﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,背戸口４丁目,,計,381,697,,6,4,3,7,5,5,1,3,3,12,1,4,3,5,4,5,8,5,9,12,4,5,11,8,16,16,16,9,10,16,4,7,4,8,7,3,7,8,5,9,6,4,5,6,5,13,13,16,14,16,6,10,8,6,13,12,10,8,8,7,8,14,11,5,5,7,13,3,6,7,3,6,11,11,6,5,9,7,3,9,5,8,6,6,3,16,10,3,5,4,,2,2,6,2,1,1,,3,,1,
2021/9/30,背戸口５丁目,,男,,306,,4,,4,1,3,2,3,,3,1,3,2,6,2,4,6,4,3,1,4,4,4,1,7,11,4,7,5,5,3,10,4,10,6,8,8,1,4,6,4,3,5,2,3,4,5,5,5,7,6,3,3,6,9,4,3,1,3,2,4,2,3,,2,3,2,1,1,,2,6,3,5,3,4,2,4,,2,2,,3,2,,1,,,,1,1,,,,,,,,,,,,
2021/9/30,背戸口５丁目,,女,,346,,4,3,3,2,2,2,,3,,2,,,6,,2,6,1,5,4,5,2,4,6,8,7,4,9,13,1,5,10,8,,5,3,8,7,4,9,8,5,4,8,7,6,8,8,6,3,4,5,,1,4,5,5,4,5,5,6,3,3,2,2,2,2,3,4,1,3,2,4,3,9,4,1,3,,3,,2,2,1,2,1,1,7,2,1,1,1,,,,,1,,,,,,
2021/9/30,背戸口５丁目,,計,394,652,,8,3,7,3,5,4,3,3,3,3,3,2,12,2,6,12,5,8,5,9,6,8,7,15,18,8,16,18,6,8,20,12,10,11,11,16,8,8,15,12,8,9,10,10,10,13,13,11,10,10,8,3,7,13,9,8,5,8,7,10,5,6,2,4,5,4,4,5,1,5,8,7,8,12,8,3,7,,5,2,2,5,3,2,2,1,7,2,2,2,1,,,,,1,,,,,,
2021/9/30,平野本町１丁目,,男,,685,,2,6,6,6,4,7,10,6,9,3,8,5,9,5,7,4,7,5,6,7,7,5,10,7,5,8,6,6,3,5,6,9,8,6,6,10,5,11,9,16,9,6,17,12,8,13,8,11,14,13,8,10,13,10,14,8,10,11,5,8,6,5,6,9,6,8,7,12,7,11,5,11,6,15,14,10,4,6,5,8,6,1,7,6,5,5,2,1,3,4,2,1,1,,1,,,1,,,,
2021/9/30,平野本町１丁目,,女,,720,,2,5,8,4,10,4,8,7,8,6,9,7,5,4,10,9,7,4,11,7,6,3,4,10,6,4,7,6,6,11,8,5,8,9,5,4,12,7,7,15,12,10,11,5,13,13,10,11,12,9,13,10,15,10,13,12,11,2,11,8,5,8,4,5,7,4,9,5,8,12,10,6,9,20,8,9,6,9,6,4,9,8,4,7,4,6,6,3,4,2,4,8,4,1,3,,1,,,,3,
2021/9/30,平野本町１丁目,,計,678,"1,405",,4,11,14,10,14,11,18,13,17,9,17,12,14,9,17,13,14,9,17,14,13,8,14,17,11,12,13,12,9,16,14,14,16,15,11,14,17,18,16,31,21,16,28,17,21,26,18,22,26,22,21,20,28,20,27,20,21,13,16,16,11,13,10,14,13,12,16,17,15,23,15,17,15,35,22,19,10,15,11,12,15,9,11,13,9,11,8,4,7,6,6,9,5,1,4,,1,1,,,3,
2021/9/30,平野本町２丁目,,男,,471,,3,1,2,3,1,5,1,3,4,2,4,2,2,3,5,1,2,2,3,7,4,2,6,4,4,8,6,7,6,8,7,7,3,4,3,3,5,7,9,5,3,6,7,4,5,7,6,9,11,4,9,7,10,8,4,5,3,5,3,9,7,6,4,4,6,2,7,4,5,6,3,8,9,13,9,7,6,8,10,5,10,5,5,3,8,3,3,1,7,2,,1,2,1,,,,1,1,,,
2021/9/30,平野本町２丁目,,女,,505,,5,,2,2,4,1,4,4,,4,2,3,6,4,1,1,1,1,2,3,4,4,4,6,7,3,5,1,4,7,3,2,6,5,2,5,6,1,6,5,3,5,4,4,7,6,11,7,8,3,7,11,13,14,5,9,9,5,7,12,8,2,5,5,5,5,5,4,8,6,16,11,6,13,8,9,7,10,5,8,11,9,7,5,1,8,,3,4,6,1,6,2,,2,1,2,,,1,4,
2021/9/30,平野本町２丁目,,計,562,976,,8,1,4,5,5,6,5,7,4,6,6,5,8,7,6,2,3,3,5,10,8,6,10,10,11,11,11,8,10,15,10,9,9,9,5,8,11,8,15,10,6,11,11,8,12,13,17,16,19,7,16,18,23,22,9,14,12,10,10,21,15,8,9,9,11,7,12,8,13,12,19,19,15,26,17,16,13,18,15,13,21,14,12,8,9,11,3,4,11,8,1,7,4,1,2,1,2,1,1,1,4,
2021/9/30,平野本町３丁目,,男,,420,,4,4,3,,6,4,1,3,3,2,2,2,3,1,3,1,8,2,1,3,4,8,2,3,9,2,4,6,4,5,6,1,6,7,3,2,7,3,9,5,2,6,9,7,4,5,6,4,6,12,8,13,3,6,4,6,6,5,12,7,5,10,3,6,8,6,3,4,2,4,5,12,8,7,9,3,7,4,7,3,1,3,5,2,2,2,1,,1,3,,1,,,,,,,,,,
2021/9/30,平野本町３丁目,,女,,498,,4,1,1,1,6,3,4,4,3,1,4,6,5,6,2,3,4,2,5,6,6,3,4,5,3,6,7,4,3,5,4,4,8,5,7,10,4,7,8,8,5,4,6,8,6,7,6,7,4,7,6,7,7,5,7,5,7,5,9,5,6,6,8,5,7,7,7,8,7,1,6,7,5,9,11,3,6,2,4,9,8,5,7,5,2,5,2,6,5,2,6,3,5,2,1,2,1,2,,,,
2021/9/30,平野本町３丁目,,計,474,918,,8,5,4,1,12,7,5,7,6,3,6,8,8,7,5,4,12,4,6,9,10,11,6,8,12,8,11,10,7,10,10,5,14,12,10,12,11,10,17,13,7,10,15,15,10,12,12,11,10,19,14,20,10,11,11,11,13,10,21,12,11,16,11,11,15,13,10,12,9,5,11,19,13,16,20,6,13,6,11,12,9,8,12,7,4,7,3,6,6,5,6,4,5,2,1,2,1,2,,,,
2021/9/30,平野本町４丁目,,男,,535,,6,4,3,5,1,7,1,6,5,6,7,9,6,6,4,6,3,6,3,8,5,5,5,5,1,9,6,6,7,7,5,8,5,7,6,3,6,8,8,8,11,4,7,10,6,12,8,14,9,7,6,9,12,5,6,5,6,7,4,7,4,5,7,6,5,2,6,8,4,4,12,9,3,11,7,6,1,9,4,6,8,2,5,4,3,1,2,2,3,1,1,3,1,1,1,1,,,,,,
2021/9/30,平野本町４丁目,,女,,587,,4,1,4,4,9,3,7,2,7,3,6,8,7,5,3,8,4,5,5,5,5,6,7,10,10,3,11,5,8,4,2,8,7,4,7,4,5,9,9,10,3,9,5,7,7,6,8,11,12,6,8,8,5,3,6,4,5,7,9,5,9,4,6,5,5,8,9,8,7,8,4,13,12,8,12,5,6,4,5,9,13,3,4,6,9,9,5,5,3,1,4,2,4,2,,,2,,,,,
2021/9/30,平野本町４丁目,,計,575,"1,122",,10,5,7,9,10,10,8,8,12,9,13,17,13,11,7,14,7,11,8,13,10,11,12,15,11,12,17,11,15,11,7,16,12,11,13,7,11,17,17,18,14,13,12,17,13,18,16,25,21,13,14,17,17,8,12,9,11,14,13,12,13,9,13,11,10,10,15,16,11,12,16,22,15,19,19,11,7,13,9,15,21,5,9,10,12,10,7,7,6,2,5,5,5,3,1,1,2,,,,,
2021/9/30,平野本町５丁目,,男,,598,,1,1,5,4,1,4,4,6,6,11,6,6,8,5,10,8,10,6,9,12,3,8,8,5,7,7,8,6,6,8,5,5,4,5,4,4,4,8,2,4,5,5,4,3,2,15,14,9,13,18,8,7,17,12,7,4,20,9,17,8,12,3,6,5,8,2,9,6,5,6,5,5,9,6,6,4,3,7,8,8,8,5,3,4,4,7,3,1,3,4,,1,1,,,,,,,,,
2021/9/30,平野本町５丁目,,女,,640,,2,4,6,6,4,2,4,3,4,3,4,3,7,4,6,8,4,8,7,8,9,15,9,6,2,8,6,7,5,7,13,2,4,8,5,5,2,3,2,4,8,5,10,10,9,10,12,10,9,11,13,13,11,12,11,10,10,11,5,13,5,7,4,5,8,5,9,6,9,6,8,7,5,9,13,5,8,7,6,13,6,5,4,5,9,6,3,6,6,7,6,5,,1,1,1,,1,,1,,
2021/9/30,平野本町５丁目,,計,544,"1,238",,3,5,11,10,5,6,8,9,10,14,10,9,15,9,16,16,14,14,16,20,12,23,17,11,9,15,14,13,11,15,18,7,8,13,9,9,6,11,4,8,13,10,14,13,11,25,26,19,22,29,21,20,28,24,18,14,30,20,22,21,17,10,10,10,16,7,18,12,14,12,13,12,14,15,19,9,11,14,14,21,14,10,7,9,13,13,6,7,9,11,6,6,1,1,1,1,,1,,1,,
2021/9/30,平野東１丁目,,男,,660,,6,3,1,5,6,8,6,6,7,4,12,8,8,4,3,8,3,10,6,7,10,7,7,4,5,7,5,11,6,9,10,10,2,12,7,5,4,14,8,3,6,9,11,11,8,13,4,13,16,8,15,17,11,9,10,3,7,13,18,12,4,15,8,17,4,7,10,4,5,6,10,6,6,8,9,3,7,8,4,4,4,3,4,4,,1,2,5,5,2,2,,,,2,,,,,,,
2021/9/30,平野東１丁目,,女,,726,,7,4,8,6,6,4,7,4,7,8,5,8,11,8,7,9,9,13,10,6,7,10,5,5,2,2,7,12,14,8,6,10,7,5,13,7,9,10,2,9,7,11,12,12,12,11,11,11,10,6,12,9,13,10,12,9,8,12,14,12,11,4,12,10,14,2,4,5,5,5,9,9,4,7,10,3,6,5,6,9,4,3,13,9,9,8,11,1,4,4,2,1,,3,,,,,1,1,1,
2021/9/30,平野東１丁目,,計,639,"1,386",,13,7,9,11,12,12,13,10,14,12,17,16,19,12,10,17,12,23,16,13,17,17,12,9,7,9,12,23,20,17,16,20,9,17,20,12,13,24,10,12,13,20,23,23,20,24,15,24,26,14,27,26,24,19,22,12,15,25,32,24,15,19,20,27,18,9,14,9,10,11,19,15,10,15,19,6,13,13,10,13,8,6,17,13,9,9,13,6,9,6,4,1,,3,2,,,,1,1,1,
2021/9/30,平野東２丁目,,男,,439,,4,1,3,5,1,3,4,2,,6,5,2,4,4,,3,2,6,4,2,5,7,4,6,6,3,5,8,4,7,6,8,4,5,6,10,5,7,5,10,5,2,3,6,8,9,5,7,11,10,8,1,10,6,13,7,6,7,2,10,7,6,9,9,5,6,2,1,8,8,3,2,8,7,3,2,2,1,4,3,7,1,1,4,2,2,1,1,1,2,1,,,1,1,,,,,,,
2021/9/30,平野東２丁目,,女,,468,,4,2,1,4,4,1,1,5,4,2,2,6,5,2,8,4,1,6,6,6,2,6,6,3,5,8,5,9,7,9,8,,3,2,6,7,3,7,7,7,6,3,3,2,7,8,7,6,8,5,7,2,8,6,9,6,6,6,12,9,9,3,2,8,7,5,4,2,6,4,4,6,5,5,7,7,3,3,6,8,5,2,5,5,5,6,4,6,4,3,1,2,1,1,1,1,1,,1,,,
2021/9/30,平野東２丁目,,計,465,907,,8,3,4,9,5,4,5,7,4,8,7,8,9,6,8,7,3,12,10,8,7,13,10,9,11,11,10,17,11,16,14,8,7,7,12,17,8,14,12,17,11,5,6,8,15,17,12,13,19,15,15,3,18,12,22,13,12,13,14,19,16,9,11,17,12,11,6,3,14,12,7,8,13,12,10,9,5,4,10,11,12,3,6,9,7,8,5,7,5,5,2,2,1,2,2,1,1,,1,,,
2021/9/30,平野東３丁目,,男,,467,,8,8,5,3,6,6,3,5,3,4,5,7,5,6,1,2,7,2,8,2,4,3,7,7,7,8,11,7,10,7,6,5,6,4,6,7,5,5,8,3,2,3,3,8,7,8,6,4,11,10,10,8,3,5,8,5,6,3,7,8,4,6,4,8,3,6,3,4,1,2,11,9,7,12,4,3,2,1,5,5,1,1,3,1,2,2,1,1,1,2,,2,1,,,2,,,,,,
2021/9/30,平野東３丁目,,女,,411,,3,5,3,2,2,8,3,4,5,2,5,,4,4,3,4,4,,4,6,3,4,7,5,3,5,4,7,6,3,8,9,6,7,5,4,4,2,4,4,2,5,11,7,7,4,5,6,8,3,4,5,10,9,11,5,6,8,3,6,7,3,2,2,5,3,1,3,5,8,8,8,3,3,5,3,3,1,5,4,4,3,6,1,1,1,1,3,2,1,2,1,,2,1,1,1,,1,1,,
2021/9/30,平野東３丁目,,計,447,878,,11,13,8,5,8,14,6,9,8,6,10,7,9,10,4,6,11,2,12,8,7,7,14,12,10,13,15,14,16,10,14,14,12,11,11,11,9,7,12,7,4,8,14,15,14,12,11,10,19,13,14,13,13,14,19,10,12,11,10,14,11,9,6,10,8,9,4,7,6,10,19,17,10,15,9,6,5,2,10,9,5,4,9,2,3,3,2,4,3,3,2,3,1,2,1,3,1,,1,1,,
2021/9/30,平野東４丁目,,男,,492,,2,7,1,6,5,1,3,3,3,6,4,3,7,2,1,6,1,4,6,5,7,3,8,6,9,10,6,7,2,5,7,10,6,3,2,8,8,4,6,4,5,5,5,9,3,3,8,10,7,9,8,11,11,8,9,13,10,10,6,7,3,8,4,1,5,7,9,2,3,2,8,6,8,9,6,6,2,5,5,4,6,2,2,4,4,6,,3,3,2,,1,2,,,,,,,,,
2021/9/30,平野東４丁目,,女,,512,,5,1,5,3,1,3,4,5,4,5,5,4,4,6,5,4,7,3,4,4,11,3,7,8,7,12,5,7,4,6,5,2,5,2,3,4,5,5,7,3,6,3,3,8,5,1,5,13,9,5,9,15,11,12,10,10,7,3,5,3,4,3,2,2,5,1,5,4,5,3,5,5,10,8,7,6,6,7,7,5,6,11,5,10,3,2,7,7,3,4,3,1,4,3,4,1,1,,1,,,
2021/9/30,平野東４丁目,,計,529,"1,004",,7,8,6,9,6,4,7,8,7,11,9,7,11,8,6,10,8,7,10,9,18,6,15,14,16,22,11,14,6,11,12,12,11,5,5,12,13,9,13,7,11,8,8,17,8,4,13,23,16,14,17,26,22,20,19,23,17,13,11,10,7,11,6,3,10,8,14,6,8,5,13,11,18,17,13,12,8,12,12,9,12,13,7,14,7,8,7,10,6,6,3,2,6,3,4,1,1,,1,,,
2021/9/30,平野西１丁目,,男,,529,,2,3,3,,2,6,4,3,2,5,10,5,4,7,4,4,8,6,8,6,10,6,9,10,2,8,6,7,10,1,5,7,9,6,7,8,7,8,2,6,6,8,8,4,5,10,8,11,7,14,12,6,15,12,11,16,8,9,12,7,7,3,5,4,2,7,7,6,5,6,,4,9,10,3,1,5,1,6,3,2,6,2,1,4,1,,,,3,,,,1,,,,,,,,
2021/9/30,平野西１丁目,,女,,527,,1,4,2,2,3,3,2,6,1,5,5,4,8,5,5,5,3,10,6,12,11,10,6,3,5,11,11,6,6,7,10,2,4,3,2,3,5,2,8,7,5,10,2,8,8,6,10,9,10,12,12,12,9,12,12,9,8,5,11,7,3,4,7,10,5,6,,9,2,7,3,1,7,12,2,2,5,7,3,3,4,2,3,4,7,3,1,2,,1,2,2,1,3,,2,1,,,,,
2021/9/30,平野西１丁目,,計,527,"1,056",,3,7,5,2,5,9,6,9,3,10,15,9,12,12,9,9,11,16,14,18,21,16,15,13,7,19,17,13,16,8,15,9,13,9,9,11,12,10,10,13,11,18,10,12,13,16,18,20,17,26,24,18,24,24,23,25,16,14,23,14,10,7,12,14,7,13,7,15,7,13,3,5,16,22,5,3,10,8,9,6,6,8,5,5,11,4,1,2,,4,2,2,1,4,,2,1,,,,,
2021/9/30,平野西２丁目,,男,,139,,,2,,1,1,,1,1,,3,1,1,1,2,1,3,2,,,1,,2,4,1,5,2,2,2,1,3,1,,2,1,2,2,2,1,4,,3,1,2,1,3,1,5,3,4,3,2,2,3,,,1,4,3,3,5,2,1,,,1,3,1,2,1,1,1,2,,1,2,1,1,,4,1,2,2,,,1,,,,,,1,,,1,,,,,,,,
2021/9/30,平野西２丁目,,女,,143,,2,1,,,2,,,,1,1,2,1,1,1,2,2,3,2,2,2,2,1,4,2,1,,1,1,1,2,,1,2,1,,1,1,1,3,,2,2,1,2,4,4,4,2,1,6,1,3,1,3,2,1,3,1,3,2,1,2,3,,2,2,,2,,,2,3,3,2,2,1,,3,2,2,3,,,,1,,1,4,,,3,1,,,,,,,,,,
2021/9/30,平野西２丁目,,計,142,282,,2,3,,1,3,,1,1,1,4,3,2,2,3,3,5,5,2,2,3,2,3,8,3,6,2,3,3,2,5,1,1,4,2,2,3,3,2,7,,5,3,3,3,7,5,9,5,5,9,3,5,4,3,2,2,7,4,6,7,3,3,3,,3,5,1,4,1,1,3,5,3,3,4,2,1,3,6,3,5,2,,,2,,1,4,,,4,1,,1,,,,,,,,
2021/9/30,平野西３丁目,,男,,510,,2,3,2,3,3,3,3,2,6,3,8,2,3,3,6,4,4,6,6,7,4,4,8,4,7,8,7,6,6,3,9,7,5,6,7,4,3,5,5,10,6,2,13,2,4,7,7,11,6,12,10,11,8,12,17,8,9,7,12,4,10,12,4,6,8,6,10,5,2,4,7,5,7,13,7,3,3,2,8,3,,4,6,2,2,2,1,,,1,1,,,1,,,,,,,,
2021/9/30,平野西３丁目,,女,,521,,,3,2,2,3,1,4,6,4,1,1,5,6,4,2,6,6,6,5,8,3,7,7,8,4,8,8,7,4,8,8,4,5,7,7,5,7,4,3,5,6,8,6,6,7,5,8,10,13,11,10,12,11,10,12,6,11,10,10,5,10,9,5,6,4,6,9,5,5,5,4,4,8,9,8,4,5,6,2,2,5,3,4,6,4,1,2,1,4,,3,,1,,,,,,,,,
2021/9/30,平野西３丁目,,計,558,"1,031",,2,6,4,5,6,4,7,8,10,4,9,7,9,7,8,10,10,12,11,15,7,11,15,12,11,16,15,13,10,11,17,11,10,13,14,9,10,9,8,15,12,10,19,8,11,12,15,21,19,23,20,23,19,22,29,14,20,17,22,9,20,21,9,12,12,12,19,10,7,9,11,9,15,22,15,7,8,8,10,5,5,7,10,8,6,3,3,1,4,1,4,,1,1,,,,,,,,
2021/9/30,平野西４丁目,,男,,547,,4,3,7,3,4,2,4,5,3,5,3,5,6,2,5,3,6,,6,10,8,7,6,9,11,8,8,10,10,6,1,10,5,9,5,10,2,5,7,9,5,7,10,6,9,10,5,10,11,10,12,11,12,8,9,8,13,12,6,10,9,7,7,2,1,2,5,7,5,5,5,6,14,10,2,3,4,2,6,3,4,2,4,2,4,2,2,1,2,1,,1,1,,,,,,,,,
2021/9/30,平野西４丁目,,女,,515,,8,3,6,6,5,3,4,3,,6,3,3,6,3,1,3,2,5,4,4,10,4,4,9,6,6,8,10,8,7,5,9,8,7,2,5,7,9,4,8,6,6,10,8,5,4,2,11,7,11,6,9,13,6,13,8,7,7,5,5,9,3,3,6,7,6,3,3,5,4,8,5,10,8,7,2,3,4,8,3,4,4,3,11,5,1,3,2,2,2,,2,1,2,1,1,1,,,,,
2021/9/30,平野西４丁目,,計,633,"1,062",,12,6,13,9,9,5,8,8,3,11,6,8,12,5,6,6,8,5,10,14,18,11,10,18,17,14,16,20,18,13,6,19,13,16,7,15,9,14,11,17,11,13,20,14,14,14,7,21,18,21,18,20,25,14,22,16,20,19,11,15,18,10,10,8,8,8,8,10,10,9,13,11,24,18,9,5,7,6,14,6,8,6,7,13,9,3,5,3,4,3,,3,2,2,1,1,1,,,,,
2021/9/30,平野西５丁目,,男,,569,,3,3,4,2,1,2,6,1,,7,1,1,1,2,8,1,2,2,3,3,3,8,6,6,9,10,13,13,8,6,10,12,4,4,4,6,8,8,9,7,4,4,11,5,12,9,6,14,11,8,11,8,13,8,8,3,9,12,10,12,15,6,7,10,5,8,5,7,7,3,11,7,15,10,10,5,5,7,1,9,8,5,4,8,2,1,,,2,1,,,,,,,,,,,,
2021/9/30,平野西５丁目,,女,,531,,3,1,2,4,6,1,4,2,2,2,3,3,2,3,2,1,1,8,3,5,7,12,8,9,13,17,10,11,6,9,12,4,7,9,8,12,3,5,2,10,3,8,8,5,3,10,10,8,6,9,6,8,7,8,12,8,8,6,11,6,5,6,2,9,6,5,4,4,8,4,6,4,4,9,5,5,3,7,7,7,5,4,5,1,2,5,4,2,3,3,,,2,,2,1,,,,,,
2021/9/30,平野西５丁目,,計,754,"1,100",,6,4,6,6,7,3,10,3,2,9,4,4,3,5,10,2,3,10,6,8,10,20,14,15,22,27,23,24,14,15,22,16,11,13,12,18,11,13,11,17,7,12,19,10,15,19,16,22,17,17,17,16,20,16,20,11,17,18,21,18,20,12,9,19,11,13,9,11,15,7,17,11,19,19,15,10,8,14,8,16,13,9,9,9,4,6,4,2,5,4,,,2,,2,1,,,,,,
2021/9/30,平野西６丁目,,男,,325,,2,2,,5,2,2,,3,1,5,4,4,3,3,5,4,2,4,2,4,11,5,4,4,3,5,2,2,3,,3,3,3,2,7,1,2,2,2,2,5,1,3,3,8,4,7,4,4,6,6,6,8,9,10,7,4,5,8,9,7,4,3,4,3,,2,4,1,5,5,7,5,4,2,3,2,4,1,2,4,2,2,,,2,,2,,,3,1,1,,,,,,,,,
2021/9/30,平野西６丁目,,女,,351,,,2,1,,,4,3,1,2,6,3,3,3,5,3,3,3,3,4,6,3,3,3,7,4,2,4,3,6,1,5,3,4,4,4,1,2,2,3,3,2,4,5,6,2,6,8,8,7,8,6,4,11,12,9,6,7,7,7,8,6,5,3,3,4,4,1,5,2,6,4,2,4,6,4,2,,2,6,1,4,3,3,,2,4,1,1,3,1,,2,,,,,,,,1,1,
2021/9/30,平野西６丁目,,計,335,676,,2,4,1,5,2,6,3,4,3,11,7,7,6,8,8,7,5,7,6,10,14,8,7,11,7,7,6,5,9,1,8,6,7,6,11,2,4,4,5,5,7,5,8,9,10,10,15,12,11,14,12,10,19,21,19,13,11,12,15,17,13,9,6,7,7,4,3,9,3,11,9,9,9,10,6,5,2,6,7,3,8,5,5,,2,6,1,3,3,1,3,3,1,,,,,,,1,1,
2021/9/30,流町１丁目,,男,,423,,6,1,2,5,3,2,3,3,2,2,5,,5,3,9,,2,4,5,4,2,5,6,5,9,4,7,2,4,4,5,6,6,4,4,5,4,3,4,5,4,7,5,6,6,8,5,3,12,12,9,7,7,4,4,3,7,6,3,9,7,3,6,6,4,5,4,6,6,6,7,3,5,3,6,3,1,5,4,6,,4,1,5,6,5,2,5,3,1,2,1,3,1,1,,,,,,,
2021/9/30,流町１丁目,,女,,445,,1,3,,1,2,2,2,1,2,5,1,4,1,4,2,3,3,6,2,2,2,7,3,7,6,3,5,5,10,5,7,9,3,5,4,5,6,5,4,7,1,9,2,5,3,4,7,5,14,7,5,11,6,7,4,8,10,8,8,5,6,8,4,2,3,3,9,5,5,3,5,6,5,10,8,4,4,3,5,10,7,4,5,3,7,5,6,3,3,2,3,2,1,1,1,,,,,,,
2021/9/30,流町１丁目,,計,466,868,,7,4,2,6,5,4,5,4,4,7,6,4,6,7,11,3,5,10,7,6,4,12,9,12,15,7,12,7,14,9,12,15,9,9,8,10,10,8,8,12,5,16,7,11,9,12,12,8,26,19,14,18,13,11,8,11,17,14,11,14,13,11,10,8,7,8,13,11,11,9,12,9,10,13,14,7,5,8,9,16,7,8,6,8,13,10,8,8,6,3,5,3,4,2,2,,,,,,,
2021/9/30,流町２丁目,,男,,145,,,,5,1,,1,1,4,1,,2,,3,,,3,1,4,,2,3,3,,2,,,1,,1,2,2,3,1,1,1,,1,,3,1,2,1,3,3,2,3,4,3,1,5,3,4,2,3,1,2,3,3,5,3,,1,,3,2,,,2,3,1,,1,2,3,1,1,,1,,2,1,1,,,1,,1,2,2,2,1,,1,,1,,,,,,,
2021/9/30,流町２丁目,,女,,141,,3,2,1,,,,3,1,1,,1,,,1,2,3,1,1,2,1,2,3,1,,3,1,3,2,1,1,1,2,1,,2,,1,1,1,1,,2,1,1,2,2,,1,7,5,4,4,2,,3,4,,4,2,1,2,2,,2,1,,,2,,3,1,1,,2,2,2,1,3,1,2,1,3,,1,3,2,4,1,,1,1,,,,,2,,,,,,
2021/9/30,流町２丁目,,計,143,286,,3,2,6,1,,1,4,5,2,,3,,3,1,2,6,2,5,2,3,5,6,1,2,3,1,4,2,2,3,3,5,2,1,3,,2,1,4,2,2,3,4,4,4,5,4,4,8,10,7,8,4,3,4,6,3,7,7,4,2,3,,5,3,,,4,3,4,1,2,2,5,3,3,1,4,1,4,2,4,,1,4,2,5,3,2,3,2,,1,,1,2,,,,,,
2021/9/30,流町３丁目,,男,,770,,8,8,5,12,,3,4,3,3,5,5,4,10,6,8,6,6,7,9,8,8,9,14,11,10,10,9,12,7,7,15,7,8,6,10,8,7,13,9,5,9,8,6,6,11,14,13,4,9,10,13,15,18,18,11,11,16,21,12,23,13,13,4,6,5,10,10,7,6,14,7,9,9,8,9,9,12,8,8,7,4,8,6,1,3,3,3,2,2,1,5,,2,2,,,1,,,,,
2021/9/30,流町３丁目,,女,,795,,3,2,1,5,6,7,6,4,8,5,4,8,5,4,6,5,6,9,13,9,8,10,13,12,11,8,8,11,7,4,11,8,4,6,5,6,7,10,6,5,10,8,5,12,9,10,17,10,10,11,17,11,16,18,22,13,21,14,15,8,8,14,9,10,7,8,10,9,7,4,4,10,19,11,15,5,11,7,10,10,7,4,10,7,8,9,2,3,3,6,6,2,1,1,,,1,3,,1,,
2021/9/30,流町３丁目,,計,822,"1,565",,11,10,6,17,6,10,10,7,11,10,9,12,15,10,14,11,12,16,22,17,16,19,27,23,21,18,17,23,14,11,26,15,12,12,15,14,14,23,15,10,19,16,11,18,20,24,30,14,19,21,30,26,34,36,33,24,37,35,27,31,21,27,13,16,12,18,20,16,13,18,11,19,28,19,24,14,23,15,18,17,11,12,16,8,11,12,5,5,5,7,11,2,3,3,,,2,3,,1,,
2021/9/30,流町４丁目,,男,,477,,3,4,1,3,2,6,2,,3,3,2,10,13,6,6,3,4,8,3,3,6,5,4,6,7,7,8,8,6,6,11,7,3,7,2,9,6,2,2,6,2,7,11,4,10,4,7,9,10,12,8,10,7,7,5,6,8,14,7,5,11,3,3,5,4,5,2,6,6,3,7,2,6,1,3,5,6,2,5,3,7,2,2,1,4,2,4,2,1,2,2,1,2,,,,,,1,,,
2021/9/30,流町４丁目,,女,,527,,3,5,1,8,3,1,5,2,8,6,6,2,2,5,4,5,6,3,4,2,9,4,7,8,8,8,1,7,4,4,6,8,3,5,1,7,1,4,6,7,4,6,11,5,6,8,6,4,14,8,5,11,8,6,10,5,18,11,5,6,6,8,7,4,7,3,6,5,4,6,5,8,9,15,5,,5,5,6,6,6,7,7,1,5,9,3,7,3,4,1,1,2,1,3,1,,,,,,
2021/9/30,流町４丁目,,計,473,"1,004",,6,9,2,11,5,7,7,2,11,9,8,12,15,11,10,8,10,11,7,5,15,9,11,14,15,15,9,15,10,10,17,15,6,12,3,16,7,6,8,13,6,13,22,9,16,12,13,13,24,20,13,21,15,13,15,11,26,25,12,11,17,11,10,9,11,8,8,11,10,9,12,10,15,16,8,5,11,7,11,9,13,9,9,2,9,11,7,9,4,6,3,2,4,1,3,1,,,1,,,
2021/9/30,平野南１丁目,,男,,742,,7,7,4,6,6,6,4,5,4,9,4,13,8,4,9,9,7,16,12,8,12,10,6,9,10,15,9,9,7,4,11,9,8,8,10,6,8,9,10,6,7,9,9,10,11,6,14,9,8,10,17,15,13,10,14,7,17,9,15,12,9,7,10,6,7,10,10,10,8,6,16,12,10,4,7,9,2,7,4,6,2,5,6,2,3,6,2,,3,3,1,1,1,,,1,,,,,,
