﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,鶴見３丁目,,女,0,1942,0,10,16,8,19,11,17,18,19,14,14,8,18,9,15,13,10,22,22,22,20,20,15,15,13,19,21,24,30,18,20,17,23,28,21,25,22,32,24,19,24,21,18,21,29,26,19,37,27,28,32,43,34,35,30,27,30,22,31,25,32,32,23,24,25,30,21,20,28,28,22,25,25,18,29,20,30,26,8,13,15,17,15,14,17,11,11,11,6,19,8,7,11,6,10,4,5,1,2,1,1,1,0
2024/3/31,鶴見３丁目,,計,1756,3635,0,17,28,23,34,22,31,30,32,27,22,23,31,22,37,25,31,36,49,37,36,39,33,30,31,37,39,42,46,31,44,26,35,47,45,44,48,50,49,46,42,38,45,38,46,43,42,60,56,57,68,73,59,67,60,52,59,43,55,52,58,62,48,45,40,62,47,40,49,52,47,44,42,42,52,51,56,37,22,23,29,31,25,26,26,21,17,20,14,23,11,10,15,8,11,5,7,1,3,1,1,1,0
2024/3/31,鶴見４丁目,,男,0,1476,0,13,11,12,7,11,10,7,10,10,6,13,13,20,16,18,20,20,21,22,16,21,20,13,17,22,17,21,25,21,17,16,26,18,23,18,19,20,22,24,14,16,21,19,24,21,21,30,26,30,29,36,32,34,33,28,25,33,17,21,17,15,19,17,11,11,14,14,13,11,11,9,5,10,13,11,7,17,13,11,5,7,4,6,7,2,3,8,1,1,5,2,4,3,1,0,1,1,0,0,0,0,0
2024/3/31,鶴見４丁目,,女,0,1625,0,9,10,12,9,7,7,13,9,12,14,14,9,14,19,13,30,15,25,25,11,21,18,18,21,17,16,22,34,23,25,20,27,19,21,30,17,15,27,24,18,21,17,25,18,21,23,31,26,31,44,51,21,39,40,21,25,32,21,16,15,23,19,17,14,16,18,14,10,11,9,12,14,9,20,10,10,11,8,5,6,19,14,11,10,2,6,6,8,8,8,7,4,2,7,3,3,1,0,0,0,2,0
2024/3/31,鶴見４丁目,,計,1542,3101,0,22,21,24,16,18,17,20,19,22,20,27,22,34,35,31,50,35,46,47,27,42,38,31,38,39,33,43,59,44,42,36,53,37,44,48,36,35,49,48,32,37,38,44,42,42,44,61,52,61,73,87,53,73,73,49,50,65,38,37,32,38,38,34,25,27,32,28,23,22,20,21,19,19,33,21,17,28,21,16,11,26,18,17,17,4,9,14,9,9,13,9,8,5,8,3,4,2,0,0,0,2,0
2024/3/31,鶴見５丁目,,男,0,1224,0,11,10,8,9,9,6,9,8,12,13,3,5,11,13,15,10,22,13,16,12,13,14,9,9,6,13,16,13,17,16,13,20,24,12,20,22,10,17,20,18,11,12,18,13,17,10,11,16,14,21,18,14,21,18,18,19,15,11,14,16,18,20,14,17,24,20,20,13,16,9,13,17,18,16,22,25,14,14,6,11,10,6,13,6,6,10,2,3,3,4,1,2,1,3,1,2,0,0,0,0,0,0
2024/3/31,鶴見５丁目,,女,0,1432,0,16,8,10,13,8,4,9,5,11,12,6,11,15,10,16,9,12,9,9,14,12,14,21,13,9,11,14,17,12,16,15,8,15,14,14,18,16,22,13,26,15,14,12,18,23,18,18,16,18,14,28,24,18,25,20,23,26,23,21,19,32,25,26,26,19,20,11,15,12,23,15,14,23,23,25,16,26,15,17,12,13,17,15,15,7,14,13,10,10,2,9,4,2,1,2,0,0,0,1,0,2,0
2024/3/31,鶴見５丁目,,計,1381,2656,0,27,18,18,22,17,10,18,13,23,25,9,16,26,23,31,19,34,22,25,26,25,28,30,22,15,24,30,30,29,32,28,28,39,26,34,40,26,39,33,44,26,26,30,31,40,28,29,32,32,35,46,38,39,43,38,42,41,34,35,35,50,45,40,43,43,40,31,28,28,32,28,31,41,39,47,41,40,29,23,23,23,23,28,21,13,24,15,13,13,6,10,6,3,4,3,2,0,0,1,0,2,0
2024/3/31,鶴見６丁目,,男,0,879,0,10,5,6,9,19,26,23,15,23,20,29,27,36,13,9,13,5,10,5,8,2,5,7,6,7,3,4,6,9,7,4,12,7,5,10,8,12,14,23,20,25,18,23,28,18,15,18,19,17,16,11,15,8,8,7,15,6,13,8,3,7,8,6,4,2,5,2,3,5,4,4,4,7,4,8,5,2,1,2,4,5,2,1,1,2,0,2,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,鶴見６丁目,,女,0,880,0,10,6,12,11,9,20,18,16,23,22,18,15,18,14,12,8,13,4,5,6,8,4,3,3,3,4,4,10,12,6,7,11,10,10,17,15,15,18,24,25,27,33,15,21,15,15,22,19,17,12,11,13,11,9,8,5,4,4,5,12,9,6,4,4,6,2,6,3,1,5,7,4,4,1,6,7,7,3,1,3,2,5,6,7,0,4,3,2,5,1,1,2,4,1,1,0,0,0,0,0,0,0
2024/3/31,鶴見６丁目,,計,671,1759,0,20,11,18,20,28,46,41,31,46,42,47,42,54,27,21,21,18,14,10,14,10,9,10,9,10,7,8,16,21,13,11,23,17,15,27,23,27,32,47,45,52,51,38,49,33,30,40,38,34,28,22,28,19,17,15,20,10,17,13,15,16,14,10,8,8,7,8,6,6,9,11,8,11,5,14,12,9,4,3,7,7,7,7,8,2,4,5,5,5,3,1,3,4,1,1,0,0,0,0,0,0,0
2024/3/31,緑１丁目,,男,0,1146,0,3,7,17,3,14,9,7,10,4,8,10,10,18,14,7,21,11,7,7,12,7,10,17,12,14,12,12,14,9,12,11,16,21,16,11,20,13,11,13,15,12,11,21,22,19,16,16,12,8,7,16,20,22,19,19,20,16,16,20,13,18,23,14,16,12,14,16,14,12,14,14,9,13,16,16,17,15,15,6,10,10,10,10,6,8,8,7,6,0,1,0,1,1,2,1,1,0,0,0,0,0,0
2024/3/31,緑１丁目,,女,0,1272,0,9,6,7,6,7,11,6,12,13,9,13,13,13,14,12,13,9,10,13,6,10,12,14,13,14,15,7,15,9,12,12,18,12,16,13,14,11,12,13,19,16,15,20,10,14,17,17,12,20,20,22,16,13,17,24,27,24,15,18,23,17,14,16,7,18,13,22,18,11,11,9,16,13,21,17,27,13,13,9,10,15,18,18,8,13,10,11,9,8,11,8,6,6,4,1,3,0,3,0,2,0,0
2024/3/31,緑１丁目,,計,1273,2418,0,12,13,24,9,21,20,13,22,17,17,23,23,31,28,19,34,20,17,20,18,17,22,31,25,28,27,19,29,18,24,23,34,33,32,24,34,24,23,26,34,28,26,41,32,33,33,33,24,28,27,38,36,35,36,43,47,40,31,38,36,35,37,30,23,30,27,38,32,23,25,23,25,26,37,33,44,28,28,15,20,25,28,28,14,21,18,18,15,8,12,8,7,7,6,2,4,0,3,0,2,0,0
2024/3/31,緑２丁目,,男,0,954,0,14,11,14,15,19,13,16,22,11,17,12,22,14,10,8,14,17,13,11,10,9,9,11,10,7,6,5,10,8,11,12,5,11,14,15,15,13,23,18,25,24,12,21,14,16,19,19,30,20,20,18,18,21,21,12,17,15,9,7,7,9,8,7,1,6,5,8,2,2,1,2,4,2,0,5,6,2,3,1,1,4,1,1,0,2,2,2,3,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,緑２丁目,,女,0,1016,0,10,12,21,17,21,13,13,18,14,15,21,17,23,17,15,10,12,9,11,14,15,13,11,9,9,7,6,9,7,15,15,9,7,19,21,14,20,13,19,26,23,26,18,16,15,20,23,23,18,25,17,23,16,11,19,14,12,8,4,9,9,2,3,6,4,3,4,2,2,1,3,2,5,2,8,1,5,2,3,3,3,7,5,3,2,1,4,4,4,1,1,1,1,2,0,0,0,0,0,0,0,0
2024/3/31,緑２丁目,,計,734,1970,0,24,23,35,32,40,26,29,40,25,32,33,39,37,27,23,24,29,22,22,24,24,22,22,19,16,13,11,19,15,26,27,14,18,33,36,29,33,36,37,51,47,38,39,30,31,39,42,53,38,45,35,41,37,32,31,31,27,17,11,16,18,10,10,7,10,8,12,4,4,2,5,6,7,2,13,7,7,5,4,4,7,8,6,3,4,3,6,7,5,3,1,1,2,2,0,0,0,0,0,0,0,0
2024/3/31,緑３丁目,,男,0,740,0,4,2,9,5,6,11,5,7,10,6,9,9,4,7,4,10,12,6,6,17,11,11,9,5,9,8,7,5,4,1,1,3,3,6,5,7,12,6,8,13,14,6,5,8,16,9,14,13,10,14,11,16,20,16,16,20,18,9,12,9,9,7,4,7,7,7,7,5,5,7,1,7,5,11,4,6,5,6,8,8,10,5,11,10,7,2,5,7,4,3,2,5,1,2,0,0,1,0,0,0,0,0
2024/3/31,緑３丁目,,女,0,840,0,4,1,3,8,7,7,10,8,6,10,13,8,12,11,4,8,6,2,6,4,9,12,8,12,8,9,11,5,6,7,8,3,7,12,7,5,8,8,6,9,7,6,9,7,9,10,6,11,20,13,23,14,19,17,17,18,14,8,14,10,11,4,9,8,6,5,4,4,6,10,6,6,5,13,7,7,14,15,13,15,9,19,11,9,9,7,12,6,4,6,8,5,5,4,2,4,0,1,1,0,0,0
2024/3/31,緑３丁目,,計,716,1580,0,8,3,12,13,13,18,15,15,16,16,22,17,16,18,8,18,18,8,12,21,20,23,17,17,17,17,18,10,10,8,9,6,10,18,12,12,20,14,14,22,21,12,14,15,25,19,20,24,30,27,34,30,39,33,33,38,32,17,26,19,20,11,13,15,13,12,11,9,11,17,7,13,10,24,11,13,19,21,21,23,19,24,22,19,16,9,17,13,8,9,10,10,6,6,2,4,1,1,1,0,0,0
2024/3/31,緑４丁目,,男,0,217,0,6,3,3,2,1,2,2,1,5,1,6,1,2,2,1,1,0,2,1,0,1,4,1,0,3,3,3,2,2,2,5,0,5,4,3,6,5,5,4,1,5,3,6,5,3,2,0,0,4,3,5,6,7,3,2,3,3,4,5,4,0,3,1,0,3,1,1,0,0,3,1,1,2,0,1,2,5,1,2,2,0,3,0,5,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,緑４丁目,,女,0,260,0,3,2,3,5,3,4,4,3,4,1,3,1,3,7,1,4,3,1,1,1,1,0,3,1,2,4,2,6,2,3,9,2,7,3,3,3,4,6,10,4,3,1,6,1,1,3,2,2,4,2,7,3,3,4,2,2,6,4,1,1,5,1,2,3,4,1,1,1,1,0,2,3,3,2,1,2,5,2,2,5,2,2,3,4,1,2,2,0,1,2,3,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,緑４丁目,,計,225,477,0,9,5,6,7,4,6,6,4,9,2,9,2,5,9,2,5,3,3,2,1,2,4,4,1,5,7,5,8,4,5,14,2,12,7,6,9,9,11,14,5,8,4,12,6,4,5,2,2,8,5,12,9,10,7,4,5,9,8,6,5,5,4,3,3,7,2,2,1,1,3,3,4,5,2,2,4,10,3,4,7,2,5,3,9,3,2,2,2,2,2,3,1,1,0,0,1,0,0,0,0,0,0
2024/3/31,横堤１丁目,,男,0,1230,0,8,9,13,11,11,9,8,11,9,7,8,6,15,7,8,9,6,11,12,11,9,15,16,12,17,9,15,19,10,21,14,11,15,17,12,16,8,13,12,16,13,21,19,12,16,12,19,16,13,27,17,28,16,19,28,23,21,13,25,17,11,14,15,18,12,16,9,18,15,19,14,11,15,19,15,18,11,12,15,10,13,9,12,9,6,7,9,10,8,5,3,4,0,2,0,2,0,1,1,1,0,0
2024/3/31,横堤１丁目,,女,0,1351,0,7,6,15,10,11,12,7,12,8,10,9,11,13,7,9,12,10,7,4,7,9,15,14,11,12,17,10,19,16,13,15,13,19,8,16,10,12,15,10,17,17,15,11,20,11,14,9,12,23,20,17,19,23,17,24,23,25,13,20,20,26,22,18,18,19,15,13,21,9,13,16,16,17,21,21,31,26,13,10,20,15,14,28,12,10,10,17,19,17,8,3,7,5,0,4,2,2,1,0,1,0,0
2024/3/31,横堤１丁目,,計,1299,2581,0,15,15,28,21,22,21,15,23,17,17,17,17,28,14,17,21,16,18,16,18,18,30,30,23,29,26,25,38,26,34,29,24,34,25,28,26,20,28,22,33,30,36,30,32,27,26,28,28,36,47,34,47,39,36,52,46,46,26,45,37,37,36,33,36,31,31,22,39,24,32,30,27,32,40,36,49,37,25,25,30,28,23,40,21,16,17,26,29,25,13,6,11,5,2,4,4,2,2,1,2,0,0
2024/3/31,横堤２丁目,,男,0,2528,0,13,9,26,17,17,23,24,32,25,29,35,30,40,31,34,43,34,30,30,32,33,28,46,26,26,21,20,21,21,22,27,21,25,20,24,25,29,29,31,29,29,34,34,42,44,35,38,43,57,43,67,55,63,58,48,52,49,42,36,41,37,33,32,26,20,21,19,19,11,23,15,22,16,18,26,17,16,20,6,17,16,9,16,13,14,15,9,11,3,7,4,2,5,0,1,0,0,1,0,0,0,0
2024/3/31,横堤２丁目,,女,0,2586,0,14,12,19,16,10,25,18,31,22,20,41,43,25,23,43,36,29,30,42,44,37,36,56,35,25,27,21,17,23,22,20,19,21,24,23,26,26,17,28,25,43,34,34,42,40,47,50,38,47,51,58,58,72,50,42,49,55,36,42,34,22,18,15,21,21,20,18,15,20,25,24,16,16,11,26,21,30,22,21,15,26,13,27,19,17,15,13,11,13,7,9,8,2,6,2,4,1,1,1,0,1,0
2024/3/31,横堤２丁目,,計,2146,5114,0,27,21,45,33,27,48,42,63,47,49,76,73,65,54,77,79,63,60,72,76,70,64,102,61,51,48,41,38,44,44,47,40,46,44,47,51,55,46,59,54,72,68,68,84,84,82,88,81,104,94,125,113,135,108,90,101,104,78,78,75,59,51,47,47,41,41,37,34,31,48,39,38,32,29,52,38,46,42,27,32,42,22,43,32,31,30,22,22,16,14,13,10,7,6,3,4,1,2,1,0,1,0
2024/3/31,横堤３丁目,,男,0,1319,0,18,10,13,9,8,10,16,13,15,12,10,6,10,11,8,14,12,13,13,14,8,8,16,17,10,9,10,13,15,21,18,20,21,19,18,19,16,12,17,20,22,9,13,15,13,17,21,23,26,25,21,18,29,29,15,29,19,17,26,24,23,12,15,13,12,9,19,8,8,9,15,10,11,21,15,18,12,8,15,10,13,13,8,12,8,10,9,10,7,4,1,2,3,1,1,0,1,0,0,0,0,0
2024/3/31,横堤３丁目,,女,0,1468,0,4,6,8,10,13,12,13,8,12,16,15,7,9,11,8,13,13,12,14,15,24,13,17,16,12,19,16,18,24,19,18,18,17,14,21,18,17,21,15,11,18,16,18,9,20,19,20,18,25,27,29,31,27,23,29,31,24,16,20,24,19,14,12,16,17,20,8,5,9,13,13,11,18,19,25,21,24,19,13,14,16,14,21,14,13,14,9,6,3,2,10,3,5,6,4,2,1,2,1,0,1,0
2024/3/31,横堤３丁目,,計,1363,2787,0,22,16,21,19,21,22,29,21,27,28,25,13,19,22,16,27,25,25,27,29,32,21,33,33,22,28,26,31,39,40,36,38,38,33,39,37,33,33,32,31,40,25,31,24,33,36,41,41,51,52,50,49,56,52,44,60,43,33,46,48,42,26,27,29,29,29,27,13,17,22,28,21,29,40,40,39,36,27,28,24,29,27,29,26,21,24,18,16,10,6,11,5,8,7,5,2,2,2,1,0,1,0
2024/3/31,横堤４丁目,,男,0,1915,0,20,24,22,24,24,17,19,19,25,24,17,27,21,26,17,31,23,28,12,17,23,24,14,28,13,18,15,27,22,27,24,25,22,23,31,27,27,26,31,30,18,26,26,25,31,25,34,34,35,41,36,35,35,38,35,34,27,31,32,19,26,32,15,19,14,16,8,16,6,10,12,5,9,12,16,19,20,7,9,8,11,13,10,18,15,3,11,6,7,5,1,0,1,3,0,1,0,0,0,0,0,0
2024/3/31,横堤４丁目,,女,0,2157,0,21,15,23,20,19,20,23,25,26,13,24,21,27,23,20,26,13,20,20,27,21,20,28,20,34,22,16,28,23,27,35,24,24,21,29,31,32,38,29,30,25,27,37,33,25,24,32,38,40,25,36,40,37,34,28,39,34,24,26,24,30,19,28,12,18,17,13,17,12,17,11,15,16,18,28,27,23,21,14,19,24,17,17,25,11,17,12,13,10,9,10,10,8,2,1,3,1,2,1,0,3,0
2024/3/31,横堤４丁目,,計,1885,4072,0,41,39,45,44,43,37,42,44,51,37,41,48,48,49,37,57,36,48,32,44,44,44,42,48,47,40,31,55,45,54,59,49,46,44,60,58,59,64,60,60,43,53,63,58,56,49,66,72,75,66,72,75,72,72,63,73,61,55,58,43,56,51,43,31,32,33,21,33,18,27,23,20,25,30,44,46,43,28,23,27,35,30,27,43,26,20,23,19,17,14,11,10,9,5,1,4,1,2,1,0,3,0
2024/3/31,横堤５丁目,,男,0,1125,0,6,5,7,12,7,10,14,6,11,8,7,12,5,10,10,11,13,5,16,13,12,8,16,17,17,9,14,20,11,9,15,13,17,15,14,16,15,20,7,19,18,14,14,14,20,10,19,19,15,20,20,13,21,20,26,20,16,10,19,16,21,11,13,9,16,13,8,7,12,7,11,7,6,10,22,18,14,14,6,6,8,10,11,8,8,3,7,7,2,3,2,3,2,2,1,0,0,1,0,0,0,0
2024/3/31,横堤５丁目,,女,0,1263,0,11,10,6,11,5,13,10,13,4,16,12,9,12,7,10,12,9,12,13,12,11,9,13,22,12,23,18,12,10,16,14,23,21,12,14,17,18,9,14,15,15,17,8,12,14,18,16,19,14,17,27,21,20,22,27,23,20,13,13,13,15,20,17,13,9,18,4,9,12,17,14,17,13,11,15,16,22,14,6,6,16,14,16,15,11,13,6,4,6,11,3,4,3,3,2,2,4,1,0,1,1,0
2024/3/31,横堤５丁目,,計,1188,2388,0,17,15,13,23,12,23,24,19,15,24,19,21,17,17,20,23,22,17,29,25,23,17,29,39,29,32,32,32,21,25,29,36,38,27,28,33,33,29,21,34,33,31,22,26,34,28,35,38,29,37,47,34,41,42,53,43,36,23,32,29,36,31,30,22,25,31,12,16,24,24,25,24,19,21,37,34,36,28,12,12,24,24,27,23,19,16,13,11,8,14,5,7,5,5,3,2,4,2,0,1,1,0
2024/3/31,諸口１丁目,,男,0,1412,0,15,9,13,9,14,16,15,18,18,13,22,13,18,19,18,12,14,8,14,13,16,13,11,15,15,15,12,17,7,22,19,11,21,20,20,16,18,17,24,17,18,12,24,21,18,14,17,15,16,20,17,21,20,16,24,20,21,16,16,12,20,16,26,15,16,17,16,17,19,11,17,16,19,17,15,14,23,15,11,14,14,8,8,12,5,9,14,7,7,5,3,3,2,4,1,0,1,0,0,0,0,0
2024/3/31,諸口１丁目,,女,0,1622,0,16,14,12,15,9,9,19,8,15,12,9,12,10,12,11,14,8,16,6,9,18,12,19,14,18,9,12,20,4,15,24,21,15,25,18,17,24,20,22,15,30,15,16,14,17,19,21,11,16,29,24,17,24,23,28,16,28,23,17,22,22,24,27,23,21,25,15,17,19,17,18,14,18,26,19,31,24,21,18,13,22,16,24,15,15,23,18,14,9,13,13,6,13,9,3,1,5,0,0,1,2,0
2024/3/31,諸口１丁目,,計,1536,3034,0,31,23,25,24,23,25,34,26,33,25,31,25,28,31,29,26,22,24,20,22,34,25,30,29,33,24,24,37,11,37,43,32,36,45,38,33,42,37,46,32,48,27,40,35,35,33,38,26,32,49,41,38,44,39,52,36,49,39,33,34,42,40,53,38,37,42,31,34,38,28,35,30,37,43,34,45,47,36,29,27,36,24,32,27,20,32,32,21,16,18,16,9,15,13,4,1,6,0,0,1,2,0
2024/3/31,諸口２丁目,,男,0,1334,0,8,14,10,11,15,13,9,12,16,11,15,14,16,10,11,13,9,17,18,17,16,15,23,13,18,9,17,12,17,17,22,19,16,11,15,11,23,11,12,15,13,16,18,9,17,12,11,13,14,16,20,20,14,24,21,28,31,19,29,28,26,23,18,17,16,17,18,9,15,18,12,16,17,15,10,18,8,15,9,16,7,9,12,8,8,3,7,1,5,6,4,4,0,1,1,1,0,0,0,0,0,0
2024/3/31,諸口２丁目,,女,0,1504,0,11,12,9,13,15,10,14,9,14,11,7,5,13,8,15,7,12,9,8,16,16,18,17,6,20,17,20,16,17,5,18,12,19,15,18,18,20,19,4,21,13,13,17,8,19,13,13,21,19,20,18,29,21,31,45,30,38,38,34,19,36,23,29,24,17,14,9,17,18,12,15,10,13,19,16,24,15,17,10,12,20,16,11,19,12,7,6,20,12,8,3,10,2,9,1,0,2,1,1,0,1,0
2024/3/31,諸口２丁目,,計,1329,2838,0,19,26,19,24,30,23,23,21,30,22,22,19,29,18,26,20,21,26,26,33,32,33,40,19,38,26,37,28,34,22,40,31,35,26,33,29,43,30,16,36,26,29,35,17,36,25,24,34,33,36,38,49,35,55,66,58,69,57,63,47,62,46,47,41,33,31,27,26,33,30,27,26,30,34,26,42,23,32,19,28,27,25,23,27,20,10,13,21,17,14,7,14,2,10,2,1,2,1,1,0,1,0
2024/3/31,諸口３丁目,,男,0,933,0,6,12,10,12,9,8,7,10,3,9,3,9,7,9,7,10,3,6,5,9,12,9,8,6,11,14,14,10,15,9,15,6,18,9,11,11,15,12,14,11,12,10,12,6,14,14,8,15,13,17,14,13,16,9,18,10,12,15,26,10,11,8,13,15,8,11,13,7,6,10,13,10,12,18,14,11,12,10,7,14,10,5,4,6,6,8,3,3,5,3,3,2,2,1,0,0,1,0,0,0,0,0
2024/3/31,諸口３丁目,,女,0,1168,0,13,13,7,9,10,14,7,11,8,4,8,10,5,3,10,8,8,12,7,7,8,5,11,11,5,15,17,10,13,22,15,10,15,12,18,10,21,13,13,13,9,8,11,14,11,10,11,14,15,19,16,17,20,23,24,13,18,15,13,18,20,19,15,17,19,9,20,13,15,7,18,13,24,19,18,20,21,13,10,17,11,12,7,10,7,12,9,11,7,3,6,8,2,3,0,2,0,1,0,0,0,0
2024/3/31,諸口３丁目,,計,1044,2101,0,19,25,17,21,19,22,14,21,11,13,11,19,12,12,17,18,11,18,12,16,20,14,19,17,16,29,31,20,28,31,30,16,33,21,29,21,36,25,27,24,21,18,23,20,25,24,19,29,28,36,30,30,36,32,42,23,30,30,39,28,31,27,28,32,27,20,33,20,21,17,31,23,36,37,32,31,33,23,17,31,21,17,11,16,13,20,12,14,12,6,9,10,4,4,0,2,1,1,0,0,0,0
2024/3/31,諸口４丁目,,男,0,1031,0,14,12,11,11,6,15,10,12,15,10,14,11,6,5,8,7,10,4,12,10,6,12,15,11,8,8,9,11,11,17,13,7,11,16,14,15,14,20,15,9,15,14,17,8,11,12,12,17,5,14,11,13,23,22,21,18,16,9,19,11,14,13,16,19,11,11,9,10,4,10,9,10,9,13,16,7,13,12,3,6,8,11,6,6,9,6,6,7,4,7,5,4,2,1,1,0,0,0,0,0,0,0
2024/3/31,諸口４丁目,,女,0,1091,0,13,10,7,10,9,13,7,6,6,6,6,10,6,8,8,8,4,12,6,9,10,5,14,9,10,13,14,15,18,18,21,14,10,19,19,22,12,13,13,13,16,7,14,10,10,12,14,10,10,16,13,19,15,21,19,15,18,15,22,16,12,19,4,11,11,14,9,9,11,6,12,7,14,17,14,22,16,8,10,13,12,9,17,8,10,10,6,11,14,6,3,2,1,0,2,3,0,0,0,0,0,0
2024/3/31,諸口４丁目,,計,1014,2122,0,27,22,18,21,15,28,17,18,21,16,20,21,12,13,16,15,14,16,18,19,16,17,29,20,18,21,23,26,29,35,34,21,21,35,33,37,26,33,28,22,31,21,31,18,21,24,26,27,15,30,24,32,38,43,40,33,34,24,41,27,26,32,20,30,22,25,18,19,15,16,21,17,23,30,30,29,29,20,13,19,20,20,23,14,19,16,12,18,18,13,8,6,3,1,3,3,0,0,0,0,0,0
2024/3/31,諸口５丁目,,男,0,369,0,2,3,5,4,2,4,2,4,2,3,3,0,4,6,2,1,2,6,6,5,2,9,3,6,3,5,4,8,3,1,3,4,1,3,2,6,3,4,3,1,3,4,2,4,6,9,13,6,6,9,4,8,5,6,9,7,7,10,5,6,2,2,7,2,8,1,3,1,2,5,4,4,3,4,2,8,5,3,3,4,5,3,4,5,1,2,4,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,諸口５丁目,,女,0,364,0,3,1,1,2,3,4,0,5,1,4,5,2,2,3,4,3,8,3,3,2,6,4,3,4,3,4,4,5,0,4,3,4,6,2,6,6,0,5,2,4,5,4,5,4,5,5,4,9,4,8,3,6,8,6,5,6,10,4,3,5,3,4,5,9,2,2,2,1,3,2,2,3,2,8,12,5,5,4,1,2,4,4,3,4,8,1,6,3,1,2,0,0,3,3,1,0,1,0,0,0,0,0
2024/3/31,諸口５丁目,,計,349,733,0,5,4,6,6,5,8,2,9,3,7,8,2,6,9,6,4,10,9,9,7,8,13,6,10,6,9,8,13,3,5,6,8,7,5,8,12,3,9,5,5,8,8,7,8,11,14,17,15,10,17,7,14,13,12,14,13,17,14,8,11,5,6,12,11,10,3,5,2,5,7,6,7,5,12,14,13,10,7,4,6,9,7,7,9,9,3,10,3,2,2,0,1,4,3,1,0,1,0,0,0,0,0
2024/3/31,諸口６丁目,,男,0,1904,0,19,19,19,22,24,31,22,24,23,32,29,30,31,33,31,23,16,19,23,20,18,21,15,11,20,12,10,13,19,15,19,25,19,26,19,20,24,48,19,22,30,38,21,22,30,34,34,30,33,36,27,34,40,29,32,27,28,28,29,30,28,22,20,10,21,13,16,19,12,19,16,15,13,7,15,15,19,14,8,6,9,12,5,15,8,5,6,8,7,4,4,2,6,2,0,3,2,1,0,0,0,0
2024/3/31,諸口６丁目,,女,0,2277,0,20,21,30,18,26,24,21,23,21,28,24,30,20,26,22,29,13,21,24,16,19,24,19,16,14,19,20,12,17,28,16,25,27,36,19,29,37,35,27,42,27,31,36,32,33,37,34,38,41,41,37,41,41,31,40,41,27,27,30,34,28,22,29,18,26,24,12,18,18,23,23,23,16,18,25,21,24,17,11,14,15,29,17,15,14,21,19,9,20,12,13,9,9,9,6,4,3,3,2,1,0,0
2024/3/31,諸口６丁目,,計,1878,4181,0,39,40,49,40,50,55,43,47,44,60,53,60,51,59,53,52,29,40,47,36,37,45,34,27,34,31,30,25,36,43,35,50,46,62,38,49,61,83,46,64,57,69,57,54,63,71,68,68,74,77,64,75,81,60,72,68,55,55,59,64,56,44,49,28,47,37,28,37,30,42,39,38,29,25,40,36,43,31,19,20,24,41,22,30,22,26,25,17,27,16,17,11,15,11,6,7,5,4,2,1,0,0
2024/3/31,徳庵１丁目,,男,0,682,0,5,7,3,5,4,7,5,8,6,6,5,5,5,7,11,7,14,18,10,12,11,12,10,8,10,5,4,7,3,6,6,6,8,4,9,7,7,7,5,4,6,7,8,9,6,4,13,11,19,20,15,10,12,19,18,17,10,16,12,13,8,9,7,12,9,8,4,10,2,6,4,6,9,5,2,6,4,5,3,5,6,3,2,3,1,4,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0
2024/3/31,徳庵１丁目,,女,0,717,0,6,8,2,6,1,5,4,2,4,7,5,4,9,13,9,5,9,14,5,14,17,8,5,9,12,6,8,6,9,11,13,4,5,5,7,6,9,9,1,3,5,2,12,8,12,13,7,13,18,11,17,22,18,22,13,19,8,14,10,16,10,6,9,9,7,4,8,6,3,2,5,7,2,5,6,11,7,5,4,6,5,5,4,7,1,2,3,5,1,5,4,3,1,3,0,1,0,0,0,0,0,0
