﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,十三東５丁目,,総,377,633,,13,6,6,6,5,3,1,7,4,5,4,1,3,2,2,4,1,2,5,2,6,12,6,10,12,9,15,14,9,2,9,6,16,15,15,20,8,15,17,14,14,10,7,13,14,16,9,7,8,8,10,4,8,2,7,8,6,5,8,6,3,8,14,6,12,13,4,3,7,10,7,8,7,9,6,5,2,1,5,2,1,1,3,2,3,,2,4,1,1,,1,,,,,,,,,,
2013/9/30,十三本町１丁目,,男,,663,,4,2,1,2,4,3,3,1,1,3,1,2,1,,2,,5,1,4,3,5,5,14,16,18,19,21,26,19,23,27,19,18,15,17,14,15,14,17,21,7,6,9,11,9,8,6,13,12,4,1,6,6,6,11,10,6,6,4,3,3,2,6,9,13,10,10,5,5,6,6,9,3,4,2,3,4,3,4,2,3,4,2,5,,,2,4,,,,,3,1,,,,,,,,
2013/9/30,十三本町１丁目,,女,,594,,4,4,2,2,1,1,2,3,2,5,1,2,4,3,1,1,1,,3,3,9,6,13,18,20,25,11,21,12,16,16,7,16,12,12,6,12,9,13,12,11,8,13,7,5,9,6,4,4,5,6,2,7,8,7,7,2,5,7,7,5,7,2,6,8,11,6,5,6,2,6,11,4,1,2,6,10,9,3,7,2,2,2,2,6,3,4,3,1,1,3,1,,3,2,1,,,,,,
2013/9/30,十三本町１丁目,,総,947,1257,,8,6,3,4,5,4,5,4,3,8,2,4,5,3,3,1,6,1,7,6,14,11,27,34,38,44,32,47,31,39,43,26,34,27,29,20,27,23,30,33,18,14,22,18,14,17,12,17,16,9,7,8,13,14,18,17,8,11,11,10,8,9,8,15,21,21,16,10,11,8,12,20,7,5,4,9,14,12,7,9,5,6,4,7,6,3,6,7,1,1,3,1,3,4,2,1,,,,,,
2013/9/30,十三本町２丁目,,男,,468,,1,1,,4,4,1,4,2,5,1,6,1,3,4,5,2,,3,5,2,5,1,5,10,5,2,15,9,9,11,8,5,10,10,8,6,9,11,6,6,4,3,4,10,10,15,6,9,4,8,5,5,3,3,7,4,2,8,7,4,8,6,10,8,11,11,6,8,5,8,9,3,5,4,5,6,4,4,3,5,4,,,2,2,,1,1,1,1,,,,,,,,1,,,,
2013/9/30,十三本町２丁目,,女,,475,,,,,1,2,3,3,5,2,2,1,,2,2,2,3,4,,4,2,3,7,1,9,18,11,9,6,5,12,3,2,6,6,7,9,6,2,5,9,3,6,6,10,7,5,7,6,6,5,5,6,7,9,5,5,3,4,4,8,3,8,,9,7,5,11,5,7,7,6,6,15,8,4,9,5,5,8,9,2,3,9,6,3,6,2,5,,1,2,1,2,2,1,,1,,1,,,
2013/9/30,十三本町２丁目,,総,612,943,,1,1,,5,6,4,7,7,7,3,7,1,5,6,7,5,4,3,9,4,8,8,6,19,23,13,24,15,14,23,11,7,16,16,15,15,15,13,11,15,7,9,10,20,17,20,13,15,10,13,10,11,10,12,12,9,5,12,11,12,11,14,10,17,18,16,17,13,12,15,15,9,20,12,9,15,9,9,11,14,6,3,9,8,5,6,3,6,1,2,2,1,2,2,1,,1,1,1,,,
2013/9/30,十三本町３丁目,,男,,592,,14,10,9,4,5,4,4,7,5,7,6,10,3,9,5,6,3,3,7,7,6,4,5,6,9,12,11,11,8,10,10,13,3,13,17,9,12,9,12,12,25,16,8,13,9,10,4,6,9,5,6,6,5,7,4,7,3,6,4,6,4,8,8,6,6,12,6,8,4,2,4,7,3,4,5,2,3,1,5,5,3,1,2,,,2,,2,,,,,,,,,,,,,,
2013/9/30,十三本町３丁目,,女,,626,,5,9,8,2,4,9,3,7,3,3,7,5,2,3,4,,2,3,3,7,2,9,5,11,12,13,9,9,10,12,19,12,10,13,7,11,12,10,9,9,16,15,11,20,9,4,9,9,8,9,11,13,7,5,3,6,5,5,3,3,5,7,8,6,6,13,11,6,5,5,7,7,4,6,8,7,8,5,6,5,5,2,1,2,3,4,3,3,1,,,,2,1,,,,,,,,
2013/9/30,十三本町３丁目,,総,669,1218,,19,19,17,6,9,13,7,14,8,10,13,15,5,12,9,6,5,6,10,14,8,13,10,17,21,25,20,20,18,22,29,25,13,26,24,20,24,19,21,21,41,31,19,33,18,14,13,15,17,14,17,19,12,12,7,13,8,11,7,9,9,15,16,12,12,25,17,14,9,7,11,14,7,10,13,9,11,6,11,10,8,3,3,2,3,6,3,5,1,,,,2,1,,,,,,,,
2013/9/30,十三元今里１丁目,,男,,579,,6,8,3,4,1,1,1,6,7,1,2,4,5,,4,3,4,5,1,7,2,6,13,7,6,8,14,9,12,15,11,8,8,6,10,12,10,7,2,10,12,11,5,13,9,14,8,6,9,3,5,11,5,4,5,7,4,10,7,11,10,7,10,7,13,8,15,5,10,5,6,7,5,6,8,2,8,5,1,5,4,2,3,4,3,1,3,,2,1,,1,,1,2,,,1,,,,
2013/9/30,十三元今里１丁目,,女,,637,,3,6,5,3,1,4,3,4,2,2,3,5,3,2,4,6,3,3,10,8,4,3,7,9,14,15,11,9,8,15,11,12,9,9,12,13,10,6,8,9,8,9,10,7,7,10,10,5,9,5,3,7,7,4,2,9,5,10,6,3,7,12,5,7,6,7,16,5,10,11,7,10,6,7,5,7,6,3,11,8,6,8,7,9,8,6,3,4,2,7,2,4,2,,1,,,,1,,1,
2013/9/30,十三元今里１丁目,,総,707,1216,,9,14,8,7,2,5,4,10,9,3,5,9,8,2,8,9,7,8,11,15,6,9,20,16,20,23,25,18,20,30,22,20,17,15,22,25,20,13,10,19,20,20,15,20,16,24,18,11,18,8,8,18,12,8,7,16,9,20,13,14,17,19,15,14,19,15,31,10,20,16,13,17,11,13,13,9,14,8,12,13,10,10,10,13,11,7,6,4,4,8,2,5,2,1,3,,,1,1,,1,
2013/9/30,十三元今里２丁目,,男,,670,,4,2,8,2,3,5,3,5,2,,3,4,2,3,3,6,6,5,2,10,4,9,10,18,11,8,14,8,15,15,12,11,14,13,10,10,8,10,13,12,9,9,12,4,11,10,9,6,4,12,7,13,9,7,7,9,1,3,7,6,7,6,12,9,16,20,12,10,7,6,5,8,15,9,4,2,5,6,3,7,4,7,6,5,4,6,1,2,2,1,2,1,1,,,1,,,,,,
2013/9/30,十三元今里２丁目,,女,,728,,3,5,7,3,5,5,3,5,1,2,3,3,6,4,4,9,3,3,10,8,5,12,11,9,12,8,16,12,7,14,14,14,9,7,4,5,10,12,10,12,9,9,11,15,12,15,11,8,6,8,6,9,8,8,5,5,4,5,4,7,9,7,9,8,15,13,13,7,14,7,8,9,4,10,5,11,7,11,10,6,11,6,10,8,8,4,10,2,2,4,7,4,1,,2,2,,1,1,,2,
2013/9/30,十三元今里２丁目,,総,790,1398,,7,7,15,5,8,10,6,10,3,2,6,7,8,7,7,15,9,8,12,18,9,21,21,27,23,16,30,20,22,29,26,25,23,20,14,15,18,22,23,24,18,18,23,19,23,25,20,14,10,20,13,22,17,15,12,14,5,8,11,13,16,13,21,17,31,33,25,17,21,13,13,17,19,19,9,13,12,17,13,13,15,13,16,13,12,10,11,4,4,5,9,5,2,,2,3,,1,1,,2,
2013/9/30,十三元今里３丁目,,男,,170,,1,,,5,1,3,,5,3,3,1,5,4,6,2,5,3,2,4,1,1,4,1,2,1,3,2,4,3,3,3,3,3,,1,,1,4,1,4,2,4,3,2,2,2,1,1,1,,2,,1,2,1,3,1,2,,1,,3,4,3,1,1,2,2,2,1,1,1,,1,2,1,2,2,,,,,2,,2,,1,1,2,,,2,1,,,1,,,,,,
2013/9/30,十三元今里３丁目,,女,,227,,,,,1,,3,2,2,3,6,2,3,4,1,3,3,8,8,3,2,,3,5,6,3,2,3,2,2,2,2,,2,1,1,3,,,4,1,4,1,1,1,3,3,,2,3,,,3,1,1,2,2,2,2,3,,3,1,1,,2,3,1,1,,2,1,4,2,1,2,2,,7,1,3,3,1,3,3,6,1,3,9,3,6,3,,3,4,2,,3,3,1,1,2,
2013/9/30,十三元今里３丁目,,総,291,397,,1,,,6,1,6,2,7,6,9,3,8,8,7,5,8,11,10,7,3,1,7,6,8,4,5,5,6,5,5,5,3,5,1,2,3,1,4,5,5,6,5,4,3,5,5,1,3,4,,2,3,2,3,3,5,3,4,3,1,3,4,5,3,3,4,3,3,2,3,2,5,2,2,4,3,2,9,1,3,3,1,5,3,8,1,4,10,5,6,3,2,4,4,2,1,3,3,1,1,2,
2013/9/30,新北野１丁目,,男,,912,,5,4,2,5,3,3,3,2,1,4,4,2,7,5,3,2,5,2,5,9,9,4,11,12,20,15,28,20,14,23,22,21,24,13,13,15,16,15,9,21,19,16,17,19,14,13,15,9,7,13,12,15,8,10,6,12,8,9,12,8,18,10,10,18,17,14,16,14,10,13,11,20,10,10,8,7,9,6,7,6,4,3,5,2,5,5,4,,3,,1,1,2,,,,,,,,,
2013/9/30,新北野１丁目,,女,,950,,,7,1,3,6,5,2,7,,5,3,5,3,6,3,3,7,5,7,5,13,13,17,22,13,16,17,16,15,17,16,16,14,12,10,19,4,10,17,15,14,20,10,10,12,12,13,6,16,7,3,13,7,10,6,13,9,9,8,8,11,10,16,12,25,19,16,14,14,18,11,11,17,16,14,11,11,17,8,10,9,11,8,6,11,10,6,7,5,4,2,1,2,2,1,,,1,,,2,
2013/9/30,新北野１丁目,,総,1229,1862,,5,11,3,8,9,8,5,9,1,9,7,7,10,11,6,5,12,7,12,14,22,17,28,34,33,31,45,36,29,40,38,37,38,25,23,34,20,25,26,36,33,36,27,29,26,25,28,15,23,20,15,28,15,20,12,25,17,18,20,16,29,20,26,30,42,33,32,28,24,31,22,31,27,26,22,18,20,23,15,16,13,14,13,8,16,15,10,7,8,4,3,2,4,2,1,,,1,,,2,
2013/9/30,新北野２丁目,,男,,793,,5,16,7,7,9,5,11,5,7,3,4,4,2,8,9,9,8,7,10,5,7,11,6,12,12,12,11,11,12,14,10,11,15,11,14,20,13,19,10,15,10,10,13,7,12,15,12,5,9,17,13,7,9,9,5,8,6,12,5,5,10,7,7,15,14,22,15,5,9,14,11,10,12,5,3,5,6,6,9,2,8,5,,4,5,1,1,1,,1,1,,,,2,,,1,,,,
2013/9/30,新北野２丁目,,女,,873,,6,9,5,4,7,8,6,8,5,4,5,5,7,7,10,9,4,8,10,11,5,12,9,14,13,8,9,8,8,15,12,13,10,21,10,21,16,12,16,17,15,7,9,13,10,15,10,6,9,13,9,13,9,10,7,6,3,9,9,10,14,10,7,10,18,18,17,6,9,13,11,6,14,10,9,9,12,10,8,10,14,8,4,4,4,7,6,3,6,6,1,4,1,1,,2,2,,,,,
2013/9/30,新北野２丁目,,総,822,1666,,11,25,12,11,16,13,17,13,12,7,9,9,9,15,19,18,12,15,20,16,12,23,15,26,25,20,20,19,20,29,22,24,25,32,24,41,29,31,26,32,25,17,22,20,22,30,22,11,18,30,22,20,18,19,12,14,9,21,14,15,24,17,14,25,32,40,32,11,18,27,22,16,26,15,12,14,18,16,17,12,22,13,4,8,9,8,7,4,6,7,2,4,1,1,2,2,2,1,,,,
2013/9/30,新北野３丁目,,男,,1288,,10,6,7,5,6,5,12,8,6,7,7,7,9,6,9,8,12,5,6,11,19,10,18,15,21,21,32,20,30,29,19,29,26,19,18,22,21,28,23,33,25,15,22,18,24,25,19,18,19,25,14,20,10,20,15,16,13,22,14,17,18,18,15,23,25,11,12,10,9,12,11,21,10,8,12,10,8,6,14,11,11,6,6,1,4,4,4,2,2,2,,,2,1,2,,,,,,1,
2013/9/30,新北野３丁目,,女,,1241,,5,7,10,9,5,5,5,5,4,3,4,6,5,5,8,7,9,10,14,10,12,13,18,20,20,23,30,24,30,16,23,28,25,18,16,11,22,16,16,21,18,16,17,23,19,24,17,17,10,8,14,12,13,10,21,17,15,8,7,10,11,10,15,19,15,13,16,18,8,14,13,21,18,16,7,14,20,15,16,23,15,15,16,9,6,5,7,7,7,3,,5,4,3,,1,,1,,,1,
2013/9/30,新北野３丁目,,総,1573,2529,,15,13,17,14,11,10,17,13,10,10,11,13,14,11,17,15,21,15,20,21,31,23,36,35,41,44,62,44,60,45,42,57,51,37,34,33,43,44,39,54,43,31,39,41,43,49,36,35,29,33,28,32,23,30,36,33,28,30,21,27,29,28,30,42,40,24,28,28,17,26,24,42,28,24,19,24,28,21,30,34,26,21,22,10,10,9,11,9,9,5,,5,6,4,2,1,,1,,,2,
2013/9/30,塚本１丁目,,男,,950,,7,2,6,2,7,7,4,4,14,7,8,6,8,13,9,8,6,12,4,8,10,7,8,13,14,21,17,23,10,13,17,13,15,8,14,17,12,15,16,18,9,11,15,22,17,15,11,18,14,15,20,4,8,15,13,14,10,10,5,12,9,11,12,9,17,13,15,11,12,8,14,11,15,8,12,6,10,9,7,4,5,5,14,4,5,5,3,4,3,3,3,1,,,1,,,,,,,
2013/9/30,塚本１丁目,,女,,965,,5,6,3,4,2,12,5,8,3,3,5,7,6,6,8,12,5,10,7,12,4,8,13,11,7,10,19,16,14,14,8,18,13,17,12,10,15,13,13,17,15,12,22,11,16,16,19,14,10,11,8,9,14,11,11,4,9,5,14,9,16,12,11,10,13,25,13,12,17,13,12,16,13,9,10,10,11,8,13,9,12,9,9,9,14,6,3,4,9,2,4,2,6,,,2,,,,,,
2013/9/30,塚本１丁目,,総,992,1915,,12,8,9,6,9,19,9,12,17,10,13,13,14,19,17,20,11,22,11,20,14,15,21,24,21,31,36,39,24,27,25,31,28,25,26,27,27,28,29,35,24,23,37,33,33,31,30,32,24,26,28,13,22,26,24,18,19,15,19,21,25,23,23,19,30,38,28,23,29,21,26,27,28,17,22,16,21,17,20,13,17,14,23,13,19,11,6,8,12,5,7,3,6,,1,2,,,,,,
2013/9/30,塚本２丁目,,男,,1768,,15,17,21,12,15,12,12,14,11,15,17,11,10,8,11,20,16,11,21,5,11,15,18,20,36,18,33,35,36,39,31,33,31,38,36,30,34,33,30,25,29,33,39,28,31,36,24,28,24,23,27,20,27,25,21,13,17,13,20,22,16,24,27,27,25,28,27,15,9,20,19,20,16,12,13,15,13,11,7,10,8,6,7,8,5,3,5,7,,1,5,1,,2,,,,,,,,
2013/9/30,塚本２丁目,,女,,2011,,13,12,14,10,16,15,13,13,21,16,16,8,7,15,21,15,10,15,9,9,8,18,18,21,25,44,43,39,40,31,24,38,39,27,44,36,32,35,47,42,27,45,42,33,42,39,28,17,30,29,27,24,20,25,26,20,21,17,20,21,19,17,23,19,28,34,26,14,19,21,14,26,25,21,16,18,14,13,11,15,21,17,12,15,15,5,11,13,12,4,3,5,6,2,1,2,,,,1,1,
2013/9/30,塚本２丁目,,総,2227,3779,,28,29,35,22,31,27,25,27,32,31,33,19,17,23,32,35,26,26,30,14,19,33,36,41,61,62,76,74,76,70,55,71,70,65,80,66,66,68,77,67,56,78,81,61,73,75,52,45,54,52,54,44,47,50,47,33,38,30,40,43,35,41,50,46,53,62,53,29,28,41,33,46,41,33,29,33,27,24,18,25,29,23,19,23,20,8,16,20,12,5,8,6,6,4,1,2,,,,1,1,
2013/9/30,塚本３丁目,,男,,750,,5,4,5,3,3,6,3,7,5,4,3,6,2,6,8,5,1,2,6,8,6,13,3,12,11,14,18,15,25,22,9,11,17,11,6,13,11,9,7,14,11,13,11,12,14,14,10,9,11,9,13,5,8,4,11,7,4,16,5,4,8,7,9,9,14,15,14,7,10,10,7,14,12,10,5,4,5,8,7,4,9,3,8,3,5,4,,1,3,1,,2,2,,,,,,,,,
2013/9/30,塚本３丁目,,女,,781,,1,8,7,3,3,4,3,3,4,3,3,10,4,4,8,6,9,2,2,6,7,10,9,13,15,17,18,10,15,15,14,13,9,9,7,11,11,6,13,10,16,11,16,7,10,8,13,8,12,12,6,7,6,6,8,7,10,4,15,8,6,10,7,11,10,12,14,6,11,13,15,8,10,5,9,7,8,10,10,6,11,11,4,3,7,5,12,2,3,5,3,4,1,1,2,,,1,2,1,,
2013/9/30,塚本３丁目,,総,883,1531,,6,12,12,6,6,10,6,10,9,7,6,16,6,10,16,11,10,4,8,14,13,23,12,25,26,31,36,25,40,37,23,24,26,20,13,24,22,15,20,24,27,24,27,19,24,22,23,17,23,21,19,12,14,10,19,14,14,20,20,12,14,17,16,20,24,27,28,13,21,23,22,22,22,15,14,11,13,18,17,10,20,14,12,6,12,9,12,3,6,6,3,6,3,1,2,,,1,2,1,,
2013/9/30,塚本４丁目,,男,,1009,,12,9,8,6,10,3,7,8,9,3,9,6,4,7,8,8,12,12,15,6,7,14,9,13,18,21,21,18,13,19,18,13,15,15,10,9,13,16,22,20,22,18,17,15,11,15,19,18,11,20,14,15,14,10,13,9,10,10,7,10,12,11,12,14,18,18,21,7,12,12,11,9,11,5,9,4,10,13,11,6,6,6,4,2,4,2,7,4,2,,,1,,,,1,,,,,,
2013/9/30,塚本４丁目,,女,,1004,,6,9,5,3,9,8,9,6,9,6,8,14,4,12,9,4,5,5,10,7,8,9,10,15,14,15,16,11,18,17,15,15,14,16,14,15,13,14,15,20,16,18,13,12,10,20,16,12,22,15,15,12,14,7,6,14,10,7,11,9,14,7,19,10,12,7,21,8,7,9,14,8,21,10,10,12,15,13,11,9,8,12,9,7,5,4,8,4,3,2,3,3,2,,1,1,1,1,1,1,,
2013/9/30,塚本４丁目,,総,1090,2013,,18,18,13,9,19,11,16,14,18,9,17,20,8,19,17,12,17,17,25,13,15,23,19,28,32,36,37,29,31,36,33,28,29,31,24,24,26,30,37,40,38,36,30,27,21,35,35,30,33,35,29,27,28,17,19,23,20,17,18,19,26,18,31,24,30,25,42,15,19,21,25,17,32,15,19,16,25,26,22,15,14,18,13,9,9,6,15,8,5,2,3,4,2,,1,2,1,1,1,1,,
2013/9/30,塚本５丁目,,男,,977,,13,11,12,9,14,6,6,1,10,6,7,6,7,4,7,4,5,11,4,9,7,7,13,9,5,14,16,9,16,13,8,15,11,26,25,23,16,17,19,23,27,21,13,11,17,12,18,15,12,16,11,20,10,12,8,10,15,9,13,5,9,11,13,12,16,10,19,8,8,14,7,12,12,9,9,8,4,11,9,9,7,7,6,6,7,7,2,,,2,2,1,,,,,,,,1,,
2013/9/30,塚本５丁目,,女,,900,,9,13,16,10,7,13,9,9,9,5,5,6,5,4,7,8,4,5,3,8,8,7,11,7,8,9,8,18,4,13,14,17,9,21,14,24,11,15,11,18,20,18,9,11,13,11,12,13,8,14,9,15,14,19,10,7,4,6,7,7,11,7,11,5,11,12,11,9,7,9,9,15,11,12,6,12,11,13,16,10,6,9,4,6,7,6,3,6,4,2,1,3,3,1,1,,,,,,1,
2013/9/30,塚本５丁目,,総,971,1877,,22,24,28,19,21,19,15,10,19,11,12,12,12,8,14,12,9,16,7,17,15,14,24,16,13,23,24,27,20,26,22,32,20,47,39,47,27,32,30,41,47,39,22,22,30,23,30,28,20,30,20,35,24,31,18,17,19,15,20,12,20,18,24,17,27,22,30,17,15,23,16,27,23,21,15,20,15,24,25,19,13,16,10,12,14,13,5,6,4,4,3,4,3,1,1,,,,,1,1,
2013/9/30,塚本６丁目,,男,,700,,7,5,1,6,2,3,3,5,6,6,3,6,3,4,7,6,6,5,3,4,7,9,8,8,7,12,13,12,10,7,16,11,10,10,15,13,15,10,13,15,16,14,14,12,15,12,10,4,13,16,8,12,7,11,6,5,10,4,8,7,7,9,11,12,17,8,16,6,3,5,8,11,7,7,3,7,5,5,3,2,2,2,5,5,4,3,4,2,2,2,,,1,,,,,,,,,
2013/9/30,塚本６丁目,,女,,703,,7,6,10,5,5,6,8,3,7,2,11,10,8,8,9,6,6,7,5,9,5,8,11,8,6,8,8,7,9,10,12,10,10,8,10,15,8,10,9,16,13,18,13,8,10,11,11,7,6,9,9,5,8,7,6,6,8,6,6,9,9,8,9,7,9,11,12,3,6,7,8,8,7,6,6,13,7,8,8,6,7,7,3,2,4,2,4,2,2,2,1,3,2,,,,,1,,1,,
2013/9/30,塚本６丁目,,総,710,1403,,14,11,11,11,7,9,11,8,13,8,14,16,11,12,16,12,12,12,8,13,12,17,19,16,13,20,21,19,19,17,28,21,20,18,25,28,23,20,22,31,29,32,27,20,25,23,21,11,19,25,17,17,15,18,12,11,18,10,14,16,16,17,20,19,26,19,28,9,9,12,16,19,14,13,9,20,12,13,11,8,9,9,8,7,8,5,8,4,4,4,1,3,3,,,,,1,,1,,
2013/9/30,田川１丁目,,男,,619,,2,3,3,5,5,3,3,2,4,4,2,5,3,4,6,4,5,5,8,4,4,6,3,2,8,8,4,5,4,5,10,3,9,9,8,12,4,14,11,11,12,13,9,9,6,7,11,5,5,8,8,11,13,5,7,7,15,5,5,8,11,7,5,4,18,9,13,4,7,14,7,10,7,10,7,5,10,11,15,5,15,8,2,1,4,6,4,1,2,1,6,,,,,,,,,,1,
2013/9/30,田川１丁目,,女,,611,,3,,4,3,5,6,4,3,2,4,4,5,2,3,1,6,4,4,5,4,11,5,5,8,5,5,6,3,7,5,6,6,6,5,4,9,6,9,11,22,5,9,14,7,11,7,7,3,8,9,6,4,10,6,6,4,7,4,3,3,2,5,7,6,13,4,12,4,9,14,14,14,16,9,9,13,12,11,7,9,6,9,11,3,12,2,5,3,2,4,3,2,1,2,1,1,,2,,1,2,
2013/9/30,田川１丁目,,総,663,1230,,5,3,7,8,10,9,7,5,6,8,6,10,5,7,7,10,9,9,13,8,15,11,8,10,13,13,10,8,11,10,16,9,15,14,12,21,10,23,22,33,17,22,23,16,17,14,18,8,13,17,14,15,23,11,13,11,22,9,8,11,13,12,12,10,31,13,25,8,16,28,21,24,23,19,16,18,22,22,22,14,21,17,13,4,16,8,9,4,4,5,9,2,1,2,1,1,,2,,1,3,
2013/9/30,田川２丁目,,男,,748,,10,5,6,5,9,10,10,5,9,10,4,8,6,8,12,12,8,11,15,11,10,10,9,3,7,4,7,7,10,5,8,7,8,8,12,11,12,9,13,14,19,18,15,16,14,15,12,9,19,13,14,7,6,11,11,7,7,2,6,6,9,9,8,10,9,11,18,4,3,5,7,11,7,6,2,6,3,9,5,4,1,6,2,3,2,2,2,3,,,2,1,2,1,,,,,,,,
2013/9/30,田川２丁目,,女,,805,,6,4,7,7,5,7,5,6,5,16,7,12,7,9,9,13,7,11,7,8,8,5,8,8,5,7,9,9,11,5,8,5,10,10,11,4,18,15,14,13,18,18,15,16,12,13,16,13,17,10,11,14,7,5,9,8,6,10,6,7,5,9,12,15,11,15,8,5,5,14,9,10,13,10,2,6,6,7,10,1,4,6,5,4,1,6,7,4,1,3,2,1,2,,4,2,2,1,3,1,1,
2013/9/30,田川２丁目,,総,687,1553,,16,9,13,12,14,17,15,11,14,26,11,20,13,17,21,25,15,22,22,19,18,15,17,11,12,11,16,16,21,10,16,12,18,18,23,15,30,24,27,27,37,36,30,32,26,28,28,22,36,23,25,21,13,16,20,15,13,12,12,13,14,18,20,25,20,26,26,9,8,19,16,21,20,16,4,12,9,16,15,5,5,12,7,7,3,8,9,7,1,3,4,2,4,1,4,2,2,1,3,1,1,
2013/9/30,田川３丁目,,男,,547,,2,5,4,3,5,1,6,2,6,4,5,2,1,6,3,4,5,3,6,4,8,10,6,6,9,3,10,4,12,9,9,8,12,7,7,10,11,9,9,11,12,6,12,14,14,8,8,10,8,5,6,6,9,9,6,6,7,4,8,6,3,8,10,13,5,10,8,5,5,3,10,6,4,3,5,8,5,5,2,2,2,3,2,1,,3,,1,1,1,1,1,,,,,,,,,,
2013/9/30,田川３丁目,,女,,456,,3,1,,1,3,3,5,3,3,2,4,5,4,3,7,3,4,6,3,5,6,1,6,7,11,1,9,5,7,8,6,6,4,5,10,2,7,8,6,5,5,8,6,5,6,9,11,4,4,5,7,6,6,6,6,1,8,5,3,5,8,9,6,6,12,6,7,4,8,10,1,4,11,3,2,7,6,5,2,6,5,3,3,1,1,2,2,2,3,,1,1,1,1,,1,1,,,,1,
2013/9/30,田川３丁目,,総,519,1003,,5,6,4,4,8,4,11,5,9,6,9,7,5,9,10,7,9,9,9,9,14,11,12,13,20,4,19,9,19,17,15,14,16,12,17,12,18,17,15,16,17,14,18,19,20,17,19,14,12,10,13,12,15,15,12,7,15,9,11,11,11,17,16,19,17,16,15,9,13,13,11,10,15,6,7,15,11,10,4,8,7,6,5,2,1,5,2,3,4,1,2,2,1,1,,1,1,,,,1,
2013/9/30,田川北１丁目,,男,,536,,6,4,5,5,1,1,2,7,5,4,6,2,4,1,2,3,1,4,2,5,7,13,7,12,8,7,8,9,8,9,3,8,4,11,8,7,8,11,9,6,7,8,6,3,14,4,9,6,8,6,10,8,6,6,8,6,8,10,9,5,2,5,6,7,7,9,12,4,9,5,13,8,4,7,8,6,4,5,2,7,6,2,4,2,1,2,1,1,3,,2,1,,1,,,,,,,,
2013/9/30,田川北１丁目,,女,,540,,2,1,2,3,5,4,3,1,3,3,5,7,2,4,1,3,10,5,3,5,2,6,7,9,5,4,9,5,11,4,5,3,3,5,2,4,13,8,11,14,6,7,6,8,5,7,7,4,6,8,7,4,5,9,7,7,8,4,7,7,6,4,3,5,8,12,11,6,4,11,9,13,8,6,8,6,6,9,5,10,6,9,2,4,3,7,8,2,4,4,1,2,1,2,,1,,1,1,,1,
2013/9/30,田川北１丁目,,総,528,1076,,8,5,7,8,6,5,5,8,8,7,11,9,6,5,3,6,11,9,5,10,9,19,14,21,13,11,17,14,19,13,8,11,7,16,10,11,21,19,20,20,13,15,12,11,19,11,16,10,14,14,17,12,11,15,15,13,16,14,16,12,8,9,9,12,15,21,23,10,13,16,22,21,12,13,16,12,10,14,7,17,12,11,6,6,4,9,9,3,7,4,3,3,1,3,,1,,1,1,,1,
2013/9/30,田川北２丁目,,男,,576,,11,13,12,13,6,5,9,7,10,3,5,7,7,3,4,5,5,3,4,4,2,3,3,5,7,3,6,6,8,9,13,16,12,16,9,18,10,11,13,13,7,15,11,5,10,4,7,16,11,1,6,6,7,7,3,5,2,1,4,3,1,7,9,11,12,6,7,2,6,5,1,5,10,4,,4,5,6,2,5,7,3,3,1,,,1,,1,,1,1,,,,,,,,,,
2013/9/30,田川北２丁目,,女,,599,,8,8,9,7,11,8,10,3,12,8,7,2,4,2,7,4,8,6,2,6,7,5,2,11,11,7,6,8,12,9,10,12,11,10,8,10,19,13,9,12,9,12,7,6,7,9,6,7,7,6,6,3,7,4,3,5,4,9,5,7,7,7,7,9,9,6,4,5,8,5,8,3,11,7,5,4,4,3,1,5,3,4,3,3,1,1,2,,2,1,2,3,,,1,,,1,,,1,
2013/9/30,田川北２丁目,,総,493,1175,,19,21,21,20,17,13,19,10,22,11,12,9,11,5,11,9,13,9,6,10,9,8,5,16,18,10,12,14,20,18,23,28,23,26,17,28,29,24,22,25,16,27,18,11,17,13,13,23,18,7,12,9,14,11,6,10,6,10,9,10,8,14,16,20,21,12,11,7,14,10,9,8,21,11,5,8,9,9,3,10,10,7,6,4,1,1,3,,3,1,3,4,,,1,,,1,,,1,
