﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,南船場１丁目,,男,,1077,,6,9,5,6,6,5,4,4,1,3,5,8,4,3,3,7,5,6,7,5,6,9,5,10,15,19,22,39,27,36,30,26,32,35,30,22,33,18,24,24,22,22,23,27,25,20,28,20,16,20,16,16,8,12,12,13,13,13,12,12,8,8,15,8,12,10,11,10,4,6,8,4,9,6,6,2,2,5,1,5,2,1,1,3,5,2,3,,2,1,1,,,1,1,,,,,,,
2014/9/30,南船場１丁目,,女,,1142,,6,5,6,5,6,3,9,4,3,3,3,3,3,7,3,2,5,3,5,4,6,9,17,22,25,25,43,35,26,33,36,29,42,25,25,27,30,25,28,21,24,26,18,27,22,26,18,21,19,19,18,15,13,11,15,15,18,13,10,9,8,10,6,9,6,8,17,6,3,5,6,4,5,3,4,2,7,7,5,4,4,3,6,4,1,3,8,4,1,1,3,2,1,1,,,,1,,,,
2014/9/30,南船場１丁目,,総,1564,2219,,12,14,11,11,12,8,13,8,4,6,8,11,7,10,6,9,10,9,12,9,12,18,22,32,40,44,65,74,53,69,66,55,74,60,55,49,63,43,52,45,46,48,41,54,47,46,46,41,35,39,34,31,21,23,27,28,31,26,22,21,16,18,21,17,18,18,28,16,7,11,14,8,14,9,10,4,9,12,6,9,6,4,7,7,6,5,11,4,3,2,4,2,1,2,1,,,1,,,,
2014/9/30,南船場２丁目,,男,,338,,5,2,1,6,,3,,,,,,,,,1,,,,1,,,4,,7,4,1,5,5,8,12,13,13,14,13,5,10,13,11,8,6,6,11,5,10,5,7,9,9,5,3,8,7,8,3,3,5,4,2,,2,4,5,3,1,4,7,2,5,1,,3,4,1,1,,2,1,4,1,1,1,,,,,1,1,,,1,1,,,,,,,,,,,
2014/9/30,南船場２丁目,,女,,413,,2,6,1,2,2,2,1,,1,,1,,2,,,1,,,1,2,3,2,4,4,10,9,12,14,15,8,12,13,13,14,7,9,13,10,13,7,12,7,16,13,8,10,10,4,3,7,6,9,6,2,9,2,,5,5,3,2,,2,2,3,4,1,2,2,,1,3,3,,4,3,,2,2,2,1,4,,3,2,1,2,,2,3,,,1,1,2,,,,,,,
2014/9/30,南船場２丁目,,総,559,751,,7,8,2,8,2,5,1,,1,,1,,2,,1,1,,,2,2,3,6,4,11,14,10,17,19,23,20,25,26,27,27,12,19,26,21,21,13,18,18,21,23,13,17,19,13,8,10,14,16,14,5,12,7,4,7,5,5,6,5,5,3,7,11,3,7,3,,4,7,4,1,4,5,1,6,3,3,2,4,,3,2,2,3,,2,4,1,,1,1,2,,,,,,,
2014/9/30,南船場３丁目,,男,,75,,,,,,,,,,,,,,,,,,,,,1,,2,1,3,3,,1,2,2,2,1,4,1,3,2,2,2,1,,3,1,1,2,1,,2,1,2,2,,,3,,2,,2,,,,,,,1,2,,,3,1,,1,2,,,2,,,1,,1,2,,1,,,1,1,,,,1,,,,,,,,,,,,
2014/9/30,南船場３丁目,,女,,82,,,1,,,,,,,1,,,,,,,,,,,,1,1,3,5,6,5,2,3,1,1,2,1,3,1,1,,2,,1,,,2,,1,2,1,,4,1,1,3,1,1,1,1,,,1,,1,,2,,1,1,2,,3,1,1,,,,1,,,,1,,,3,,,1,,,2,,,,,,,,1,,,,,,,
2014/9/30,南船場３丁目,,総,126,157,,,1,,,,,,,1,,,,,,,,,,,1,1,3,4,8,9,5,3,5,3,3,3,5,4,4,3,2,4,1,1,3,1,3,2,2,2,3,1,6,3,1,3,4,1,3,1,2,,1,,1,,2,1,3,1,2,3,4,1,2,2,,,3,,,1,1,1,2,3,1,,1,1,1,2,,,1,,,,,1,,,,,,,
2014/9/30,南船場４丁目,,男,,103,,,1,,2,,,,1,1,,,1,,,,,,,1,,1,,4,,1,,3,1,4,1,3,5,2,3,1,3,2,2,,2,2,1,1,3,1,2,1,,2,4,1,5,2,1,2,2,1,3,,3,,1,,1,,1,2,3,,,2,,2,,1,,2,,,2,,,2,,1,,,,1,,,,,,,,,,,,,
2014/9/30,南船場４丁目,,女,,94,,,,,,1,,,1,,1,,,,,,,1,,,1,1,,2,4,,4,1,1,1,3,,2,2,,1,5,4,,2,,2,2,2,1,2,,1,1,2,1,2,3,2,1,1,2,1,,1,1,,1,,1,,1,3,,,1,,2,,,,3,2,5,2,,2,1,,,1,1,,,,,,1,,,,,,1,,,,
2014/9/30,南船場４丁目,,総,137,197,,,1,,2,1,,,2,1,1,,1,,,,,1,,1,1,2,,6,4,1,4,4,2,5,4,3,7,4,3,2,8,6,2,2,2,4,3,3,4,3,2,2,1,4,5,3,8,4,2,3,4,2,3,1,4,,2,,2,,2,5,3,,1,2,2,2,,1,3,4,5,2,2,2,1,2,,2,1,,,1,,,1,,,,,,1,,,,
2014/9/30,島之内１丁目,,男,,1075,,9,8,9,6,6,3,5,2,1,3,5,2,4,4,6,2,3,2,6,6,13,17,13,22,24,23,37,38,32,38,33,35,34,28,28,25,25,23,24,29,14,17,17,16,24,11,17,25,12,16,17,10,14,12,15,12,6,5,7,12,8,11,12,10,7,10,18,9,11,7,9,5,4,4,3,4,5,5,3,2,1,,2,2,2,2,2,1,1,1,,,,,,1,,1,,,,
2014/9/30,島之内１丁目,,女,,1262,,8,10,13,6,5,3,6,3,7,3,2,2,4,3,2,7,7,3,10,14,13,20,25,37,46,38,41,46,35,37,42,33,28,29,40,21,30,24,23,23,17,27,23,28,19,19,27,10,11,23,19,10,14,8,15,14,12,12,7,6,6,10,10,8,9,12,8,15,9,2,9,5,6,7,4,4,8,4,3,4,5,6,5,2,1,4,6,8,,1,2,2,1,2,1,1,,1,,,1,
2014/9/30,島之内１丁目,,総,1711,2337,,17,18,22,12,11,6,11,5,8,6,7,4,8,7,8,9,10,5,16,20,26,37,38,59,70,61,78,84,67,75,75,68,62,57,68,46,55,47,47,52,31,44,40,44,43,30,44,35,23,39,36,20,28,20,30,26,18,17,14,18,14,21,22,18,16,22,26,24,20,9,18,10,10,11,7,8,13,9,6,6,6,6,7,4,3,6,8,9,1,2,2,2,1,2,1,2,,2,,,1,
2014/9/30,島之内２丁目,,男,,1967,,19,14,10,9,11,11,12,9,11,7,5,11,16,10,11,7,6,7,18,13,28,30,39,50,50,42,56,61,43,60,48,47,49,33,42,36,39,47,31,38,30,35,35,39,25,37,26,22,28,26,15,22,27,15,26,29,19,19,27,22,17,23,32,23,30,21,22,20,20,13,21,11,20,11,8,14,11,5,4,8,5,3,5,2,2,2,,1,,,2,,,,1,,,,,,,
2014/9/30,島之内２丁目,,女,,2113,,13,10,18,9,16,9,9,9,5,13,8,8,7,7,5,6,8,6,17,21,37,37,58,44,88,55,41,50,51,52,43,51,40,29,36,35,42,42,38,41,33,28,36,33,38,43,36,20,18,29,26,26,37,27,29,30,33,39,25,25,20,9,20,26,21,16,26,26,14,13,12,22,20,13,18,9,10,13,6,6,8,5,4,7,8,3,6,3,8,4,4,3,1,,4,,,,,,,
2014/9/30,島之内２丁目,,総,3032,4080,,32,24,28,18,27,20,21,18,16,20,13,19,23,17,16,13,14,13,35,34,65,67,97,94,138,97,97,111,94,112,91,98,89,62,78,71,81,89,69,79,63,63,71,72,63,80,62,42,46,55,41,48,64,42,55,59,52,58,52,47,37,32,52,49,51,37,48,46,34,26,33,33,40,24,26,23,21,18,10,14,13,8,9,9,10,5,6,4,8,4,6,3,1,,5,,,,,,,
2014/9/30,道頓堀１丁目,,男,,274,,2,,,,4,1,1,2,1,1,,2,1,,,,1,1,3,2,3,3,3,4,8,6,3,8,4,6,7,7,2,6,4,8,2,4,2,,4,3,5,2,4,4,3,7,3,5,2,3,4,4,6,5,2,3,2,1,1,7,2,1,9,5,7,4,2,5,3,7,2,5,4,4,,4,2,2,1,1,2,1,1,3,1,,1,,1,1,,,,,1,,,,,
2014/9/30,道頓堀１丁目,,女,,271,,,,,1,1,,1,1,2,1,,,,1,1,,1,,2,2,1,2,8,5,7,6,3,5,6,2,4,2,2,3,4,2,5,5,2,5,3,2,8,6,6,3,1,3,1,5,,3,1,2,2,3,4,1,1,6,1,5,4,3,5,4,4,4,3,2,5,5,4,9,2,2,4,2,6,2,2,3,5,3,4,5,2,4,3,2,1,2,1,2,,1,1,,,,,
2014/9/30,道頓堀１丁目,,総,392,545,,2,,,1,5,1,2,3,3,2,,2,1,1,1,,2,1,5,4,4,5,11,9,15,12,6,13,10,8,11,9,4,9,8,10,7,9,4,5,7,5,13,8,10,7,4,10,4,10,2,6,5,6,8,8,6,4,3,7,2,12,6,4,14,9,11,8,5,7,8,12,6,14,6,6,4,6,8,4,3,4,7,4,5,8,3,4,4,2,2,3,1,2,,1,2,,,,,
2014/9/30,道頓堀２丁目,,男,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,3,1,,,,,1,,,,1,,,,,1,1,,1,,,1,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/9/30,道頓堀２丁目,,女,,22,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,1,,,,,,,1,,,,,,,,1,1,,1,,,,,1,,1,,,,1,1,,,1,1,,,,,1,,1,1,1,,2,,,,,,,,,,,,,,,,,1,
2014/9/30,道頓堀２丁目,,総,29,39,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,2,1,,1,3,2,,,,,1,,1,,1,,,,,1,2,1,1,1,,1,,,1,,1,1,,1,1,2,,,1,1,,,,,1,,1,1,1,,2,,,1,,,,,,,,,,,,,,1,
2014/9/30,千日前１丁目,,男,,162,,,1,3,,,,1,,,1,,,,1,,1,,1,1,4,3,3,2,4,,2,5,2,3,3,3,,3,3,2,,,1,2,1,2,4,1,,4,,4,2,4,3,,6,1,5,7,,,2,5,2,2,2,,5,2,3,5,8,,1,4,1,2,1,1,2,2,,1,1,2,1,2,,,2,1,1,,,1,,,,1,,,,,,,
2014/9/30,千日前１丁目,,女,,103,,1,,1,,,,,,,,,1,3,,,,,2,3,8,2,,1,2,1,1,1,,1,,2,2,,,,2,,2,2,1,1,1,,1,1,1,,2,1,2,1,1,,1,1,1,1,2,3,2,2,1,3,1,,1,,2,1,,,1,1,1,1,2,2,1,4,2,2,,1,5,1,2,1,1,,1,,1,,,,,,,,,,
2014/9/30,千日前１丁目,,総,191,265,,1,1,4,,,,1,,,1,,1,3,1,,1,,3,4,12,5,3,3,6,1,3,6,2,4,3,5,2,3,3,2,2,,3,4,2,3,5,1,1,5,1,4,4,5,5,1,7,1,6,8,1,1,4,8,4,4,3,3,6,2,4,5,10,1,1,4,2,3,2,2,4,4,1,5,3,4,1,3,5,1,4,2,2,,1,1,1,,,1,,,,,,,
2014/9/30,千日前２丁目,,男,,113,,,,,,1,,,1,,,,,,,2,,,,2,,1,1,2,,4,5,1,1,3,2,1,1,4,3,2,3,,2,1,,1,3,2,2,1,3,3,1,3,2,2,4,1,1,1,1,,2,2,,2,,3,2,2,3,3,1,1,3,2,1,1,1,,2,,1,1,3,,,,1,,1,,,,1,,,,,,,,,,,,
2014/9/30,千日前２丁目,,女,,75,,,,,,1,,,1,,,,,,,1,,1,,1,,,,1,1,2,4,1,1,,,,1,1,1,,,3,1,2,1,1,1,,2,1,,2,1,,2,,1,1,1,,,1,2,,,2,,3,2,2,,1,2,1,,2,2,1,,1,1,3,1,1,1,,1,1,1,,1,,1,3,,,,,,,,,,,,,
2014/9/30,千日前２丁目,,総,142,188,,,,,,2,,,2,,,,,,,3,,1,,3,,1,1,3,1,6,9,2,2,3,2,1,2,5,4,2,3,3,3,3,1,2,4,2,4,2,3,5,2,3,4,2,5,2,2,1,1,1,4,2,,4,,6,4,4,3,4,3,2,3,4,3,2,1,1,3,3,2,2,4,,1,1,2,,2,,1,3,1,,,,,,,,,,,,
2014/9/30,難波千日前,,男,,320,,1,,2,2,1,1,1,3,1,,2,3,2,1,3,1,2,,2,2,1,6,1,4,8,6,5,4,9,5,4,5,5,6,5,2,3,3,6,3,5,5,5,6,7,5,2,2,3,4,6,5,2,7,,2,4,6,2,4,3,5,3,6,7,9,8,7,3,6,4,6,8,3,1,8,2,1,3,2,4,2,2,2,3,1,1,2,2,1,,,,1,1,,,,,,,
2014/9/30,難波千日前,,女,,313,,1,1,1,3,2,2,,2,2,2,1,,,,2,,,1,,7,5,5,7,3,3,6,11,5,7,5,2,2,4,3,1,4,3,3,3,4,3,8,7,2,1,1,3,4,1,7,4,6,3,1,,6,2,5,8,3,,2,6,4,6,5,3,8,3,2,6,8,4,3,4,2,3,7,3,1,5,1,5,4,6,3,2,3,3,4,1,2,2,2,,,,,,1,1,
2014/9/30,難波千日前,,総,410,633,,2,1,3,5,3,3,1,5,3,2,3,3,2,1,5,1,2,1,2,9,6,11,8,7,11,12,16,9,16,10,6,7,9,9,6,6,6,6,9,7,8,13,12,8,8,6,5,6,4,11,10,11,5,8,,8,6,11,10,7,3,7,9,10,13,14,11,15,6,8,10,14,12,6,5,10,5,8,6,3,9,3,7,6,9,4,3,5,5,5,1,2,2,3,1,,,,,1,1,
2014/9/30,難波１丁目,,男,,27,,,,,,,,,,,,,,,,,,,1,,1,,1,,1,,,2,,,1,1,1,,,,1,,,,,,1,1,1,,,,,,,,,,,,1,,,1,,1,1,,,,1,2,,1,,1,,,1,,1,,,1,1,,,,,,,,1,,,,,,,,,,,,,,
2014/9/30,難波１丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,1,,1,,1,,,1,,,,,,,,,,,1,1,1,,,1,,,2,1,,,1,,,,,,2,1,,,,,,1,,,1,,,,,,,,,,,,,,,
2014/9/30,難波１丁目,,総,19,46,,,,,,,,,,,,,,,,,,,1,,1,,1,,2,,,2,,,1,1,2,,,,1,,,,,1,1,2,1,1,,,1,,,,,,,,1,,,2,1,2,1,,1,,1,4,1,1,,2,,,1,,1,2,1,1,1,,,,1,,,1,1,,,,,,,,,,,,,,
2014/9/30,難波２丁目,,男,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,,,1,,1,,,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,難波２丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,
2014/9/30,難波２丁目,,総,13,16,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,2,,,,,,,,,,,1,,,,,,,,,1,1,,1,,1,,,,1,,1,,,,1,,,,,,,,1,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,
2014/9/30,難波３丁目,,男,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,,2,,,1,,2,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/9/30,難波３丁目,,女,,23,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,1,,,1,,,,1,,1,1,2,,2,,1,,,1,,,,,,1,2,,,1,1,,,,,1,,1,,,,,,,,,,,,,
2014/9/30,難波３丁目,,総,20,36,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,1,1,1,1,,,,,,1,,1,,,,1,,,,1,,,1,,,1,,,,1,,1,1,4,,2,1,1,2,,2,,,,,,1,2,,,1,1,,,,,2,,1,,,,,,,,,,,,,
2014/9/30,難波４丁目,@1,男,,45,46,,,,,,,,,2,,,,,,,,,,,,,,2,,1,,1,,1,,1,,,1,,,1,,,1,,1,1,,,1,3,1,,1,,,2,,1,2,2,1,1,,,,3,1,,,2,,,1,,,,,3,2,,1,1,1,,,1,,1,,,,,,1,,,,,,,,,,,
2014/9/30,難波４丁目,@1,女,,49,51,,1,,,,,1,,,,1,,,,,1,,,,,,1,1,,1,,,2,,,1,,2,1,,,,,,,1,,,1,1,,2,1,,,2,,,,2,1,2,1,1,1,,,1,,,,,1,,2,,1,,,,1,,,1,1,2,,,2,,2,1,2,2,,,1,1,,1,,,,,,,
2014/9/30,難波４丁目,@1,総,56,94,97,,1,,,,,1,,2,,1,,,,,1,,,,,,1,3,,2,,1,2,1,,2,,2,2,,,1,,,1,1,1,1,1,1,1,5,2,,1,2,,2,,3,3,4,2,2,1,,,4,1,,,2,1,,3,,1,,,3,3,,1,2,2,2,,1,2,1,2,1,2,2,,1,1,1,,1,,,,,,,
2014/9/30,難波５丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,難波５丁目,*1,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,難波５丁目,*1,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,日本橋１丁目,,男,,651,,5,3,5,4,2,3,2,2,2,4,,,2,2,2,3,2,2,,4,13,4,10,9,8,9,13,13,13,18,15,15,11,10,12,9,13,16,8,9,17,16,14,11,10,11,7,9,6,7,8,9,13,6,4,8,4,6,12,8,8,10,12,9,12,8,10,12,11,6,10,12,8,8,4,4,3,10,4,1,5,5,3,2,2,2,3,1,,1,,,1,,,,,1,,,,
2014/9/30,日本橋１丁目,,女,,697,,,6,3,3,1,1,2,1,,2,3,1,1,2,,1,4,3,5,8,5,16,12,17,15,15,16,13,11,17,15,15,10,11,8,11,12,7,8,14,11,11,8,12,8,6,14,3,5,9,9,4,6,6,8,10,8,7,9,7,13,7,9,12,6,11,13,14,7,7,11,11,10,9,11,5,8,7,9,11,6,4,4,2,1,4,2,4,7,1,2,3,5,1,,3,,,,,1,
2014/9/30,日本橋１丁目,,総,968,1348,,5,9,8,7,3,4,4,3,2,6,3,1,3,4,2,4,6,5,5,12,18,20,22,26,23,24,29,26,24,35,30,30,21,21,20,20,25,23,16,23,28,27,22,23,18,17,21,12,11,16,17,13,19,12,12,18,12,13,21,15,21,17,21,21,18,19,23,26,18,13,21,23,18,17,15,9,11,17,13,12,11,9,7,4,3,6,5,5,7,2,2,3,6,1,,3,,1,,,1,
2014/9/30,日本橋２丁目,,男,,1072,,8,4,7,6,5,6,3,3,2,4,4,4,2,3,1,1,1,4,5,5,10,7,7,23,11,16,16,21,27,39,18,26,27,17,27,21,25,19,17,18,32,23,21,11,18,15,11,14,15,15,11,13,15,17,12,22,12,6,18,12,11,9,16,20,19,19,14,11,8,16,11,16,10,12,12,12,6,8,11,8,5,3,6,4,4,2,5,1,2,4,1,,1,,,,,,1,1,,
2014/9/30,日本橋２丁目,,女,,1090,,8,10,6,5,3,4,4,4,3,2,,,5,3,3,3,2,3,7,13,16,13,18,18,28,20,25,35,13,25,20,26,18,18,12,12,19,10,15,14,16,12,8,17,11,13,13,12,11,11,10,10,14,14,9,9,8,7,11,16,13,9,9,13,10,16,24,27,10,12,15,12,15,21,14,11,13,14,18,12,15,8,7,6,13,9,6,10,6,7,3,4,4,2,,3,2,1,,1,,
2014/9/30,日本橋２丁目,,総,1546,2162,,16,14,13,11,8,10,7,7,5,6,4,4,7,6,4,4,3,7,12,18,26,20,25,41,39,36,41,56,40,64,38,52,45,35,39,33,44,29,32,32,48,35,29,28,29,28,24,26,26,26,21,23,29,31,21,31,20,13,29,28,24,18,25,33,29,35,38,38,18,28,26,28,25,33,26,23,19,22,29,20,20,11,13,10,17,11,11,11,8,11,4,4,5,2,,3,2,1,1,2,,
2014/9/30,東心斎橋１丁目,,男,,458,,2,1,1,,2,1,2,2,,2,,1,2,2,,,,2,,,1,3,4,8,7,6,6,7,9,13,19,11,15,12,12,10,11,10,11,8,4,10,11,9,14,10,5,7,8,8,10,4,5,6,5,10,4,7,10,2,1,2,6,3,6,8,10,5,2,2,7,4,6,2,1,1,6,3,5,4,2,2,4,1,2,1,1,1,3,,1,3,,1,,,,,,,,
2014/9/30,東心斎橋１丁目,,女,,556,,3,5,1,,1,1,4,2,1,2,1,,2,,1,1,2,,4,2,1,6,11,10,9,10,12,10,11,9,18,16,18,11,9,8,11,15,8,8,13,4,9,10,13,14,5,6,5,6,5,6,4,5,3,3,4,3,4,6,5,4,8,5,6,9,9,9,3,6,7,1,2,7,6,6,9,8,9,4,5,3,9,4,5,9,6,3,4,3,3,,4,,1,2,,,,,,
2014/9/30,東心斎橋１丁目,,総,734,1014,,5,6,2,,3,2,6,4,1,4,1,1,4,2,1,1,2,2,4,2,2,9,15,18,16,16,18,17,20,22,37,27,33,23,21,18,22,25,19,16,17,14,20,19,27,24,10,13,13,14,15,10,9,11,8,13,8,10,14,8,6,6,14,8,12,17,19,14,5,8,14,5,8,9,7,7,15,11,14,8,7,5,13,5,7,10,7,4,7,3,4,3,4,1,1,2,,,,,,
2014/9/30,東心斎橋２丁目,,男,,83,,,,1,,,1,,1,,,,,,,,,,,,,,,1,,,1,,,1,2,1,,2,,,,5,1,6,1,2,1,1,2,,1,2,1,1,3,2,2,1,1,,1,1,,1,1,,3,1,2,1,4,,3,1,2,1,4,2,1,1,1,1,1,2,,1,1,,,,1,,,,,,,,,,1,,,,,,
2014/9/30,東心斎橋２丁目,,女,,74,,,,,,,,,,,,,,,,,,,,,1,,,1,,2,,,1,,1,,1,,1,1,,2,,,2,,1,,2,,,2,1,,1,,,,,1,3,,,3,,,1,2,,2,1,2,4,1,1,3,2,2,3,2,1,,1,2,1,,1,2,1,2,1,,,2,1,1,1,1,1,1,,,,,,1,
2014/9/30,東心斎橋２丁目,,総,105,157,,,,1,,,1,,1,,,,,,,,,,,,1,,,2,,2,1,,1,1,3,1,1,2,1,1,,7,1,6,3,2,2,1,4,,1,4,2,1,4,2,2,1,1,1,4,1,,4,1,,4,3,2,3,5,2,7,2,3,4,6,4,4,3,2,1,2,4,1,1,2,2,1,2,2,,,2,1,1,1,1,1,1,1,,,,,1,
2014/9/30,心斎橋筋１丁目,,男,,29,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,1,,1,,1,1,,1,1,1,,,,1,,2,1,1,,,,,1,,,1,1,,1,,2,,,,1,,,,,1,1,,,,,1,1,1,1,,,,,,1,,,,,,,,,,,,,,,
2014/9/30,心斎橋筋１丁目,,女,,45,,,,,,,,,1,,,,,,,,,,1,,,,,,1,1,,,1,1,,,,,,1,,,1,,,,,1,,,2,,1,1,1,,1,,2,2,1,,1,,,1,1,1,2,1,,,2,,1,1,1,1,,1,,,1,,1,,1,,1,1,,2,1,1,,,,2,,,,,,,,,
2014/9/30,心斎橋筋１丁目,,総,41,74,,,,,,1,,,1,,,,,,,,,,1,,,,,1,1,2,,,1,1,,,,1,,2,,1,2,,1,1,1,1,,,3,,3,2,2,,1,,2,3,1,,2,1,,2,1,3,2,1,,1,2,,1,1,2,2,,1,,,2,1,2,1,1,,1,1,,3,1,1,,,,2,,,,,,,,,
2014/9/30,心斎橋筋２丁目,,男,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,,1,,,1,,1,1,,2,,,1,,,,,,,,,,,1,,,,,1,,,1,1,3,,,1,1,2,1,,1,2,1,,,,,1,,,,,,,,,,,,,,,,,,,
2014/9/30,心斎橋筋２丁目,,女,,35,,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,,,,,,,1,1,,,,,1,,1,,1,,,,,,,1,,,,,1,1,1,,1,,,1,1,1,,1,2,,2,5,,,,,1,,,,,,1,,,,2,,,,,,,,,,,1,,
2014/9/30,心斎橋筋２丁目,,総,38,63,,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,1,,,1,2,,1,1,1,1,,1,1,1,2,1,,2,,,,,,,1,,,,1,1,1,1,,2,,,2,2,4,,1,3,1,4,6,,1,2,1,1,,,,1,,1,,,,2,,,,,,,,,,,1,,
2014/9/30,西心斎橋１丁目,,男,,186,,2,1,,,,,,,,,1,2,,,1,1,,,1,3,2,4,,,5,6,4,7,1,6,7,7,9,5,10,3,3,5,4,2,4,3,3,3,1,5,2,1,,3,3,4,3,3,2,4,1,,,4,3,2,2,4,3,,1,2,,1,4,1,2,,2,,,1,,1,,3,,,,,1,,,1,,,1,,,,,,,,,
2014/9/30,西心斎橋１丁目,,女,,139,,,,,,,,,,,,,,,,1,,1,1,1,1,1,2,2,2,1,1,6,6,4,7,4,4,2,2,3,3,2,1,2,1,3,1,2,3,4,3,1,2,1,1,4,,,2,,1,4,1,,1,3,,1,,,4,1,1,,1,2,,4,4,,1,,2,2,2,,2,,,2,1,1,2,2,3,,2,1,,,,,,,,,
2014/9/30,西心斎橋１丁目,,総,251,325,,2,1,,,,,,,,,1,2,,,2,1,1,1,2,4,3,6,2,2,6,7,10,13,5,13,11,11,11,7,13,6,5,6,6,3,7,4,5,6,5,8,3,3,1,4,7,4,3,5,2,5,5,1,,5,6,2,3,4,3,4,2,3,,2,6,1,6,4,2,1,,3,2,3,,5,,,2,1,2,2,2,4,,2,2,,,,,,,,,
2014/9/30,西心斎橋２丁目,,男,,332,,1,2,1,1,2,2,,1,1,1,,2,,,1,,,1,2,3,5,1,5,8,14,13,12,19,10,6,13,11,9,12,9,9,10,4,6,7,13,3,6,5,6,5,7,5,1,5,5,1,3,1,5,5,4,1,,2,,,2,3,1,6,2,1,2,3,3,2,3,2,1,1,,3,1,2,1,,2,,1,2,,1,,,,,,,,,,,,,,
