﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,姫島５丁目,,女,0,741,0,5,3,7,5,9,3,4,6,2,5,2,4,5,3,2,4,7,6,8,7,9,8,6,7,13,12,12,9,9,12,6,12,13,13,5,9,9,5,8,9,10,9,7,8,7,9,10,9,13,11,6,7,11,9,9,9,5,13,11,4,10,8,11,9,8,0,12,14,13,9,12,6,5,12,11,9,19,9,6,10,7,6,8,10,7,7,6,5,11,3,1,3,6,2,1,2,3,0,0,0,0,0
2017/9/30,姫島５丁目,,計,916,1624,0,9,9,14,8,15,7,13,9,7,10,5,7,7,9,5,8,11,15,14,11,11,15,16,21,26,21,21,12,26,16,18,26,27,28,19,16,22,18,23,21,23,22,18,17,19,22,31,31,28,20,23,17,26,22,14,24,19,25,25,15,20,27,20,17,22,15,36,32,33,23,34,22,21,24,17,16,27,18,18,18,11,15,11,11,14,10,7,6,12,6,4,5,6,2,1,3,3,0,0,0,0,0
2017/9/30,姫島６丁目,,男,0,623,0,1,2,2,2,8,4,9,2,4,7,13,12,7,11,8,9,8,5,6,6,6,4,7,3,6,0,12,6,5,5,3,1,7,4,5,7,6,7,8,6,8,11,14,10,15,8,14,12,9,9,12,7,7,6,9,5,7,6,4,5,5,6,4,8,5,11,10,8,12,7,12,8,11,8,9,4,10,6,9,5,12,5,12,3,4,4,3,3,1,2,2,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,姫島６丁目,,女,0,716,0,4,5,8,4,4,1,3,9,3,10,6,10,5,9,8,9,6,8,5,5,10,10,6,4,6,6,5,7,6,3,8,1,7,5,7,7,6,10,8,6,10,10,15,9,14,10,7,16,15,12,10,7,12,7,5,9,3,4,4,5,4,5,8,7,10,10,6,11,17,16,10,12,8,7,16,13,8,12,10,11,12,7,10,6,7,9,8,3,5,3,3,3,1,1,2,0,0,1,0,0,0,0
2017/9/30,姫島６丁目,,計,634,1339,0,5,7,10,6,12,5,12,11,7,17,19,22,12,20,16,18,14,13,11,11,16,14,13,7,12,6,17,13,11,8,11,2,14,9,12,14,12,17,16,12,18,21,29,19,29,18,21,28,24,21,22,14,19,13,14,14,10,10,8,10,9,11,12,15,15,21,16,19,29,23,22,20,19,15,25,17,18,18,19,16,24,12,22,9,11,13,11,6,6,5,5,4,2,1,2,0,0,1,0,0,0,0
2017/9/30,福町１丁目,,男,0,388,0,3,2,2,5,3,1,6,6,2,4,3,4,3,6,11,8,13,7,6,7,7,3,3,3,0,2,1,3,0,2,3,3,2,3,4,1,1,8,5,5,5,9,12,10,6,14,5,8,9,10,10,6,9,7,7,7,6,4,5,7,4,3,4,2,6,8,1,6,6,2,3,3,2,2,2,3,0,1,2,1,2,2,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,福町１丁目,,女,0,344,0,2,0,4,2,3,3,2,1,2,2,5,4,7,4,3,8,4,9,7,4,4,3,2,3,0,1,1,5,2,0,4,3,1,6,3,2,3,5,5,4,2,10,10,11,14,6,16,9,7,9,1,7,7,7,4,3,4,1,4,2,4,0,2,0,9,5,6,4,4,5,3,5,0,3,1,2,2,3,1,2,1,4,3,3,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,福町１丁目,,計,305,732,0,5,2,6,7,6,4,8,7,4,6,8,8,10,10,14,16,17,16,13,11,11,6,5,6,0,3,2,8,2,2,7,6,3,9,7,3,4,13,10,9,7,19,22,21,20,20,21,17,16,19,11,13,16,14,11,10,10,5,9,9,8,3,6,2,15,13,7,10,10,7,6,8,2,5,3,5,2,4,3,3,3,6,3,4,3,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,福町２丁目,,男,0,1239,0,8,2,7,7,13,5,13,11,7,9,8,6,8,10,15,9,13,7,9,15,8,14,17,30,13,16,18,16,10,14,13,12,14,8,10,12,11,22,15,11,12,16,23,16,19,20,19,14,20,23,22,11,22,16,18,15,17,16,17,22,10,16,20,20,18,19,18,20,19,23,23,6,16,17,16,15,17,14,10,11,12,14,12,9,8,5,5,2,6,2,1,4,4,2,0,0,1,0,0,0,0,0
2017/9/30,福町２丁目,,女,0,1244,0,4,7,9,4,5,5,13,6,4,7,7,5,8,8,10,11,4,7,13,15,11,14,13,16,19,15,13,9,10,12,12,6,7,7,5,6,16,16,15,11,16,15,15,15,19,17,10,11,24,16,12,13,6,22,17,18,13,16,16,10,12,10,9,11,15,17,9,16,24,22,26,15,12,21,22,29,23,29,16,11,31,23,14,25,11,18,12,13,8,8,7,10,13,3,4,5,3,0,0,1,0,0
2017/9/30,福町２丁目,,計,1447,2483,0,12,9,16,11,18,10,26,17,11,16,15,11,16,18,25,20,17,14,22,30,19,28,30,46,32,31,31,25,20,26,25,18,21,15,15,18,27,38,30,22,28,31,38,31,38,37,29,25,44,39,34,24,28,38,35,33,30,32,33,32,22,26,29,31,33,36,27,36,43,45,49,21,28,38,38,44,40,43,26,22,43,37,26,34,19,23,17,15,14,10,8,14,17,5,4,5,4,0,0,1,0,0
2017/9/30,福町３丁目,,男,0,172,0,2,1,0,1,0,3,1,0,1,2,1,1,1,3,0,3,1,2,2,0,1,3,2,3,2,4,4,5,4,3,3,1,5,3,3,6,1,2,4,2,0,1,1,3,3,0,0,3,3,0,5,1,2,3,2,2,2,5,1,5,1,4,0,4,4,2,2,1,5,1,3,1,1,0,4,3,2,0,0,1,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,福町３丁目,,女,0,168,0,3,0,0,2,0,1,1,2,1,0,1,0,0,0,1,1,1,1,5,0,1,1,3,3,7,7,4,2,4,2,1,5,2,3,1,2,0,2,0,3,3,0,4,7,2,3,2,4,1,1,4,0,3,1,4,5,2,2,2,1,5,1,1,1,4,1,3,3,1,1,2,0,1,0,0,0,0,7,1,0,3,0,2,1,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,福町３丁目,,計,178,340,0,5,1,0,3,0,4,2,2,2,2,2,1,1,3,1,4,2,3,7,0,2,4,5,6,9,11,8,7,8,5,4,6,7,6,4,8,1,4,4,5,3,1,5,10,5,3,2,7,4,1,9,1,5,4,6,7,4,7,3,6,6,5,1,5,8,3,5,4,6,2,5,1,2,0,4,3,2,7,1,1,3,3,2,1,3,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,竹島１丁目,,男,0,11,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,竹島１丁目,,女,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,竹島１丁目,,計,7,19,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,竹島２丁目,,男,0,138,0,0,4,0,0,3,2,3,1,2,4,3,2,2,1,6,0,3,0,0,1,0,3,1,1,2,1,0,2,0,1,0,1,0,0,1,1,2,0,1,2,6,5,7,9,3,5,3,3,1,1,1,0,1,1,3,0,3,1,2,2,2,1,3,1,3,2,0,1,1,0,2,1,1,0,2,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,竹島２丁目,,女,0,122,0,0,1,2,1,3,0,1,4,2,5,2,4,2,1,1,1,0,1,2,0,1,0,2,0,2,2,0,3,1,0,0,0,0,1,0,0,1,2,3,6,3,3,5,6,7,1,3,2,2,2,1,2,1,0,2,0,1,1,0,0,0,1,1,0,0,2,2,2,1,1,1,0,0,0,1,1,1,0,0,2,0,3,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,竹島２丁目,,計,111,260,0,0,5,2,1,6,2,4,5,4,9,5,6,4,2,7,1,3,1,2,1,1,3,3,1,4,3,0,5,1,1,0,1,0,1,1,1,3,2,4,8,9,8,12,15,10,6,6,5,3,3,2,2,2,1,5,0,4,2,2,2,2,2,4,1,3,4,2,3,2,1,3,1,1,0,3,1,1,0,1,3,0,4,0,0,1,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2017/9/30,竹島３丁目,,男,0,497,0,6,2,4,3,5,0,4,7,4,4,2,5,4,6,6,6,3,5,4,11,2,6,4,7,7,8,6,6,10,7,6,9,10,6,4,6,2,4,8,6,5,8,10,9,5,11,6,4,10,1,11,6,11,10,9,5,3,5,4,9,5,7,3,4,9,8,9,9,6,11,11,5,5,2,5,7,5,1,5,2,3,2,0,2,1,0,3,1,3,1,1,2,2,0,0,0,0,0,0,0,0,0
2017/9/30,竹島３丁目,,女,0,437,0,5,3,4,2,4,1,2,2,5,4,4,6,2,3,5,5,3,7,4,2,3,5,5,9,6,3,5,11,7,4,9,8,4,6,6,4,4,6,4,6,12,9,8,3,5,8,9,3,5,11,4,4,3,2,4,3,4,1,5,4,3,7,3,3,4,8,7,3,10,3,4,3,3,3,4,7,3,5,4,2,9,5,7,4,2,3,4,5,3,1,5,1,1,1,0,1,1,0,0,0,0,0
2017/9/30,竹島３丁目,,計,488,934,0,11,5,8,5,9,1,6,9,9,8,6,11,6,9,11,11,6,12,8,13,5,11,9,16,13,11,11,17,17,11,15,17,14,12,10,10,6,10,12,12,17,17,18,12,10,19,15,7,15,12,15,10,14,12,13,8,7,6,9,13,8,14,6,7,13,16,16,12,16,14,15,8,8,5,9,14,8,6,9,4,12,7,7,6,3,3,7,6,6,2,6,3,3,1,0,1,1,0,0,0,0,0
2017/9/30,竹島４丁目,,男,0,54,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,1,3,2,1,0,1,0,0,0,2,1,2,0,1,0,0,2,1,0,1,1,2,0,0,1,2,2,0,0,1,0,0,1,0,1,1,0,1,1,2,1,1,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,1,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,竹島４丁目,,女,0,58,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,2,1,1,3,1,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0,1,0,3,1,0,0,1,1,2,2,1,0,2,0,0,0,0,0,1,0,2,0,1,2,1,0,2,1,0,2,1,0,1,1,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,竹島４丁目,,計,64,112,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,0,1,1,0,1,1,0,1,1,5,3,2,3,2,2,1,0,4,1,2,0,2,0,0,2,1,0,1,1,3,0,3,1,3,2,3,1,1,0,1,2,2,3,2,0,3,1,2,1,1,0,1,0,2,0,1,3,2,0,6,1,0,2,1,0,2,1,5,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,竹島５丁目,,男,0,35,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,2,0,4,1,1,0,0,1,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,2,0,1,1,1,1,0,0,1,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,竹島５丁目,,女,0,29,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,2,0,2,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,竹島５丁目,,計,43,64,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,3,0,0,1,2,1,0,0,0,0,0,0,0,0,1,3,0,4,2,1,1,1,2,0,0,0,0,1,1,1,0,0,1,1,0,1,1,0,2,0,3,2,2,1,0,0,1,2,2,1,3,3,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,御幣島１丁目,,男,0,725,0,5,10,6,6,10,9,9,7,5,4,10,7,10,21,7,11,16,13,10,16,10,6,5,7,8,3,5,2,6,5,9,6,8,14,6,4,14,10,8,8,6,16,15,11,20,17,17,12,15,17,10,15,13,21,10,12,13,5,7,9,10,5,5,5,2,9,7,5,5,9,9,3,2,6,5,7,7,6,1,1,2,2,0,5,1,3,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,御幣島１丁目,,女,0,767,0,3,6,6,5,7,7,2,6,9,8,6,16,8,9,10,15,10,12,14,7,6,7,7,4,6,7,8,10,6,5,7,8,6,8,7,11,11,14,10,12,9,15,21,15,15,22,16,18,23,13,14,10,16,4,15,9,9,12,5,11,9,6,2,2,6,4,12,3,9,14,7,7,2,9,9,4,8,8,6,3,4,4,4,4,5,1,2,6,1,2,2,0,0,1,0,0,1,1,0,1,0,0
2017/9/30,御幣島１丁目,,計,626,1492,0,8,16,12,11,17,16,11,13,14,12,16,23,18,30,17,26,26,25,24,23,16,13,12,11,14,10,13,12,12,10,16,14,14,22,13,15,25,24,18,20,15,31,36,26,35,39,33,30,38,30,24,25,29,25,25,21,22,17,12,20,19,11,7,7,8,13,19,8,14,23,16,10,4,15,14,11,15,14,7,4,6,6,4,9,6,4,4,6,4,2,2,0,0,2,0,0,1,1,0,1,0,0
2017/9/30,御幣島２丁目,,男,0,1108,0,9,10,11,6,6,8,6,10,8,8,10,3,11,10,10,12,12,12,8,7,9,3,14,15,17,12,7,23,13,22,22,18,18,19,14,12,16,16,17,12,15,32,17,18,25,21,22,26,19,16,17,15,11,26,9,16,9,10,9,11,13,7,16,11,11,17,24,12,15,21,15,8,11,6,11,9,14,7,9,7,6,8,7,6,3,4,1,4,2,1,0,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,御幣島２丁目,,女,0,1087,0,14,12,8,8,6,10,9,8,8,9,7,6,9,9,11,14,11,7,9,5,5,15,5,8,11,15,11,15,13,21,21,17,18,18,13,15,17,13,12,16,12,15,17,13,21,34,12,21,15,24,13,8,13,14,14,10,17,9,9,9,8,15,14,9,9,11,16,8,26,14,16,17,7,11,12,9,14,6,14,13,10,12,8,8,7,6,3,6,3,3,4,1,1,3,2,0,0,0,0,1,1,0
2017/9/30,御幣島２丁目,,計,1144,2195,0,23,22,19,14,12,18,15,18,16,17,17,9,20,19,21,26,23,19,17,12,14,18,19,23,28,27,18,38,26,43,43,35,36,37,27,27,33,29,29,28,27,47,34,31,46,55,34,47,34,40,30,23,24,40,23,26,26,19,18,20,21,22,30,20,20,28,40,20,41,35,31,25,18,17,23,18,28,13,23,20,16,20,15,14,10,10,4,10,5,4,4,1,2,3,2,1,0,0,0,1,1,0
2017/9/30,御幣島３丁目,,男,0,1973,0,19,16,12,20,21,26,29,24,26,27,24,39,33,51,30,23,39,36,31,29,25,21,21,7,17,9,14,16,8,15,7,20,23,16,25,14,13,25,24,24,37,35,41,55,65,56,51,49,43,44,44,41,24,33,31,28,20,13,20,15,11,14,17,16,13,14,16,17,18,16,17,12,12,17,8,19,10,13,11,11,8,8,6,4,7,0,2,3,2,0,2,2,2,0,0,0,0,1,0,0,0,0
2017/9/30,御幣島３丁目,,女,0,2039,0,22,20,18,20,14,16,18,31,26,35,42,30,16,50,41,34,16,21,25,25,23,20,17,16,23,17,10,8,9,13,18,17,17,25,30,23,18,35,30,29,37,44,43,57,47,57,46,47,50,32,37,27,36,28,28,25,21,15,20,16,17,15,11,10,16,14,18,17,28,19,19,8,18,26,18,14,16,16,8,10,8,19,7,4,8,8,8,4,2,3,3,3,7,2,1,0,1,0,1,0,1,0
2017/9/30,御幣島３丁目,,計,1551,4012,0,41,36,30,40,35,42,47,55,52,62,66,69,49,101,71,57,55,57,56,54,48,41,38,23,40,26,24,24,17,28,25,37,40,41,55,37,31,60,54,53,74,79,84,112,112,113,97,96,93,76,81,68,60,61,59,53,41,28,40,31,28,29,28,26,29,28,34,34,46,35,36,20,30,43,26,33,26,29,19,21,16,27,13,8,15,8,10,7,4,3,5,5,9,2,1,0,1,1,1,0,1,0
2017/9/30,御幣島４丁目,,男,0,723,0,5,5,5,5,4,7,4,12,4,6,8,7,4,9,8,9,10,7,8,12,5,6,3,10,7,9,9,9,11,7,9,10,8,8,10,5,9,7,7,9,9,14,14,11,7,18,13,10,13,14,5,11,9,11,10,10,5,8,7,10,5,4,14,11,9,12,11,15,11,9,15,5,12,8,5,10,5,4,3,5,4,3,7,5,7,3,7,0,2,1,2,0,1,1,1,0,0,0,0,0,0,0
2017/9/30,御幣島４丁目,,女,0,739,0,9,4,5,4,3,8,9,10,2,2,6,10,11,8,4,10,3,9,5,14,9,6,9,8,6,4,10,7,9,5,5,5,6,10,6,6,14,12,10,9,13,15,4,14,10,19,14,10,10,13,12,6,10,11,12,5,12,8,5,9,5,15,16,7,7,8,9,4,12,8,9,9,6,8,8,9,9,4,4,6,7,6,10,3,5,6,3,4,6,6,3,2,2,3,1,0,2,0,1,2,0,0
2017/9/30,御幣島４丁目,,計,660,1462,0,14,9,10,9,7,15,13,22,6,8,14,17,15,17,12,19,13,16,13,26,14,12,12,18,13,13,19,16,20,12,14,15,14,18,16,11,23,19,17,18,22,29,18,25,17,37,27,20,23,27,17,17,19,22,22,15,17,16,12,19,10,19,30,18,16,20,20,19,23,17,24,14,18,16,13,19,14,8,7,11,11,9,17,8,12,9,10,4,8,7,5,2,3,4,2,0,2,0,1,2,0,0
2017/9/30,御幣島５丁目,,男,0,148,0,1,1,2,0,0,0,2,2,1,1,2,2,2,1,1,0,1,0,0,0,2,2,0,1,1,3,1,3,0,0,1,6,3,0,0,1,2,2,0,2,1,2,2,5,2,1,0,2,3,1,0,1,2,1,5,3,0,3,2,2,3,3,4,2,2,1,3,1,1,0,6,3,3,2,1,5,1,6,4,2,0,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,御幣島５丁目,,女,0,154,0,0,3,1,1,0,1,1,1,1,0,0,0,0,1,2,0,1,3,0,1,0,2,2,0,2,3,1,2,1,1,1,4,0,0,1,3,1,1,2,0,2,2,1,0,1,1,1,0,3,3,4,1,1,1,3,1,2,4,0,2,2,0,1,1,3,3,3,7,4,2,4,1,2,2,3,4,5,3,1,4,1,3,3,4,0,5,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,御幣島５丁目,,計,147,302,0,1,4,3,1,0,1,3,3,2,1,2,2,2,2,3,0,2,3,0,1,2,4,2,1,3,6,2,5,1,1,2,10,3,0,1,4,3,3,2,2,3,4,3,5,3,2,1,2,6,4,4,2,3,2,8,4,2,7,2,4,5,3,5,3,5,4,6,8,5,2,10,4,5,4,4,9,6,9,5,6,1,7,4,4,0,6,1,3,0,1,2,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,御幣島６丁目,,男,0,1458,0,12,6,10,11,15,11,11,17,18,18,19,19,26,20,16,19,19,13,18,18,16,17,13,16,11,15,14,14,13,15,16,15,18,12,18,20,19,15,18,14,23,31,22,39,22,26,34,29,21,19,17,14,27,10,14,21,12,10,14,13,18,13,17,14,16,21,15,23,24,30,22,11,18,14,25,21,13,14,14,10,7,17,11,6,4,3,2,2,3,0,3,1,1,0,2,0,0,0,0,0,0,0
2017/9/30,御幣島６丁目,,女,0,1557,0,8,5,5,10,13,11,12,8,16,20,20,23,15,22,27,16,14,16,11,17,12,14,9,13,6,16,17,12,18,10,9,10,17,25,19,16,14,16,18,26,15,45,27,22,33,26,32,26,22,13,20,20,19,15,8,15,16,22,18,17,18,18,13,22,19,24,28,29,37,33,22,14,23,27,26,24,17,23,15,12,13,12,9,8,7,7,10,6,4,5,2,0,5,2,4,0,2,0,0,0,0,0
2017/9/30,御幣島６丁目,,計,1320,3015,0,20,11,15,21,28,22,23,25,34,38,39,42,41,42,43,35,33,29,29,35,28,31,22,29,17,31,31,26,31,25,25,25,35,37,37,36,33,31,36,40,38,76,49,61,55,52,66,55,43,32,37,34,46,25,22,36,28,32,32,30,36,31,30,36,35,45,43,52,61,63,44,25,41,41,51,45,30,37,29,22,20,29,20,14,11,10,12,8,7,5,5,1,6,2,6,0,2,0,0,0,0,0
2017/9/30,千舟１丁目,,男,0,62,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,1,1,1,1,1,2,2,3,1,3,4,1,0,2,1,0,0,0,1,1,2,2,0,3,1,1,0,1,0,0,2,0,2,0,0,0,1,1,0,0,1,1,0,1,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,千舟１丁目,,女,0,82,0,0,2,2,2,0,2,0,0,0,2,1,0,1,0,0,0,0,0,2,0,0,0,3,1,0,1,0,2,0,1,1,0,0,2,2,2,1,2,1,2,0,2,2,2,2,0,1,2,3,0,2,0,0,0,3,1,0,0,2,1,2,2,0,2,0,1,1,2,1,1,1,3,1,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,千舟１丁目,,計,67,144,0,0,2,2,2,1,3,1,0,0,2,1,0,1,1,1,0,1,0,3,0,0,0,3,1,0,2,1,2,0,1,1,0,0,4,3,3,2,3,2,3,2,4,5,3,5,4,2,2,5,1,2,0,0,1,4,3,2,0,5,2,3,2,1,2,0,3,1,4,1,1,1,4,2,0,0,1,3,2,2,2,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,千舟２丁目,,男,0,1271,0,16,15,23,24,22,25,15,18,16,12,11,9,8,6,11,12,16,9,10,16,10,9,10,10,18,22,19,15,11,12,9,20,16,17,18,25,24,24,22,29,33,21,18,15,18,25,26,25,21,25,15,18,15,19,19,13,10,6,13,19,9,8,13,13,17,15,19,15,22,18,10,10,8,6,7,12,14,6,5,7,6,3,4,5,2,3,2,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0
2017/9/30,千舟２丁目,,女,0,1300,0,18,20,25,13,18,20,12,14,14,10,17,10,10,12,7,3,11,5,10,14,13,6,11,10,20,13,14,16,8,18,21,16,27,18,28,24,29,19,28,34,17,18,25,15,24,22,21,19,16,17,23,10,13,19,12,12,9,15,16,17,8,11,13,19,13,20,17,20,27,19,12,8,10,13,11,16,7,10,13,6,7,4,3,4,3,4,5,2,3,2,2,3,0,0,4,2,1,1,0,1,0,0
2017/9/30,千舟２丁目,,計,1167,2571,0,34,35,48,37,40,45,27,32,30,22,28,19,18,18,18,15,27,14,20,30,23,15,21,20,38,35,33,31,19,30,30,36,43,35,46,49,53,43,50,63,50,39,43,30,42,47,47,44,37,42,38,28,28,38,31,25,19,21,29,36,17,19,26,32,30,35,36,35,49,37,22,18,18,19,18,28,21,16,18,13,13,7,7,9,5,7,7,3,3,2,2,4,0,0,5,2,1,2,0,1,0,0
2017/9/30,千舟３丁目,,男,0,1003,0,5,11,5,9,14,5,8,7,9,16,13,12,13,8,11,7,5,6,12,20,11,11,15,10,13,24,12,23,23,10,23,20,10,15,11,6,14,16,16,20,22,21,19,29,24,22,27,24,18,13,15,8,11,6,6,14,5,9,14,6,10,8,13,10,10,15,12,10,13,8,7,7,5,9,6,4,5,9,5,7,3,6,1,1,0,0,3,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,千舟３丁目,,女,0,774,0,12,12,16,6,12,10,7,12,7,21,12,11,8,10,14,7,9,4,4,4,6,5,7,4,4,5,13,6,5,8,11,9,8,11,11,10,18,17,17,14,13,10,15,25,16,18,15,18,8,7,9,7,11,4,5,5,6,12,9,6,5,6,4,7,8,9,10,4,4,11,4,3,6,4,3,7,10,6,6,10,5,7,6,1,3,1,2,5,3,1,3,0,2,0,0,1,1,0,0,0,0,0
2017/9/30,千舟３丁目,,計,930,1777,0,17,23,21,15,26,15,15,19,16,37,25,23,21,18,25,14,14,10,16,24,17,16,22,14,17,29,25,29,28,18,34,29,18,26,22,16,32,33,33,34,35,31,34,54,40,40,42,42,26,20,24,15,22,10,11,19,11,21,23,12,15,14,17,17,18,24,22,14,17,19,11,10,11,13,9,11,15,15,11,17,8,13,7,2,3,1,5,6,3,2,4,0,2,0,0,1,2,0,0,0,0,0
2017/9/30,大和田１丁目,,男,0,310,0,2,0,0,6,0,0,2,1,1,2,0,1,1,2,5,0,6,4,10,8,6,3,10,3,6,4,3,2,2,2,1,2,2,1,2,1,2,3,2,2,3,3,5,8,7,8,3,6,8,9,10,6,10,8,5,5,6,5,5,4,3,5,4,3,5,3,6,3,3,3,8,2,4,2,3,1,3,1,1,0,0,5,3,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0
2017/9/30,大和田１丁目,,女,0,313,0,3,3,0,0,2,0,0,0,5,1,4,1,2,4,3,4,8,5,6,5,11,5,6,5,3,2,1,3,0,2,3,3,3,1,2,1,3,3,2,5,2,2,4,4,6,10,11,7,8,9,8,7,6,3,8,2,3,4,3,4,4,1,4,4,3,3,2,3,5,5,0,2,2,0,5,5,4,0,2,2,4,3,4,2,2,4,1,0,0,2,2,0,1,0,0,0,0,1,0,0,0,0
