﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,春日出南２丁目,,男,,880,,10,11,9,8,10,13,10,6,5,10,11,8,12,8,10,8,10,11,2,7,11,7,6,8,10,7,6,7,7,12,12,8,7,5,14,9,14,10,16,12,17,13,19,18,21,12,9,15,12,12,15,15,16,13,6,4,10,4,9,7,11,10,12,14,9,15,14,10,6,5,10,16,15,19,10,9,7,11,10,15,6,7,5,5,2,2,,6,,1,2,,,1,1,,,,,,,
2014/9/30,春日出南２丁目,,女,,891,,8,6,6,9,6,6,6,4,12,9,6,15,10,7,12,14,9,11,11,10,6,13,10,13,6,8,8,5,9,5,10,7,12,8,10,2,8,11,13,12,18,12,20,13,14,13,13,13,13,9,9,7,14,10,6,8,11,10,9,4,12,15,8,16,11,19,13,19,6,15,8,13,22,10,8,9,17,17,13,6,7,4,7,7,4,7,4,1,5,3,1,2,1,,1,,1,,,,,
2014/9/30,春日出南２丁目,,総,793,1771,,18,17,15,17,16,19,16,10,17,19,17,23,22,15,22,22,19,22,13,17,17,20,16,21,16,15,14,12,16,17,22,15,19,13,24,11,22,21,29,24,35,25,39,31,35,25,22,28,25,21,24,22,30,23,12,12,21,14,18,11,23,25,20,30,20,34,27,29,12,20,18,29,37,29,18,18,24,28,23,21,13,11,12,12,6,9,4,7,5,4,3,2,1,1,2,,1,,,,,
2014/9/30,春日出南３丁目,,男,,339,,10,16,15,5,9,6,5,,,,,1,,1,1,1,,1,5,1,2,1,3,4,,2,4,6,8,4,14,10,11,18,15,15,8,9,11,7,13,12,11,7,7,6,6,4,5,2,2,3,1,5,1,2,3,4,,5,1,1,,2,,1,1,2,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,春日出南３丁目,,女,,339,,12,19,8,11,7,4,3,6,1,3,1,2,,1,,2,,1,2,2,,3,5,3,5,6,4,13,11,12,10,14,11,16,7,12,9,10,4,5,6,8,5,6,3,7,4,5,4,3,5,2,,2,4,5,4,2,2,1,,1,3,2,1,2,1,1,,,,1,,1,,,2,,,,,,,,,,,1,,,,,,,,,,,,,,
2014/9/30,春日出南３丁目,,総,283,678,,22,35,23,16,16,10,8,6,1,3,1,3,,2,1,3,,2,7,3,2,4,8,7,5,8,8,19,19,16,24,24,22,34,22,27,17,19,15,12,19,20,16,13,10,13,10,9,9,5,7,5,1,7,5,7,7,6,2,6,1,2,3,4,1,3,2,3,,,,2,,3,,,2,,,,,,,,,,,1,,,,,,,,,,,,,,
2014/9/30,春日出中１丁目,,男,,957,,8,5,6,10,7,3,3,7,5,8,7,9,6,9,7,4,7,4,11,11,13,6,9,10,10,13,8,13,12,8,11,8,7,11,12,10,14,9,16,12,15,14,8,16,7,16,21,16,13,9,6,5,15,13,12,20,13,16,14,12,20,15,14,26,28,21,22,19,13,13,12,14,15,5,12,7,11,13,11,8,8,2,5,7,4,4,6,6,2,1,1,,1,,1,,,,,,,
2014/9/30,春日出中１丁目,,女,,998,,5,5,3,4,4,5,8,4,9,2,9,7,8,3,3,9,8,7,13,6,7,13,8,12,14,13,21,10,16,4,10,6,7,9,13,12,16,3,8,10,11,15,10,12,9,15,8,19,4,11,13,14,13,17,18,17,13,12,7,14,23,25,15,17,22,18,13,15,11,11,14,16,13,19,15,16,10,9,12,13,7,13,10,13,14,8,7,3,7,6,4,7,,3,1,2,,,,,,
2014/9/30,春日出中１丁目,,総,968,1955,,13,10,9,14,11,8,11,11,14,10,16,16,14,12,10,13,15,11,24,17,20,19,17,22,24,26,29,23,28,12,21,14,14,20,25,22,30,12,24,22,26,29,18,28,16,31,29,35,17,20,19,19,28,30,30,37,26,28,21,26,43,40,29,43,50,39,35,34,24,24,26,30,28,24,27,23,21,22,23,21,15,15,15,20,18,12,13,9,9,7,5,7,1,3,2,2,,,,,,
2014/9/30,春日出中２丁目,@1,男,,841,849,8,2,2,8,6,6,5,17,6,11,3,6,10,8,4,6,10,10,10,11,8,7,8,11,10,9,8,15,7,14,8,8,10,13,13,14,14,5,10,12,19,9,12,13,11,11,15,13,10,14,9,7,8,11,10,11,7,11,11,10,13,6,15,12,18,12,22,17,11,8,16,9,13,9,4,14,2,6,12,5,8,8,5,6,2,4,2,2,2,2,4,1,1,,1,1,1,,,,,
2014/9/30,春日出中２丁目,@1,女,,843,848,2,8,6,8,3,5,8,3,8,9,6,11,12,5,9,8,13,9,9,8,15,12,6,8,9,8,11,7,8,10,7,13,10,10,12,11,9,14,4,12,13,17,11,11,11,15,8,12,14,18,11,7,9,7,9,8,4,4,7,7,10,13,10,16,17,17,12,11,5,13,9,4,13,12,6,13,14,9,7,9,7,5,12,6,9,9,6,2,5,4,4,3,1,4,,,,,,,2,
2014/9/30,春日出中２丁目,@1,総,836,1684,1697,10,10,8,16,9,11,13,20,14,20,9,17,22,13,13,14,23,19,19,19,23,19,14,19,19,17,19,22,15,24,15,21,20,23,25,25,23,19,14,24,32,26,23,24,22,26,23,25,24,32,20,14,17,18,19,19,11,15,18,17,23,19,25,28,35,29,34,28,16,21,25,13,26,21,10,27,16,15,19,14,15,13,17,12,11,13,8,4,7,6,8,4,2,4,1,1,1,,,,2,
2014/9/30,春日出中３丁目,*1,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,春日出中３丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,春日出中３丁目,*1,総,9,13,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,春日出北１丁目,,男,,746,,5,1,4,3,2,2,4,3,4,3,3,3,1,3,3,3,6,7,5,4,1,9,6,5,14,4,13,13,8,10,8,3,9,7,9,9,8,7,9,14,8,7,17,7,8,13,9,15,8,7,8,19,11,6,5,20,15,12,9,10,12,18,13,14,12,24,14,12,7,11,13,17,10,10,11,12,12,8,11,7,10,5,6,9,3,3,3,3,2,1,1,,1,1,1,,,,,,,
2014/9/30,春日出北１丁目,,女,,727,,6,2,6,,1,,4,4,4,3,5,6,3,3,9,2,5,4,8,3,3,8,5,6,7,6,10,6,9,8,5,7,4,5,7,5,8,7,8,8,8,5,5,8,6,3,11,12,4,14,11,5,7,5,12,13,6,8,7,10,14,8,13,12,9,13,8,8,6,13,20,17,11,21,8,15,11,12,7,13,16,10,11,10,13,4,8,4,10,8,5,4,5,2,3,3,1,1,,,,
2014/9/30,春日出北１丁目,,総,851,1473,,11,3,10,3,3,2,8,7,8,6,8,9,4,6,12,5,11,11,13,7,4,17,11,11,21,10,23,19,17,18,13,10,13,12,16,14,16,14,17,22,16,12,22,15,14,16,20,27,12,21,19,24,18,11,17,33,21,20,16,20,26,26,26,26,21,37,22,20,13,24,33,34,21,31,19,27,23,20,18,20,26,15,17,19,16,7,11,7,12,9,6,4,6,3,4,3,1,1,,,,
2014/9/30,春日出北２丁目,,男,,598,,3,3,5,5,7,3,3,6,3,5,,3,8,3,2,6,1,8,2,6,7,2,9,11,5,7,7,4,6,4,6,8,5,3,6,6,5,11,12,13,10,6,9,9,4,9,7,7,4,9,3,11,6,7,4,7,8,10,5,6,13,10,11,7,15,17,10,10,5,10,15,6,16,10,9,8,7,6,8,6,5,5,8,4,7,1,,2,2,2,,1,,1,1,,,,,,,
2014/9/30,春日出北２丁目,,女,,629,,2,6,1,5,1,5,4,3,2,2,3,5,1,,8,1,1,1,5,5,5,9,5,7,9,6,5,6,5,7,4,6,5,4,5,3,3,9,7,9,5,10,8,4,11,8,5,7,4,8,11,7,3,8,11,5,9,7,8,10,8,6,7,9,10,18,11,12,7,10,9,17,10,6,10,13,10,14,9,11,11,10,12,7,7,4,8,3,4,6,4,4,1,4,2,2,1,,,1,2,
2014/9/30,春日出北２丁目,,総,606,1227,,5,9,6,10,8,8,7,9,5,7,3,8,9,3,10,7,2,9,7,11,12,11,14,18,14,13,12,10,11,11,10,14,10,7,11,9,8,20,19,22,15,16,17,13,15,17,12,14,8,17,14,18,9,15,15,12,17,17,13,16,21,16,18,16,25,35,21,22,12,20,24,23,26,16,19,21,17,20,17,17,16,15,20,11,14,5,8,5,6,8,4,5,1,5,3,2,1,,,1,2,
2014/9/30,春日出北３丁目,,男,,493,,3,4,6,4,5,6,3,5,,4,1,2,3,1,3,4,4,6,7,5,3,5,3,4,3,5,2,5,3,3,3,11,5,3,7,5,1,2,4,9,6,11,5,7,9,8,8,5,8,9,7,10,7,5,10,12,6,5,5,5,7,6,8,2,9,16,8,10,2,10,7,12,9,9,5,7,7,8,4,6,7,4,2,3,1,4,,4,1,,2,,,3,,,,,,,,
2014/9/30,春日出北３丁目,,女,,566,,4,2,5,,6,2,1,6,3,3,2,5,,3,2,6,8,2,8,4,5,3,4,2,6,8,12,5,5,2,12,3,6,5,2,3,4,6,8,6,7,8,5,10,4,10,7,2,3,8,6,1,6,8,6,11,7,3,2,6,9,4,10,3,13,8,15,11,7,6,8,16,16,12,10,9,10,7,13,14,9,5,8,9,9,6,3,4,,2,2,1,2,1,3,,,2,,,,
2014/9/30,春日出北３丁目,,総,534,1059,,7,6,11,4,11,8,4,11,3,7,3,7,3,4,5,10,12,8,15,9,8,8,7,6,9,13,14,10,8,5,15,14,11,8,9,8,5,8,12,15,13,19,10,17,13,18,15,7,11,17,13,11,13,13,16,23,13,8,7,11,16,10,18,5,22,24,23,21,9,16,15,28,25,21,15,16,17,15,17,20,16,9,10,12,10,10,3,8,1,2,4,1,2,4,3,,,2,,,,
2014/9/30,酉島１丁目,,男,,1427,,8,6,5,8,11,9,6,6,5,13,14,11,8,9,11,6,12,13,11,16,21,25,21,19,7,21,10,23,11,12,15,9,21,6,9,11,10,15,22,23,25,17,25,17,17,20,19,20,17,10,12,12,18,20,17,12,15,15,16,15,12,22,19,21,35,37,51,30,15,22,24,24,28,31,30,20,20,20,17,20,18,10,9,5,12,7,6,7,3,3,3,5,,2,,1,,,,,,
2014/9/30,酉島１丁目,,女,,1655,,10,7,10,4,7,6,7,8,8,7,9,12,11,13,15,10,15,16,14,10,12,8,16,22,18,13,13,17,13,7,19,9,14,12,10,14,18,14,18,20,16,23,25,12,21,22,20,13,15,15,23,20,22,13,18,13,11,15,11,9,22,23,17,31,42,38,54,33,29,31,31,32,45,50,35,22,28,28,30,28,15,17,26,18,17,9,17,13,9,8,9,7,4,1,5,3,2,,2,1,,
2014/9/30,酉島１丁目,,総,1616,3082,,18,13,15,12,18,15,13,14,13,20,23,23,19,22,26,16,27,29,25,26,33,33,37,41,25,34,23,40,24,19,34,18,35,18,19,25,28,29,40,43,41,40,50,29,38,42,39,33,32,25,35,32,40,33,35,25,26,30,27,24,34,45,36,52,77,75,105,63,44,53,55,56,73,81,65,42,48,48,47,48,33,27,35,23,29,16,23,20,12,11,12,12,4,3,5,4,2,,2,1,,
2014/9/30,酉島２丁目,,男,,227,,4,1,5,3,,4,5,2,1,3,1,3,2,2,,6,2,1,1,2,1,2,,1,3,,6,3,2,4,2,3,2,3,2,3,2,3,2,2,7,4,3,3,3,3,4,5,5,1,2,2,1,2,,3,3,2,1,3,4,8,2,4,5,3,5,,1,2,7,7,,3,2,,4,3,2,1,1,1,1,4,2,,,1,1,,1,,,,,,,,,,1,
2014/9/30,酉島２丁目,,女,,234,,2,3,,3,2,,1,,1,3,2,1,4,5,3,3,,2,,,5,1,1,4,4,1,,2,3,3,1,3,3,5,,3,4,1,1,4,6,5,1,2,2,3,4,3,4,1,1,4,1,1,,1,2,3,6,4,4,2,4,3,5,6,6,1,2,3,7,4,4,3,1,,3,4,6,4,3,4,2,2,2,1,2,1,,1,4,1,1,,,,,,,,,
2014/9/30,酉島２丁目,,総,230,461,,6,4,5,6,2,4,6,2,2,6,3,4,6,7,3,9,2,3,1,2,6,3,1,5,7,1,6,5,5,7,3,6,5,8,2,6,6,4,3,6,13,9,4,5,5,6,8,8,9,2,3,6,2,3,,4,5,5,7,7,8,10,6,7,10,9,11,1,3,5,14,11,4,6,3,,7,7,8,5,4,5,3,6,4,1,2,2,1,1,5,1,1,,,,,,,,1,
2014/9/30,酉島３丁目,,男,,1716,,13,13,16,17,20,20,22,14,11,29,24,22,21,17,24,21,21,26,27,29,18,17,21,27,39,33,24,15,20,21,19,21,17,12,17,26,15,23,20,30,28,39,26,40,29,26,35,28,28,19,13,20,22,10,14,29,18,15,18,18,24,15,30,26,23,16,23,25,14,15,18,19,22,13,15,11,10,16,6,6,5,10,7,6,4,6,2,2,2,2,,2,2,1,,,,,,,1,
2014/9/30,酉島３丁目,,女,,1749,,19,13,21,17,17,26,9,21,20,18,24,14,18,19,19,14,24,18,24,24,23,18,18,20,19,21,23,13,26,23,17,23,26,25,24,20,23,20,23,31,35,40,26,23,34,26,24,26,13,25,20,24,20,30,17,24,20,16,11,21,17,22,10,25,22,27,25,26,9,15,15,16,21,19,16,18,17,15,12,16,9,12,11,10,1,6,7,8,3,8,7,3,2,2,4,,1,,,2,,
2014/9/30,酉島３丁目,,総,1452,3465,,32,26,37,34,37,46,31,35,31,47,48,36,39,36,43,35,45,44,51,53,41,35,39,47,58,54,47,28,46,44,36,44,43,37,41,46,38,43,43,61,63,79,52,63,63,52,59,54,41,44,33,44,42,40,31,53,38,31,29,39,41,37,40,51,45,43,48,51,23,30,33,35,43,32,31,29,27,31,18,22,14,22,18,16,5,12,9,10,5,10,7,5,4,3,4,,1,,,2,1,
2014/9/30,酉島４丁目,,男,,1168,,17,6,11,10,8,9,10,19,5,7,8,10,11,8,15,10,14,18,14,9,9,8,14,10,10,7,18,21,11,20,12,15,21,18,8,19,22,21,23,18,20,18,28,22,21,16,29,23,25,21,19,20,25,9,16,14,16,11,18,12,8,12,17,10,16,13,19,8,5,4,14,6,17,7,9,9,11,10,17,10,3,5,6,7,5,3,1,3,1,1,,,1,1,,,,,,1,1,
2014/9/30,酉島４丁目,,女,,1296,,22,13,15,6,11,13,10,5,8,7,10,7,8,16,13,12,13,6,11,15,10,4,9,8,16,17,10,15,20,23,22,20,28,25,13,17,20,16,15,21,16,18,21,19,22,29,21,14,22,23,7,10,17,16,13,12,12,11,15,14,16,15,14,13,10,20,23,19,8,16,12,13,22,12,18,19,15,17,15,13,9,12,15,8,15,13,6,3,5,6,3,2,1,2,3,,,1,,,,
2014/9/30,酉島４丁目,,総,1228,2464,,39,19,26,16,19,22,20,24,13,14,18,17,19,24,28,22,27,24,25,24,19,12,23,18,26,24,28,36,31,43,34,35,49,43,21,36,42,37,38,39,36,36,49,41,43,45,50,37,47,44,26,30,42,25,29,26,28,22,33,26,24,27,31,23,26,33,42,27,13,20,26,19,39,19,27,28,26,27,32,23,12,17,21,15,20,16,7,6,6,7,3,2,2,3,3,,,1,,1,1,
2014/9/30,酉島５丁目,,男,,419,,4,1,,2,7,3,6,8,5,7,13,12,7,10,9,5,7,7,6,2,8,5,9,4,4,6,6,2,2,3,5,3,1,1,5,5,5,8,6,11,13,12,11,14,11,3,5,13,5,6,10,8,6,,6,3,4,3,2,3,,2,6,3,4,3,5,4,1,1,4,4,2,1,,1,2,4,,2,2,2,1,1,2,2,1,,,,1,,,,,,,,,,,
2014/9/30,酉島５丁目,,女,,367,,,,3,2,4,1,5,2,10,8,8,7,13,6,8,7,5,3,3,6,2,5,4,7,4,3,,,2,4,4,2,2,1,2,5,3,10,7,9,10,16,7,8,9,6,5,5,6,6,7,4,4,2,9,5,3,3,,2,2,3,2,4,6,5,4,5,2,1,2,4,1,,3,3,3,3,4,2,2,1,1,1,,1,1,1,1,,,2,1,1,1,,,,,,,
2014/9/30,酉島５丁目,,総,273,786,,4,1,3,4,11,4,11,10,15,15,21,19,20,16,17,12,12,10,9,8,10,10,13,11,8,9,6,2,4,7,9,5,3,2,7,10,8,18,13,20,23,28,18,22,20,9,10,18,11,12,17,12,10,2,15,8,7,6,2,5,2,5,8,7,10,8,9,9,3,2,6,8,3,1,3,4,5,7,4,4,4,3,2,2,2,3,2,1,1,,1,2,1,1,1,,,,,,,
2014/9/30,酉島６丁目,@2,男,,695,697,2,3,4,6,3,2,6,2,3,6,3,7,5,7,7,8,7,9,12,7,7,9,5,9,8,11,14,7,2,7,3,7,7,6,7,9,9,4,10,8,7,12,9,6,7,7,2,9,8,14,11,11,5,8,12,8,7,11,12,16,15,7,9,13,13,20,12,20,13,10,9,9,13,10,11,6,6,12,8,10,7,6,2,6,2,2,2,,3,,1,,,,,,,,,,,
2014/9/30,酉島６丁目,@2,女,,747,747,6,3,3,2,4,2,4,1,5,5,3,12,8,6,8,7,3,3,10,4,5,8,7,9,7,13,6,6,5,10,4,2,6,6,8,11,6,7,5,15,7,7,8,7,11,11,10,14,8,11,15,7,6,14,10,13,11,11,12,16,10,8,9,15,13,17,23,14,8,8,18,8,10,6,11,9,11,12,9,7,7,5,5,6,1,7,7,3,4,3,4,3,3,3,2,,1,,1,1,1,
2014/9/30,酉島６丁目,@2,総,632,1442,1444,8,6,7,8,7,4,10,3,8,11,6,19,13,13,15,15,10,12,22,11,12,17,12,18,15,24,20,13,7,17,7,9,13,12,15,20,15,11,15,23,14,19,17,13,18,18,12,23,16,25,26,18,11,22,22,21,18,22,24,32,25,15,18,28,26,37,35,34,21,18,27,17,23,16,22,15,17,24,17,17,14,11,7,12,3,9,9,3,7,3,5,3,3,3,2,,1,,1,1,1,
2014/9/30,常吉１丁目,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,常吉１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,常吉１丁目,*2,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,常吉２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,常吉２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,常吉２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,島屋１丁目,,男,,34,,2,1,,2,,,,,,1,,,,1,,1,1,,,,,,,,,1,1,1,1,2,,2,1,,1,,,1,1,,,,,,,1,,,1,1,,,,1,1,,,,,,,2,,1,,,,1,1,,,,,1,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,
2014/9/30,島屋１丁目,,女,,43,,1,1,,,,1,1,,1,,,,,,,,1,,,,1,,1,1,1,1,,1,1,4,2,5,,1,,,1,1,,1,,,,,,,,,,2,,,,1,,,1,,,,1,,,1,,,,,1,,,1,,,1,1,2,,,,,,1,1,,,,,,,,,,,,1,,,,,,
2014/9/30,島屋１丁目,,総,39,77,,3,2,,2,,1,1,,1,1,,,,1,,1,2,,,,1,,1,1,1,2,1,2,2,6,2,7,1,1,1,,1,2,1,1,,,,,,1,,,1,3,,,,2,1,,1,,,,1,2,,2,,,,1,2,,,1,,1,1,2,2,,,,,,1,1,,,,,1,,,,,,,1,,,,,,
2014/9/30,島屋２丁目,,男,,358,,3,2,1,4,1,4,,5,5,6,6,5,5,3,2,2,6,5,1,8,2,3,8,4,6,3,4,3,2,4,4,7,1,6,4,3,2,5,8,6,8,7,7,9,4,12,12,5,5,4,5,3,4,5,5,4,4,4,3,3,8,2,6,3,8,1,2,4,3,1,2,4,2,5,3,6,4,3,1,3,2,2,3,2,1,,,2,1,,1,,1,,,,,,,,,
2014/9/30,島屋２丁目,,女,,393,,,1,5,1,2,3,5,4,3,6,10,5,4,8,5,5,4,2,7,5,6,7,5,3,4,6,6,2,2,6,3,2,4,1,3,1,8,9,7,5,8,11,11,7,7,7,6,8,9,3,6,6,2,6,1,5,4,4,5,5,4,2,4,2,1,4,2,4,1,2,2,5,5,6,5,4,3,4,3,3,2,5,2,6,1,5,2,1,2,2,1,,,,1,1,,,,,,
2014/9/30,島屋２丁目,,総,358,751,,3,3,6,5,3,7,5,9,8,12,16,10,9,11,7,7,10,7,8,13,8,10,13,7,10,9,10,5,4,10,7,9,5,7,7,4,10,14,15,11,16,18,18,16,11,19,18,13,14,7,11,9,6,11,6,9,8,8,8,8,12,4,10,5,9,5,4,8,4,3,4,9,7,11,8,10,7,7,4,6,4,7,5,8,2,5,2,3,3,2,2,,1,,1,1,,,,,,
2014/9/30,島屋３丁目,,男,,614,,9,13,8,13,11,12,7,14,11,10,6,2,4,2,5,4,4,3,5,5,7,5,9,9,7,3,6,3,5,6,10,9,13,16,13,12,12,15,8,19,17,14,7,11,13,16,11,10,4,9,7,14,6,8,6,8,2,6,6,4,5,6,5,5,6,10,1,7,1,2,1,10,6,1,2,3,3,3,2,2,6,3,2,2,,3,3,,,,,,,,,,,,,,,
2014/9/30,島屋３丁目,,女,,653,,5,11,9,12,8,8,11,12,9,6,10,10,6,4,5,4,5,4,9,16,13,14,6,5,4,9,7,2,8,5,15,10,15,16,12,18,7,16,14,15,14,22,13,6,10,11,6,13,3,13,8,7,6,2,4,3,6,3,10,4,1,1,5,5,3,5,12,2,2,4,7,6,8,5,3,4,3,4,3,7,2,5,5,1,1,3,3,,1,1,1,1,,,,,,,,,,
2014/9/30,島屋３丁目,,総,535,1267,,14,24,17,25,19,20,18,26,20,16,16,12,10,6,10,8,9,7,14,21,20,19,15,14,11,12,13,5,13,11,25,19,28,32,25,30,19,31,22,34,31,36,20,17,23,27,17,23,7,22,15,21,12,10,10,11,8,9,16,8,6,7,10,10,9,15,13,9,3,6,8,16,14,6,5,7,6,7,5,9,8,8,7,3,1,6,6,,1,1,1,1,,,,,,,,,,
2014/9/30,島屋４丁目,,男,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,,1,,,,1,,2,,,,,1,,,,,,,,,,,,,,,
2014/9/30,島屋４丁目,,女,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,1,2,2,2,3,3,3,2,,3,2,3,4,1,2,3,3,5,5,2,3,1,1,5,2,,1,
2014/9/30,島屋４丁目,,総,74,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,2,,,1,,,1,3,2,2,3,4,3,4,,3,2,3,5,1,2,3,3,5,5,2,3,1,1,5,2,,1,
2014/9/30,島屋５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,島屋５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,島屋５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,島屋６丁目,,男,,2048,,37,67,58,59,70,41,51,40,37,27,25,18,8,12,9,7,7,4,9,4,3,9,7,12,10,7,11,20,12,23,27,37,46,55,62,60,65,70,73,76,79,58,46,55,52,49,31,34,19,25,20,24,15,14,20,23,16,7,13,15,12,17,16,8,7,15,12,11,5,8,5,2,6,6,3,7,3,3,6,1,1,,,1,,,1,1,1,,,,,,,,,,,,,
2014/9/30,島屋６丁目,,女,,2135,,40,45,51,59,54,49,49,38,36,24,21,18,12,7,8,9,6,7,8,8,5,10,10,12,10,11,22,17,24,36,44,62,73,70,64,81,96,60,64,66,60,51,55,34,29,34,32,35,15,21,23,23,22,19,18,23,7,21,16,13,9,13,16,12,16,19,15,11,2,7,9,9,2,5,7,1,4,5,4,6,2,3,2,6,4,3,,3,,1,1,1,,,,,,,,,,
2014/9/30,島屋６丁目,,総,1657,4183,,77,112,109,118,124,90,100,78,73,51,46,36,20,19,17,16,13,11,17,12,8,19,17,24,20,18,33,37,36,59,71,99,119,125,126,141,161,130,137,142,139,109,101,89,81,83,63,69,34,46,43,47,37,33,38,46,23,28,29,28,21,30,32,20,23,34,27,22,7,15,14,11,8,11,10,8,7,8,10,7,3,3,2,7,4,3,1,4,1,1,1,1,,,,,,,,,,
