﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,梅香３丁目,,計,1239,2024,0,11,10,4,10,3,14,5,6,4,11,8,7,8,20,15,12,14,18,13,17,14,29,29,36,37,46,29,38,28,34,26,19,30,32,31,19,20,24,18,24,17,27,29,21,31,24,27,27,16,30,21,19,39,18,24,24,20,32,27,21,27,28,37,27,32,37,36,38,44,34,19,25,21,33,23,33,21,18,30,27,17,12,13,19,13,20,14,5,13,9,7,7,5,4,2,2,3,0,0,1,1,0
2016/9/30,春日出南１丁目,,男,0,211,0,2,1,1,3,1,5,0,4,2,3,3,1,2,1,1,4,0,0,3,1,3,1,8,2,2,3,2,3,1,3,5,3,3,2,3,2,6,5,7,2,5,1,2,3,1,1,4,3,3,4,5,4,2,7,5,2,0,2,2,4,2,2,1,3,3,3,3,2,3,2,2,0,2,3,1,2,3,1,2,2,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,春日出南１丁目,,女,0,172,0,4,3,3,0,2,0,2,3,0,1,1,1,4,0,2,0,4,1,3,3,1,0,5,3,0,3,1,1,2,3,2,4,3,2,3,2,4,2,1,3,0,2,3,1,2,5,3,4,1,1,1,1,5,2,0,2,1,2,2,0,3,3,1,4,1,2,0,1,1,3,0,3,4,1,3,0,1,1,2,0,1,2,4,0,1,2,3,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,春日出南１丁目,,計,195,383,0,6,4,4,3,3,5,2,7,2,4,4,2,6,1,3,4,4,1,6,4,4,1,13,5,2,6,3,4,3,6,7,7,6,4,6,4,10,7,8,5,5,3,5,4,3,6,7,7,4,5,6,5,7,9,5,4,1,4,4,4,5,5,2,7,4,5,3,3,4,5,2,3,6,4,4,2,4,2,4,2,3,2,4,0,1,4,3,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0
2016/9/30,春日出南２丁目,,男,0,828,0,8,2,6,6,6,9,7,11,8,8,3,9,11,10,12,8,11,8,12,12,3,8,10,5,8,8,8,6,3,6,7,8,11,8,8,4,12,4,13,9,17,13,18,13,18,18,20,13,9,15,11,13,14,16,15,14,6,4,9,3,10,5,12,9,12,13,9,15,14,9,5,5,8,15,13,16,9,7,7,10,8,11,5,7,4,4,2,1,0,4,0,1,2,0,0,1,0,0,0,0,0,0
2016/9/30,春日出南２丁目,,女,0,874,0,3,7,6,5,6,7,6,3,8,5,12,9,6,14,10,7,11,14,10,12,11,11,8,18,9,13,8,6,10,6,8,4,6,6,10,11,9,3,8,10,12,14,16,15,16,12,14,14,14,12,12,10,9,6,14,11,6,8,11,12,9,3,12,16,9,15,11,18,11,18,7,13,7,13,20,9,6,8,15,14,13,5,7,4,7,6,5,6,3,1,4,3,1,0,0,0,0,0,1,0,0,0
2016/9/30,春日出南２丁目,,計,788,1702,0,11,9,12,11,12,16,13,14,16,13,15,18,17,24,22,15,22,22,22,24,14,19,18,23,17,21,16,12,13,12,15,12,17,14,18,15,21,7,21,19,29,27,34,28,34,30,34,27,23,27,23,23,23,22,29,25,12,12,20,15,19,8,24,25,21,28,20,33,25,27,12,18,15,28,33,25,15,15,22,24,21,16,12,11,11,10,7,7,3,5,4,4,3,0,0,1,0,0,1,0,0,0
2016/9/30,春日出南３丁目,,男,0,503,0,20,25,18,16,16,5,9,7,5,1,0,2,1,1,0,2,4,2,0,2,3,3,2,1,4,5,3,5,10,8,15,14,18,14,14,24,17,20,9,9,12,10,16,15,15,8,10,8,8,7,6,6,2,3,3,6,1,2,3,5,0,5,4,2,0,2,1,1,3,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,春日出南３丁目,,女,0,489,0,17,15,18,21,9,9,6,4,2,5,2,3,3,1,0,3,0,2,0,1,3,3,1,5,5,5,10,8,10,13,18,15,18,19,13,21,13,20,10,13,6,8,7,13,8,7,4,7,3,4,7,4,9,2,1,4,4,6,6,3,5,1,0,2,3,2,2,2,1,1,1,0,0,2,0,2,0,0,2,0,0,0,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,春日出南３丁目,,計,405,992,0,37,40,36,37,25,14,15,11,7,6,2,5,4,2,0,5,4,4,0,3,6,6,3,6,9,10,13,13,20,21,33,29,36,33,27,45,30,40,19,22,18,18,23,28,23,15,14,15,11,11,13,10,11,5,4,10,5,8,9,8,5,6,4,4,3,4,3,3,4,3,2,0,1,2,0,3,0,0,2,0,0,0,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,春日出中１丁目,,男,0,922,0,2,1,8,3,7,12,6,4,4,6,7,9,6,7,4,9,5,4,9,3,9,9,11,9,10,11,10,12,10,16,10,7,12,8,8,9,10,9,13,8,16,10,12,13,7,13,8,15,19,14,12,8,6,6,13,14,12,21,11,16,14,13,20,15,13,27,28,22,21,20,13,12,13,12,13,5,12,7,9,10,10,7,7,1,5,6,5,4,6,4,2,1,0,0,1,0,1,0,0,0,0,0
2016/9/30,春日出中１丁目,,女,0,955,0,5,2,7,3,2,3,4,6,8,4,7,2,9,7,6,3,3,10,11,7,14,6,10,11,9,11,11,11,18,6,14,8,10,7,7,7,12,11,11,3,9,8,9,15,11,12,8,16,8,19,4,8,13,14,14,17,19,14,14,13,7,13,22,25,15,16,22,16,12,14,12,10,14,13,13,18,13,17,10,8,10,15,7,13,10,13,12,8,5,2,5,6,2,3,0,2,0,1,0,0,0,0
2016/9/30,春日出中１丁目,,計,951,1877,0,7,3,15,6,9,15,10,10,12,10,14,11,15,14,10,12,8,14,20,10,23,15,21,20,19,22,21,23,28,22,24,15,22,15,15,16,22,20,24,11,25,18,21,28,18,25,16,31,27,33,16,16,19,20,27,31,31,35,25,29,21,26,42,40,28,43,50,38,33,34,25,22,27,25,26,23,25,24,19,18,20,22,14,14,15,19,17,12,11,6,7,7,2,3,1,2,1,1,0,0,0,0
2016/9/30,春日出中２丁目,@1,男,0,807,816,4,6,8,1,3,6,7,5,7,18,7,10,4,5,12,8,4,8,9,12,10,10,7,8,9,13,14,9,5,11,9,13,8,8,9,14,11,13,13,7,9,9,19,6,14,12,9,9,14,14,10,14,8,7,10,9,7,12,6,10,11,12,13,6,14,12,16,10,17,15,10,7,14,8,11,6,5,15,2,5,12,4,7,7,5,4,2,4,2,1,0,1,1,0,1,0,1,1,1,0,0,0
2016/9/30,春日出中２丁目,@1,女,0,831,836,7,11,1,8,7,8,5,3,8,3,10,10,4,12,11,7,9,7,13,8,10,8,13,9,8,7,9,11,9,9,11,10,7,15,11,11,9,7,9,14,4,12,13,15,10,9,11,17,9,12,15,19,11,5,8,5,7,8,5,4,8,7,10,12,10,15,16,15,12,9,4,13,9,3,13,13,7,12,14,8,6,9,6,4,11,5,8,6,5,1,5,4,2,2,1,3,0,0,0,0,0,0
2016/9/30,春日出中２丁目,@1,計,811,1638,1652,11,17,9,9,10,14,12,8,15,21,17,20,8,17,23,15,13,15,22,20,20,18,20,17,17,20,23,20,14,20,20,23,15,23,20,25,20,20,22,21,13,21,32,21,24,21,20,26,23,26,25,33,19,12,18,14,14,20,11,14,19,19,23,18,24,27,32,25,29,24,14,20,23,11,24,19,12,27,16,13,18,13,13,11,16,9,10,10,7,2,5,5,3,2,2,3,1,1,1,0,0,0
2016/9/30,春日出中３丁目,*1,男,0,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,春日出中３丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,春日出中３丁目,*1,計,10,14,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,春日出北１丁目,,男,0,760,0,3,6,7,1,5,1,1,2,4,2,4,3,3,3,1,2,4,3,6,10,7,8,5,7,10,10,15,7,13,11,11,7,9,3,7,10,9,9,8,9,8,12,10,6,15,11,9,14,9,16,7,8,8,17,12,8,5,19,12,12,7,10,11,20,13,13,13,22,15,12,7,11,13,15,9,7,9,12,11,7,10,7,10,5,5,6,3,3,3,3,2,1,0,0,0,0,1,0,0,0,0,0
2016/9/30,春日出北１丁目,,女,0,710,0,8,8,5,3,5,0,1,0,3,3,3,1,6,7,4,4,9,2,4,1,10,4,4,4,8,7,15,5,9,4,8,9,4,9,4,6,7,4,8,7,7,7,9,7,6,9,6,3,11,11,4,12,9,5,7,4,12,12,4,8,6,10,13,8,12,11,9,13,8,8,8,13,20,15,10,20,7,13,12,9,8,13,16,8,10,9,10,3,5,4,8,5,3,4,4,2,3,2,1,1,0,0
2016/9/30,春日出北１丁目,,計,862,1470,0,11,14,12,4,10,1,2,2,7,5,7,4,9,10,5,6,13,5,10,11,17,12,9,11,18,17,30,12,22,15,19,16,13,12,11,16,16,13,16,16,15,19,19,13,21,20,15,17,20,27,11,20,17,22,19,12,17,31,16,20,13,20,24,28,25,24,22,35,23,20,15,24,33,30,19,27,16,25,23,16,18,20,26,13,15,15,13,6,8,7,10,6,3,4,4,2,4,2,1,1,0,0
2016/9/30,春日出北２丁目,,男,0,587,0,5,5,1,2,7,3,5,3,4,6,3,5,1,2,8,4,2,7,2,6,3,8,8,2,7,9,3,4,5,4,7,3,8,5,8,3,8,9,5,11,11,11,9,6,9,9,4,9,5,6,6,11,4,13,6,6,4,7,8,10,6,6,10,10,11,7,15,18,10,11,5,8,14,6,15,11,7,9,5,3,8,6,5,4,5,3,7,0,0,4,0,2,0,1,0,0,0,0,0,0,0,0
2016/9/30,春日出北２丁目,,女,0,615,0,5,2,3,7,2,5,1,4,5,3,3,3,4,5,2,0,8,1,1,2,5,5,5,8,3,5,6,4,3,5,5,6,4,5,7,4,6,6,4,8,7,7,6,10,7,4,11,8,5,7,4,7,10,8,3,10,11,5,8,6,6,10,8,6,7,9,10,18,11,13,7,10,9,17,9,7,10,13,11,12,9,10,9,11,12,8,6,6,7,3,2,5,1,3,0,1,2,0,1,0,2,0
2016/9/30,春日出北２丁目,,計,606,1202,0,10,7,4,9,9,8,6,7,9,9,6,8,5,7,10,4,10,8,3,8,8,13,13,10,10,14,9,8,8,9,12,9,12,10,15,7,14,15,9,19,18,18,15,16,16,13,15,17,10,13,10,18,14,21,9,16,15,12,16,16,12,16,18,16,18,16,25,36,21,24,12,18,23,23,24,18,17,22,16,15,17,16,14,15,17,11,13,6,7,7,2,7,1,4,0,1,2,0,1,0,2,0
2016/9/30,春日出北３丁目,,男,0,514,0,2,8,4,6,7,5,6,6,2,6,0,3,2,2,3,2,2,2,3,5,11,6,2,5,6,4,5,3,5,3,5,2,5,10,2,4,8,5,3,2,5,8,7,9,5,7,10,8,7,6,8,10,6,10,8,5,11,11,6,5,6,5,8,8,6,3,9,17,8,9,2,11,8,11,9,8,5,7,6,8,4,6,6,4,2,1,1,4,0,3,1,0,1,0,0,3,0,0,0,0,0,0
2016/9/30,春日出北３丁目,,女,0,569,0,3,2,3,2,5,3,7,3,1,8,3,4,2,4,1,4,2,7,9,1,10,4,3,3,6,4,10,6,5,7,5,7,10,4,8,4,2,3,4,5,9,6,7,7,5,10,5,11,6,1,3,9,6,1,6,8,7,11,6,3,3,7,8,5,12,3,13,6,15,10,7,6,7,17,15,12,10,9,10,7,10,13,10,5,8,5,6,4,2,4,0,1,2,1,1,0,2,0,0,2,0,0
2016/9/30,春日出北３丁目,,計,559,1083,0,5,10,7,8,12,8,13,9,3,14,3,7,4,6,4,6,4,9,12,6,21,10,5,8,12,8,15,9,10,10,10,9,15,14,10,8,10,8,7,7,14,14,14,16,10,17,15,19,13,7,11,19,12,11,14,13,18,22,12,8,9,12,16,13,18,6,22,23,23,19,9,17,15,28,24,20,15,16,16,15,14,19,16,9,10,6,7,8,2,7,1,1,3,1,1,3,2,0,0,2,0,0
2016/9/30,酉島１丁目,,男,0,1353,0,7,6,6,7,3,9,10,5,6,7,5,13,14,11,10,9,10,7,9,21,24,19,18,23,15,15,7,16,8,20,10,11,10,10,20,8,7,11,9,11,21,23,22,11,27,17,17,18,18,19,16,10,11,14,19,20,15,12,15,14,14,17,15,22,19,20,34,37,51,29,14,20,24,23,26,26,28,14,19,18,14,19,14,7,7,5,9,3,4,7,2,2,1,2,0,1,0,0,0,0,0,0
2016/9/30,酉島１丁目,,女,0,1583,0,6,5,11,5,9,3,10,5,4,8,8,8,8,11,11,11,16,10,14,18,15,8,14,8,16,21,13,14,10,10,6,6,16,8,14,9,13,11,17,10,13,19,16,22,26,13,19,24,23,13,11,15,23,21,20,15,19,16,12,14,11,8,21,22,20,31,43,36,53,36,28,30,31,30,44,49,37,23,26,27,26,25,13,13,25,16,13,7,15,12,7,6,9,4,1,1,5,2,1,0,2,0
2016/9/30,酉島１丁目,,計,1575,2936,0,13,11,17,12,12,12,20,10,10,15,13,21,22,22,21,20,26,17,23,39,39,27,32,31,31,36,20,30,18,30,16,17,26,18,34,17,20,22,26,21,34,42,38,33,53,30,36,42,41,32,27,25,34,35,39,35,34,28,27,28,25,25,36,44,39,51,77,73,104,65,42,50,55,53,70,75,65,37,45,45,40,44,27,20,32,21,22,10,19,19,9,8,10,6,1,2,5,2,1,0,2,0
2016/9/30,酉島２丁目,,男,0,213,0,3,3,1,0,3,3,1,3,4,1,1,3,1,1,1,2,0,6,2,1,1,1,1,2,1,1,3,1,2,4,2,1,2,3,0,2,3,3,2,3,3,3,6,3,2,3,4,3,3,5,3,2,1,1,1,3,1,1,3,1,2,3,4,8,2,4,5,3,5,0,1,1,7,7,0,3,2,0,4,3,2,2,3,1,1,3,3,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0
2016/9/30,酉島２丁目,,女,0,238,0,1,2,2,4,0,3,2,0,1,0,1,3,2,1,4,4,2,3,0,2,1,0,4,1,4,5,4,0,1,2,3,5,0,2,2,6,1,3,3,2,1,3,5,4,1,3,2,2,2,3,3,1,1,3,2,1,0,1,2,3,5,4,4,3,4,3,6,5,7,2,2,3,7,5,4,3,3,0,3,3,6,4,4,4,3,2,2,1,2,1,0,1,2,0,1,0,0,0,0,0,0,0
2016/9/30,酉島２丁目,,計,231,451,0,4,5,3,4,3,6,3,3,5,1,2,6,3,2,5,6,2,9,2,3,2,1,5,3,5,6,7,1,3,6,5,6,2,5,2,8,4,6,5,5,4,6,11,7,3,6,6,5,5,8,6,3,2,4,3,4,1,2,5,4,7,7,8,11,6,7,11,8,12,2,3,4,14,12,4,6,5,0,7,6,8,6,7,5,4,5,5,1,3,1,1,1,3,0,1,0,0,0,0,0,1,0
2016/9/30,酉島３丁目,,男,0,1701,0,11,15,16,13,18,16,19,24,25,14,9,32,22,23,21,17,24,18,29,35,21,20,18,17,22,30,33,25,12,17,20,20,17,17,14,16,18,27,15,23,22,30,24,39,26,38,30,26,36,28,29,18,14,20,20,10,16,26,18,15,16,18,24,16,28,28,23,16,22,25,14,14,18,18,22,13,12,11,9,13,6,4,3,10,6,6,4,5,0,2,3,0,0,1,2,1,0,0,0,0,0,0
2016/9/30,酉島３丁目,,女,0,1696,0,9,3,15,14,21,18,18,26,6,19,20,17,23,15,16,19,20,16,23,19,23,22,21,17,13,17,14,17,15,11,20,21,21,24,26,20,21,21,25,22,29,32,34,39,26,21,33,24,25,24,11,24,21,22,23,30,18,24,20,17,12,21,17,25,9,25,23,23,25,26,9,15,14,17,20,18,13,17,14,15,11,17,9,12,11,10,1,6,8,6,3,7,5,1,1,0,3,0,1,0,1,0
2016/9/30,酉島３丁目,,計,1456,3397,0,20,18,31,27,39,34,37,50,31,33,29,49,45,38,37,36,44,34,52,54,44,42,39,34,35,47,47,42,27,28,40,41,38,41,40,36,39,48,40,45,51,62,58,78,52,59,63,50,61,52,40,42,35,42,43,40,34,50,38,32,28,39,41,41,37,53,46,39,47,51,23,29,32,35,42,31,25,28,23,28,17,21,12,22,17,16,5,11,8,8,6,7,5,2,3,1,3,0,1,0,1,0
2016/9/30,酉島４丁目,,男,0,1187,0,16,26,13,11,12,6,9,10,11,22,7,7,9,12,9,9,15,12,15,16,18,10,12,11,16,12,16,12,23,26,11,25,17,10,19,18,9,18,17,16,22,23,18,23,26,20,22,14,27,17,25,24,21,19,26,9,14,13,12,10,12,10,7,13,16,11,14,14,14,6,7,3,12,5,14,7,8,6,8,8,14,7,1,4,0,8,2,2,0,1,1,0,0,0,1,1,0,0,0,0,2,0
2016/9/30,酉島４丁目,,女,0,1264,0,19,21,18,9,10,7,7,11,11,3,9,8,10,7,9,19,13,10,19,10,15,12,14,8,10,23,23,15,14,20,19,20,22,18,24,19,17,13,17,17,18,19,20,18,18,24,19,29,18,14,21,21,8,11,20,13,14,12,15,11,14,11,16,16,11,11,11,17,21,17,8,14,8,8,18,9,16,15,16,6,9,9,6,8,10,5,11,12,4,2,3,3,2,2,0,0,2,0,0,0,0,0
2016/9/30,酉島４丁目,,計,1196,2451,0,35,47,31,20,22,13,16,21,22,25,16,15,19,19,18,28,28,22,34,26,33,22,26,19,26,35,39,27,37,46,30,45,39,28,43,37,26,31,34,33,40,42,38,41,44,44,41,43,45,31,46,45,29,30,46,22,28,25,27,21,26,21,23,29,27,22,25,31,35,23,15,17,20,13,32,16,24,21,24,14,23,16,7,12,10,13,13,14,4,3,4,3,2,2,1,1,2,0,0,0,2,0
2016/9/30,酉島５丁目,,男,0,403,0,0,1,4,1,0,2,7,2,6,8,5,8,13,12,7,10,8,5,6,8,5,2,7,2,8,4,3,4,5,3,3,3,7,4,1,1,5,5,5,7,5,11,12,12,10,13,10,3,5,13,5,6,10,8,6,0,5,3,4,3,1,2,0,3,5,3,4,3,5,4,1,1,4,4,2,1,0,1,2,4,0,2,2,2,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,酉島５丁目,,女,0,347,0,1,2,0,0,2,1,4,1,4,2,10,8,7,7,11,6,7,6,5,3,3,5,2,5,3,6,1,2,1,0,2,3,5,2,2,1,2,5,2,8,7,9,10,15,6,8,9,6,5,5,6,6,7,4,4,2,8,5,4,3,0,2,2,3,2,4,6,5,3,5,2,1,2,4,2,0,3,3,3,3,4,2,2,0,1,1,0,0,1,1,2,0,0,0,1,0,1,0,0,0,0,0
2016/9/30,酉島５丁目,,計,276,750,0,1,3,4,1,2,3,11,3,10,10,15,16,20,19,18,16,15,11,11,11,8,7,9,7,11,10,4,6,6,3,5,6,12,6,3,2,7,10,7,15,12,20,22,27,16,21,19,9,10,18,11,12,17,12,10,2,13,8,8,6,1,4,2,6,7,7,10,8,8,9,3,2,6,8,4,1,3,4,5,7,4,4,4,2,2,2,2,1,1,1,2,0,1,0,1,0,1,0,0,0,0,0
2016/9/30,酉島６丁目,@2,男,0,688,690,5,5,5,3,5,6,3,2,6,2,5,5,4,6,5,6,7,8,5,8,13,6,8,6,4,7,7,13,15,5,4,7,5,5,7,8,5,8,9,5,11,9,8,15,8,5,7,8,2,8,8,14,11,12,4,8,12,7,6,11,11,16,15,7,9,13,12,17,12,20,13,10,9,9,13,10,10,5,5,12,7,9,7,4,2,5,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,酉島６丁目,@2,女,0,737,737,5,4,6,3,5,2,5,2,4,1,5,6,3,13,6,5,7,7,3,4,9,4,6,9,6,10,5,13,6,5,6,9,5,2,5,5,5,11,7,8,6,14,7,9,7,7,11,11,10,14,8,11,16,6,6,13,10,13,9,11,11,16,11,9,9,15,12,17,23,15,8,8,18,8,9,6,11,9,10,11,8,6,6,4,5,5,1,6,7,3,4,2,3,2,2,2,2,0,1,0,1,0
2016/9/30,酉島６丁目,@2,計,641,1425,1427,10,9,11,6,10,8,8,4,10,3,10,11,7,19,11,11,14,15,8,12,22,10,14,15,10,17,12,26,21,10,10,16,10,7,12,13,10,19,16,13,17,23,15,24,15,12,18,19,12,22,16,25,27,18,10,21,22,20,15,22,22,32,26,16,18,28,24,34,35,35,21,18,27,17,22,16,21,14,15,23,15,15,13,8,7,10,2,7,9,3,6,2,3,2,2,2,2,0,1,0,1,0
2016/9/30,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,常吉２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,島屋１丁目,,男,0,31,0,1,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,2,1,1,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,島屋１丁目,,女,0,47,0,2,1,0,1,0,0,0,1,1,0,2,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,0,1,2,3,2,2,1,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/9/30,島屋１丁目,,計,37,78,0,3,1,2,2,0,1,0,1,1,0,2,1,1,1,0,0,0,1,2,0,1,0,1,2,2,1,0,2,4,4,3,2,1,5,1,0,1,0,1,2,1,1,0,0,0,0,0,1,0,0,1,2,0,0,0,2,1,0,1,0,0,0,1,2,0,2,0,0,0,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2016/9/30,島屋２丁目,,男,0,341,0,2,1,4,2,2,4,1,2,0,4,4,6,4,5,5,3,2,2,6,5,1,9,0,6,8,3,4,3,5,2,1,3,4,5,2,5,4,4,2,5,8,6,7,6,8,8,4,13,12,5,4,4,6,3,4,6,5,3,4,4,3,3,6,2,6,2,8,3,1,3,3,1,2,4,2,5,2,6,3,2,0,3,2,1,2,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,島屋２丁目,,女,0,384,0,2,2,0,1,4,1,2,4,5,4,3,6,9,5,4,7,4,4,4,3,6,1,7,5,3,3,3,5,5,2,3,7,3,2,3,3,2,1,8,10,7,5,8,11,11,5,8,7,4,9,8,3,5,7,2,7,1,6,4,4,6,4,4,2,5,2,2,4,2,5,1,2,3,4,5,6,4,5,3,4,3,3,1,4,2,6,1,5,2,1,1,2,1,0,0,0,1,0,0,0,0,0
2016/9/30,島屋２丁目,,計,361,725,0,4,3,4,3,6,5,3,6,5,8,7,12,13,10,9,10,6,6,10,8,7,10,7,11,11,6,7,8,10,4,4,10,7,7,5,8,6,5,10,15,15,11,15,17,19,13,12,20,16,14,12,7,11,10,6,13,6,9,8,8,9,7,10,4,11,4,10,7,3,8,4,3,5,8,7,11,6,11,6,6,3,6,3,5,4,7,2,5,2,2,2,2,2,0,1,0,1,0,0,0,0,0
