﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,北村２丁目,,男,,684,,4,3,4,3,7,1,8,8,4,6,6,13,6,3,10,7,9,8,5,7,6,9,10,7,11,9,17,10,7,7,6,2,9,9,6,10,9,12,12,10,9,7,6,7,9,9,8,11,11,7,11,9,10,7,4,6,10,8,7,10,8,16,10,23,14,18,7,7,8,9,14,6,7,12,5,6,7,5,6,7,6,1,3,2,3,2,1,3,,,,,1,,,,1,,,,,
2012/9/30,北村２丁目,,女,,664,,2,2,5,3,9,2,2,2,4,4,7,11,3,5,7,10,4,10,4,9,6,4,9,6,6,3,3,7,7,8,6,10,7,8,11,7,5,9,7,8,4,9,8,10,11,14,7,8,8,4,4,4,9,10,8,12,8,11,7,16,16,11,9,19,16,14,5,8,12,8,8,14,7,6,13,5,7,11,15,7,3,4,6,3,5,4,2,1,4,2,,2,1,1,,1,,,,,,
2012/9/30,北村２丁目,,総,575,1348,,6,5,9,6,16,3,10,10,8,10,13,24,9,8,17,17,13,18,9,16,12,13,19,13,17,12,20,17,14,15,12,12,16,17,17,17,14,21,19,18,13,16,14,17,20,23,15,19,19,11,15,13,19,17,12,18,18,19,14,26,24,27,19,42,30,32,12,15,20,17,22,20,14,18,18,11,14,16,21,14,9,5,9,5,8,6,3,4,4,2,,2,2,1,,1,1,,,,,
2012/9/30,北村３丁目,,男,,634,,2,2,3,3,3,3,4,4,2,5,3,3,2,2,2,3,7,4,5,3,9,5,6,3,10,10,8,10,8,3,10,10,8,6,7,9,7,6,9,5,6,8,8,4,3,5,6,6,9,8,10,10,8,5,4,12,5,11,7,9,11,10,17,23,29,16,5,18,13,13,15,13,5,13,10,7,6,6,5,,8,4,6,4,3,4,3,3,2,,,,2,1,,,1,,,,,
2012/9/30,北村３丁目,,女,,781,,2,3,3,3,6,7,2,4,1,4,3,4,6,4,5,5,6,6,7,8,3,11,9,8,13,9,4,9,5,7,5,8,5,7,5,6,11,18,9,5,8,4,10,10,8,7,8,9,4,6,12,7,11,5,12,11,9,8,10,20,18,21,18,28,19,15,10,11,16,12,13,12,9,8,9,9,10,7,6,7,8,7,10,4,7,9,7,3,7,7,7,2,4,1,2,4,1,2,2,1,3,
2012/9/30,北村３丁目,,総,662,1415,,4,5,6,6,9,10,6,8,3,9,6,7,8,6,7,8,13,10,12,11,12,16,15,11,23,19,12,19,13,10,15,18,13,13,12,15,18,24,18,10,14,12,18,14,11,12,14,15,13,14,22,17,19,10,16,23,14,19,17,29,29,31,35,51,48,31,15,29,29,25,28,25,14,21,19,16,16,13,11,7,16,11,16,8,10,13,10,6,9,7,7,2,6,2,2,4,2,2,2,1,3,
2012/9/30,北恩加島１丁目,,男,,794,,6,8,5,6,4,3,7,4,4,5,4,9,6,6,7,4,3,4,7,8,8,6,3,7,3,7,9,9,8,13,4,9,12,7,5,11,5,16,7,5,10,7,15,17,10,13,8,4,10,6,9,6,7,9,9,12,10,8,9,8,23,16,21,23,29,19,9,18,14,13,11,23,8,11,7,13,15,14,8,12,6,4,8,4,3,2,1,1,2,2,,,,1,,,,2,,,,
2012/9/30,北恩加島１丁目,,女,,918,,6,1,6,4,8,6,5,7,8,9,4,6,2,3,12,5,8,9,9,8,2,3,12,4,4,5,6,8,11,8,6,12,9,5,8,8,11,13,20,8,14,15,12,10,10,7,12,8,7,6,9,8,7,9,14,6,14,10,12,20,9,16,30,16,13,23,13,14,23,22,18,23,17,20,17,19,12,14,13,7,12,10,9,10,2,5,4,7,4,6,4,4,1,,,,1,1,,,,
2012/9/30,北恩加島１丁目,,総,825,1712,,12,9,11,10,12,9,12,11,12,14,8,15,8,9,19,9,11,13,16,16,10,9,15,11,7,12,15,17,19,21,10,21,21,12,13,19,16,29,27,13,24,22,27,27,20,20,20,12,17,12,18,14,14,18,23,18,24,18,21,28,32,32,51,39,42,42,22,32,37,35,29,46,25,31,24,32,27,28,21,19,18,14,17,14,5,7,5,8,6,8,4,4,1,1,,,1,3,,,,
2012/9/30,北恩加島２丁目,,男,,79,,2,1,4,2,2,1,2,,2,1,1,,2,2,2,2,1,3,,,2,,2,1,2,,,1,,2,2,,1,3,1,,,1,,,1,1,1,,1,,1,,1,,,1,1,1,1,,1,1,1,,,2,2,1,4,,2,,2,,,1,1,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,
2012/9/30,北恩加島２丁目,,女,,77,,1,3,2,,1,1,1,1,,,2,2,,1,,2,2,2,,,1,1,2,,1,1,1,1,3,,2,1,,2,1,,,3,,2,1,,1,,2,1,1,2,1,2,,,,2,,,1,,2,2,,1,,4,1,,2,1,,,,1,1,,,,,,,,1,,,,1,,,,,,1,1,1,,,,,,,,,
2012/9/30,北恩加島２丁目,,総,59,156,,3,4,6,2,3,2,3,1,2,1,3,2,2,3,2,4,3,5,,,3,1,4,1,3,1,1,2,3,2,4,1,1,5,2,,,4,,2,2,1,2,,3,1,2,2,2,2,,1,1,3,1,,2,1,3,2,,3,2,5,5,,4,1,2,,,2,2,,1,,,,,,1,,,1,1,,1,,,,1,1,1,,,,,,,,,
2012/9/30,小林東１丁目,,男,,25,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,1,,,,,1,,,2,,,2,,,,1,,,,1,,,,,,,,2,2,1,,2,,1,,2,,1,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,
2012/9/30,小林東１丁目,,女,,15,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,3,,,,,,,1,,1,1,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,1,
2012/9/30,小林東１丁目,,総,25,40,,,,,,,,,1,,,,,,,,,1,,1,,,,1,,,,,,,1,,,,,,,1,,1,,,1,,,2,1,1,2,,,,1,,,,1,,,,3,,,,2,2,1,1,2,1,2,1,2,,1,,,1,1,,1,,,1,,1,,,,,,,,,,,,,,,,1,
2012/9/30,小林東２丁目,,男,,897,,4,5,4,5,3,4,9,6,9,5,6,11,7,5,16,6,12,8,5,3,6,1,9,5,5,8,9,13,9,12,3,5,13,13,8,14,11,11,14,17,18,14,11,10,13,13,9,12,14,14,16,9,9,3,11,5,13,10,14,14,14,21,15,23,25,16,14,18,24,17,19,23,11,21,10,17,13,6,7,8,6,5,1,3,,2,3,1,,1,1,,,,,,,,1,,,
2012/9/30,小林東２丁目,,女,,1025,,6,7,3,7,6,7,7,6,6,10,11,8,11,10,13,8,12,7,10,10,6,10,11,4,9,9,7,5,9,10,9,6,7,10,8,14,13,16,14,19,15,9,17,13,7,13,10,10,11,9,17,6,7,13,11,11,6,12,17,17,18,18,20,36,25,26,13,20,19,22,22,21,15,19,14,13,13,9,14,10,10,11,5,4,4,6,5,4,2,3,4,2,3,,1,,1,,,1,,
2012/9/30,小林東２丁目,,総,877,1922,,10,12,7,12,9,11,16,12,15,15,17,19,18,15,29,14,24,15,15,13,12,11,20,9,14,17,16,18,18,22,12,11,20,23,16,28,24,27,28,36,33,23,28,23,20,26,19,22,25,23,33,15,16,16,22,16,19,22,31,31,32,39,35,59,50,42,27,38,43,39,41,44,26,40,24,30,26,15,21,18,16,16,6,7,4,8,8,5,2,4,5,2,3,,1,,1,,1,1,,
2012/9/30,小林東３丁目,,男,,904,,5,6,3,6,9,8,9,2,12,10,8,9,9,7,4,12,13,9,7,10,10,5,9,6,8,4,14,12,8,7,8,9,16,19,10,12,13,18,29,12,13,17,14,11,11,9,7,12,8,12,11,5,14,7,13,10,10,12,16,11,15,24,24,23,15,13,18,12,13,14,15,12,12,8,7,6,9,7,10,6,2,6,6,3,4,1,2,,3,2,,2,,,,,,,,,,
2012/9/30,小林東３丁目,,女,,878,,4,8,7,7,2,7,8,2,8,10,9,6,7,11,8,11,6,12,8,1,14,13,8,8,11,7,5,11,12,11,14,12,13,11,15,14,9,6,16,16,13,9,22,20,12,7,5,11,9,3,10,8,8,14,9,13,8,13,8,17,15,13,12,17,22,12,9,12,11,14,20,9,19,6,8,7,11,5,10,3,3,2,11,8,6,1,3,3,4,,1,5,3,1,1,1,,1,1,1,,
2012/9/30,小林東３丁目,,総,865,1782,,9,14,10,13,11,15,17,4,20,20,17,15,16,18,12,23,19,21,15,11,24,18,17,14,19,11,19,23,20,18,22,21,29,30,25,26,22,24,45,28,26,26,36,31,23,16,12,23,17,15,21,13,22,21,22,23,18,25,24,28,30,37,36,40,37,25,27,24,24,28,35,21,31,14,15,13,20,12,20,9,5,8,17,11,10,2,5,3,7,2,1,7,3,1,1,1,,1,1,1,,
2012/9/30,小林西１丁目,,男,,304,,4,1,5,1,2,3,3,3,2,2,3,1,5,3,4,2,2,2,1,,2,4,5,2,4,4,,2,2,4,3,2,3,5,2,5,5,5,2,3,8,5,7,4,6,3,2,2,4,6,4,2,3,3,5,3,6,5,4,4,6,8,8,8,5,7,5,5,2,5,4,5,4,,5,3,4,1,3,2,1,3,2,1,,2,1,2,,1,,,1,,,,,,,,1,
2012/9/30,小林西１丁目,,女,,270,,2,2,3,1,4,4,,3,,2,,3,3,1,1,1,6,2,1,1,1,1,3,3,1,2,3,4,4,4,1,2,3,4,5,3,5,4,1,5,6,5,3,1,2,1,6,2,4,5,4,2,,3,2,1,3,2,3,3,7,3,3,8,4,7,2,4,6,3,8,7,1,2,4,3,2,2,1,6,3,6,2,1,1,4,,1,2,1,1,2,2,1,2,,1,,,,,
2012/9/30,小林西１丁目,,総,309,574,,6,3,8,2,6,7,3,6,2,4,3,4,8,4,5,3,8,4,2,1,3,5,8,5,5,6,3,6,6,8,4,4,6,9,7,8,10,9,3,8,14,10,10,5,8,4,8,4,8,11,8,4,3,6,7,4,9,7,7,7,13,11,11,16,9,14,7,9,8,8,12,12,5,2,9,6,6,3,4,8,4,9,4,2,1,6,1,3,2,2,1,2,3,1,2,,1,,,,1,
2012/9/30,小林西２丁目,,男,,693,,5,3,4,5,2,2,3,4,6,3,3,7,3,7,6,5,6,3,8,3,9,4,7,5,5,13,8,6,7,11,5,10,6,8,5,10,7,10,9,15,12,10,7,9,7,6,11,9,7,6,5,11,4,9,14,9,11,13,14,20,13,14,20,19,24,14,13,6,10,8,9,12,8,8,6,6,10,11,7,6,8,4,5,3,,2,3,2,,,,,,,,,,,,,,
2012/9/30,小林西２丁目,,女,,613,,1,4,3,2,2,7,6,4,3,6,5,3,3,3,8,7,9,4,7,6,5,4,8,9,4,5,7,7,6,7,6,9,3,6,4,6,6,5,7,10,6,4,7,8,7,6,3,7,10,9,6,6,6,8,7,9,12,10,4,7,14,9,12,15,14,8,9,9,8,7,10,14,12,10,7,8,10,6,6,11,8,3,4,5,6,5,4,3,7,2,3,2,1,1,1,,,,,,,
2012/9/30,小林西２丁目,,総,667,1306,,6,7,7,7,4,9,9,8,9,9,8,10,6,10,14,12,15,7,15,9,14,8,15,14,9,18,15,13,13,18,11,19,9,14,9,16,13,15,16,25,18,14,14,17,14,12,14,16,17,15,11,17,10,17,21,18,23,23,18,27,27,23,32,34,38,22,22,15,18,15,19,26,20,18,13,14,20,17,13,17,16,7,9,8,6,7,7,5,7,2,3,2,1,1,1,,,,,,,
2012/9/30,平尾１丁目,,男,,438,,7,8,4,6,2,6,2,1,8,4,2,5,4,1,8,5,8,,4,9,10,8,12,9,12,8,12,8,7,4,5,5,10,10,9,7,11,7,7,8,6,6,7,5,7,6,6,4,,5,3,6,9,7,4,1,5,5,10,4,2,3,6,3,8,5,2,1,5,1,4,3,4,1,2,4,2,2,2,4,,,1,,1,1,,,,1,,,,1,,,,,,,,
2012/9/30,平尾１丁目,,女,,353,,3,5,2,8,4,5,2,6,2,2,5,2,4,3,6,6,3,2,4,3,10,3,4,1,6,2,3,4,5,4,3,3,3,9,5,8,9,5,5,6,7,6,6,6,4,10,1,4,3,5,2,4,9,4,3,3,5,4,2,6,2,5,6,1,3,7,2,2,2,2,6,4,4,8,1,4,1,1,6,3,1,4,,2,1,1,1,2,,,,,,,,,,2,,,,
2012/9/30,平尾１丁目,,総,345,791,,10,13,6,14,6,11,4,7,10,6,7,7,8,4,14,11,11,2,8,12,20,11,16,10,18,10,15,12,12,8,8,8,13,19,14,15,20,12,12,14,13,12,13,11,11,16,7,8,3,10,5,10,18,11,7,4,10,9,12,10,4,8,12,4,11,12,4,3,7,3,10,7,8,9,3,8,3,3,8,7,1,4,1,2,2,2,1,2,,1,,,,1,,,,2,,,,
2012/9/30,平尾２丁目,,男,,809,,5,11,4,7,6,8,7,4,7,4,7,10,8,10,9,14,5,6,6,6,9,8,5,5,7,15,6,10,6,12,5,10,11,13,9,10,9,10,9,9,13,14,13,10,14,9,17,6,6,12,8,8,4,6,11,8,7,11,11,11,16,21,19,12,26,20,5,9,18,16,18,11,11,7,12,9,5,6,9,6,6,8,1,1,4,4,,2,2,,3,,,1,,,,,,,,
2012/9/30,平尾２丁目,,女,,800,,5,3,3,4,6,5,5,2,7,10,7,4,5,8,11,10,6,8,4,6,6,11,10,3,6,8,6,5,7,10,5,7,5,6,9,8,9,9,8,15,17,14,12,15,12,14,9,3,15,7,8,9,5,6,14,10,10,7,10,6,14,8,20,18,14,19,13,5,22,15,12,12,12,11,11,9,12,9,3,12,3,9,5,4,9,11,7,1,4,7,3,7,,,1,2,,1,,,,
2012/9/30,平尾２丁目,,総,737,1609,,10,14,7,11,12,13,12,6,14,14,14,14,13,18,20,24,11,14,10,12,15,19,15,8,13,23,12,15,13,22,10,17,16,19,18,18,18,19,17,24,30,28,25,25,26,23,26,9,21,19,16,17,9,12,25,18,17,18,21,17,30,29,39,30,40,39,18,14,40,31,30,23,23,18,23,18,17,15,12,18,9,17,6,5,13,15,7,3,6,7,6,7,,1,1,2,,1,,,,
2012/9/30,平尾３丁目,,男,,783,,7,6,6,4,8,8,4,6,5,7,7,8,8,7,6,9,10,12,3,4,6,5,6,10,8,9,8,10,14,10,6,7,7,7,12,8,8,9,12,10,9,12,14,10,11,7,4,18,7,10,12,7,10,10,5,16,7,12,14,10,26,23,19,17,16,16,12,9,6,10,13,8,9,5,7,6,5,10,6,7,7,2,5,3,4,1,3,6,3,,3,1,1,,1,1,,,,,,
2012/9/30,平尾３丁目,,女,,764,,3,6,11,4,6,7,4,9,3,5,9,8,4,11,14,4,9,3,4,8,3,5,5,3,7,9,6,15,8,4,10,4,7,14,16,6,7,13,10,11,11,10,8,13,16,12,2,8,13,7,4,7,8,5,9,7,7,6,9,10,16,9,14,24,17,9,5,11,5,8,13,12,3,11,8,9,10,8,10,6,10,6,8,9,3,8,4,7,9,7,2,5,4,1,1,1,2,,1,1,,
2012/9/30,平尾３丁目,,総,731,1547,,10,12,17,8,14,15,8,15,8,12,16,16,12,18,20,13,19,15,7,12,9,10,11,13,15,18,14,25,22,14,16,11,14,21,28,14,15,22,22,21,20,22,22,23,27,19,6,26,20,17,16,14,18,15,14,23,14,18,23,20,42,32,33,41,33,25,17,20,11,18,26,20,12,16,15,15,15,18,16,13,17,8,13,12,7,9,7,13,12,7,5,6,5,1,2,2,2,,1,1,,
2012/9/30,平尾４丁目,,男,,1026,,9,6,8,5,5,3,3,5,2,7,7,2,5,6,3,11,8,9,12,11,7,10,13,10,9,9,11,15,7,13,9,12,15,10,12,13,13,13,16,10,10,16,10,16,21,14,15,14,14,13,14,13,15,5,7,13,15,17,13,20,15,17,25,28,26,21,10,13,23,16,22,18,16,11,19,9,17,16,15,5,10,5,10,6,6,6,3,3,,1,3,,2,,,,,,,,,
2012/9/30,平尾４丁目,,女,,982,,5,5,5,6,8,5,8,4,7,3,3,4,8,15,5,7,5,6,13,14,15,12,10,9,13,12,6,13,6,6,9,11,8,11,12,10,9,9,9,10,13,12,14,13,8,10,12,13,6,13,19,13,9,14,12,11,11,6,13,15,15,15,9,21,20,13,13,14,12,17,15,25,25,13,18,18,16,13,11,12,12,5,14,11,6,11,9,6,3,5,5,2,1,,,2,2,,,,,
2012/9/30,平尾４丁目,,総,1008,2008,,14,11,13,11,13,8,11,9,9,10,10,6,13,21,8,18,13,15,25,25,22,22,23,19,22,21,17,28,13,19,18,23,23,21,24,23,22,22,25,20,23,28,24,29,29,24,27,27,20,26,33,26,24,19,19,24,26,23,26,35,30,32,34,49,46,34,23,27,35,33,37,43,41,24,37,27,33,29,26,17,22,10,24,17,12,17,12,9,3,6,8,2,3,,,2,2,,,,,
2012/9/30,平尾５丁目,,男,,635,,4,4,5,4,4,2,3,5,2,6,6,3,5,7,7,5,3,8,5,7,7,6,5,3,8,7,11,6,6,8,3,4,6,7,11,9,7,11,11,7,7,7,10,12,8,11,5,7,6,9,10,9,9,9,7,2,5,6,13,9,11,17,12,20,22,14,10,9,13,8,9,10,3,2,7,9,5,1,7,6,5,5,2,5,5,4,2,5,1,3,,,2,,,1,1,,,,,
2012/9/30,平尾５丁目,,女,,573,,5,6,,4,2,4,3,4,3,,6,4,6,4,7,6,11,9,3,7,2,4,3,6,5,3,3,6,3,6,6,6,8,8,5,4,3,4,8,9,5,7,9,8,9,7,9,8,7,6,3,7,6,7,6,4,3,4,11,6,13,6,7,18,14,4,3,9,9,9,9,8,7,8,9,6,11,6,8,8,10,7,8,5,4,6,5,4,7,4,2,2,4,1,,1,1,2,,,,
2012/9/30,平尾５丁目,,総,608,1208,,9,10,5,8,6,6,6,9,5,6,12,7,11,11,14,11,14,17,8,14,9,10,8,9,13,10,14,12,9,14,9,10,14,15,16,13,10,15,19,16,12,14,19,20,17,18,14,15,13,15,13,16,15,16,13,6,8,10,24,15,24,23,19,38,36,18,13,18,22,17,18,18,10,10,16,15,16,7,15,14,15,12,10,10,9,10,7,9,8,7,2,2,6,1,,2,2,2,,,,
2012/9/30,南恩加島１丁目,,男,,470,,1,2,3,3,5,1,3,5,3,7,7,8,7,6,7,5,7,5,3,7,10,13,8,7,7,6,5,6,3,4,3,6,5,5,9,6,2,10,7,9,5,8,4,6,9,11,6,7,3,11,8,13,7,5,6,6,5,4,12,5,4,5,7,11,10,5,,3,4,4,6,6,4,5,2,5,1,2,2,4,,3,4,1,1,1,1,1,,,,1,,,,,,,,,,
2012/9/30,南恩加島１丁目,,女,,396,,1,2,,,2,1,1,4,3,2,7,5,5,7,4,7,2,5,6,3,4,4,4,6,5,5,3,4,,4,4,2,2,4,4,2,6,9,5,5,8,7,5,6,6,9,3,12,7,3,8,9,11,4,2,5,6,3,6,5,1,7,7,10,4,8,2,5,1,4,4,7,6,1,4,2,6,4,8,1,2,3,4,,4,3,3,3,2,2,,,,1,3,,,,,,,
2012/9/30,南恩加島１丁目,,総,376,866,,2,4,3,3,7,2,4,9,6,9,14,13,12,13,11,12,9,10,9,10,14,17,12,13,12,11,8,10,3,8,7,8,7,9,13,8,8,19,12,14,13,15,9,12,15,20,9,19,10,14,16,22,18,9,8,11,11,7,18,10,5,12,14,21,14,13,2,8,5,8,10,13,10,6,6,7,7,6,10,5,2,6,8,1,5,4,4,4,2,2,,1,,1,3,,,,,,,
2012/9/30,南恩加島２丁目,,男,,618,,1,5,8,4,3,4,5,7,5,5,4,11,14,7,8,11,10,6,7,5,9,9,4,9,11,10,7,2,7,,7,7,2,8,6,10,10,4,5,12,12,3,15,9,13,12,4,10,8,6,9,6,7,11,6,6,9,5,11,11,8,7,5,11,11,21,7,2,6,10,10,9,7,4,6,8,5,6,2,7,5,4,1,1,3,2,1,2,2,,2,1,,,,,,,,,,
2012/9/30,南恩加島２丁目,,女,,587,,2,8,6,5,6,9,3,3,4,4,5,6,4,2,3,3,6,4,4,5,2,11,3,7,4,4,3,7,5,8,4,4,6,5,10,10,7,1,15,6,7,7,7,4,9,11,5,11,9,10,10,10,7,8,10,1,3,7,7,7,6,9,7,7,8,4,7,5,11,14,7,4,7,6,9,9,16,8,9,14,4,10,5,6,4,4,4,3,1,2,4,3,3,1,1,1,,,,,,
2012/9/30,南恩加島２丁目,,総,569,1205,,3,13,14,9,9,13,8,10,9,9,9,17,18,9,11,14,16,10,11,10,11,20,7,16,15,14,10,9,12,8,11,11,8,13,16,20,17,5,20,18,19,10,22,13,22,23,9,21,17,16,19,16,14,19,16,7,12,12,18,18,14,16,12,18,19,25,14,7,17,24,17,13,14,10,15,17,21,14,11,21,9,14,6,7,7,6,5,5,3,2,6,4,3,1,1,1,,,,,,
2012/9/30,南恩加島３丁目,,男,,1050,,16,6,8,5,5,11,8,7,9,9,14,15,10,28,15,18,8,14,4,12,10,13,8,12,8,18,14,9,14,4,9,10,14,8,9,10,12,18,19,17,19,17,27,19,12,19,14,19,14,18,13,10,14,15,13,13,11,13,18,11,12,13,12,19,16,22,8,8,16,18,10,15,11,11,12,5,12,9,10,7,9,5,1,2,9,4,3,1,1,1,,,,1,,,,,,,,
2012/9/30,南恩加島３丁目,,女,,1037,,6,5,12,7,4,8,8,11,10,14,15,14,15,10,11,12,18,6,9,4,8,10,5,9,11,12,13,10,7,10,11,6,9,17,14,12,3,16,16,17,25,26,15,15,11,17,14,9,15,10,11,12,9,14,9,10,14,10,13,15,8,14,16,14,15,18,10,13,6,9,15,16,11,12,18,13,13,17,10,14,12,11,8,14,11,3,3,3,4,3,2,3,1,4,2,2,,,,,,
2012/9/30,南恩加島３丁目,,総,951,2087,,22,11,20,12,9,19,16,18,19,23,29,29,25,38,26,30,26,20,13,16,18,23,13,21,19,30,27,19,21,14,20,16,23,25,23,22,15,34,35,34,44,43,42,34,23,36,28,28,29,28,24,22,23,29,22,23,25,23,31,26,20,27,28,33,31,40,18,21,22,27,25,31,22,23,30,18,25,26,20,21,21,16,9,16,20,7,6,4,5,4,2,3,1,5,2,2,,,,,,
2012/9/30,南恩加島４丁目,,男,,95,,1,,1,4,,1,2,1,,,,2,,,,1,1,,1,2,1,,1,1,1,2,,2,1,,,1,,1,,1,,1,4,3,2,1,2,,2,2,2,2,2,2,,,2,1,1,,2,1,1,1,2,4,4,1,,4,1,1,3,2,1,1,1,,1,,,,,4,,1,,,,,,1,,,,,,,,,,,,,,
2012/9/30,南恩加島４丁目,,女,,88,,,1,,,,1,2,,2,1,,,,,2,,,2,2,1,1,1,1,1,1,2,,,1,,1,1,1,,1,1,,,1,3,,3,1,3,2,1,1,1,1,1,1,,2,,,,,1,1,2,2,3,,1,1,2,,1,1,1,1,3,1,2,2,2,,2,2,1,,1,1,2,,,,,,,2,,1,,1,,,,,,,
2012/9/30,南恩加島４丁目,,総,99,183,,1,1,1,4,,2,4,1,2,1,,2,,,2,1,1,2,3,3,2,1,2,2,2,4,,2,2,,1,2,1,1,1,2,,1,5,6,2,4,3,3,4,3,3,3,3,3,1,,4,1,1,,2,2,2,3,4,7,4,2,1,6,1,2,4,3,2,4,2,2,3,2,,2,2,5,,2,1,2,,,,1,,,2,,1,,1,,,,,,,
2012/9/30,南恩加島５丁目,,男,,265,,1,3,1,1,1,2,1,4,4,3,4,2,3,1,,,2,5,2,5,4,3,,2,4,4,1,1,2,4,3,3,2,1,4,3,4,6,6,5,6,3,3,3,4,3,2,3,3,1,3,3,6,4,3,2,1,4,2,4,2,6,7,3,10,5,4,6,9,4,4,3,1,3,,1,5,3,3,1,,1,3,,1,2,3,3,,,,,1,1,,,,,,,,
2012/9/30,南恩加島５丁目,,女,,229,,1,3,1,1,1,3,1,,1,,1,1,,,1,2,5,,2,1,3,3,3,5,1,3,1,1,1,1,,1,1,3,6,,4,1,7,3,4,4,4,1,3,5,,2,3,3,8,1,4,2,,4,2,1,3,2,2,3,3,4,7,5,3,4,5,3,5,4,1,5,4,3,6,2,1,2,4,2,1,5,,,5,1,,2,1,2,2,,,2,,1,,,,
2012/9/30,南恩加島５丁目,,総,248,494,,2,6,2,2,2,5,2,4,5,3,5,3,3,1,1,2,7,5,4,6,7,6,3,7,5,7,2,2,3,5,3,4,3,4,10,3,8,7,13,8,10,7,7,4,7,8,2,5,6,4,11,4,10,6,3,6,3,5,5,6,4,9,10,7,17,10,7,10,14,7,9,7,2,8,4,4,11,5,4,3,4,3,4,5,1,2,8,4,,2,1,2,3,1,,2,,1,,,,
2012/9/30,南恩加島６丁目,@1,男,,782,783,6,2,7,8,4,2,6,4,5,7,4,4,5,8,10,6,10,2,5,8,3,7,17,10,4,6,5,11,4,9,9,7,6,3,9,8,13,12,9,14,12,14,20,10,11,20,8,9,7,8,14,8,8,10,5,11,5,7,18,9,10,14,10,13,23,17,13,9,11,8,8,13,16,12,14,17,10,10,12,8,8,10,4,4,3,5,3,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0
2012/9/30,南恩加島６丁目,@1,女,,745,745,2,12,5,6,9,2,6,3,4,7,9,3,9,12,8,4,9,5,5,9,7,4,5,9,11,7,7,12,10,10,5,5,8,5,5,16,9,4,7,6,13,10,10,9,9,12,9,10,7,8,9,5,9,6,8,8,3,2,7,3,12,7,13,18,15,10,9,7,14,11,12,20,14,12,14,10,10,15,10,7,5,8,6,7,6,3,4,6,7,5,3,2,2,1,1,0,1,0,0,0,0,0
2012/9/30,南恩加島６丁目,@1,総,727,1527,1528,8,14,12,14,13,4,12,7,9,14,13,7,14,20,18,10,19,7,10,17,10,11,22,19,15,13,12,23,14,19,14,12,14,8,14,24,22,16,16,20,25,24,30,19,20,32,17,19,14,16,23,13,17,16,13,19,8,9,25,12,22,21,23,31,38,27,22,16,25,19,20,33,30,24,28,27,20,25,22,15,13,18,10,11,9,8,7,7,8,5,3,3,3,1,1,0,1,0,0,1,0,0
2012/9/30,南恩加島７丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南恩加島７丁目,*1,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,南恩加島７丁目,*1,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
