﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,磯路２丁目,,女,0,1484,0,10,13,14,10,5,10,10,8,7,5,11,10,13,7,7,8,12,10,9,12,14,23,16,24,13,25,21,25,29,23,27,20,16,17,22,15,20,16,19,18,20,11,20,6,20,16,22,24,24,35,22,26,26,25,15,28,15,30,16,15,9,12,21,15,17,15,22,14,21,23,30,21,12,11,14,24,15,22,10,10,11,15,18,9,15,9,10,11,8,4,4,6,2,6,3,1,2,1,1,0,0,0
2018/9/30,磯路２丁目,,計,1532,2895,0,21,27,22,19,13,21,19,17,17,15,16,18,24,13,15,21,21,18,19,25,30,38,32,43,43,43,45,41,47,44,45,46,29,35,42,32,36,25,37,35,36,26,47,28,35,39,43,44,41,60,51,44,49,46,30,43,30,52,43,32,30,33,40,33,29,27,47,35,39,61,55,42,32,23,37,42,33,35,18,19,20,22,23,18,22,19,17,20,13,7,5,7,4,10,5,1,2,1,1,0,0,0
2018/9/30,磯路３丁目,,男,0,1496,0,12,22,24,15,11,14,18,13,18,9,11,7,10,11,11,10,9,10,12,11,21,17,13,16,20,14,15,20,21,15,15,26,11,19,23,26,26,26,22,24,23,21,28,17,25,24,22,17,23,19,17,17,20,17,23,18,20,18,12,19,15,8,16,15,25,22,26,25,19,19,28,31,12,15,22,23,13,13,17,7,7,14,14,5,8,9,10,3,3,1,0,1,0,1,0,0,0,1,0,0,0,0
2018/9/30,磯路３丁目,,女,0,1588,0,11,9,29,11,11,18,10,16,12,13,12,7,13,10,13,12,12,16,7,20,15,11,16,18,21,14,23,18,12,25,23,27,25,23,19,34,15,23,20,29,13,26,31,18,26,27,26,18,16,16,21,13,19,18,22,16,21,13,13,14,19,19,23,13,14,15,18,20,21,28,22,25,15,14,14,15,27,22,21,20,13,25,13,14,14,8,13,11,6,3,4,7,4,1,4,0,1,0,0,1,1,0
2018/9/30,磯路３丁目,,計,1585,3084,0,23,31,53,26,22,32,28,29,30,22,23,14,23,21,24,22,21,26,19,31,36,28,29,34,41,28,38,38,33,40,38,53,36,42,42,60,41,49,42,53,36,47,59,35,51,51,48,35,39,35,38,30,39,35,45,34,41,31,25,33,34,27,39,28,39,37,44,45,40,47,50,56,27,29,36,38,40,35,38,27,20,39,27,19,22,17,23,14,9,4,4,8,4,2,4,0,1,1,0,1,1,0
2018/9/30,市岡１丁目,,男,0,1146,0,4,10,10,8,8,12,12,8,12,11,10,3,6,7,10,7,11,8,14,17,14,4,14,19,14,17,14,17,14,13,16,17,9,12,27,15,8,18,16,12,19,10,21,12,17,22,20,25,14,18,16,15,13,16,15,15,15,16,11,9,14,9,12,10,16,9,12,15,16,22,17,11,13,13,14,12,15,9,15,8,6,8,13,6,7,12,5,5,2,5,2,4,3,3,4,0,1,0,0,0,1,0
2018/9/30,市岡１丁目,,女,0,1228,0,8,5,13,5,9,10,12,10,12,2,11,10,7,8,9,7,16,5,13,12,14,11,11,14,10,11,20,21,12,15,7,19,21,14,12,12,9,18,11,9,21,15,11,20,14,20,16,12,21,16,15,14,14,12,15,15,10,14,16,19,5,11,9,12,7,8,12,12,14,15,31,25,17,11,16,16,16,18,15,14,16,15,10,10,15,19,13,10,9,16,5,6,4,8,3,7,4,1,4,3,1,0
2018/9/30,市岡１丁目,,計,1306,2374,0,12,15,23,13,17,22,24,18,24,13,21,13,13,15,19,14,27,13,27,29,28,15,25,33,24,28,34,38,26,28,23,36,30,26,39,27,17,36,27,21,40,25,32,32,31,42,36,37,35,34,31,29,27,28,30,30,25,30,27,28,19,20,21,22,23,17,24,27,30,37,48,36,30,24,30,28,31,27,30,22,22,23,23,16,22,31,18,15,11,21,7,10,7,11,7,7,5,1,4,3,2,0
2018/9/30,市岡２丁目,,男,0,700,0,3,10,12,4,1,9,5,9,5,8,6,6,9,6,8,6,4,7,6,6,10,8,7,9,13,8,7,3,12,9,14,7,7,8,13,8,10,13,7,7,14,13,6,10,11,18,12,6,14,17,7,11,4,11,6,8,5,3,6,10,6,3,5,7,7,11,13,12,13,11,6,12,5,5,11,5,7,8,4,2,6,4,5,2,6,5,9,1,1,3,0,1,1,0,0,1,0,0,0,0,0,0
2018/9/30,市岡２丁目,,女,0,739,0,4,6,7,6,5,16,6,11,6,7,12,3,4,3,7,3,7,3,10,5,9,10,11,9,12,9,10,6,7,8,10,8,7,7,7,8,12,8,12,11,10,10,6,12,8,10,20,12,9,14,14,6,7,11,12,9,6,3,11,6,9,8,8,5,5,7,8,6,4,13,13,10,5,9,18,13,1,11,9,6,7,9,7,3,10,4,1,2,1,5,5,3,1,1,1,0,0,1,1,0,1,0
2018/9/30,市岡２丁目,,計,722,1439,0,7,16,19,10,6,25,11,20,11,15,18,9,13,9,15,9,11,10,16,11,19,18,18,18,25,17,17,9,19,17,24,15,14,15,20,16,22,21,19,18,24,23,12,22,19,28,32,18,23,31,21,17,11,22,18,17,11,6,17,16,15,11,13,12,12,18,21,18,17,24,19,22,10,14,29,18,8,19,13,8,13,13,12,5,16,9,10,3,2,8,5,4,2,1,1,1,0,1,1,0,1,0
2018/9/30,市岡３丁目,,男,0,812,0,4,10,4,8,8,4,11,3,9,8,11,6,8,6,8,10,8,11,2,9,9,11,13,12,8,11,3,9,7,9,7,6,8,9,9,13,14,16,8,9,11,12,18,9,7,17,12,13,15,9,13,13,9,14,13,9,11,14,9,15,9,8,11,6,8,6,8,11,14,12,14,5,13,7,6,9,12,6,9,10,5,10,9,6,4,4,3,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,市岡３丁目,,女,0,807,0,3,6,4,7,7,6,7,9,8,4,10,10,9,5,10,6,10,7,6,9,14,7,5,5,11,5,7,6,4,3,10,10,7,4,7,8,9,9,14,7,3,14,10,7,16,10,13,15,15,9,12,10,10,10,18,9,8,11,10,5,6,9,12,6,9,8,2,9,16,17,13,18,5,12,10,5,12,10,13,11,5,13,14,11,4,9,7,5,8,3,3,4,2,3,3,0,0,0,0,0,0,0
2018/9/30,市岡３丁目,,計,748,1619,0,7,16,8,15,15,10,18,12,17,12,21,16,17,11,18,16,18,18,8,18,23,18,18,17,19,16,10,15,11,12,17,16,15,13,16,21,23,25,22,16,14,26,28,16,23,27,25,28,30,18,25,23,19,24,31,18,19,25,19,20,15,17,23,12,17,14,10,20,30,29,27,23,18,19,16,14,24,16,22,21,10,23,23,17,8,13,10,6,8,6,3,4,2,4,3,0,0,0,0,0,0,0
2018/9/30,市岡４丁目,,男,0,198,0,5,1,2,3,0,2,2,4,4,3,6,3,3,0,5,2,1,0,3,2,0,0,1,3,3,1,1,4,5,3,1,4,1,1,2,3,6,4,6,3,1,1,2,1,4,5,4,4,2,1,3,2,3,3,0,1,5,4,1,5,1,0,0,2,4,0,2,3,1,2,1,2,0,2,2,2,1,2,2,1,1,1,2,0,3,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,市岡４丁目,,女,0,177,0,2,2,2,2,2,5,0,3,1,1,3,1,1,2,0,3,2,1,2,1,0,0,2,2,3,4,2,3,2,2,1,3,1,5,1,4,3,2,1,1,3,4,2,4,1,3,5,3,4,0,2,2,3,2,2,3,0,2,4,1,1,0,2,3,1,1,2,0,2,1,2,1,0,3,1,2,0,3,2,1,1,3,2,3,4,3,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,市岡４丁目,,計,173,375,0,7,3,4,5,2,7,2,7,5,4,9,4,4,2,5,5,3,1,5,3,0,0,3,5,6,5,3,7,7,5,2,7,2,6,3,7,9,6,7,4,4,5,4,5,5,8,9,7,6,1,5,4,6,5,2,4,5,6,5,6,2,0,2,5,5,1,4,3,3,3,3,3,0,5,3,4,1,5,4,2,2,4,4,3,7,4,3,2,0,2,1,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,夕凪１丁目,,男,0,1199,0,2,3,6,7,3,3,5,3,6,6,7,5,4,9,5,13,5,11,14,12,9,17,19,13,13,33,24,21,15,9,21,12,22,15,18,17,13,12,13,14,13,17,16,24,23,25,20,19,23,20,32,25,21,23,22,14,26,18,19,13,13,14,9,12,16,16,19,19,19,21,22,23,15,5,6,13,15,13,6,5,7,10,5,4,5,3,3,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,夕凪１丁目,,女,0,974,0,5,6,4,4,7,1,4,8,9,5,6,5,6,6,6,6,9,6,12,18,13,14,19,20,14,23,15,15,15,14,13,9,9,19,22,14,11,12,6,16,14,12,14,17,18,23,14,13,18,14,14,8,14,12,12,10,13,14,15,14,7,4,13,10,11,6,9,9,11,10,16,14,6,10,6,10,3,11,19,4,8,9,8,6,10,9,3,6,2,5,1,1,1,1,1,1,2,0,1,1,0,0
2018/9/30,夕凪１丁目,,計,1432,2173,0,7,9,10,11,10,4,9,11,15,11,13,10,10,15,11,19,14,17,26,30,22,31,38,33,27,56,39,36,30,23,34,21,31,34,40,31,24,24,19,30,27,29,30,41,41,48,34,32,41,34,46,33,35,35,34,24,39,32,34,27,20,18,22,22,27,22,28,28,30,31,38,37,21,15,12,23,18,24,25,9,15,19,13,10,15,12,6,8,5,7,3,1,1,1,1,1,2,0,1,1,0,0
2018/9/30,夕凪２丁目,,男,0,1350,0,13,14,12,5,7,10,6,10,6,8,11,10,5,9,8,9,12,5,4,16,17,15,19,14,25,24,16,28,16,21,13,20,18,16,18,13,22,23,12,22,12,17,19,12,23,21,24,21,16,20,10,16,22,18,20,23,28,18,22,16,17,20,19,26,19,15,19,16,13,23,25,21,11,14,11,15,10,9,13,12,17,12,8,12,5,11,6,3,7,2,2,2,3,2,0,0,0,0,0,0,0,0
2018/9/30,夕凪２丁目,,女,0,1442,0,14,12,7,10,7,5,11,7,6,6,7,10,12,9,9,8,7,9,12,18,13,15,26,17,19,21,20,22,11,24,15,20,20,10,14,22,17,14,16,15,17,15,19,20,21,23,22,15,23,17,26,20,25,27,22,24,22,20,19,22,20,18,18,18,14,17,21,16,24,24,15,16,8,15,20,19,14,21,11,14,9,19,16,13,12,7,14,9,8,5,2,7,10,1,7,2,1,0,0,0,1,0
2018/9/30,夕凪２丁目,,計,1436,2792,0,27,26,19,15,14,15,17,17,12,14,18,20,17,18,17,17,19,14,16,34,30,30,45,31,44,45,36,50,27,45,28,40,38,26,32,35,39,37,28,37,29,32,38,32,44,44,46,36,39,37,36,36,47,45,42,47,50,38,41,38,37,38,37,44,33,32,40,32,37,47,40,37,19,29,31,34,24,30,24,26,26,31,24,25,17,18,20,12,15,7,4,9,13,3,7,2,1,0,0,0,1,0
2018/9/30,三先１丁目,,男,0,1041,0,9,6,11,10,8,7,8,7,4,10,12,10,7,9,9,13,11,13,13,12,8,9,8,8,16,8,6,16,12,10,13,20,15,6,10,16,21,21,13,20,17,14,17,19,14,23,17,19,10,23,19,16,7,9,16,13,8,7,9,14,9,18,8,12,14,16,11,17,17,11,17,18,8,6,15,8,12,13,10,8,10,3,9,4,6,6,5,3,4,3,2,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,三先１丁目,,女,0,976,0,7,5,6,6,8,13,12,8,5,12,7,11,5,5,12,7,12,12,10,6,9,13,7,6,9,7,8,11,9,11,8,11,15,18,13,13,13,17,9,10,18,15,11,15,24,17,19,13,7,11,13,12,5,13,11,18,5,13,9,8,6,12,5,10,11,7,9,13,18,11,14,17,6,9,17,14,15,12,13,10,14,9,5,15,8,18,1,5,5,1,1,5,6,3,1,2,3,0,0,1,1,0
2018/9/30,三先１丁目,,計,1026,2017,0,16,11,17,16,16,20,20,15,9,22,19,21,12,14,21,20,23,25,23,18,17,22,15,14,25,15,14,27,21,21,21,31,30,24,23,29,34,38,22,30,35,29,28,34,38,40,36,32,17,34,32,28,12,22,27,31,13,20,18,22,15,30,13,22,25,23,20,30,35,22,31,35,14,15,32,22,27,25,23,18,24,12,14,19,14,24,6,8,9,4,3,5,8,3,1,2,3,0,0,1,1,0
2018/9/30,三先２丁目,,男,0,2156,0,10,16,12,11,17,20,20,17,18,30,22,20,19,33,25,28,27,33,21,15,28,25,27,20,18,21,20,14,21,23,24,17,17,17,23,16,25,18,26,26,20,30,33,45,29,48,36,41,42,48,31,38,35,26,27,23,16,32,20,31,25,27,29,35,29,21,41,27,28,29,35,34,23,13,25,23,34,34,19,22,18,14,12,16,11,11,7,9,5,3,4,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,三先２丁目,,女,0,2413,0,9,12,15,16,18,11,18,18,25,24,19,24,27,25,34,13,28,28,17,19,24,17,21,18,19,25,17,21,19,23,20,20,16,12,18,21,20,23,24,30,25,28,30,35,38,50,41,46,38,48,44,41,25,40,33,25,35,28,20,38,24,30,23,29,28,30,28,35,34,45,46,38,23,17,38,38,43,42,37,29,22,33,19,29,23,14,25,30,13,3,6,6,1,4,1,4,3,0,4,0,0,0
2018/9/30,三先２丁目,,計,2153,4569,0,19,28,27,27,35,31,38,35,43,54,41,44,46,58,59,41,55,61,38,34,52,42,48,38,37,46,37,35,40,46,44,37,33,29,41,37,45,41,50,56,45,58,63,80,67,98,77,87,80,96,75,79,60,66,60,48,51,60,40,69,49,57,52,64,57,51,69,62,62,74,81,72,46,30,63,61,77,76,56,51,40,47,31,45,34,25,32,39,18,6,10,7,1,5,1,4,3,0,4,0,0,0
2018/9/30,田中１丁目,,男,0,788,0,2,3,4,7,4,9,3,6,7,9,7,5,4,10,6,15,12,10,12,9,7,11,6,5,7,6,7,9,6,5,9,7,6,5,11,12,6,12,9,11,11,6,8,14,11,14,12,20,15,20,12,11,12,13,13,15,5,10,9,4,10,9,10,6,9,7,5,11,10,15,15,11,10,9,13,11,9,12,13,6,8,7,3,8,1,5,2,6,3,1,1,1,1,1,3,0,0,0,0,0,0,0
2018/9/30,田中１丁目,,女,0,775,0,3,7,3,2,5,2,4,5,6,5,7,4,6,12,7,14,9,6,5,8,6,2,10,11,10,5,8,7,5,4,13,4,9,8,9,7,7,6,9,9,11,10,13,19,16,7,14,18,16,9,7,12,6,12,14,12,13,9,6,4,5,6,5,7,7,4,9,15,16,8,19,14,12,12,9,10,14,8,11,10,8,6,11,10,8,6,6,5,2,4,2,1,3,0,1,1,0,2,0,1,0,0
2018/9/30,田中１丁目,,計,770,1563,0,5,10,7,9,9,11,7,11,13,14,14,9,10,22,13,29,21,16,17,17,13,13,16,16,17,11,15,16,11,9,22,11,15,13,20,19,13,18,18,20,22,16,21,33,27,21,26,38,31,29,19,23,18,25,27,27,18,19,15,8,15,15,15,13,16,11,14,26,26,23,34,25,22,21,22,21,23,20,24,16,16,13,14,18,9,11,8,11,5,5,3,2,4,1,4,1,0,2,0,1,0,0
2018/9/30,田中２丁目,,男,0,958,0,5,4,1,8,5,5,7,9,5,6,4,7,5,6,13,5,10,4,11,18,11,13,12,10,14,20,7,14,14,14,14,11,15,9,11,9,7,11,14,10,4,17,6,17,14,20,13,15,12,16,15,10,12,13,16,18,15,12,12,16,16,10,11,11,12,13,14,7,16,6,17,11,11,10,9,15,14,12,13,11,11,14,8,3,5,9,4,4,3,3,2,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,田中２丁目,,女,0,973,0,4,3,6,2,7,5,7,3,4,8,6,9,6,4,8,1,8,5,10,14,9,11,10,9,13,17,15,22,16,10,9,10,15,11,3,10,10,12,8,9,9,8,10,22,13,15,17,12,13,12,14,19,7,9,17,11,10,11,11,10,10,10,11,11,11,11,8,13,17,14,22,21,9,11,13,19,18,15,12,14,14,9,16,9,9,5,10,6,5,6,2,3,4,2,1,2,1,0,0,0,0,0
2018/9/30,田中２丁目,,計,1024,1931,0,9,7,7,10,12,10,14,12,9,14,10,16,11,10,21,6,18,9,21,32,20,24,22,19,27,37,22,36,30,24,23,21,30,20,14,19,17,23,22,19,13,25,16,39,27,35,30,27,25,28,29,29,19,22,33,29,25,23,23,26,26,20,22,22,23,24,22,20,33,20,39,32,20,21,22,34,32,27,25,25,25,23,24,12,14,14,14,10,8,9,4,3,5,3,1,2,1,0,0,0,0,0
2018/9/30,田中３丁目,,男,0,244,0,1,1,0,0,1,1,0,0,0,1,0,1,1,2,1,2,1,3,0,2,1,3,1,4,0,1,2,1,2,2,2,1,2,3,3,2,1,4,0,2,3,2,2,0,0,6,6,4,6,6,3,1,5,2,3,6,6,4,5,4,4,3,3,6,11,4,9,7,9,11,3,4,6,3,3,7,1,3,2,0,3,2,3,0,2,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,田中３丁目,,女,0,174,0,1,0,1,0,1,0,0,2,0,1,0,0,1,0,2,1,1,1,2,3,4,3,1,1,3,2,3,2,4,5,0,1,1,0,0,2,1,2,3,0,0,1,2,1,2,3,3,4,3,1,2,3,2,6,2,5,1,4,1,3,3,2,2,2,2,2,4,2,2,2,1,3,3,2,1,2,4,3,2,3,1,3,3,3,3,2,2,2,0,0,0,1,1,1,0,0,0,1,0,0,0,0
2018/9/30,田中３丁目,,計,251,418,0,2,1,1,0,2,1,0,2,0,2,0,1,2,2,3,3,2,4,2,5,5,6,2,5,3,3,5,3,6,7,2,2,3,3,3,4,2,6,3,2,3,3,4,1,2,9,9,8,9,7,5,4,7,8,5,11,7,8,6,7,7,5,5,8,13,6,13,9,11,13,4,7,9,5,4,9,5,6,4,3,4,5,6,3,5,4,3,2,2,1,0,1,1,1,0,0,0,1,0,0,0,0
2018/9/30,池島１丁目,,男,0,255,0,3,1,3,3,1,1,1,1,4,3,1,1,1,1,2,2,2,1,3,0,4,2,3,1,0,1,3,5,1,4,7,6,1,1,2,2,4,4,8,7,2,3,0,5,4,2,6,4,3,2,4,4,2,5,4,3,5,4,3,7,2,2,4,4,0,4,4,3,3,7,4,3,2,5,2,3,2,6,1,0,2,1,2,0,1,4,1,2,4,1,0,0,1,1,0,0,0,0,1,0,0,0
2018/9/30,池島１丁目,,女,0,291,0,7,1,2,1,5,3,2,1,1,3,3,4,0,0,3,2,3,1,3,4,3,1,1,1,1,2,4,2,4,3,2,2,4,2,7,7,4,2,1,8,2,6,3,7,2,4,2,5,4,5,5,6,4,3,3,3,1,2,4,2,1,2,4,0,1,2,7,1,5,6,5,6,1,3,6,2,6,3,5,5,5,5,2,3,1,5,2,5,3,1,2,2,0,0,0,0,0,0,1,0,0,0
2018/9/30,池島１丁目,,計,299,546,0,10,2,5,4,6,4,3,2,5,6,4,5,1,1,5,4,5,2,6,4,7,3,4,2,1,3,7,7,5,7,9,8,5,3,9,9,8,6,9,15,4,9,3,12,6,6,8,9,7,7,9,10,6,8,7,6,6,6,7,9,3,4,8,4,1,6,11,4,8,13,9,9,3,8,8,5,8,9,6,5,7,6,4,3,2,9,3,7,7,2,2,2,1,1,0,0,0,0,2,0,0,0
2018/9/30,池島２丁目,,男,0,505,0,2,4,1,2,2,3,1,1,5,4,2,8,5,5,2,7,9,7,10,5,6,8,2,7,0,4,4,9,2,2,2,3,1,3,2,4,2,6,0,5,8,7,5,6,10,8,4,10,9,7,5,5,8,5,5,6,4,10,11,7,4,4,3,7,10,4,7,7,13,16,13,11,6,9,9,10,12,6,7,6,8,9,3,4,6,3,4,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,池島２丁目,,女,0,549,0,1,1,1,0,2,1,0,0,2,3,7,2,5,4,2,5,3,4,5,10,4,5,5,4,2,3,2,3,2,4,4,4,1,4,4,5,4,5,2,6,3,6,7,6,8,5,9,10,7,3,10,2,6,9,10,9,8,4,5,9,2,9,7,7,8,8,10,14,11,18,13,11,9,14,5,14,13,16,11,9,7,4,4,8,7,10,15,2,3,2,3,3,0,1,2,0,0,1,1,0,0,0
2018/9/30,池島２丁目,,計,540,1054,0,3,5,2,2,4,4,1,1,7,7,9,10,10,9,4,12,12,11,15,15,10,13,7,11,2,7,6,12,4,6,6,7,2,7,6,9,6,11,2,11,11,13,12,12,18,13,13,20,16,10,15,7,14,14,15,15,12,14,16,16,6,13,10,14,18,12,17,21,24,34,26,22,15,23,14,24,25,22,18,15,15,13,7,12,13,13,19,4,5,2,5,4,0,1,2,0,0,1,1,0,0,0
2018/9/30,池島３丁目,,男,0,1420,0,5,6,11,7,12,13,6,7,3,8,7,11,15,10,20,15,16,18,16,20,9,14,18,11,19,12,8,8,13,11,5,8,9,18,5,12,8,15,6,13,10,9,13,25,23,19,24,14,29,25,26,16,16,20,22,16,19,25,17,22,16,22,22,29,22,24,25,28,26,33,31,23,17,22,24,20,20,30,13,18,19,15,18,10,6,7,9,8,4,8,2,3,0,5,1,0,0,1,1,0,0,0
2018/9/30,池島３丁目,,女,0,1595,0,2,4,9,5,7,9,9,9,19,6,9,15,19,9,11,9,12,11,18,16,14,9,18,10,18,12,9,7,8,12,5,13,12,10,15,9,17,9,11,17,10,10,16,23,18,32,21,25,30,32,24,32,20,20,26,17,18,24,20,26,19,19,20,18,17,22,30,23,35,28,33,32,15,16,39,23,31,29,25,31,26,17,19,19,26,11,13,16,12,10,7,8,6,2,1,2,1,1,1,0,5,0
2018/9/30,池島３丁目,,計,1576,3015,0,7,10,20,12,19,22,15,16,22,14,16,26,34,19,31,24,28,29,34,36,23,23,36,21,37,24,17,15,21,23,10,21,21,28,20,21,25,24,17,30,20,19,29,48,41,51,45,39,59,57,50,48,36,40,48,33,37,49,37,48,35,41,42,47,39,46,55,51,61,61,64,55,32,38,63,43,51,59,38,49,45,32,37,29,32,18,22,24,16,18,9,11,6,7,2,2,1,2,2,0,5,0
2018/9/30,福崎１丁目,,男,0,29,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,4,0,0,2,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,福崎１丁目,,女,0,26,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,福崎１丁目,,計,31,55,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,2,2,1,0,0,0,1,1,1,0,0,0,3,1,1,4,1,0,2,0,0,0,1,0,1,2,0,0,1,2,2,0,1,0,0,1,0,0,1,2,1,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
