﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,姫島５丁目,,女,0,786,0,5,4,1,4,7,5,6,4,5,4,6,0,5,2,6,0,4,5,8,7,10,10,12,11,6,17,8,12,10,10,10,6,9,13,16,7,9,9,7,8,8,12,10,8,8,6,10,6,13,10,15,9,3,14,10,11,7,9,8,10,7,8,11,6,10,8,7,7,12,14,10,10,8,6,9,10,12,18,14,10,6,11,10,7,9,13,8,5,6,11,7,2,2,5,4,2,4,1,1,0,0,0
2019/3/31,姫島５丁目,,計,994,1668,0,10,9,7,9,11,12,9,5,13,6,12,4,8,7,7,6,6,10,11,16,16,19,17,20,22,23,21,23,16,21,17,17,22,30,30,15,19,17,17,23,17,24,20,21,16,21,24,25,34,28,29,23,15,26,24,24,15,23,19,22,23,18,20,25,19,19,24,25,31,33,28,29,21,19,21,25,17,28,18,24,18,19,13,15,9,18,12,7,9,11,8,7,3,6,5,2,4,1,1,0,0,0
2019/3/31,姫島６丁目,,男,0,599,0,2,2,1,1,1,7,4,8,2,5,6,7,14,10,8,8,8,9,5,7,6,2,6,5,3,5,3,9,6,6,5,4,2,1,7,4,5,10,6,7,7,5,11,9,15,15,6,9,13,12,10,8,12,4,8,7,6,5,6,7,2,4,4,6,9,4,11,7,11,10,7,12,10,7,7,8,9,5,8,9,6,10,8,7,8,4,2,3,2,3,0,1,1,2,0,0,0,0,0,0,0,0
2019/3/31,姫島６丁目,,女,0,684,0,4,6,5,4,7,4,0,4,5,4,7,8,3,13,4,9,5,11,5,6,5,7,6,8,3,3,8,6,6,4,4,4,6,4,4,5,10,5,7,8,9,8,7,12,10,14,8,8,13,15,10,12,8,10,8,7,7,5,5,3,4,8,3,6,9,9,7,9,5,18,14,19,6,10,10,11,16,9,6,15,8,8,12,3,9,8,7,6,5,3,3,3,3,3,1,1,1,0,0,0,0,0
2019/3/31,姫島６丁目,,計,614,1283,0,6,8,6,5,8,11,4,12,7,9,13,15,17,23,12,17,13,20,10,13,11,9,12,13,6,8,11,15,12,10,9,8,8,5,11,9,15,15,13,15,16,13,18,21,25,29,14,17,26,27,20,20,20,14,16,14,13,10,11,10,6,12,7,12,18,13,18,16,16,28,21,31,16,17,17,19,25,14,14,24,14,18,20,10,17,12,9,9,7,6,3,4,4,5,1,1,1,0,0,0,0,0
2019/3/31,福町１丁目,,男,0,489,0,8,7,3,6,4,5,2,2,8,4,2,4,3,5,5,6,8,14,8,7,8,4,9,2,3,6,3,4,5,7,3,5,6,7,9,10,4,6,6,6,9,7,8,12,13,11,10,13,9,10,7,10,13,11,5,9,11,3,4,6,6,3,4,4,5,4,8,4,4,5,5,3,0,5,2,3,2,1,1,2,1,1,2,1,1,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,福町１丁目,,女,0,464,0,8,5,5,4,2,4,4,4,2,1,2,5,2,4,8,3,6,8,5,13,5,5,4,2,7,6,3,1,7,8,8,7,7,8,3,9,3,9,6,7,9,4,8,15,13,12,11,14,9,8,10,10,4,10,11,8,1,7,1,3,3,2,3,1,2,3,9,6,4,5,8,3,6,1,1,3,1,4,1,2,1,3,1,4,5,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,福町１丁目,,計,409,953,0,16,12,8,10,6,9,6,6,10,5,4,9,5,9,13,9,14,22,13,20,13,9,13,4,10,12,6,5,12,15,11,12,13,15,12,19,7,15,12,13,18,11,16,27,26,23,21,27,18,18,17,20,17,21,16,17,12,10,5,9,9,5,7,5,7,7,17,10,8,10,13,6,6,6,3,6,3,5,2,4,2,4,3,5,6,1,3,2,2,1,1,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,福町２丁目,,男,0,1222,0,4,6,4,6,6,15,9,7,15,9,6,9,9,7,9,14,9,8,13,8,14,15,20,20,22,19,19,12,18,9,12,19,15,12,16,7,15,14,16,17,14,13,14,17,16,12,19,20,13,22,14,27,13,19,12,16,17,15,15,16,20,14,7,15,25,19,13,19,22,18,22,25,12,11,12,11,16,16,8,17,5,12,10,14,11,5,7,2,6,4,4,2,2,5,1,2,0,0,0,0,0,0
2019/3/31,福町２丁目,,女,0,1244,0,8,10,4,15,7,5,5,11,10,6,7,5,10,6,10,8,12,7,8,6,14,19,14,17,18,21,15,10,11,7,13,12,7,8,10,4,12,11,16,17,14,17,12,12,20,18,14,14,4,22,16,11,13,12,15,17,17,14,20,9,17,7,9,10,7,15,10,17,14,18,18,27,21,10,15,17,22,26,28,20,15,18,31,19,19,17,12,17,12,7,7,6,3,10,6,3,2,4,0,0,1,0
2019/3/31,福町２丁目,,計,1447,2466,0,12,16,8,21,13,20,14,18,25,15,13,14,19,13,19,22,21,15,21,14,28,34,34,37,40,40,34,22,29,16,25,31,22,20,26,11,27,25,32,34,28,30,26,29,36,30,33,34,17,44,30,38,26,31,27,33,34,29,35,25,37,21,16,25,32,34,23,36,36,36,40,52,33,21,27,28,38,42,36,37,20,30,41,33,30,22,19,19,18,11,11,8,5,15,7,5,2,4,0,0,1,0
2019/3/31,福町３丁目,@1,男,0,163,174,2,3,2,1,2,1,1,0,1,0,2,2,2,0,3,0,1,1,1,3,2,1,1,4,3,3,3,2,5,3,3,2,3,1,3,3,5,2,3,2,4,0,3,0,3,2,3,1,3,1,3,1,2,1,1,3,1,4,1,4,3,4,2,3,2,3,2,2,1,4,2,4,1,2,0,2,3,2,2,0,1,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,福町３丁目,@1,女,0,176,183,0,3,0,2,0,1,0,0,1,1,0,1,1,0,0,0,2,2,1,3,2,2,10,8,5,4,8,8,5,1,5,0,4,0,0,2,3,1,1,0,1,4,2,3,3,7,2,3,1,1,1,4,2,3,0,4,3,2,4,1,2,3,2,1,2,3,1,0,5,3,0,1,1,0,1,0,0,0,1,5,1,2,2,2,1,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,福町３丁目,@1,計,194,339,357,2,6,2,3,2,2,1,0,2,1,2,3,3,0,3,0,3,3,2,6,4,3,11,12,8,7,11,10,10,4,8,2,7,1,3,5,8,3,4,2,5,4,5,3,6,9,5,4,4,2,4,5,4,4,1,7,4,6,5,5,5,7,4,4,4,6,3,2,6,7,2,5,2,2,1,2,3,2,3,5,2,2,3,4,2,1,4,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,竹島１丁目,*1,男,0,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,竹島１丁目,*1,女,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,竹島１丁目,*1,計,6,18,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,竹島２丁目,,男,0,132,0,0,0,2,2,0,0,2,4,0,3,4,2,3,1,1,5,1,2,1,0,0,1,1,5,0,2,0,2,2,1,0,0,1,1,0,1,0,1,1,0,1,3,5,8,5,6,5,4,1,1,3,0,2,0,2,1,2,1,3,0,2,3,2,3,2,1,1,2,1,0,1,1,1,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,竹島２丁目,,女,0,115,0,0,1,1,0,0,2,1,0,3,4,4,2,3,4,0,2,0,1,1,1,0,1,0,2,0,2,1,1,1,1,0,0,0,0,0,1,0,0,3,1,5,2,2,7,4,4,5,2,2,3,2,0,3,1,0,0,2,1,1,0,0,1,0,3,0,0,1,1,2,1,0,1,1,0,0,0,2,1,1,0,0,2,3,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,竹島２丁目,,計,111,247,0,0,1,3,2,0,2,3,4,3,7,8,4,6,5,1,7,1,3,2,1,0,2,1,7,0,4,1,3,3,2,0,0,1,1,0,2,0,1,4,1,6,5,7,15,9,10,10,6,3,4,5,0,5,1,2,1,4,2,4,0,2,4,2,6,2,1,2,3,3,1,1,2,2,0,1,1,2,1,1,1,0,3,4,1,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,竹島３丁目,,男,0,564,0,5,6,5,2,5,7,0,0,8,6,5,4,3,5,6,7,6,5,6,3,7,8,7,7,4,8,14,11,10,7,13,11,13,9,10,6,8,5,5,10,3,7,7,13,11,9,7,9,8,6,6,10,9,8,11,7,8,4,3,3,9,9,5,4,4,7,7,7,9,9,9,12,8,3,3,4,5,6,3,1,4,2,4,1,1,0,0,1,2,3,1,0,2,1,2,0,0,0,0,0,0,0
2019/3/31,竹島３丁目,,女,0,509,0,10,8,6,4,6,1,5,2,2,2,6,6,4,6,2,5,4,4,4,6,4,4,3,7,10,12,10,10,9,14,10,9,9,4,4,11,9,3,5,10,4,11,10,10,7,3,5,13,5,7,4,8,5,2,3,2,7,3,3,3,5,4,6,7,1,6,4,7,7,6,7,4,4,2,2,4,7,4,4,4,3,4,10,4,6,3,1,2,2,3,2,2,2,2,0,1,1,1,0,0,0,0
2019/3/31,竹島３丁目,,計,564,1073,0,15,14,11,6,11,8,5,2,10,8,11,10,7,11,8,12,10,9,10,9,11,12,10,14,14,20,24,21,19,21,23,20,22,13,14,17,17,8,10,20,7,18,17,23,18,12,12,22,13,13,10,18,14,10,14,9,15,7,6,6,14,13,11,11,5,13,11,14,16,15,16,16,12,5,5,8,12,10,7,5,7,6,14,5,7,3,1,3,4,6,3,2,4,3,2,1,1,1,0,0,0,0
2019/3/31,竹島４丁目,,男,0,61,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,2,1,2,1,1,1,0,0,1,1,2,1,1,0,1,2,2,0,1,0,3,0,0,1,2,2,1,0,1,0,0,1,1,1,0,1,0,2,1,2,0,1,0,1,0,0,0,0,1,0,2,2,0,0,0,0,0,1,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,竹島４丁目,,女,0,53,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,1,1,1,0,1,2,1,0,0,2,1,0,1,0,1,0,0,0,0,0,0,1,1,2,1,0,1,2,0,0,1,0,2,1,2,0,1,1,0,0,0,0,0,1,0,2,0,2,2,0,2,1,0,1,2,0,0,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,竹島４丁目,,計,67,114,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,1,1,1,3,1,3,2,3,1,2,3,1,0,1,3,3,1,2,0,2,2,2,0,1,0,3,1,1,3,3,2,2,2,1,0,1,1,3,2,2,1,1,3,1,2,0,1,0,2,0,2,0,2,3,0,4,3,0,1,2,0,0,2,2,3,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,竹島５丁目,,男,0,30,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,3,2,0,1,0,0,1,0,0,0,1,1,0,1,0,1,1,0,0,0,1,2,0,1,1,0,1,0,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,竹島５丁目,,女,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,2,1,2,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,竹島５丁目,,計,42,59,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,1,0,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,2,2,3,3,0,1,1,2,1,0,0,0,1,1,0,1,0,1,1,0,0,1,1,2,0,2,3,1,1,0,0,0,1,0,2,1,4,1,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,御幣島１丁目,,男,0,733,0,5,5,10,6,7,7,8,11,8,5,5,6,6,7,12,17,9,15,9,21,11,15,8,6,4,8,10,6,4,6,7,8,13,8,7,14,6,6,11,9,11,4,8,18,9,13,19,16,14,16,15,13,14,12,18,16,12,11,7,5,10,6,10,5,4,3,3,9,6,6,6,11,4,4,2,3,9,4,6,3,2,3,0,2,3,3,4,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,御幣島１丁目,,女,0,782,0,9,5,7,6,3,8,10,2,6,8,4,9,12,13,6,9,12,10,14,12,13,7,7,8,8,8,7,9,12,6,6,9,10,7,9,6,6,14,12,11,8,6,14,19,13,18,17,16,17,18,20,11,15,13,10,11,11,11,8,10,8,8,9,4,0,6,3,5,11,6,11,10,5,5,6,10,4,8,7,7,4,5,5,2,5,3,3,2,2,5,0,2,1,0,0,2,0,0,0,1,1,0
2019/3/31,御幣島１丁目,,計,655,1515,0,14,10,17,12,10,15,18,13,14,13,9,15,18,20,18,26,21,25,23,33,24,22,15,14,12,16,17,15,16,12,13,17,23,15,16,20,12,20,23,20,19,10,22,37,22,31,36,32,31,34,35,24,29,25,28,27,23,22,15,15,18,14,19,9,4,9,6,14,17,12,17,21,9,9,8,13,13,12,13,10,6,8,5,4,8,6,7,2,3,5,3,2,1,0,1,2,0,0,0,1,1,0
2019/3/31,御幣島２丁目,,男,0,1091,0,15,10,6,8,7,4,4,7,9,7,9,7,9,6,10,11,12,10,9,17,7,9,10,9,14,17,19,11,18,22,16,11,21,15,15,16,7,14,16,22,10,13,21,18,21,20,22,22,25,19,20,14,13,14,22,14,14,11,9,9,14,8,15,11,14,12,14,16,18,14,15,18,10,9,12,8,10,8,14,9,8,4,6,6,8,1,4,2,1,1,2,0,0,1,0,0,1,0,0,0,0,0
2019/3/31,御幣島２丁目,,女,0,1080,0,8,9,8,7,9,3,8,8,8,6,11,7,7,10,11,11,17,10,8,10,10,13,12,9,6,16,14,10,14,21,14,18,18,11,26,10,12,16,12,14,10,14,13,20,15,18,24,26,18,13,23,15,11,10,16,12,10,16,13,8,11,9,9,13,10,9,10,9,15,18,17,18,15,13,7,13,9,10,7,11,12,12,8,9,11,7,5,5,3,4,3,2,3,1,0,4,0,0,0,0,1,0
2019/3/31,御幣島２丁目,,計,1157,2171,0,23,19,14,15,16,7,12,15,17,13,20,14,16,16,21,22,29,20,17,27,17,22,22,18,20,33,33,21,32,43,30,29,39,26,41,26,19,30,28,36,20,27,34,38,36,38,46,48,43,32,43,29,24,24,38,26,24,27,22,17,25,17,24,24,24,21,24,25,33,32,32,36,25,22,19,21,19,18,21,20,20,16,14,15,19,8,9,7,4,5,5,2,3,2,0,4,1,0,0,0,1,0
2019/3/31,御幣島３丁目,,男,0,1941,0,13,16,16,15,13,20,19,31,22,24,24,25,34,29,47,42,22,29,43,34,32,23,26,16,15,11,13,6,17,15,11,15,11,22,17,18,21,12,26,22,20,32,30,36,43,60,64,63,32,50,44,46,38,34,27,32,39,21,20,12,22,11,11,11,22,10,15,17,15,15,16,20,11,13,11,13,10,16,13,8,14,6,5,8,5,2,4,2,0,1,1,0,1,0,2,0,0,0,0,0,0,0
2019/3/31,御幣島３丁目,,女,0,2008,0,13,12,16,12,25,16,18,16,24,25,33,39,27,23,30,47,39,27,19,25,23,27,22,18,17,17,17,16,10,10,12,18,17,17,19,24,23,22,22,31,30,35,33,48,49,57,45,61,38,57,33,32,33,32,25,31,29,21,19,16,13,21,12,13,12,10,16,19,18,19,24,19,16,13,23,25,13,15,16,9,9,9,10,15,4,10,4,8,6,2,2,1,3,5,0,1,0,0,0,0,1,0
2019/3/31,御幣島３丁目,,計,1568,3949,0,26,28,32,27,38,36,37,47,46,49,57,64,61,52,77,89,61,56,62,59,55,50,48,34,32,28,30,22,27,25,23,33,28,39,36,42,44,34,48,53,50,67,63,84,92,117,109,124,70,107,77,78,71,66,52,63,68,42,39,28,35,32,23,24,34,20,31,36,33,34,40,39,27,26,34,38,23,31,29,17,23,15,15,23,9,12,8,10,6,3,3,1,4,5,2,1,0,0,0,0,1,0
2019/3/31,御幣島４丁目,,男,0,699,0,7,2,5,4,5,5,7,4,10,7,4,6,6,5,7,11,9,6,9,6,12,6,4,6,6,9,6,8,8,12,7,11,7,11,4,9,10,6,10,6,5,4,17,9,16,8,16,15,8,8,16,8,9,11,9,12,11,8,4,8,8,5,7,5,14,10,10,10,10,12,14,10,7,7,11,8,7,6,4,3,3,4,2,5,6,6,3,6,4,0,3,3,0,0,1,0,0,0,0,0,0,0
2019/3/31,御幣島４丁目,,女,0,731,0,5,6,8,5,5,4,3,10,8,8,1,4,10,9,6,12,4,9,6,8,10,10,6,10,11,5,2,6,10,8,5,5,4,11,9,6,9,12,11,12,6,13,15,7,8,11,19,12,12,9,8,16,8,8,12,12,6,13,6,5,10,4,8,15,11,7,6,9,7,7,8,11,6,9,7,7,12,4,10,3,3,6,8,5,9,3,5,5,5,3,6,3,2,2,2,2,1,0,0,0,1,0
2019/3/31,御幣島４丁目,,計,655,1430,0,12,8,13,9,10,9,10,14,18,15,5,10,16,14,13,23,13,15,15,14,22,16,10,16,17,14,8,14,18,20,12,16,11,22,13,15,19,18,21,18,11,17,32,16,24,19,35,27,20,17,24,24,17,19,21,24,17,21,10,13,18,9,15,20,25,17,16,19,17,19,22,21,13,16,18,15,19,10,14,6,6,10,10,10,15,9,8,11,9,3,9,6,2,2,3,2,1,0,0,0,1,0
2019/3/31,御幣島５丁目,,男,0,151,0,2,2,0,1,2,0,1,1,2,2,2,3,1,2,1,1,1,0,2,0,1,3,3,0,0,0,3,1,2,1,2,0,4,5,2,0,0,1,2,1,1,2,2,0,3,5,0,1,1,3,2,1,1,0,3,1,4,2,0,5,1,1,4,2,3,1,1,3,1,0,1,5,4,2,2,1,4,2,2,4,3,2,1,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
2019/3/31,御幣島５丁目,,女,0,157,0,0,1,2,2,1,0,0,1,1,0,1,0,0,0,1,1,1,1,1,2,1,0,1,2,1,0,4,1,2,1,1,2,3,2,0,0,3,3,1,1,2,1,3,2,0,1,1,0,1,2,2,6,2,0,2,0,3,2,1,4,1,1,2,0,1,3,3,3,6,5,1,4,4,0,2,1,4,5,4,1,3,2,1,3,5,2,3,2,2,1,0,0,2,0,0,0,0,0,0,0,0,0
2019/3/31,御幣島５丁目,,計,154,308,0,2,3,2,3,3,0,1,2,3,2,3,3,1,2,2,2,2,1,3,2,2,3,4,2,1,0,7,2,4,2,3,2,7,7,2,0,3,4,3,2,3,3,5,2,3,6,1,1,2,5,4,7,3,0,5,1,7,4,1,9,2,2,6,2,4,4,4,6,7,5,2,9,8,2,4,2,8,7,6,5,6,4,2,6,6,2,4,2,2,1,1,0,2,0,0,0,0,0,1,0,0,0
2019/3/31,御幣島６丁目,,男,0,1427,0,10,7,8,8,8,8,16,13,16,18,20,19,15,20,19,22,17,20,12,17,23,16,13,14,14,15,7,16,10,15,10,16,9,19,15,16,21,21,12,25,13,18,26,28,26,29,28,24,30,25,17,26,12,24,16,10,19,16,10,12,13,19,9,15,17,18,14,21,17,27,20,31,17,7,19,21,19,20,13,12,10,10,9,13,9,3,2,1,2,2,2,1,2,1,1,1,0,0,0,0,0,0
2019/3/31,御幣島６丁目,,女,0,1549,0,17,10,6,3,8,15,13,15,12,11,20,14,22,21,13,25,17,20,14,14,9,18,13,6,12,10,10,21,9,16,12,8,8,10,18,23,16,11,13,17,25,15,29,44,22,28,28,32,25,25,16,15,25,20,8,15,10,19,14,23,17,17,17,15,18,19,24,26,26,36,31,29,22,16,26,30,23,21,20,18,15,12,11,11,7,8,5,8,8,6,6,3,0,4,1,3,0,0,2,0,0,0
2019/3/31,御幣島６丁目,,計,1325,2976,0,27,17,14,11,16,23,29,28,28,29,40,33,37,41,32,47,34,40,26,31,32,34,26,20,26,25,17,37,19,31,22,24,17,29,33,39,37,32,25,42,38,33,55,72,48,57,56,56,55,50,33,41,37,44,24,25,29,35,24,35,30,36,26,30,35,37,38,47,43,63,51,60,39,23,45,51,42,41,33,30,25,22,20,24,16,11,7,9,10,8,8,4,2,5,2,4,0,0,2,0,0,0
2019/3/31,千舟１丁目,,男,0,68,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,2,0,2,1,3,3,2,4,2,4,0,2,1,0,0,0,1,0,3,1,1,1,1,2,0,1,0,0,0,2,0,2,0,0,0,2,0,0,0,1,1,1,0,2,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,千舟１丁目,,女,0,83,0,1,1,1,1,3,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,0,1,1,0,0,1,2,1,2,3,0,3,2,0,4,2,2,1,0,2,2,2,0,2,0,0,2,3,0,0,0,2,1,2,1,1,1,1,1,1,1,2,1,1,3,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2019/3/31,千舟１丁目,,計,71,151,0,1,1,2,1,4,1,3,3,0,0,1,1,1,1,0,2,0,0,1,1,1,0,0,1,1,1,0,2,2,0,1,1,0,0,2,3,3,2,5,0,5,3,3,7,4,6,3,4,2,4,3,0,2,0,1,2,6,1,1,1,3,3,2,2,1,1,1,3,1,3,2,1,1,5,0,0,0,2,2,2,1,2,0,1,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
2019/3/31,千舟２丁目,,男,0,1278,0,8,17,18,13,22,32,19,16,18,17,13,8,13,9,5,10,12,14,15,16,11,14,8,12,13,11,22,17,10,11,15,15,18,18,22,16,27,19,28,18,21,38,23,24,12,16,27,21,23,24,22,24,15,14,21,12,20,6,6,11,17,14,8,8,13,16,14,23,11,18,21,15,12,11,4,8,8,12,13,3,6,5,7,4,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,千舟２丁目,,女,0,1315,0,11,15,22,25,12,15,22,17,12,15,9,17,11,10,9,12,3,8,7,7,16,11,7,9,13,12,16,15,12,12,10,26,17,20,28,21,29,32,22,21,31,27,16,24,19,18,29,16,19,17,16,16,18,13,14,16,12,9,13,14,17,10,12,13,14,15,18,20,17,28,21,20,6,10,9,15,12,12,9,8,14,6,4,5,4,4,2,3,6,3,2,0,3,1,0,3,3,1,0,0,0,0
2019/3/31,千舟２丁目,,計,1196,2593,0,19,32,40,38,34,47,41,33,30,32,22,25,24,19,14,22,15,22,22,23,27,25,15,21,26,23,38,32,22,23,25,41,35,38,50,37,56,51,50,39,52,65,39,48,31,34,56,37,42,41,38,40,33,27,35,28,32,15,19,25,34,24,20,21,27,31,32,43,28,46,42,35,18,21,13,23,20,24,22,11,20,11,11,9,7,6,2,5,6,3,2,0,3,1,0,3,3,1,0,0,0,0
2019/3/31,千舟３丁目,,男,0,1007,0,5,6,9,5,7,6,12,6,8,7,14,12,17,11,10,7,9,9,6,15,17,20,16,12,16,12,25,18,15,22,8,16,20,14,10,13,10,8,14,18,17,25,13,18,24,28,27,21,33,16,20,10,10,13,9,6,9,10,6,10,13,6,11,9,11,9,11,11,12,13,5,12,5,6,9,5,9,3,8,3,5,6,5,4,1,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0
2019/3/31,千舟３丁目,,女,0,784,0,7,9,10,13,9,8,12,10,8,9,20,12,11,8,8,15,9,11,3,7,4,6,7,8,8,5,8,12,10,6,8,4,8,8,8,12,10,10,23,10,18,9,14,14,13,24,19,12,19,12,7,10,8,9,5,6,5,5,10,11,6,5,8,3,8,7,6,12,8,5,4,9,5,4,6,4,3,9,9,4,8,11,3,7,3,3,3,1,2,6,3,1,1,1,0,0,1,0,1,0,0,0
2019/3/31,千舟３丁目,,計,938,1791,0,12,15,19,18,16,14,24,16,16,16,34,24,28,19,18,22,18,20,9,22,21,26,23,20,24,17,33,30,25,28,16,20,28,22,18,25,20,18,37,28,35,34,27,32,37,52,46,33,52,28,27,20,18,22,14,12,14,15,16,21,19,11,19,12,19,16,17,23,20,18,9,21,10,10,15,9,12,12,17,7,13,17,8,11,4,3,3,1,5,7,3,1,1,1,0,0,1,0,2,0,0,0
2019/3/31,大和田１丁目,,男,0,314,0,0,1,0,0,3,4,0,2,1,2,3,1,1,1,3,5,1,3,4,8,8,7,5,7,4,6,4,5,2,2,2,2,1,2,1,2,4,2,4,0,2,4,2,6,7,3,9,4,6,11,7,8,12,6,8,7,6,5,3,7,3,4,3,3,5,4,4,5,3,4,2,4,6,1,4,2,3,1,4,0,1,0,4,3,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2019/3/31,大和田１丁目,,女,0,316,0,0,0,2,1,0,0,2,0,0,3,2,3,2,1,7,2,3,7,6,8,5,7,7,4,8,2,2,0,2,2,0,4,4,3,1,2,1,2,3,3,4,4,2,6,5,3,9,12,10,7,9,8,9,4,7,3,7,3,2,6,3,1,5,1,2,5,1,4,4,3,4,3,0,2,2,3,4,5,2,0,2,2,5,4,3,2,4,1,2,0,0,3,1,0,1,0,0,0,1,0,0,0
