﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,難波中２丁目,,計,476,703,0,7,11,2,7,6,4,2,4,3,2,4,2,2,1,2,2,2,2,3,1,4,5,4,13,13,14,7,15,12,15,13,13,11,19,7,10,11,8,13,9,13,13,15,10,14,13,9,8,13,10,17,7,8,14,8,13,7,5,7,7,15,6,8,9,10,12,13,9,17,6,11,17,10,9,6,4,3,2,4,4,6,1,2,4,3,3,0,4,2,1,0,0,0,2,2,1,0,1,0,0,0,0
2020/9/30,難波中３丁目,,男,0,768,0,7,4,2,9,4,1,1,6,6,7,3,6,4,1,4,1,0,5,4,6,10,9,14,15,20,20,32,28,25,15,18,19,23,14,20,17,19,13,16,13,20,14,10,16,11,14,12,13,7,11,10,18,13,10,8,11,6,8,6,3,4,7,3,6,5,6,5,4,4,7,10,5,4,8,4,4,0,1,2,3,1,2,2,2,2,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,難波中３丁目,,女,0,793,0,4,3,4,4,6,1,6,7,3,2,3,4,4,1,4,2,2,2,2,5,9,9,26,22,18,19,27,28,21,26,23,18,15,25,20,16,19,11,12,16,12,14,10,11,17,9,17,15,11,12,13,10,8,11,8,7,9,5,9,9,5,6,5,7,5,6,7,5,5,5,6,4,3,4,3,2,1,3,5,4,5,2,2,1,0,4,5,5,1,2,1,1,2,0,2,0,1,2,0,0,0,0
2020/9/30,難波中３丁目,,計,1141,1561,0,11,7,6,13,10,2,7,13,9,9,6,10,8,2,8,3,2,7,6,11,19,18,40,37,38,39,59,56,46,41,41,37,38,39,40,33,38,24,28,29,32,28,20,27,28,23,29,28,18,23,23,28,21,21,16,18,15,13,15,12,9,13,8,13,10,12,12,9,9,12,16,9,7,12,7,6,1,4,7,7,6,4,4,3,2,4,5,8,1,3,1,1,3,0,2,0,1,2,0,0,0,0
2020/9/30,元町１丁目,,男,0,767,0,11,12,8,6,8,5,7,4,6,2,4,3,3,3,1,1,1,5,3,3,5,5,14,11,10,19,18,14,17,21,16,19,24,23,26,20,14,21,20,15,19,15,15,19,16,15,10,14,18,9,12,10,11,11,14,6,8,8,6,2,6,0,3,8,4,3,4,6,2,4,3,3,5,11,1,3,2,3,5,3,5,1,4,4,0,2,2,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0
2020/9/30,元町１丁目,,女,0,774,0,10,7,6,3,7,4,5,4,3,2,5,4,3,1,2,2,0,3,2,5,4,7,15,20,8,17,25,13,25,11,26,17,25,23,22,19,17,21,14,11,14,17,13,24,14,11,12,6,16,6,11,13,7,6,5,8,6,5,3,5,7,6,5,5,5,1,1,5,8,8,6,10,6,12,8,6,5,6,5,3,3,2,2,3,4,4,2,2,2,4,3,1,1,1,1,0,0,1,0,0,0,0
2020/9/30,元町１丁目,,計,1088,1541,0,21,19,14,9,15,9,12,8,9,4,9,7,6,4,3,3,1,8,5,8,9,12,29,31,18,36,43,27,42,32,42,36,49,46,48,39,31,42,34,26,33,32,28,43,30,26,22,20,34,15,23,23,18,17,19,14,14,13,9,7,13,6,8,13,9,4,5,11,10,12,9,13,11,23,9,9,7,9,10,6,8,3,6,7,4,6,4,3,2,4,3,1,1,2,1,0,1,2,0,0,0,0
2020/9/30,元町２丁目,,男,0,688,0,5,3,1,2,2,0,7,0,1,2,2,3,4,0,1,0,5,1,6,8,4,4,8,16,14,20,28,23,20,21,15,23,16,22,17,18,17,23,16,9,16,10,8,6,10,12,9,13,9,8,10,10,7,9,8,11,5,4,5,3,5,6,3,9,4,7,6,3,7,6,8,4,9,7,4,2,6,3,3,6,4,3,0,0,4,1,2,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,元町２丁目,,女,0,702,0,2,4,5,0,3,3,1,3,1,2,1,1,0,0,1,4,0,6,8,11,12,14,15,17,28,16,26,27,22,28,17,16,21,16,19,12,9,13,10,9,13,11,12,11,4,11,11,10,8,6,9,4,7,6,10,4,4,4,2,2,5,3,6,3,5,1,3,6,6,7,3,6,6,5,6,3,8,3,2,9,5,4,4,7,5,4,2,3,5,1,0,2,1,2,2,3,0,1,1,1,1,0
2020/9/30,元町２丁目,,計,1057,1390,0,7,7,6,2,5,3,8,3,2,4,3,4,4,0,2,4,5,7,14,19,16,18,23,33,42,36,54,50,42,49,32,39,37,38,36,30,26,36,26,18,29,21,20,17,14,23,20,23,17,14,19,14,14,15,18,15,9,8,7,5,10,9,9,12,9,8,9,9,13,13,11,10,15,12,10,5,14,6,5,15,9,7,4,7,9,5,4,7,6,1,0,2,2,2,2,3,0,1,1,1,1,0
2020/9/30,元町３丁目,,男,0,940,0,7,7,5,5,3,6,1,4,7,2,3,3,1,1,1,3,3,3,4,5,5,9,14,22,34,27,26,37,38,40,25,26,28,30,25,23,28,27,16,24,19,12,12,15,9,10,13,15,9,17,14,9,11,14,6,7,8,6,6,4,6,4,12,9,7,6,4,9,9,11,4,5,11,5,3,4,5,6,2,5,4,1,3,3,2,0,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
2020/9/30,元町３丁目,,女,0,913,0,4,2,3,4,3,4,2,2,1,3,3,2,2,3,3,1,1,3,3,3,9,13,25,35,28,41,34,42,42,40,38,29,29,27,22,14,21,13,13,14,14,15,10,9,8,11,13,11,9,10,5,8,5,5,5,3,4,12,5,10,4,6,11,5,3,5,13,5,6,10,7,4,6,6,2,6,2,5,1,9,4,4,5,2,6,3,4,3,2,2,0,2,2,1,2,0,0,0,2,0,0,0
2020/9/30,元町３丁目,,計,1441,1853,0,11,9,8,9,6,10,3,6,8,5,6,5,3,4,4,4,4,6,7,8,14,22,39,57,62,68,60,79,80,80,63,55,57,57,47,37,49,40,29,38,33,27,22,24,17,21,26,26,18,27,19,17,16,19,11,10,12,18,11,14,10,10,23,14,10,11,17,14,15,21,11,9,17,11,5,10,7,11,3,14,8,5,8,5,8,3,6,4,2,3,0,2,2,1,2,0,1,0,3,0,0,0
2020/9/30,湊町１丁目,,男,0,462,0,7,3,4,3,1,4,7,2,5,2,0,5,2,2,1,4,4,5,3,4,3,0,3,4,1,2,3,5,3,1,3,1,4,7,4,3,3,6,1,7,3,8,5,7,5,8,6,9,13,5,12,7,8,14,7,15,7,12,3,10,7,5,9,10,4,4,5,8,9,10,7,8,9,8,7,6,3,3,6,5,6,2,3,1,5,4,5,2,1,1,0,1,0,0,0,0,1,0,1,0,0,0
2020/9/30,湊町１丁目,,女,0,561,0,5,4,4,4,4,7,2,4,4,2,1,2,4,2,0,4,1,7,2,2,2,6,0,3,1,1,3,2,5,0,3,4,3,6,3,8,7,4,11,6,4,11,8,9,13,5,12,16,10,10,11,13,12,15,11,10,11,14,11,12,6,3,9,9,7,10,9,8,6,7,15,7,10,7,9,6,6,7,6,9,4,1,7,7,4,4,1,1,6,1,1,2,1,1,1,1,0,0,1,0,0,0
2020/9/30,湊町１丁目,,計,574,1023,0,12,7,8,7,5,11,9,6,9,4,1,7,6,4,1,8,5,12,5,6,5,6,3,7,2,3,6,7,8,1,6,5,7,13,7,11,10,10,12,13,7,19,13,16,18,13,18,25,23,15,23,20,20,29,18,25,18,26,14,22,13,8,18,19,11,14,14,16,15,17,22,15,19,15,16,12,9,10,12,14,10,3,10,8,9,8,6,3,7,2,1,3,1,1,1,1,1,0,2,0,0,0
2020/9/30,湊町２丁目,,男,0,1212,0,21,20,19,34,25,22,18,11,9,7,13,8,7,4,3,7,7,10,3,6,7,3,13,3,4,4,8,6,8,8,15,20,20,16,13,33,34,29,20,29,28,15,30,14,24,28,26,27,28,24,21,29,13,24,18,23,22,15,22,17,17,14,10,7,12,10,12,10,14,14,9,9,6,9,4,1,2,9,5,5,6,8,2,6,5,3,1,1,1,2,1,0,0,0,0,1,0,0,0,1,0,0
2020/9/30,湊町２丁目,,女,0,1394,0,18,15,20,11,14,21,16,14,12,11,12,8,6,7,5,8,5,9,9,6,12,4,8,6,7,17,12,13,21,19,20,14,27,18,17,30,35,27,42,25,27,28,30,19,26,31,20,36,28,33,34,34,23,19,16,32,24,19,23,14,13,21,20,12,14,12,8,13,20,11,11,11,10,11,4,6,4,6,5,6,9,7,3,10,5,4,2,6,3,1,2,3,3,0,1,0,0,0,0,0,0,0
2020/9/30,湊町２丁目,,計,1351,2606,0,39,35,39,45,39,43,34,25,21,18,25,16,13,11,8,15,12,19,12,12,19,7,21,9,11,21,20,19,29,27,35,34,47,34,30,63,69,56,62,54,55,43,60,33,50,59,46,63,56,57,55,63,36,43,34,55,46,34,45,31,30,35,30,19,26,22,20,23,34,25,20,20,16,20,8,7,6,15,10,11,15,15,5,16,10,7,3,7,4,3,3,3,3,0,1,1,0,0,0,1,0,0
2020/9/30,敷津東１丁目,,男,0,159,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,3,4,6,7,3,5,3,7,7,5,5,6,4,1,4,7,8,4,3,5,3,0,3,2,2,3,1,5,2,3,3,2,2,0,1,1,1,2,1,0,0,0,1,0,1,1,1,1,2,1,0,1,2,2,0,1,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,敷津東１丁目,,女,0,177,0,2,0,1,1,1,0,0,0,0,0,1,0,1,0,1,1,0,2,2,5,5,5,5,4,6,9,6,5,6,9,7,2,6,3,5,1,3,4,5,5,2,2,2,3,0,3,1,3,4,2,1,0,2,1,0,0,1,1,0,0,0,1,1,0,1,1,1,1,2,2,0,2,0,3,0,2,1,2,2,2,0,1,0,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2020/9/30,敷津東１丁目,,計,271,336,0,2,0,2,1,1,0,0,0,0,0,1,1,2,0,1,2,2,2,2,5,8,9,11,11,9,14,9,12,13,14,12,8,10,4,9,8,11,8,8,10,5,2,5,5,2,6,2,8,6,5,4,2,4,1,1,1,2,3,1,0,0,1,2,0,2,2,2,2,4,3,0,3,2,5,0,3,1,2,5,2,0,1,1,1,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2020/9/30,敷津東２丁目,,男,0,461,0,7,3,8,2,5,7,4,3,4,2,2,1,0,0,2,0,1,0,1,1,0,2,5,2,7,7,14,6,12,15,13,8,13,5,15,13,14,14,8,7,10,9,12,8,5,9,13,5,1,6,8,6,5,9,9,6,5,3,7,6,3,4,7,6,2,5,4,1,7,4,3,3,2,4,3,5,4,5,3,3,1,2,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,敷津東２丁目,,女,0,459,0,4,1,2,3,5,2,2,2,4,3,1,4,0,1,1,0,0,3,1,4,5,6,4,6,10,10,14,12,10,12,11,13,10,12,14,13,16,11,7,7,9,6,9,11,8,6,7,13,6,3,8,6,4,5,8,4,5,7,5,3,2,6,5,3,5,4,6,3,1,1,3,1,6,3,3,1,1,1,1,3,2,1,1,4,3,4,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,敷津東２丁目,,計,635,920,0,11,4,10,5,10,9,6,5,8,5,3,5,0,1,3,0,1,3,2,5,5,8,9,8,17,17,28,18,22,27,24,21,23,17,29,26,30,25,15,14,19,15,21,19,13,15,20,18,7,9,16,12,9,14,17,10,10,10,12,9,5,10,12,9,7,9,10,4,8,5,6,4,8,7,6,6,5,6,4,6,3,3,1,5,4,4,4,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,敷津東３丁目,,男,0,446,0,1,2,4,2,2,2,3,3,3,3,3,4,0,2,1,5,3,3,4,1,1,1,1,7,8,8,6,11,10,10,11,8,10,13,3,8,8,13,10,14,5,6,6,2,10,5,8,7,7,6,9,4,4,2,6,6,1,3,6,2,1,1,2,6,4,1,5,6,6,8,6,13,5,7,4,2,9,3,2,6,8,0,5,1,4,2,1,1,4,0,3,2,1,0,0,0,0,0,0,0,0,0
2020/9/30,敷津東３丁目,,女,0,521,0,5,1,1,4,0,3,3,1,2,1,1,1,2,5,2,3,2,2,2,1,4,8,6,12,8,12,15,11,9,9,10,8,7,10,5,9,7,10,7,6,7,9,9,5,5,5,13,4,12,1,5,5,7,2,5,3,5,3,2,4,3,6,6,7,3,7,11,11,5,7,7,13,9,8,4,2,9,6,8,11,3,4,6,4,8,4,2,4,4,5,1,1,2,0,2,0,0,0,1,0,1,0
2020/9/30,敷津東３丁目,,計,697,967,0,6,3,5,6,2,5,6,4,5,4,4,5,2,7,3,8,5,5,6,2,5,9,7,19,16,20,21,22,19,19,21,16,17,23,8,17,15,23,17,20,12,15,15,7,15,10,21,11,19,7,14,9,11,4,11,9,6,6,8,6,4,7,8,13,7,8,16,17,11,15,13,26,14,15,8,4,18,9,10,17,11,4,11,5,12,6,3,5,8,5,4,3,3,0,2,0,0,0,1,0,1,0
2020/9/30,敷津西１丁目,,男,0,1163,0,8,4,2,3,2,1,4,1,6,2,1,3,3,7,6,3,2,1,1,5,17,19,16,37,38,38,34,36,39,44,36,37,45,23,29,33,24,33,21,25,16,23,16,26,19,8,16,14,20,19,8,10,15,15,10,11,13,10,14,15,9,6,7,6,1,7,9,9,4,12,11,12,9,9,6,9,5,7,7,8,1,4,3,3,1,3,1,4,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,敷津西１丁目,,女,0,1094,0,8,4,6,1,3,3,1,8,3,4,1,8,3,2,6,1,2,5,5,5,17,38,34,39,32,44,34,45,38,49,47,26,23,22,28,22,24,27,17,13,15,16,18,10,13,11,14,19,12,10,6,9,16,8,11,9,7,7,8,4,4,5,7,10,4,5,6,3,7,6,15,8,6,10,4,5,8,8,9,5,7,3,3,2,5,5,1,1,1,3,1,0,0,0,1,4,0,1,0,0,0,0
2020/9/30,敷津西１丁目,,計,1800,2257,0,16,8,8,4,5,4,5,9,9,6,2,11,6,9,12,4,4,6,6,10,34,57,50,76,70,82,68,81,77,93,83,63,68,45,57,55,48,60,38,38,31,39,34,36,32,19,30,33,32,29,14,19,31,23,21,20,20,17,22,19,13,11,14,16,5,12,15,12,11,18,26,20,15,19,10,14,13,15,16,13,8,7,6,5,6,8,2,5,1,3,2,0,1,1,1,4,0,1,0,0,0,0
2020/9/30,敷津西２丁目,,男,0,1197,0,4,6,6,4,6,3,6,3,4,3,2,2,3,3,3,0,0,2,4,7,9,10,23,31,36,45,31,39,27,36,37,36,23,28,28,26,22,25,24,24,16,18,12,13,12,17,18,20,13,19,25,12,11,18,8,14,15,14,11,9,11,12,11,9,12,9,5,16,12,9,14,12,21,18,2,10,7,11,6,11,6,6,9,6,7,2,4,2,5,1,1,0,0,0,2,1,1,0,0,0,0,0
2020/9/30,敷津西２丁目,,女,0,1009,0,8,6,7,3,3,2,4,2,3,2,5,5,4,6,1,4,2,3,2,7,16,24,21,22,27,34,35,33,32,34,16,36,26,27,24,18,21,20,18,15,8,15,12,9,9,15,6,13,11,11,11,8,17,9,9,13,7,16,7,4,11,6,11,10,11,7,7,6,4,8,7,6,7,10,4,7,5,8,7,7,5,3,9,9,7,8,4,6,2,6,1,4,2,1,2,0,2,1,0,0,0,0
2020/9/30,敷津西２丁目,,計,1739,2206,0,12,12,13,7,9,5,10,5,7,5,7,7,7,9,4,4,2,5,6,14,25,34,44,53,63,79,66,72,59,70,53,72,49,55,52,44,43,45,42,39,24,33,24,22,21,32,24,33,24,30,36,20,28,27,17,27,22,30,18,13,22,18,22,19,23,16,12,22,16,17,21,18,28,28,6,17,12,19,13,18,11,9,18,15,14,10,8,8,7,7,2,4,2,1,4,1,3,1,0,0,0,0
2020/9/30,戎本町１丁目,,男,0,876,0,6,5,3,4,7,1,0,5,0,4,2,2,1,0,1,2,3,2,3,7,10,17,13,21,31,29,32,31,27,33,32,27,24,16,23,17,22,17,14,19,23,11,13,11,7,12,15,12,13,12,8,10,13,17,6,13,7,8,6,9,7,6,5,11,5,11,4,8,5,8,9,3,7,9,4,1,4,4,3,3,4,3,3,3,0,0,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,戎本町１丁目,,女,0,786,0,1,3,1,1,1,3,4,3,1,1,1,2,2,2,1,1,0,3,2,11,15,13,16,28,28,33,46,42,31,33,28,21,21,13,21,16,14,18,11,5,5,12,11,7,5,10,8,8,9,5,9,6,14,5,3,7,4,7,6,6,11,5,4,7,5,9,6,6,8,6,5,5,5,5,2,2,6,1,3,5,4,1,7,3,2,3,1,5,1,4,2,2,0,0,1,0,0,0,0,0,0,0
2020/9/30,戎本町１丁目,,計,1371,1662,0,7,8,4,5,8,4,4,8,1,5,3,4,3,2,2,3,3,5,5,18,25,30,29,49,59,62,78,73,58,66,60,48,45,29,44,33,36,35,25,24,28,23,24,18,12,22,23,20,22,17,17,16,27,22,9,20,11,15,12,15,18,11,9,18,10,20,10,14,13,14,14,8,12,14,6,3,10,5,6,8,8,4,10,6,2,3,3,6,3,5,2,3,0,0,1,0,0,0,0,0,0,0
2020/9/30,戎本町２丁目,,男,0,379,0,2,1,1,1,2,0,3,0,2,1,1,2,2,0,0,1,0,0,0,2,3,5,3,6,7,3,8,8,4,5,6,2,4,9,5,5,5,2,3,4,6,2,6,6,4,2,5,3,8,6,3,2,5,1,3,5,6,5,5,7,5,2,7,5,4,5,4,10,5,7,10,14,10,11,11,10,5,3,10,5,2,7,5,1,4,1,2,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0
2020/9/30,戎本町２丁目,,女,0,282,0,1,1,2,2,0,1,1,2,0,0,2,0,0,1,0,1,3,0,0,4,4,1,3,5,6,5,6,10,5,5,3,3,1,3,1,2,1,0,1,4,4,5,2,6,1,3,2,0,2,6,2,2,3,2,3,5,4,2,1,2,3,4,3,2,2,2,3,3,4,5,12,7,7,6,3,3,4,6,7,8,6,3,7,2,4,6,2,0,5,3,1,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,戎本町２丁目,,計,486,661,0,3,2,3,3,2,1,4,2,2,1,3,2,2,1,0,2,3,0,0,6,7,6,6,11,13,8,14,18,9,10,9,5,5,12,6,7,6,2,4,8,10,7,8,12,5,5,7,3,10,12,5,4,8,3,6,10,10,7,6,9,8,6,10,7,6,7,7,13,9,12,22,21,17,17,14,13,9,9,17,13,8,10,12,3,8,7,4,1,6,3,2,2,2,1,0,0,0,0,0,0,0,0
2020/9/30,大国１丁目,,男,0,992,0,8,2,5,4,6,3,1,5,6,3,3,5,5,5,2,1,4,1,2,8,15,14,24,44,33,28,42,32,31,31,33,30,25,14,23,27,16,20,9,18,14,19,23,10,16,6,19,18,17,14,11,15,12,6,11,4,8,11,7,8,13,10,7,4,6,3,13,5,6,8,8,4,4,10,4,3,8,5,5,5,4,1,4,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,大国１丁目,,女,0,876,0,5,4,4,4,7,2,8,4,5,3,2,1,6,3,2,1,1,3,3,14,15,13,29,37,33,41,36,40,32,36,34,31,22,24,21,25,21,12,18,18,5,6,10,11,8,7,9,10,7,11,11,5,7,6,8,6,8,5,8,2,4,4,6,4,4,6,4,3,5,2,5,3,4,4,0,5,5,3,6,5,3,3,2,1,4,2,3,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0
2020/9/30,大国１丁目,,計,1471,1868,0,13,6,9,8,13,5,9,9,11,6,5,6,11,8,4,2,5,4,5,22,30,27,53,81,66,69,78,72,63,67,67,61,47,38,44,52,37,32,27,36,19,25,33,21,24,13,28,28,24,25,22,20,19,12,19,10,16,16,15,10,17,14,13,8,10,9,17,8,11,10,13,7,8,14,4,8,13,8,11,10,7,4,6,3,6,4,5,3,3,4,1,1,0,0,0,1,0,0,0,0,0,0
2020/9/30,大国２丁目,,男,0,1159,0,6,5,6,4,5,3,6,4,1,3,3,2,1,2,4,2,6,4,6,10,17,18,27,30,39,45,37,35,42,34,39,21,40,21,33,28,19,22,15,14,17,24,14,21,15,20,19,20,14,18,12,14,11,9,9,12,13,16,6,8,4,11,5,9,7,13,10,11,11,12,11,12,12,8,5,1,7,5,9,9,8,3,7,1,3,1,5,2,1,1,2,0,1,0,0,1,0,0,0,0,0,0
2020/9/30,大国２丁目,,女,0,1062,0,9,2,7,4,2,4,4,4,2,4,3,1,4,2,7,5,3,1,10,19,22,27,34,43,54,50,48,43,35,40,37,18,23,18,25,17,18,13,14,17,11,11,8,11,10,12,6,13,12,10,13,11,8,8,7,4,5,8,6,6,8,9,5,8,4,8,4,10,11,6,7,3,2,5,4,6,8,5,6,8,6,4,7,5,6,2,5,1,3,2,3,3,2,6,2,1,1,1,1,1,0,0
2020/9/30,大国２丁目,,計,1762,2221,0,15,7,13,8,7,7,10,8,3,7,6,3,5,4,11,7,9,5,16,29,39,45,61,73,93,95,85,78,77,74,76,39,63,39,58,45,37,35,29,31,28,35,22,32,25,32,25,33,26,28,25,25,19,17,16,16,18,24,12,14,12,20,10,17,11,21,14,21,22,18,18,15,14,13,9,7,15,10,15,17,14,7,14,6,9,3,10,3,4,3,5,3,3,6,2,2,1,1,1,1,0,0
2020/9/30,大国３丁目,,男,0,1081,0,7,3,3,3,7,2,2,3,2,5,2,6,2,3,7,4,5,4,6,13,13,25,29,36,31,32,41,32,40,29,33,24,29,25,17,26,22,17,21,17,13,22,14,14,15,11,14,9,15,14,14,15,15,13,7,12,15,12,10,8,7,6,11,7,5,9,9,15,9,5,15,7,10,11,7,3,7,3,5,5,4,8,4,2,1,1,4,2,0,1,3,0,3,0,0,1,1,0,0,0,0,0
2020/9/30,大国３丁目,,女,0,866,0,7,4,10,4,6,1,5,3,2,2,7,2,4,5,1,5,2,4,2,14,31,29,22,28,41,31,32,17,25,28,23,18,20,16,13,16,17,15,14,10,8,10,6,10,6,6,11,14,4,13,7,6,13,7,4,11,5,2,16,11,5,6,9,5,5,9,8,7,3,5,4,5,0,12,4,6,4,5,2,2,11,3,6,5,5,5,4,0,2,4,2,4,2,0,1,0,0,0,0,0,0,0
2020/9/30,大国３丁目,,計,1525,1947,0,14,7,13,7,13,3,7,6,4,7,9,8,6,8,8,9,7,8,8,27,44,54,51,64,72,63,73,49,65,57,56,42,49,41,30,42,39,32,35,27,21,32,20,24,21,17,25,23,19,27,21,21,28,20,11,23,20,14,26,19,12,12,20,12,10,18,17,22,12,10,19,12,10,23,11,9,11,8,7,7,15,11,10,7,6,6,8,2,2,5,5,4,5,0,1,1,1,0,0,0,0,0
2020/9/30,浪速東１丁目,,男,0,113,0,3,0,2,2,0,0,0,0,1,0,1,0,2,0,1,1,0,0,1,0,0,1,2,5,3,3,1,4,4,6,3,6,1,5,5,3,4,2,2,2,2,1,1,0,2,0,2,3,3,0,2,0,2,1,1,1,1,0,0,2,1,0,2,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浪速東１丁目,,女,0,126,0,1,1,2,1,1,2,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,2,6,9,5,5,6,5,9,3,5,7,5,1,1,3,4,4,0,1,1,2,0,3,0,2,2,1,2,1,1,1,1,0,0,0,0,0,2,1,1,0,1,0,1,0,1,0,0,0,0,2,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浪速東１丁目,,計,168,239,0,4,1,4,3,1,2,0,1,1,0,1,1,3,0,1,1,0,1,1,0,0,3,8,14,8,8,7,9,13,9,8,13,6,6,6,6,8,6,2,3,3,3,1,3,2,2,4,4,5,1,3,1,3,1,1,1,1,0,2,3,2,0,3,1,1,0,2,0,0,1,0,2,1,2,0,0,3,0,0,2,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浪速東２丁目,,男,0,246,0,1,3,6,5,2,2,3,2,2,2,2,4,3,2,3,6,6,1,2,2,1,0,0,5,2,2,0,3,4,1,2,1,1,0,3,3,8,4,3,7,4,6,1,2,1,3,4,5,4,0,4,2,3,4,1,1,1,6,2,3,6,3,1,5,2,2,3,3,4,3,2,4,2,4,4,1,2,1,2,4,2,3,8,2,2,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,浪速東２丁目,,女,0,276,0,0,1,0,3,2,5,3,2,4,1,1,1,1,3,1,4,5,3,1,1,1,1,5,3,2,2,1,0,3,2,4,2,4,4,3,4,5,2,6,2,3,0,2,2,2,2,3,6,2,4,2,3,4,5,3,3,8,4,5,3,4,4,2,4,2,4,2,2,2,5,2,7,2,7,2,2,3,4,3,9,2,4,3,3,6,5,0,5,1,3,4,1,1,1,0,0,0,0,1,0,0,0
2020/9/30,浪速東２丁目,,計,295,522,0,1,4,6,8,4,7,6,4,6,3,3,5,4,5,4,10,11,4,3,3,2,1,5,8,4,4,1,3,7,3,6,3,5,4,6,7,13,6,9,9,7,6,3,4,3,5,7,11,6,4,6,5,7,9,4,4,9,10,7,6,10,7,3,9,4,6,5,5,6,8,4,11,4,11,6,3,5,5,5,13,4,7,11,5,8,7,0,5,2,4,4,1,1,1,1,0,0,0,1,0,0,0
2020/9/30,浪速東３丁目,,男,0,287,0,1,3,2,1,0,2,1,4,3,4,1,3,1,2,1,0,2,1,2,2,1,1,5,4,1,5,3,1,5,3,3,5,4,4,5,4,7,4,5,3,1,3,2,3,5,6,1,3,3,2,4,5,3,4,3,1,4,3,3,4,1,2,3,6,3,2,3,2,7,4,4,7,7,6,2,5,8,5,5,4,4,2,4,4,3,3,2,1,4,1,0,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,浪速東３丁目,,女,0,310,0,1,1,1,1,4,2,5,1,1,5,1,0,2,1,1,1,2,1,2,0,1,3,6,5,7,1,2,3,1,2,5,4,6,4,4,2,2,2,2,1,6,2,4,3,3,2,5,4,3,4,3,2,4,3,3,3,5,5,2,1,5,4,1,7,3,4,2,2,3,11,3,7,6,6,2,5,7,9,9,6,8,3,5,3,10,4,1,2,0,2,1,2,1,0,1,1,0,1,0,0,0,0
2020/9/30,浪速東３丁目,,計,381,597,0,2,4,3,2,4,4,6,5,4,9,2,3,3,3,2,1,4,2,4,2,2,4,11,9,8,6,5,4,6,5,8,9,10,8,9,6,9,6,7,4,7,5,6,6,8,8,6,7,6,6,7,7,7,7,6,4,9,8,5,5,6,6,4,13,6,6,5,4,10,15,7,14,13,12,4,10,15,14,14,10,12,5,9,7,13,7,3,3,4,3,1,2,1,0,2,1,0,1,0,0,0,0
