﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,帝塚山中２丁目,,男,,217,,1,2,2,1,1,1,2,3,3,1,5,1,2,2,3,,4,1,,,6,1,3,4,1,3,,3,1,2,2,1,1,1,3,2,,1,4,4,2,,4,2,5,1,6,2,,1,7,5,2,3,7,4,5,3,1,5,5,4,5,7,3,7,2,5,3,3,2,2,,1,2,1,1,1,,1,2,5,,,2,3,3,,1,,1,1,1,,,,,,,,,
2012/3/30,帝塚山中２丁目,,女,,295,,3,1,,3,1,2,,,2,4,2,3,1,3,2,1,4,5,2,1,4,1,,3,5,2,,2,2,3,4,,2,3,4,4,6,3,1,1,5,3,4,4,5,7,4,6,2,7,6,4,5,4,3,2,2,3,4,4,8,4,12,10,2,5,3,4,3,3,4,1,3,2,2,6,,7,3,5,2,3,4,7,2,1,2,1,3,3,1,2,,1,,,,1,1,,,
2012/3/30,帝塚山中２丁目,,総,229,512,,4,3,2,4,2,3,2,3,5,5,7,4,3,5,5,1,8,6,2,1,10,2,3,7,6,5,,5,3,5,6,1,3,4,7,6,6,4,5,5,7,3,8,6,10,8,10,8,2,8,13,9,7,7,10,6,7,6,5,9,13,8,17,17,5,12,5,9,6,6,6,3,3,3,4,7,1,8,3,6,4,8,4,7,4,4,5,1,4,3,2,3,1,1,,,,1,1,,,
2012/3/30,帝塚山中３丁目,,男,,239,,3,4,4,2,7,,1,1,1,2,1,2,5,2,2,3,1,1,,2,1,,3,1,3,3,6,4,7,3,1,1,1,1,2,8,3,6,5,4,3,5,3,3,10,1,4,,3,4,5,4,4,2,6,3,2,2,3,1,5,3,6,3,5,3,3,3,1,,,1,3,3,3,2,3,,2,1,2,1,,2,1,2,2,,1,1,,,,,1,1,,,,,,
2012/3/30,帝塚山中３丁目,,女,,261,,,1,3,3,3,3,5,5,1,2,4,3,1,3,5,3,,2,1,2,1,3,4,2,1,3,3,4,2,,4,4,3,3,3,3,5,5,5,2,6,5,1,4,3,2,3,7,5,3,3,3,4,3,8,1,4,2,1,2,3,4,4,7,4,1,2,3,6,4,3,2,2,2,3,4,3,1,1,1,2,1,2,4,3,4,,,,1,1,,1,1,,1,,,,,,
2012/3/30,帝塚山中３丁目,,総,216,500,,3,5,7,5,10,3,6,6,2,4,5,5,6,5,7,6,1,3,1,4,2,3,7,3,4,6,9,8,9,3,5,5,4,4,5,11,8,11,10,6,9,10,4,7,13,3,7,7,8,7,8,7,8,5,14,4,6,4,4,3,8,7,10,10,9,4,5,6,7,4,3,3,5,5,6,6,6,1,3,2,4,2,2,6,4,6,2,,1,2,1,,1,1,1,2,,,,,,
2012/3/30,帝塚山中４丁目,,男,,241,,3,1,2,2,6,,2,1,1,3,2,2,3,3,3,1,2,5,2,1,3,2,1,3,1,4,1,1,3,4,,3,1,6,2,5,2,2,5,2,4,4,4,4,3,3,4,3,5,4,4,1,6,3,3,1,3,6,2,3,7,5,5,3,6,5,2,1,3,2,2,1,2,2,3,4,1,3,2,2,1,2,2,,1,4,,,,1,1,,,2,,,,,,,,
2012/3/30,帝塚山中４丁目,,女,,265,,3,5,4,2,1,1,1,1,1,,,6,3,,3,2,3,1,6,2,1,2,1,5,2,2,4,1,3,5,1,4,4,4,2,1,2,6,4,3,3,4,3,4,8,4,1,6,2,3,8,4,4,3,2,2,4,3,4,2,4,4,4,5,2,4,3,2,2,4,6,3,4,2,2,4,3,2,2,7,2,3,1,4,1,,2,2,1,1,1,,1,,,1,,,,,,
2012/3/30,帝塚山中４丁目,,総,220,506,,6,6,6,4,7,1,3,2,2,3,2,8,6,3,6,3,5,6,8,3,4,4,2,8,3,6,5,2,6,9,1,7,5,10,4,6,4,8,9,5,7,8,7,8,11,7,5,9,7,7,12,5,10,6,5,3,7,9,6,5,11,9,9,8,8,9,5,3,5,6,8,4,6,4,5,8,4,5,4,9,3,5,3,4,2,4,2,2,1,2,2,,1,2,,1,,,,,,
2012/3/30,帝塚山中５丁目,,男,,205,,2,3,2,1,3,1,1,2,2,2,2,,1,1,2,1,1,3,2,1,1,2,,,4,1,3,3,2,1,3,3,3,,,2,3,,1,4,5,3,1,1,3,1,1,5,2,5,,2,4,1,2,2,4,1,3,5,3,5,6,9,7,7,3,1,1,2,5,2,2,3,3,5,1,2,3,3,3,,2,1,2,3,,,,1,,,,,,,,,,,,
2012/3/30,帝塚山中５丁目,,女,,262,,3,1,2,3,,3,1,1,1,2,,,1,1,,5,3,1,3,3,1,2,1,3,3,1,3,3,3,3,4,1,2,,6,4,3,1,4,5,4,1,3,4,3,6,3,1,2,2,3,2,2,3,3,3,3,4,4,,4,9,4,8,7,5,1,1,3,6,8,6,1,5,2,3,1,3,4,2,4,4,2,6,2,2,3,4,4,,3,,,2,,,,,,,,
2012/3/30,帝塚山中５丁目,,総,218,467,,5,4,4,4,3,4,2,3,3,4,2,,2,2,2,6,4,4,5,4,2,4,1,3,7,2,6,6,5,4,7,4,5,,6,6,6,1,5,9,9,4,4,5,6,7,4,6,4,7,3,4,6,4,5,5,7,5,7,5,7,14,10,17,14,12,4,2,4,8,13,8,3,8,5,8,2,5,7,5,7,4,4,7,4,5,3,4,4,1,3,,,2,,,,,,,,
2012/3/30,帝塚山西１丁目,,男,,490,,2,3,5,3,5,6,6,1,5,2,7,7,3,3,9,1,6,2,8,5,7,3,4,7,5,3,8,6,3,7,4,5,2,7,6,2,6,2,6,13,8,6,6,8,12,3,7,8,3,6,12,3,11,8,9,11,5,8,3,4,7,11,13,6,13,7,2,5,2,4,2,3,5,7,5,7,5,6,6,5,3,4,7,4,3,4,,2,,3,1,,1,,,,,1,,,,
2012/3/30,帝塚山西１丁目,,女,,593,,4,3,1,3,3,2,6,7,7,7,6,1,5,4,3,1,8,5,2,7,9,2,6,7,3,2,6,4,9,6,8,5,2,8,6,7,6,5,4,9,9,10,9,8,11,9,3,7,9,12,7,3,6,10,8,8,7,6,10,10,14,10,10,12,7,7,7,8,9,11,10,8,11,7,7,9,7,5,9,9,5,7,4,3,8,4,4,2,3,2,3,3,3,,1,1,,1,,,1,
2012/3/30,帝塚山西１丁目,,総,482,1083,,6,6,6,6,8,8,12,8,12,9,13,8,8,7,12,2,14,7,10,12,16,5,10,14,8,5,14,10,12,13,12,10,4,15,12,9,12,7,10,22,17,16,15,16,23,12,10,15,12,18,19,6,17,18,17,19,12,14,13,14,21,21,23,18,20,14,9,13,11,15,12,11,16,14,12,16,12,11,15,14,8,11,11,7,11,8,4,4,3,5,4,3,4,,1,1,,2,,,1,
2012/3/30,帝塚山西２丁目,,男,,262,,2,4,,4,1,,1,,6,1,3,3,3,4,1,1,3,4,6,2,3,6,4,6,3,2,2,2,3,5,3,,1,2,2,,1,4,1,2,2,4,5,5,2,2,4,5,3,1,3,9,,5,7,3,6,2,5,1,6,4,4,3,6,6,2,2,9,3,2,7,,3,2,1,1,2,1,1,4,2,,1,1,5,4,2,2,1,,,,,,,,,,,,
2012/3/30,帝塚山西２丁目,,女,,314,,1,1,2,,1,1,1,1,2,2,4,2,2,3,3,1,3,2,3,2,2,3,4,5,3,5,3,7,3,3,2,4,2,2,3,1,2,4,2,3,6,4,2,4,6,4,5,5,1,2,5,8,5,9,5,4,3,8,5,3,5,4,4,7,6,4,2,6,4,,1,4,5,9,4,1,2,10,2,3,3,5,3,9,3,4,1,2,,,1,1,,2,2,,1,,,,,
2012/3/30,帝塚山西２丁目,,総,242,576,,3,5,2,4,2,1,2,1,8,3,7,5,5,7,4,2,6,6,9,4,5,9,8,11,6,7,5,9,6,8,5,4,3,4,5,1,3,8,3,5,8,8,7,9,8,6,9,10,4,3,8,17,5,14,12,7,9,10,10,4,11,8,8,10,12,10,4,8,13,3,3,11,5,12,6,2,3,12,3,4,7,7,3,10,4,9,5,4,2,1,1,1,,2,2,,1,,,,,
2012/3/30,帝塚山西３丁目,,男,,107,,2,5,2,,3,2,2,,,2,1,,2,1,,1,,2,3,,2,2,,1,1,3,,1,,2,3,3,1,1,2,3,1,4,1,1,1,1,1,,3,1,2,4,2,1,2,,1,,1,1,1,1,,3,4,,2,2,1,1,2,,1,,,,1,,,1,,1,1,,,,,2,,1,,,,1,,,,,,,,,,,,
2012/3/30,帝塚山西３丁目,,女,,124,,1,1,2,3,,,,1,3,,2,,2,,,3,2,,1,2,1,1,,,1,,,1,2,1,6,,3,,3,4,2,3,1,1,1,1,2,2,4,3,2,4,,,2,2,1,1,1,3,,3,4,,4,,3,1,1,,,2,,,,1,1,,3,1,,1,4,2,3,,1,,,3,1,2,,,,1,,,,,,,,,,
2012/3/30,帝塚山西３丁目,,総,98,231,,3,6,4,3,3,2,2,1,3,2,3,,4,1,,4,2,2,4,2,3,3,,1,2,3,,2,2,3,9,3,4,1,5,7,3,7,2,2,2,2,3,2,7,4,4,8,2,1,4,2,2,1,2,4,1,4,4,3,8,,5,3,2,1,2,2,1,,,1,2,,3,2,,2,5,2,3,,1,2,,4,1,2,,1,,1,,,,,,,,,,
2012/3/30,帝塚山西４丁目,,男,,544,,7,2,6,3,5,5,9,5,8,8,9,6,10,11,5,2,3,2,3,2,4,7,5,5,8,1,8,7,7,9,2,2,6,5,6,4,7,8,16,7,7,11,11,10,18,13,3,15,7,4,4,4,5,6,7,5,6,5,3,7,4,4,7,19,9,6,5,10,5,6,7,8,5,5,8,8,7,6,4,5,3,4,3,3,1,2,,,1,,,1,1,1,,,,,,,,
2012/3/30,帝塚山西４丁目,,女,,627,,,8,4,3,2,7,2,9,2,5,10,8,6,5,3,8,3,8,3,4,7,4,5,8,6,7,4,2,6,5,6,8,4,7,9,7,11,4,12,12,8,13,13,13,8,6,6,8,9,4,9,2,5,7,7,7,9,7,8,11,11,9,12,10,7,14,8,4,8,8,8,9,4,6,5,11,8,6,7,6,7,7,1,7,8,6,4,5,6,5,2,3,3,2,1,3,,1,1,,,
2012/3/30,帝塚山西４丁目,,総,499,1171,,7,10,10,6,7,12,11,14,10,13,19,14,16,16,8,10,6,10,6,6,11,11,10,13,14,8,12,9,13,14,8,10,10,12,15,11,18,12,28,19,15,24,24,23,26,19,9,23,16,8,13,6,10,13,14,12,15,12,11,18,15,13,19,29,16,20,13,14,13,14,15,17,9,11,13,19,15,12,11,11,10,11,4,10,9,8,4,5,7,5,2,4,4,3,1,3,,1,1,,,
2012/3/30,東粉浜１丁目,,男,,543,,8,5,5,4,8,8,9,11,5,7,11,4,2,1,,4,4,4,2,4,3,4,5,4,4,7,3,9,10,6,3,11,9,8,5,9,8,9,9,9,8,15,12,7,7,7,7,7,10,7,7,14,11,10,3,2,5,3,4,5,7,8,9,9,10,10,4,13,6,7,8,7,1,2,5,1,4,2,6,4,6,1,5,1,5,1,3,1,2,1,,,,,,1,,,,1,,
2012/3/30,東粉浜１丁目,,女,,662,,10,7,8,4,5,2,6,7,5,4,5,6,3,5,5,5,1,6,2,6,4,2,4,5,9,8,7,4,7,7,5,6,13,10,10,4,11,15,10,9,9,9,10,5,11,8,7,13,11,6,7,6,4,8,3,5,8,4,9,7,7,7,12,9,20,11,5,10,10,9,14,2,6,8,9,9,13,9,7,11,10,6,11,10,1,2,7,,7,3,4,5,2,1,2,,,,,,1,
2012/3/30,東粉浜１丁目,,総,542,1205,,18,12,13,8,13,10,15,18,10,11,16,10,5,6,5,9,5,10,4,10,7,6,9,9,13,15,10,13,17,13,8,17,22,18,15,13,19,24,19,18,17,24,22,12,18,15,14,20,21,13,14,20,15,18,6,7,13,7,13,12,14,15,21,18,30,21,9,23,16,16,22,9,7,10,14,10,17,11,13,15,16,7,16,11,6,3,10,1,9,4,4,5,2,1,2,1,,,,1,1,
2012/3/30,東粉浜２丁目,,男,,528,,4,3,5,1,2,3,2,2,2,2,5,2,4,5,4,5,4,8,3,5,7,4,5,4,8,6,5,3,6,5,4,5,7,8,11,6,4,8,9,8,9,4,4,5,8,2,4,6,10,11,5,5,3,7,6,7,7,10,8,5,15,6,9,12,15,11,5,8,11,7,7,10,8,8,6,7,6,8,6,4,7,6,4,2,5,4,,2,2,1,1,1,1,,,3,,,,,,
2012/3/30,東粉浜２丁目,,女,,654,,2,2,4,6,,3,1,1,2,3,3,1,1,,3,8,4,4,4,10,4,5,6,3,6,8,7,6,5,9,8,3,3,8,8,10,6,8,11,9,6,8,11,7,10,9,9,8,7,8,6,9,8,10,11,6,4,8,9,4,9,12,2,14,13,13,9,9,8,14,8,9,9,9,7,12,13,9,9,7,13,10,12,11,4,13,3,4,5,4,6,1,5,3,5,3,,1,2,1,,
2012/3/30,東粉浜２丁目,,総,585,1182,,6,5,9,7,2,6,3,3,4,5,8,3,5,5,7,13,8,12,7,15,11,9,11,7,14,14,12,9,11,14,12,8,10,16,19,16,10,16,20,17,15,12,15,12,18,11,13,14,17,19,11,14,11,17,17,13,11,18,17,9,24,18,11,26,28,24,14,17,19,21,15,19,17,17,13,19,19,17,15,11,20,16,16,13,9,17,3,6,7,5,7,2,6,3,5,6,,1,2,1,,
2012/3/30,東粉浜３丁目,,男,,942,,6,3,3,10,2,4,6,5,6,6,3,5,5,6,11,3,12,8,10,7,13,10,8,8,7,7,7,14,9,14,11,8,9,20,10,13,13,10,13,12,19,17,14,20,14,12,10,15,14,9,8,13,13,13,13,16,6,15,15,13,17,17,18,21,25,20,11,19,19,11,19,10,8,14,14,8,9,7,9,10,2,4,7,7,6,2,2,2,4,3,2,3,2,2,1,,,1,,,,
2012/3/30,東粉浜３丁目,,女,,1004,,4,5,3,3,5,4,6,9,7,7,4,6,11,8,8,4,7,9,8,11,7,9,13,6,10,11,6,11,8,6,9,7,12,6,10,7,9,19,9,15,11,16,17,11,13,14,19,13,16,11,8,9,16,12,16,14,12,13,12,15,20,11,17,20,23,18,13,21,16,14,14,13,17,14,14,20,9,9,8,9,16,10,14,10,11,2,6,9,9,4,4,2,5,3,3,1,2,2,1,,3,
2012/3/30,東粉浜３丁目,,総,1040,1946,,10,8,6,13,7,8,12,14,13,13,7,11,16,14,19,7,19,17,18,18,20,19,21,14,17,18,13,25,17,20,20,15,21,26,20,20,22,29,22,27,30,33,31,31,27,26,29,28,30,20,16,22,29,25,29,30,18,28,27,28,37,28,35,41,48,38,24,40,35,25,33,23,25,28,28,28,18,16,17,19,18,14,21,17,17,4,8,11,13,7,6,5,7,5,4,1,2,3,1,,3,
2012/3/30,長峡町,,男,,504,,11,4,4,3,2,5,2,5,7,4,4,4,7,5,3,2,4,3,4,3,2,3,5,5,4,10,6,7,6,2,6,10,3,4,9,4,13,11,9,10,10,11,14,7,9,5,9,10,10,10,3,6,5,9,5,4,5,5,10,3,9,9,9,10,9,3,4,7,7,6,6,6,5,1,6,7,3,7,3,2,2,1,2,4,5,4,,,1,,,,,,,,,,,1,,
2012/3/30,長峡町,,女,,564,,7,7,4,5,5,4,4,3,2,4,2,6,1,7,4,4,5,6,1,3,3,3,5,9,6,9,8,9,10,8,10,10,6,4,9,7,7,9,7,14,11,10,14,7,12,10,11,11,5,2,5,,8,10,4,8,9,2,6,5,12,10,8,7,9,5,4,7,4,6,5,6,5,8,6,4,6,9,3,6,1,5,7,7,4,4,5,3,4,1,2,,1,2,1,,,,,,,
2012/3/30,長峡町,,総,570,1068,,18,11,8,8,7,9,6,8,9,8,6,10,8,12,7,6,9,9,5,6,5,6,10,14,10,19,14,16,16,10,16,20,9,8,18,11,20,20,16,24,21,21,28,14,21,15,20,21,15,12,8,6,13,19,9,12,14,7,16,8,21,19,17,17,18,8,8,14,11,12,11,12,10,9,12,11,9,16,6,8,3,6,9,11,9,8,5,3,5,1,2,,1,2,1,,,,,1,,
2012/3/30,住吉１丁目,,男,,748,,7,6,8,10,9,9,8,8,4,4,6,4,5,4,3,6,5,6,4,6,8,4,5,9,8,8,6,14,16,6,12,6,8,10,12,11,15,7,13,14,6,14,7,11,11,7,9,14,9,10,10,8,9,9,14,6,11,9,7,6,8,19,13,24,16,6,9,6,6,10,7,5,6,9,7,8,10,7,8,9,5,3,6,9,2,8,5,5,3,1,2,1,1,1,2,,,,,,,
2012/3/30,住吉１丁目,,女,,799,,7,8,7,6,6,5,9,7,1,6,3,5,3,8,2,3,4,1,6,6,10,6,4,8,7,6,11,13,10,10,10,7,7,9,10,9,5,10,16,6,7,8,13,7,7,12,6,14,14,15,9,7,10,8,3,8,4,6,4,12,18,16,14,14,18,7,8,9,14,10,15,9,12,9,14,8,15,6,9,18,13,9,11,14,5,10,4,7,7,10,2,4,1,2,2,2,1,,,1,,
2012/3/30,住吉１丁目,,総,776,1547,,14,14,15,16,15,14,17,15,5,10,9,9,8,12,5,9,9,7,10,12,18,10,9,17,15,14,17,27,26,16,22,13,15,19,22,20,20,17,29,20,13,22,20,18,18,19,15,28,23,25,19,15,19,17,17,14,15,15,11,18,26,35,27,38,34,13,17,15,20,20,22,14,18,18,21,16,25,13,17,27,18,12,17,23,7,18,9,12,10,11,4,5,2,3,4,2,1,,,1,,
2012/3/30,住吉２丁目,,男,,622,,4,3,5,6,10,6,2,5,5,2,10,9,6,11,2,8,5,,7,4,6,8,5,8,6,6,5,12,5,9,12,12,8,7,9,4,7,8,6,9,14,14,14,9,9,12,10,11,14,9,4,5,7,9,6,9,10,5,9,6,9,7,9,11,20,6,8,4,12,15,4,8,7,4,3,3,4,4,3,6,6,3,2,4,2,,2,3,,1,1,1,,1,,1,,,,,,
2012/3/30,住吉２丁目,,女,,665,,3,5,6,6,2,9,8,6,5,9,7,4,5,6,4,5,3,6,5,3,8,6,3,7,4,5,5,3,4,4,9,7,4,9,7,7,10,5,8,14,14,10,13,5,13,9,8,7,8,10,2,12,9,5,14,7,4,6,11,5,8,12,9,19,11,9,8,16,3,14,5,4,6,8,3,9,8,11,10,12,4,10,3,6,7,7,8,,8,5,3,5,3,1,,1,1,,,,,
2012/3/30,住吉２丁目,,総,602,1287,,7,8,11,12,12,15,10,11,10,11,17,13,11,17,6,13,8,6,12,7,14,14,8,15,10,11,10,15,9,13,21,19,12,16,16,11,17,13,14,23,28,24,27,14,22,21,18,18,22,19,6,17,16,14,20,16,14,11,20,11,17,19,18,30,31,15,16,20,15,29,9,12,13,12,6,12,12,15,13,18,10,13,5,10,9,7,10,3,8,6,4,6,3,2,,2,1,,,,,
2012/3/30,上住吉１丁目,,男,,859,,7,7,6,9,10,11,7,3,17,8,8,9,13,14,11,15,9,10,7,12,7,12,10,9,4,10,11,7,6,7,3,9,14,6,7,11,10,11,13,13,18,11,16,7,29,11,18,18,9,14,12,12,7,11,10,5,10,6,10,13,8,13,13,15,11,19,6,18,9,6,9,11,9,11,9,4,10,9,2,11,10,2,4,2,2,2,5,1,3,1,2,,,1,,,,1,,,,
2012/3/30,上住吉１丁目,,女,,899,,6,7,4,6,9,7,5,6,12,10,5,7,6,9,13,10,10,8,6,8,8,5,11,14,11,4,6,13,3,7,11,8,9,3,10,11,15,8,12,19,15,17,21,14,16,14,18,14,11,13,11,11,6,11,12,7,8,7,11,15,12,5,14,10,17,14,11,13,16,6,21,8,11,9,11,11,10,14,5,16,7,11,6,7,5,2,4,5,4,6,5,,1,2,2,2,1,1,,,,
2012/3/30,上住吉１丁目,,総,771,1758,,13,14,10,15,19,18,12,9,29,18,13,16,19,23,24,25,19,18,13,20,15,17,21,23,15,14,17,20,9,14,14,17,23,9,17,22,25,19,25,32,33,28,37,21,45,25,36,32,20,27,23,23,13,22,22,12,18,13,21,28,20,18,27,25,28,33,17,31,25,12,30,19,20,20,20,15,20,23,7,27,17,13,10,9,7,4,9,6,7,7,7,,1,3,2,2,1,2,,,,
2012/3/30,上住吉２丁目,,男,,578,,7,6,7,4,4,2,2,5,6,9,11,5,3,6,7,8,4,5,3,4,3,6,7,10,7,5,11,5,3,7,2,13,4,11,4,10,3,6,7,8,11,5,7,7,3,19,6,11,7,5,6,7,9,8,3,5,7,3,7,12,11,8,15,9,11,8,5,8,8,13,6,7,4,5,8,8,4,2,6,6,4,8,3,3,6,4,1,1,3,,2,,1,1,,,1,,,,,
2012/3/30,上住吉２丁目,,女,,659,,4,6,6,3,7,6,3,4,5,4,3,7,6,4,2,4,5,4,6,5,5,5,7,6,5,5,6,1,5,7,4,6,6,7,4,5,14,8,12,6,9,6,9,13,9,8,12,7,7,11,10,3,3,5,12,9,7,8,11,8,7,5,12,19,12,8,4,4,11,16,4,9,10,12,9,15,12,8,8,13,10,12,5,8,6,7,3,5,4,3,2,2,1,2,3,1,1,1,,,,
2012/3/30,上住吉２丁目,,総,603,1237,,11,12,13,7,11,8,5,9,11,13,14,12,9,10,9,12,9,9,9,9,8,11,14,16,12,10,17,6,8,14,6,19,10,18,8,15,17,14,19,14,20,11,16,20,12,27,18,18,14,16,16,10,12,13,15,14,14,11,18,20,18,13,27,28,23,16,9,12,19,29,10,16,14,17,17,23,16,10,14,19,14,20,8,11,12,11,4,6,7,3,4,2,2,3,3,1,2,1,,,,
2012/3/30,墨江１丁目,,男,,476,,4,2,2,4,3,4,3,5,3,5,5,1,6,3,4,2,4,7,5,8,7,5,4,9,3,2,10,6,1,2,6,3,4,3,6,4,2,12,9,8,5,10,6,7,8,,12,9,5,7,5,6,9,6,2,7,4,6,5,7,6,12,8,12,8,6,4,10,7,6,6,8,4,4,9,4,8,2,2,7,5,4,4,4,4,1,4,,2,1,1,,1,,,,,,,,,
2012/3/30,墨江１丁目,,女,,516,,,2,3,5,8,1,2,7,4,3,2,2,1,2,3,7,3,3,4,5,2,4,6,8,7,8,6,6,6,4,4,2,7,3,6,6,4,7,11,10,5,10,7,10,8,5,10,8,5,7,8,7,7,3,1,8,4,9,6,8,2,8,5,16,10,4,5,9,7,6,5,10,6,7,8,5,6,4,4,5,8,9,8,8,3,6,2,7,1,1,1,2,1,,1,1,1,,1,2,1,
2012/3/30,墨江１丁目,,総,473,992,,4,4,5,9,11,5,5,12,7,8,7,3,7,5,7,9,7,10,9,13,9,9,10,17,10,10,16,12,7,6,10,5,11,6,12,10,6,19,20,18,10,20,13,17,16,5,22,17,10,14,13,13,16,9,3,15,8,15,11,15,8,20,13,28,18,10,9,19,14,12,11,18,10,11,17,9,14,6,6,12,13,13,12,12,7,7,6,7,3,2,2,2,2,,1,1,1,,1,2,1,
2012/3/30,墨江２丁目,,男,,552,,6,3,2,3,7,3,3,5,3,3,3,5,1,4,6,4,2,7,9,5,4,5,5,6,7,2,8,8,4,2,5,5,7,6,10,6,7,10,9,5,10,8,9,7,7,8,8,10,7,8,13,2,11,9,11,7,9,7,4,9,11,14,14,15,14,5,3,4,9,6,11,10,4,5,8,5,7,5,4,3,4,2,2,5,4,2,2,2,,,,1,,,1,,1,,,,,
2012/3/30,墨江２丁目,,女,,579,,5,2,6,6,6,4,2,4,4,2,6,3,6,6,4,5,5,4,7,6,4,2,4,7,5,4,6,3,2,8,3,6,11,8,14,7,6,10,7,7,12,5,7,6,11,7,7,7,8,2,6,4,6,4,6,4,6,3,8,6,13,9,13,9,14,9,9,8,10,12,14,9,6,9,7,8,5,2,10,11,8,5,4,8,2,5,5,1,4,3,2,1,,1,,,,,,,1,
2012/3/30,墨江２丁目,,総,558,1131,,11,5,8,9,13,7,5,9,7,5,9,8,7,10,10,9,7,11,16,11,8,7,9,13,12,6,14,11,6,10,8,11,18,14,24,13,13,20,16,12,22,13,16,13,18,15,15,17,15,10,19,6,17,13,17,11,15,10,12,15,24,23,27,24,28,14,12,12,19,18,25,19,10,14,15,13,12,7,14,14,12,7,6,13,6,7,7,3,4,3,2,2,,1,1,,1,,,,1,
2012/3/30,墨江３丁目,,男,,832,,7,9,8,9,9,6,13,6,8,7,12,8,12,12,14,12,12,11,15,12,7,3,10,9,6,6,6,8,9,3,6,6,7,9,13,16,15,11,11,12,8,17,13,12,13,12,19,13,10,13,22,8,17,13,4,9,9,4,10,10,8,9,11,7,12,9,7,5,9,10,9,15,9,8,9,7,4,10,12,12,8,4,3,4,4,7,2,3,3,,,,1,,,,,,,,,
2012/3/30,墨江３丁目,,女,,879,,8,5,12,3,5,5,9,6,8,13,6,10,6,6,7,9,7,13,8,9,9,15,8,8,10,10,7,4,5,5,7,10,7,14,12,12,11,14,14,20,9,13,14,13,10,7,12,17,14,12,11,9,10,12,6,11,7,5,8,15,11,10,11,16,23,9,7,7,14,12,12,13,11,9,14,15,17,8,12,9,11,6,10,6,4,2,3,2,5,2,5,3,,1,3,,2,,,1,1,
2012/3/30,墨江３丁目,,総,689,1711,,15,14,20,12,14,11,22,12,16,20,18,18,18,18,21,21,19,24,23,21,16,18,18,17,16,16,13,12,14,8,13,16,14,23,25,28,26,25,25,32,17,30,27,25,23,19,31,30,24,25,33,17,27,25,10,20,16,9,18,25,19,19,22,23,35,18,14,12,23,22,21,28,20,17,23,22,21,18,24,21,19,10,13,10,8,9,5,5,8,2,5,3,1,1,3,,2,,,1,1,
2012/3/30,墨江４丁目,,男,,730,,1,6,3,5,1,5,4,9,9,6,6,12,7,10,9,6,7,10,3,7,14,5,4,4,3,4,7,5,5,7,9,11,7,3,13,10,14,10,8,23,6,15,21,13,14,9,13,7,8,14,13,5,7,8,8,5,5,5,6,9,13,11,19,15,17,9,5,9,8,6,14,11,10,8,9,7,10,8,6,7,4,4,6,6,4,3,9,1,2,1,3,1,1,,,,,,,,,
2012/3/30,墨江４丁目,,女,,801,,3,8,2,3,6,5,,5,9,13,6,8,7,6,6,13,6,13,9,7,5,7,7,7,5,3,8,13,5,9,6,7,9,10,9,7,8,9,21,12,14,13,13,12,7,6,10,16,15,9,14,4,14,6,3,7,10,10,9,7,14,7,9,11,15,8,12,6,15,14,11,13,8,8,11,18,12,10,12,7,11,6,8,9,10,6,3,4,8,3,3,3,1,2,1,,,,1,,,
2012/3/30,墨江４丁目,,総,707,1531,,4,14,5,8,7,10,4,14,18,19,12,20,14,16,15,19,13,23,12,14,19,12,11,11,8,7,15,18,10,16,15,18,16,13,22,17,22,19,29,35,20,28,34,25,21,15,23,23,23,23,27,9,21,14,11,12,15,15,15,16,27,18,28,26,32,17,17,15,23,20,25,24,18,16,20,25,22,18,18,14,15,10,14,15,14,9,12,5,10,4,6,4,2,2,1,,,,1,,,
2012/3/30,清水丘１丁目,,男,,1395,,10,8,10,7,10,11,11,12,9,13,8,10,16,12,12,12,17,17,21,11,14,20,16,23,23,16,10,13,24,10,11,18,17,21,18,13,23,23,15,19,18,23,20,12,21,16,15,19,19,26,22,19,16,15,16,9,16,17,19,29,19,20,19,26,33,20,15,8,14,21,28,15,13,10,19,20,12,12,11,12,17,11,11,15,12,6,4,5,3,3,3,1,2,1,,,,2,,,1,
