﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,吉野２丁目,,計,1078,1542,0,10,6,8,7,14,3,8,3,7,6,4,7,4,5,3,4,6,8,8,5,9,12,19,46,54,52,66,76,45,41,52,51,34,26,34,20,18,26,27,20,26,13,22,23,26,14,17,23,19,27,16,18,14,20,14,17,13,14,16,22,12,11,9,22,10,7,15,7,9,12,12,12,9,17,14,15,6,9,11,6,9,7,4,4,3,9,14,10,3,5,7,2,3,2,2,0,1,2,0,1,1,0
2022/9/30,吉野３丁目,,男,0,1163,0,11,11,7,7,9,8,7,8,3,7,7,3,4,8,3,2,5,6,9,15,14,14,10,18,18,25,24,31,25,34,23,17,15,19,13,28,24,21,17,19,23,16,22,18,19,11,20,14,17,20,23,14,14,17,18,13,11,17,13,9,5,11,6,12,8,6,14,12,15,12,7,14,11,18,10,23,8,5,6,13,8,5,4,9,8,5,2,5,1,4,7,3,3,3,2,0,0,0,0,0,0,0
2022/9/30,吉野３丁目,,女,0,1213,0,11,7,11,7,8,5,2,4,7,8,3,4,7,10,4,6,6,7,10,7,7,9,7,22,18,16,19,26,26,18,23,23,24,14,23,20,20,26,8,23,21,14,19,18,21,16,16,15,29,29,15,12,17,15,16,16,9,13,12,11,12,11,8,11,10,14,9,13,13,12,14,15,14,25,17,20,8,13,9,12,8,8,10,9,13,7,10,6,9,8,8,1,1,7,2,1,2,0,1,1,1,0
2022/9/30,吉野３丁目,,計,1437,2376,0,22,18,18,14,17,13,9,12,10,15,10,7,11,18,7,8,11,13,19,22,21,23,17,40,36,41,43,57,51,52,46,40,39,33,36,48,44,47,25,42,44,30,41,36,40,27,36,29,46,49,38,26,31,32,34,29,20,30,25,20,17,22,14,23,18,20,23,25,28,24,21,29,25,43,27,43,16,18,15,25,16,13,14,18,21,12,12,11,10,12,15,4,4,10,4,1,2,0,1,1,1,0
2022/9/30,吉野４丁目,,男,0,1490,0,8,11,13,14,11,17,8,14,10,9,16,11,5,9,15,14,11,6,16,6,10,18,14,24,25,34,26,36,46,33,36,30,22,28,22,28,28,23,25,21,24,26,23,25,22,29,19,22,24,30,30,21,29,30,16,31,13,12,14,22,15,16,14,11,15,12,12,8,12,11,13,8,8,16,10,13,8,8,6,6,8,7,4,5,7,6,5,4,1,2,2,0,0,0,0,0,0,2,0,0,0,0
2022/9/30,吉野４丁目,,女,0,1635,0,4,13,8,14,16,14,26,13,13,10,3,10,10,9,7,5,4,12,12,21,10,15,17,27,36,37,33,51,45,44,36,43,31,29,28,24,26,28,32,24,15,21,22,16,31,24,24,19,21,34,28,22,17,21,27,21,11,21,13,15,14,9,13,15,14,12,9,15,13,10,20,15,9,18,6,16,11,9,14,11,15,9,12,9,3,7,13,10,6,8,5,4,5,2,5,1,4,1,0,0,0,0
2022/9/30,吉野４丁目,,計,1846,3125,0,12,24,21,28,27,31,34,27,23,19,19,21,15,18,22,19,15,18,28,27,20,33,31,51,61,71,59,87,91,77,72,73,53,57,50,52,54,51,57,45,39,47,45,41,53,53,43,41,45,64,58,43,46,51,43,52,24,33,27,37,29,25,27,26,29,24,21,23,25,21,33,23,17,34,16,29,19,17,20,17,23,16,16,14,10,13,18,14,7,10,7,4,5,2,5,1,4,3,0,0,0,0
2022/9/30,吉野５丁目,,男,0,1016,0,5,12,6,7,4,7,4,3,5,8,12,11,11,13,7,8,4,15,7,13,12,10,19,19,25,26,29,25,30,22,23,16,20,18,17,22,14,20,10,18,12,12,13,12,15,15,14,16,21,24,18,20,13,18,8,15,8,8,12,9,13,4,9,4,7,3,4,9,12,4,10,10,4,8,8,15,4,4,6,2,4,8,5,3,3,0,3,1,0,1,0,3,0,2,1,0,1,0,0,0,1,0
2022/9/30,吉野５丁目,,女,0,1153,0,8,6,3,5,4,11,8,5,2,6,7,16,8,8,7,7,4,8,13,10,9,17,19,25,37,45,41,37,22,32,29,16,32,22,27,15,23,14,22,17,16,18,14,12,22,20,17,18,19,13,12,22,13,14,8,6,13,4,9,16,6,10,5,9,7,2,12,7,6,5,7,6,6,10,12,6,4,8,8,5,6,9,5,4,12,4,7,2,5,5,4,2,6,1,2,1,0,2,1,1,0,0
2022/9/30,吉野５丁目,,計,1327,2169,0,13,18,9,12,8,18,12,8,7,14,19,27,19,21,14,15,8,23,20,23,21,27,38,44,62,71,70,62,52,54,52,32,52,40,44,37,37,34,32,35,28,30,27,24,37,35,31,34,40,37,30,42,26,32,16,21,21,12,21,25,19,14,14,13,14,5,16,16,18,9,17,16,10,18,20,21,8,12,14,7,10,17,10,7,15,4,10,3,5,6,4,5,6,3,3,1,1,2,1,1,1,0
2022/9/30,大開１丁目,,男,0,860,0,10,9,5,4,7,10,9,8,5,5,3,5,7,3,9,8,5,1,1,5,7,7,4,6,10,8,9,18,21,16,14,10,13,8,9,15,18,18,13,15,10,11,13,17,12,15,14,14,14,14,15,12,10,19,8,17,9,7,11,9,9,13,12,15,8,8,11,7,10,6,13,7,6,19,11,9,5,8,9,8,6,10,6,4,8,3,6,2,4,0,2,1,2,0,2,0,0,1,0,0,0,0
2022/9/30,大開１丁目,,女,0,890,0,8,5,6,6,5,6,9,2,1,5,5,4,4,2,2,6,7,8,7,7,7,4,7,10,4,5,14,12,13,17,10,13,9,13,16,17,10,9,12,10,8,9,13,15,4,15,12,13,18,12,11,15,12,13,9,19,9,7,12,12,13,11,12,10,11,9,5,11,6,10,14,7,8,15,13,17,11,11,10,10,7,21,7,8,5,9,5,14,7,9,4,6,3,5,2,3,1,1,2,0,2,0
2022/9/30,大開１丁目,,計,937,1750,0,18,14,11,10,12,16,18,10,6,10,8,9,11,5,11,14,12,9,8,12,14,11,11,16,14,13,23,30,34,33,24,23,22,21,25,32,28,27,25,25,18,20,26,32,16,30,26,27,32,26,26,27,22,32,17,36,18,14,23,21,22,24,24,25,19,17,16,18,16,16,27,14,14,34,24,26,16,19,19,18,13,31,13,12,13,12,11,16,11,9,6,7,5,5,4,3,1,2,2,0,2,0
2022/9/30,大開２丁目,,男,0,995,0,2,6,6,3,5,8,9,9,6,9,8,5,6,10,7,6,6,9,6,12,10,18,11,16,13,22,21,19,11,18,16,10,15,15,10,12,12,20,13,8,16,17,21,17,10,13,16,19,19,17,16,21,12,26,13,15,13,10,20,13,13,11,14,8,3,10,15,10,9,4,10,5,11,10,10,10,11,6,14,5,11,6,1,2,6,6,4,4,4,5,1,2,0,0,1,0,1,0,0,0,0,0
2022/9/30,大開２丁目,,女,0,1077,0,2,1,7,8,7,11,7,7,3,6,4,6,3,4,7,4,3,5,4,16,10,16,14,16,20,20,13,25,20,21,19,17,13,23,13,14,15,24,17,17,10,12,21,14,12,21,19,16,26,14,14,14,10,15,16,12,14,19,11,10,12,11,6,2,8,10,7,7,9,9,7,10,12,15,16,11,11,7,18,12,6,14,7,14,11,8,5,9,7,5,7,5,1,7,2,0,3,2,1,0,1,0
2022/9/30,大開２丁目,,計,1243,2072,0,4,7,13,11,12,19,16,16,9,15,12,11,9,14,14,10,9,14,10,28,20,34,25,32,33,42,34,44,31,39,35,27,28,38,23,26,27,44,30,25,26,29,42,31,22,34,35,35,45,31,30,35,22,41,29,27,27,29,31,23,25,22,20,10,11,20,22,17,18,13,17,15,23,25,26,21,22,13,32,17,17,20,8,16,17,14,9,13,11,10,8,7,1,7,3,0,4,2,1,0,1,0
2022/9/30,大開３丁目,,男,0,1253,0,9,11,8,9,5,8,16,13,15,11,16,18,12,8,14,21,10,8,6,13,9,8,9,9,14,15,16,22,6,14,16,11,17,18,19,14,17,9,23,19,22,23,18,16,32,21,20,29,25,26,24,16,27,21,16,14,14,19,17,18,14,15,13,13,3,11,10,9,14,14,21,9,18,18,21,13,11,15,10,7,9,8,8,6,4,4,3,3,1,2,2,3,4,2,1,0,0,0,0,0,0,0
2022/9/30,大開３丁目,,女,0,1456,0,7,9,8,13,9,22,8,20,20,18,11,15,17,13,15,7,7,8,11,17,6,13,12,17,14,20,13,15,13,10,10,21,15,10,17,14,17,17,20,20,28,18,24,20,25,28,24,24,25,26,27,20,21,23,24,20,8,19,17,26,18,20,23,12,8,11,14,12,17,14,20,22,24,21,13,19,11,10,22,7,22,16,16,9,15,9,12,4,6,4,9,4,5,1,2,4,2,1,0,1,0,0
2022/9/30,大開３丁目,,計,1316,2709,0,16,20,16,22,14,30,24,33,35,29,27,33,29,21,29,28,17,16,17,30,15,21,21,26,28,35,29,37,19,24,26,32,32,28,36,28,34,26,43,39,50,41,42,36,57,49,44,53,50,52,51,36,48,44,40,34,22,38,34,44,32,35,36,25,11,22,24,21,31,28,41,31,42,39,34,32,22,25,32,14,31,24,24,15,19,13,15,7,7,6,11,7,9,3,3,4,2,1,0,1,0,0
2022/9/30,大開４丁目,,男,0,775,0,5,9,5,2,5,5,4,5,8,4,4,4,9,6,3,4,3,3,4,11,4,14,8,6,14,9,15,10,6,5,8,9,9,13,6,11,9,11,13,11,8,14,8,10,12,16,9,9,13,19,17,21,17,13,17,15,6,8,11,7,9,9,7,10,8,5,8,7,7,10,5,10,14,12,16,10,5,13,15,2,11,11,5,3,4,4,3,5,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2022/9/30,大開４丁目,,女,0,775,0,3,9,3,8,8,8,3,3,8,2,4,4,6,5,6,4,8,6,4,1,5,8,3,5,11,11,7,6,6,5,4,11,6,5,5,14,8,13,6,8,7,10,9,8,10,9,15,8,17,14,12,16,25,14,13,9,5,7,5,9,6,13,5,12,5,11,12,6,10,7,14,13,15,21,21,13,6,11,9,14,11,4,11,5,8,7,4,2,7,2,5,3,2,1,3,0,1,1,1,0,1,0
2022/9/30,大開４丁目,,計,902,1550,0,8,18,8,10,13,13,7,8,16,6,8,8,15,11,9,8,11,9,8,12,9,22,11,11,25,20,22,16,12,10,12,20,15,18,11,25,17,24,19,19,15,24,17,18,22,25,24,17,30,33,29,37,42,27,30,24,11,15,16,16,15,22,12,22,13,16,20,13,17,17,19,23,29,33,37,23,11,24,24,16,22,15,16,8,12,11,7,7,8,3,5,3,2,2,3,0,1,1,1,0,1,0
2022/9/30,鷺洲１丁目,,男,0,753,0,13,5,11,8,5,6,6,8,4,5,4,5,6,4,2,2,2,9,3,8,5,8,13,15,14,22,19,12,16,12,14,19,8,15,11,7,10,15,10,11,15,15,10,10,4,10,7,11,15,10,18,8,10,13,7,13,8,14,6,13,3,9,5,8,7,6,7,8,8,11,9,8,2,5,7,7,4,4,4,6,3,6,7,5,3,1,0,3,2,3,1,1,0,1,0,0,0,0,0,0,0,0
2022/9/30,鷺洲１丁目,,女,0,834,0,8,6,5,8,5,5,8,9,8,8,2,2,3,3,4,2,4,5,9,8,14,9,9,7,13,12,17,13,18,26,17,15,8,17,12,13,11,15,16,9,14,13,10,12,5,9,7,12,10,15,11,17,16,8,16,11,5,7,9,10,12,4,6,9,6,6,7,11,7,6,6,7,12,9,8,12,2,5,9,8,11,9,2,5,2,5,5,7,10,6,2,2,3,3,2,3,2,1,1,0,1,0
2022/9/30,鷺洲１丁目,,計,867,1587,0,21,11,16,16,10,11,14,17,12,13,6,7,9,7,6,4,6,14,12,16,19,17,22,22,27,34,36,25,34,38,31,34,16,32,23,20,21,30,26,20,29,28,20,22,9,19,14,23,25,25,29,25,26,21,23,24,13,21,15,23,15,13,11,17,13,12,14,19,15,17,15,15,14,14,15,19,6,9,13,14,14,15,9,10,5,6,5,10,12,9,3,3,3,4,2,3,2,1,1,0,1,0
2022/9/30,鷺洲２丁目,,男,0,896,0,4,3,10,5,8,9,8,6,10,8,4,7,5,5,11,7,8,3,9,5,5,5,7,15,22,26,19,18,21,12,13,17,15,16,20,13,9,13,16,15,11,10,17,16,17,8,14,13,16,20,14,15,6,8,12,10,5,16,19,9,18,12,7,7,8,7,9,7,9,7,11,5,5,11,9,11,2,5,5,7,6,4,5,3,3,3,7,4,1,3,3,1,2,1,0,0,0,0,0,0,0,0
2022/9/30,鷺洲２丁目,,女,0,998,0,5,7,2,9,8,9,11,7,7,5,2,2,5,3,7,3,12,6,3,3,11,7,13,26,24,26,25,25,18,28,17,18,19,14,13,18,14,11,13,14,15,16,15,10,13,20,11,18,17,17,21,10,16,7,13,13,7,9,10,11,10,10,6,14,9,5,7,6,13,7,15,4,18,9,11,4,4,8,12,7,8,6,9,5,6,6,2,5,6,7,7,6,4,0,1,0,0,0,0,1,1,0
2022/9/30,鷺洲２丁目,,計,1141,1894,0,9,10,12,14,16,18,19,13,17,13,6,9,10,8,18,10,20,9,12,8,16,12,20,41,46,52,44,43,39,40,30,35,34,30,33,31,23,24,29,29,26,26,32,26,30,28,25,31,33,37,35,25,22,15,25,23,12,25,29,20,28,22,13,21,17,12,16,13,22,14,26,9,23,20,20,15,6,13,17,14,14,10,14,8,9,9,9,9,7,10,10,7,6,1,1,0,0,0,0,1,1,0
2022/9/30,鷺洲３丁目,,男,0,2106,0,27,21,27,20,24,21,21,22,20,18,18,24,28,19,17,16,12,11,14,19,16,21,13,11,13,22,28,18,23,36,18,38,32,26,31,44,36,26,28,34,35,43,25,42,35,43,37,47,51,53,46,43,27,35,46,37,22,26,39,22,19,25,14,24,16,19,15,17,14,16,17,29,13,26,15,15,10,12,15,13,12,12,11,5,6,9,5,11,6,4,5,1,2,2,3,0,1,0,0,0,0,0
2022/9/30,鷺洲３丁目,,女,0,2504,0,27,23,27,20,19,15,20,19,21,25,23,23,23,12,24,14,21,21,14,10,16,13,17,20,21,37,38,38,45,57,36,46,34,40,28,38,36,29,44,38,34,45,36,49,46,47,46,39,59,55,38,39,39,38,32,35,28,32,24,28,38,33,24,23,19,22,21,18,20,23,23,28,22,35,24,31,13,16,19,15,13,25,23,13,9,19,14,13,11,7,5,4,8,4,0,1,2,1,2,1,1,0
2022/9/30,鷺洲３丁目,,計,2338,4610,0,54,44,54,40,43,36,41,41,41,43,41,47,51,31,41,30,33,32,28,29,32,34,30,31,34,59,66,56,68,93,54,84,66,66,59,82,72,55,72,72,69,88,61,91,81,90,83,86,110,108,84,82,66,73,78,72,50,58,63,50,57,58,38,47,35,41,36,35,34,39,40,57,35,61,39,46,23,28,34,28,25,37,34,18,15,28,19,24,17,11,10,5,10,6,3,1,3,1,2,1,1,0
2022/9/30,鷺洲４丁目,,男,0,471,0,4,4,0,3,3,2,3,5,1,3,7,3,4,3,7,2,0,2,6,1,1,4,6,7,11,15,15,14,15,9,5,13,11,8,8,4,6,7,6,6,9,9,7,11,9,5,3,7,7,4,4,9,9,1,10,6,4,2,7,8,3,3,4,1,4,1,5,1,1,2,6,7,5,4,8,5,4,3,8,3,4,4,2,2,2,2,1,1,1,4,1,2,1,0,1,0,0,0,0,0,0,0
2022/9/30,鷺洲４丁目,,女,0,578,0,4,1,2,6,3,3,2,2,5,4,4,2,2,2,2,6,7,5,0,3,3,5,10,9,21,17,20,23,16,16,11,13,14,15,13,2,6,4,11,6,5,6,9,9,5,10,6,6,8,1,7,9,7,4,7,4,8,4,4,5,5,3,5,3,4,5,4,2,2,2,5,7,11,14,8,11,6,6,7,3,4,3,5,4,5,3,1,1,3,6,2,1,1,1,0,1,0,0,0,0,0,0
2022/9/30,鷺洲４丁目,,計,679,1049,0,8,5,2,9,6,5,5,7,6,7,11,5,6,5,9,8,7,7,6,4,4,9,16,16,32,32,35,37,31,25,16,26,25,23,21,6,12,11,17,12,14,15,16,20,14,15,9,13,15,5,11,18,16,5,17,10,12,6,11,13,8,6,9,4,8,6,9,3,3,4,11,14,16,18,16,16,10,9,15,6,8,7,7,6,7,5,2,2,4,10,3,3,2,1,1,1,0,0,0,0,0,0
2022/9/30,鷺洲５丁目,,男,0,2350,0,59,56,60,62,71,56,52,47,37,17,19,24,21,13,5,15,13,12,15,8,15,13,19,18,17,26,24,34,27,37,32,35,39,41,55,76,79,71,70,62,45,69,62,58,45,41,36,36,33,30,22,14,25,25,18,17,18,12,22,12,13,16,20,22,15,14,10,14,9,10,7,12,5,16,7,10,4,10,8,2,10,2,3,3,3,2,3,1,1,0,1,1,2,0,1,1,0,0,0,0,0,0
2022/9/30,鷺洲５丁目,,女,0,2475,0,45,57,63,55,57,52,56,32,38,19,21,20,15,19,11,9,15,4,9,15,13,14,21,23,22,30,29,31,43,39,38,48,57,56,66,89,81,71,60,75,65,55,59,42,35,48,37,27,27,37,23,24,17,24,18,17,22,15,21,20,14,17,20,26,14,15,14,11,14,13,11,18,13,11,13,11,8,4,10,2,7,6,3,3,4,5,4,7,6,6,1,3,2,3,2,2,1,0,0,0,0,0
2022/9/30,鷺洲５丁目,,計,2058,4825,0,104,113,123,117,128,108,108,79,75,36,40,44,36,32,16,24,28,16,24,23,28,27,40,41,39,56,53,65,70,76,70,83,96,97,121,165,160,142,130,137,110,124,121,100,80,89,73,63,60,67,45,38,42,49,36,34,40,27,43,32,27,33,40,48,29,29,24,25,23,23,18,30,18,27,20,21,12,14,18,4,17,8,6,6,7,7,7,8,7,6,2,4,4,3,3,3,1,0,0,0,0,0
2022/9/30,鷺洲６丁目,,男,0,362,0,3,1,3,4,5,1,3,3,1,0,1,3,4,3,0,0,1,0,0,2,0,2,0,0,5,1,5,6,3,5,5,8,5,8,7,6,7,7,7,2,14,6,7,2,7,7,7,9,4,13,6,6,5,8,8,3,5,5,9,5,6,2,2,5,6,4,5,10,2,5,8,4,7,1,6,6,0,1,1,3,1,1,3,0,2,0,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,鷺洲６丁目,,女,0,404,0,3,1,3,2,2,2,3,4,4,5,1,6,0,2,3,0,1,1,3,0,0,3,0,1,4,5,6,4,10,5,8,4,6,8,4,7,12,12,8,7,4,5,4,6,10,7,13,4,6,7,8,9,6,5,2,4,2,6,6,10,5,7,7,1,4,8,2,6,4,4,10,2,3,4,5,2,5,2,4,6,6,3,1,3,1,1,1,1,2,5,4,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,鷺洲６丁目,,計,531,766,0,6,2,6,6,7,3,6,7,5,5,2,9,4,5,3,0,2,1,3,2,0,5,0,1,9,6,11,10,13,10,13,12,11,16,11,13,19,19,15,9,18,11,11,8,17,14,20,13,10,20,14,15,11,13,10,7,7,11,15,15,11,9,9,6,10,12,7,16,6,9,18,6,10,5,11,8,5,3,5,9,7,4,4,3,3,1,4,3,2,6,5,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,海老江１丁目,,男,0,1691,0,33,38,39,38,19,20,26,12,8,13,11,8,10,5,9,5,11,9,7,5,5,9,15,20,24,24,19,30,20,24,29,48,38,35,38,41,27,48,41,48,26,26,37,36,28,34,33,28,26,23,28,27,14,19,19,18,14,15,14,13,20,13,16,13,18,8,11,15,9,19,10,16,19,22,15,13,3,2,7,2,6,8,9,4,4,7,1,1,2,3,2,1,1,0,1,0,1,1,1,0,0,0
2022/9/30,海老江１丁目,,女,0,2021,0,25,33,24,37,17,23,15,14,13,12,12,15,7,17,6,14,4,12,10,11,15,11,13,30,30,29,40,41,32,46,46,43,37,45,57,43,45,45,39,37,38,39,42,37,32,45,30,32,28,24,21,28,23,20,21,18,21,24,18,19,20,18,12,21,14,18,19,18,9,12,11,21,23,19,22,11,8,9,9,15,11,14,8,9,11,5,6,2,9,2,3,4,5,6,6,4,0,0,0,1,1,0
2022/9/30,海老江１丁目,,計,2015,3712,0,58,71,63,75,36,43,41,26,21,25,23,23,17,22,15,19,15,21,17,16,20,20,28,50,54,53,59,71,52,70,75,91,75,80,95,84,72,93,80,85,64,65,79,73,60,79,63,60,54,47,49,55,37,39,40,36,35,39,32,32,40,31,28,34,32,26,30,33,18,31,21,37,42,41,37,24,11,11,16,17,17,22,17,13,15,12,7,3,11,5,5,5,6,6,7,4,1,1,1,1,1,0
2022/9/30,海老江２丁目,,男,0,971,0,6,4,6,7,7,6,8,4,6,8,2,5,9,3,10,7,15,12,6,9,15,8,9,10,14,12,18,18,24,22,15,16,19,27,16,17,15,9,16,13,9,12,12,10,9,11,14,20,29,24,19,23,14,13,19,17,16,13,13,13,7,9,10,9,5,6,6,10,8,11,14,12,10,10,9,3,2,5,9,6,6,5,4,4,2,2,4,3,3,4,2,2,2,1,1,0,2,0,0,0,0,0
2022/9/30,海老江２丁目,,女,0,1108,0,10,8,9,10,7,5,3,9,4,3,3,4,7,10,9,7,7,11,9,9,5,9,16,18,19,18,19,28,21,24,24,23,20,19,19,11,15,13,22,11,14,10,11,11,15,14,21,27,14,27,14,18,19,12,16,12,10,13,15,15,11,11,6,6,7,12,12,8,12,9,12,9,8,14,10,16,2,9,7,8,5,5,5,11,9,8,9,1,10,8,5,9,7,4,2,6,1,2,2,2,2,0
2022/9/30,海老江２丁目,,計,1252,2079,0,16,12,15,17,14,11,11,13,10,11,5,9,16,13,19,14,22,23,15,18,20,17,25,28,33,30,37,46,45,46,39,39,39,46,35,28,30,22,38,24,23,22,23,21,24,25,35,47,43,51,33,41,33,25,35,29,26,26,28,28,18,20,16,15,12,18,18,18,20,20,26,21,18,24,19,19,4,14,16,14,11,10,9,15,11,10,13,4,13,12,7,11,9,5,3,6,3,2,2,2,2,0
2022/9/30,海老江３丁目,,男,0,791,0,7,7,6,3,3,8,3,3,10,6,7,12,6,14,8,5,4,12,5,7,12,12,11,9,12,9,13,12,6,12,12,11,12,12,7,14,14,5,12,11,11,12,12,8,9,18,8,17,20,16,12,19,9,3,6,14,4,8,8,8,7,9,9,8,6,11,7,4,5,9,4,14,11,9,8,12,6,5,8,5,11,3,6,4,5,4,4,2,5,4,1,2,1,3,1,1,1,0,0,0,0,0
2022/9/30,海老江３丁目,,女,0,826,0,4,6,5,4,8,4,6,6,6,4,9,6,5,6,3,12,3,6,6,10,8,4,4,5,8,12,10,8,9,8,15,8,13,11,10,14,15,12,8,13,10,9,12,12,11,13,12,10,19,17,21,10,16,11,16,7,10,7,10,12,7,4,7,6,3,7,3,4,8,5,13,9,10,6,10,13,6,9,14,8,9,9,15,10,7,11,7,8,5,4,8,8,1,5,3,0,0,0,1,1,3,0
2022/9/30,海老江３丁目,,計,864,1617,0,11,13,11,7,11,12,9,9,16,10,16,18,11,20,11,17,7,18,11,17,20,16,15,14,20,21,23,20,15,20,27,19,25,23,17,28,29,17,20,24,21,21,24,20,20,31,20,27,39,33,33,29,25,14,22,21,14,15,18,20,14,13,16,14,9,18,10,8,13,14,17,23,21,15,18,25,12,14,22,13,20,12,21,14,12,15,11,10,10,8,9,10,2,8,4,1,1,0,1,1,3,0
2022/9/30,海老江４丁目,,男,0,498,0,8,5,7,9,3,3,0,3,6,2,6,4,3,2,7,3,3,2,4,2,4,3,4,5,4,4,8,11,11,12,9,12,3,9,7,11,13,7,13,9,6,6,7,9,6,10,8,4,5,7,8,11,4,5,5,8,2,2,8,5,4,9,4,5,5,4,6,3,4,3,4,4,10,5,7,8,1,5,7,0,7,4,2,2,4,0,1,4,2,2,0,1,0,0,0,1,1,0,0,2,0,0
2022/9/30,海老江４丁目,,女,0,525,0,11,4,7,1,3,3,4,2,4,3,5,7,5,2,3,4,7,4,3,3,4,3,3,2,7,8,7,16,13,12,5,15,9,7,12,8,7,7,7,8,3,9,9,12,3,4,6,9,8,3,6,4,1,4,3,3,2,6,4,8,8,5,0,7,3,1,4,4,7,3,4,4,11,5,11,6,3,3,7,6,10,7,4,3,5,3,3,7,3,0,6,6,5,1,2,1,1,2,1,0,1,0
2022/9/30,海老江４丁目,,計,530,1023,0,19,9,14,10,6,6,4,5,10,5,11,11,8,4,10,7,10,6,7,5,8,6,7,7,11,12,15,27,24,24,14,27,12,16,19,19,20,14,20,17,9,15,16,21,9,14,14,13,13,10,14,15,5,9,8,11,4,8,12,13,12,14,4,12,8,5,10,7,11,6,8,8,21,10,18,14,4,8,14,6,17,11,6,5,9,3,4,11,5,2,6,7,5,1,2,2,2,2,1,2,1,0
2022/9/30,海老江５丁目,,男,0,335,0,4,1,4,0,1,2,1,0,2,0,1,1,3,0,1,1,1,1,0,1,3,4,2,8,8,9,15,8,23,9,17,16,11,15,8,3,3,8,7,7,5,7,4,7,5,10,2,4,3,5,3,1,5,2,4,5,2,2,4,3,2,2,4,2,0,2,0,0,1,2,2,1,2,2,3,1,1,4,2,1,0,0,2,1,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,海老江５丁目,,女,0,432,0,3,3,2,0,1,1,2,3,0,3,0,0,1,1,1,1,0,1,0,1,3,9,8,21,14,17,23,18,19,19,11,14,15,9,18,13,10,12,4,6,8,3,2,6,9,7,8,6,4,1,5,4,4,3,3,3,4,2,2,2,0,1,0,3,1,0,5,0,2,4,1,2,0,4,4,2,4,4,1,3,2,3,2,2,1,2,3,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,海老江５丁目,,計,590,767,0,7,4,6,0,2,3,3,3,2,3,1,1,4,1,2,2,1,2,0,2,6,13,10,29,22,26,38,26,42,28,28,30,26,24,26,16,13,20,11,13,13,10,6,13,14,17,10,10,7,6,8,5,9,5,7,8,6,4,6,5,2,3,4,5,1,2,5,0,3,6,3,3,2,6,7,3,5,8,3,4,2,3,4,3,2,4,3,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0
2022/9/30,海老江６丁目,,男,0,181,0,1,1,1,1,1,0,1,0,0,2,1,2,1,1,1,3,1,0,4,0,2,0,4,5,4,3,2,3,4,4,2,2,0,1,3,2,5,1,2,2,2,2,3,2,0,2,1,4,2,0,4,2,3,1,3,3,1,2,4,4,3,2,2,3,1,3,3,4,2,3,4,3,3,2,3,2,1,2,1,2,0,2,1,0,1,2,1,0,0,0,2,1,0,1,1,0,1,1,0,0,0,0
2022/9/30,海老江６丁目,,女,0,176,0,0,1,0,1,0,0,2,1,1,3,0,2,1,0,2,2,1,0,1,0,4,1,0,1,1,3,1,2,1,1,2,0,3,1,2,3,3,3,2,2,2,3,2,1,3,0,3,5,2,3,1,3,3,8,2,3,2,5,2,1,3,2,3,5,5,2,0,3,1,2,2,1,2,4,1,1,2,0,0,1,3,0,6,2,2,2,4,0,1,3,2,1,1,0,0,0,0,1,0,0,0,0
2022/9/30,海老江６丁目,,計,213,357,0,1,2,1,2,1,0,3,1,1,5,1,4,2,1,3,5,2,0,5,0,6,1,4,6,5,6,3,5,5,5,4,2,3,2,5,5,8,4,4,4,4,5,5,3,3,2,4,9,4,3,5,5,6,9,5,6,3,7,6,5,6,4,5,8,6,5,3,7,3,5,6,4,5,6,4,3,3,2,1,3,3,2,7,2,3,4,5,0,1,3,4,2,1,1,1,0,1,2,0,0,0,0
