﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,深江北１丁目,,計,1424,2741,0,23,17,20,27,33,22,27,19,34,18,32,27,17,23,21,20,16,28,18,33,23,24,30,39,36,31,26,43,35,32,39,36,43,36,39,44,30,34,53,39,42,53,29,30,43,58,54,47,40,52,45,33,37,45,34,31,37,30,23,36,27,29,33,27,24,23,39,41,44,32,46,37,15,24,34,30,27,26,18,20,17,17,19,11,14,12,14,7,5,10,6,9,1,2,3,4,2,0,2,2,2,0
2018/9/30,深江北２丁目,,男,0,696,0,10,6,8,9,6,5,7,4,8,10,3,7,3,2,5,6,4,3,3,4,6,8,12,11,18,16,17,18,12,16,19,12,16,8,9,9,15,9,12,15,9,12,7,7,16,14,14,14,11,13,16,11,7,9,12,8,8,7,4,14,4,5,6,4,1,7,4,6,3,6,9,8,3,3,7,2,2,2,2,5,2,5,2,1,0,2,4,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,深江北２丁目,,女,0,645,0,1,4,6,2,2,10,3,2,4,6,5,3,5,4,8,3,3,7,3,4,10,12,7,9,17,12,14,24,15,10,20,11,11,10,10,4,13,8,21,10,13,10,4,8,17,14,11,13,11,13,9,11,7,7,9,9,6,5,6,5,2,3,7,1,1,6,7,6,7,4,7,3,6,5,3,10,4,5,4,2,2,5,1,6,2,5,1,2,3,1,0,0,1,2,0,0,0,0,0,0,0,0
2018/9/30,深江北２丁目,,計,764,1341,0,11,10,14,11,8,15,10,6,12,16,8,10,8,6,13,9,7,10,6,8,16,20,19,20,35,28,31,42,27,26,39,23,27,18,19,13,28,17,33,25,22,22,11,15,33,28,25,27,22,26,25,22,14,16,21,17,14,12,10,19,6,8,13,5,2,13,11,12,10,10,16,11,9,8,10,12,6,7,6,7,4,10,3,7,2,7,5,2,6,2,1,1,2,2,0,0,0,0,0,0,0,0
2018/9/30,深江北３丁目,,男,0,736,0,1,4,4,4,6,5,4,5,4,3,4,3,3,4,3,2,7,3,1,6,11,5,15,15,24,14,16,14,11,10,11,15,13,9,14,7,10,8,8,9,7,10,8,9,15,12,13,17,13,11,10,16,7,7,11,6,4,5,12,12,6,8,10,7,8,12,10,10,17,17,16,9,8,5,8,10,8,7,6,6,5,2,0,3,3,2,1,2,1,4,2,0,0,1,1,1,0,0,0,0,0,0
2018/9/30,深江北３丁目,,女,0,623,0,3,3,3,5,5,3,6,5,2,6,4,3,3,7,7,4,9,7,6,12,6,11,9,14,21,21,12,12,12,11,9,9,6,7,7,10,9,7,7,7,3,12,13,9,11,8,10,10,6,6,9,4,7,3,4,11,5,5,9,8,6,12,3,4,6,4,5,4,5,12,10,6,1,5,3,7,2,5,2,5,4,1,6,6,2,5,7,5,2,1,2,2,4,2,1,2,0,1,0,0,0,0
2018/9/30,深江北３丁目,,計,862,1359,0,4,7,7,9,11,8,10,10,6,9,8,6,6,11,10,6,16,10,7,18,17,16,24,29,45,35,28,26,23,21,20,24,19,16,21,17,19,15,15,16,10,22,21,18,26,20,23,27,19,17,19,20,14,10,15,17,9,10,21,20,12,20,13,11,14,16,15,14,22,29,26,15,9,10,11,17,10,12,8,11,9,3,6,9,5,7,8,7,3,5,4,2,4,3,2,3,0,1,0,0,0,0
2018/9/30,深江南１丁目,,男,0,986,0,3,6,8,10,7,6,7,7,12,5,9,12,4,11,8,18,10,6,13,14,9,5,5,13,12,8,7,8,12,11,10,10,10,12,20,8,6,9,8,14,11,14,13,14,18,22,11,18,20,17,24,12,18,10,13,15,5,13,12,10,8,15,7,14,11,15,10,21,18,22,22,14,12,14,7,7,11,10,11,10,10,9,6,7,5,6,5,4,1,2,2,2,3,0,1,1,0,0,0,0,0,0
2018/9/30,深江南１丁目,,女,0,1097,0,5,8,4,3,2,3,4,12,5,5,9,2,6,9,3,15,7,12,12,9,10,13,19,12,16,11,19,8,7,10,10,8,13,14,14,14,3,17,17,7,14,15,15,10,10,19,15,21,19,25,19,20,11,16,16,21,6,12,6,15,14,12,13,11,13,12,20,16,16,11,24,25,7,13,15,16,19,17,13,19,8,9,5,11,8,9,8,11,7,5,5,8,2,3,2,2,3,0,1,1,1,0
2018/9/30,深江南１丁目,,計,1140,2083,0,8,14,12,13,9,9,11,19,17,10,18,14,10,20,11,33,17,18,25,23,19,18,24,25,28,19,26,16,19,21,20,18,23,26,34,22,9,26,25,21,25,29,28,24,28,41,26,39,39,42,43,32,29,26,29,36,11,25,18,25,22,27,20,25,24,27,30,37,34,33,46,39,19,27,22,23,30,27,24,29,18,18,11,18,13,15,13,15,8,7,7,10,5,3,3,3,3,0,1,1,1,0
2018/9/30,深江南２丁目,,男,0,848,0,4,3,8,3,10,8,3,6,7,10,7,10,6,7,4,10,6,7,6,5,10,10,10,11,11,10,10,11,5,9,12,12,9,10,14,8,6,8,15,10,14,11,12,15,15,13,14,14,9,10,15,15,12,12,12,10,10,11,17,8,7,10,9,10,11,12,14,19,4,15,13,12,9,7,12,7,9,6,8,3,10,5,11,12,4,5,4,4,4,3,3,2,2,0,0,0,1,1,0,0,0,0
2018/9/30,深江南２丁目,,女,0,944,0,10,6,5,4,4,4,4,2,4,5,7,9,7,6,8,6,7,10,10,13,9,8,10,15,7,10,10,14,9,8,12,13,10,9,9,10,14,7,9,6,15,9,15,15,12,13,16,15,8,15,11,13,14,8,13,12,7,12,10,11,12,14,13,13,10,9,10,13,13,16,12,14,2,10,12,13,19,17,11,5,8,15,8,9,12,11,10,8,7,10,11,5,5,2,3,2,2,1,0,1,2,0
2018/9/30,深江南２丁目,,計,905,1792,0,14,9,13,7,14,12,7,8,11,15,14,19,13,13,12,16,13,17,16,18,19,18,20,26,18,20,20,25,14,17,24,25,19,19,23,18,20,15,24,16,29,20,27,30,27,26,30,29,17,25,26,28,26,20,25,22,17,23,27,19,19,24,22,23,21,21,24,32,17,31,25,26,11,17,24,20,28,23,19,8,18,20,19,21,16,16,14,12,11,13,14,7,7,2,3,2,3,2,0,1,2,0
2018/9/30,深江南３丁目,,男,0,758,0,4,6,4,3,6,4,7,3,4,9,3,13,3,5,7,8,8,5,6,10,4,7,7,5,13,8,8,7,16,8,5,6,7,5,11,8,7,12,12,12,8,14,8,11,14,18,12,13,18,14,12,9,6,13,12,6,6,8,4,4,7,9,10,2,7,13,9,7,17,17,8,10,11,7,8,13,11,13,10,16,5,10,9,3,4,8,3,5,2,1,3,1,1,0,1,0,1,0,0,0,0,0
2018/9/30,深江南３丁目,,女,0,839,0,2,6,6,7,11,3,4,5,6,6,9,11,6,9,11,4,8,8,3,9,5,4,5,6,14,3,10,6,5,15,7,7,9,8,5,10,13,13,7,14,12,13,17,12,19,14,8,9,14,9,7,5,8,6,10,10,10,5,8,3,8,7,5,9,10,17,10,4,21,10,15,13,9,12,14,15,18,10,10,10,12,7,8,12,18,8,6,5,4,6,6,6,3,3,3,1,1,1,0,0,3,0
2018/9/30,深江南３丁目,,計,814,1597,0,6,12,10,10,17,7,11,8,10,15,12,24,9,14,18,12,16,13,9,19,9,11,12,11,27,11,18,13,21,23,12,13,16,13,16,18,20,25,19,26,20,27,25,23,33,32,20,22,32,23,19,14,14,19,22,16,16,13,12,7,15,16,15,11,17,30,19,11,38,27,23,23,20,19,22,28,29,23,20,26,17,17,17,15,22,16,9,10,6,7,9,7,4,3,4,1,2,1,0,0,3,0
2018/9/30,大今里南１丁目,,男,0,1531,0,24,10,15,21,17,19,20,14,19,15,7,21,14,11,10,19,22,11,11,18,17,18,14,21,22,20,19,22,21,18,14,21,21,17,20,23,24,31,28,30,25,20,29,22,35,30,27,24,25,21,19,22,18,29,23,20,17,13,20,9,19,16,12,22,14,19,18,16,16,23,18,15,10,15,8,8,15,16,8,4,10,7,4,5,6,3,7,3,2,1,1,0,1,1,0,0,0,0,1,0,0,0
2018/9/30,大今里南１丁目,,女,0,1707,0,17,14,20,25,18,18,12,20,19,10,9,14,20,13,14,18,15,11,12,26,11,21,20,16,21,24,17,15,26,26,23,24,17,22,27,19,30,19,22,27,29,39,33,32,33,28,33,23,27,25,32,23,24,27,27,19,27,15,25,21,16,13,16,15,10,15,18,14,16,25,21,17,11,12,18,10,13,23,19,8,7,14,12,7,9,7,6,8,7,6,4,6,3,2,1,2,0,2,0,0,0,0
2018/9/30,大今里南１丁目,,計,1641,3238,0,41,24,35,46,35,37,32,34,38,25,16,35,34,24,24,37,37,22,23,44,28,39,34,37,43,44,36,37,47,44,37,45,38,39,47,42,54,50,50,57,54,59,62,54,68,58,60,47,52,46,51,45,42,56,50,39,44,28,45,30,35,29,28,37,24,34,36,30,32,48,39,32,21,27,26,18,28,39,27,12,17,21,16,12,15,10,13,11,9,7,5,6,4,3,1,2,0,2,1,0,0,0
2018/9/30,大今里南２丁目,,男,0,900,0,9,11,2,8,6,9,6,8,9,3,7,7,6,8,6,10,6,8,7,25,9,18,12,13,11,15,9,16,11,14,11,16,15,16,8,18,12,15,7,7,17,16,16,16,13,14,17,17,9,14,12,12,7,14,12,15,7,8,11,7,9,9,7,5,6,6,8,11,11,18,14,11,4,6,7,9,6,10,6,6,3,7,10,8,7,5,9,2,4,2,1,1,1,0,1,1,0,1,0,0,0,0
2018/9/30,大今里南２丁目,,女,0,973,0,11,10,8,6,10,10,7,4,7,9,5,8,7,7,8,11,4,7,6,12,14,8,4,9,8,12,4,23,7,15,17,17,14,15,10,15,15,19,11,8,7,19,7,17,17,15,13,15,12,13,12,14,7,13,16,14,7,10,7,11,10,5,5,10,11,14,9,16,10,12,10,16,10,11,17,13,10,16,9,5,15,8,13,9,7,10,9,2,4,3,4,8,5,3,1,1,1,1,1,1,0,0
2018/9/30,大今里南２丁目,,計,962,1873,0,20,21,10,14,16,19,13,12,16,12,12,15,13,15,14,21,10,15,13,37,23,26,16,22,19,27,13,39,18,29,28,33,29,31,18,33,27,34,18,15,24,35,23,33,30,29,30,32,21,27,24,26,14,27,28,29,14,18,18,18,19,14,12,15,17,20,17,27,21,30,24,27,14,17,24,22,16,26,15,11,18,15,23,17,14,15,18,4,8,5,5,9,6,3,2,2,1,2,1,1,0,0
2018/9/30,大今里南３丁目,,男,0,751,0,4,2,4,4,2,2,2,1,3,5,6,6,10,3,9,4,5,2,14,7,6,12,6,17,10,12,11,5,6,9,12,10,5,7,3,15,6,9,9,5,12,12,8,13,16,11,12,17,8,5,16,9,9,6,15,11,12,15,9,13,6,7,6,15,10,10,20,11,12,12,9,11,10,11,10,7,11,9,5,3,7,13,4,4,4,3,2,7,3,3,4,0,0,0,2,1,0,0,0,0,0,0
2018/9/30,大今里南３丁目,,女,0,745,0,4,1,1,2,6,2,2,4,6,6,6,6,3,9,3,8,5,6,6,9,6,8,11,10,16,14,6,11,8,10,5,11,6,5,2,9,12,3,7,9,9,9,14,8,13,14,11,5,11,13,7,8,9,5,14,17,4,9,6,8,7,6,7,10,8,10,9,12,14,11,12,10,9,7,7,4,8,17,12,10,4,11,8,7,12,10,7,5,6,3,3,8,1,5,1,0,2,0,1,1,2,0
2018/9/30,大今里南３丁目,,計,872,1496,0,8,3,5,6,8,4,4,5,9,11,12,12,13,12,12,12,10,8,20,16,12,20,17,27,26,26,17,16,14,19,17,21,11,12,5,24,18,12,16,14,21,21,22,21,29,25,23,22,19,18,23,17,18,11,29,28,16,24,15,21,13,13,13,25,18,20,29,23,26,23,21,21,19,18,17,11,19,26,17,13,11,24,12,11,16,13,9,12,9,6,7,8,1,5,3,1,2,0,1,1,2,0
2018/9/30,大今里南４丁目,,男,0,882,0,5,2,3,4,6,5,11,6,8,7,6,5,4,5,9,7,12,6,8,4,12,6,11,12,9,9,6,8,17,13,10,10,7,19,13,14,18,16,9,11,11,9,13,20,13,17,8,14,8,12,19,11,8,8,12,11,16,11,11,9,15,10,9,7,8,15,17,13,20,14,9,16,7,8,9,8,19,11,7,10,7,12,4,9,2,9,5,2,2,0,0,1,0,0,2,0,0,0,1,0,0,0
2018/9/30,大今里南４丁目,,女,0,977,0,2,4,8,4,6,7,7,7,4,5,7,8,10,9,6,7,6,4,7,12,12,9,11,6,15,7,16,4,6,5,10,13,5,5,8,14,6,14,13,16,8,17,13,8,11,18,13,17,17,20,9,16,10,19,16,8,11,9,11,16,15,10,6,16,12,15,17,17,11,22,11,19,16,14,24,14,15,16,11,11,7,8,10,10,5,12,5,10,3,4,4,2,6,2,0,0,2,1,0,0,2,0
2018/9/30,大今里南４丁目,,計,1019,1859,0,7,6,11,8,12,12,18,13,12,12,13,13,14,14,15,14,18,10,15,16,24,15,22,18,24,16,22,12,23,18,20,23,12,24,21,28,24,30,22,27,19,26,26,28,24,35,21,31,25,32,28,27,18,27,28,19,27,20,22,25,30,20,15,23,20,30,34,30,31,36,20,35,23,22,33,22,34,27,18,21,14,20,14,19,7,21,10,12,5,4,4,3,6,2,2,0,2,1,1,0,2,0
2018/9/30,大今里南５丁目,,男,0,560,0,1,6,6,6,1,4,6,5,3,7,7,5,3,5,6,2,4,1,9,4,6,5,9,10,14,8,6,11,9,8,7,7,9,8,4,11,10,7,13,12,6,5,11,12,5,11,5,5,5,9,8,7,11,9,7,7,5,12,5,10,4,5,5,4,6,6,6,6,11,11,10,7,1,5,2,4,4,3,5,5,1,3,5,1,5,4,1,1,0,1,2,2,0,1,0,2,1,0,0,0,0,0
2018/9/30,大今里南５丁目,,女,0,602,0,1,2,4,6,4,4,2,3,3,4,5,3,3,2,3,3,5,6,1,6,6,9,11,9,11,13,17,6,10,6,6,12,6,7,7,7,4,6,14,6,7,11,8,8,12,9,8,10,8,13,5,7,7,8,17,4,5,6,3,7,6,7,5,8,6,4,5,12,8,9,9,9,5,3,4,3,8,3,5,6,10,4,11,4,4,4,2,5,2,5,7,8,3,0,0,0,1,1,0,0,0,0
2018/9/30,大今里南５丁目,,計,658,1162,0,2,8,10,12,5,8,8,8,6,11,12,8,6,7,9,5,9,7,10,10,12,14,20,19,25,21,23,17,19,14,13,19,15,15,11,18,14,13,27,18,13,16,19,20,17,20,13,15,13,22,13,14,18,17,24,11,10,18,8,17,10,12,10,12,12,10,11,18,19,20,19,16,6,8,6,7,12,6,10,11,11,7,16,5,9,8,3,6,2,6,9,10,3,1,0,2,2,1,0,0,0,0
2018/9/30,大今里南６丁目,,男,0,798,0,6,4,8,7,5,5,4,4,4,6,5,5,3,8,9,5,5,3,8,11,8,5,8,5,6,5,4,10,5,14,13,12,8,13,18,8,11,8,12,16,16,21,10,12,9,14,15,16,9,15,6,15,5,8,15,5,10,9,11,11,10,9,8,8,14,16,16,7,11,14,17,14,6,10,12,5,5,8,13,6,4,5,8,4,7,7,3,3,1,0,1,6,1,1,1,1,0,0,0,0,0,0
2018/9/30,大今里南６丁目,,女,0,826,0,3,11,6,4,5,3,6,3,5,7,4,6,6,10,6,2,4,8,7,7,6,8,9,12,11,6,8,16,5,10,10,14,4,10,7,15,14,6,12,13,13,8,9,7,9,8,11,15,14,12,7,7,7,7,15,12,9,7,8,3,8,9,10,12,13,12,13,15,12,17,13,10,8,7,11,9,10,9,17,8,7,12,8,9,7,8,9,5,10,5,10,2,2,4,0,1,1,1,0,1,4,0
2018/9/30,大今里南６丁目,,計,900,1624,0,9,15,14,11,10,8,10,7,9,13,9,11,9,18,15,7,9,11,15,18,14,13,17,17,17,11,12,26,10,24,23,26,12,23,25,23,25,14,24,29,29,29,19,19,18,22,26,31,23,27,13,22,12,15,30,17,19,16,19,14,18,18,18,20,27,28,29,22,23,31,30,24,14,17,23,14,15,17,30,14,11,17,16,13,14,15,12,8,11,5,11,8,3,5,1,2,1,1,0,1,4,0
2018/9/30,大今里１丁目,,男,0,1402,0,16,14,13,10,11,12,8,10,6,6,8,5,14,11,10,9,9,11,12,17,15,5,5,15,19,13,21,14,22,20,19,27,14,23,24,16,16,21,24,30,12,16,12,23,29,23,23,18,33,20,17,22,16,24,12,15,22,17,16,16,20,16,15,10,14,10,22,12,14,23,22,27,16,18,12,13,18,14,15,14,12,7,11,11,12,12,13,8,5,9,4,4,1,3,1,1,2,0,0,0,0,0
2018/9/30,大今里１丁目,,女,0,1602,0,11,11,14,17,4,9,11,11,8,7,10,13,6,6,16,20,10,12,14,22,15,11,20,26,19,13,18,13,19,17,19,17,23,17,18,20,26,13,15,22,20,13,25,17,26,21,25,33,31,24,21,19,11,17,14,21,14,17,15,16,14,11,10,18,15,14,17,18,20,29,25,22,17,16,24,29,25,30,22,19,23,21,20,17,14,16,18,17,10,8,9,5,8,4,9,3,4,2,3,1,2,0
2018/9/30,大今里１丁目,,計,1570,3004,0,27,25,27,27,15,21,19,21,14,13,18,18,20,17,26,29,19,23,26,39,30,16,25,41,38,26,39,27,41,37,38,44,37,40,42,36,42,34,39,52,32,29,37,40,55,44,48,51,64,44,38,41,27,41,26,36,36,34,31,32,34,27,25,28,29,24,39,30,34,52,47,49,33,34,36,42,43,44,37,33,35,28,31,28,26,28,31,25,15,17,13,9,9,7,10,4,6,2,3,1,2,0
2018/9/30,大今里２丁目,,男,0,1465,0,12,4,11,13,14,8,11,10,10,9,9,14,16,14,16,18,15,15,11,17,19,19,28,12,13,18,14,21,18,11,18,20,13,24,8,16,19,24,16,16,13,19,24,32,23,22,29,30,29,26,22,24,15,19,21,20,20,12,22,18,18,10,26,24,11,23,11,19,21,23,28,23,13,9,18,14,8,17,11,8,9,14,9,12,8,12,8,6,2,4,1,4,4,1,0,0,0,0,2,0,0,0
2018/9/30,大今里２丁目,,女,0,1532,0,8,13,17,7,12,10,13,13,10,11,17,11,8,16,13,9,18,11,11,14,17,10,14,12,15,15,19,13,16,25,16,16,16,23,15,15,13,15,15,23,19,21,20,32,22,19,21,21,20,13,25,19,18,21,19,14,21,18,11,25,12,16,19,13,19,18,17,22,23,22,18,25,13,18,16,19,23,21,18,19,21,18,21,17,13,17,14,13,10,9,8,15,3,4,4,2,1,2,3,1,1,0
2018/9/30,大今里２丁目,,計,1453,2997,0,20,17,28,20,26,18,24,23,20,20,26,25,24,30,29,27,33,26,22,31,36,29,42,24,28,33,33,34,34,36,34,36,29,47,23,31,32,39,31,39,32,40,44,64,45,41,50,51,49,39,47,43,33,40,40,34,41,30,33,43,30,26,45,37,30,41,28,41,44,45,46,48,26,27,34,33,31,38,29,27,30,32,30,29,21,29,22,19,12,13,9,19,7,5,4,2,1,2,5,1,1,0
2018/9/30,大今里３丁目,,男,0,924,0,9,6,6,8,10,6,5,5,4,4,7,4,7,7,5,6,6,10,6,11,13,14,11,12,7,7,19,12,9,11,14,10,18,12,9,12,9,18,11,18,16,14,10,11,13,17,11,15,9,17,6,13,11,17,13,14,8,18,11,10,11,5,11,8,14,10,16,10,14,17,11,15,6,11,11,5,17,11,11,7,4,8,8,14,6,5,5,4,2,6,1,1,2,2,1,0,1,1,0,0,0,0
2018/9/30,大今里３丁目,,女,0,1090,0,9,4,11,6,2,7,3,7,7,6,8,10,6,8,10,5,5,8,10,8,8,9,18,12,11,9,15,16,15,16,16,17,18,12,10,8,5,12,22,13,15,15,10,21,19,17,15,12,19,11,17,12,16,11,16,14,14,9,9,16,11,15,9,10,6,9,14,9,12,12,24,13,10,13,16,13,17,11,12,15,13,18,22,13,13,11,4,10,8,10,6,2,2,6,0,1,3,2,2,2,1,0
2018/9/30,大今里３丁目,,計,1092,2014,0,18,10,17,14,12,13,8,12,11,10,15,14,13,15,15,11,11,18,16,19,21,23,29,24,18,16,34,28,24,27,30,27,36,24,19,20,14,30,33,31,31,29,20,32,32,34,26,27,28,28,23,25,27,28,29,28,22,27,20,26,22,20,20,18,20,19,30,19,26,29,35,28,16,24,27,18,34,22,23,22,17,26,30,27,19,16,9,14,10,16,7,3,4,8,1,1,4,3,2,2,1,0
2018/9/30,大今里４丁目,,男,0,881,0,8,9,6,3,8,4,4,9,5,5,6,7,5,5,7,5,7,6,5,10,5,7,8,11,11,8,15,5,8,18,6,11,9,14,9,16,7,8,12,9,11,12,9,9,9,12,14,11,12,10,12,13,9,18,16,14,15,9,18,10,7,15,13,18,5,10,10,9,21,11,13,22,15,10,9,11,11,6,11,14,6,8,7,13,3,4,6,4,3,3,6,1,4,4,2,1,0,0,1,0,0,0
2018/9/30,大今里４丁目,,女,0,1026,0,2,4,4,9,6,8,15,5,6,9,7,6,8,6,5,8,6,5,6,9,13,9,8,19,7,14,10,4,13,13,11,9,14,10,8,9,11,11,14,13,8,4,8,10,10,15,16,10,10,15,12,15,13,17,13,15,19,9,12,9,11,15,9,9,12,6,17,18,9,14,19,8,11,13,15,23,13,11,15,19,15,17,22,18,8,12,18,7,5,9,9,3,6,5,2,1,1,4,0,0,3,0
2018/9/30,大今里４丁目,,計,939,1907,0,10,13,10,12,14,12,19,14,11,14,13,13,13,11,12,13,13,11,11,19,18,16,16,30,18,22,25,9,21,31,17,20,23,24,17,25,18,19,26,22,19,16,17,19,19,27,30,21,22,25,24,28,22,35,29,29,34,18,30,19,18,30,22,27,17,16,27,27,30,25,32,30,26,23,24,34,24,17,26,33,21,25,29,31,11,16,24,11,8,12,15,4,10,9,4,2,1,4,1,0,3,0
2018/9/30,大今里西１丁目,,男,0,1148,0,9,8,19,4,7,10,15,9,10,10,6,1,3,7,4,6,8,4,12,7,11,18,13,16,19,20,19,20,17,17,15,16,17,22,18,15,24,16,9,14,14,13,23,25,20,18,20,12,17,17,17,13,12,21,11,14,17,16,10,8,9,12,15,16,13,10,19,11,17,17,19,15,12,10,10,8,18,16,10,12,8,9,8,6,1,4,9,5,2,2,4,4,2,0,1,1,0,0,0,0,0,0
2018/9/30,大今里西１丁目,,女,0,1340,0,14,9,6,8,7,7,5,3,9,4,4,11,7,6,9,10,9,9,10,14,23,18,17,31,26,24,25,23,19,22,24,21,19,26,22,20,21,13,15,24,19,15,14,12,23,14,13,17,15,21,14,21,11,19,17,12,18,10,14,18,18,9,7,11,9,10,12,13,24,17,20,20,15,14,15,18,10,18,14,10,11,14,13,15,15,13,12,11,6,6,5,7,4,5,2,2,1,2,1,0,0,0
2018/9/30,大今里西１丁目,,計,1488,2488,0,23,17,25,12,14,17,20,12,19,14,10,12,10,13,13,16,17,13,22,21,34,36,30,47,45,44,44,43,36,39,39,37,36,48,40,35,45,29,24,38,33,28,37,37,43,32,33,29,32,38,31,34,23,40,28,26,35,26,24,26,27,21,22,27,22,20,31,24,41,34,39,35,27,24,25,26,28,34,24,22,19,23,21,21,16,17,21,16,8,8,9,11,6,5,3,3,1,2,1,0,0,0
2018/9/30,大今里西２丁目,,男,0,561,0,7,3,4,3,7,4,3,0,5,2,1,1,6,1,4,4,2,4,4,3,7,5,5,5,5,3,12,10,7,12,7,10,5,8,5,10,4,13,8,9,10,8,8,13,11,12,10,5,11,9,8,10,5,4,5,7,5,9,5,2,5,2,7,6,9,11,9,8,12,13,15,5,5,9,7,2,6,10,4,2,4,4,5,8,6,2,2,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0
2018/9/30,大今里西２丁目,,女,0,643,0,4,2,4,5,8,2,5,5,4,4,6,7,3,3,3,0,1,4,0,1,3,7,9,7,9,11,14,12,9,14,11,9,12,9,9,10,7,10,9,7,10,1,14,10,11,11,9,9,12,10,9,10,3,8,7,5,8,9,7,9,10,4,6,6,4,9,6,7,14,7,6,7,3,6,3,11,8,8,4,7,8,4,8,8,3,10,5,5,3,7,6,0,4,1,0,0,0,2,0,1,1,0
2018/9/30,大今里西２丁目,,計,728,1204,0,11,5,8,8,15,6,8,5,9,6,7,8,9,4,7,4,3,8,4,4,10,12,14,12,14,14,26,22,16,26,18,19,17,17,14,20,11,23,17,16,20,9,22,23,22,23,19,14,23,19,17,20,8,12,12,12,13,18,12,11,15,6,13,12,13,20,15,15,26,20,21,12,8,15,10,13,14,18,8,9,12,8,13,16,9,12,7,6,4,9,6,1,5,3,0,0,0,2,0,1,1,0
2018/9/30,大今里西３丁目,,男,0,1199,0,6,10,4,9,4,8,4,13,5,6,6,3,5,5,6,5,6,8,9,6,12,19,20,21,22,25,20,20,20,29,24,19,20,18,19,18,18,21,15,20,16,26,16,14,22,12,21,18,18,18,19,19,25,11,21,14,12,11,18,14,11,13,12,22,20,10,19,12,17,23,25,12,11,7,17,9,14,8,7,7,10,7,9,5,2,3,4,2,2,1,2,0,1,1,0,0,0,0,0,0,1,0
2018/9/30,大今里西３丁目,,女,0,1274,0,3,5,15,8,7,6,4,6,4,3,7,5,5,7,3,8,8,9,13,15,11,19,20,28,19,22,23,26,29,25,23,29,21,21,14,13,19,19,14,15,16,15,12,24,19,27,22,20,13,17,11,12,19,18,15,13,12,18,20,15,12,8,7,14,10,19,18,20,16,20,20,20,10,6,21,7,16,13,16,14,12,18,6,7,4,7,5,9,8,4,4,6,1,1,0,1,1,1,3,0,0,0
2018/9/30,大今里西３丁目,,計,1539,2473,0,9,15,19,17,11,14,8,19,9,9,13,8,10,12,9,13,14,17,22,21,23,38,40,49,41,47,43,46,49,54,47,48,41,39,33,31,37,40,29,35,32,41,28,38,41,39,43,38,31,35,30,31,44,29,36,27,24,29,38,29,23,21,19,36,30,29,37,32,33,43,45,32,21,13,38,16,30,21,23,21,22,25,15,12,6,10,9,11,10,5,6,6,2,2,0,1,1,1,3,0,1,0
2018/9/30,玉津１丁目,,男,0,839,0,9,8,8,6,10,7,4,8,9,5,11,7,4,3,10,5,6,8,7,6,9,10,9,11,7,22,16,11,17,12,9,20,21,12,9,13,10,12,7,12,16,17,19,13,11,19,12,17,10,12,12,12,13,9,8,10,15,13,12,10,7,8,6,7,10,11,11,6,12,16,9,11,4,6,4,7,9,4,5,3,4,3,2,3,2,4,5,1,3,1,0,1,2,0,0,1,1,0,0,0,0,0
2018/9/30,玉津１丁目,,女,0,943,0,9,5,9,5,4,3,6,5,4,6,4,6,6,9,9,8,4,8,6,12,12,12,18,14,22,23,19,22,25,20,26,17,12,13,14,14,17,17,6,19,18,15,15,13,16,15,11,15,18,14,16,17,12,14,10,11,14,12,9,8,7,8,6,9,7,4,10,8,11,2,11,7,3,5,6,7,4,8,9,6,6,8,5,7,8,2,2,4,2,8,1,3,1,0,1,1,0,1,1,1,0,0
2018/9/30,玉津１丁目,,計,1021,1782,0,18,13,17,11,14,10,10,13,13,11,15,13,10,12,19,13,10,16,13,18,21,22,27,25,29,45,35,33,42,32,35,37,33,25,23,27,27,29,13,31,34,32,34,26,27,34,23,32,28,26,28,29,25,23,18,21,29,25,21,18,14,16,12,16,17,15,21,14,23,18,20,18,7,11,10,14,13,12,14,9,10,11,7,10,10,6,7,5,5,9,1,4,3,0,1,2,1,1,1,1,0,0
