﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,生野西１丁目,,女,0,955,0,3,4,6,8,6,8,7,9,8,4,5,5,10,1,4,4,4,6,8,7,8,8,11,16,17,6,14,10,9,12,10,13,4,11,10,12,8,12,5,8,7,15,14,14,20,12,12,13,14,13,3,15,13,11,11,10,14,12,3,7,10,12,7,12,8,10,12,17,21,20,11,9,18,15,13,12,16,16,13,21,16,12,13,11,13,7,11,7,5,6,6,6,2,3,1,2,1,2,1,1,2,0
2016/9/30,生野西１丁目,,計,985,1827,0,13,7,10,14,10,13,16,18,10,6,9,11,14,4,9,13,10,13,14,12,21,15,18,30,35,20,26,22,18,22,21,23,14,22,20,19,17,24,14,28,18,26,36,25,42,25,22,30,27,27,11,25,24,28,22,22,23,24,14,18,25,19,15,21,20,19,33,39,34,28,21,20,29,24,23,21,29,27,16,28,25,20,23,16,21,9,12,14,7,10,8,8,3,4,2,3,1,2,1,1,2,0
2016/9/30,生野西２丁目,,男,0,263,0,4,1,1,1,2,0,1,4,2,0,2,4,3,2,0,1,2,1,3,2,3,2,0,2,0,3,3,4,3,4,5,2,2,1,1,3,3,2,4,7,3,7,3,4,3,2,4,5,6,4,1,5,3,3,5,3,5,2,6,3,4,1,5,8,2,3,3,4,7,4,3,3,3,3,2,3,7,7,4,3,2,6,3,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,生野西２丁目,,女,0,306,0,2,2,1,1,3,1,0,1,2,1,3,0,1,2,1,3,0,2,1,1,1,1,1,1,3,3,9,6,4,6,2,2,3,2,1,3,2,2,1,4,6,1,2,1,4,2,4,4,7,7,3,1,6,11,2,4,5,6,3,2,1,6,4,4,3,2,4,3,8,6,4,6,7,11,5,6,5,3,8,1,8,4,2,3,3,3,5,3,2,2,1,0,2,2,0,1,0,0,1,1,0,0
2016/9/30,生野西２丁目,,計,317,569,0,6,3,2,2,5,1,1,5,4,1,5,4,4,4,1,4,2,3,4,3,4,3,1,3,3,6,12,10,7,10,7,4,5,3,2,6,5,4,5,11,9,8,5,5,7,4,8,9,13,11,4,6,9,14,7,7,10,8,9,5,5,7,9,12,5,5,7,7,15,10,7,9,10,14,7,9,12,10,12,4,10,10,5,4,4,4,6,3,2,3,2,0,2,2,0,1,0,0,1,1,0,0
2016/9/30,生野西３丁目,,男,0,523,0,1,3,3,3,3,4,0,3,3,4,4,3,3,2,2,3,5,2,6,1,5,9,4,5,5,6,7,7,3,8,4,7,6,6,5,3,8,7,4,7,8,9,5,6,10,5,9,4,6,7,8,5,8,7,6,9,8,9,6,6,1,4,9,8,12,7,10,11,9,8,3,7,13,9,14,12,7,4,3,8,12,3,6,2,5,5,4,4,1,2,2,1,0,0,0,0,1,0,0,0,1,0
2016/9/30,生野西３丁目,,女,0,615,0,5,3,2,3,1,1,2,1,1,2,2,4,3,5,3,5,2,4,3,8,6,3,7,4,5,5,5,3,6,7,9,3,3,5,1,2,8,8,9,4,4,6,8,4,13,9,5,5,5,11,3,8,8,7,10,5,6,6,9,8,7,11,5,8,11,17,9,12,13,9,10,5,10,12,9,16,9,12,10,12,9,8,11,6,7,11,9,8,7,3,5,7,2,2,3,2,2,2,0,0,1,0
2016/9/30,生野西３丁目,,計,614,1138,0,6,6,5,6,4,5,2,4,4,6,6,7,6,7,5,8,7,6,9,9,11,12,11,9,10,11,12,10,9,15,13,10,9,11,6,5,16,15,13,11,12,15,13,10,23,14,14,9,11,18,11,13,16,14,16,14,14,15,15,14,8,15,14,16,23,24,19,23,22,17,13,12,23,21,23,28,16,16,13,20,21,11,17,8,12,16,13,12,8,5,7,8,2,2,3,2,3,2,0,0,2,0
2016/9/30,生野西４丁目,,男,0,950,0,4,9,5,2,2,5,5,4,4,4,2,6,13,7,9,11,7,7,8,15,10,13,10,14,8,17,11,6,11,13,11,11,7,8,5,10,9,8,6,6,13,16,14,14,20,14,11,14,10,16,10,13,17,15,13,12,10,10,12,10,15,17,9,14,13,21,22,15,27,19,10,11,11,14,12,13,11,11,11,12,7,11,8,8,7,13,4,1,6,2,2,1,3,1,1,0,0,0,0,0,0,0
2016/9/30,生野西４丁目,,女,0,1046,0,7,5,3,5,2,4,5,1,3,3,5,3,6,6,7,8,12,1,9,11,10,12,14,15,13,21,9,4,9,7,13,7,13,4,7,9,5,8,10,6,10,12,14,12,21,13,12,11,13,10,14,14,24,8,14,12,12,21,5,10,10,14,13,15,8,15,17,24,21,26,11,19,20,16,23,22,14,9,17,11,12,14,18,18,10,19,6,8,7,7,9,9,3,3,5,2,3,2,0,0,2,0
2016/9/30,生野西４丁目,,計,1049,1996,0,11,14,8,7,4,9,10,5,7,7,7,9,19,13,16,19,19,8,17,26,20,25,24,29,21,38,20,10,20,20,24,18,20,12,12,19,14,16,16,12,23,28,28,26,41,27,23,25,23,26,24,27,41,23,27,24,22,31,17,20,25,31,22,29,21,36,39,39,48,45,21,30,31,30,35,35,25,20,28,23,19,25,26,26,17,32,10,9,13,9,11,10,6,4,6,2,3,2,0,0,2,0
2016/9/30,生野東１丁目,,男,0,656,0,1,2,4,3,4,4,4,3,3,3,2,6,4,4,8,2,5,4,8,2,8,7,9,9,8,8,7,12,2,5,6,6,4,7,9,7,7,8,12,10,7,7,2,6,10,7,11,8,8,9,16,8,11,13,10,6,6,6,9,10,9,5,9,15,12,14,11,13,18,17,7,3,14,8,13,14,4,9,6,5,9,7,6,6,3,5,2,6,3,2,1,0,0,1,1,0,0,0,1,0,0,0
2016/9/30,生野東１丁目,,女,0,711,0,2,4,2,4,3,5,5,1,1,3,5,7,1,4,6,3,5,4,8,3,9,3,10,9,8,9,6,4,6,2,4,4,10,10,2,7,12,4,5,8,4,8,11,3,5,8,11,7,11,15,11,12,10,7,12,7,5,7,7,7,10,4,7,6,11,9,20,14,13,12,8,7,18,16,11,11,10,10,15,12,12,10,13,9,13,8,4,5,7,5,5,1,8,1,3,2,0,2,0,0,3,0
2016/9/30,生野東１丁目,,計,750,1367,0,3,6,6,7,7,9,9,4,4,6,7,13,5,8,14,5,10,8,16,5,17,10,19,18,16,17,13,16,8,7,10,10,14,17,11,14,19,12,17,18,11,15,13,9,15,15,22,15,19,24,27,20,21,20,22,13,11,13,16,17,19,9,16,21,23,23,31,27,31,29,15,10,32,24,24,25,14,19,21,17,21,17,19,15,16,13,6,11,10,7,6,1,8,2,4,2,0,2,1,0,3,0
2016/9/30,生野東２丁目,,男,0,444,0,1,0,3,2,2,1,1,4,6,3,1,5,2,0,3,2,2,0,6,3,4,8,4,6,5,11,7,7,3,4,6,4,4,7,6,4,5,7,4,5,8,6,6,3,6,4,5,5,4,8,6,4,7,6,3,4,2,2,3,4,7,10,8,7,8,12,6,11,9,11,9,10,5,0,5,9,4,0,7,6,5,5,3,7,4,1,7,6,1,1,2,2,0,1,0,1,0,0,0,0,0,0
2016/9/30,生野東２丁目,,女,0,575,0,6,2,4,2,1,2,2,1,3,3,10,2,4,6,3,9,2,10,4,6,7,8,4,7,5,5,6,3,7,1,6,9,6,6,5,7,3,3,5,10,3,9,2,8,9,10,7,8,5,5,3,1,7,5,9,8,7,7,3,4,5,4,12,8,8,8,11,9,18,10,5,4,6,7,3,9,7,10,7,10,9,14,7,8,11,8,4,4,2,8,7,4,2,4,1,2,0,1,1,2,0,0
2016/9/30,生野東２丁目,,計,525,1019,0,7,2,7,4,3,3,3,5,9,6,11,7,6,6,6,11,4,10,10,9,11,16,8,13,10,16,13,10,10,5,12,13,10,13,11,11,8,10,9,15,11,15,8,11,15,14,12,13,9,13,9,5,14,11,12,12,9,9,6,8,12,14,20,15,16,20,17,20,27,21,14,14,11,7,8,18,11,10,14,16,14,19,10,15,15,9,11,10,3,9,9,6,2,5,1,3,0,1,1,2,0,0
2016/9/30,生野東３丁目,,男,0,914,0,6,5,12,4,7,12,8,7,7,5,4,5,10,5,6,9,4,10,12,13,10,13,12,6,11,8,8,15,7,11,16,14,15,13,6,9,12,6,13,10,16,10,14,15,12,16,21,19,16,6,11,8,16,10,11,9,13,12,13,8,6,10,11,18,14,11,19,13,17,16,10,10,15,13,8,20,7,9,4,10,8,10,8,4,4,3,4,4,2,1,1,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,生野東３丁目,,女,0,1053,0,10,8,5,16,3,5,6,9,4,6,6,8,8,5,11,9,7,7,14,6,7,15,15,14,7,9,8,8,9,11,10,18,7,17,12,19,13,10,4,13,13,10,11,10,15,11,23,9,12,9,8,12,17,6,11,17,12,13,12,14,13,10,17,15,11,16,22,14,16,16,11,16,16,12,11,15,6,19,14,14,12,12,26,16,12,13,11,6,4,3,3,7,4,4,4,0,2,2,1,0,3,0
2016/9/30,生野東３丁目,,計,992,1967,0,16,13,17,20,10,17,14,16,11,11,10,13,18,10,17,18,11,17,26,19,17,28,27,20,18,17,16,23,16,22,26,32,22,30,18,28,25,16,17,23,29,20,25,25,27,27,44,28,28,15,19,20,33,16,22,26,25,25,25,22,19,20,28,33,25,27,41,27,33,32,21,26,31,25,19,35,13,28,18,24,20,22,34,20,16,16,15,10,6,4,4,7,5,4,5,0,2,2,1,0,3,0
2016/9/30,生野東４丁目,,男,0,544,0,2,3,1,3,4,3,2,3,2,3,6,5,4,6,6,4,6,7,5,7,9,6,4,4,6,3,10,1,1,4,8,6,5,4,6,5,4,1,7,6,5,0,5,7,13,7,9,11,9,8,4,7,5,10,5,4,7,6,3,9,9,6,8,7,2,10,6,18,17,11,4,5,5,8,21,11,10,8,2,3,6,10,14,7,7,3,1,6,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,生野東４丁目,,女,0,582,0,5,3,5,5,3,2,2,3,0,2,4,0,4,2,2,2,0,3,5,0,4,1,5,5,3,6,8,5,3,1,4,6,3,2,5,1,9,6,2,6,3,12,7,5,4,5,10,6,7,4,7,7,5,3,7,6,6,3,8,9,4,6,2,5,10,13,8,11,12,16,11,13,8,11,25,18,14,7,13,15,14,12,11,7,10,4,5,10,3,4,8,1,1,1,3,2,0,3,0,0,0,0
2016/9/30,生野東４丁目,,計,609,1126,0,7,6,6,8,7,5,4,6,2,5,10,5,8,8,8,6,6,10,10,7,13,7,9,9,9,9,18,6,4,5,12,12,8,6,11,6,13,7,9,12,8,12,12,12,17,12,19,17,16,12,11,14,10,13,12,10,13,9,11,18,13,12,10,12,12,23,14,29,29,27,15,18,13,19,46,29,24,15,15,18,20,22,25,14,17,7,6,16,3,5,9,1,2,1,3,2,0,3,0,0,0,0
2016/9/30,舎利寺１丁目,,男,0,543,0,6,6,4,8,2,8,7,6,5,10,5,9,6,5,7,5,6,10,6,4,3,1,3,7,1,7,11,8,12,5,7,6,9,9,5,9,8,3,11,8,9,11,9,10,6,8,12,5,4,4,6,10,6,3,10,4,6,10,10,4,4,6,4,6,4,3,11,8,9,9,4,3,4,4,4,2,7,2,6,6,5,3,6,3,5,3,2,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2016/9/30,舎利寺１丁目,,女,0,630,0,13,6,3,13,7,7,5,5,4,8,10,9,10,6,10,8,3,3,8,10,5,6,6,11,4,8,11,5,5,10,4,5,6,7,5,6,8,11,11,7,10,22,7,17,5,4,14,5,14,7,4,2,4,8,7,7,12,4,4,2,7,5,5,5,1,10,8,12,9,10,6,7,4,5,4,5,6,7,6,4,8,7,3,6,5,3,4,3,4,2,1,2,3,0,1,2,0,0,1,0,1,0
2016/9/30,舎利寺１丁目,,計,531,1173,0,19,12,7,21,9,15,12,11,9,18,15,18,16,11,17,13,9,13,14,14,8,7,9,18,5,15,22,13,17,15,11,11,15,16,10,15,16,14,22,15,19,33,16,27,11,12,26,10,18,11,10,12,10,11,17,11,18,14,14,6,11,11,9,11,5,13,19,20,18,19,10,10,8,9,8,7,13,9,12,10,13,10,9,9,10,6,6,6,4,2,1,2,3,0,1,3,1,0,1,0,1,0
2016/9/30,舎利寺２丁目,,男,0,766,0,4,7,3,2,6,4,3,5,5,8,3,6,3,3,6,3,9,13,14,10,8,6,9,10,9,9,6,4,6,7,10,8,5,4,12,8,5,8,3,9,10,6,13,11,10,15,12,7,12,8,8,10,5,8,7,14,9,15,9,6,12,9,11,7,12,11,14,17,17,15,7,17,12,15,14,14,17,10,12,7,12,6,8,6,2,5,6,4,2,2,2,0,0,1,0,0,1,1,0,0,0,0
2016/9/30,舎利寺２丁目,,女,0,856,0,3,3,4,2,3,5,4,4,0,4,4,4,3,6,2,10,6,9,4,9,4,6,9,11,7,9,12,7,9,8,6,4,5,10,8,5,8,8,11,9,10,6,13,11,12,9,6,13,8,10,8,14,11,8,8,17,10,9,8,11,8,16,6,15,18,22,18,19,16,26,11,9,19,11,12,13,16,11,13,12,10,10,14,18,8,10,5,6,3,3,7,4,5,6,2,1,2,1,0,0,3,0
2016/9/30,舎利寺２丁目,,計,837,1622,0,7,10,7,4,9,9,7,9,5,12,7,10,6,9,8,13,15,22,18,19,12,12,18,21,16,18,18,11,15,15,16,12,10,14,20,13,13,16,14,18,20,12,26,22,22,24,18,20,20,18,16,24,16,16,15,31,19,24,17,17,20,25,17,22,30,33,32,36,33,41,18,26,31,26,26,27,33,21,25,19,22,16,22,24,10,15,11,10,5,5,9,4,5,7,2,1,3,2,0,0,3,0
2016/9/30,舎利寺３丁目,,男,0,535,0,2,7,3,1,7,8,3,1,8,6,6,7,7,1,6,5,4,5,6,5,6,7,7,4,9,5,9,7,7,5,8,5,4,1,4,7,10,10,5,9,4,6,6,10,11,3,4,10,15,6,6,7,7,6,7,7,4,3,8,7,9,7,2,6,5,10,8,15,4,8,5,4,9,6,8,6,8,6,5,5,6,5,3,6,3,8,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,舎利寺３丁目,,女,0,550,0,2,0,5,1,6,1,2,2,6,1,2,5,7,4,5,7,3,6,8,9,5,4,2,7,4,4,3,7,7,8,4,4,2,8,5,5,6,8,10,6,11,5,5,5,9,11,8,11,8,8,7,7,7,10,3,5,8,4,4,6,7,6,6,10,6,8,6,14,11,11,5,7,5,8,8,12,10,8,5,7,5,11,7,6,2,5,5,0,3,1,2,4,2,0,3,0,0,1,0,0,0,0
2016/9/30,舎利寺３丁目,,計,538,1085,0,4,7,8,2,13,9,5,3,14,7,8,12,14,5,11,12,7,11,14,14,11,11,9,11,13,9,12,14,14,13,12,9,6,9,9,12,16,18,15,15,15,11,11,15,20,14,12,21,23,14,13,14,14,16,10,12,12,7,12,13,16,13,8,16,11,18,14,29,15,19,10,11,14,14,16,18,18,14,10,12,11,16,10,12,5,13,8,0,3,2,2,4,2,0,3,0,0,1,0,0,0,0
2016/9/30,林寺１丁目,,男,0,232,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,2,0,2,1,0,3,3,2,3,7,5,11,8,1,3,2,3,1,1,3,1,5,2,3,2,1,2,3,6,1,1,5,5,1,2,3,2,3,2,1,1,3,6,3,0,3,3,5,2,2,1,3,4,2,1,7,2,5,1,7,5,5,5,3,3,5,4,5,3,2,3,1,1,2,0,1,0,0,2,0,2,0,0,0,1,0,1,0
2016/9/30,林寺１丁目,,女,0,229,0,2,2,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,2,5,3,2,7,8,4,3,3,4,3,2,3,1,1,2,0,0,3,1,1,1,3,2,2,2,0,3,1,2,1,1,4,1,2,2,5,1,2,0,2,3,0,2,0,2,2,2,2,3,3,6,1,4,6,5,9,5,6,2,5,3,5,6,4,4,4,2,7,3,1,2,1,0,3,3,2,3,2,0,1,1,0,1,0
2016/9/30,林寺１丁目,,計,315,461,0,3,3,0,1,1,1,0,0,1,0,0,1,1,0,2,1,2,3,5,6,5,9,11,11,8,14,12,4,5,5,4,2,3,3,1,8,3,4,3,4,4,5,8,1,4,6,7,2,3,7,3,5,4,6,2,5,6,5,3,3,5,5,4,4,3,5,7,5,7,8,6,11,6,16,10,11,7,8,6,10,10,9,7,6,5,8,4,3,2,2,0,3,5,2,5,2,0,1,2,0,2,0
2016/9/30,林寺２丁目,,男,0,916,0,8,8,16,6,7,9,4,7,5,6,6,2,9,2,1,2,6,8,8,20,10,8,13,14,17,10,11,11,15,15,11,11,22,17,13,10,11,7,10,8,4,11,16,19,20,14,15,15,15,7,20,12,8,10,9,7,5,10,17,6,8,12,12,13,16,7,12,17,14,22,6,9,8,9,8,13,14,6,4,6,15,8,8,7,7,5,4,5,3,3,3,5,0,1,0,0,0,0,0,1,1,0
2016/9/30,林寺２丁目,,女,0,1022,0,5,7,7,11,5,3,5,8,5,5,4,5,1,5,7,11,3,9,7,5,8,13,15,13,20,10,19,19,14,9,10,9,9,16,12,12,15,11,8,10,7,19,13,8,17,10,12,6,18,7,15,12,11,3,15,9,9,13,14,12,5,10,16,7,11,13,17,26,14,15,9,10,24,12,12,20,13,13,13,11,18,17,11,14,15,16,10,6,9,4,9,8,3,3,2,3,1,1,0,0,1,0
2016/9/30,林寺２丁目,,計,1086,1938,0,13,15,23,17,12,12,9,15,10,11,10,7,10,7,8,13,9,17,15,25,18,21,28,27,37,20,30,30,29,24,21,20,31,33,25,22,26,18,18,18,11,30,29,27,37,24,27,21,33,14,35,24,19,13,24,16,14,23,31,18,13,22,28,20,27,20,29,43,28,37,15,19,32,21,20,33,27,19,17,17,33,25,19,21,22,21,14,11,12,7,12,13,3,4,2,3,1,1,0,1,2,0
2016/9/30,林寺３丁目,,男,0,473,0,3,4,3,5,0,3,1,2,2,7,2,3,2,1,3,2,1,3,1,1,3,2,8,4,9,4,8,8,3,4,2,5,3,4,3,3,7,6,4,6,8,3,8,9,5,7,3,7,13,6,2,6,3,6,11,5,2,9,8,4,2,7,6,10,10,11,4,12,12,4,9,2,7,8,8,8,12,8,6,7,6,11,4,8,3,2,3,2,3,1,3,1,2,1,0,0,0,0,0,0,0,0
2016/9/30,林寺３丁目,,女,0,542,0,4,3,0,2,4,4,3,3,2,1,2,2,2,3,2,2,6,5,4,6,6,7,3,1,4,7,9,2,6,6,4,2,3,4,5,3,2,3,6,5,5,4,7,5,1,3,6,6,5,7,8,15,8,5,6,8,5,1,5,3,7,6,4,6,8,7,10,7,11,10,7,8,9,13,9,17,11,8,9,14,8,10,5,4,5,10,7,6,9,1,11,2,4,4,4,2,2,1,2,1,2,0
2016/9/30,林寺３丁目,,計,544,1015,0,7,7,3,7,4,7,4,5,4,8,4,5,4,4,5,4,7,8,5,7,9,9,11,5,13,11,17,10,9,10,6,7,6,8,8,6,9,9,10,11,13,7,15,14,6,10,9,13,18,13,10,21,11,11,17,13,7,10,13,7,9,13,10,16,18,18,14,19,23,14,16,10,16,21,17,25,23,16,15,21,14,21,9,12,8,12,10,8,12,2,14,3,6,5,4,2,2,1,2,1,2,0
2016/9/30,林寺４丁目,,男,0,631,0,4,4,5,0,4,5,8,2,3,2,4,1,3,3,4,6,5,4,9,6,4,7,8,8,7,7,10,4,6,9,7,7,4,7,12,7,6,5,5,13,6,7,11,8,8,8,15,10,8,9,7,9,5,6,13,6,9,8,10,4,4,13,7,9,10,11,10,8,14,9,9,9,12,5,12,16,5,8,6,5,6,9,5,7,4,6,1,5,2,2,1,4,1,0,2,0,1,0,0,1,0,0
2016/9/30,林寺４丁目,,女,0,783,0,2,3,3,3,6,1,2,5,4,3,0,2,4,2,2,4,5,7,7,8,6,6,8,8,5,8,7,8,9,6,13,6,1,10,6,9,1,12,5,8,7,12,7,9,3,9,8,10,11,8,10,9,8,8,13,15,12,13,10,6,8,8,11,1,12,12,9,15,12,12,5,10,13,10,13,19,16,12,16,10,14,10,14,11,9,13,9,10,11,9,7,6,5,11,3,3,2,2,1,2,4,0
2016/9/30,林寺４丁目,,計,740,1414,0,6,7,8,3,10,6,10,7,7,5,4,3,7,5,6,10,10,11,16,14,10,13,16,16,12,15,17,12,15,15,20,13,5,17,18,16,7,17,10,21,13,19,18,17,11,17,23,20,19,17,17,18,13,14,26,21,21,21,20,10,12,21,18,10,22,23,19,23,26,21,14,19,25,15,25,35,21,20,22,15,20,19,19,18,13,19,10,15,13,11,8,10,6,11,5,3,3,2,1,3,4,0
2016/9/30,林寺５丁目,,男,0,519,0,2,1,4,8,2,6,4,5,5,2,4,2,7,2,5,6,1,7,5,10,2,3,4,6,7,6,8,4,5,4,5,3,4,7,8,3,2,6,6,2,7,8,6,8,5,0,7,8,6,8,7,3,6,10,5,6,7,4,2,8,6,5,4,7,11,11,8,13,11,7,11,3,10,9,7,6,4,5,8,10,4,10,8,6,6,2,3,6,4,2,3,1,0,0,3,1,0,0,0,0,0,0
2016/9/30,林寺５丁目,,女,0,602,0,2,7,4,3,4,5,3,4,3,2,2,4,3,6,6,7,8,4,4,4,4,8,2,5,5,3,5,5,2,4,8,6,6,6,4,7,6,6,4,9,8,6,6,9,2,6,6,8,9,6,3,7,12,3,5,8,5,6,10,3,6,9,3,11,9,8,8,10,6,11,7,8,13,11,11,12,11,10,10,9,11,10,5,5,11,9,8,7,6,3,4,8,2,4,0,1,2,1,0,3,1,0
2016/9/30,林寺５丁目,,計,559,1121,0,4,8,8,11,6,11,7,9,8,4,6,6,10,8,11,13,9,11,9,14,6,11,6,11,12,9,13,9,7,8,13,9,10,13,12,10,8,12,10,11,15,14,12,17,7,6,13,16,15,14,10,10,18,13,10,14,12,10,12,11,12,14,7,18,20,19,16,23,17,18,18,11,23,20,18,18,15,15,18,19,15,20,13,11,17,11,11,13,10,5,7,9,2,4,3,2,2,1,0,3,1,0
2016/9/30,林寺６丁目,,男,0,349,0,1,1,0,1,0,5,3,2,0,2,2,1,4,3,4,2,2,5,4,1,4,6,3,3,3,7,10,5,6,8,8,4,2,4,6,4,2,1,1,5,4,2,6,6,4,3,3,2,6,3,6,8,4,5,4,3,6,4,9,3,3,7,4,5,7,9,5,7,1,7,3,2,4,9,5,5,2,2,5,2,3,4,4,4,4,1,2,0,3,1,1,0,1,0,0,1,0,0,0,0,0,0
2016/9/30,林寺６丁目,,女,0,395,0,4,1,3,4,3,2,0,4,1,3,3,0,5,1,2,4,1,4,3,6,0,4,6,5,2,2,3,5,5,3,5,3,4,5,3,0,3,5,5,7,7,7,5,3,2,4,4,6,7,5,2,4,6,7,4,3,2,3,4,3,3,4,6,6,4,9,6,5,5,9,3,3,6,7,6,7,8,6,1,4,7,6,5,4,6,7,4,3,4,8,4,1,1,1,1,4,3,0,0,1,0,0
2016/9/30,林寺６丁目,,計,387,744,0,5,2,3,5,3,7,3,6,1,5,5,1,9,4,6,6,3,9,7,7,4,10,9,8,5,9,13,10,11,11,13,7,6,9,9,4,5,6,6,12,11,9,11,9,6,7,7,8,13,8,8,12,10,12,8,6,8,7,13,6,6,11,10,11,11,18,11,12,6,16,6,5,10,16,11,12,10,8,6,6,10,10,9,8,10,8,6,3,7,9,5,1,2,1,1,5,3,0,0,1,0,0
2016/9/30,中川西１丁目,,男,0,856,0,4,4,1,3,5,9,5,3,5,0,6,4,2,5,4,5,7,11,11,12,15,6,12,14,8,15,6,11,11,15,14,20,9,10,9,11,13,13,8,14,7,12,13,14,17,8,17,11,5,21,8,11,10,16,11,11,8,14,8,12,9,10,13,15,15,10,23,15,16,19,10,5,12,11,11,7,11,5,7,4,9,8,9,4,6,4,3,2,2,1,0,2,0,2,0,1,1,0,0,0,0,0
2016/9/30,中川西１丁目,,女,0,898,0,4,7,4,6,2,3,6,3,2,7,2,4,4,2,5,6,10,3,10,13,12,12,17,14,11,14,10,7,16,13,19,9,6,8,9,8,9,9,9,13,12,8,9,8,9,12,19,10,12,14,14,11,5,13,9,16,6,10,11,15,13,15,9,13,15,12,13,20,9,20,6,16,5,15,16,13,5,12,11,12,5,6,12,12,6,9,6,13,3,6,3,7,2,2,3,1,0,0,1,0,0,0
2016/9/30,中川西１丁目,,計,995,1754,0,8,11,5,9,7,12,11,6,7,7,8,8,6,7,9,11,17,14,21,25,27,18,29,28,19,29,16,18,27,28,33,29,15,18,18,19,22,22,17,27,19,20,22,22,26,20,36,21,17,35,22,22,15,29,20,27,14,24,19,27,22,25,22,28,30,22,36,35,25,39,16,21,17,26,27,20,16,17,18,16,14,14,21,16,12,13,9,15,5,7,3,9,2,4,3,2,1,0,1,0,0,0
2016/9/30,中川西２丁目,,男,0,751,0,4,3,3,2,0,1,4,4,5,7,5,8,12,8,9,11,8,4,14,9,5,9,6,6,13,8,7,8,6,14,6,8,14,5,8,9,4,11,10,10,5,11,7,6,13,15,18,12,9,14,7,14,10,8,9,11,7,4,10,10,10,11,10,13,9,12,13,17,15,15,7,12,7,6,9,14,9,9,6,8,7,5,8,3,5,3,4,4,3,3,1,2,0,1,1,1,0,0,0,0,0,0
2016/9/30,中川西２丁目,,女,0,811,0,1,1,2,2,3,5,6,2,7,4,4,3,6,6,3,13,3,8,7,8,7,6,15,13,9,7,6,6,8,11,5,11,6,2,7,8,7,7,11,11,10,8,11,8,15,14,11,6,13,7,8,16,14,10,10,9,11,11,12,7,10,11,18,12,9,18,9,21,11,13,8,15,14,14,15,9,5,14,11,12,8,13,10,11,8,10,6,8,2,3,4,1,3,2,1,3,1,0,0,0,0,0
2016/9/30,中川西２丁目,,計,811,1562,0,5,4,5,4,3,6,10,6,12,11,9,11,18,14,12,24,11,12,21,17,12,15,21,19,22,15,13,14,14,25,11,19,20,7,15,17,11,18,21,21,15,19,18,14,28,29,29,18,22,21,15,30,24,18,19,20,18,15,22,17,20,22,28,25,18,30,22,38,26,28,15,27,21,20,24,23,14,23,17,20,15,18,18,14,13,13,10,12,5,6,5,3,3,3,2,4,1,0,0,0,0,0
2016/9/30,中川西３丁目,,男,0,249,0,2,0,1,0,2,2,1,2,3,0,1,1,1,6,1,2,2,5,1,2,2,4,4,4,4,2,2,3,0,6,2,2,1,1,5,2,1,1,5,0,3,2,5,7,1,7,2,2,2,4,5,4,8,7,4,4,3,5,4,4,4,2,8,5,5,3,6,3,5,7,3,1,2,1,4,2,2,1,3,2,3,3,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,中川西３丁目,,女,0,271,0,0,1,0,1,0,0,1,0,0,3,1,2,0,2,2,2,2,1,4,2,1,2,1,0,4,2,4,2,3,6,2,3,2,3,2,1,0,3,2,3,2,2,3,5,2,5,6,2,2,7,5,5,4,5,3,6,1,4,0,3,3,2,5,3,4,6,4,6,5,3,5,4,0,5,6,5,3,4,3,6,5,3,2,7,3,2,5,2,2,2,1,2,2,2,4,0,0,0,1,0,2,0
