﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,中宮５丁目,,総,973,1759,0,19,16,18,8,18,18,18,11,16,17,20,20,13,14,12,15,14,10,8,16,16,21,22,23,22,23,19,23,21,18,16,17,38,25,22,35,23,26,33,27,29,33,42,32,33,38,33,20,24,8,26,15,16,25,9,14,11,12,15,18,24,24,20,23,25,26,34,31,30,13,6,30,18,29,15,10,13,19,12,16,14,10,9,19,5,11,5,9,6,4,3,5,4,1,3,1,5,0,1,0,2,0
2015/9/30,大宮１丁目,,男,0,897,0,4,7,1,6,2,5,4,3,4,1,3,3,2,1,2,2,3,9,4,6,9,9,4,13,16,15,14,18,12,18,11,14,11,10,10,9,8,11,10,15,17,14,10,11,13,19,14,13,17,12,16,11,13,18,12,16,11,12,10,18,15,20,6,24,19,10,20,16,14,13,19,14,8,7,16,10,4,6,7,6,8,8,5,6,6,2,1,9,5,2,2,0,1,0,1,1,0,0,0,0,0,0
2015/9/30,大宮１丁目,,女,0,877,0,5,8,4,2,6,7,2,1,4,3,4,2,2,4,5,8,6,3,4,8,3,9,9,9,4,12,9,6,16,12,8,18,13,11,14,9,11,13,6,12,10,12,11,12,15,13,12,11,13,7,15,9,13,14,11,14,5,12,8,7,10,6,12,18,10,12,14,14,11,6,11,12,14,8,16,19,5,10,14,21,16,14,15,10,7,7,9,2,5,9,5,3,0,4,3,3,1,1,2,1,1,0
2015/9/30,大宮１丁目,,総,1098,1774,0,9,15,5,8,8,12,6,4,8,4,7,5,4,5,7,10,9,12,8,14,12,18,13,22,20,27,23,24,28,30,19,32,24,21,24,18,19,24,16,27,27,26,21,23,28,32,26,24,30,19,31,20,26,32,23,30,16,24,18,25,25,26,18,42,29,22,34,30,25,19,30,26,22,15,32,29,9,16,21,27,24,22,20,16,13,9,10,11,10,11,7,3,1,4,4,4,1,1,2,1,1,0
2015/9/30,大宮２丁目,,男,0,1008,0,5,6,4,12,9,10,13,4,7,3,7,4,3,6,8,7,7,12,5,11,8,4,7,13,4,16,7,12,13,16,7,9,12,5,12,11,13,11,22,25,19,16,17,18,13,9,15,10,11,10,16,12,12,18,17,10,14,14,8,9,15,18,11,9,18,22,16,19,19,11,10,12,13,18,18,17,8,9,10,14,9,16,13,5,6,13,5,3,4,2,2,2,0,1,0,1,0,0,1,0,0,0
2015/9/30,大宮２丁目,,女,0,1104,0,5,4,6,8,7,6,8,4,4,5,6,6,5,7,5,6,4,6,7,13,4,7,8,11,10,15,13,13,13,4,12,13,12,12,10,19,16,12,18,13,14,11,12,14,16,13,18,14,8,12,15,12,17,14,9,11,13,17,9,15,14,10,16,14,9,13,12,14,17,21,15,11,12,24,21,17,16,16,19,20,8,15,19,23,12,11,16,5,12,7,9,9,9,2,3,6,2,0,2,2,0,0
2015/9/30,大宮２丁目,,総,1105,2112,0,10,10,10,20,16,16,21,8,11,8,13,10,8,13,13,13,11,18,12,24,12,11,15,24,14,31,20,25,26,20,19,22,24,17,22,30,29,23,40,38,33,27,29,32,29,22,33,24,19,22,31,24,29,32,26,21,27,31,17,24,29,28,27,23,27,35,28,33,36,32,25,23,25,42,39,34,24,25,29,34,17,31,32,28,18,24,21,8,16,9,11,11,9,3,3,7,2,0,3,2,0,0
2015/9/30,大宮３丁目,,男,0,917,0,5,8,3,9,5,5,5,6,4,9,4,5,4,5,9,1,5,8,5,5,13,8,5,11,16,6,9,8,11,10,16,15,12,16,9,16,10,10,12,9,16,8,22,11,13,13,17,15,17,7,11,12,8,13,9,13,15,18,13,11,15,14,9,11,10,15,24,12,13,13,12,13,10,8,8,8,13,10,11,10,12,9,12,13,6,9,5,4,2,3,5,0,1,2,1,0,0,0,0,0,0,0
2015/9/30,大宮３丁目,,女,0,1032,0,6,4,9,4,4,4,4,6,5,3,3,6,10,3,11,5,7,11,11,12,10,13,13,12,16,17,10,14,9,14,13,15,11,5,8,15,12,11,10,8,12,9,16,22,16,12,8,15,10,10,13,13,12,14,17,16,13,10,7,10,6,9,3,17,19,7,21,22,19,7,14,19,14,11,21,10,8,16,15,17,12,9,14,12,20,9,10,3,10,10,7,5,3,2,1,1,5,2,1,0,2,0
2015/9/30,大宮３丁目,,総,1019,1949,0,11,12,12,13,9,9,9,12,9,12,7,11,14,8,20,6,12,19,16,17,23,21,18,23,32,23,19,22,20,24,29,30,23,21,17,31,22,21,22,17,28,17,38,33,29,25,25,30,27,17,24,25,20,27,26,29,28,28,20,21,21,23,12,28,29,22,45,34,32,20,26,32,24,19,29,18,21,26,26,27,24,18,26,25,26,18,15,7,12,13,12,5,4,4,2,1,5,2,1,0,2,0
2015/9/30,大宮４丁目,,男,0,1639,0,10,19,6,15,13,9,16,13,7,13,9,10,8,13,12,18,18,14,13,9,16,12,21,20,23,22,30,35,20,37,31,24,28,27,27,25,35,23,22,26,33,32,25,18,25,27,22,25,17,20,27,23,20,12,22,25,15,24,13,23,14,14,17,26,28,29,31,32,23,12,11,7,24,21,17,14,8,7,9,14,14,9,10,11,5,7,7,7,3,3,3,1,2,1,0,1,0,0,0,0,0,0
2015/9/30,大宮４丁目,,女,0,1599,0,14,14,14,9,10,12,10,7,7,9,14,12,15,13,10,11,14,11,8,12,14,14,22,16,19,31,22,30,19,21,23,34,19,27,25,21,13,22,25,22,35,24,19,18,24,21,20,25,22,17,28,15,19,25,17,17,14,11,29,15,16,19,17,24,18,24,27,16,21,13,6,23,16,19,19,21,12,11,17,28,15,19,14,18,13,9,6,7,11,9,10,3,8,4,1,0,1,1,0,1,2,0
2015/9/30,大宮４丁目,,総,1800,3238,0,24,33,20,24,23,21,26,20,14,22,23,22,23,26,22,29,32,25,21,21,30,26,43,36,42,53,52,65,39,58,54,58,47,54,52,46,48,45,47,48,68,56,44,36,49,48,42,50,39,37,55,38,39,37,39,42,29,35,42,38,30,33,34,50,46,53,58,48,44,25,17,30,40,40,36,35,20,18,26,42,29,28,24,29,18,16,13,14,14,12,13,4,10,5,1,1,1,1,0,1,2,0
2015/9/30,大宮５丁目,,男,0,974,0,6,13,6,9,9,7,6,10,6,10,2,4,4,4,6,12,8,9,11,8,5,14,10,5,6,9,2,9,4,3,11,11,14,14,7,11,18,19,18,19,6,18,9,9,13,9,10,15,8,10,9,7,9,14,9,7,5,8,10,13,8,14,9,16,14,25,25,23,16,13,18,12,23,18,22,10,11,21,16,19,17,13,14,8,7,9,3,5,3,0,0,2,1,1,0,0,1,0,0,0,0,0
2015/9/30,大宮５丁目,,女,0,1252,0,5,6,11,8,8,6,1,7,6,6,2,5,5,11,5,3,8,5,9,12,7,5,12,10,5,6,7,4,7,8,5,10,9,12,17,10,12,10,21,13,15,10,8,17,14,16,11,10,18,8,11,17,15,11,5,14,8,7,13,13,9,18,17,17,31,31,25,30,30,17,20,29,35,34,27,33,25,19,27,33,33,13,20,16,14,16,14,11,6,10,3,2,9,5,3,3,3,1,0,0,3,0
2015/9/30,大宮５丁目,,総,1200,2226,0,11,19,17,17,17,13,7,17,12,16,4,9,9,15,11,15,16,14,20,20,12,19,22,15,11,15,9,13,11,11,16,21,23,26,24,21,30,29,39,32,21,28,17,26,27,25,21,25,26,18,20,24,24,25,14,21,13,15,23,26,17,32,26,33,45,56,50,53,46,30,38,41,58,52,49,43,36,40,43,52,50,26,34,24,21,25,17,16,9,10,3,4,10,6,3,3,4,1,0,0,3,0
2015/9/30,森小路１丁目,,男,0,899,0,16,10,8,10,10,6,10,7,13,9,7,9,13,10,11,12,11,11,10,9,8,6,7,9,7,13,14,8,11,9,14,11,12,9,17,15,9,14,11,13,18,20,14,15,9,10,16,17,17,7,15,13,17,8,10,12,5,6,13,10,13,7,7,12,12,13,10,18,11,8,8,11,9,8,8,5,5,6,6,14,7,4,5,4,3,1,1,2,3,1,1,1,0,0,0,3,1,0,0,0,0,0
2015/9/30,森小路１丁目,,女,0,1016,0,12,11,9,9,13,7,9,6,7,9,10,12,7,11,6,7,6,4,3,13,14,10,12,10,12,8,11,22,11,18,15,10,14,24,13,11,11,13,15,16,11,14,24,12,19,18,16,13,18,17,14,12,6,12,14,9,11,11,9,9,15,11,11,12,12,8,15,10,15,3,7,14,15,13,6,13,9,8,7,6,8,7,10,8,9,9,10,9,3,3,5,2,6,1,2,1,2,0,1,0,0,0
2015/9/30,森小路１丁目,,総,971,1915,0,28,21,17,19,23,13,19,13,20,18,17,21,20,21,17,19,17,15,13,22,22,16,19,19,19,21,25,30,22,27,29,21,26,33,30,26,20,27,26,29,29,34,38,27,28,28,32,30,35,24,29,25,23,20,24,21,16,17,22,19,28,18,18,24,24,21,25,28,26,11,15,25,24,21,14,18,14,14,13,20,15,11,15,12,12,10,11,11,6,4,6,3,6,1,2,4,3,0,1,0,0,0
2015/9/30,森小路２丁目,,男,0,712,0,5,2,4,2,6,3,4,10,3,13,6,2,6,5,4,8,9,5,7,5,3,7,7,7,9,11,9,12,12,11,19,8,7,5,7,9,4,6,8,13,4,6,10,7,11,18,7,15,6,6,5,10,9,5,8,8,11,8,7,5,3,11,12,9,13,18,12,18,13,5,8,11,5,9,9,6,13,6,10,9,8,4,6,8,8,8,6,2,2,7,2,0,2,0,0,0,0,0,0,0,0,0
2015/9/30,森小路２丁目,,女,0,841,0,7,8,5,2,3,3,3,6,4,4,4,9,2,6,5,6,3,4,1,8,6,8,12,8,10,8,15,13,9,5,13,9,8,8,6,8,5,12,11,13,7,16,11,11,18,10,9,8,12,7,13,15,9,10,5,7,10,2,11,11,13,5,6,8,10,12,16,17,18,12,10,7,13,10,11,13,18,5,14,16,20,16,5,5,16,11,8,9,5,5,8,3,3,3,5,0,1,2,0,0,0,0
2015/9/30,森小路２丁目,,総,818,1553,0,12,10,9,4,9,6,7,16,7,17,10,11,8,11,9,14,12,9,8,13,9,15,19,15,19,19,24,25,21,16,32,17,15,13,13,17,9,18,19,26,11,22,21,18,29,28,16,23,18,13,18,25,18,15,13,15,21,10,18,16,16,16,18,17,23,30,28,35,31,17,18,18,18,19,20,19,31,11,24,25,28,20,11,13,24,19,14,11,7,12,10,3,5,3,5,0,1,2,0,0,0,0
2015/9/30,千林１丁目,,男,0,362,0,0,3,0,3,3,0,1,0,0,1,1,2,1,2,3,3,2,2,0,5,4,4,4,5,4,4,6,4,3,5,5,2,7,3,7,2,2,2,3,6,6,5,5,6,3,4,7,9,5,5,6,0,4,2,7,6,3,5,5,11,2,4,11,7,10,3,12,7,8,8,5,6,7,4,5,4,3,3,4,4,4,3,3,4,3,2,1,0,0,2,1,2,0,1,1,0,0,0,0,0,0,0
2015/9/30,千林１丁目,,女,0,393,0,1,0,0,1,1,3,3,1,1,4,1,2,2,0,1,2,2,4,2,3,2,5,7,2,8,6,3,2,5,5,3,5,1,3,3,5,5,5,6,7,9,2,2,3,4,5,6,4,5,4,7,6,7,1,9,5,5,8,3,7,4,3,7,1,5,7,8,10,7,6,8,7,7,6,6,6,3,8,8,5,6,6,2,5,7,0,7,3,1,2,0,0,2,0,0,3,2,0,0,0,1,0
2015/9/30,千林１丁目,,総,426,755,0,1,3,0,4,4,3,4,1,1,5,2,4,3,2,4,5,4,6,2,8,6,9,11,7,12,10,9,6,8,10,8,7,8,6,10,7,7,7,9,13,15,7,7,9,7,9,13,13,10,9,13,6,11,3,16,11,8,13,8,18,6,7,18,8,15,10,20,17,15,14,13,13,14,10,11,10,6,11,12,9,10,9,5,9,10,2,8,3,1,4,1,2,2,1,1,3,2,0,0,0,1,0
2015/9/30,千林２丁目,,男,0,659,0,9,8,7,3,7,5,6,6,5,7,6,5,4,5,12,4,4,5,9,8,5,7,1,6,2,3,3,8,6,10,6,9,14,6,6,9,8,12,11,13,13,12,12,17,17,9,2,14,8,7,6,9,9,6,9,7,9,6,4,4,5,9,11,13,11,13,9,11,10,5,5,11,7,9,9,7,4,3,11,5,4,4,2,3,6,2,3,2,5,2,1,3,1,2,1,0,0,0,0,0,0,0
2015/9/30,千林２丁目,,女,0,771,0,6,3,4,5,6,5,4,9,4,5,8,5,10,5,3,9,7,2,3,8,7,4,4,11,2,9,11,10,7,5,9,9,11,5,13,11,12,7,9,10,19,15,10,13,8,11,9,13,11,8,14,11,10,9,7,17,10,10,9,9,9,12,6,9,9,4,14,11,10,12,11,9,9,15,15,10,9,5,6,13,9,3,4,5,7,9,4,2,3,9,4,2,4,4,0,2,0,0,0,1,1,0
2015/9/30,千林２丁目,,総,751,1430,0,15,11,11,8,13,10,10,15,9,12,14,10,14,10,15,13,11,7,12,16,12,11,5,17,4,12,14,18,13,15,15,18,25,11,19,20,20,19,20,23,32,27,22,30,25,20,11,27,19,15,20,20,19,15,16,24,19,16,13,13,14,21,17,22,20,17,23,22,20,17,16,20,16,24,24,17,13,8,17,18,13,7,6,8,13,11,7,4,8,11,5,5,5,6,1,2,0,0,0,1,1,0
2015/9/30,今市１丁目,,男,0,1097,0,11,9,7,9,7,8,8,12,3,14,3,8,8,6,10,9,5,7,9,12,6,6,13,12,12,17,9,10,17,11,14,15,18,25,13,17,20,20,22,12,16,15,24,14,26,22,18,20,19,13,16,13,10,14,9,14,16,13,11,17,13,14,9,13,19,11,20,20,21,14,7,10,16,10,18,16,8,6,9,9,12,7,7,3,6,3,5,4,3,2,4,1,0,2,0,0,0,1,0,0,0,0
2015/9/30,今市１丁目,,女,0,1084,0,9,9,5,10,8,13,8,12,10,5,8,11,10,6,12,4,4,8,5,10,7,11,10,13,18,9,14,11,16,16,15,20,15,19,16,8,18,15,14,15,20,12,22,23,23,14,13,19,16,10,12,14,8,12,14,9,10,6,9,10,6,11,14,10,12,12,18,20,16,9,15,18,12,16,12,15,9,11,10,8,13,9,12,8,11,6,11,8,11,6,4,3,1,2,1,1,0,0,0,0,0,0
2015/9/30,今市１丁目,,総,1221,2181,0,20,18,12,19,15,21,16,24,13,19,11,19,18,12,22,13,9,15,14,22,13,17,23,25,30,26,23,21,33,27,29,35,33,44,29,25,38,35,36,27,36,27,46,37,49,36,31,39,35,23,28,27,18,26,23,23,26,19,20,27,19,25,23,23,31,23,38,40,37,23,22,28,28,26,30,31,17,17,19,17,25,16,19,11,17,9,16,12,14,8,8,4,1,4,1,1,0,1,0,0,0,0
2015/9/30,今市２丁目,,男,0,1109,0,6,4,3,6,5,9,7,7,7,6,8,9,10,10,6,12,11,9,7,11,5,11,10,17,17,14,20,22,18,18,23,11,13,16,10,19,18,16,13,18,15,20,19,13,22,11,24,16,18,18,6,17,11,21,11,10,8,10,13,21,15,13,17,19,17,19,27,17,22,10,7,16,9,15,13,6,12,17,11,8,8,4,7,9,8,0,7,5,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,今市２丁目,,女,0,1213,0,8,4,5,6,5,9,2,10,4,6,5,9,11,7,10,9,11,8,13,12,11,7,12,13,16,15,19,12,18,13,10,16,13,16,11,18,13,21,16,13,16,20,15,21,17,20,20,17,17,10,15,12,15,21,12,19,10,15,13,19,10,21,7,18,17,21,21,22,23,8,13,10,16,19,14,15,10,15,10,10,9,22,17,12,10,17,7,8,9,5,1,9,5,4,3,4,5,2,1,0,2,0
2015/9/30,今市２丁目,,総,1216,2322,0,14,8,8,12,10,18,9,17,11,12,13,18,21,17,16,21,22,17,20,23,16,18,22,30,33,29,39,34,36,31,33,27,26,32,21,37,31,37,29,31,31,40,34,34,39,31,44,33,35,28,21,29,26,42,23,29,18,25,26,40,25,34,24,37,34,40,48,39,45,18,20,26,25,34,27,21,22,32,21,18,17,26,24,21,18,17,14,13,10,6,2,10,6,4,3,4,5,2,1,0,2,0
2015/9/30,太子橋１丁目,,男,0,1057,0,7,10,10,8,11,5,8,8,14,9,10,6,12,13,14,18,16,21,10,9,5,9,17,9,13,13,9,11,15,9,12,21,8,14,16,12,18,17,13,15,14,21,16,14,11,18,15,20,6,15,14,15,10,11,17,17,13,14,11,11,17,13,13,17,9,13,18,16,21,6,9,4,12,13,7,14,10,6,11,8,4,10,10,5,5,5,6,4,2,3,3,0,2,2,1,0,0,0,0,0,0,0
2015/9/30,太子橋１丁目,,女,0,1148,0,6,7,9,10,9,7,13,11,6,6,10,9,10,11,13,12,11,13,14,10,17,11,9,12,10,13,16,18,14,13,12,8,15,17,13,15,9,18,13,19,10,20,14,19,20,16,10,17,19,12,14,15,11,16,20,14,12,12,12,12,10,13,13,9,14,11,20,15,16,9,8,18,12,17,24,9,11,5,14,17,10,17,8,11,11,11,8,6,9,6,4,5,3,1,1,3,2,2,0,1,0,0
2015/9/30,太子橋１丁目,,総,1118,2205,0,13,17,19,18,20,12,21,19,20,15,20,15,22,24,27,30,27,34,24,19,22,20,26,21,23,26,25,29,29,22,24,29,23,31,29,27,27,35,26,34,24,41,30,33,31,34,25,37,25,27,28,30,21,27,37,31,25,26,23,23,27,26,26,26,23,24,38,31,37,15,17,22,24,30,31,23,21,11,25,25,14,27,18,16,16,16,14,10,11,9,7,5,5,3,2,3,2,2,0,1,0,0
2015/9/30,太子橋２丁目,,男,0,524,0,3,10,2,5,6,5,6,3,4,3,4,3,3,6,7,3,7,9,2,9,5,2,8,5,5,10,6,6,3,8,4,11,7,8,9,5,4,5,7,5,10,8,8,9,5,5,3,7,7,9,11,7,8,7,6,7,7,9,10,3,4,13,7,8,8,10,10,7,10,4,2,1,4,10,5,4,5,7,4,3,6,2,2,3,3,0,3,2,1,4,0,1,0,0,1,1,0,0,0,0,0,0
2015/9/30,太子橋２丁目,,女,0,515,0,2,4,4,3,4,2,9,1,4,5,2,1,3,4,3,4,4,9,2,6,6,1,8,5,6,5,5,7,8,4,6,7,5,11,7,7,8,9,9,8,2,5,6,11,3,9,7,7,2,7,8,11,7,7,7,4,7,5,5,12,3,4,9,5,8,8,10,5,4,7,7,4,5,11,7,6,3,5,5,5,6,7,3,6,4,6,3,4,4,3,3,1,1,0,2,0,1,0,0,0,0,0
2015/9/30,太子橋２丁目,,総,479,1039,0,5,14,6,8,10,7,15,4,8,8,6,4,6,10,10,7,11,18,4,15,11,3,16,10,11,15,11,13,11,12,10,18,12,19,16,12,12,14,16,13,12,13,14,20,8,14,10,14,9,16,19,18,15,14,13,11,14,14,15,15,7,17,16,13,16,18,20,12,14,11,9,5,9,21,12,10,8,12,9,8,12,9,5,9,7,6,6,6,5,7,3,2,1,0,3,1,1,0,0,0,0,0
2015/9/30,太子橋３丁目,,男,0,1676,0,15,14,17,22,21,8,10,14,9,15,13,14,16,17,17,13,13,18,13,13,16,15,17,11,13,13,17,19,11,10,14,16,21,21,16,21,23,21,30,25,21,24,22,31,19,24,20,19,24,14,19,26,27,28,18,13,15,16,20,14,19,19,18,22,32,21,37,42,33,19,21,22,25,27,30,21,18,19,21,24,16,20,15,18,11,7,8,8,6,4,6,1,2,2,1,2,1,0,0,2,0,0
2015/9/30,太子橋３丁目,,女,0,1990,0,11,10,8,13,21,18,20,13,22,15,14,12,19,21,19,21,23,11,25,14,11,20,9,8,15,11,16,18,10,21,15,19,22,21,27,22,21,22,23,20,20,31,24,32,23,22,29,25,19,25,28,28,31,20,18,16,19,21,22,28,27,15,29,36,24,30,36,36,41,29,23,32,29,33,42,23,36,27,28,28,25,20,25,16,15,15,20,17,11,16,11,12,5,3,3,5,0,0,3,1,1,0
2015/9/30,太子橋３丁目,,総,1644,3666,0,26,24,25,35,42,26,30,27,31,30,27,26,35,38,36,34,36,29,38,27,27,35,26,19,28,24,33,37,21,31,29,35,43,42,43,43,44,43,53,45,41,55,46,63,42,46,49,44,43,39,47,54,58,48,36,29,34,37,42,42,46,34,47,58,56,51,73,78,74,48,44,54,54,60,72,44,54,46,49,52,41,40,40,34,26,22,28,25,17,20,17,13,7,5,4,7,1,0,3,3,1,0
2015/9/30,新森１丁目,,男,0,1748,0,10,11,16,15,21,13,23,14,9,13,17,7,14,8,12,14,14,17,11,18,13,19,14,18,24,15,20,16,20,25,15,21,18,16,17,17,14,22,25,19,21,27,29,25,33,34,23,22,30,21,25,20,18,21,24,27,21,22,24,24,23,32,26,17,26,32,33,39,48,20,26,26,25,25,23,17,16,16,11,17,16,13,18,14,7,12,4,12,4,3,1,4,1,3,1,0,0,1,0,0,0,0
2015/9/30,新森１丁目,,女,0,2023,0,7,8,10,12,14,10,10,12,12,9,8,14,17,14,12,20,14,25,16,18,15,24,10,16,20,15,19,24,27,19,17,24,30,15,23,16,20,27,37,28,17,27,32,39,26,36,28,33,19,19,27,22,36,25,30,25,30,22,32,33,24,26,36,41,45,34,42,46,24,26,28,37,37,24,32,20,17,18,20,30,17,18,24,15,17,11,13,5,8,13,8,7,5,1,3,0,1,1,1,2,0,0
2015/9/30,新森１丁目,,総,1817,3771,0,17,19,26,27,35,23,33,26,21,22,25,21,31,22,24,34,28,42,27,36,28,43,24,34,44,30,39,40,47,44,32,45,48,31,40,33,34,49,62,47,38,54,61,64,59,70,51,55,49,40,52,42,54,46,54,52,51,44,56,57,47,58,62,58,71,66,75,85,72,46,54,63,62,49,55,37,33,34,31,47,33,31,42,29,24,23,17,17,12,16,9,11,6,4,4,0,1,2,1,2,0,0
2015/9/30,新森２丁目,,男,0,988,0,6,5,6,1,7,6,10,6,7,4,4,9,12,11,6,10,8,7,11,8,10,12,13,14,12,11,15,9,11,11,5,17,13,12,10,10,4,12,16,14,23,23,11,22,17,19,13,16,17,16,18,15,10,19,12,11,15,9,11,9,9,8,15,10,11,15,12,20,17,9,17,8,11,13,12,13,9,8,9,11,8,5,10,7,10,4,6,4,5,3,0,2,2,1,0,1,0,1,0,1,0,0
2015/9/30,新森２丁目,,女,0,1023,0,7,2,6,4,8,4,9,9,13,10,8,4,7,7,10,15,6,6,6,5,5,7,11,5,10,15,13,10,15,9,8,9,12,10,8,6,11,16,10,12,17,12,16,18,30,21,15,14,20,11,12,17,7,18,9,8,15,8,12,13,14,15,9,14,8,12,14,16,14,15,13,17,15,12,11,16,9,14,7,17,10,19,7,13,14,8,6,7,8,4,8,5,4,3,0,0,1,0,1,1,1,0
2015/9/30,新森２丁目,,総,1072,2011,0,13,7,12,5,15,10,19,15,20,14,12,13,19,18,16,25,14,13,17,13,15,19,24,19,22,26,28,19,26,20,13,26,25,22,18,16,15,28,26,26,40,35,27,40,47,40,28,30,37,27,30,32,17,37,21,19,30,17,23,22,23,23,24,24,19,27,26,36,31,24,30,25,26,25,23,29,18,22,16,28,18,24,17,20,24,12,12,11,13,7,8,7,6,4,0,1,1,1,1,2,1,0
2015/9/30,新森３丁目,,男,0,546,0,6,2,7,2,3,1,5,8,5,2,3,2,6,4,5,6,5,3,5,5,6,5,7,5,7,7,4,4,4,5,7,4,8,4,4,8,12,3,13,5,8,8,8,11,13,8,6,7,8,4,10,8,6,8,6,4,8,9,5,4,5,4,5,4,7,12,15,10,15,4,6,7,6,6,9,1,6,5,8,9,4,4,9,6,3,3,3,3,1,4,0,1,1,1,2,0,0,1,0,0,0,0
2015/9/30,新森３丁目,,女,0,609,0,5,6,6,3,5,1,3,1,2,5,2,6,2,4,4,4,5,4,3,4,7,4,9,8,7,5,6,4,6,5,8,4,7,7,8,8,9,5,4,5,12,10,7,7,13,10,11,6,13,7,13,4,4,10,9,4,5,1,6,8,5,7,7,10,10,8,10,10,11,5,7,12,5,12,9,8,4,6,14,7,8,7,6,6,12,10,3,3,4,2,3,2,3,4,1,3,0,1,3,0,0,0
2015/9/30,新森３丁目,,総,581,1155,0,11,8,13,5,8,2,8,9,7,7,5,8,8,8,9,10,10,7,8,9,13,9,16,13,14,12,10,8,10,10,15,8,15,11,12,16,21,8,17,10,20,18,15,18,26,18,17,13,21,11,23,12,10,18,15,8,13,10,11,12,10,11,12,14,17,20,25,20,26,9,13,19,11,18,18,9,10,11,22,16,12,11,15,12,15,13,6,6,5,6,3,3,4,5,3,3,0,2,3,0,0,0
2015/9/30,新森４丁目,,男,0,1278,0,11,12,17,13,17,11,17,14,14,8,18,10,10,16,16,17,16,18,19,18,10,12,17,9,15,21,14,14,15,10,16,21,14,17,13,15,15,14,12,14,19,22,18,21,24,23,27,19,16,16,23,17,17,20,15,19,18,14,12,12,9,14,12,11,13,15,16,20,16,13,13,10,10,17,13,13,7,6,9,8,7,7,16,15,5,4,5,5,3,1,2,3,3,2,0,2,1,0,0,0,0,0
2015/9/30,新森４丁目,,女,0,1291,0,13,16,6,11,6,13,11,9,11,9,8,6,5,11,7,14,6,12,6,8,15,15,13,10,17,23,12,24,16,20,19,16,19,20,19,14,16,16,15,13,21,23,20,17,26,26,16,18,18,12,17,21,21,16,12,19,9,16,13,11,8,5,18,8,8,23,21,18,17,11,14,13,12,13,15,16,11,17,17,16,19,13,16,13,11,11,11,4,7,6,4,5,3,3,2,2,3,1,2,0,2,0
2015/9/30,新森４丁目,,総,1232,2569,0,24,28,23,24,23,24,28,23,25,17,26,16,15,27,23,31,22,30,25,26,25,27,30,19,32,44,26,38,31,30,35,37,33,37,32,29,31,30,27,27,40,45,38,38,50,49,43,37,34,28,40,38,38,36,27,38,27,30,25,23,17,19,30,19,21,38,37,38,33,24,27,23,22,30,28,29,18,23,26,24,26,20,32,28,16,15,16,9,10,7,6,8,6,5,2,4,4,1,2,0,2,0
2015/9/30,新森５丁目,,男,0,719,0,11,7,2,1,3,5,6,3,7,4,7,4,5,7,11,7,5,9,7,6,4,6,4,5,5,8,7,7,4,11,11,12,13,7,2,11,11,10,14,7,11,10,9,9,13,18,6,10,12,12,8,11,11,7,10,12,7,10,6,5,7,8,10,9,7,16,7,14,18,10,10,12,12,9,8,8,7,12,6,9,8,3,8,5,2,2,7,4,1,0,4,0,2,0,0,1,0,0,0,0,0,0
2015/9/30,新森５丁目,,女,0,870,0,6,4,1,4,3,7,10,6,5,5,4,4,4,5,7,10,7,1,5,11,9,11,5,12,5,11,11,12,10,11,12,11,10,12,5,7,7,16,8,12,9,10,13,17,16,14,15,10,8,10,11,7,19,12,15,6,10,14,9,9,9,6,5,9,9,11,18,14,20,7,12,13,11,15,13,11,6,8,12,18,7,10,10,11,9,6,9,4,4,7,4,5,3,6,0,2,0,1,1,0,4,0
2015/9/30,新森５丁目,,総,818,1589,0,17,11,3,5,6,12,16,9,12,9,11,8,9,12,18,17,12,10,12,17,13,17,9,17,10,19,18,19,14,22,23,23,23,19,7,18,18,26,22,19,20,20,22,26,29,32,21,20,20,22,19,18,30,19,25,18,17,24,15,14,16,14,15,18,16,27,25,28,38,17,22,25,23,24,21,19,13,20,18,27,15,13,18,16,11,8,16,8,5,7,8,5,5,6,0,3,0,1,1,0,4,0
