﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,生野西１丁目,,女,0,957,0,2,3,4,6,7,6,9,7,9,8,5,5,5,9,1,4,4,5,7,8,10,6,9,13,18,18,10,13,9,12,11,11,13,6,10,8,11,8,13,7,8,7,15,14,13,19,12,13,13,14,12,3,15,11,12,11,10,14,11,3,7,10,12,7,12,8,10,12,15,21,19,11,9,18,15,12,12,15,16,13,21,15,12,13,12,14,7,10,8,4,6,4,5,1,1,1,2,1,2,1,3,0
2017/9/30,生野西１丁目,,計,998,1812,0,5,13,7,10,13,10,14,16,17,10,7,8,11,13,3,9,12,12,14,14,17,19,19,22,32,36,22,25,21,21,20,21,24,15,19,16,18,17,26,15,26,19,25,33,24,42,24,23,31,26,28,11,25,23,28,22,22,24,24,15,18,25,19,15,22,20,19,32,37,32,27,21,19,28,23,22,21,27,27,16,27,24,20,21,16,22,8,10,13,5,10,5,7,2,2,2,3,1,2,1,3,0
2017/9/30,生野西２丁目,,男,0,260,0,2,4,1,2,1,2,0,1,4,2,0,2,4,3,3,1,1,2,1,5,2,2,2,0,3,1,3,3,1,3,3,4,1,2,2,1,3,3,2,5,6,2,7,4,4,3,2,4,5,5,3,2,6,4,3,5,3,3,1,5,4,4,1,6,7,2,3,3,4,6,4,3,3,3,3,2,3,8,5,4,2,2,6,3,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,生野西２丁目,,女,0,307,0,4,1,1,1,1,3,1,1,0,2,1,2,0,1,2,1,3,0,2,2,2,1,1,3,2,3,4,7,6,4,4,2,3,3,2,1,4,2,5,1,4,6,2,2,1,4,2,3,4,6,8,5,2,6,9,1,4,5,6,3,2,2,6,4,5,3,2,4,3,7,6,4,6,8,11,5,6,5,3,7,1,7,4,2,2,1,3,5,3,2,1,1,0,2,2,0,0,0,0,0,0,0
2017/9/30,生野西２丁目,,計,311,567,0,6,5,2,3,2,5,1,2,4,4,1,4,4,4,5,2,4,2,3,7,4,3,3,3,5,4,7,10,7,7,7,6,4,5,4,2,7,5,7,6,10,8,9,6,5,7,4,7,9,11,11,7,8,10,12,6,7,8,7,8,6,6,7,10,12,5,5,7,7,13,10,7,9,11,14,7,9,13,8,11,3,9,10,5,3,2,4,6,3,2,1,2,0,2,2,0,0,0,0,0,0,0
2017/9/30,生野西３丁目,,男,0,532,0,5,2,3,2,3,2,4,0,1,3,4,5,3,4,2,2,3,5,3,5,1,5,10,5,5,4,7,9,8,5,7,6,8,2,6,6,5,8,7,3,5,9,9,6,6,12,5,8,4,6,7,7,5,7,7,7,8,8,9,7,7,1,4,9,8,12,7,11,10,10,10,2,6,12,9,13,13,6,4,2,8,11,3,5,2,5,5,3,4,2,3,2,1,0,0,0,0,1,0,0,1,0
2017/9/30,生野西３丁目,,女,0,612,0,7,6,4,2,3,1,2,2,1,1,1,2,3,3,5,3,5,2,3,12,8,4,4,10,5,1,2,4,1,7,6,8,4,5,6,1,2,7,7,9,4,5,6,9,5,12,10,5,6,5,10,4,9,8,7,10,6,6,6,9,7,7,10,5,8,11,15,9,12,13,10,10,5,10,11,9,16,9,12,9,11,8,8,10,6,7,9,8,7,6,2,5,5,2,1,2,2,1,2,0,1,0
2017/9/30,生野西３丁目,,計,619,1144,0,12,8,7,4,6,3,6,2,2,4,5,7,6,7,7,5,8,7,6,17,9,9,14,15,10,5,9,13,9,12,13,14,12,7,12,7,7,15,14,12,9,14,15,15,11,24,15,13,10,11,17,11,14,15,14,17,14,14,15,16,14,8,14,14,16,23,22,20,22,23,20,12,11,22,20,22,29,15,16,11,19,19,11,15,8,12,14,11,11,8,5,7,6,2,1,2,2,2,2,0,2,0
2017/9/30,生野西４丁目,,男,0,948,0,5,3,9,5,3,1,6,4,4,4,4,2,6,12,6,9,12,8,6,9,17,13,11,11,20,11,13,13,7,13,14,13,8,8,9,5,10,12,7,6,8,15,16,15,14,16,14,11,14,10,18,10,11,15,14,13,12,11,10,11,11,15,16,10,14,11,20,23,14,25,16,11,11,12,15,12,11,11,10,11,10,7,11,7,6,6,11,3,0,3,2,2,0,2,1,1,0,0,0,0,0,0
2017/9/30,生野西４丁目,,女,0,1046,0,6,6,3,5,5,2,5,5,1,3,4,4,4,7,6,8,8,11,1,10,11,9,12,14,15,17,17,11,5,10,10,14,10,11,6,8,9,6,7,9,6,10,11,14,13,21,13,12,11,13,11,13,15,23,8,14,12,10,21,5,10,11,14,13,15,8,15,16,23,22,26,11,19,20,15,24,22,14,9,16,11,12,14,17,16,9,18,6,7,7,6,7,8,1,2,5,2,0,2,1,1,0
2017/9/30,生野西４丁目,,計,1053,1994,0,11,9,12,10,8,3,11,9,5,7,8,6,10,19,12,17,20,19,7,19,28,22,23,25,35,28,30,24,12,23,24,27,18,19,15,13,19,18,14,15,14,25,27,29,27,37,27,23,25,23,29,23,26,38,22,27,24,21,31,16,21,26,30,23,29,19,35,39,37,47,42,22,30,32,30,36,33,25,19,27,21,19,25,24,22,15,29,9,7,10,8,9,8,3,3,6,2,0,2,1,1,0
2017/9/30,生野東１丁目,,男,0,646,0,2,1,2,4,3,3,5,4,3,3,2,2,5,4,5,8,4,4,5,7,2,5,6,8,9,11,10,8,12,2,5,3,5,5,6,9,7,8,8,10,9,6,7,3,7,11,7,12,7,8,9,17,8,12,12,10,6,6,5,8,9,8,5,10,15,13,14,10,12,16,17,8,3,13,9,12,15,5,10,6,4,9,7,6,7,2,4,2,5,1,2,0,0,0,1,0,0,0,0,1,0,0
2017/9/30,生野東１丁目,,女,0,692,0,3,2,4,3,4,3,5,4,1,1,2,5,6,1,4,5,2,6,3,8,3,9,4,11,10,8,5,8,2,6,4,6,4,9,8,2,10,12,3,6,8,4,8,10,4,6,8,8,6,12,15,12,12,9,7,13,7,5,6,7,7,10,4,8,6,11,9,19,16,12,11,9,7,18,15,11,12,9,10,14,12,12,9,12,7,11,8,3,4,5,4,5,0,5,1,3,1,0,2,0,1,0
2017/9/30,生野東１丁目,,計,748,1338,0,5,3,6,7,7,6,10,8,4,4,4,7,11,5,9,13,6,10,8,15,5,14,10,19,19,19,15,16,14,8,9,9,9,14,14,11,17,20,11,16,17,10,15,13,11,17,15,20,13,20,24,29,20,21,19,23,13,11,11,15,16,18,9,18,21,24,23,29,28,28,28,17,10,31,24,23,27,14,20,20,16,21,16,18,14,13,12,5,9,6,6,5,0,5,2,3,1,0,2,1,1,0
2017/9/30,生野東２丁目,,男,0,438,0,3,3,1,2,3,1,1,1,4,6,4,1,5,2,0,3,1,2,0,6,3,5,8,5,4,3,7,7,6,3,3,4,4,6,5,6,5,4,8,3,4,10,6,6,3,5,4,5,6,4,8,6,3,7,6,3,4,2,2,3,5,6,11,9,8,8,12,7,11,8,12,8,10,5,0,5,9,4,0,7,6,3,6,2,7,4,1,5,5,1,1,3,2,0,1,0,1,0,0,0,0,0
2017/9/30,生野東２丁目,,女,0,583,0,4,6,3,5,2,2,2,2,1,3,3,10,3,4,6,4,8,1,9,3,6,9,9,4,7,5,3,5,3,5,3,5,8,7,5,6,7,3,5,5,10,3,9,3,8,9,10,6,8,6,4,2,1,7,6,9,9,7,7,3,3,4,4,11,8,8,9,12,9,18,10,5,4,6,8,4,10,6,10,7,10,9,14,7,9,12,7,4,3,4,8,7,5,2,3,1,1,0,1,1,1,0
2017/9/30,生野東２丁目,,計,532,1021,0,7,9,4,7,5,3,3,3,5,9,7,11,8,6,6,7,9,3,9,9,9,14,17,9,11,8,10,12,9,8,6,9,12,13,10,12,12,7,13,8,14,13,15,9,11,14,14,11,14,10,12,8,4,14,12,12,13,9,9,6,8,10,15,20,16,16,21,19,20,26,22,13,14,11,8,9,19,10,10,14,16,12,20,9,16,16,8,9,8,5,9,10,7,2,4,1,2,0,1,1,1,0
2017/9/30,生野東３丁目,,男,0,903,0,7,4,6,11,4,9,11,9,6,5,4,4,4,8,6,4,8,4,11,15,14,11,12,13,8,10,10,7,16,7,13,16,13,15,11,6,11,10,5,14,8,16,10,13,14,13,15,20,21,16,7,9,8,16,9,10,9,12,12,12,8,6,11,10,17,15,11,19,13,15,17,9,9,14,12,8,18,6,10,3,10,8,9,9,4,3,4,2,4,3,1,1,0,1,0,1,0,0,0,0,0,0
2017/9/30,生野東３丁目,,女,0,1016,0,2,6,8,4,13,3,5,6,8,3,6,5,9,7,5,11,8,7,9,18,4,8,12,12,14,6,13,9,11,8,12,9,17,5,13,14,18,15,8,4,12,12,9,10,9,14,11,23,9,13,8,9,12,15,6,11,17,12,11,12,15,13,10,15,16,12,15,20,12,15,15,11,17,16,11,13,15,5,21,14,14,10,12,25,16,10,11,9,6,4,3,4,6,4,3,3,0,2,1,0,2,0
2017/9/30,生野東３丁目,,計,996,1919,0,9,10,14,15,17,12,16,15,14,8,10,9,13,15,11,15,16,11,20,33,18,19,24,25,22,16,23,16,27,15,25,25,30,20,24,20,29,25,13,18,20,28,19,23,23,27,26,43,30,29,15,18,20,31,15,21,26,24,23,24,23,19,21,25,33,27,26,39,25,30,32,20,26,30,23,21,33,11,31,17,24,18,21,34,20,13,15,11,10,7,4,5,6,5,3,4,0,2,1,0,2,0
2017/9/30,生野東４丁目,,男,0,546,0,3,2,3,1,3,5,3,1,4,2,4,6,5,5,4,5,4,6,6,5,7,9,7,4,4,6,3,8,2,1,4,8,6,5,4,6,4,4,2,7,5,5,0,5,7,13,8,8,12,10,9,5,7,6,10,5,4,9,6,2,9,10,7,8,7,1,9,5,18,16,11,3,4,5,8,22,11,10,9,2,3,6,11,14,5,6,3,1,5,0,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,生野東４丁目,,女,0,588,0,4,5,2,3,5,4,2,2,3,0,2,4,0,4,2,2,2,0,3,6,0,5,2,5,6,4,5,8,6,2,1,4,5,4,3,5,3,8,7,2,5,4,11,8,5,5,5,10,8,7,4,7,7,6,3,7,6,6,4,7,8,4,6,2,5,9,12,9,11,12,18,11,12,8,11,24,17,14,7,12,15,14,11,11,7,10,4,5,10,3,4,7,1,0,1,2,2,0,3,0,1,0
2017/9/30,生野東４丁目,,計,613,1134,0,7,7,5,4,8,9,5,3,7,2,6,10,5,9,6,7,6,6,9,11,7,14,9,9,10,10,8,16,8,3,5,12,11,9,7,11,7,12,9,9,10,9,11,13,12,18,13,18,20,17,13,12,14,12,13,12,10,15,10,9,17,14,13,10,12,10,21,14,29,28,29,14,16,13,19,46,28,24,16,14,18,20,22,25,12,16,7,6,15,3,5,8,1,1,1,2,2,0,3,0,1,0
2017/9/30,舎利寺１丁目,,男,0,523,0,0,3,4,4,6,2,7,6,6,5,10,5,8,5,5,7,4,5,10,9,5,4,2,3,6,5,7,12,6,12,6,5,7,7,7,5,8,8,2,9,7,9,11,10,10,6,7,11,5,5,4,6,8,6,3,10,4,6,10,11,6,4,6,3,4,4,3,11,8,9,9,3,3,4,4,4,2,8,2,7,7,3,3,5,2,4,3,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,舎利寺１丁目,,女,0,623,0,4,13,5,4,13,7,6,5,5,5,7,9,9,9,6,9,7,3,3,6,9,5,9,7,10,5,8,10,7,5,9,8,6,5,6,3,5,10,13,11,7,11,21,5,16,5,4,13,5,11,7,5,2,5,8,7,7,12,4,4,2,6,4,5,5,1,10,8,13,9,7,6,7,4,4,4,4,6,8,7,4,8,7,3,5,5,3,4,4,4,2,2,2,2,0,1,1,0,0,1,0,0
2017/9/30,舎利寺１丁目,,計,548,1146,0,4,16,9,8,19,9,13,11,11,10,17,14,17,14,11,16,11,8,13,15,14,9,11,10,16,10,15,22,13,17,15,13,13,12,13,8,13,18,15,20,14,20,32,15,26,11,11,24,10,16,11,11,10,11,11,17,11,18,14,15,8,10,10,8,9,5,13,19,21,18,16,9,10,8,8,8,6,14,10,14,11,11,10,8,7,9,6,6,7,4,2,2,2,2,0,1,2,0,0,1,0,0
2017/9/30,舎利寺２丁目,,男,0,750,0,3,5,6,3,2,6,4,4,6,5,7,2,6,2,3,6,2,9,13,14,10,6,4,9,10,7,7,6,7,7,4,8,8,5,4,11,8,4,9,4,9,8,8,14,10,11,15,12,7,13,8,8,10,5,9,6,16,8,15,9,6,10,9,10,7,12,12,13,18,18,16,7,15,12,15,14,12,16,9,13,6,12,5,6,6,3,5,6,3,2,1,1,0,0,1,0,0,1,1,0,0,0
2017/9/30,舎利寺２丁目,,女,0,844,0,3,3,3,6,2,3,3,4,4,0,4,5,4,3,7,2,10,6,9,4,9,6,6,9,11,9,9,12,7,5,6,5,4,5,10,8,4,7,9,10,9,10,6,13,10,11,10,5,13,7,10,8,14,13,9,8,18,10,9,8,11,8,16,7,15,17,20,18,19,16,27,11,9,19,11,11,13,15,12,13,13,10,9,14,17,8,9,5,5,2,3,7,3,5,5,2,1,1,0,0,0,0
2017/9/30,舎利寺２丁目,,計,831,1594,0,6,8,9,9,4,9,7,8,10,5,11,7,10,5,10,8,12,15,22,18,19,12,10,18,21,16,16,18,14,12,10,13,12,10,14,19,12,11,18,14,18,18,14,27,20,22,25,17,20,20,18,16,24,18,18,14,34,18,24,17,17,18,25,17,22,29,32,31,37,34,43,18,24,31,26,25,25,31,21,26,19,22,14,20,23,11,14,11,8,4,4,8,3,5,6,2,1,2,1,0,0,0
2017/9/30,舎利寺３丁目,,男,0,555,0,4,2,7,5,2,8,8,3,1,8,8,6,7,7,1,6,5,4,6,8,7,5,9,6,7,9,6,8,8,9,6,9,4,5,3,6,7,11,10,6,8,4,6,6,9,12,4,6,10,15,6,6,6,6,6,7,7,4,3,10,7,9,5,2,4,5,9,8,16,4,7,4,3,8,5,7,5,8,7,5,5,5,5,3,6,3,7,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,舎利寺３丁目,,女,0,583,0,6,3,0,6,2,6,1,2,3,7,1,2,5,7,4,6,7,3,6,10,10,5,3,4,8,7,8,6,9,6,8,4,9,3,9,5,5,7,8,8,7,12,5,5,5,11,12,9,11,8,8,7,7,6,11,3,5,8,5,4,6,7,6,6,9,7,8,6,14,11,10,5,7,5,7,8,12,11,8,5,6,4,11,5,6,2,4,5,0,3,1,2,3,1,0,3,0,0,1,0,0,0
2017/9/30,舎利寺３丁目,,計,576,1138,0,10,5,7,11,4,14,9,5,4,15,9,8,12,14,5,12,12,7,12,18,17,10,12,10,15,16,14,14,17,15,14,13,13,8,12,11,12,18,18,14,15,16,11,11,14,23,16,15,21,23,14,13,13,12,17,10,12,12,8,14,13,16,11,8,13,12,17,14,30,15,17,9,10,13,12,15,17,19,15,10,11,9,16,8,12,5,11,8,0,3,3,2,3,1,0,3,0,0,1,0,0,0
2017/9/30,林寺１丁目,,男,0,239,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,0,2,1,6,4,4,4,5,12,6,13,7,3,5,1,0,1,1,2,1,5,1,3,2,1,2,3,4,1,1,5,5,1,2,3,2,3,2,1,1,4,6,3,1,4,3,5,2,3,2,3,3,1,1,7,2,2,1,7,3,4,5,3,3,4,5,4,2,2,3,1,2,2,0,1,0,0,2,0,1,0,0,0,0,0,0
2017/9/30,林寺１丁目,,女,0,250,0,0,1,2,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,4,5,13,3,9,13,4,7,3,3,4,1,3,3,2,2,0,0,2,1,1,1,2,2,2,2,0,3,1,2,1,0,4,1,2,2,5,1,2,0,2,3,0,2,0,2,2,2,2,3,3,6,1,4,6,6,9,5,6,2,5,3,5,5,4,5,4,2,6,3,2,2,1,1,4,2,2,1,2,0,1,1,0,0
2017/9/30,林寺１丁目,,計,351,489,0,1,1,3,0,0,1,1,0,0,1,0,0,1,1,0,2,1,2,5,11,17,7,13,18,16,13,16,10,7,6,4,3,3,3,2,1,7,2,4,3,3,4,5,6,1,4,6,7,2,2,7,3,5,4,6,2,6,6,5,4,4,5,5,4,5,4,5,6,4,7,8,6,8,7,16,8,10,7,8,6,9,10,8,7,6,5,7,5,4,2,2,1,4,4,2,2,2,0,1,1,0,0
2017/9/30,林寺２丁目,,男,0,918,0,4,7,7,15,6,6,7,5,7,5,6,6,2,9,3,1,4,7,7,11,14,13,8,14,20,18,17,11,9,17,14,9,13,22,16,11,9,9,5,10,8,4,13,16,18,23,14,14,15,15,8,20,11,9,9,10,7,4,10,17,6,8,12,11,14,16,7,14,17,13,20,6,9,8,9,8,12,14,6,4,6,15,8,7,6,5,4,4,5,2,3,3,5,0,1,0,0,0,0,0,1,0
2017/9/30,林寺２丁目,,女,0,1019,0,2,5,7,7,11,6,3,5,10,5,5,4,5,1,5,7,11,3,12,12,6,12,13,14,13,25,4,16,20,10,8,8,10,8,15,12,13,14,11,9,11,7,18,11,10,16,12,12,6,17,7,15,11,11,4,15,9,10,13,15,12,4,10,16,6,11,14,16,26,14,15,10,10,24,12,12,20,13,12,13,12,17,16,11,14,14,15,9,6,8,3,10,7,2,3,0,3,1,0,0,1,0
2017/9/30,林寺２丁目,,計,1096,1937,0,6,12,14,22,17,12,10,10,17,10,11,10,7,10,8,8,15,10,19,23,20,25,21,28,33,43,21,27,29,27,22,17,23,30,31,23,22,23,16,19,19,11,31,27,28,39,26,26,21,32,15,35,22,20,13,25,16,14,23,32,18,12,22,27,20,27,21,30,43,27,35,16,19,32,21,20,32,27,18,17,18,32,24,18,20,19,19,13,11,10,6,13,12,2,4,0,3,1,0,0,2,0
2017/9/30,林寺３丁目,,男,0,481,0,3,2,4,3,4,1,2,1,2,2,7,2,3,2,1,3,2,1,3,1,1,3,2,7,3,7,4,10,7,2,1,2,4,4,4,4,4,9,8,5,6,9,2,10,11,3,7,3,7,12,5,2,8,4,8,12,5,4,9,8,5,4,8,7,9,12,12,5,12,12,5,9,2,7,7,7,8,11,6,5,7,6,9,5,7,3,2,2,2,2,1,3,1,2,1,0,0,0,0,0,0,0
2017/9/30,林寺３丁目,,女,0,538,0,2,4,3,1,2,4,3,3,3,2,1,2,2,2,3,2,2,6,5,4,7,6,7,3,2,3,6,9,3,7,4,5,2,3,4,5,3,2,3,6,4,5,4,7,4,1,3,6,6,5,8,8,14,8,5,6,8,5,2,5,4,8,5,4,6,8,7,11,7,12,9,6,9,10,13,9,17,12,9,9,14,7,9,5,4,5,9,7,5,8,1,11,2,5,3,3,1,2,0,1,1,0
2017/9/30,林寺３丁目,,計,562,1019,0,5,6,7,4,6,5,5,4,5,4,8,4,5,4,4,5,4,7,8,5,8,9,9,10,5,10,10,19,10,9,5,7,6,7,8,9,7,11,11,11,10,14,6,17,15,4,10,9,13,17,13,10,22,12,13,18,13,9,11,13,9,12,13,11,15,20,19,16,19,24,14,15,11,17,20,16,25,23,15,14,21,13,18,10,11,8,11,9,7,10,2,14,3,7,4,3,1,2,0,1,1,0
2017/9/30,林寺４丁目,,男,0,656,0,4,4,4,6,0,4,5,8,2,3,3,4,1,3,3,4,7,7,4,10,10,5,11,8,7,8,6,11,6,7,6,6,6,5,8,10,8,10,4,6,13,7,8,10,8,8,8,15,10,9,9,7,9,4,7,12,6,8,8,11,6,4,12,6,9,11,11,9,9,15,10,9,9,12,5,12,16,5,7,9,6,7,7,5,6,4,6,1,5,1,1,1,4,1,0,2,0,1,0,0,1,0
2017/9/30,林寺４丁目,,女,0,779,0,3,1,4,3,3,5,2,2,5,5,4,0,3,5,2,2,5,5,7,7,9,8,7,8,12,5,6,6,6,8,7,11,5,3,9,6,9,3,12,5,8,6,13,8,10,3,11,9,11,12,7,10,9,7,8,12,16,11,12,10,6,8,8,11,1,14,11,8,13,13,13,5,10,13,11,12,17,15,12,16,11,14,8,12,9,9,14,9,10,10,8,6,5,3,10,3,3,0,1,1,5,0
2017/9/30,林寺４丁目,,計,767,1435,0,7,5,8,9,3,9,7,10,7,8,7,4,4,8,5,6,12,12,11,17,19,13,18,16,19,13,12,17,12,15,13,17,11,8,17,16,17,13,16,11,21,13,21,18,18,11,19,24,21,21,16,17,18,11,15,24,22,19,20,21,12,12,20,17,10,25,22,17,22,28,23,14,19,25,16,24,33,20,19,25,17,21,15,17,15,13,20,10,15,11,9,7,9,4,10,5,3,1,1,1,6,0
2017/9/30,林寺５丁目,,男,0,498,0,5,2,2,3,9,2,7,4,5,5,2,4,2,7,1,5,5,1,6,5,8,3,3,3,4,6,6,6,3,4,6,6,3,3,6,5,4,3,6,5,2,7,8,8,6,5,0,7,8,6,7,6,3,6,10,6,5,7,3,2,8,6,5,4,7,11,11,8,13,10,8,10,2,8,8,7,6,4,4,8,10,3,9,7,6,7,2,2,6,3,1,3,1,0,0,2,1,0,0,0,0,0
2017/9/30,林寺５丁目,,女,0,582,0,7,2,7,5,3,4,6,3,4,3,2,1,3,3,5,5,5,9,3,4,5,6,6,2,7,4,2,5,3,3,3,10,5,6,6,3,6,5,7,5,7,8,5,6,10,2,6,6,8,8,6,2,7,11,3,4,8,5,6,11,3,6,9,3,11,9,9,8,10,6,10,6,7,13,11,12,11,10,9,9,8,11,10,4,5,10,9,6,6,5,3,3,8,1,4,0,1,2,0,0,2,0
2017/9/30,林寺５丁目,,計,548,1080,0,12,4,9,8,12,6,13,7,9,8,4,5,5,10,6,10,10,10,9,9,13,9,9,5,11,10,8,11,6,7,9,16,8,9,12,8,10,8,13,10,9,15,13,14,16,7,6,13,16,14,13,8,10,17,13,10,13,12,9,13,11,12,14,7,18,20,20,16,23,16,18,16,9,21,19,19,17,14,13,17,18,14,19,11,11,17,11,8,12,8,4,6,9,1,4,2,2,2,0,0,2,0
2017/9/30,林寺６丁目,,男,0,366,0,1,2,1,0,0,0,4,2,3,0,2,2,1,4,3,4,2,3,5,3,1,6,8,3,7,7,11,9,5,6,7,9,5,5,6,7,7,2,1,1,5,5,3,5,6,4,3,2,2,6,2,6,8,5,4,4,4,6,4,9,3,3,7,4,5,6,8,5,7,1,7,3,2,4,9,5,5,2,2,4,2,2,4,4,3,4,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,林寺６丁目,,女,0,415,0,7,5,1,4,4,3,2,0,4,1,3,3,0,6,1,3,4,1,3,3,7,4,8,9,7,2,2,5,6,3,4,6,3,5,6,4,0,2,5,3,7,8,7,5,3,3,3,5,6,6,5,1,4,7,8,4,3,2,3,4,3,3,4,6,6,4,9,6,5,5,9,3,3,5,6,6,7,8,6,1,3,8,6,4,5,5,7,4,2,3,7,3,1,1,1,0,4,2,0,0,1,0
2017/9/30,林寺６丁目,,計,421,781,0,8,7,2,4,4,3,6,2,7,1,5,5,1,10,4,7,6,4,8,6,8,10,16,12,14,9,13,14,11,9,11,15,8,10,12,11,7,4,6,4,12,13,10,10,9,7,6,7,8,12,7,7,12,12,12,8,7,8,7,13,6,6,11,10,11,10,17,11,12,6,16,6,5,9,15,11,12,10,8,5,5,10,10,8,8,9,7,6,2,6,8,4,1,1,1,0,4,2,0,0,1,0
2017/9/30,中川西１丁目,,男,0,845,0,2,3,2,2,3,5,8,5,3,4,0,5,4,2,6,4,6,6,12,13,11,16,12,14,14,10,14,9,10,16,13,10,18,7,13,8,8,13,13,8,11,7,12,12,14,15,9,21,13,6,20,9,11,9,14,11,13,9,13,10,11,10,9,13,15,15,11,21,14,14,18,10,5,10,11,11,6,11,4,6,3,7,8,7,4,6,2,3,2,2,1,0,2,0,1,0,1,0,0,0,0,0
2017/9/30,中川西１丁目,,女,0,894,0,5,5,6,4,4,2,3,6,4,2,7,2,4,4,2,6,6,10,3,21,15,9,14,13,14,11,11,9,9,17,10,17,10,7,9,8,7,9,8,9,13,12,7,8,8,8,10,19,10,13,14,13,11,6,12,8,15,7,12,11,14,13,15,10,12,15,12,13,20,9,20,6,16,5,16,17,12,4,11,11,12,5,6,12,10,7,9,6,14,3,6,3,5,1,1,3,1,0,0,0,0,0
2017/9/30,中川西１丁目,,計,1006,1739,0,7,8,8,6,7,7,11,11,7,6,7,7,8,6,8,10,12,16,15,34,26,25,26,27,28,21,25,18,19,33,23,27,28,14,22,16,15,22,21,17,24,19,19,20,22,23,19,40,23,19,34,22,22,15,26,19,28,16,25,21,25,23,24,23,27,30,23,34,34,23,38,16,21,15,27,28,18,15,15,17,15,12,14,19,14,13,11,9,16,5,7,3,7,1,2,3,2,0,0,0,0,0
2017/9/30,中川西２丁目,,男,0,747,0,0,2,3,3,1,0,1,4,4,5,7,3,8,10,7,9,13,9,10,12,13,7,9,11,7,11,8,10,8,5,10,7,7,16,5,9,8,4,12,11,9,5,10,6,6,13,14,18,11,10,13,6,13,9,8,10,10,7,5,9,11,9,11,11,12,10,11,12,18,15,16,8,13,6,5,8,14,8,8,6,8,6,7,8,2,4,1,4,4,3,2,0,2,0,1,1,1,0,0,0,0,0
2017/9/30,中川西２丁目,,女,0,800,0,1,1,0,2,2,3,5,6,2,7,4,4,2,7,5,3,13,6,15,11,7,7,5,14,8,11,5,6,6,8,9,5,11,6,2,7,9,6,7,10,9,10,8,9,8,14,14,12,6,13,7,8,16,14,10,9,10,11,12,12,7,9,11,17,12,11,18,9,21,12,12,6,16,14,14,14,8,7,14,11,12,9,14,8,9,8,8,6,7,2,3,4,1,2,1,0,2,1,0,0,0,0
2017/9/30,中川西２丁目,,計,834,1547,0,1,3,3,5,3,3,6,10,6,12,11,7,10,17,12,12,26,15,25,23,20,14,14,25,15,22,13,16,14,13,19,12,18,22,7,16,17,10,19,21,18,15,18,15,14,27,28,30,17,23,20,14,29,23,18,19,20,18,17,21,18,18,22,28,24,21,29,21,39,27,28,14,29,20,19,22,22,15,22,17,20,15,21,16,11,12,9,10,11,5,5,4,3,2,2,1,3,1,0,0,0,0
2017/9/30,中川西３丁目,,男,0,253,0,3,1,0,0,0,2,2,1,2,3,0,1,1,1,6,1,2,2,6,1,3,3,4,3,4,3,4,2,2,1,6,2,3,1,2,4,2,2,1,5,1,3,2,4,6,1,6,3,2,2,4,5,4,9,7,4,3,3,6,4,2,2,2,9,3,5,4,6,3,5,6,3,2,2,1,4,3,2,1,3,3,3,3,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,中川西３丁目,,女,0,254,0,0,0,1,0,0,0,0,1,0,0,3,1,2,0,2,2,2,2,1,4,3,1,2,0,0,4,1,4,2,2,3,2,3,2,2,1,0,0,2,2,3,3,2,2,5,2,4,6,2,2,7,5,5,5,5,3,6,1,3,0,3,3,2,5,3,4,6,4,5,5,3,5,4,0,5,5,5,3,4,3,6,5,3,2,7,3,2,5,2,2,1,1,2,1,1,4,0,0,0,0,2,0
