﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,深江北１丁目,,女,,1332,,13,11,10,22,11,14,9,6,11,11,12,14,14,9,13,12,7,9,11,10,13,13,7,20,19,16,22,27,19,25,20,18,15,22,18,19,27,9,22,30,26,28,26,19,25,20,19,21,21,17,18,16,16,13,19,15,11,12,12,15,13,17,21,25,17,24,16,6,11,19,14,18,18,16,10,10,10,9,6,9,5,7,6,5,3,4,6,4,1,2,5,2,,2,2,2,3,,,,1,
2013/9/30,深江北１丁目,,総,1312,2631,,28,23,23,37,21,28,26,6,23,26,21,18,30,18,33,21,20,23,29,18,21,25,16,31,29,35,36,47,42,43,39,34,33,45,43,47,58,31,42,48,57,54,50,40,63,47,38,39,43,31,32,38,33,22,35,28,25,34,23,25,24,41,41,41,32,50,34,19,24,36,30,30,28,23,19,19,17,20,16,14,10,11,8,7,7,8,9,4,2,2,6,3,,2,2,3,4,,,,1,
2013/9/30,深江北２丁目,,男,,652,,11,10,7,7,8,3,5,6,2,8,6,3,3,4,3,6,5,5,6,9,8,6,9,7,9,12,14,26,19,16,14,20,10,14,10,12,13,16,7,15,14,16,14,13,9,12,7,9,8,12,10,8,9,4,10,4,5,7,3,2,7,6,5,3,6,7,7,1,4,6,3,2,4,3,5,3,5,5,3,,4,7,1,4,2,1,1,1,,1,,,,,,,,,,,,
2013/9/30,深江北２丁目,,女,,623,,9,6,5,9,7,5,3,6,4,6,2,4,7,3,6,8,11,3,4,7,7,5,14,13,8,19,11,9,15,15,12,13,9,20,13,14,9,7,9,20,13,7,10,10,10,9,9,4,7,12,7,7,4,6,6,2,3,7,1,2,6,6,6,6,5,6,2,6,6,4,10,4,5,3,4,2,5,3,2,5,5,4,2,6,1,1,3,2,3,1,1,2,2,,,,,,1,,1,
2013/9/30,深江北２丁目,,総,681,1275,,20,16,12,16,15,8,8,6,6,14,8,7,10,7,9,14,16,8,10,16,15,11,23,20,17,31,25,35,34,31,26,33,19,34,23,26,22,23,16,35,27,23,24,23,19,21,16,13,15,24,17,15,13,10,16,6,8,14,4,4,13,12,11,9,11,13,9,7,10,10,13,6,9,6,9,5,10,8,5,5,9,11,3,10,3,2,4,3,3,2,1,2,2,,,,,,1,,1,
2013/9/30,深江北３丁目,,男,,687,,8,4,3,4,4,5,3,6,4,3,,7,6,,5,5,6,4,1,3,1,6,4,6,11,16,13,12,9,9,10,8,13,10,11,10,10,11,10,13,12,10,17,13,12,12,19,6,10,11,8,5,6,12,12,5,5,10,8,8,10,10,10,17,19,18,10,7,9,11,11,14,11,7,7,5,5,3,4,4,2,2,5,1,5,3,,2,1,1,1,,,,,,,,,,,
2013/9/30,深江北３丁目,,女,,530,,3,5,6,1,7,4,4,6,5,5,6,8,5,4,7,1,4,3,3,3,6,4,2,12,9,2,6,7,8,9,12,11,3,7,7,3,11,10,10,10,5,6,9,3,5,9,8,5,2,5,11,3,6,11,5,7,12,5,5,5,5,10,4,6,13,11,8,1,5,3,10,4,5,4,5,4,1,9,6,4,5,9,4,6,2,3,5,3,2,2,3,,4,,,,1,,,,,
2013/9/30,深江北３丁目,,総,696,1217,,11,9,9,5,11,9,7,6,9,8,6,15,11,4,12,6,10,7,4,6,7,10,6,18,20,18,19,19,17,18,22,19,16,17,18,13,21,21,20,23,17,16,26,16,17,21,27,11,12,16,19,8,12,23,17,12,17,15,13,13,15,20,14,23,32,29,18,8,14,14,21,18,16,11,12,9,6,12,10,8,7,11,9,7,7,6,5,5,3,3,4,,4,,,,1,,,,,
2013/9/30,深江南１丁目,,男,,976,,8,7,10,9,5,10,12,6,10,8,18,13,6,12,13,9,5,6,10,9,4,5,10,7,9,15,13,11,10,17,10,10,14,12,16,14,12,15,15,17,23,13,17,21,16,19,11,16,8,13,15,7,14,14,9,4,14,6,12,9,13,16,18,19,23,25,18,11,13,9,8,13,9,8,8,8,8,7,6,6,10,6,6,4,2,3,4,4,2,1,3,1,2,1,,,,,,,,
2013/9/30,深江南１丁目,,女,,1114,,2,4,9,7,5,11,2,6,13,4,17,7,12,13,9,9,9,10,10,8,7,12,10,7,9,13,9,13,10,17,12,9,20,20,13,18,18,16,13,10,18,13,24,20,22,17,20,9,14,19,21,7,13,6,14,14,12,13,10,13,14,21,16,17,12,22,21,7,12,14,17,19,16,12,19,10,10,6,13,8,9,6,12,14,7,6,12,4,7,4,4,4,5,2,3,3,,1,,1,1,
2013/9/30,深江南１丁目,,総,1053,2090,,10,11,19,16,10,21,14,6,23,12,35,20,18,25,22,18,14,16,20,17,11,17,20,14,18,28,22,24,20,34,22,19,34,32,29,32,30,31,28,27,41,26,41,41,38,36,31,25,22,32,36,14,27,20,23,18,26,19,22,22,27,37,34,36,35,47,39,18,25,23,25,32,25,20,27,18,18,13,19,14,19,12,18,18,9,9,16,8,9,5,7,5,7,3,3,3,,1,,1,1,
2013/9/30,深江南２丁目,,男,,845,,2,3,3,9,7,6,8,6,8,5,12,6,7,7,4,8,7,7,11,9,7,5,3,8,10,18,11,8,8,15,11,11,11,17,9,13,9,11,13,12,14,14,15,9,11,15,12,11,11,11,10,8,11,16,7,9,9,4,11,12,12,14,16,7,16,14,13,11,9,15,9,12,12,9,3,15,6,10,13,6,9,4,5,5,9,6,4,3,2,,4,1,3,3,,,,,,,,
2013/9/30,深江南２丁目,,女,,954,,3,6,4,3,4,5,9,6,6,8,6,8,10,10,13,10,6,10,11,9,6,5,9,6,6,6,8,11,7,9,13,13,10,9,6,16,10,12,15,10,10,17,19,8,15,13,14,14,10,14,12,6,11,10,9,13,11,12,11,12,9,10,12,14,15,11,18,3,12,12,15,20,21,12,9,9,15,9,14,14,12,13,6,13,19,15,8,6,5,6,4,4,2,2,2,4,1,,2,,,
2013/9/30,深江南２丁目,,総,875,1799,,5,9,7,12,11,11,17,6,14,13,18,14,17,17,17,18,13,17,22,18,13,10,12,14,16,24,19,19,15,24,24,24,21,26,15,29,19,23,28,22,24,31,34,17,26,28,26,25,21,25,22,14,22,26,16,22,20,16,22,24,21,24,28,21,31,25,31,14,21,27,24,32,33,21,12,24,21,19,27,20,21,17,11,18,28,21,12,9,7,6,8,5,5,5,2,4,1,,2,,,
2013/9/30,深江南３丁目,,男,,802,,5,8,7,2,10,5,14,6,5,7,7,7,5,5,11,4,5,6,6,9,7,3,5,17,7,9,6,6,6,11,8,14,17,10,15,10,14,9,9,13,16,11,14,16,12,11,12,8,14,11,6,6,9,6,4,7,7,8,1,7,12,11,10,20,18,9,15,11,7,12,17,12,12,12,16,5,11,11,7,7,8,6,8,4,4,6,6,2,3,2,2,2,,,,,1,,,,,
2013/9/30,深江南３丁目,,女,,889,,4,6,7,7,5,10,9,6,8,10,5,8,8,4,7,4,4,3,5,6,6,11,6,4,11,10,5,10,11,7,13,16,12,12,14,12,8,14,13,16,16,11,9,15,10,9,6,7,7,9,9,11,6,8,6,8,8,6,12,12,18,9,5,21,12,16,12,8,12,19,13,18,11,12,11,12,7,10,14,19,7,10,9,9,8,13,10,8,4,3,6,3,3,2,4,3,1,1,1,2,3,
2013/9/30,深江南３丁目,,総,825,1691,,9,14,14,9,15,15,23,6,13,17,12,15,13,9,18,8,9,9,11,15,13,14,11,21,18,19,11,16,17,18,21,30,29,22,29,22,22,23,22,29,32,22,23,31,22,20,18,15,21,20,15,17,15,14,10,15,15,14,13,19,30,20,15,41,30,25,27,19,19,31,30,30,23,24,27,17,18,21,21,26,15,16,17,13,12,19,16,10,7,5,8,5,3,2,4,3,2,1,1,2,3,
2013/9/30,大今里南１丁目,,男,,1389,,15,13,13,17,14,6,18,6,11,10,21,22,13,14,16,18,14,11,14,16,8,9,18,16,17,8,20,17,23,19,19,18,23,19,24,23,23,27,28,30,27,27,26,22,22,26,22,18,25,22,23,18,12,23,13,17,17,13,22,14,23,21,12,16,21,19,15,13,15,6,13,13,15,7,8,12,9,8,4,7,6,8,6,5,4,2,2,1,3,,,2,,1,1,,,,,,,
2013/9/30,大今里南１丁目,,女,,1510,,16,20,13,14,14,10,22,6,15,15,19,16,12,6,18,9,13,9,12,14,13,12,17,13,9,14,20,18,15,25,17,18,21,23,33,28,26,33,29,24,24,34,25,29,25,33,19,22,26,27,20,24,17,25,18,17,15,17,16,9,14,15,15,14,22,21,16,13,11,22,9,14,22,15,8,7,16,13,9,13,6,14,9,10,12,7,8,4,3,3,1,1,4,3,,1,1,,,1,,
2013/9/30,大今里南１丁目,,総,1409,2899,,31,33,26,31,28,16,40,6,26,25,40,38,25,20,34,27,27,20,26,30,21,21,35,29,26,22,40,35,38,44,36,36,44,42,57,51,49,60,57,54,51,61,51,51,47,59,41,40,51,49,43,42,29,48,31,34,32,30,38,23,37,36,27,30,43,40,31,26,26,28,22,27,37,22,16,19,25,21,13,20,12,22,15,15,16,9,10,5,6,3,1,3,4,4,1,1,1,,,1,,
2013/9/30,大今里南２丁目,,男,,877,,16,8,9,12,9,3,11,6,9,7,13,8,8,6,20,5,8,10,9,6,7,6,6,5,7,13,8,12,11,15,18,15,13,14,12,11,16,13,15,12,12,15,10,9,13,14,11,8,13,14,13,9,9,12,11,10,9,6,5,7,7,11,13,11,19,16,13,6,8,9,9,6,12,8,8,3,12,12,11,12,7,11,6,4,5,1,2,2,1,1,3,3,1,1,,,,,,,,
2013/9/30,大今里南２丁目,,女,,991,,11,10,11,7,9,7,9,6,6,7,10,7,9,8,7,11,2,4,6,8,7,1,11,7,14,14,17,13,12,20,24,17,19,10,10,10,19,7,19,14,16,13,16,11,14,14,15,8,13,18,13,12,12,8,9,11,5,5,14,11,12,7,13,10,12,12,17,11,11,22,14,10,18,12,7,14,12,14,9,9,13,17,2,4,3,6,11,8,4,2,4,3,5,2,1,,,,,1,1,
2013/9/30,大今里南２丁目,,総,880,1868,,27,18,20,19,18,10,20,6,15,14,23,15,17,14,27,16,10,14,15,14,14,7,17,12,21,27,25,25,23,35,42,32,32,24,22,21,35,20,34,26,28,28,26,20,27,28,26,16,26,32,26,21,21,20,20,21,14,11,19,18,19,18,26,21,31,28,30,17,19,31,23,16,30,20,15,17,24,26,20,21,20,28,8,8,8,7,13,10,5,3,7,6,6,3,1,,,,,1,1,
2013/9/30,大今里南３丁目,,男,,754,,2,4,3,2,4,5,7,6,3,8,4,4,1,9,3,6,6,5,8,11,7,10,5,13,10,14,8,6,8,6,15,11,9,12,5,10,11,10,13,15,9,10,13,10,7,12,11,10,9,15,14,14,16,11,10,6,7,5,15,9,9,17,14,13,16,8,16,11,13,12,8,15,6,7,4,10,12,6,5,4,4,2,6,5,4,2,2,3,1,2,2,1,,,,,,,,,,
2013/9/30,大今里南３丁目,,女,,744,,4,3,4,5,3,4,6,6,10,3,7,4,4,5,6,4,5,9,7,8,6,5,9,10,13,7,10,6,13,13,10,6,2,8,5,10,11,14,6,15,10,12,2,11,14,8,6,10,4,14,17,4,10,5,8,7,6,8,11,10,10,10,13,17,13,16,9,7,7,6,4,8,17,14,9,5,9,10,8,12,13,7,4,6,6,5,11,4,7,2,2,3,,2,4,,1,1,,1,1,
2013/9/30,大今里南３丁目,,総,785,1498,,6,7,7,7,7,9,13,6,13,11,11,8,5,14,9,10,11,14,15,19,13,15,14,23,23,21,18,12,21,19,25,17,11,20,10,20,22,24,19,30,19,22,15,21,21,20,17,20,13,29,31,18,26,16,18,13,13,13,26,19,19,27,27,30,29,24,25,18,20,18,12,23,23,21,13,15,21,16,13,16,17,9,10,11,10,7,13,7,8,4,4,4,,2,4,,1,1,,1,1,
2013/9/30,大今里南４丁目,,男,,941,,4,11,8,9,6,6,6,6,6,10,7,13,4,8,6,5,7,9,8,6,6,10,10,18,15,9,15,10,17,14,12,15,14,10,10,17,12,12,18,12,16,11,14,12,13,17,10,7,9,9,14,13,9,10,9,14,9,8,10,9,15,19,10,22,18,12,17,11,10,13,14,20,18,8,9,8,16,6,13,9,10,7,5,5,2,5,2,3,2,2,1,2,2,1,1,,1,,,,,
2013/9/30,大今里南４丁目,,女,,1052,,6,5,8,4,4,7,9,6,7,8,8,7,4,6,9,8,6,10,5,11,7,11,8,9,9,7,12,10,10,7,15,10,21,15,17,12,15,17,5,12,18,15,17,20,14,7,14,13,18,12,9,13,11,12,16,15,12,8,20,13,14,18,17,8,21,13,19,16,15,25,15,18,16,12,12,13,8,17,14,10,15,10,16,3,8,6,8,9,3,,4,4,3,3,2,2,3,2,,1,1,
2013/9/30,大今里南４丁目,,総,1035,1993,,10,16,16,13,10,13,15,6,13,18,15,20,8,14,15,13,13,19,13,17,13,21,18,27,24,16,27,20,27,21,27,25,35,25,27,29,27,29,23,24,34,26,31,32,27,24,24,20,27,21,23,26,20,22,25,29,21,16,30,22,29,37,27,30,39,25,36,27,25,38,29,38,34,20,21,21,24,23,27,19,25,17,21,8,10,11,10,12,5,2,5,6,5,4,3,2,4,2,,1,1,
2013/9/30,大今里南５丁目,,男,,524,,1,8,2,1,6,4,4,6,4,7,3,4,1,10,4,6,2,9,8,6,3,5,9,5,7,6,11,6,8,10,8,7,5,10,11,6,4,9,11,3,10,8,6,7,11,9,4,11,10,6,7,4,9,5,12,4,6,6,4,7,7,5,6,11,10,14,8,1,6,3,6,5,3,3,6,1,5,6,,5,7,2,2,,3,2,2,3,2,1,2,2,,,1,,,,,,,
2013/9/30,大今里南５丁目,,女,,559,,2,2,3,3,3,2,4,6,2,1,3,5,6,2,6,1,5,9,4,2,5,8,8,10,12,6,8,11,6,6,5,4,5,13,4,6,9,9,8,12,12,8,7,7,8,5,8,5,8,16,5,7,4,3,8,5,5,5,8,8,6,5,13,8,10,7,8,6,4,3,2,9,5,5,8,9,5,12,5,6,4,4,8,4,5,7,11,4,,4,,4,2,1,,,,,1,,1,
2013/9/30,大今里南５丁目,,総,580,1083,,3,10,5,4,9,6,8,6,6,8,6,9,7,12,10,7,7,18,12,8,8,13,17,15,19,12,19,17,14,16,13,11,10,23,15,12,13,18,19,15,22,16,13,14,19,14,12,16,18,22,12,11,13,8,20,9,11,11,12,15,13,10,19,19,20,21,16,7,10,6,8,14,8,8,14,10,10,18,5,11,11,6,10,4,8,9,13,7,2,5,2,6,2,1,1,,,,1,,1,
2013/9/30,大今里南６丁目,,男,,754,,4,2,6,4,4,5,6,6,8,7,3,4,3,6,5,5,5,7,5,7,3,7,7,6,8,11,8,8,8,10,10,12,6,12,15,12,11,8,7,12,13,14,18,7,8,10,20,6,10,13,4,8,8,8,16,10,7,9,7,16,15,17,9,16,15,20,14,9,13,13,7,9,9,15,6,6,5,8,5,8,9,4,3,3,2,3,7,2,1,3,4,,,,,1,1,,,,,
2013/9/30,大今里南６丁目,,女,,761,,3,5,2,6,6,6,5,6,8,5,2,3,9,6,4,7,1,3,7,11,4,8,13,6,3,9,9,5,11,6,6,6,7,12,14,9,4,7,5,12,3,11,9,14,13,4,10,9,5,12,8,8,7,8,5,7,9,6,12,10,12,16,13,13,20,15,14,8,7,11,9,13,9,15,7,9,15,11,14,8,9,11,7,10,6,14,3,3,7,2,2,4,1,4,3,2,,1,2,,,
2013/9/30,大今里南６丁目,,総,804,1515,,7,7,8,10,10,11,11,6,16,12,5,7,12,12,9,12,6,10,12,18,7,15,20,12,11,20,17,13,19,16,16,18,13,24,29,21,15,15,12,24,16,25,27,21,21,14,30,15,15,25,12,16,15,16,21,17,16,15,19,26,27,33,22,29,35,35,28,17,20,24,16,22,18,30,13,15,20,19,19,16,18,15,10,13,8,17,10,5,8,5,6,4,1,4,3,3,1,1,2,,,
2013/9/30,大今里１丁目,,男,,1429,,10,12,12,7,6,10,6,6,11,8,9,9,11,12,16,16,11,8,15,14,12,11,6,12,21,16,24,23,18,18,15,28,13,21,21,19,26,20,21,32,27,21,20,36,22,13,23,17,16,11,15,23,18,16,20,21,15,14,10,17,10,24,12,16,23,27,31,18,21,13,13,21,15,19,17,18,15,14,15,17,12,19,16,8,9,11,4,5,6,3,1,2,3,1,,,1,1,,,,
2013/9/30,大今里１丁目,,女,,1661,,16,15,11,17,11,13,17,6,8,17,20,8,12,16,19,10,8,14,16,10,10,20,10,12,17,15,27,20,25,20,15,29,17,18,16,23,15,25,17,32,23,26,32,28,19,21,23,9,21,15,20,16,18,17,20,15,11,10,16,13,12,17,21,20,31,25,22,20,15,27,32,29,34,20,21,24,23,25,23,16,17,25,18,17,17,9,7,17,7,9,6,12,6,7,4,1,1,,,,,
2013/9/30,大今里１丁目,,総,1513,3090,,26,27,23,24,17,23,23,6,19,25,29,17,23,28,35,26,19,22,31,24,22,31,16,24,38,31,51,43,43,38,30,57,30,39,37,42,41,45,38,64,50,47,52,64,41,34,46,26,37,26,35,39,36,33,40,36,26,24,26,30,22,41,33,36,54,52,53,38,36,40,45,50,49,39,38,42,38,39,38,33,29,44,34,25,26,20,11,22,13,12,7,14,9,8,4,1,2,1,,,,
2013/9/30,大今里２丁目,,男,,1492,,11,13,8,9,8,12,14,6,13,15,19,19,13,12,14,19,14,25,10,18,20,15,17,15,19,12,17,9,14,12,24,15,17,19,17,16,19,20,27,22,22,31,26,23,22,19,24,15,20,23,20,24,12,20,18,19,10,29,25,15,26,11,20,25,26,29,25,13,10,22,20,13,19,14,14,11,20,12,13,11,21,13,11,7,8,3,6,8,2,5,2,2,,2,,,1,1,,,,
2013/9/30,大今里２丁目,,女,,1565,,7,12,6,10,11,18,11,6,15,12,9,20,9,11,15,14,12,17,14,11,12,18,13,17,15,11,14,15,19,12,22,14,12,17,24,19,20,13,33,25,19,23,20,21,14,24,17,21,22,20,17,18,20,7,28,13,17,20,15,18,20,23,27,26,25,20,27,13,20,16,18,25,23,19,21,20,23,21,22,14,18,19,17,16,15,12,21,6,9,8,13,7,5,9,1,2,2,,1,,,
2013/9/30,大今里２丁目,,総,1435,3057,,18,25,14,19,19,30,25,6,28,27,28,39,22,23,29,33,26,42,24,29,32,33,30,32,34,23,31,24,33,24,46,29,29,36,41,35,39,33,60,47,41,54,46,44,36,43,41,36,42,43,37,42,32,27,46,32,27,49,40,33,46,34,47,51,51,49,52,26,30,38,38,38,42,33,35,31,43,33,35,25,39,32,28,23,23,15,27,14,11,13,15,9,5,11,1,2,3,1,1,,,
2013/9/30,大今里３丁目,,男,,948,,12,10,5,4,3,6,4,6,7,6,5,6,10,5,6,12,8,9,6,10,6,12,8,10,7,13,11,11,14,15,16,11,21,16,14,17,20,19,13,12,19,11,14,15,14,6,15,10,13,13,13,9,19,10,10,10,8,7,10,14,13,15,11,12,17,11,16,7,12,15,6,21,14,15,13,4,8,10,15,8,8,6,7,3,12,5,3,5,3,2,1,1,2,,,,,,,,1,
2013/9/30,大今里３丁目,,女,,1133,,13,7,9,6,5,9,11,6,9,8,7,4,9,8,8,10,7,12,9,6,10,9,5,5,6,14,14,22,11,15,11,11,20,16,18,13,24,18,23,24,15,16,14,17,12,20,10,15,15,15,12,11,10,12,16,14,13,9,8,5,9,15,11,9,12,21,12,14,12,18,16,20,12,13,18,16,19,21,15,13,20,8,12,9,17,10,6,5,11,3,2,5,2,5,4,1,2,1,,,1,
2013/9/30,大今里３丁目,,総,1060,2081,,25,17,14,10,8,15,15,6,16,14,12,10,19,13,14,22,15,21,15,16,16,21,13,15,13,27,25,33,25,30,27,22,41,32,32,30,44,37,36,36,34,27,28,32,26,26,25,25,28,28,25,20,29,22,26,24,21,16,18,19,22,30,22,21,29,32,28,21,24,33,22,41,26,28,31,20,27,31,30,21,28,14,19,12,29,15,9,10,14,5,3,6,4,5,4,1,2,1,,,2,
2013/9/30,大今里４丁目,,男,,918,,2,,7,7,5,7,6,6,5,6,5,5,6,9,8,2,8,10,9,15,13,14,7,8,19,8,10,8,11,10,15,4,11,8,13,8,12,7,11,8,10,13,13,12,7,11,11,10,19,15,16,14,10,17,13,9,16,14,19,8,10,8,11,18,13,15,25,15,13,12,12,12,8,11,15,10,14,5,19,5,6,11,8,5,5,10,5,9,6,7,1,1,1,1,1,2,1,,,,,
2013/9/30,大今里４丁目,,女,,1084,,5,9,6,3,7,6,5,6,7,5,8,6,5,5,10,15,10,11,20,10,13,11,1,21,10,14,7,17,10,10,5,9,10,13,13,14,5,7,11,9,13,17,10,11,16,8,14,14,17,14,14,22,11,17,9,10,16,10,11,12,8,18,19,8,12,18,8,11,13,13,22,16,12,16,17,17,21,29,21,10,18,22,10,9,12,15,5,11,6,5,7,2,5,3,1,3,,1,,2,,
2013/9/30,大今里４丁目,,総,946,2002,,7,9,13,10,12,13,11,6,12,11,13,11,11,14,18,17,18,21,29,25,26,25,8,29,29,22,17,25,21,20,20,13,21,21,26,22,17,14,22,17,23,30,23,23,23,19,25,24,36,29,30,36,21,34,22,19,32,24,30,20,18,26,30,26,25,33,33,26,26,25,34,28,20,27,32,27,35,34,40,15,24,33,18,14,17,25,10,20,12,12,8,3,6,4,2,5,1,1,,2,,
2013/9/30,大今里西１丁目,,男,,1100,,10,17,12,12,13,9,5,6,9,4,7,8,6,13,5,8,9,12,5,8,4,10,10,9,11,10,15,17,23,16,11,18,8,13,13,12,16,16,26,21,18,22,16,17,18,16,12,13,21,14,13,12,16,10,11,10,16,17,21,11,13,14,13,18,19,22,15,10,14,12,8,19,20,11,9,12,10,16,9,4,6,14,9,6,5,5,10,4,4,4,1,,,1,1,,,3,,,,
2013/9/30,大今里西１丁目,,女,,1249,,11,5,4,9,4,6,8,6,8,9,6,10,10,8,9,9,4,5,6,6,9,6,14,11,11,29,26,21,26,24,23,16,15,17,27,15,16,13,19,25,18,14,18,17,23,16,21,12,16,20,16,13,9,12,19,17,9,6,11,11,11,10,15,20,16,20,19,13,13,15,16,10,17,12,11,14,19,15,19,20,17,17,12,11,10,10,11,8,10,6,6,3,3,4,1,3,4,2,1,,,
2013/9/30,大今里西１丁目,,総,1281,2349,,21,22,16,21,17,15,13,6,17,13,13,18,16,21,14,17,13,17,11,14,13,16,24,20,22,39,41,38,49,40,34,34,23,30,40,27,32,29,45,46,36,36,34,34,41,32,33,25,37,34,29,25,25,22,30,27,25,23,32,22,24,24,28,38,35,42,34,23,27,27,24,29,37,23,20,26,29,31,28,24,23,31,21,17,15,15,21,12,14,10,7,3,3,5,2,3,4,5,1,,,
2013/9/30,大今里西２丁目,,男,,529,,4,6,,6,4,2,2,6,,5,4,2,4,4,3,5,3,1,1,6,2,5,4,4,10,4,7,7,8,6,7,9,10,14,8,10,11,8,11,11,8,13,7,10,8,4,10,7,5,5,8,5,8,5,7,5,5,7,6,11,9,8,7,12,10,18,3,7,9,6,2,5,10,6,1,4,5,6,8,6,1,3,3,2,3,1,2,1,2,,,,,,,,,,,,,
2013/9/30,大今里西２丁目,,女,,602,,4,7,6,7,4,8,9,6,2,3,1,1,3,,,,3,6,5,5,5,1,4,2,10,13,9,18,13,15,13,11,11,9,5,13,6,14,10,12,6,8,9,8,8,9,8,3,14,8,3,7,9,9,9,11,4,6,6,6,6,6,6,7,7,9,7,4,8,5,9,9,8,3,6,9,5,5,9,3,10,6,8,2,5,6,1,2,4,,,2,2,2,,,,,,,,
2013/9/30,大今里西２丁目,,総,659,1131,,8,13,6,13,8,10,11,6,2,8,5,3,7,4,3,5,6,7,6,11,7,6,8,6,20,17,16,25,21,21,20,20,21,23,13,23,17,22,21,23,14,21,16,18,16,13,18,10,19,13,11,12,17,14,16,16,9,13,12,17,15,14,13,19,17,27,10,11,17,11,11,14,18,9,7,13,10,11,17,9,11,9,11,4,8,7,3,3,6,,,2,2,2,,,,,,,,
2013/9/30,大今里西３丁目,,男,,1229,,10,8,10,6,11,5,3,6,4,6,6,7,9,8,6,8,12,11,11,11,11,14,10,11,25,18,30,20,23,26,34,20,23,16,17,23,29,16,19,21,15,25,24,15,17,23,22,24,16,17,15,11,13,15,12,12,17,12,16,18,13,22,18,25,28,28,16,15,13,19,8,15,8,7,8,16,12,10,9,4,4,4,5,4,2,3,,4,2,,1,,,,,1,,,1,,1,
2013/9/30,大今里西３丁目,,女,,1199,,5,8,9,2,6,6,6,6,5,6,7,7,8,12,12,11,11,6,10,12,11,12,15,18,27,19,22,30,21,22,16,23,23,19,13,16,11,10,19,19,24,18,23,14,15,13,12,20,18,13,13,14,17,14,14,13,7,9,14,9,19,18,18,20,20,21,20,10,8,23,8,18,18,15,15,12,20,5,7,8,7,5,11,13,5,7,5,4,1,,6,3,3,6,1,1,,,,,2,
2013/9/30,大今里西３丁目,,総,1420,2428,,15,16,19,8,17,11,9,6,9,12,13,14,17,20,18,19,23,17,21,23,22,26,25,29,52,37,52,50,44,48,50,43,46,35,30,39,40,26,38,40,39,43,47,29,32,36,34,44,34,30,28,25,30,29,26,25,24,21,30,27,32,40,36,45,48,49,36,25,21,42,16,33,26,22,23,28,32,15,16,12,11,9,16,17,7,10,5,8,3,,7,3,3,6,1,2,,,1,,3,
2013/9/30,玉津１丁目,,男,,759,,10,4,10,8,6,9,5,6,3,9,5,5,8,5,7,8,9,5,4,3,7,8,6,10,8,11,10,8,10,8,7,14,17,13,12,13,21,17,13,16,19,15,16,11,11,13,10,11,10,8,9,13,12,12,9,8,8,8,7,7,13,11,7,12,16,9,15,4,8,8,9,10,4,6,4,4,4,3,3,4,5,5,2,4,3,1,3,2,2,1,3,1,,,,,,,,,,
2013/9/30,玉津１丁目,,女,,839,,4,4,5,3,6,4,5,6,6,10,8,4,7,4,11,7,9,9,7,8,7,16,5,23,23,16,13,22,14,14,15,15,17,11,17,17,11,14,12,18,13,11,15,15,10,9,14,10,11,11,10,14,10,11,9,7,12,6,7,6,5,11,8,14,4,11,9,4,6,5,9,4,8,12,6,7,9,6,6,8,3,4,6,5,10,2,5,3,2,1,3,,2,1,2,,1,,,,,
2013/9/30,玉津１丁目,,総,882,1598,,14,8,15,11,12,13,10,6,9,19,13,9,15,9,18,15,18,14,11,11,14,24,11,33,31,27,23,30,24,22,22,29,34,24,29,30,32,31,25,34,32,26,31,26,21,22,24,21,21,19,19,27,22,23,18,15,20,14,14,13,18,22,15,26,20,20,24,8,14,13,18,14,12,18,10,11,13,9,9,12,8,9,8,9,13,3,8,5,4,2,6,1,2,1,2,,1,,,,,
2013/9/30,玉津２丁目,,男,,1483,,6,12,16,13,8,17,15,6,14,17,18,20,19,21,22,18,12,17,16,16,16,22,18,10,14,14,14,10,12,14,13,16,22,16,23,19,18,25,28,27,29,21,29,28,26,21,20,21,23,29,22,16,15,15,22,15,13,11,11,19,23,19,21,20,23,24,26,15,14,29,13,21,21,11,14,8,15,22,10,13,5,5,4,6,3,4,7,4,5,4,3,,,1,,,,,,,,
