﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,中野１丁目,,総,549,1213,,9,14,5,5,12,13,9,13,8,15,15,4,12,11,10,10,17,15,11,10,16,15,15,12,14,6,10,10,16,8,15,13,14,22,11,11,12,16,17,29,17,12,14,20,22,20,19,21,15,21,28,14,17,20,19,14,10,12,20,16,20,22,22,31,22,8,10,13,10,14,12,10,11,10,10,14,16,6,11,6,9,13,9,9,10,4,7,7,3,3,2,1,,1,2,1,,,1,1,1,
2012/3/30,中野２丁目,,男,,458,,11,6,9,7,6,9,6,6,5,6,3,4,5,6,4,6,8,4,5,9,5,6,3,1,4,6,3,5,8,6,14,5,9,9,5,4,10,7,11,8,7,9,9,6,7,5,5,5,5,5,11,3,6,5,5,4,7,2,3,4,9,4,7,6,7,4,5,5,5,3,4,4,6,2,2,1,3,1,1,,2,2,2,1,1,1,1,,1,1,,,,,,,,,,,,
2012/3/30,中野２丁目,,女,,456,,3,6,6,6,7,2,4,8,1,7,5,7,7,2,9,7,4,6,4,4,3,3,5,3,6,8,1,4,3,9,5,7,10,10,6,9,9,6,6,9,7,6,9,14,6,8,8,4,10,4,8,5,8,6,2,3,2,2,6,5,5,6,6,9,6,3,6,3,6,2,7,,3,5,4,2,5,1,1,1,4,1,2,1,2,2,4,1,1,,1,2,1,,1,1,1,,,,,
2012/3/30,中野２丁目,,総,373,914,,14,12,15,13,13,11,10,14,6,13,8,11,12,8,13,13,12,10,9,13,8,9,8,4,10,14,4,9,11,15,19,12,19,19,11,13,19,13,17,17,14,15,18,20,13,13,13,9,15,9,19,8,14,11,7,7,9,4,9,9,14,10,13,15,13,7,11,8,11,5,11,4,9,7,6,3,8,2,2,1,6,3,4,2,3,3,5,1,2,1,1,2,1,,1,1,1,,,,,
2012/3/30,中野３丁目,,男,,514,,3,11,3,9,7,4,7,10,3,7,5,7,7,2,5,4,4,10,4,3,2,7,5,8,9,9,12,6,10,10,6,11,8,7,7,10,11,11,13,10,11,8,9,12,9,6,13,11,1,2,6,10,7,13,5,5,4,5,2,2,9,7,9,2,6,6,4,2,3,3,3,3,4,1,4,5,4,3,1,1,1,,1,1,2,,,,,1,,,,,,,,,,,,
2012/3/30,中野３丁目,,女,,562,,6,3,10,4,10,5,2,3,6,3,6,6,3,2,4,5,4,6,5,7,4,7,9,16,15,9,9,14,11,10,13,11,12,7,11,8,13,5,9,9,12,8,13,8,9,6,15,9,7,6,3,3,12,5,5,5,5,4,5,6,5,4,8,7,6,4,6,3,7,4,6,4,5,1,4,6,3,6,3,2,1,3,1,1,6,1,1,1,2,3,,,,,,,,,,,,
2012/3/30,中野３丁目,,総,523,1076,,9,14,13,13,17,9,9,13,9,10,11,13,10,4,9,9,8,16,9,10,6,14,14,24,24,18,21,20,21,20,19,22,20,14,18,18,24,16,22,19,23,16,22,20,18,12,28,20,8,8,9,13,19,18,10,10,9,9,7,8,14,11,17,9,12,10,10,5,10,7,9,7,9,2,8,11,7,9,4,3,2,3,2,2,8,1,1,1,2,4,,,,,,,,,,,,
2012/3/30,中野４丁目,,男,,867,,12,6,,11,8,9,2,8,14,5,7,11,5,5,8,11,11,6,8,6,6,11,5,8,9,8,8,11,12,10,3,10,12,8,10,15,17,11,12,11,17,19,10,18,14,11,8,13,15,11,15,18,8,10,16,11,13,10,11,12,8,18,19,17,14,16,15,14,17,10,16,11,13,8,7,10,7,12,5,1,1,5,2,1,2,1,3,2,1,,,,1,,,,,,,,,
2012/3/30,中野４丁目,,女,,941,,10,8,7,4,6,8,9,5,9,3,7,17,10,13,11,9,8,9,5,14,7,7,4,9,13,15,7,9,6,13,6,14,15,7,15,11,20,12,25,12,14,11,19,15,10,8,17,14,11,12,13,10,5,16,13,9,10,5,16,11,12,6,10,17,19,11,9,15,11,15,17,19,15,10,13,12,7,3,7,5,7,8,8,5,6,10,5,3,4,4,2,1,2,1,,1,2,,,,1,
2012/3/30,中野４丁目,,総,964,1808,,22,14,7,15,14,17,11,13,23,8,14,28,15,18,19,20,19,15,13,20,13,18,9,17,22,23,15,20,18,23,9,24,27,15,25,26,37,23,37,23,31,30,29,33,24,19,25,27,26,23,28,28,13,26,29,20,23,15,27,23,20,24,29,34,33,27,24,29,28,25,33,30,28,18,20,22,14,15,12,6,8,13,10,6,8,11,8,5,5,4,2,1,3,1,,1,2,,,,1,
2012/3/30,桑津１丁目,,男,,1476,,17,7,15,18,14,15,11,16,19,20,17,15,17,15,18,17,22,13,19,12,7,12,14,18,13,19,19,14,22,19,16,20,20,18,30,18,24,30,37,30,21,21,33,22,27,24,23,24,20,20,11,21,13,16,15,12,17,24,15,17,17,31,36,28,27,18,14,15,17,13,17,12,8,9,11,9,13,4,12,6,7,5,6,8,4,2,4,1,1,1,2,,,,1,2,1,1,,,,
2012/3/30,桑津１丁目,,女,,1671,,12,16,13,17,13,14,15,24,20,19,13,15,16,21,12,16,9,17,12,16,14,21,15,16,21,25,23,15,34,24,23,23,25,24,22,16,26,27,34,30,33,27,31,32,35,22,20,19,23,16,16,18,16,11,27,22,25,14,20,18,25,17,18,27,21,20,12,16,17,14,15,22,16,16,15,17,16,9,18,13,14,15,11,11,6,12,6,2,8,8,9,2,4,1,2,1,1,,1,,,
2012/3/30,桑津１丁目,,総,1518,3147,,29,23,28,35,27,29,26,40,39,39,30,30,33,36,30,33,31,30,31,28,21,33,29,34,34,44,42,29,56,43,39,43,45,42,52,34,50,57,71,60,54,48,64,54,62,46,43,43,43,36,27,39,29,27,42,34,42,38,35,35,42,48,54,55,48,38,26,31,34,27,32,34,24,25,26,26,29,13,30,19,21,20,17,19,10,14,10,3,9,9,11,2,4,1,3,3,2,1,1,,,
2012/3/30,桑津２丁目,,男,,813,,11,11,8,15,12,4,5,2,11,5,7,4,6,4,8,6,7,2,8,6,7,5,12,12,13,12,21,11,9,16,11,6,11,16,11,14,10,19,10,11,15,17,23,9,8,9,8,14,7,12,8,10,6,12,10,11,13,7,4,7,10,13,9,20,16,12,11,9,12,8,6,10,6,3,10,4,11,6,7,6,6,3,9,5,2,1,2,1,2,1,1,,1,1,,,,,,,,
2012/3/30,桑津２丁目,,女,,895,,9,11,6,8,9,8,4,7,2,2,9,4,6,8,6,5,6,4,4,6,7,7,11,9,15,19,19,17,19,8,15,16,12,15,15,11,20,16,17,13,14,19,13,9,9,14,9,15,9,14,13,10,9,8,9,19,6,7,7,8,14,10,12,18,10,14,11,12,13,10,8,13,3,5,9,9,14,8,7,8,6,11,5,4,7,2,6,3,2,5,1,2,,2,2,,3,,,,,
2012/3/30,桑津２丁目,,総,810,1708,,20,22,14,23,21,12,9,9,13,7,16,8,12,12,14,11,13,6,12,12,14,12,23,21,28,31,40,28,28,24,26,22,23,31,26,25,30,35,27,24,29,36,36,18,17,23,17,29,16,26,21,20,15,20,19,30,19,14,11,15,24,23,21,38,26,26,22,21,25,18,14,23,9,8,19,13,25,14,14,14,12,14,14,9,9,3,8,4,4,6,2,2,1,3,2,,3,,,,,
2012/3/30,桑津３丁目,,男,,1329,,12,17,11,15,10,7,13,9,11,7,10,14,8,12,19,12,7,24,12,8,16,13,15,11,19,17,19,23,23,20,12,9,14,16,31,13,21,12,15,20,19,27,21,17,26,13,26,21,17,16,23,15,18,11,10,16,10,9,12,12,14,20,15,30,24,27,12,15,11,22,24,13,17,15,19,18,17,10,11,12,12,7,8,6,7,4,5,3,4,3,3,1,1,2,1,,,,,,,
2012/3/30,桑津３丁目,,女,,1402,,8,9,10,14,13,12,11,14,10,13,9,16,11,14,15,11,15,7,13,13,14,15,14,11,26,23,12,6,14,17,9,12,20,14,15,25,15,18,15,16,18,19,17,35,23,15,21,17,18,24,17,7,15,20,9,16,15,16,15,6,15,11,25,24,18,14,11,16,20,27,31,19,20,23,15,32,21,19,18,20,20,8,13,15,5,10,9,7,4,4,3,3,,4,1,,1,3,1,,,
2012/3/30,桑津３丁目,,総,1249,2731,,20,26,21,29,23,19,24,23,21,20,19,30,19,26,34,23,22,31,25,21,30,28,29,22,45,40,31,29,37,37,21,21,34,30,46,38,36,30,30,36,37,46,38,52,49,28,47,38,35,40,40,22,33,31,19,32,25,25,27,18,29,31,40,54,42,41,23,31,31,49,55,32,37,38,34,50,38,29,29,32,32,15,21,21,12,14,14,10,8,7,6,4,1,6,2,,1,3,1,,,
2012/3/30,桑津４丁目,,男,,774,,7,5,6,9,4,6,4,4,5,7,6,5,9,8,9,6,5,10,10,8,11,11,6,8,8,9,5,11,6,12,9,9,12,9,8,6,13,9,10,13,14,13,10,15,22,11,11,9,14,13,10,11,14,12,7,9,10,7,15,13,10,19,10,11,13,10,9,5,10,9,14,8,6,8,10,7,6,5,4,10,8,1,3,5,3,2,2,2,2,2,1,,,,1,,,,,,,
2012/3/30,桑津４丁目,,女,,819,,4,3,8,6,8,4,6,5,5,4,6,8,8,14,12,10,3,11,9,9,9,10,9,10,2,13,16,9,8,8,16,11,11,8,9,7,8,10,11,17,14,15,14,10,15,4,13,15,15,13,11,8,8,10,12,6,9,11,12,13,8,10,9,12,10,7,9,5,3,5,9,7,9,9,18,14,12,14,11,12,10,3,4,3,7,3,3,4,4,2,1,3,2,1,2,,,,1,,,
2012/3/30,桑津４丁目,,総,722,1593,,11,8,14,15,12,10,10,9,10,11,12,13,17,22,21,16,8,21,19,17,20,21,15,18,10,22,21,20,14,20,25,20,23,17,17,13,21,19,21,30,28,28,24,25,37,15,24,24,29,26,21,19,22,22,19,15,19,18,27,26,18,29,19,23,23,17,18,10,13,14,23,15,15,17,28,21,18,19,15,22,18,4,7,8,10,5,5,6,6,4,2,3,2,1,3,,,,1,,,
2012/3/30,桑津５丁目,,男,,657,,,7,4,9,4,4,11,5,6,3,5,2,10,7,11,6,6,8,8,7,7,8,8,6,6,7,11,1,6,13,7,9,5,4,9,3,8,11,6,9,8,9,6,14,4,12,14,8,10,11,9,5,6,7,10,10,8,4,7,8,5,8,11,12,11,6,8,9,12,8,12,15,6,7,4,9,14,9,7,11,7,3,4,8,4,2,3,1,2,,,1,,,,,,,,1,,
2012/3/30,桑津５丁目,,女,,674,,5,8,7,2,4,7,4,5,6,8,6,5,5,8,7,6,5,6,4,10,6,5,6,8,5,6,4,6,5,10,5,12,7,10,9,2,10,12,13,6,12,5,8,10,7,9,14,8,10,9,6,7,6,2,3,7,5,5,3,4,6,9,11,11,12,14,7,10,10,7,10,16,5,6,15,14,10,7,9,10,6,5,8,4,7,6,8,3,6,3,3,2,6,,1,,1,,,,1,
2012/3/30,桑津５丁目,,総,630,1331,,5,15,11,11,8,11,15,10,12,11,11,7,15,15,18,12,11,14,12,17,13,13,14,14,11,13,15,7,11,23,12,21,12,14,18,5,18,23,19,15,20,14,14,24,11,21,28,16,20,20,15,12,12,9,13,17,13,9,10,12,11,17,22,23,23,20,15,19,22,15,22,31,11,13,19,23,24,16,16,21,13,8,12,12,11,8,11,4,8,3,3,3,6,,1,,1,,,1,1,
2012/3/30,北田辺１丁目,,男,,401,,7,3,2,3,3,5,2,5,2,7,6,1,2,4,,2,2,1,2,6,6,6,10,4,8,5,7,7,5,3,6,3,9,7,8,3,7,8,5,5,10,4,5,6,4,4,9,7,6,3,1,3,10,2,4,8,5,1,5,3,3,8,2,6,4,7,2,7,7,5,4,6,4,7,3,2,1,6,5,4,4,3,2,2,,2,1,,3,1,,2,,1,,,,,,,,
2012/3/30,北田辺１丁目,,女,,502,,5,3,6,2,6,1,4,5,5,7,2,5,6,4,4,4,2,1,4,2,3,4,2,6,7,5,6,9,9,4,4,4,10,4,13,5,8,7,9,11,7,4,5,9,4,3,9,6,3,7,6,5,2,,6,6,4,5,4,7,8,7,11,3,13,7,5,8,4,7,8,7,2,4,6,5,10,10,5,7,8,7,8,7,4,2,1,3,3,2,2,4,1,1,,1,,,1,,,
2012/3/30,北田辺１丁目,,総,457,903,,12,6,8,5,9,6,6,10,7,14,8,6,8,8,4,6,4,2,6,8,9,10,12,10,15,10,13,16,14,7,10,7,19,11,21,8,15,15,14,16,17,8,10,15,8,7,18,13,9,10,7,8,12,2,10,14,9,6,9,10,11,15,13,9,17,14,7,15,11,12,12,13,6,11,9,7,11,16,10,11,12,10,10,9,4,4,2,3,6,3,2,6,1,2,,1,,,1,,,
2012/3/30,北田辺２丁目,,男,,428,,3,2,6,4,2,,3,4,4,4,7,5,6,8,5,1,4,6,4,10,6,4,1,5,5,7,4,4,4,3,4,6,3,6,4,10,5,5,7,4,8,3,4,11,10,7,7,4,2,5,7,5,3,8,2,4,6,5,2,7,4,2,9,8,8,5,7,9,11,6,7,3,2,2,4,7,3,1,2,2,5,8,4,2,5,1,1,2,,,1,,1,,,1,,,,,,
2012/3/30,北田辺２丁目,,女,,489,,4,1,2,4,2,1,7,3,2,1,5,3,2,,3,9,6,6,1,3,7,1,4,9,5,4,3,7,1,1,4,9,5,5,2,9,6,5,8,6,10,7,6,6,8,4,5,10,11,8,9,4,3,8,4,2,5,7,3,9,6,4,14,9,10,10,3,7,3,10,9,3,3,8,12,10,3,10,8,7,4,12,3,4,2,3,2,4,2,2,1,2,2,1,1,,,,,,,
2012/3/30,北田辺２丁目,,総,455,917,,7,3,8,8,4,1,10,7,6,5,12,8,8,8,8,10,10,12,5,13,13,5,5,14,10,11,7,11,5,4,8,15,8,11,6,19,11,10,15,10,18,10,10,17,18,11,12,14,13,13,16,9,6,16,6,6,11,12,5,16,10,6,23,17,18,15,10,16,14,16,16,6,5,10,16,17,6,11,10,9,9,20,7,6,7,4,3,6,2,2,2,2,3,1,1,1,,,,,,
2012/3/30,北田辺３丁目,,男,,529,,12,9,6,10,5,10,5,4,7,10,4,6,5,5,6,3,6,1,3,4,4,4,4,4,5,6,6,4,6,6,6,3,14,8,5,8,13,7,15,15,5,6,14,8,14,6,12,5,11,4,5,7,6,6,2,6,3,4,3,6,5,9,4,5,10,4,9,5,4,8,6,10,1,6,7,1,6,2,6,2,5,3,3,2,2,2,2,,2,1,,,,,,,,,,,,
2012/3/30,北田辺３丁目,,女,,579,,9,3,6,6,5,11,6,6,11,8,5,5,4,3,6,1,7,6,4,5,2,8,5,6,3,6,11,6,3,7,7,8,12,8,6,7,12,8,10,7,12,9,10,9,7,7,6,7,8,5,8,2,7,4,3,7,3,7,6,2,7,5,7,7,10,6,11,5,8,7,5,5,6,9,7,5,8,8,7,7,4,2,5,7,4,2,5,3,3,1,4,3,3,1,,1,,,1,1,1,
2012/3/30,北田辺３丁目,,総,492,1108,,21,12,12,16,10,21,11,10,18,18,9,11,9,8,12,4,13,7,7,9,6,12,9,10,8,12,17,10,9,13,13,11,26,16,11,15,25,15,25,22,17,15,24,17,21,13,18,12,19,9,13,9,13,10,5,13,6,11,9,8,12,14,11,12,20,10,20,10,12,15,11,15,7,15,14,6,14,10,13,9,9,5,8,9,6,4,7,3,5,2,4,3,3,1,,1,,,1,1,1,
2012/3/30,北田辺４丁目,,男,,952,,8,7,10,9,11,12,12,9,6,8,11,7,13,10,9,12,12,10,5,13,5,11,9,8,5,10,5,13,15,11,15,9,11,7,19,6,15,12,22,7,22,19,10,15,20,10,22,14,12,13,11,9,18,12,8,7,11,12,6,10,12,15,19,12,9,14,7,14,16,9,12,15,9,9,6,6,11,9,6,14,9,12,9,4,5,3,1,,3,,4,2,,1,2,,1,2,,,,
2012/3/30,北田辺４丁目,,女,,1133,,4,8,7,6,6,5,4,7,9,11,3,5,18,9,13,7,9,11,13,9,7,11,20,12,11,10,11,12,14,9,13,12,12,13,20,12,20,13,20,22,20,17,15,26,14,12,17,18,14,11,11,13,14,18,5,9,11,9,15,16,17,17,9,16,18,18,8,13,16,12,10,18,11,12,22,13,15,16,9,22,19,10,13,10,5,5,6,8,8,12,3,1,5,4,1,3,2,,,1,2,
2012/3/30,北田辺４丁目,,総,1028,2085,,12,15,17,15,17,17,16,16,15,19,14,12,31,19,22,19,21,21,18,22,12,22,29,20,16,20,16,25,29,20,28,21,23,20,39,18,35,25,42,29,42,36,25,41,34,22,39,32,26,24,22,22,32,30,13,16,22,21,21,26,29,32,28,28,27,32,15,27,32,21,22,33,20,21,28,19,26,25,15,36,28,22,22,14,10,8,7,8,11,12,7,3,5,5,3,3,3,2,,1,2,
2012/3/30,北田辺５丁目,,男,,590,,5,3,6,6,3,4,5,4,3,6,6,7,2,6,3,4,5,3,6,11,7,13,6,9,8,3,6,10,11,5,8,2,5,12,4,5,9,8,5,3,13,16,8,15,8,10,4,5,9,11,12,10,8,8,6,8,5,8,7,8,10,8,8,6,14,9,8,5,7,5,8,6,5,6,6,5,3,3,6,2,6,7,10,3,2,4,2,3,2,,,1,1,2,,,,1,,,,
2012/3/30,北田辺５丁目,,女,,577,,3,3,,3,2,6,3,3,1,6,4,3,3,3,4,4,10,1,5,8,5,2,6,6,5,4,9,6,3,6,5,3,8,4,4,4,7,3,8,10,9,9,6,9,8,5,9,6,15,8,9,7,7,12,12,8,12,7,5,8,6,7,11,12,13,9,3,5,5,5,12,5,5,7,6,7,5,10,9,12,11,9,6,8,7,6,4,3,4,1,3,3,,,,1,,2,1,,,
2012/3/30,北田辺５丁目,,総,603,1167,,8,6,6,9,5,10,8,7,4,12,10,10,5,9,7,8,15,4,11,19,12,15,12,15,13,7,15,16,14,11,13,5,13,16,8,9,16,11,13,13,22,25,14,24,16,15,13,11,24,19,21,17,15,20,18,16,17,15,12,16,16,15,19,18,27,18,11,10,12,10,20,11,10,13,12,12,8,13,15,14,17,16,16,11,9,10,6,6,6,1,3,4,1,2,,1,,3,1,,,
2012/3/30,北田辺６丁目,,男,,1046,,6,7,10,10,8,14,11,16,7,9,6,8,11,8,13,12,6,12,12,7,11,8,10,5,18,8,10,7,15,11,10,9,10,18,11,21,18,21,14,14,16,8,14,12,9,15,15,10,13,12,15,12,9,13,12,9,9,14,14,13,20,13,23,21,25,12,11,17,19,19,15,17,12,9,12,17,8,9,7,12,9,10,7,8,5,8,4,2,1,1,1,2,2,,2,,,,,,,
2012/3/30,北田辺６丁目,,女,,1239,,8,8,7,10,5,9,7,11,11,7,9,8,7,6,14,7,9,10,5,9,5,8,13,10,9,19,15,17,10,14,11,14,17,14,19,16,17,18,16,19,19,9,22,23,15,19,20,16,17,14,12,17,16,10,7,23,10,12,8,14,16,10,22,28,23,18,7,11,24,21,20,12,16,15,12,12,17,20,17,18,13,16,16,11,10,13,13,12,11,6,8,4,4,1,2,3,2,,2,,2,
2012/3/30,北田辺６丁目,,総,1086,2285,,14,15,17,20,13,23,18,27,18,16,15,16,18,14,27,19,15,22,17,16,16,16,23,15,27,27,25,24,25,25,21,23,27,32,30,37,35,39,30,33,35,17,36,35,24,34,35,26,30,26,27,29,25,23,19,32,19,26,22,27,36,23,45,49,48,30,18,28,43,40,35,29,28,24,24,29,25,29,24,30,22,26,23,19,15,21,17,14,12,7,9,6,6,1,4,3,2,,2,,2,
2012/3/30,山坂１丁目,,男,,820,,10,14,8,6,7,10,5,9,7,6,8,6,8,8,11,10,10,7,7,4,9,7,7,9,17,8,10,10,9,12,14,11,12,9,10,15,14,11,15,13,15,20,16,8,6,15,13,17,12,10,10,19,14,6,7,4,6,15,11,9,9,7,9,13,11,3,5,11,16,8,12,10,14,5,5,2,4,8,6,5,9,5,3,10,3,5,2,,1,1,1,,,1,,,,,,,,
2012/3/30,山坂１丁目,,女,,957,,8,9,13,7,5,11,5,6,12,6,3,5,6,6,8,10,3,11,13,10,10,13,13,11,10,10,12,9,10,14,15,15,10,18,14,17,14,10,17,20,18,13,24,11,10,8,11,23,13,13,13,12,11,7,8,8,14,12,11,10,6,5,11,9,19,7,14,9,8,12,9,20,7,8,11,13,7,9,11,10,11,9,7,11,8,9,3,4,6,1,,5,1,1,1,1,2,,,2,1,
2012/3/30,山坂１丁目,,総,869,1777,,18,23,21,13,12,21,10,15,19,12,11,11,14,14,19,20,13,18,20,14,19,20,20,20,27,18,22,19,19,26,29,26,22,27,24,32,28,21,32,33,33,33,40,19,16,23,24,40,25,23,23,31,25,13,15,12,20,27,22,19,15,12,20,22,30,10,19,20,24,20,21,30,21,13,16,15,11,17,17,15,20,14,10,21,11,14,5,4,7,2,1,5,1,2,1,1,2,,,2,1,
2012/3/30,山坂２丁目,,男,,508,,2,3,,4,2,2,,3,3,2,7,7,7,3,3,4,5,4,4,1,7,3,5,5,4,6,8,8,7,9,4,8,3,8,3,2,4,8,5,5,9,9,7,12,6,7,7,7,6,11,7,8,9,9,7,9,2,6,8,10,12,13,6,5,11,15,3,6,5,9,8,10,5,6,7,3,3,6,1,3,6,6,5,5,2,2,2,3,4,,1,,,1,,,,,,,,
2012/3/30,山坂２丁目,,女,,605,,2,2,5,1,,3,3,3,9,13,2,6,4,2,9,7,6,4,4,5,9,8,8,12,6,7,8,4,6,4,1,7,6,6,6,3,4,8,6,4,14,5,7,6,9,8,7,4,8,10,7,8,6,5,7,8,12,4,7,14,11,9,15,8,8,12,3,8,11,7,6,5,11,4,10,5,5,8,3,9,8,8,12,9,5,4,3,5,6,4,2,2,,4,3,,1,1,,,1,
2012/3/30,山坂２丁目,,総,551,1113,,4,5,5,5,2,5,3,6,12,15,9,13,11,5,12,11,11,8,8,6,16,11,13,17,10,13,16,12,13,13,5,15,9,14,9,5,8,16,11,9,23,14,14,18,15,15,14,11,14,21,14,16,15,14,14,17,14,10,15,24,23,22,21,13,19,27,6,14,16,16,14,15,16,10,17,8,8,14,4,12,14,14,17,14,7,6,5,8,10,4,3,2,,5,3,,1,1,,,1,
2012/3/30,山坂３丁目,,男,,413,,2,2,3,2,5,3,4,4,5,6,3,7,4,6,4,3,4,6,6,2,2,5,4,4,4,6,1,6,6,6,1,7,4,4,3,2,6,8,4,14,7,4,6,5,6,5,8,5,3,4,4,7,5,5,7,5,4,6,4,9,2,6,5,9,5,9,5,6,6,7,6,10,3,,4,1,4,4,3,3,4,1,1,3,7,2,1,1,3,1,,3,,,,,,,1,,,
2012/3/30,山坂３丁目,,女,,471,,3,2,5,5,1,5,,3,3,4,5,3,1,7,6,4,2,3,4,4,3,4,3,7,1,10,10,8,7,3,4,4,6,4,5,6,4,7,6,8,6,9,4,5,5,8,5,6,6,5,6,5,7,7,2,9,3,4,7,8,5,9,9,9,7,7,4,4,9,7,3,8,2,4,3,5,6,5,9,8,8,5,4,7,3,7,6,1,2,2,2,2,1,1,,,,,,,,
2012/3/30,山坂３丁目,,総,388,884,,5,4,8,7,6,8,4,7,8,10,8,10,5,13,10,7,6,9,10,6,5,9,7,11,5,16,11,14,13,9,5,11,10,8,8,8,10,15,10,22,13,13,10,10,11,13,13,11,9,9,10,12,12,12,9,14,7,10,11,17,7,15,14,18,12,16,9,10,15,14,9,18,5,4,7,6,10,9,12,11,12,6,5,10,10,9,7,2,5,3,2,5,1,1,,,,,1,,,
2012/3/30,山坂４丁目,,男,,646,,13,5,7,5,5,6,5,4,9,4,3,6,3,7,4,4,6,9,5,1,6,5,2,13,9,9,10,2,6,2,10,2,7,9,10,7,10,8,13,10,9,10,9,7,7,6,11,8,7,11,7,10,5,8,13,7,9,11,5,12,3,9,12,16,21,5,4,9,7,9,10,8,7,7,7,4,10,4,5,5,7,7,4,7,2,4,8,2,6,,1,,,,2,,,,,,1,
2012/3/30,山坂４丁目,,女,,680,,2,8,3,5,7,5,1,2,2,7,3,7,3,5,5,5,4,3,5,6,6,4,10,3,8,8,6,6,11,8,9,5,7,6,9,11,12,13,16,10,5,15,10,5,5,10,3,10,9,14,9,11,6,7,14,8,7,9,5,9,10,13,9,10,12,8,10,3,8,11,13,10,10,5,9,4,14,10,7,5,5,4,4,11,8,5,6,6,6,2,4,3,3,1,,2,1,,1,,,
2012/3/30,山坂４丁目,,総,620,1326,,15,13,10,10,12,11,6,6,11,11,6,13,6,12,9,9,10,12,10,7,12,9,12,16,17,17,16,8,17,10,19,7,14,15,19,18,22,21,29,20,14,25,19,12,12,16,14,18,16,25,16,21,11,15,27,15,16,20,10,21,13,22,21,26,33,13,14,12,15,20,23,18,17,12,16,8,24,14,12,10,12,11,8,18,10,9,14,8,12,2,5,3,3,1,2,2,1,,1,,1,
2012/3/30,山坂５丁目,,男,,1137,,18,11,10,8,11,9,15,16,8,13,9,11,9,8,14,9,13,14,9,11,16,8,11,8,8,6,9,11,13,26,13,16,10,23,18,16,20,18,18,21,21,16,12,17,13,15,12,15,16,15,14,19,14,12,22,17,6,11,9,7,21,26,21,13,20,22,12,14,12,15,16,13,10,13,6,12,17,13,9,9,4,4,10,6,4,2,5,1,2,1,1,2,,1,2,,,,,,,
2012/3/30,山坂５丁目,,女,,1341,,14,13,10,10,11,10,6,13,10,10,11,13,13,13,15,9,9,17,6,15,10,10,11,14,13,14,10,10,13,17,16,14,18,18,19,12,24,15,14,26,24,16,18,19,21,17,13,22,16,15,15,15,15,18,10,13,19,15,5,20,14,19,22,18,28,24,16,13,21,16,19,24,20,9,20,11,23,10,20,15,9,9,16,12,9,16,5,10,6,4,7,5,6,5,3,1,,,1,2,1,
2012/3/30,山坂５丁目,,総,1137,2478,,32,24,20,18,22,19,21,29,18,23,20,24,22,21,29,18,22,31,15,26,26,18,22,22,21,20,19,21,26,43,29,30,28,41,37,28,44,33,32,47,45,32,30,36,34,32,25,37,32,30,29,34,29,30,32,30,25,26,14,27,35,45,43,31,48,46,28,27,33,31,35,37,30,22,26,23,40,23,29,24,13,13,26,18,13,18,10,11,8,5,8,7,6,6,5,1,,,1,2,1,
2012/3/30,田辺１丁目,,男,,601,,4,2,6,1,3,7,5,7,3,6,4,5,5,7,6,5,7,5,7,6,4,4,5,12,3,13,8,11,14,5,7,6,6,6,8,6,8,7,9,8,9,6,8,12,13,8,8,7,11,13,11,11,5,4,4,3,6,9,12,7,9,14,13,8,14,8,7,3,7,8,6,5,5,8,4,5,8,7,9,5,7,4,3,2,2,4,1,1,2,2,,,,1,,,1,,,,,
2012/3/30,田辺１丁目,,女,,677,,2,6,3,2,5,6,6,2,8,1,7,8,8,3,4,5,1,3,5,9,2,7,7,6,8,10,11,11,7,10,7,12,8,3,8,9,7,6,10,8,9,7,14,18,10,9,13,12,9,4,7,4,8,5,8,12,7,8,12,11,7,12,3,12,13,9,8,6,9,4,9,10,8,6,13,12,8,9,9,12,4,3,8,10,5,4,3,5,3,1,9,1,1,2,1,,,,,,,
2012/3/30,田辺１丁目,,総,658,1278,,6,8,9,3,8,13,11,9,11,7,11,13,13,10,10,10,8,8,12,15,6,11,12,18,11,23,19,22,21,15,14,18,14,9,16,15,15,13,19,16,18,13,22,30,23,17,21,19,20,17,18,15,13,9,12,15,13,17,24,18,16,26,16,20,27,17,15,9,16,12,15,15,13,14,17,17,16,16,18,17,11,7,11,12,7,8,4,6,5,3,9,1,1,3,1,,1,,,,,
