﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,新喜多東１丁目,,総,1163,2701,,27,27,27,30,22,17,35,24,25,27,45,32,40,52,47,42,43,32,30,22,33,25,23,20,22,32,32,20,26,37,33,43,46,44,35,46,56,56,49,53,50,63,66,63,53,37,46,50,45,37,30,44,43,28,19,20,21,23,28,22,28,32,38,34,22,19,15,23,14,41,21,21,20,11,19,19,13,17,6,18,18,9,15,9,8,9,10,1,3,8,5,2,2,2,1,1,,1,1,,,
2011/9/30,新喜多東２丁目,,男,,1640,,12,13,24,15,23,13,22,24,27,22,28,42,36,27,24,24,20,16,20,12,17,13,8,12,14,9,6,12,20,9,9,21,13,17,17,19,22,31,35,32,44,37,61,43,52,34,52,44,35,26,22,22,17,17,22,11,12,20,16,16,18,12,21,22,27,16,10,12,11,12,15,7,6,7,6,6,7,7,4,7,3,3,3,5,5,,,1,,1,1,1,,,,1,,,,,,
2011/9/30,新喜多東２丁目,,女,,1664,,7,13,13,10,23,19,21,26,33,28,39,26,40,35,22,22,27,17,19,14,13,13,11,11,10,16,11,15,14,21,15,11,9,22,18,24,38,34,37,53,53,45,53,48,30,41,33,28,32,20,19,22,27,13,13,14,8,21,16,18,6,16,12,16,21,17,9,14,10,17,6,11,8,15,10,8,8,8,4,6,10,1,4,5,3,,3,,2,2,,3,2,2,,,,,1,,,
2011/9/30,新喜多東２丁目,,総,1299,3304,,19,26,37,25,46,32,43,50,60,50,67,68,76,62,46,46,47,33,39,26,30,26,19,23,24,25,17,27,34,30,24,32,22,39,35,43,60,65,72,85,97,82,114,91,82,75,85,72,67,46,41,44,44,30,35,25,20,41,32,34,24,28,33,38,48,33,19,26,21,29,21,18,14,22,16,14,15,15,8,13,13,4,7,10,8,,3,1,2,3,1,4,2,2,,1,,,1,,,
2011/9/30,鴫野西１丁目,,男,,830,,8,8,11,1,5,1,6,3,6,5,2,6,4,5,5,6,1,3,7,7,2,10,7,9,11,14,16,13,14,17,15,14,12,8,13,9,14,14,13,15,9,13,14,12,13,14,8,6,9,12,9,9,7,8,10,11,8,14,12,11,17,18,11,12,23,9,12,12,11,13,12,8,15,10,7,11,13,7,6,5,4,11,5,1,6,4,4,3,3,2,1,3,1,,,1,,,,,,
2011/9/30,鴫野西１丁目,,女,,922,,2,2,8,3,3,5,3,6,2,6,4,9,9,10,10,11,10,5,8,8,4,7,6,9,8,12,13,13,12,18,5,15,8,16,15,10,14,10,14,11,15,11,19,8,12,9,10,10,11,10,12,9,14,11,14,16,6,16,15,11,15,16,13,17,11,9,10,10,17,13,14,12,8,12,17,14,3,9,8,16,7,18,11,8,11,5,10,7,3,2,4,4,,1,1,,1,1,1,,,
2011/9/30,鴫野西１丁目,,総,865,1752,,10,10,19,4,8,6,9,9,8,11,6,15,13,15,15,17,11,8,15,15,6,17,13,18,19,26,29,26,26,35,20,29,20,24,28,19,28,24,27,26,24,24,33,20,25,23,18,16,20,22,21,18,21,19,24,27,14,30,27,22,32,34,24,29,34,18,22,22,28,26,26,20,23,22,24,25,16,16,14,21,11,29,16,9,17,9,14,10,6,4,5,7,1,1,1,1,1,1,1,,,
2011/9/30,鴫野西２丁目,,男,,1725,,22,16,8,9,11,14,10,7,17,12,19,9,25,18,8,20,16,20,20,12,17,14,24,22,21,33,37,50,36,30,37,32,26,23,24,24,19,26,30,34,29,38,30,35,24,29,20,15,21,21,18,25,26,18,22,28,29,31,29,23,32,24,36,20,23,11,12,15,14,23,18,14,15,14,4,5,7,10,10,5,10,8,10,4,4,6,5,,1,,1,,,,1,,,,,,,
2011/9/30,鴫野西２丁目,,女,,1766,,13,8,16,14,10,9,10,13,15,16,16,19,17,13,22,20,11,13,14,12,13,16,14,25,19,30,20,24,19,19,26,23,28,16,28,23,27,29,26,33,34,21,37,34,24,12,28,22,25,24,25,31,25,35,21,22,32,26,27,37,26,29,39,20,28,16,20,16,21,17,14,10,14,17,13,17,9,22,14,17,9,12,12,11,8,11,3,8,7,4,,1,7,3,3,1,1,3,1,,1,
2011/9/30,鴫野西２丁目,,総,1701,3491,,35,24,24,23,21,23,20,20,32,28,35,28,42,31,30,40,27,33,34,24,30,30,38,47,40,63,57,74,55,49,63,55,54,39,52,47,46,55,56,67,63,59,67,69,48,41,48,37,46,45,43,56,51,53,43,50,61,57,56,60,58,53,75,40,51,27,32,31,35,40,32,24,29,31,17,22,16,32,24,22,19,20,22,15,12,17,8,8,8,4,1,1,7,3,4,1,1,3,1,,1,
2011/9/30,鴫野西３丁目,,男,,1128,,7,12,8,5,7,6,4,6,2,9,8,11,6,10,17,12,6,7,15,10,5,16,13,11,13,15,17,15,19,19,14,19,23,18,14,18,11,12,19,18,16,11,17,7,11,9,14,15,13,10,11,10,10,14,14,15,17,15,16,20,32,18,30,30,32,15,11,20,23,17,19,14,17,12,15,9,11,10,6,6,6,5,9,,6,5,2,,2,,,3,,,1,,,,,,,
2011/9/30,鴫野西３丁目,,女,,1214,,7,6,10,8,8,5,4,8,4,4,6,7,9,9,6,8,9,6,10,8,10,9,10,12,17,15,15,15,17,13,18,19,22,15,16,17,13,13,26,21,13,10,13,12,14,10,14,10,18,14,14,14,17,14,24,27,20,18,23,21,25,26,24,32,42,17,15,24,13,25,21,13,9,12,15,16,10,12,10,12,6,9,7,8,8,11,4,,1,3,,2,3,1,1,,,1,,1,,
2011/9/30,鴫野西３丁目,,総,1011,2342,,14,18,18,13,15,11,8,14,6,13,14,18,15,19,23,20,15,13,25,18,15,25,23,23,30,30,32,30,36,32,32,38,45,33,30,35,24,25,45,39,29,21,30,19,25,19,28,25,31,24,25,24,27,28,38,42,37,33,39,41,57,44,54,62,74,32,26,44,36,42,40,27,26,24,30,25,21,22,16,18,12,14,16,8,14,16,6,,3,3,,5,3,1,2,,,1,,1,,
2011/9/30,鴫野西４丁目,,男,,922,,17,11,12,11,6,8,7,6,11,6,9,6,6,6,12,12,13,13,8,11,8,11,9,6,8,12,12,9,17,11,12,18,15,10,17,12,18,15,22,15,20,6,9,20,12,12,17,12,17,20,10,18,13,15,8,10,11,11,13,14,11,12,17,15,16,8,7,8,11,7,9,5,1,8,7,3,2,6,3,5,4,4,4,2,7,2,4,5,3,1,,1,2,2,,2,,1,1,,,
2011/9/30,鴫野西４丁目,,女,,1061,,10,14,12,6,6,8,8,6,9,10,10,13,17,12,14,13,10,8,9,12,8,7,7,12,10,8,11,7,18,19,18,17,12,11,18,17,18,22,19,14,16,16,16,19,16,12,17,14,19,16,16,13,12,18,9,13,9,14,17,9,11,11,17,14,16,12,8,12,15,7,16,6,4,8,2,10,10,9,7,11,2,1,13,6,6,12,3,7,5,4,3,6,1,3,5,2,,4,1,,,
2011/9/30,鴫野西４丁目,,総,837,1983,,27,25,24,17,12,16,15,12,20,16,19,19,23,18,26,25,23,21,17,23,16,18,16,18,18,20,23,16,35,30,30,35,27,21,35,29,36,37,41,29,36,22,25,39,28,24,34,26,36,36,26,31,25,33,17,23,20,25,30,23,22,23,34,29,32,20,15,20,26,14,25,11,5,16,9,13,12,15,10,16,6,5,17,8,13,14,7,12,8,5,3,7,3,5,5,4,,5,2,,,
2011/9/30,鴫野西５丁目,,男,,2195,,17,13,17,12,15,20,21,23,20,25,19,25,24,24,12,19,13,22,15,15,17,20,17,14,21,22,21,24,27,24,20,15,12,42,31,39,26,42,41,40,42,31,29,42,22,25,28,35,27,24,20,17,18,26,17,16,22,25,29,33,34,36,45,52,47,27,24,38,40,40,47,30,31,26,41,27,22,27,26,21,16,8,12,12,7,8,6,11,4,4,3,4,,1,1,1,1,,,,1,
2011/9/30,鴫野西５丁目,,女,,2618,,20,12,10,21,11,22,14,20,23,24,15,25,28,27,22,17,18,19,16,18,18,21,24,15,18,21,24,31,29,21,27,21,29,29,33,37,37,35,64,53,45,34,25,47,37,29,24,25,27,21,18,17,28,19,30,23,27,44,31,34,50,41,48,76,61,40,36,46,43,46,59,42,35,28,33,32,45,31,27,29,19,32,17,23,13,25,14,14,8,7,13,9,3,2,6,3,4,,,,4,
2011/9/30,鴫野西５丁目,,総,2210,4813,,37,25,27,33,26,42,35,43,43,49,34,50,52,51,34,36,31,41,31,33,35,41,41,29,39,43,45,55,56,45,47,36,41,71,64,76,63,77,105,93,87,65,54,89,59,54,52,60,54,45,38,34,46,45,47,39,49,69,60,67,84,77,93,128,108,67,60,84,83,86,106,72,66,54,74,59,67,58,53,50,35,40,29,35,20,33,20,25,12,11,16,13,3,3,7,4,5,,,,5,
2011/9/30,鴫野東１丁目,,男,,403,,4,5,,2,5,2,3,3,1,1,1,4,1,3,2,,4,,3,1,3,3,2,7,7,5,5,6,2,4,6,7,4,9,8,2,9,6,3,8,11,4,6,7,5,2,6,5,6,6,5,1,6,9,4,4,4,3,8,6,6,7,12,8,8,3,4,8,10,9,4,7,6,5,6,5,4,2,,3,4,7,,1,5,4,,,,4,,1,1,,,,,,,,,
2011/9/30,鴫野東１丁目,,女,,434,,1,2,1,4,1,3,2,3,1,,1,1,4,1,1,3,5,2,6,3,7,5,5,2,4,5,7,7,3,2,4,5,3,6,2,7,6,2,11,4,2,5,2,3,6,6,6,3,5,1,5,9,5,5,4,2,4,4,1,3,7,13,6,8,10,6,6,9,10,4,7,8,4,5,8,8,5,2,8,12,6,9,4,8,6,5,4,3,5,2,3,4,,,2,2,1,,1,,,
2011/9/30,鴫野東１丁目,,総,446,837,,5,7,1,6,6,5,5,6,2,1,2,5,5,4,3,3,9,2,9,4,10,8,7,9,11,10,12,13,5,6,10,12,7,15,10,9,15,8,14,12,13,9,8,10,11,8,12,8,11,7,10,10,11,14,8,6,8,7,9,9,13,20,18,16,18,9,10,17,20,13,11,15,10,10,14,13,9,4,8,15,10,16,4,9,11,9,4,3,5,6,3,5,1,,2,2,1,,1,,,
2011/9/30,鴫野東２丁目,,男,,716,,1,9,7,,6,4,7,3,3,6,6,7,5,9,7,7,7,8,9,6,3,12,2,10,8,9,10,11,7,5,6,7,12,17,14,12,15,12,8,9,10,11,18,14,7,5,7,8,7,8,8,8,11,5,5,16,6,14,7,9,9,10,10,18,8,7,9,12,8,9,8,5,10,7,5,8,8,9,6,9,9,3,8,7,4,4,4,1,2,,2,,1,1,3,,,,,,2,
2011/9/30,鴫野東２丁目,,女,,886,,8,6,7,4,6,5,6,5,4,4,3,9,8,8,12,5,3,3,6,5,4,4,6,12,8,12,10,9,8,11,12,7,9,9,11,11,10,9,11,19,8,10,9,10,15,6,12,9,9,10,9,4,11,5,13,11,7,11,9,4,8,13,14,11,19,10,6,9,12,9,10,13,6,8,12,10,15,12,14,12,11,14,7,10,16,12,13,10,4,14,11,8,7,6,10,5,3,4,1,3,3,
2011/9/30,鴫野東２丁目,,総,804,1602,,9,15,14,4,12,9,13,8,7,10,9,16,13,17,19,12,10,11,15,11,7,16,8,22,16,21,20,20,15,16,18,14,21,26,25,23,25,21,19,28,18,21,27,24,22,11,19,17,16,18,17,12,22,10,18,27,13,25,16,13,17,23,24,29,27,17,15,21,20,18,18,18,16,15,17,18,23,21,20,21,20,17,15,17,20,16,17,11,6,14,13,8,8,7,13,5,3,4,1,3,5,
2011/9/30,鴫野東３丁目,,男,,1025,,6,4,9,11,4,9,6,7,9,11,12,8,10,10,11,12,13,15,11,9,9,17,10,12,16,13,12,12,14,9,8,13,9,11,12,20,9,13,19,22,11,13,18,11,12,11,10,18,18,12,9,15,10,9,10,13,10,17,9,25,18,15,20,20,16,11,7,19,9,14,13,10,13,9,14,5,7,15,11,12,9,10,2,7,8,2,4,4,1,3,2,1,,2,1,1,,1,1,,,
2011/9/30,鴫野東３丁目,,女,,1069,,7,8,7,8,7,6,8,10,6,7,7,10,10,10,7,7,11,13,6,6,13,9,16,16,10,7,16,11,13,7,5,8,12,10,9,9,17,18,17,12,22,7,21,24,13,12,16,9,9,8,11,14,12,7,12,10,19,10,16,14,17,16,21,14,19,10,12,14,23,12,6,14,13,16,15,15,17,14,13,13,15,13,7,13,15,13,7,8,6,,5,4,4,1,,,1,1,,,,
2011/9/30,鴫野東３丁目,,総,979,2094,,13,12,16,19,11,15,14,17,15,18,19,18,20,20,18,19,24,28,17,15,22,26,26,28,26,20,28,23,27,16,13,21,21,21,21,29,26,31,36,34,33,20,39,35,25,23,26,27,27,20,20,29,22,16,22,23,29,27,25,39,35,31,41,34,35,21,19,33,32,26,19,24,26,25,29,20,24,29,24,25,24,23,9,20,23,15,11,12,7,3,7,5,4,3,1,1,1,2,1,,,
2011/9/30,諏訪１丁目,,男,,800,,3,4,3,4,6,4,,8,5,8,7,6,9,6,5,12,8,6,7,6,7,7,9,10,7,9,6,11,13,8,8,10,8,9,8,8,13,10,16,14,16,12,13,9,8,2,12,8,15,6,8,12,8,7,7,10,7,16,11,9,16,12,24,16,24,9,9,15,13,13,15,14,8,9,8,9,14,9,8,7,7,8,4,6,1,6,3,3,,1,3,2,,,,,,,,,,
2011/9/30,諏訪１丁目,,女,,856,,5,2,4,8,3,2,8,3,9,9,7,6,4,6,4,7,5,8,3,7,4,12,9,6,21,9,15,7,11,11,10,11,11,7,12,9,7,7,11,11,11,15,5,9,11,5,9,9,9,9,7,8,9,12,5,14,8,18,9,15,14,14,17,15,23,10,12,8,15,17,19,13,13,12,15,15,13,13,8,14,11,3,10,7,8,4,,5,1,5,,2,4,3,1,,,,2,,2,
2011/9/30,諏訪１丁目,,総,789,1656,,8,6,7,12,9,6,8,11,14,17,14,12,13,12,9,19,13,14,10,13,11,19,18,16,28,18,21,18,24,19,18,21,19,16,20,17,20,17,27,25,27,27,18,18,19,7,21,17,24,15,15,20,17,19,12,24,15,34,20,24,30,26,41,31,47,19,21,23,28,30,34,27,21,21,23,24,27,22,16,21,18,11,14,13,9,10,3,8,1,6,3,4,4,3,1,,,,2,,2,
2011/9/30,諏訪２丁目,,男,,869,,5,7,9,9,7,6,3,8,6,10,10,13,10,9,7,10,10,8,5,6,7,10,5,7,9,15,13,9,12,10,19,12,14,11,10,9,13,13,18,12,22,18,21,9,15,8,8,11,9,18,14,15,6,10,5,12,7,13,13,11,9,11,12,18,11,2,7,10,9,12,12,9,9,9,11,11,8,10,9,10,9,,4,2,3,6,6,1,,3,1,1,2,,,1,,,,,,
2011/9/30,諏訪２丁目,,女,,923,,7,8,6,5,10,11,11,11,4,10,10,9,10,2,10,10,10,5,8,8,12,8,4,12,8,14,10,8,8,11,11,13,9,18,22,13,10,14,19,15,11,11,12,19,11,11,12,10,18,9,13,7,7,7,4,7,8,10,3,10,13,12,16,14,13,10,15,11,11,12,12,10,11,13,13,16,11,8,9,8,8,9,10,8,4,8,6,4,5,5,2,3,1,3,2,1,2,,,,,
2011/9/30,諏訪２丁目,,総,860,1792,,12,15,15,14,17,17,14,19,10,20,20,22,20,11,17,20,20,13,13,14,19,18,9,19,17,29,23,17,20,21,30,25,23,29,32,22,23,27,37,27,33,29,33,28,26,19,20,21,27,27,27,22,13,17,9,19,15,23,16,21,22,23,28,32,24,12,22,21,20,24,24,19,20,22,24,27,19,18,18,18,17,9,14,10,7,14,12,5,5,8,3,4,3,3,2,2,2,,,,,
2011/9/30,諏訪３丁目,,男,,957,,12,19,16,14,14,15,19,11,15,3,12,8,6,5,14,9,7,9,9,8,5,5,5,12,7,11,16,14,15,13,14,14,18,14,15,20,21,21,17,22,25,12,21,14,12,16,15,15,11,6,10,12,4,9,2,9,7,9,11,7,8,9,15,21,13,11,9,12,13,12,10,7,6,12,10,9,8,3,10,1,4,4,1,2,5,2,,3,2,,1,,1,,,,1,,1,,,
2011/9/30,諏訪３丁目,,女,,934,,15,16,8,17,10,13,8,9,14,9,10,6,12,10,8,9,5,12,7,6,9,7,6,6,7,11,13,8,11,19,18,20,13,20,16,20,16,17,18,18,13,21,21,17,21,8,11,10,5,12,5,6,9,11,9,9,9,4,7,6,11,15,15,14,18,12,9,13,6,14,9,7,7,10,11,8,8,3,8,7,4,1,4,2,6,4,4,3,2,2,1,,,1,,1,2,1,,,,
2011/9/30,諏訪３丁目,,総,829,1891,,27,35,24,31,24,28,27,20,29,12,22,14,18,15,22,18,12,21,16,14,14,12,11,18,14,22,29,22,26,32,32,34,31,34,31,40,37,38,35,40,38,33,42,31,33,24,26,25,16,18,15,18,13,20,11,18,16,13,18,13,19,24,30,35,31,23,18,25,19,26,19,14,13,22,21,17,16,6,18,8,8,5,5,4,11,6,4,6,4,2,2,,1,1,,1,3,1,1,,,
2011/9/30,諏訪４丁目,,男,,1454,,16,8,12,10,16,14,7,10,8,12,11,10,8,12,13,12,15,10,13,10,10,22,23,22,34,35,23,18,21,19,16,23,19,20,19,28,24,27,28,20,23,26,17,25,28,16,10,26,20,17,21,24,16,9,13,18,17,20,19,19,17,18,28,30,23,12,14,29,18,16,17,15,23,13,16,12,7,16,8,12,8,12,5,1,6,3,3,2,1,4,2,,,1,,,,,,,,
2011/9/30,諏訪４丁目,,女,,1407,,12,9,12,13,6,8,10,11,7,8,4,12,9,11,10,11,11,11,14,13,11,17,14,21,14,23,24,20,27,23,23,19,20,23,17,27,23,20,19,23,15,20,24,15,21,15,15,22,19,16,16,21,16,12,15,11,14,21,13,16,25,22,25,20,27,13,15,23,14,17,28,19,22,11,19,14,16,17,14,6,7,11,9,10,4,11,8,2,5,3,2,4,1,4,2,2,3,1,2,,2,
2011/9/30,諏訪４丁目,,総,1493,2861,,28,17,24,23,22,22,17,21,15,20,15,22,17,23,23,23,26,21,27,23,21,39,37,43,48,58,47,38,48,42,39,42,39,43,36,55,47,47,47,43,38,46,41,40,49,31,25,48,39,33,37,45,32,21,28,29,31,41,32,35,42,40,53,50,50,25,29,52,32,33,45,34,45,24,35,26,23,33,22,18,15,23,14,11,10,14,11,4,6,7,4,4,1,5,2,2,3,1,2,,2,
2011/9/30,成育１丁目,,男,,300,,5,2,5,4,3,2,4,2,1,2,3,5,2,,4,2,2,2,1,,2,2,2,3,,5,4,7,7,4,10,4,6,8,14,7,4,7,4,4,3,8,7,5,6,1,2,3,1,2,2,4,1,3,1,2,3,8,4,2,5,1,5,5,3,4,3,1,3,3,6,4,4,4,3,,2,2,3,2,4,1,1,1,2,2,,2,,,,,,,,1,,,,,,
2011/9/30,成育１丁目,,女,,273,,5,1,4,1,3,2,2,,3,2,1,,,1,1,4,1,1,1,,4,2,3,6,4,5,4,5,7,10,9,4,6,3,7,2,5,5,9,7,9,2,7,3,1,6,1,2,1,1,,2,,2,1,,2,3,3,4,3,3,2,2,11,5,3,3,,4,4,3,2,3,6,2,3,1,2,2,2,3,2,4,3,,3,1,,,,,,,,,,,1,,,
2011/9/30,成育１丁目,,総,316,573,,10,3,9,5,6,4,6,2,4,4,4,5,2,1,5,6,3,3,2,,6,4,5,9,4,10,8,12,14,14,19,8,12,11,21,9,9,12,13,11,12,10,14,8,7,7,3,5,2,3,2,6,1,5,2,2,5,11,7,6,8,4,7,7,14,9,6,4,3,7,10,7,6,7,9,2,5,3,5,4,6,4,3,5,5,2,3,3,,,,,,,,1,,,1,,,
2011/9/30,成育２丁目,,男,,1191,,15,13,14,8,9,10,7,6,9,13,7,11,7,11,7,10,5,3,10,7,11,11,7,10,23,26,23,29,22,25,22,14,19,18,31,26,21,23,18,27,25,22,14,20,24,16,20,17,14,14,11,12,10,17,10,15,10,15,18,18,21,30,23,16,19,11,14,15,14,11,11,9,8,7,12,4,6,5,9,3,6,4,6,3,2,,3,1,1,2,,2,,1,1,,1,,,,,
2011/9/30,成育２丁目,,女,,1231,,11,15,8,13,6,10,6,9,8,7,7,7,10,13,15,8,6,14,7,5,17,19,12,13,14,22,22,28,24,19,16,26,23,25,27,22,17,18,19,25,26,15,16,20,26,23,12,16,24,10,16,4,16,9,10,14,14,13,10,15,9,23,17,12,23,13,13,14,20,18,10,10,11,7,12,12,15,5,6,8,10,5,3,12,6,4,7,1,3,3,5,5,1,2,2,1,,,1,,,
2011/9/30,成育２丁目,,総,1363,2422,,26,28,22,21,15,20,13,15,17,20,14,18,17,24,22,18,11,17,17,12,28,30,19,23,37,48,45,57,46,44,38,40,42,43,58,48,38,41,37,52,51,37,30,40,50,39,32,33,38,24,27,16,26,26,20,29,24,28,28,33,30,53,40,28,42,24,27,29,34,29,21,19,19,14,24,16,21,10,15,11,16,9,9,15,8,4,10,2,4,5,5,7,1,3,3,1,1,,1,,,
2011/9/30,成育３丁目,,男,,775,,8,6,7,6,7,8,5,6,9,11,6,12,8,9,11,13,6,8,2,5,5,8,7,8,15,11,8,12,14,13,10,13,7,9,8,14,23,16,14,12,14,19,11,16,15,11,13,16,9,16,9,6,10,6,10,13,15,4,11,8,7,4,12,15,9,9,8,8,6,7,16,12,4,5,4,3,3,2,5,6,3,3,1,1,2,1,3,1,,2,,,,,,,1,,,,,
2011/9/30,成育３丁目,,女,,830,,6,6,12,3,5,6,8,7,5,6,12,12,10,8,5,9,11,8,10,7,11,7,10,8,9,3,6,11,11,15,11,14,15,14,9,11,21,18,10,22,17,16,15,12,16,11,13,12,18,15,8,4,7,15,12,7,8,5,8,10,2,6,14,11,8,8,10,9,8,10,14,9,8,6,7,9,6,7,9,6,8,5,5,4,1,1,2,4,2,3,2,1,1,,1,,,,1,1,,
2011/9/30,成育３丁目,,総,788,1605,,14,12,19,9,12,14,13,13,14,17,18,24,18,17,16,22,17,16,12,12,16,15,17,16,24,14,14,23,25,28,21,27,22,23,17,25,44,34,24,34,31,35,26,28,31,22,26,28,27,31,17,10,17,21,22,20,23,9,19,18,9,10,26,26,17,17,18,17,14,17,30,21,12,11,11,12,9,9,14,12,11,8,6,5,3,2,5,5,2,5,2,1,1,,1,,1,,1,1,,
2011/9/30,成育４丁目,,男,,1481,,15,13,8,11,8,5,14,9,11,11,15,12,18,10,8,6,11,15,10,17,11,21,19,14,27,19,20,24,18,22,18,22,27,27,22,21,25,20,32,21,22,22,21,22,25,21,25,23,26,14,16,13,18,15,18,14,14,17,14,22,24,29,27,29,40,9,21,11,13,19,25,13,13,14,11,23,11,12,14,12,15,9,4,9,8,3,8,,3,3,2,3,1,1,1,1,,,,1,,
2011/9/30,成育４丁目,,女,,1540,,12,11,8,10,10,8,6,7,6,9,13,8,15,8,16,16,18,7,15,9,12,22,19,18,19,22,16,17,15,23,17,18,13,17,16,27,19,30,23,28,20,25,24,24,20,12,21,24,28,21,19,11,16,19,10,12,11,16,18,21,16,23,18,17,22,19,13,22,21,27,24,17,19,24,19,26,25,17,21,23,15,11,22,13,5,8,17,10,8,10,3,8,7,2,4,2,1,4,1,,1,
2011/9/30,成育４丁目,,総,1576,3021,,27,24,16,21,18,13,20,16,17,20,28,20,33,18,24,22,29,22,25,26,23,43,38,32,46,41,36,41,33,45,35,40,40,44,38,48,44,50,55,49,42,47,45,46,45,33,46,47,54,35,35,24,34,34,28,26,25,33,32,43,40,52,45,46,62,28,34,33,34,46,49,30,32,38,30,49,36,29,35,35,30,20,26,22,13,11,25,10,11,13,5,11,8,3,5,3,1,4,1,1,1,
2011/9/30,成育５丁目,,男,,709,,4,6,3,4,5,1,5,1,4,4,7,4,4,3,5,5,2,2,2,11,4,10,4,8,6,10,11,12,8,6,14,8,8,14,8,8,14,8,13,14,9,12,14,14,6,8,12,4,4,10,5,11,6,12,9,7,8,5,9,6,16,11,12,17,16,11,8,8,11,10,16,12,12,8,10,10,8,14,7,12,4,6,3,4,4,5,2,2,2,1,2,1,1,1,,,,,,,1,
2011/9/30,成育５丁目,,女,,757,,3,1,3,3,4,6,5,3,2,4,3,7,4,7,4,3,4,2,9,3,1,5,7,7,3,3,6,8,6,6,10,12,15,11,8,7,13,15,8,12,12,10,13,10,9,6,9,7,7,13,10,8,6,6,9,8,9,8,13,11,8,12,21,20,11,11,11,9,14,15,17,6,17,12,7,7,7,12,16,13,11,10,5,11,7,7,5,8,1,1,4,3,4,1,1,3,2,,,,,
2011/9/30,成育５丁目,,総,837,1466,,7,7,6,7,9,7,10,4,6,8,10,11,8,10,9,8,6,4,11,14,5,15,11,15,9,13,17,20,14,12,24,20,23,25,16,15,27,23,21,26,21,22,27,24,15,14,21,11,11,23,15,19,12,18,18,15,17,13,22,17,24,23,33,37,27,22,19,17,25,25,33,18,29,20,17,17,15,26,23,25,15,16,8,15,11,12,7,10,3,2,6,4,5,2,1,3,2,,,,1,
2011/9/30,関目１丁目,,男,,1433,,10,14,14,16,17,25,14,20,22,20,18,18,12,19,16,11,15,6,16,11,12,14,14,17,18,14,8,16,18,12,14,14,17,16,21,33,28,34,40,36,30,37,26,33,29,13,19,25,15,20,12,22,11,16,13,12,17,14,16,18,14,17,21,24,16,9,14,20,15,13,16,18,17,9,14,12,8,11,7,6,5,10,7,4,4,3,2,3,1,,,1,,1,1,1,,1,,,,
2011/9/30,関目１丁目,,女,,1567,,12,14,10,20,14,15,21,19,14,20,18,11,17,11,13,12,17,12,9,7,17,14,12,13,18,15,15,21,21,19,19,12,22,23,33,32,31,40,53,24,25,32,33,29,27,16,14,21,20,18,15,15,19,20,13,16,7,15,12,8,23,19,31,16,19,17,9,23,22,16,25,13,10,19,11,17,16,13,20,19,15,14,8,8,5,12,7,1,1,5,2,2,,4,3,2,1,1,2,,1,
2011/9/30,関目１丁目,,総,1359,3000,,22,28,24,36,31,40,35,39,36,40,36,29,29,30,29,23,32,18,25,18,29,28,26,30,36,29,23,37,39,31,33,26,39,39,54,65,59,74,93,60,55,69,59,62,56,29,33,46,35,38,27,37,30,36,26,28,24,29,28,26,37,36,52,40,35,26,23,43,37,29,41,31,27,28,25,29,24,24,27,25,20,24,15,12,9,15,9,4,2,5,2,3,,5,4,3,1,2,2,,1,
2011/9/30,関目２丁目,,男,,2123,,12,16,18,12,16,21,20,22,19,18,21,27,24,15,23,23,14,15,11,17,7,24,15,22,17,17,14,20,19,21,28,22,23,28,20,26,33,40,40,26,35,36,35,36,31,27,26,21,26,29,29,25,11,16,21,23,24,35,26,32,38,53,39,40,48,25,32,34,35,46,46,35,34,36,24,27,22,21,12,18,14,14,13,7,13,9,4,3,3,1,3,1,1,1,1,,,,,,,
2011/9/30,関目２丁目,,女,,2165,,10,12,16,18,13,15,7,22,15,18,20,20,21,20,28,15,10,18,9,14,15,10,17,14,17,15,28,14,24,21,31,17,24,20,32,28,30,41,36,37,31,39,35,31,26,19,14,30,20,30,16,23,16,16,20,19,25,29,27,30,29,42,46,50,39,26,30,50,36,56,27,32,29,33,35,36,25,27,25,26,18,20,18,19,17,16,10,10,15,7,9,10,5,1,1,,,2,,,,
