﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,川口１丁目,,計,409,642,0,5,9,5,8,6,2,6,0,2,5,4,7,3,5,5,6,6,4,4,3,4,6,11,15,20,12,18,16,17,16,12,15,15,21,12,14,17,8,8,13,15,7,11,13,15,2,17,10,12,8,11,9,11,8,5,13,6,13,6,6,8,2,7,3,8,2,3,1,2,4,3,2,3,4,2,3,2,2,1,0,4,2,1,1,3,1,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0
2020/3/31,川口２丁目,,男,0,444,0,10,13,5,5,7,1,5,4,1,2,3,4,1,1,0,2,0,1,2,3,3,5,7,23,11,16,12,12,16,23,14,11,11,11,11,9,9,11,16,8,4,1,9,10,4,5,3,3,3,3,1,2,3,2,3,3,2,0,2,2,5,2,0,0,3,0,3,2,0,4,4,5,4,4,1,5,8,1,4,1,1,1,4,1,1,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,川口２丁目,,女,0,426,0,13,7,6,2,4,2,0,2,2,2,0,3,2,1,0,0,2,2,1,1,0,7,5,20,13,12,20,15,18,12,16,9,15,13,11,5,13,10,6,9,2,6,8,5,6,10,6,3,2,2,3,1,1,2,1,0,1,0,2,0,2,0,1,2,1,2,5,3,2,3,3,4,1,0,1,4,7,8,6,3,3,6,1,2,2,5,2,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0
2020/3/31,川口２丁目,,計,559,870,0,23,20,11,7,11,3,5,6,3,4,3,7,3,2,0,2,2,3,3,4,3,12,12,43,24,28,32,27,34,35,30,20,26,24,22,14,22,21,22,17,6,7,17,15,10,15,9,6,5,5,4,3,4,4,4,3,3,0,4,2,7,2,1,2,4,2,8,5,2,7,7,9,5,4,2,9,15,9,10,4,4,7,5,3,3,6,3,2,3,0,0,1,0,0,2,1,0,0,0,0,0,0
2020/3/31,川口３丁目,,男,0,912,0,2,11,2,1,5,13,4,12,10,4,5,10,11,9,9,13,18,15,7,11,9,11,10,17,8,8,14,16,12,14,13,9,13,16,12,9,16,15,18,8,9,10,12,19,11,15,22,13,12,15,25,11,15,8,11,12,6,14,13,2,8,13,14,12,10,8,10,7,9,15,10,13,11,7,7,15,3,4,8,4,9,7,6,3,7,4,3,1,0,1,0,1,0,1,3,0,1,1,0,0,1,0
2020/3/31,川口３丁目,,女,0,1012,0,7,5,5,5,11,3,4,10,10,15,10,12,8,14,10,14,7,10,15,14,11,8,10,8,9,16,10,14,11,8,9,8,10,4,14,11,16,6,17,15,16,10,17,15,13,15,19,28,13,14,19,17,8,11,17,12,17,15,9,11,8,8,11,13,7,8,14,13,6,14,13,16,12,14,4,10,8,10,12,9,8,6,11,7,11,3,8,6,2,5,6,4,2,5,2,6,2,3,2,0,3,0
2020/3/31,川口３丁目,,計,976,1924,0,9,16,7,6,16,16,8,22,20,19,15,22,19,23,19,27,25,25,22,25,20,19,20,25,17,24,24,30,23,22,22,17,23,20,26,20,32,21,35,23,25,20,29,34,24,30,41,41,25,29,44,28,23,19,28,24,23,29,22,13,16,21,25,25,17,16,24,20,15,29,23,29,23,21,11,25,11,14,20,13,17,13,17,10,18,7,11,7,2,6,6,5,2,6,5,6,3,4,2,0,4,0
2020/3/31,川口４丁目,,男,0,383,0,0,3,0,3,3,4,3,5,2,1,2,5,2,3,3,3,3,5,1,2,4,8,5,8,5,16,5,14,4,14,5,5,4,7,5,5,10,2,0,6,10,8,4,5,8,5,9,4,4,8,4,7,4,2,3,5,5,7,5,1,2,5,7,3,1,5,2,5,4,5,4,2,2,1,1,5,3,1,2,2,3,5,4,1,3,1,5,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0
2020/3/31,川口４丁目,,女,0,399,0,2,3,4,4,1,3,6,3,5,1,2,2,2,4,2,0,4,2,7,4,5,10,8,14,8,8,5,8,7,4,9,6,7,5,9,7,4,7,1,9,3,4,6,4,6,8,7,4,4,6,6,3,5,1,4,4,3,6,0,5,4,4,4,5,3,2,3,3,5,3,2,4,3,0,2,3,6,8,2,2,3,1,6,2,7,3,4,2,3,4,2,0,1,0,1,0,0,1,0,0,0,0
2020/3/31,川口４丁目,,計,425,782,0,2,6,4,7,4,7,9,8,7,2,4,7,4,7,5,3,7,7,8,6,9,18,13,22,13,24,10,22,11,18,14,11,11,12,14,12,14,9,1,15,13,12,10,9,14,13,16,8,8,14,10,10,9,3,7,9,8,13,5,6,6,9,11,8,4,7,5,8,9,8,6,6,5,1,3,8,9,9,4,4,6,6,10,3,10,4,9,3,5,4,3,0,3,0,1,0,0,1,0,0,0,0
2020/3/31,北堀江１丁目,,男,0,1020,0,16,9,11,10,12,15,16,10,11,7,5,6,5,4,2,9,3,2,2,4,8,8,10,18,18,25,14,26,24,20,17,27,19,21,31,35,33,17,22,14,20,18,23,31,16,29,16,16,25,17,18,15,14,10,12,8,8,10,5,8,11,7,6,6,9,5,8,9,3,5,8,8,7,8,2,2,7,5,0,4,3,1,1,0,2,1,1,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0
2020/3/31,北堀江１丁目,,女,0,1121,0,10,12,11,9,8,6,11,7,9,7,8,5,7,4,3,3,6,2,6,4,7,12,10,20,24,14,31,22,31,26,34,38,18,36,33,36,33,28,19,23,19,20,19,22,23,17,23,17,16,15,15,16,20,6,11,11,9,12,17,7,16,3,7,6,9,3,10,7,5,8,3,11,9,5,4,4,7,6,4,3,3,3,4,4,2,3,2,4,6,5,2,2,0,2,0,0,0,0,1,0,0,0
2020/3/31,北堀江１丁目,,計,1379,2141,0,26,21,22,19,20,21,27,17,20,14,13,11,12,8,5,12,9,4,8,8,15,20,20,38,42,39,45,48,55,46,51,65,37,57,64,71,66,45,41,37,39,38,42,53,39,46,39,33,41,32,33,31,34,16,23,19,17,22,22,15,27,10,13,12,18,8,18,16,8,13,11,19,16,13,6,6,14,11,4,7,6,4,5,4,4,4,3,5,8,6,2,4,0,2,0,0,0,0,1,0,0,0
2020/3/31,北堀江２丁目,,男,0,978,0,8,8,5,8,9,8,7,8,14,7,7,4,8,9,5,1,6,4,6,2,8,7,5,15,19,12,21,21,24,18,16,27,25,27,30,26,27,25,15,29,24,22,20,13,22,13,12,19,30,19,19,13,11,11,12,15,6,9,9,5,11,5,4,7,5,6,9,8,4,9,10,6,5,10,2,2,3,4,5,0,2,5,2,4,3,1,2,4,1,0,1,1,0,0,0,0,1,0,0,0,1,0
2020/3/31,北堀江２丁目,,女,0,1208,0,7,11,7,7,8,5,9,7,11,9,6,5,10,5,2,6,5,4,8,7,9,10,14,20,23,26,32,24,32,25,29,30,27,27,31,22,34,33,33,21,31,32,27,16,20,20,17,21,23,14,18,10,19,15,12,13,11,8,2,15,7,7,8,4,13,8,13,5,7,5,9,12,14,7,6,5,8,8,8,13,4,2,5,4,3,7,6,5,3,2,2,3,2,2,2,1,1,2,0,0,0,0
2020/3/31,北堀江２丁目,,計,1471,2186,0,15,19,12,15,17,13,16,15,25,16,13,9,18,14,7,7,11,8,14,9,17,17,19,35,42,38,53,45,56,43,45,57,52,54,61,48,61,58,48,50,55,54,47,29,42,33,29,40,53,33,37,23,30,26,24,28,17,17,11,20,18,12,12,11,18,14,22,13,11,14,19,18,19,17,8,7,11,12,13,13,6,7,7,8,6,8,8,9,4,2,3,4,2,2,2,1,2,2,0,0,1,0
2020/3/31,北堀江３丁目,,男,0,1009,0,11,15,15,11,17,9,12,17,9,10,9,10,7,9,7,6,5,9,8,7,5,10,8,12,15,16,12,26,18,21,26,22,26,24,36,24,27,32,26,14,25,19,24,24,18,24,13,15,21,20,16,13,15,8,9,14,9,10,7,6,7,4,6,4,7,5,3,4,2,7,6,6,6,3,3,3,0,2,1,3,1,2,2,0,0,1,1,2,0,0,0,1,0,2,1,0,1,0,0,0,0,0
2020/3/31,北堀江３丁目,,女,0,1215,0,18,11,16,13,8,15,12,14,8,10,6,5,9,7,10,9,7,1,8,5,12,6,9,21,21,21,20,21,29,35,31,30,35,26,23,31,27,32,30,35,31,31,21,21,30,24,20,21,21,24,18,16,16,7,14,15,5,10,12,10,7,11,10,10,5,6,6,8,5,7,11,6,9,7,4,4,1,3,6,3,0,1,4,4,6,3,0,3,3,2,2,0,1,2,0,1,0,0,0,0,0,0
2020/3/31,北堀江３丁目,,計,1266,2224,0,29,26,31,24,25,24,24,31,17,20,15,15,16,16,17,15,12,10,16,12,17,16,17,33,36,37,32,47,47,56,57,52,61,50,59,55,54,64,56,49,56,50,45,45,48,48,33,36,42,44,34,29,31,15,23,29,14,20,19,16,14,15,16,14,12,11,9,12,7,14,17,12,15,10,7,7,1,5,7,6,1,3,6,4,6,4,1,5,3,2,2,1,1,4,1,1,1,0,0,0,0,0
2020/3/31,北堀江４丁目,,男,0,1444,0,12,16,8,17,11,12,13,15,18,12,17,21,12,13,11,14,9,10,10,13,11,5,16,10,15,13,7,15,14,16,13,14,19,11,23,20,20,23,29,23,22,28,36,29,28,25,23,23,21,30,28,18,13,24,19,18,18,13,9,19,9,17,15,12,8,13,10,18,21,18,27,28,23,21,9,15,27,9,16,11,10,12,8,11,12,9,5,4,6,0,4,2,2,3,1,1,1,1,0,0,0,0
2020/3/31,北堀江４丁目,,女,0,1847,0,17,17,9,17,12,18,15,16,16,17,12,12,16,10,10,7,12,5,13,15,14,9,20,11,14,17,24,20,19,20,23,25,19,28,20,27,39,36,33,28,24,30,25,35,26,33,23,36,27,30,26,23,21,20,28,21,18,25,21,16,11,16,12,16,15,21,20,27,20,32,32,35,36,19,19,32,26,17,20,19,22,10,27,20,10,10,13,14,8,6,10,7,4,6,5,6,1,0,2,0,1,0
2020/3/31,北堀江４丁目,,計,1793,3291,0,29,33,17,34,23,30,28,31,34,29,29,33,28,23,21,21,21,15,23,28,25,14,36,21,29,30,31,35,33,36,36,39,38,39,43,47,59,59,62,51,46,58,61,64,54,58,46,59,48,60,54,41,34,44,47,39,36,38,30,35,20,33,27,28,23,34,30,45,41,50,59,63,59,40,28,47,53,26,36,30,32,22,35,31,22,19,18,18,14,6,14,9,6,9,6,7,2,1,2,0,1,0
2020/3/31,京町堀１丁目,,男,0,478,0,5,3,1,3,6,4,4,2,2,1,4,4,4,3,3,1,0,3,0,1,2,6,3,8,10,15,13,13,17,12,13,16,11,9,6,4,11,14,10,14,16,8,9,10,9,9,9,10,13,11,9,4,6,9,8,4,7,4,6,2,1,6,0,2,1,2,2,4,1,2,7,3,1,4,2,1,3,1,1,1,2,0,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,京町堀１丁目,,女,0,564,0,2,3,3,3,7,3,0,5,4,4,2,3,4,3,1,3,2,5,2,7,3,2,10,6,5,9,14,16,15,15,19,12,13,13,20,11,10,8,21,8,15,16,19,13,7,14,10,8,21,11,12,7,8,2,4,4,4,4,2,3,3,1,4,3,3,0,2,5,4,3,6,10,5,3,0,3,2,3,2,5,3,1,1,0,1,1,2,1,1,0,3,2,0,1,0,0,0,0,0,0,0,0
2020/3/31,京町堀１丁目,,計,726,1042,0,7,6,4,6,13,7,4,7,6,5,6,7,8,6,4,4,2,8,2,8,5,8,13,14,15,24,27,29,32,27,32,28,24,22,26,15,21,22,31,22,31,24,28,23,16,23,19,18,34,22,21,11,14,11,12,8,11,8,8,5,4,7,4,5,4,2,4,9,5,5,13,13,6,7,2,4,5,4,3,6,5,1,2,2,3,1,3,2,1,0,3,2,0,1,0,0,0,0,0,0,0,0
2020/3/31,京町堀２丁目,,男,0,773,0,7,7,7,7,9,3,5,6,7,6,5,5,6,8,7,4,5,5,1,0,5,3,5,14,10,16,16,20,17,12,15,16,15,16,12,12,16,22,17,28,19,19,21,24,17,16,17,22,21,13,8,16,14,5,7,12,10,10,5,8,5,7,6,5,5,4,2,5,2,7,8,5,5,3,1,3,2,3,0,0,1,2,1,1,0,1,2,0,1,0,0,1,3,0,0,0,0,0,1,0,0,0
2020/3/31,京町堀２丁目,,女,0,933,0,10,5,10,6,10,12,17,8,4,10,9,9,8,4,5,1,3,2,4,1,5,3,4,8,12,19,19,18,20,23,11,21,16,13,32,23,32,18,23,26,31,29,19,26,23,19,12,16,21,14,25,15,12,7,11,12,11,10,5,4,3,6,11,4,4,5,5,4,7,3,7,8,6,2,2,2,3,1,6,3,1,2,3,1,1,4,4,5,1,4,0,4,3,0,0,0,1,0,0,0,1,0
2020/3/31,京町堀２丁目,,計,1110,1706,0,17,12,17,13,19,15,22,14,11,16,14,14,14,12,12,5,8,7,5,1,10,6,9,22,22,35,35,38,37,35,26,37,31,29,44,35,48,40,40,54,50,48,40,50,40,35,29,38,42,27,33,31,26,12,18,24,21,20,10,12,8,13,17,9,9,9,7,9,9,10,15,13,11,5,3,5,5,4,6,3,2,4,4,2,1,5,6,5,2,4,0,5,6,0,0,0,1,0,1,0,1,0
2020/3/31,京町堀３丁目,,男,0,491,0,11,6,6,2,4,5,2,8,4,2,3,3,4,3,0,1,2,3,2,4,1,2,4,4,7,11,9,15,8,17,19,13,8,17,11,11,16,16,11,7,12,9,8,9,5,11,15,7,7,3,6,7,5,4,6,3,4,7,3,4,4,6,2,3,5,2,6,2,3,4,2,6,3,5,2,0,2,3,0,3,0,1,1,3,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,京町堀３丁目,,女,0,533,0,5,7,4,1,3,1,2,5,2,3,3,2,1,3,4,0,1,2,4,2,4,1,3,11,11,19,13,12,15,19,19,21,26,11,9,8,7,13,13,10,9,11,8,8,15,4,11,14,8,7,7,6,6,3,5,3,2,3,2,2,3,7,4,5,2,2,3,2,6,5,2,7,4,6,0,5,6,5,1,2,2,1,4,0,3,4,0,0,2,2,1,2,0,0,0,0,1,0,0,0,0,0
2020/3/31,京町堀３丁目,,計,659,1024,0,16,13,10,3,7,6,4,13,6,5,6,5,5,6,4,1,3,5,6,6,5,3,7,15,18,30,22,27,23,36,38,34,34,28,20,19,23,29,24,17,21,20,16,17,20,15,26,21,15,10,13,13,11,7,11,6,6,10,5,6,7,13,6,8,7,4,9,4,9,9,4,13,7,11,2,5,8,8,1,5,2,2,5,3,3,5,0,3,4,2,1,2,0,0,0,0,1,0,0,0,0,0
2020/3/31,九条１丁目,,男,0,1314,0,6,8,4,8,3,5,9,6,8,5,4,10,7,9,2,5,5,2,12,7,24,20,27,25,31,26,32,22,38,22,26,32,25,29,21,22,31,18,20,24,18,15,16,16,21,15,22,26,27,15,23,22,26,18,15,7,12,11,14,18,13,12,9,10,12,10,19,12,13,20,20,20,26,7,10,13,11,9,8,6,11,6,4,5,6,5,5,5,3,1,1,2,0,2,0,0,0,0,1,0,0,0
2020/3/31,九条１丁目,,女,0,1349,0,13,4,9,3,7,5,8,7,2,10,4,9,5,9,4,1,10,7,6,10,13,15,25,23,34,32,34,22,33,26,15,20,18,17,17,20,18,21,19,19,24,19,15,6,17,24,15,23,24,21,12,19,18,11,12,14,11,9,15,9,14,18,18,9,20,5,18,10,10,23,24,29,15,26,13,12,12,10,13,14,15,9,15,13,14,10,9,9,10,7,10,5,7,4,2,0,3,0,2,0,0,0
2020/3/31,九条１丁目,,計,1773,2663,0,19,12,13,11,10,10,17,13,10,15,8,19,12,18,6,6,15,9,18,17,37,35,52,48,65,58,66,44,71,48,41,52,43,46,38,42,49,39,39,43,42,34,31,22,38,39,37,49,51,36,35,41,44,29,27,21,23,20,29,27,27,30,27,19,32,15,37,22,23,43,44,49,41,33,23,25,23,19,21,20,26,15,19,18,20,15,14,14,13,8,11,7,7,6,2,0,3,0,3,0,0,0
2020/3/31,九条２丁目,,男,0,896,0,6,7,5,9,6,3,1,4,1,6,8,8,7,4,4,5,7,8,15,9,10,8,49,22,14,16,5,16,8,12,6,10,15,12,13,12,11,12,14,9,18,14,13,14,18,10,17,20,23,11,19,21,11,8,9,7,11,13,8,9,6,9,7,5,7,11,8,7,15,12,11,12,15,11,9,9,8,3,6,6,3,7,6,7,4,5,2,1,2,3,2,1,1,1,1,1,0,0,0,1,0,0
2020/3/31,九条２丁目,,女,0,932,0,5,6,0,6,2,3,6,8,3,5,6,8,6,2,8,2,9,10,7,9,21,16,21,15,14,14,11,10,15,9,8,12,8,10,13,17,12,13,9,8,15,16,10,11,18,23,8,14,11,22,19,16,15,13,7,13,6,14,6,14,7,8,9,6,13,7,9,8,10,8,22,7,11,10,10,6,14,11,11,9,6,9,11,10,7,13,6,6,8,2,1,5,3,0,5,2,1,2,0,0,1,0
2020/3/31,九条２丁目,,計,1068,1828,0,11,13,5,15,8,6,7,12,4,11,14,16,13,6,12,7,16,18,22,18,31,24,70,37,28,30,16,26,23,21,14,22,23,22,26,29,23,25,23,17,33,30,23,25,36,33,25,34,34,33,38,37,26,21,16,20,17,27,14,23,13,17,16,11,20,18,17,15,25,20,33,19,26,21,19,15,22,14,17,15,9,16,17,17,11,18,8,7,10,5,3,6,4,1,6,3,1,2,0,1,1,0
2020/3/31,九条３丁目,,男,0,710,0,0,7,6,1,3,9,6,3,3,4,2,5,5,4,3,7,2,7,7,5,15,9,18,11,15,12,8,20,7,13,11,8,6,13,11,6,12,15,6,10,7,8,7,10,9,16,10,5,11,16,3,14,12,10,4,14,7,12,9,5,11,12,4,9,9,9,11,6,4,10,2,13,9,8,1,7,15,8,4,10,4,5,7,6,5,6,0,4,3,1,0,1,0,1,0,1,0,0,0,0,0,0
2020/3/31,九条３丁目,,女,0,741,0,8,0,5,0,4,2,4,1,6,6,3,7,6,2,3,7,4,5,6,9,15,8,30,17,10,17,15,9,10,10,8,8,9,7,8,11,9,12,6,11,9,5,6,8,7,12,10,10,7,7,7,9,7,6,9,16,14,12,11,4,9,8,6,5,5,4,8,7,13,3,12,9,12,14,9,7,11,10,4,9,10,8,5,7,6,6,7,6,4,4,3,3,4,1,4,0,1,2,0,0,1,0
2020/3/31,九条３丁目,,計,855,1451,0,8,7,11,1,7,11,10,4,9,10,5,12,11,6,6,14,6,12,13,14,30,17,48,28,25,29,23,29,17,23,19,16,15,20,19,17,21,27,12,21,16,13,13,18,16,28,20,15,18,23,10,23,19,16,13,30,21,24,20,9,20,20,10,14,14,13,19,13,17,13,14,22,21,22,10,14,26,18,8,19,14,13,12,13,11,12,7,10,7,5,3,4,4,2,4,1,1,2,0,0,1,0
2020/3/31,九条南１丁目,,男,0,519,0,2,3,3,4,2,3,3,4,6,2,3,1,3,3,3,5,6,2,0,4,5,13,9,5,15,8,12,10,9,13,15,12,6,12,7,7,6,8,8,6,5,6,5,3,11,5,9,7,14,9,7,8,8,8,3,12,7,7,4,7,3,6,5,4,5,3,4,5,6,7,9,9,7,5,1,6,7,6,2,4,2,2,2,1,2,3,2,4,2,0,1,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,九条南１丁目,,女,0,531,0,5,2,3,2,6,2,3,1,2,1,1,1,3,0,3,2,3,5,6,13,12,8,16,9,13,10,12,14,12,14,7,8,7,4,10,12,6,5,7,11,7,5,4,7,10,7,6,5,9,8,11,6,10,9,8,12,2,5,6,5,2,7,3,5,3,5,4,5,4,7,6,5,4,3,6,4,4,5,7,4,2,7,5,3,3,2,1,2,1,3,2,3,0,0,0,0,0,0,1,0,0,0
2020/3/31,九条南１丁目,,計,674,1050,0,7,5,6,6,8,5,6,5,8,3,4,2,6,3,6,7,9,7,6,17,17,21,25,14,28,18,24,24,21,27,22,20,13,16,17,19,12,13,15,17,12,11,9,10,21,12,15,12,23,17,18,14,18,17,11,24,9,12,10,12,5,13,8,9,8,8,8,10,10,14,15,14,11,8,7,10,11,11,9,8,4,9,7,4,5,5,3,6,3,3,3,3,0,0,0,1,0,0,1,0,0,0
2020/3/31,九条南２丁目,,男,0,1389,0,11,13,13,17,12,13,12,12,16,10,7,13,11,17,7,11,8,12,10,7,19,14,25,26,27,24,27,28,28,39,26,23,29,22,27,29,26,27,21,17,14,23,21,23,27,42,23,20,31,23,15,21,16,14,14,12,11,14,8,9,11,10,9,12,15,14,20,10,6,10,14,21,9,1,7,6,12,11,18,10,7,6,7,3,2,8,1,2,1,2,1,1,1,0,1,2,0,0,1,0,0,0
2020/3/31,九条南２丁目,,女,0,1442,0,13,15,14,12,8,10,13,5,6,11,6,7,15,6,9,13,9,14,10,15,15,15,24,29,37,48,26,22,32,31,28,28,24,34,28,27,21,24,28,18,22,25,24,18,24,27,23,19,25,16,21,12,16,14,17,15,10,9,17,11,7,13,8,15,10,9,16,6,14,20,8,19,15,12,12,9,9,12,11,18,8,8,12,8,10,3,3,3,3,3,0,4,5,3,3,1,1,1,2,0,3,0
2020/3/31,九条南２丁目,,計,1644,2831,0,24,28,27,29,20,23,25,17,22,21,13,20,26,23,16,24,17,26,20,22,34,29,49,55,64,72,53,50,60,70,54,51,53,56,55,56,47,51,49,35,36,48,45,41,51,69,46,39,56,39,36,33,32,28,31,27,21,23,25,20,18,23,17,27,25,23,36,16,20,30,22,40,24,13,19,15,21,23,29,28,15,14,19,11,12,11,4,5,4,5,1,5,6,3,4,3,1,1,3,0,3,0
2020/3/31,九条南３丁目,,男,0,951,0,5,10,11,4,11,10,9,3,3,5,6,5,5,5,5,11,5,12,14,8,9,5,14,25,21,24,25,23,22,23,19,11,11,18,17,14,13,20,16,10,19,16,14,13,21,12,11,16,19,16,10,13,19,8,11,10,9,10,6,9,7,6,8,4,7,3,12,10,7,13,9,16,13,5,5,8,6,10,4,6,5,3,4,9,6,4,2,2,3,1,1,0,0,2,1,0,0,0,0,0,0,0
2020/3/31,九条南３丁目,,女,0,1026,0,15,11,13,13,4,8,1,4,5,9,2,7,5,7,9,5,7,4,4,13,10,15,26,33,25,25,25,17,21,17,21,17,13,22,21,28,13,13,9,16,16,12,18,13,9,14,10,14,18,15,12,12,7,11,10,12,11,9,8,8,8,7,6,9,3,4,6,12,11,14,10,12,11,5,7,4,8,10,13,8,7,8,10,4,10,4,2,7,8,2,2,3,3,5,1,5,3,0,1,0,1,0
2020/3/31,九条南３丁目,,計,1129,1977,0,20,21,24,17,15,18,10,7,8,14,8,12,10,12,14,16,12,16,18,21,19,20,40,58,46,49,50,40,43,40,40,28,24,40,38,42,26,33,25,26,35,28,32,26,30,26,21,30,37,31,22,25,26,19,21,22,20,19,14,17,15,13,14,13,10,7,18,22,18,27,19,28,24,10,12,12,14,20,17,14,12,11,14,13,16,8,4,9,11,3,3,3,3,7,2,5,3,0,1,0,1,0
2020/3/31,九条南４丁目,,男,0,1089,0,3,8,6,8,11,2,6,12,7,8,4,6,3,12,11,10,12,12,19,15,14,15,15,21,13,24,16,14,14,13,11,14,18,13,11,23,20,10,14,12,12,9,16,11,17,17,24,20,13,19,16,18,23,13,12,19,14,18,14,15,14,13,13,11,11,8,12,17,11,16,19,16,12,11,9,5,10,10,10,6,8,7,5,5,4,3,4,5,4,3,3,1,2,0,0,1,0,0,0,0,0,0
2020/3/31,九条南４丁目,,女,0,1208,0,9,8,11,8,6,13,9,7,9,8,11,12,9,8,13,7,11,13,19,15,10,21,20,17,17,16,14,12,11,15,9,13,9,15,11,21,23,15,9,8,18,11,13,20,14,16,30,19,24,27,15,22,21,14,15,21,15,8,13,10,13,12,12,15,12,9,12,15,13,16,17,19,15,14,8,12,9,12,17,13,13,11,10,7,11,8,10,4,2,5,4,6,1,7,4,1,0,1,0,0,0,0
2020/3/31,九条南４丁目,,計,1108,2297,0,12,16,17,16,17,15,15,19,16,16,15,18,12,20,24,17,23,25,38,30,24,36,35,38,30,40,30,26,25,28,20,27,27,28,22,44,43,25,23,20,30,20,29,31,31,33,54,39,37,46,31,40,44,27,27,40,29,26,27,25,27,25,25,26,23,17,24,32,24,32,36,35,27,25,17,17,19,22,27,19,21,18,15,12,15,11,14,9,6,8,7,7,3,7,4,2,0,1,0,0,0,0
2020/3/31,境川１丁目,,男,0,558,0,3,3,2,8,4,7,5,4,3,3,8,7,2,6,7,5,7,2,6,9,7,5,8,8,7,2,16,4,8,6,5,9,5,10,10,7,10,10,9,8,11,10,9,7,12,10,7,8,14,7,11,8,17,6,14,8,4,7,6,4,10,8,2,5,3,8,5,10,2,3,6,9,3,7,4,2,4,3,6,3,5,5,0,2,2,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,境川１丁目,,女,0,591,0,6,1,3,3,4,5,1,7,3,11,3,5,9,4,7,8,2,3,8,5,3,3,6,10,10,6,7,6,9,6,8,9,9,6,4,10,9,12,12,6,11,10,12,9,9,3,9,9,11,12,7,8,11,10,9,7,5,6,5,13,4,5,5,6,7,8,4,7,12,6,10,8,6,7,10,3,3,5,2,4,3,7,6,2,5,4,4,3,4,1,3,2,0,0,0,0,0,0,0,0,0,0
2020/3/31,境川１丁目,,計,603,1149,0,9,4,5,11,8,12,6,11,6,14,11,12,11,10,14,13,9,5,14,14,10,8,14,18,17,8,23,10,17,12,13,18,14,16,14,17,19,22,21,14,22,20,21,16,21,13,16,17,25,19,18,16,28,16,23,15,9,13,11,17,14,13,7,11,10,16,9,17,14,9,16,17,9,14,14,5,7,8,8,7,8,12,6,4,7,6,5,5,4,1,3,2,1,0,0,0,0,0,0,0,0,0
2020/3/31,境川２丁目,,男,0,208,0,1,1,2,1,1,2,1,0,2,0,0,0,0,0,3,0,0,0,1,0,4,1,2,7,6,3,3,3,7,6,5,2,5,3,4,2,2,6,2,1,2,3,3,2,4,7,3,2,1,4,1,2,2,1,4,5,5,6,3,1,1,1,2,3,2,2,2,2,2,1,3,2,6,2,1,0,3,1,3,3,1,3,2,1,3,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020/3/31,境川２丁目,,女,0,158,0,2,2,0,0,3,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,2,1,3,3,2,3,4,6,5,1,2,3,4,1,0,0,1,2,1,1,3,0,5,1,0,0,4,2,1,0,3,3,1,2,2,1,1,3,2,1,1,0,3,1,4,3,1,4,2,2,2,1,2,3,0,5,4,1,2,2,2,1,5,2,7,0,0,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0
2020/3/31,境川２丁目,,計,227,366,0,3,3,2,1,4,3,1,1,2,0,1,0,0,0,3,0,1,0,1,1,6,2,5,10,8,6,7,9,12,7,7,5,9,4,4,2,3,8,3,2,5,3,8,3,4,7,7,4,2,4,4,5,3,3,6,6,6,9,5,2,2,1,5,4,6,5,3,6,4,3,5,3,8,5,1,5,7,2,5,5,3,4,7,3,10,1,2,3,2,1,0,0,1,0,0,0,0,1,1,0,0,0
