﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,春日出南１丁目,,女,0,196,0,1,0,3,1,1,2,4,2,4,1,3,2,2,1,3,1,2,3,1,3,1,2,2,3,3,1,4,1,3,4,2,3,2,1,4,6,3,6,2,3,4,2,3,4,2,2,1,0,3,3,2,0,1,4,4,3,0,3,5,4,2,2,1,1,4,2,1,3,1,2,1,0,1,1,0,0,3,3,2,2,0,1,0,1,1,2,1,1,3,2,0,2,2,2,0,0,0,0,0,0,0,0
2023/3/31,春日出南１丁目,,計,215,409,0,1,1,6,3,1,3,6,2,6,4,4,5,7,2,7,4,6,4,2,5,2,6,3,5,7,7,10,3,5,7,5,4,3,5,6,10,7,11,3,5,8,5,5,12,5,9,4,2,6,4,3,3,3,11,8,8,2,8,10,5,7,7,1,1,6,6,3,5,2,3,3,2,3,4,0,5,4,3,2,3,0,1,3,2,2,3,2,1,3,2,0,2,2,2,0,0,0,0,0,0,0,0
2023/3/31,春日出南２丁目,,男,0,789,0,2,2,3,2,7,4,8,7,5,7,5,8,8,8,12,7,8,8,8,8,13,11,13,6,7,12,16,4,8,10,7,12,10,11,3,6,10,6,8,7,6,8,8,10,9,10,11,14,20,15,13,19,22,17,10,13,8,12,14,12,14,8,7,6,10,6,7,3,10,11,8,8,13,8,13,6,6,3,7,9,7,11,10,3,4,5,6,6,4,2,3,3,2,0,0,1,1,0,0,0,0,0
2023/3/31,春日出南２丁目,,女,0,814,0,4,8,4,1,5,4,9,7,8,3,7,7,3,5,5,7,7,14,5,15,5,11,12,11,14,12,5,9,8,8,12,8,8,6,6,4,8,5,8,7,4,11,10,5,3,10,11,12,15,17,14,19,13,8,10,12,12,12,6,5,9,12,9,8,10,8,12,7,9,10,9,16,10,14,13,14,16,8,10,8,12,16,4,3,7,13,10,8,3,4,3,5,4,2,2,0,1,1,0,0,0,0
2023/3/31,春日出南２丁目,,計,810,1603,0,6,10,7,3,12,8,17,14,13,10,12,15,11,13,17,14,15,22,13,23,18,22,25,17,21,24,21,13,16,18,19,20,18,17,9,10,18,11,16,14,10,19,18,15,12,20,22,26,35,32,27,38,35,25,20,25,20,24,20,17,23,20,16,14,20,14,19,10,19,21,17,24,23,22,26,20,22,11,17,17,19,27,14,6,11,18,16,14,7,6,6,8,6,2,2,1,2,1,0,0,0,0
2023/3/31,春日出南３丁目,,男,0,516,0,7,4,7,9,10,12,14,25,20,14,12,8,5,2,8,3,0,1,4,2,1,1,2,2,2,2,1,2,3,5,4,8,5,6,5,14,12,11,11,14,11,17,19,15,15,6,9,13,9,12,12,8,7,6,12,9,5,5,4,5,0,5,4,1,3,4,2,1,3,5,0,2,1,0,1,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,春日出南３丁目,,女,0,523,0,8,5,4,12,8,17,12,12,11,18,10,8,3,7,2,5,4,2,4,1,1,3,3,2,2,3,3,1,3,8,5,9,9,7,13,14,16,9,14,14,15,11,20,16,11,7,10,10,11,9,8,8,5,6,7,7,4,5,8,4,2,3,2,5,6,2,3,3,0,2,3,0,4,0,2,3,0,0,0,1,1,2,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,春日出南３丁目,,計,406,1039,0,15,9,11,21,18,29,26,37,31,32,22,16,8,9,10,8,4,3,8,3,2,4,5,4,4,5,4,3,6,13,9,17,14,13,18,28,28,20,25,28,26,28,39,31,26,13,19,23,20,21,20,16,12,12,19,16,9,10,12,9,2,8,6,6,9,6,5,4,3,7,3,2,5,0,3,7,1,1,0,1,1,2,1,0,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,春日出中１丁目,,男,0,921,0,6,8,2,8,8,4,4,2,8,6,9,5,7,10,0,11,2,7,10,7,10,7,14,13,6,12,12,12,8,12,5,12,7,14,12,14,13,9,11,12,10,11,8,19,11,11,13,13,13,10,14,10,15,11,16,9,18,11,4,8,9,12,13,15,10,13,15,10,15,17,13,16,22,20,16,22,16,7,13,5,11,4,9,9,7,1,10,8,3,2,0,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,春日出中１丁目,,女,0,979,0,5,6,6,7,3,8,9,6,10,3,5,5,6,4,9,5,5,4,3,13,13,3,5,10,11,12,10,10,10,9,16,7,9,9,13,9,10,8,11,11,8,12,9,9,14,10,8,10,11,8,16,15,12,19,10,15,13,7,11,10,14,16,17,16,16,13,10,14,15,23,22,13,21,16,13,20,12,10,9,17,13,13,14,20,9,7,3,8,8,4,5,7,4,4,3,0,0,3,2,0,0,0
2023/3/31,春日出中１丁目,,計,1063,1900,0,11,14,8,15,11,12,13,8,18,9,14,10,13,14,9,16,7,11,13,20,23,10,19,23,17,24,22,22,18,21,21,19,16,23,25,23,23,17,22,23,18,23,17,28,25,21,21,23,24,18,30,25,27,30,26,24,31,18,15,18,23,28,30,31,26,26,25,24,30,40,35,29,43,36,29,42,28,17,22,22,24,17,23,29,16,8,13,16,11,6,5,9,5,5,3,0,0,3,2,0,0,0
2023/3/31,春日出中２丁目,@1,男,0,780,788,4,5,3,6,6,4,10,2,9,3,2,8,8,6,2,15,11,9,4,7,12,8,8,7,13,7,11,10,10,12,13,11,11,12,6,7,5,12,10,6,13,16,12,12,18,12,11,11,10,10,11,10,15,7,14,13,8,17,6,10,5,6,5,11,11,5,11,10,14,9,11,9,14,8,12,14,4,10,6,9,4,8,3,9,4,4,6,3,3,2,3,1,0,1,1,0,0,0,0,0,1,0
2023/3/31,春日出中２丁目,@1,女,0,742,747,8,0,3,4,6,4,5,9,3,10,4,7,5,4,5,3,5,11,5,10,10,16,10,7,11,14,8,12,5,9,6,6,11,6,7,6,12,11,7,9,11,11,11,6,7,13,8,6,12,8,20,8,13,9,10,10,7,20,12,7,5,5,9,7,5,4,4,7,7,14,8,9,15,15,11,6,8,6,9,8,4,10,9,4,7,6,6,4,4,5,6,4,4,2,0,1,2,1,0,0,3,0
2023/3/31,春日出中２丁目,@1,計,831,1522,1535,12,5,6,10,12,8,15,11,12,13,6,15,13,10,7,18,16,20,9,17,22,24,18,14,24,21,19,22,15,21,19,17,22,18,13,13,17,23,17,15,24,27,23,18,25,25,19,17,22,18,31,18,28,16,24,23,15,37,18,17,10,11,14,18,16,9,15,17,21,23,19,18,29,23,23,20,12,16,15,17,8,18,12,13,11,10,12,7,7,7,9,5,4,3,1,1,2,1,0,0,4,0
2023/3/31,春日出中３丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,春日出中３丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,春日出中３丁目,*1,計,9,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,春日出北１丁目,,男,0,700,0,1,5,2,4,1,2,2,6,6,3,7,1,4,4,3,7,1,3,3,4,4,2,7,7,4,8,16,7,7,6,8,11,8,10,11,10,4,11,8,12,9,6,8,8,7,6,4,14,11,4,16,9,12,9,12,12,9,11,9,13,12,13,5,14,9,14,10,9,11,9,11,9,10,14,17,12,13,4,11,11,9,10,2,6,4,5,4,3,6,3,3,3,0,1,3,0,0,0,1,0,0,0
2023/3/31,春日出北１丁目,,女,0,671,0,7,4,2,5,3,3,6,9,2,4,2,3,2,1,1,3,1,1,6,6,6,8,6,10,6,8,11,7,7,8,6,5,7,8,5,6,5,8,4,5,9,4,9,7,7,6,9,10,7,6,5,7,3,7,6,8,6,7,13,9,6,4,8,9,8,4,7,7,14,7,12,9,11,11,9,11,10,5,18,12,10,18,11,8,10,9,8,14,13,8,4,5,3,2,3,3,0,4,0,0,4,0
2023/3/31,春日出北１丁目,,計,875,1371,0,8,9,4,9,4,5,8,15,8,7,9,4,6,5,4,10,2,4,9,10,10,10,13,17,10,16,27,14,14,14,14,16,15,18,16,16,9,19,12,17,18,10,17,15,14,12,13,24,18,10,21,16,15,16,18,20,15,18,22,22,18,17,13,23,17,18,17,16,25,16,23,18,21,25,26,23,23,9,29,23,19,28,13,14,14,14,12,17,19,11,7,8,3,3,6,3,0,4,1,0,4,0
2023/3/31,春日出北２丁目,,男,0,667,0,3,2,5,5,3,10,5,9,5,4,8,9,5,4,8,6,3,9,6,3,7,4,9,14,19,12,6,8,7,3,8,11,10,9,5,9,5,7,6,8,13,5,9,13,7,9,8,16,8,7,5,9,6,3,9,5,6,8,8,5,12,4,7,6,9,8,5,3,7,8,14,5,7,17,9,13,4,6,11,5,14,4,10,9,3,6,4,4,2,4,3,1,2,1,0,1,0,1,0,0,0,0
2023/3/31,春日出北２丁目,,女,0,650,0,5,4,5,5,4,4,4,7,6,5,6,4,5,6,3,4,4,3,7,5,6,5,6,10,7,7,5,6,4,8,6,7,7,14,3,4,11,7,11,6,8,4,3,10,4,11,5,8,7,9,9,7,8,10,6,8,7,3,7,9,7,5,11,9,7,5,9,2,8,11,6,7,7,12,13,14,9,7,6,13,6,12,5,9,9,9,8,4,9,4,6,7,2,3,3,2,2,1,2,0,0,0
2023/3/31,春日出北２丁目,,計,713,1317,0,8,6,10,10,7,14,9,16,11,9,14,13,10,10,11,10,7,12,13,8,13,9,15,24,26,19,11,14,11,11,14,18,17,23,8,13,16,14,17,14,21,9,12,23,11,20,13,24,15,16,14,16,14,13,15,13,13,11,15,14,19,9,18,15,16,13,14,5,15,19,20,12,14,29,22,27,13,13,17,18,20,16,15,18,12,15,12,8,11,8,9,8,4,4,3,3,2,2,2,0,0,0
2023/3/31,春日出北３丁目,,男,0,466,0,3,2,1,2,5,8,3,9,3,4,6,7,5,5,4,4,1,2,5,0,2,5,2,1,3,2,2,6,4,3,2,2,5,2,3,4,3,4,7,4,5,4,3,11,3,4,4,8,6,10,6,8,7,15,7,2,4,12,7,8,5,10,8,6,11,5,4,6,5,7,9,7,4,7,15,10,2,7,5,9,5,9,3,1,6,1,4,5,5,2,1,1,0,0,2,0,0,0,0,0,0,0
2023/3/31,春日出北３丁目,,女,0,508,0,1,2,3,2,4,3,4,2,1,3,4,6,6,1,4,7,7,3,2,2,4,3,2,8,4,5,6,6,7,4,3,4,7,8,2,5,4,4,4,10,4,7,3,4,5,4,7,10,6,13,5,8,5,7,7,3,4,3,9,2,6,4,6,8,10,4,3,5,8,6,7,10,8,8,9,8,5,5,8,8,13,14,7,8,7,5,5,11,3,3,3,1,3,3,0,1,0,0,0,1,1,0
2023/3/31,春日出北３丁目,,計,516,974,0,4,4,4,4,9,11,7,11,4,7,10,13,11,6,8,11,8,5,7,2,6,8,4,9,7,7,8,12,11,7,5,6,12,10,5,9,7,8,11,14,9,11,6,15,8,8,11,18,12,23,11,16,12,22,14,5,8,15,16,10,11,14,14,14,21,9,7,11,13,13,16,17,12,15,24,18,7,12,13,17,18,23,10,9,13,6,9,16,8,5,4,2,3,3,2,1,0,0,0,1,1,0
2023/3/31,酉島１丁目,,男,0,1160,0,3,3,4,4,7,5,9,5,3,9,7,7,5,9,8,6,4,10,10,15,26,14,7,12,5,14,10,6,8,7,10,10,7,5,10,7,7,8,4,11,13,16,9,13,8,10,13,20,23,16,18,23,14,18,19,21,15,13,10,13,16,17,13,7,17,13,11,16,13,18,15,26,23,35,32,43,19,15,15,17,21,20,16,22,18,9,10,10,9,3,5,1,2,2,0,2,1,1,1,0,0,0
2023/3/31,酉島１丁目,,女,0,1375,0,5,3,7,5,7,11,3,15,3,8,6,8,3,8,7,10,4,7,7,10,9,15,14,8,8,11,11,10,7,8,9,8,10,9,9,7,5,6,10,12,22,10,6,12,14,16,12,12,19,13,21,18,18,18,21,13,14,8,22,17,21,17,15,17,16,12,16,7,19,16,18,21,37,45,43,45,36,26,25,28,25,45,40,24,11,20,21,14,15,4,11,8,8,2,7,4,4,2,0,1,0,0
2023/3/31,酉島１丁目,,計,1480,2535,0,8,6,11,9,14,16,12,20,6,17,13,15,8,17,15,16,8,17,17,25,35,29,21,20,13,25,21,16,15,15,19,18,17,14,19,14,12,14,14,23,35,26,15,25,22,26,25,32,42,29,39,41,32,36,40,34,29,21,32,30,37,34,28,24,33,25,27,23,32,34,33,47,60,80,75,88,55,41,40,45,46,65,56,46,29,29,31,24,24,7,16,9,10,4,7,6,5,3,1,1,0,0
2023/3/31,酉島２丁目,,男,0,191,0,0,1,1,4,4,1,3,1,0,2,0,2,3,1,2,0,0,3,0,2,0,2,1,3,2,2,0,2,1,1,4,0,3,2,5,2,2,0,0,7,2,2,0,2,2,4,3,3,5,5,2,4,1,1,5,3,5,1,2,1,1,3,2,1,2,3,1,0,7,3,4,1,5,4,2,4,1,1,3,3,3,1,2,1,0,4,3,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,酉島２丁目,,女,0,220,0,2,1,3,2,1,4,1,2,0,5,1,0,3,0,1,0,0,3,1,3,1,4,1,1,4,2,1,2,2,4,3,2,2,3,2,1,4,4,1,2,2,2,3,1,4,1,4,0,6,3,3,0,2,3,3,1,6,1,1,4,1,3,0,1,0,3,4,3,5,2,6,1,4,3,6,5,4,2,5,5,1,5,3,2,0,2,3,4,2,1,1,1,0,0,2,0,0,0,1,0,0,0
2023/3/31,酉島２丁目,,計,222,411,0,2,2,4,6,5,5,4,3,0,7,1,2,6,1,3,0,0,6,1,5,1,6,2,4,6,4,1,4,3,5,7,2,5,5,7,3,6,4,1,9,4,4,3,3,6,5,7,3,11,8,5,4,3,4,8,4,11,2,3,5,2,6,2,2,2,6,5,3,12,5,10,2,9,7,8,9,5,3,8,8,4,6,5,3,0,6,6,4,4,2,1,1,0,1,2,0,0,0,1,0,0,0
2023/3/31,酉島３丁目,,男,0,1697,0,6,7,9,9,9,10,13,15,15,17,15,18,20,19,26,22,10,24,22,48,25,38,35,35,27,26,29,14,21,16,12,17,18,15,11,18,12,16,22,18,23,18,18,19,18,22,21,24,36,38,26,39,36,24,27,34,28,32,14,15,20,20,12,16,20,16,12,16,21,17,25,20,17,19,25,18,13,11,14,14,20,15,7,5,6,7,2,4,1,1,3,3,2,0,3,0,1,0,0,0,0,0
2023/3/31,酉島３丁目,,女,0,1647,0,5,6,4,6,11,12,18,11,12,17,17,19,19,28,17,10,28,15,22,22,10,21,18,18,24,11,16,9,15,21,6,21,14,20,9,10,8,13,21,20,26,23,21,24,22,25,25,35,37,43,33,25,23,25,33,24,13,15,29,17,29,24,20,17,17,16,18,15,21,21,17,14,27,21,19,24,19,11,10,14,16,22,11,14,14,10,12,9,10,7,3,8,3,4,2,2,1,1,1,1,0,0
2023/3/31,酉島３丁目,,計,1571,3344,0,11,13,13,15,20,22,31,26,27,34,32,37,39,47,43,32,38,39,44,70,35,59,53,53,51,37,45,23,36,37,18,38,32,35,20,28,20,29,43,38,49,41,39,43,40,47,46,59,73,81,59,64,59,49,60,58,41,47,43,32,49,44,32,33,37,32,30,31,42,38,42,34,44,40,44,42,32,22,24,28,36,37,18,19,20,17,14,13,11,8,6,11,5,4,5,2,2,1,1,1,0,0
2023/3/31,酉島４丁目,,男,0,1122,0,12,13,14,8,19,10,7,11,10,8,8,6,8,13,10,14,12,13,5,11,10,14,10,11,7,14,15,16,19,12,14,12,18,12,15,14,22,17,14,10,15,19,12,14,9,12,15,15,23,21,22,23,22,20,20,17,28,17,27,21,18,20,9,14,15,11,9,9,9,9,12,9,7,19,11,11,4,4,4,6,9,7,4,3,5,5,3,8,3,0,1,0,2,1,0,1,0,0,0,0,0,0
2023/3/31,酉島４丁目,,女,0,1169,0,7,10,12,14,13,19,7,16,7,10,4,14,6,10,10,7,5,9,11,5,5,17,22,7,11,11,18,16,13,15,6,11,16,20,17,11,16,15,17,12,13,29,14,12,10,16,15,22,17,15,17,20,26,24,12,19,16,19,17,8,17,16,11,16,16,15,9,7,14,10,12,11,7,15,13,17,6,6,15,10,10,13,11,9,13,5,5,9,6,3,9,5,2,6,3,2,0,0,1,0,1,0
2023/3/31,酉島４丁目,,計,1189,2291,0,19,23,26,22,32,29,14,27,17,18,12,20,14,23,20,21,17,22,16,16,15,31,32,18,18,25,33,32,32,27,20,23,34,32,32,25,38,32,31,22,28,48,26,26,19,28,30,37,40,36,39,43,48,44,32,36,44,36,44,29,35,36,20,30,31,26,18,16,23,19,24,20,14,34,24,28,10,10,19,16,19,20,15,12,18,10,8,17,9,3,10,5,4,7,3,3,0,0,1,0,1,0
2023/3/31,酉島５丁目,,男,0,370,0,1,0,1,3,2,3,1,2,1,3,1,4,2,7,5,4,7,4,12,10,8,11,9,11,5,3,11,2,4,4,1,1,2,2,4,4,4,0,5,5,4,2,0,5,9,3,6,8,8,12,11,11,11,7,3,9,7,7,9,8,4,3,1,3,3,2,3,2,0,1,2,4,3,2,2,3,2,1,1,6,0,2,0,1,1,0,3,0,2,2,0,1,0,0,0,0,0,0,0,1,0,0
2023/3/31,酉島５丁目,,女,0,322,0,0,0,1,2,2,2,0,2,0,2,1,1,3,5,2,5,9,6,7,5,8,8,6,7,2,4,2,3,1,3,4,1,3,1,0,0,1,2,6,2,3,2,1,7,1,8,6,12,7,14,9,8,4,10,5,4,7,5,8,5,2,2,4,9,2,2,1,1,2,2,4,1,5,2,5,4,5,1,0,4,1,1,2,3,2,2,2,2,1,0,1,0,0,0,0,0,2,0,0,0,0,0
2023/3/31,酉島５丁目,,計,281,692,0,1,0,2,5,4,5,1,4,1,5,2,5,5,12,7,9,16,10,19,15,16,19,15,18,7,7,13,5,5,7,5,2,5,3,4,4,5,2,11,7,7,4,1,12,10,11,12,20,15,26,20,19,15,17,8,13,14,12,17,13,6,5,5,12,5,4,4,3,2,3,6,5,8,4,7,7,7,2,1,10,1,3,2,4,3,2,5,2,3,2,1,1,0,0,0,0,2,0,0,1,0,0
2023/3/31,酉島６丁目,@2,男,0,604,606,0,4,3,4,3,4,4,6,4,2,2,5,7,4,5,5,3,7,3,3,2,9,6,3,5,4,8,8,8,7,3,4,1,4,9,9,7,6,5,4,6,7,4,9,8,10,12,11,9,12,8,6,3,8,6,4,9,12,10,7,9,6,8,9,5,10,10,14,9,10,5,11,14,12,11,17,11,9,5,7,4,11,7,7,5,6,8,3,4,1,1,0,2,0,2,1,1,0,0,0,0,0
2023/3/31,酉島６丁目,@2,女,0,681,681,2,3,4,1,4,2,3,7,8,3,4,4,5,3,3,3,6,3,6,9,11,4,5,6,3,4,5,3,8,4,3,8,4,8,11,7,1,2,10,4,4,5,6,7,8,10,5,14,7,8,10,7,11,13,6,14,10,8,13,11,5,7,16,11,12,11,9,13,7,13,5,9,19,14,20,15,9,8,10,12,10,5,7,10,4,8,11,5,3,6,2,4,3,0,1,2,0,1,0,2,1,0
2023/3/31,酉島６丁目,@2,計,633,1285,1287,2,7,7,5,7,6,7,13,12,5,6,9,12,7,8,8,9,10,9,12,13,13,11,9,8,8,13,11,16,11,6,12,5,12,20,16,8,8,15,8,10,12,10,16,16,20,17,25,16,20,18,13,14,21,12,18,19,20,23,18,14,13,24,20,17,21,19,27,16,23,10,20,33,26,31,32,20,17,15,19,14,16,14,17,9,14,19,8,7,7,3,4,5,0,3,3,1,1,0,2,1,0
2023/3/31,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,常吉２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,島屋１丁目,,男,0,28,0,0,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,1,1,1,0,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,島屋１丁目,,女,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,島屋１丁目,,計,27,59,0,0,1,1,1,0,1,0,0,0,1,0,0,1,1,1,0,2,0,3,1,0,1,0,1,1,0,1,0,1,0,1,1,0,1,0,1,1,2,1,1,2,0,1,0,0,1,3,1,0,0,1,1,0,1,1,0,0,3,0,0,0,2,2,0,0,1,0,0,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,島屋２丁目,,男,0,277,0,3,2,0,2,0,1,2,1,2,2,4,1,2,1,1,1,3,3,5,4,5,3,3,0,2,0,1,6,4,4,6,4,4,2,4,2,3,1,1,4,4,1,4,0,2,2,5,5,5,8,4,10,4,9,8,9,2,5,6,3,3,4,2,4,5,2,5,2,5,3,5,3,4,3,3,1,5,2,3,1,1,2,2,1,6,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,島屋２丁目,,女,0,309,0,0,0,2,3,1,1,3,0,1,2,1,2,3,1,1,6,5,1,6,6,2,5,6,4,3,2,2,1,3,4,0,1,2,2,7,2,2,4,4,1,0,3,1,2,3,5,5,4,7,8,11,5,7,5,7,6,7,6,4,5,4,5,3,5,2,3,4,3,3,4,5,3,2,2,5,2,4,1,8,3,3,5,4,5,2,3,1,3,2,0,4,2,0,0,0,1,0,0,0,0,0,0
2023/3/31,島屋２丁目,,計,322,586,0,3,2,2,5,1,2,5,1,3,4,5,3,5,2,2,7,8,4,11,10,7,8,9,4,5,2,3,7,7,8,6,5,6,4,11,4,5,5,5,5,4,4,5,2,5,7,10,9,12,16,15,15,11,14,15,15,9,11,10,8,7,9,5,9,7,5,9,5,8,7,10,6,6,5,8,3,9,3,11,4,4,7,6,6,8,4,2,3,3,0,5,2,1,0,0,1,0,0,0,0,0,0
2023/3/31,島屋３丁目,@3,男,0,627,633,1,5,3,13,5,8,9,9,7,12,12,7,13,14,8,6,15,11,6,7,3,2,6,3,9,3,5,10,5,5,5,8,9,3,8,8,3,8,6,12,12,15,10,12,5,12,7,18,18,11,9,15,8,13,9,14,5,8,5,7,11,8,6,7,5,4,6,2,5,6,7,4,3,6,4,4,5,2,1,1,6,2,0,2,3,3,1,0,5,3,1,1,2,1,1,0,0,0,0,0,0,0
2023/3/31,島屋３丁目,@3,女,0,616,645,3,8,2,4,1,7,7,8,9,6,12,12,9,8,8,11,8,7,5,7,14,3,4,3,5,2,3,9,7,7,5,3,3,5,3,5,4,7,9,14,11,14,13,13,9,7,19,11,17,21,11,12,12,9,7,12,6,8,8,8,9,3,1,7,6,5,8,5,2,2,2,4,4,5,5,4,1,3,8,8,6,9,2,6,4,7,4,0,8,6,5,2,2,1,2,3,0,1,0,0,0,0
