﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,勝山南４丁目,,計,554,986,0,10,10,5,15,3,6,3,7,2,6,8,4,1,6,6,5,6,5,6,18,10,10,16,13,17,12,14,10,14,10,11,10,13,14,11,17,17,11,14,9,10,11,9,11,8,19,13,10,18,5,16,16,20,14,17,15,11,16,14,11,10,17,9,10,11,12,16,12,13,16,12,8,12,9,13,12,20,6,7,9,10,6,8,6,8,12,6,6,5,5,10,3,4,3,3,3,1,1,0,1,2,0
2020/9/30,生野西１丁目,,男,0,848,0,4,1,4,4,11,4,5,6,6,5,9,6,2,2,4,6,5,3,5,14,12,9,8,15,14,12,12,20,10,5,11,7,5,14,9,11,7,7,13,7,11,12,10,16,12,11,18,11,22,11,9,17,12,16,9,9,11,16,10,11,10,13,10,10,15,9,8,10,13,9,19,20,12,8,10,9,9,6,10,7,9,9,3,5,7,5,6,2,7,1,0,3,1,3,0,0,1,1,0,0,0,0
2020/9/30,生野西１丁目,,女,0,918,0,6,2,0,2,2,2,6,7,3,9,6,9,7,4,4,5,9,2,5,6,21,16,16,7,7,14,11,14,13,7,12,9,7,7,11,10,5,7,6,11,11,15,6,6,8,14,14,15,19,13,12,11,14,17,3,16,10,11,9,10,13,10,3,6,10,12,6,13,8,9,11,15,21,19,9,9,16,14,9,12,14,16,11,21,12,10,10,11,13,5,5,8,3,4,2,2,1,1,0,1,2,0
2020/9/30,生野西１丁目,,計,1002,1766,0,10,3,4,6,13,6,11,13,9,14,15,15,9,6,8,11,14,5,10,20,33,25,24,22,21,26,23,34,23,12,23,16,12,21,20,21,12,14,19,18,22,27,16,22,20,25,32,26,41,24,21,28,26,33,12,25,21,27,19,21,23,23,13,16,25,21,14,23,21,18,30,35,33,27,19,18,25,20,19,19,23,25,14,26,19,15,16,13,20,6,5,11,4,7,2,2,2,2,0,1,2,0
2020/9/30,生野西２丁目,,男,0,262,0,2,2,1,2,4,1,2,2,2,0,3,4,0,0,2,2,4,4,2,2,6,4,5,1,3,2,3,2,2,5,2,0,3,3,5,1,1,2,1,4,1,3,5,4,3,7,3,3,3,2,5,4,5,3,2,7,6,3,4,3,3,1,4,4,3,1,5,6,2,2,3,3,6,3,3,3,2,3,3,3,6,4,3,2,1,5,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,生野西２丁目,,女,0,304,0,0,1,2,3,1,0,1,1,3,1,1,0,2,1,2,0,1,1,1,5,2,1,6,3,2,1,3,5,0,1,5,5,4,4,2,2,1,1,0,5,2,5,1,4,7,3,3,1,3,2,3,5,5,7,4,3,5,8,2,3,4,6,3,3,3,6,4,5,3,2,5,3,6,6,4,5,8,11,5,6,6,3,7,1,6,4,2,3,1,2,4,3,2,1,2,0,2,1,0,0,0,0
2020/9/30,生野西２丁目,,計,322,566,0,2,3,3,5,5,1,3,3,5,1,4,4,2,1,4,2,5,5,3,7,8,5,11,4,5,3,6,7,2,6,7,5,7,7,7,3,2,3,1,9,3,8,6,8,10,10,6,4,6,4,8,9,10,10,6,10,11,11,6,6,7,7,7,7,6,7,9,11,5,4,8,6,12,9,7,8,10,14,8,9,12,7,10,3,7,9,4,4,1,3,5,3,2,1,3,0,2,1,0,0,0,0
2020/9/30,生野西３丁目,,男,0,538,0,3,5,1,7,4,3,1,2,2,4,0,1,3,4,6,3,5,5,3,3,5,2,5,3,6,7,5,5,5,5,7,6,5,10,6,8,6,6,5,5,6,7,3,5,7,9,6,6,8,5,7,3,6,8,8,5,8,7,8,8,7,8,7,8,3,4,10,9,9,7,10,11,11,10,2,3,12,8,12,12,6,4,4,8,10,3,7,2,7,4,3,3,1,3,1,0,0,0,0,0,2,0
2020/9/30,生野西３丁目,,女,0,597,0,1,4,3,7,3,3,1,3,1,3,1,1,1,3,1,4,4,6,3,4,2,3,4,7,6,8,6,6,2,2,5,5,5,10,7,2,7,6,2,2,7,8,8,4,6,6,8,4,10,9,6,6,5,10,5,9,8,6,7,6,6,6,8,7,7,10,5,8,11,14,9,12,14,9,10,6,10,10,9,13,9,12,7,10,8,8,11,5,6,10,6,8,6,1,4,3,1,1,0,1,4,0
2020/9/30,生野西３丁目,,計,634,1135,0,4,9,4,14,7,6,2,5,3,7,1,2,4,7,7,7,9,11,6,7,7,5,9,10,12,15,11,11,7,7,12,11,10,20,13,10,13,12,7,7,13,15,11,9,13,15,14,10,18,14,13,9,11,18,13,14,16,13,15,14,13,14,15,15,10,14,15,17,20,21,19,23,25,19,12,9,22,18,21,25,15,16,11,18,18,11,18,7,13,14,9,11,7,4,5,3,1,1,0,1,6,0
2020/9/30,生野西４丁目,,男,0,893,0,3,3,3,2,4,9,4,3,1,5,4,6,4,4,3,6,8,5,7,10,6,10,11,13,9,10,17,14,7,9,7,7,13,14,11,9,10,10,6,9,12,11,7,8,14,18,13,14,15,15,10,15,9,19,10,11,16,14,14,13,11,9,9,12,14,17,9,14,10,19,22,13,20,15,10,9,12,12,11,12,9,8,11,8,6,10,6,4,3,9,2,0,0,0,1,0,2,0,0,0,0,0
2020/9/30,生野西４丁目,,女,0,989,0,2,1,5,4,3,3,5,2,2,4,6,1,4,3,8,5,7,5,9,9,13,7,8,10,7,12,12,14,15,18,8,2,14,10,17,8,10,4,6,8,4,6,9,4,11,14,11,15,19,16,12,11,13,11,14,13,24,8,14,10,14,17,5,10,11,13,13,12,8,14,15,23,23,26,12,16,19,16,22,21,11,7,15,10,11,13,15,18,6,15,6,4,5,3,3,4,1,0,1,0,1,0
2020/9/30,生野西４丁目,,計,1046,1882,0,5,4,8,6,7,12,9,5,3,9,10,7,8,7,11,11,15,10,16,19,19,17,19,23,16,22,29,28,22,27,15,9,27,24,28,17,20,14,12,17,16,17,16,12,25,32,24,29,34,31,22,26,22,30,24,24,40,22,28,23,25,26,14,22,25,30,22,26,18,33,37,36,43,41,22,25,31,28,33,33,20,15,26,18,17,23,21,22,9,24,8,4,5,3,4,4,3,0,1,0,1,0
2020/9/30,生野東１丁目,,男,0,598,0,0,2,3,3,1,1,3,2,3,4,4,2,3,3,0,4,5,4,7,3,4,5,8,4,4,6,10,7,11,6,8,10,3,4,3,6,6,5,5,5,5,8,9,10,4,7,2,4,12,6,11,6,11,9,13,8,11,12,6,6,4,6,8,11,7,5,11,10,12,14,10,10,17,16,8,4,16,4,11,13,5,8,8,6,8,9,5,5,0,2,1,4,1,2,0,0,0,0,0,0,0,0
2020/9/30,生野東１丁目,,女,0,679,0,3,5,2,5,2,5,3,4,2,5,4,1,2,1,6,6,3,3,2,3,7,4,6,3,8,6,12,5,10,6,5,1,4,1,7,3,7,7,5,9,10,4,5,5,3,8,11,4,6,9,9,7,13,13,13,9,7,8,12,8,4,5,6,7,9,5,11,8,13,12,21,18,10,12,8,8,16,14,14,13,8,11,15,12,12,9,10,7,6,7,4,2,2,1,4,0,4,1,2,1,0,0
2020/9/30,生野東１丁目,,計,743,1277,0,3,7,5,8,3,6,6,6,5,9,8,3,5,4,6,10,8,7,9,6,11,9,14,7,12,12,22,12,21,12,13,11,7,5,10,9,13,12,10,14,15,12,14,15,7,15,13,8,18,15,20,13,24,22,26,17,18,20,18,14,8,11,14,18,16,10,22,18,25,26,31,28,27,28,16,12,32,18,25,26,13,19,23,18,20,18,15,12,6,9,5,6,3,3,4,0,4,1,2,1,0,0
2020/9/30,生野東２丁目,,男,0,457,0,7,2,8,3,4,1,2,1,1,2,1,1,5,4,0,4,5,0,4,3,2,2,6,4,6,8,7,9,4,7,9,7,5,3,3,4,6,9,4,4,6,7,5,5,9,6,7,2,4,4,4,8,5,8,8,3,8,5,3,4,1,2,3,4,6,11,7,11,9,14,7,11,7,11,7,8,5,0,5,4,5,0,4,6,3,4,1,7,2,1,4,4,0,1,2,1,0,1,0,0,0,0
2020/9/30,生野東２丁目,,女,0,574,0,3,3,5,1,5,2,5,1,2,2,3,1,3,3,8,3,5,5,3,8,2,8,5,8,8,7,5,8,7,5,6,3,8,4,7,8,8,5,6,7,3,5,5,11,2,10,2,7,12,9,6,6,5,7,1,1,8,6,10,10,7,8,3,3,4,5,10,7,7,9,11,8,18,10,7,4,4,7,5,9,5,10,7,10,9,10,7,9,9,4,4,1,1,8,5,2,1,3,0,0,1,0
2020/9/30,生野東２丁目,,計,577,1031,0,10,5,13,4,9,3,7,2,3,4,4,2,8,7,8,7,10,5,7,11,4,10,11,12,14,15,12,17,11,12,15,10,13,7,10,12,14,14,10,11,9,12,10,16,11,16,9,9,16,13,10,14,10,15,9,4,16,11,13,14,8,10,6,7,10,16,17,18,16,23,18,19,25,21,14,12,9,7,10,13,10,10,11,16,12,14,8,16,11,5,8,5,1,9,7,3,1,4,0,0,1,0
2020/9/30,生野東３丁目,,男,0,861,0,4,5,5,6,5,3,10,3,6,11,6,7,3,4,9,6,7,5,7,8,4,11,13,10,9,11,10,7,9,9,11,13,9,9,16,14,11,13,7,12,13,6,11,7,16,9,14,14,13,12,21,18,18,6,10,9,16,11,12,9,12,11,12,7,7,10,9,16,12,10,18,17,14,15,8,7,8,9,7,16,4,6,5,10,6,8,8,5,4,3,2,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,生野東３丁目,,女,0,987,0,5,9,7,2,6,8,2,11,3,5,6,9,4,7,4,8,7,5,10,9,8,9,15,3,9,12,11,10,6,9,8,12,7,12,10,15,4,16,10,19,9,8,3,11,12,8,9,9,15,11,23,9,12,9,9,10,16,8,12,15,14,11,11,16,13,10,14,16,12,14,16,11,13,14,11,17,16,12,10,17,8,20,13,15,8,11,25,13,11,10,7,4,3,4,4,6,2,1,2,0,2,0
2020/9/30,生野東３丁目,,計,1005,1848,0,9,14,12,8,11,11,12,14,9,16,12,16,7,11,13,14,14,10,17,17,12,20,28,13,18,23,21,17,15,18,19,25,16,21,26,29,15,29,17,31,22,14,14,18,28,17,23,23,28,23,44,27,30,15,19,19,32,19,24,24,26,22,23,23,20,20,23,32,24,24,34,28,27,29,19,24,24,21,17,33,12,26,18,25,14,19,33,18,15,13,9,4,4,5,4,6,2,1,2,0,2,0
2020/9/30,生野東４丁目,,男,0,514,0,4,2,1,3,3,4,0,2,4,1,1,3,2,4,3,2,4,3,4,3,6,6,5,9,8,3,3,5,4,7,7,5,2,5,3,7,4,4,6,3,4,2,5,5,3,1,5,6,12,8,7,14,10,7,4,8,6,11,6,4,8,5,3,7,9,7,8,7,3,9,4,17,17,13,4,6,5,7,18,11,9,11,2,2,6,10,9,4,5,0,0,2,0,1,1,0,1,0,0,0,0,0
2020/9/30,生野東４丁目,,女,0,585,0,4,3,5,3,5,0,3,6,4,2,2,3,0,3,4,0,2,3,1,3,0,7,6,3,8,1,5,4,3,8,7,6,4,5,5,7,3,3,4,3,7,7,2,4,4,11,9,5,2,6,10,8,7,4,5,7,7,3,8,5,6,6,7,7,4,6,3,5,10,12,8,12,13,16,10,11,8,12,23,15,12,7,12,13,13,12,9,6,9,4,4,9,2,2,3,0,0,1,2,0,2,0
2020/9/30,生野東４丁目,,計,627,1099,0,8,5,6,6,8,4,3,8,8,3,3,6,2,7,7,2,6,6,5,6,6,13,11,12,16,4,8,9,7,15,14,11,6,10,8,14,7,7,10,6,11,9,7,9,7,12,14,11,14,14,17,22,17,11,9,15,13,14,14,9,14,11,10,14,13,13,11,12,13,21,12,29,30,29,14,17,13,19,41,26,21,18,14,15,19,22,18,10,14,4,4,11,2,3,4,0,1,1,2,0,2,0
2020/9/30,舎利寺１丁目,,男,0,522,0,4,8,4,1,5,3,5,5,3,9,5,6,5,7,5,9,4,5,8,5,7,6,8,1,6,4,4,8,5,7,10,6,6,2,4,9,9,4,4,5,7,4,8,7,13,11,11,11,5,6,9,6,4,6,6,7,7,4,13,5,7,10,11,5,4,6,3,4,3,4,11,9,8,8,4,3,4,5,4,3,5,2,6,5,2,1,4,1,3,1,2,2,0,0,0,0,0,1,0,0,0,0
2020/9/30,舎利寺１丁目,,女,0,600,0,8,4,7,5,14,4,6,11,7,5,6,5,7,6,8,10,9,6,7,7,2,3,4,7,10,6,6,11,4,7,6,8,5,11,7,8,4,4,4,4,10,11,11,7,10,19,4,15,5,4,8,5,13,5,5,2,5,9,8,7,12,4,5,3,6,3,6,4,1,9,7,13,8,4,6,6,4,3,4,4,8,7,6,5,6,5,3,5,4,2,3,2,2,1,1,1,1,0,0,0,0,0
2020/9/30,舎利寺１丁目,,計,542,1122,0,12,12,11,6,19,7,11,16,10,14,11,11,12,13,13,19,13,11,15,12,9,9,12,8,16,10,10,19,9,14,16,14,11,13,11,17,13,8,8,9,17,15,19,14,23,30,15,26,10,10,17,11,17,11,11,9,12,13,21,12,19,14,16,8,10,9,9,8,4,13,18,22,16,12,10,9,8,8,8,7,13,9,12,10,8,6,7,6,7,3,5,4,2,1,1,1,1,1,0,0,0,0
2020/9/30,舎利寺２丁目,,男,0,726,0,1,4,6,3,4,5,5,1,6,1,4,7,4,7,4,7,3,5,7,5,10,11,13,6,12,7,8,3,6,9,7,5,9,8,7,9,7,4,9,9,4,10,4,8,9,7,13,11,8,15,11,8,11,8,9,8,4,12,7,15,7,13,9,6,10,10,9,8,15,12,12,19,17,11,6,11,11,14,12,9,15,9,11,5,7,4,5,6,2,4,3,2,2,0,0,0,0,0,0,0,0,0
2020/9/30,舎利寺２丁目,,女,0,799,0,1,5,5,2,3,4,4,1,4,4,4,4,0,5,2,4,2,6,4,9,4,9,4,5,4,9,9,8,5,5,10,8,8,4,2,3,5,14,8,6,9,9,9,9,10,8,14,11,8,8,6,12,8,8,7,15,12,10,9,19,11,9,6,11,8,16,8,15,17,20,16,19,18,25,10,10,18,9,10,12,17,10,13,13,10,9,9,13,6,6,3,3,2,2,5,1,1,3,1,0,0,0
2020/9/30,舎利寺２丁目,,計,825,1525,0,2,9,11,5,7,9,9,2,10,5,8,11,4,12,6,11,5,11,11,14,14,20,17,11,16,16,17,11,11,14,17,13,17,12,9,12,12,18,17,15,13,19,13,17,19,15,27,22,16,23,17,20,19,16,16,23,16,22,16,34,18,22,15,17,18,26,17,23,32,32,28,38,35,36,16,21,29,23,22,21,32,19,24,18,17,13,14,19,8,10,6,5,4,2,5,1,1,3,1,0,0,0
2020/9/30,舎利寺３丁目,,男,0,561,0,6,6,5,5,3,8,5,1,6,9,3,1,9,7,6,8,7,1,6,4,5,4,6,5,9,10,13,9,11,6,9,6,11,6,10,9,7,6,7,7,9,8,8,8,4,4,6,9,12,5,6,10,10,5,4,8,6,6,8,8,4,3,8,7,8,4,3,4,6,9,7,12,3,6,3,2,9,6,7,4,3,4,4,5,4,3,2,5,3,5,1,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,舎利寺３丁目,,女,0,597,0,1,8,3,6,3,1,5,3,6,2,2,4,5,1,2,6,7,5,7,7,5,7,6,6,5,6,10,13,9,8,8,6,7,7,5,9,4,6,5,4,11,8,10,6,13,5,5,6,9,12,12,9,6,10,7,8,5,13,3,6,9,5,3,5,6,7,6,8,8,11,5,13,9,9,5,6,7,7,8,11,10,8,5,5,4,10,5,5,1,3,2,0,0,1,2,1,1,0,2,0,0,0
2020/9/30,舎利寺３丁目,,計,606,1158,0,7,14,8,11,6,9,10,4,12,11,5,5,14,8,8,14,14,6,13,11,10,11,12,11,14,16,23,22,20,14,17,12,18,13,15,18,11,12,12,11,20,16,18,14,17,9,11,15,21,17,18,19,16,15,11,16,11,19,11,14,13,8,11,12,14,11,9,12,14,20,12,25,12,15,8,8,16,13,15,15,13,12,9,10,8,13,7,10,4,8,3,0,0,2,2,1,1,0,2,0,0,0
2020/9/30,林寺１丁目,,男,0,236,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,3,7,9,5,9,5,6,5,4,10,6,3,3,4,0,5,2,0,3,2,2,3,4,2,1,1,1,5,2,2,3,5,1,2,3,0,4,2,2,1,4,5,5,1,4,2,6,0,1,3,2,3,1,2,5,1,1,0,6,2,3,6,1,3,4,4,4,2,0,4,1,1,2,0,1,1,0,0,0,0,0,0,0
2020/9/30,林寺１丁目,,女,0,282,0,0,1,1,0,0,2,0,0,1,0,1,0,0,1,0,1,0,0,1,2,7,9,7,4,7,13,11,4,10,5,6,6,2,4,2,2,2,2,0,2,3,1,1,3,2,1,4,0,3,2,2,1,0,3,1,3,2,5,1,3,1,1,1,0,2,0,3,2,3,2,3,4,7,2,4,6,5,10,5,8,3,5,2,4,6,4,4,4,2,7,3,2,4,2,0,1,2,0,0,1,0,0
2020/9/30,林寺１丁目,,計,383,518,0,1,1,2,1,0,3,0,0,1,0,1,0,1,1,0,1,1,0,3,5,14,18,12,13,12,19,16,8,20,11,9,9,6,4,7,4,2,5,2,4,6,5,3,4,3,2,9,2,5,5,7,2,2,6,1,7,4,7,2,7,6,6,2,4,4,6,3,3,6,4,6,5,9,7,5,7,5,16,7,11,9,6,5,8,10,8,6,4,6,8,4,4,4,3,1,1,2,0,0,1,0,0
2020/9/30,林寺２丁目,,男,0,924,0,7,6,4,1,4,10,10,7,5,6,5,6,4,6,5,4,10,4,2,10,12,11,11,18,11,12,18,19,12,7,14,15,16,17,10,16,19,14,12,10,10,6,10,9,3,12,18,17,22,18,18,18,18,8,18,12,10,9,9,7,4,9,16,7,6,11,8,12,19,6,14,17,12,20,6,8,6,9,8,11,14,3,2,5,12,6,4,4,3,3,3,3,3,2,2,3,0,0,0,0,1,0
2020/9/30,林寺２丁目,,女,0,980,0,5,6,5,2,6,4,6,9,5,3,6,10,5,5,2,5,2,5,7,12,12,17,19,11,15,11,8,19,22,7,18,15,10,10,6,9,7,7,12,12,12,7,12,11,8,17,12,11,13,9,13,7,17,8,14,10,13,2,14,9,8,11,14,11,2,9,15,7,11,13,18,26,14,15,9,12,25,13,13,18,12,10,11,7,15,15,8,14,9,12,8,6,3,2,4,1,0,1,0,1,1,0
2020/9/30,林寺２丁目,,計,1126,1904,0,12,12,9,3,10,14,16,16,10,9,11,16,9,11,7,9,12,9,9,22,24,28,30,29,26,23,26,38,34,14,32,30,26,27,16,25,26,21,24,22,22,13,22,20,11,29,30,28,35,27,31,25,35,16,32,22,23,11,23,16,12,20,30,18,8,20,23,19,30,19,32,43,26,35,15,20,31,22,21,29,26,13,13,12,27,21,12,18,12,15,11,9,6,4,6,4,0,1,0,1,2,0
2020/9/30,林寺３丁目,,男,0,459,0,0,2,1,5,3,3,4,3,1,2,1,3,3,7,3,3,2,1,3,3,1,3,2,2,4,3,6,2,6,3,9,5,2,2,3,3,4,3,3,3,11,9,5,8,12,3,8,13,4,8,4,9,13,7,3,9,4,5,11,4,4,10,6,6,3,5,5,9,10,10,4,12,13,7,7,1,7,5,8,7,7,4,3,7,4,6,4,5,2,1,1,0,2,0,1,0,1,0,0,0,0,0
2020/9/30,林寺３丁目,,女,0,491,0,2,5,0,1,2,4,2,2,4,4,2,3,2,1,2,2,2,3,2,2,6,4,3,5,4,9,3,5,3,2,7,4,5,3,4,1,4,5,3,4,4,4,6,4,4,4,6,4,1,2,7,6,5,6,9,12,8,4,6,9,5,1,5,3,8,6,4,4,7,8,9,8,12,10,5,9,10,11,7,17,12,8,7,15,7,7,4,2,3,8,7,5,4,0,4,0,2,1,1,1,2,0
2020/9/30,林寺３丁目,,計,542,950,0,2,7,1,6,5,7,6,5,5,6,3,6,5,8,5,5,4,4,5,5,7,7,5,7,8,12,9,7,9,5,16,9,7,5,7,4,8,8,6,7,15,13,11,12,16,7,14,17,5,10,11,15,18,13,12,21,12,9,17,13,9,11,11,9,11,11,9,13,17,18,13,20,25,17,12,10,17,16,15,24,19,12,10,22,11,13,8,7,5,9,8,5,6,0,5,0,3,1,1,1,2,0
2020/9/30,林寺４丁目,,男,0,652,0,5,3,7,4,4,5,6,1,4,5,7,1,4,2,4,1,4,3,3,7,4,5,7,9,7,8,12,12,10,6,11,8,11,8,8,7,9,6,9,9,7,3,6,10,5,6,10,8,9,8,15,8,8,12,6,11,4,6,12,6,9,9,10,6,4,11,7,11,9,11,8,7,18,10,11,9,12,5,13,13,5,4,6,6,4,5,2,5,5,3,1,3,1,1,1,0,0,0,0,0,1,0
2020/9/30,林寺４丁目,,女,0,752,0,3,5,3,2,2,6,3,3,6,3,2,5,5,3,0,4,5,2,2,7,8,9,7,6,5,7,6,11,7,8,8,5,6,14,13,4,2,11,6,5,4,11,7,7,5,12,8,11,4,12,9,11,11,9,10,9,7,6,14,15,9,12,11,7,7,8,10,1,12,11,9,15,11,13,5,8,13,11,10,16,16,9,17,10,10,6,11,9,6,9,4,8,8,8,2,4,2,4,3,4,2,0
2020/9/30,林寺４丁目,,計,787,1404,0,8,8,10,6,6,11,9,4,10,8,9,6,9,5,4,5,9,5,5,14,12,14,14,15,12,15,18,23,17,14,19,13,17,22,21,11,11,17,15,14,11,14,13,17,10,18,18,19,13,20,24,19,19,21,16,20,11,12,26,21,18,21,21,13,11,19,17,12,21,22,17,22,29,23,16,17,25,16,23,29,21,13,23,16,14,11,13,14,11,12,5,11,9,9,3,4,2,4,3,4,3,0
2020/9/30,林寺５丁目,,男,0,501,0,1,3,3,4,3,3,6,9,3,7,3,5,5,2,5,4,8,1,6,6,1,5,4,9,8,5,7,2,7,8,7,3,4,4,7,4,4,6,8,6,3,6,4,3,6,11,6,4,6,3,8,7,6,6,7,2,6,9,8,6,6,3,2,8,6,5,4,7,8,12,6,14,9,5,7,1,7,6,6,6,3,4,6,5,3,9,4,5,4,2,2,5,4,1,2,0,0,0,1,0,0,0
2020/9/30,林寺５丁目,,女,0,587,0,5,5,3,6,4,10,6,5,2,6,3,4,2,2,2,2,4,5,5,7,4,3,9,9,8,14,10,3,3,4,4,3,8,4,8,7,6,5,2,5,5,5,4,8,4,5,8,11,3,8,7,10,8,6,0,9,11,4,4,7,5,7,12,2,5,7,4,9,8,7,9,8,6,10,5,7,12,10,10,10,8,10,6,7,10,10,4,4,7,8,6,4,3,3,0,5,1,2,0,0,2,0
2020/9/30,林寺５丁目,,計,575,1088,0,6,8,6,10,7,13,12,14,5,13,6,9,7,4,7,6,12,6,11,13,5,8,13,18,16,19,17,5,10,12,11,6,12,8,15,11,10,11,10,11,8,11,8,11,10,16,14,15,9,11,15,17,14,12,7,11,17,13,12,13,11,10,14,10,11,12,8,16,16,19,15,22,15,15,12,8,19,16,16,16,11,14,12,12,13,19,8,9,11,10,8,9,7,4,2,5,1,2,1,0,2,0
2020/9/30,林寺６丁目,,男,0,369,0,4,3,2,2,1,1,0,1,0,3,3,4,1,3,2,1,4,3,4,1,3,8,7,1,6,10,6,10,7,9,10,3,7,5,8,4,4,6,8,6,3,3,1,2,4,3,4,6,4,4,3,2,4,3,5,8,5,4,4,4,7,3,10,3,3,7,4,4,5,6,5,6,1,8,3,1,3,6,4,5,2,2,5,3,3,0,3,2,3,0,1,0,2,1,1,0,0,0,0,0,0,0
2020/9/30,林寺６丁目,,女,0,397,0,3,2,1,5,3,0,2,4,3,1,0,6,1,3,3,0,6,1,3,4,3,4,3,9,5,8,14,10,5,6,4,4,2,5,5,2,6,7,2,0,1,5,4,5,8,7,5,4,3,3,5,5,5,5,3,5,6,9,5,3,3,3,4,5,2,4,5,6,3,8,4,5,5,7,3,2,2,5,5,7,10,4,1,2,5,6,2,2,6,7,2,2,1,2,1,0,0,2,0,2,1,0
2020/9/30,林寺６丁目,,計,425,766,0,7,5,3,7,4,1,2,5,3,4,3,10,2,6,5,1,10,4,7,5,6,12,10,10,11,18,20,20,12,15,14,7,9,10,13,6,10,13,10,6,4,8,5,7,12,10,9,10,7,7,8,7,9,8,8,13,11,13,9,7,10,6,14,8,5,11,9,10,8,14,9,11,6,15,6,3,5,11,9,12,12,6,6,5,8,6,5,4,9,7,3,2,3,3,2,0,0,2,0,2,1,0
2020/9/30,中川西１丁目,,男,0,829,0,5,5,3,1,2,3,3,0,5,7,6,3,3,0,5,4,3,6,5,10,11,14,21,13,17,10,16,8,10,13,10,9,10,12,13,15,10,10,8,9,11,12,7,12,12,11,13,14,15,10,21,12,9,18,10,9,10,14,13,14,10,13,9,8,8,11,13,12,15,10,22,11,13,15,9,6,8,9,9,5,8,3,5,3,5,6,5,2,3,2,2,1,1,0,0,1,0,0,0,1,0,0
2020/9/30,中川西１丁目,,女,0,874,0,4,1,5,3,5,6,5,3,4,2,6,5,2,7,3,6,5,2,5,14,19,7,11,14,14,12,11,13,7,13,11,10,15,9,16,9,5,7,8,4,8,8,10,11,11,7,9,11,7,13,17,10,16,16,14,9,6,9,8,15,9,13,11,10,15,18,10,13,15,10,10,19,8,13,6,16,5,16,17,11,4,13,12,9,6,6,11,8,6,7,2,13,1,4,1,2,0,0,1,0,0,0
2020/9/30,中川西１丁目,,計,1028,1703,0,9,6,8,4,7,9,8,3,9,9,12,8,5,7,8,10,8,8,10,24,30,21,32,27,31,22,27,21,17,26,21,19,25,21,29,24,15,17,16,13,19,20,17,23,23,18,22,25,22,23,38,22,25,34,24,18,16,23,21,29,19,26,20,18,23,29,23,25,30,20,32,30,21,28,15,22,13,25,26,16,12,16,17,12,11,12,16,10,9,9,4,14,2,4,1,3,0,0,1,1,0,0
2020/9/30,中川西２丁目,,男,0,689,0,1,4,1,3,2,3,2,1,1,1,3,3,8,8,2,8,8,6,11,15,7,4,9,14,7,5,6,6,8,9,11,7,6,10,6,6,13,3,8,10,6,10,11,8,6,10,8,7,14,14,19,11,10,13,5,13,8,8,10,10,8,6,7,9,8,10,10,12,9,11,12,16,15,16,6,12,6,3,4,8,7,6,6,6,5,7,5,1,2,1,2,2,3,1,0,0,0,0,0,0,0,0
2020/9/30,中川西２丁目,,女,0,788,0,2,2,4,1,3,0,4,3,3,6,7,2,7,5,5,2,8,5,4,15,3,7,3,8,5,8,17,8,9,6,7,3,6,6,5,10,5,3,6,8,7,7,12,10,10,10,10,10,15,15,9,7,13,8,8,15,15,11,9,9,11,12,10,9,12,10,14,13,10,19,9,20,13,11,6,15,14,14,13,8,8,11,14,12,8,12,7,8,6,8,4,4,1,1,5,1,2,0,0,1,1,0
2020/9/30,中川西２丁目,,計,810,1477,0,3,6,5,4,5,3,6,4,4,7,10,5,15,13,7,10,16,11,15,30,10,11,12,22,12,13,23,14,17,15,18,10,12,16,11,16,18,6,14,18,13,17,23,18,16,20,18,17,29,29,28,18,23,21,13,28,23,19,19,19,19,18,17,18,20,20,24,25,19,30,21,36,28,27,12,27,20,17,17,16,15,17,20,18,13,19,12,9,8,9,6,6,4,2,5,1,2,0,0,1,1,0
