﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,十三本町１丁目,,男,,545,,3,3,3,3,4,2,1,3,,3,2,1,2,,7,,4,3,4,5,8,7,10,10,24,14,13,17,18,14,17,16,15,17,7,8,11,17,5,6,8,9,5,6,5,13,10,3,2,4,5,7,9,11,6,5,4,2,3,2,7,10,9,7,8,5,6,6,5,8,2,5,,3,4,3,4,2,4,3,2,5,,1,1,3,2,,,,3,1,,,,,,,,,,
2011/9/30,十三本町１丁目,,女,,475,,1,1,2,3,1,3,2,3,,2,2,1,2,1,1,,2,1,1,7,3,8,5,20,11,17,12,11,9,6,15,10,8,12,12,4,7,9,8,5,7,6,7,5,5,5,3,5,2,2,4,7,5,5,2,3,8,7,5,8,2,6,8,12,7,4,5,4,6,10,4,4,2,4,9,7,3,5,3,3,1,2,4,3,6,3,3,1,4,1,,4,2,3,,,,1,,,,
2011/9/30,十三本町１丁目,,総,722,1020,,4,4,5,6,5,5,3,6,,5,4,2,4,1,8,,6,4,5,12,11,15,15,30,35,31,25,28,27,20,32,26,23,29,19,12,18,26,13,11,15,15,12,11,10,18,13,8,4,6,9,14,14,16,8,8,12,9,8,10,9,16,17,19,15,9,11,10,11,18,6,9,2,7,13,10,7,7,7,6,3,7,4,4,7,6,5,1,4,1,3,5,2,3,,,,1,,,,
2011/9/30,十三本町２丁目,,男,,429,,1,3,4,1,4,1,4,1,5,1,2,4,6,2,,3,5,1,5,2,6,5,2,3,10,7,6,5,8,4,10,12,5,3,6,8,8,8,7,3,5,8,8,13,6,6,4,7,4,5,2,2,5,4,3,8,5,3,7,8,11,8,10,13,7,8,5,8,8,4,5,4,5,6,5,4,5,4,4,,,3,1,,2,2,1,1,,,,,,,,1,,,,,,
2011/9/30,十三本町２丁目,,女,,467,,,1,1,2,3,5,3,2,1,,2,2,2,3,4,,2,2,1,5,4,4,20,13,9,4,4,15,4,5,9,3,6,11,3,4,5,9,2,5,7,10,5,6,5,3,5,7,4,7,6,8,5,2,4,3,4,6,2,7,1,8,5,6,9,3,8,8,7,6,15,8,3,8,4,5,8,10,2,3,9,6,3,6,5,6,2,2,4,2,1,2,1,,1,,2,,,,2,
2011/9/30,十三本町２丁目,,総,589,896,,1,4,5,3,7,6,7,3,6,1,4,6,8,5,4,3,7,3,6,7,10,9,22,16,19,11,10,20,12,9,19,15,11,14,9,12,13,17,9,8,12,18,13,19,11,9,9,14,8,12,8,10,10,6,7,11,9,9,9,15,12,16,15,19,16,11,13,16,15,10,20,12,8,14,9,9,13,14,6,3,9,9,4,6,7,8,3,3,4,2,1,2,1,,1,1,2,,,,2,
2011/9/30,十三本町３丁目,,男,,568,,9,6,10,7,5,9,6,7,6,11,3,10,3,5,4,2,6,6,4,6,5,4,6,8,11,9,8,6,9,12,3,15,11,10,13,10,11,14,20,14,10,10,7,11,5,7,9,6,6,6,5,7,5,6,2,7,5,6,6,10,7,6,7,13,6,10,4,2,3,7,3,4,5,3,3,1,5,5,2,2,2,1,1,2,,2,,1,1,,,,,,,,,,,,,
2011/9/30,十三本町３丁目,,女,,574,,6,1,3,7,5,7,3,4,8,5,2,3,4,,1,3,5,4,3,4,4,6,9,7,5,5,7,12,16,8,12,6,7,11,10,9,9,13,16,16,9,19,10,5,6,9,7,8,9,13,6,4,4,5,6,5,1,3,9,6,8,7,6,16,13,4,6,5,8,8,5,5,9,7,8,5,6,5,6,2,2,2,4,4,4,3,1,,,,3,2,,,,,,,,,,
2011/9/30,十三本町３丁目,,総,617,1142,,15,7,13,14,10,16,9,11,14,16,5,13,7,5,5,5,11,10,7,10,9,10,15,15,16,14,15,18,25,20,15,21,18,21,23,19,20,27,36,30,19,29,17,16,11,16,16,14,15,19,11,11,9,11,8,12,6,9,15,16,15,13,13,29,19,14,10,7,11,15,8,9,14,10,11,6,11,10,8,4,4,3,5,6,4,5,1,1,1,,3,2,,,,,,,,,,
2011/9/30,十三元今里１丁目,,男,,581,,4,6,1,2,1,7,7,1,2,3,5,,3,3,4,5,1,5,2,8,13,6,4,6,14,9,16,18,11,10,10,7,10,9,13,7,4,8,13,10,9,10,9,12,10,7,7,5,7,10,5,4,6,8,4,9,6,11,8,8,10,6,14,10,14,6,10,4,8,6,5,6,9,2,9,5,2,5,3,2,3,4,3,1,3,,1,1,,2,,1,2,,,1,,,,,,
2011/9/30,十三元今里１丁目,,女,,607,,4,2,2,3,2,3,1,2,3,5,2,2,4,6,3,3,7,5,5,3,5,7,13,14,6,11,14,11,10,16,8,10,10,14,11,6,8,10,9,10,11,6,6,7,10,5,9,3,3,7,7,4,2,8,5,11,6,3,6,11,6,7,6,9,11,5,9,8,8,9,7,7,4,7,6,3,10,8,5,7,7,9,7,6,3,7,2,6,2,5,5,1,1,1,,,1,1,1,,,
2011/9/30,十三元今里１丁目,,総,690,1188,,8,8,3,5,3,10,8,3,5,8,7,2,7,9,7,8,8,10,7,11,18,13,17,20,20,20,30,29,21,26,18,17,20,23,24,13,12,18,22,20,20,16,15,19,20,12,16,8,10,17,12,8,8,16,9,20,12,14,14,19,16,13,20,19,25,11,19,12,16,15,12,13,13,9,15,8,12,13,8,9,10,13,10,7,6,7,3,7,2,7,5,2,3,1,,1,1,1,1,,,
2011/9/30,十三元今里２丁目,,男,,686,,8,2,2,4,2,4,2,,2,5,1,4,3,6,7,4,2,9,4,5,9,11,10,7,13,10,12,13,15,14,13,17,8,12,13,9,15,16,8,9,15,4,9,10,13,7,3,12,5,10,6,4,7,10,2,3,8,8,8,7,13,10,19,20,13,9,8,7,5,9,15,9,4,3,5,7,4,8,4,8,7,6,5,7,3,2,4,1,2,1,2,,,1,1,,1,,,,2,
2011/9/30,十三元今里２丁目,,女,,697,,7,4,6,7,3,3,1,1,2,2,4,4,3,8,2,2,10,5,4,9,6,9,9,11,14,10,12,11,13,12,9,10,1,9,9,5,8,8,7,7,11,13,11,12,9,9,6,8,6,10,8,7,4,4,5,4,4,7,10,7,9,9,19,15,14,8,14,8,7,10,4,9,5,11,7,13,11,6,9,5,10,10,11,5,12,3,1,5,7,5,1,,3,2,1,1,2,,1,1,1,
2011/9/30,十三元今里２丁目,,総,773,1383,,15,6,8,11,5,7,3,1,4,7,5,8,6,14,9,6,12,14,8,14,15,20,19,18,27,20,24,24,28,26,22,27,9,21,22,14,23,24,15,16,26,17,20,22,22,16,9,20,11,20,14,11,11,14,7,7,12,15,18,14,22,19,38,35,27,17,22,15,12,19,19,18,9,14,12,20,15,14,13,13,17,16,16,12,15,5,5,6,9,6,3,,3,3,2,1,3,,1,1,3,
2011/9/30,十三元今里３丁目,,男,,157,,,,,,,3,1,2,1,5,4,6,2,5,4,2,4,3,2,4,1,3,1,3,4,3,2,2,2,2,2,1,2,1,1,5,,3,2,2,2,2,3,2,1,1,1,,1,,1,2,2,3,1,3,,1,,3,3,4,1,1,2,2,,,2,2,,1,2,2,2,2,1,,,,2,,2,,,1,2,,,3,,,,1,,,,,,,,
2011/9/30,十三元今里３丁目,,女,,229,,,,,1,,2,2,4,2,3,6,1,3,4,10,7,4,4,3,1,3,4,2,3,2,4,2,1,5,,2,1,3,2,,,4,1,4,,1,1,3,3,,2,2,,,2,1,,2,2,2,2,3,,3,1,1,,2,3,2,1,,2,2,3,2,1,2,2,,4,,3,3,2,3,2,5,1,4,8,2,5,3,,6,6,2,1,3,4,1,2,2,,4,
2011/9/30,十三元今里３丁目,,総,278,386,,,,,1,,5,3,6,3,8,10,7,5,9,14,9,8,7,5,5,4,7,3,6,6,7,4,3,7,2,4,2,5,3,1,5,4,4,6,2,3,3,6,5,1,3,3,,1,2,2,2,4,5,3,5,3,1,3,4,4,4,3,4,4,3,,2,4,5,2,2,4,4,2,6,1,3,3,2,5,2,7,1,4,9,4,5,3,3,6,6,2,2,3,4,1,2,2,,4,
2011/9/30,新北野１丁目,,男,,879,,2,3,4,5,3,2,1,3,3,2,8,5,3,1,5,2,3,6,9,3,12,10,11,16,24,17,12,24,16,19,25,19,10,13,18,16,17,15,17,14,11,19,14,11,14,8,7,11,14,12,7,13,5,12,8,8,15,8,15,10,12,21,20,18,14,10,12,13,14,20,10,10,7,9,12,6,7,8,4,3,4,2,5,5,3,1,4,1,1,1,2,,,,,,,,,,,
2011/9/30,新北野１丁目,,女,,892,,3,2,5,6,1,7,1,5,4,5,3,6,3,3,7,6,6,3,9,10,11,15,11,11,14,17,16,18,9,12,13,10,11,15,6,6,18,11,11,16,9,8,11,9,12,5,17,7,3,12,6,9,6,14,8,8,9,9,11,10,18,12,24,18,17,15,14,18,13,11,17,16,16,12,10,17,8,10,11,12,7,7,13,11,5,7,6,3,2,1,3,2,1,,,3,,2,,1,,
2011/9/30,新北野１丁目,,総,1128,1771,,5,5,9,11,4,9,2,8,7,7,11,11,6,4,12,8,9,9,18,13,23,25,22,27,38,34,28,42,25,31,38,29,21,28,24,22,35,26,28,30,20,27,25,20,26,13,24,18,17,24,13,22,11,26,16,16,24,17,26,20,30,33,44,36,31,25,26,31,27,31,27,26,23,21,22,23,15,18,15,15,11,9,18,16,8,8,10,4,3,2,5,2,1,,,3,,2,,1,,
2011/9/30,新北野２丁目,,男,,761,,9,7,9,6,10,5,7,3,4,5,2,7,8,8,7,7,9,5,6,11,5,10,11,9,10,9,12,16,4,8,13,14,14,17,15,20,10,16,11,11,13,6,12,11,12,5,10,15,10,5,10,10,6,7,6,13,6,7,10,7,6,16,16,21,15,5,9,14,11,11,12,5,5,6,6,6,9,2,8,6,1,4,5,1,2,2,,1,1,,,,3,,,1,,,,,,
2011/9/30,新北野２丁目,,女,,839,,6,7,7,7,5,8,5,5,4,5,6,7,7,8,4,9,9,8,7,11,5,12,8,10,7,11,8,12,11,10,8,22,7,21,16,16,14,13,15,8,13,12,10,10,11,4,10,12,8,12,8,12,10,3,3,9,9,10,12,9,6,10,21,19,17,6,9,14,10,7,14,9,7,11,12,12,8,10,15,8,4,5,4,6,7,3,6,7,2,4,1,2,,2,3,,2,,,,,
2011/9/30,新北野２丁目,,総,780,1600,,15,14,16,13,15,13,12,8,8,10,8,14,15,16,11,16,18,13,13,22,10,22,19,19,17,20,20,28,15,18,21,36,21,38,31,36,24,29,26,19,26,18,22,21,23,9,20,27,18,17,18,22,16,10,9,22,15,17,22,16,12,26,37,40,32,11,18,28,21,18,26,14,12,17,18,18,17,12,23,14,5,9,9,7,9,5,6,8,3,4,1,2,3,2,3,1,2,,,,,
2011/9/30,新北野３丁目,,男,,1213,,10,4,6,6,8,9,6,5,6,7,8,7,11,8,12,5,4,10,11,9,15,8,16,11,22,18,25,16,20,27,23,18,19,17,22,25,23,29,27,15,27,16,19,20,24,17,19,24,15,23,11,17,14,13,15,22,14,16,17,16,14,22,24,14,14,10,8,13,12,22,11,7,14,12,8,8,16,14,11,9,7,3,7,4,5,3,4,2,,,2,1,2,1,,1,,,,,1,
2011/9/30,新北野３丁目,,女,,1156,,12,5,6,4,7,7,6,3,5,6,5,5,7,6,7,8,12,9,7,7,15,16,15,16,22,14,20,12,23,17,24,17,16,17,18,14,14,20,20,20,17,20,19,21,19,9,10,9,13,13,9,10,17,17,14,8,8,11,9,9,13,18,17,14,17,19,8,13,15,21,19,17,6,13,19,15,16,25,17,15,16,8,7,6,8,8,8,4,1,5,5,5,,1,,4,2,,3,1,1,
2011/9/30,新北野３丁目,,総,1425,2369,,22,9,12,10,15,16,12,8,11,13,13,12,18,14,19,13,16,19,18,16,30,24,31,27,44,32,45,28,43,44,47,35,35,34,40,39,37,49,47,35,44,36,38,41,43,26,29,33,28,36,20,27,31,30,29,30,22,27,26,25,27,40,41,28,31,29,16,26,27,43,30,24,20,25,27,23,32,39,28,24,23,11,14,10,13,11,12,6,1,5,7,6,2,2,,5,2,,3,1,2,
2011/9/30,塚本１丁目,,男,,941,,3,2,7,7,4,3,14,7,7,6,8,12,9,8,6,11,4,8,9,6,7,5,15,14,14,18,18,11,16,14,17,13,14,20,8,10,16,19,7,10,14,18,13,16,10,14,14,11,19,4,8,16,14,13,10,10,5,14,10,13,12,11,17,19,13,12,13,11,15,13,17,8,11,4,12,13,7,5,6,5,14,5,9,6,4,4,4,3,5,2,3,1,3,1,,,,,,,,
2011/9/30,塚本１丁目,,女,,947,,2,6,3,7,5,8,3,2,6,6,6,6,8,12,5,10,7,12,1,7,13,9,9,9,15,19,12,12,7,12,14,17,10,11,15,13,14,16,15,13,21,11,13,14,19,14,11,13,8,7,13,12,12,6,6,5,14,12,18,11,12,9,14,25,12,12,17,13,11,14,12,10,12,11,11,7,13,9,12,10,10,11,16,8,5,4,10,2,4,2,8,1,,2,1,,,,,,,
2011/9/30,塚本１丁目,,総,967,1888,,5,8,10,14,9,11,17,9,13,12,14,18,17,20,11,21,11,20,10,13,20,14,24,23,29,37,30,23,23,26,31,30,24,31,23,23,30,35,22,23,35,29,26,30,29,28,25,24,27,11,21,28,26,19,16,15,19,26,28,24,24,20,31,44,25,24,30,24,26,27,29,18,23,15,23,20,20,14,18,15,24,16,25,14,9,8,14,5,9,4,11,2,3,3,1,,,,,,,
2011/9/30,塚本２丁目,,男,,1725,,20,11,17,14,12,16,12,16,17,12,9,10,12,14,15,11,20,4,10,15,15,11,23,17,28,34,32,30,30,31,31,40,31,32,42,36,37,29,32,34,38,33,36,31,21,29,27,22,27,19,28,25,21,11,15,15,20,21,15,24,28,34,23,27,26,14,9,23,20,18,18,13,13,11,13,11,9,11,9,6,7,9,5,3,6,7,1,2,5,1,1,2,,,,,,,,,,
2011/9/30,塚本２丁目,,女,,1966,,16,11,14,17,13,16,20,16,15,11,8,16,21,15,12,14,10,6,8,16,10,11,20,32,40,39,38,40,30,41,41,24,41,31,36,37,44,41,36,44,47,33,40,34,25,22,29,29,29,25,18,23,23,20,19,14,22,21,17,17,22,21,29,32,25,13,18,21,13,26,26,20,14,18,15,15,13,14,20,14,13,14,16,7,12,13,14,4,3,5,4,2,2,2,,,3,2,,1,2,
2011/9/30,塚本２丁目,,総,2140,3691,,36,22,31,31,25,32,32,32,32,23,17,26,33,29,27,25,30,10,18,31,25,22,43,49,68,73,70,70,60,72,72,64,72,63,78,73,81,70,68,78,85,66,76,65,46,51,56,51,56,44,46,48,44,31,34,29,42,42,32,41,50,55,52,59,51,27,27,44,33,44,44,33,27,29,28,26,22,25,29,20,20,23,21,10,18,20,15,6,8,6,5,4,2,2,,,3,2,,1,2,
2011/9/30,塚本３丁目,,男,,747,,4,3,5,6,4,6,5,4,4,5,2,6,9,8,1,2,5,8,6,8,2,10,9,11,14,16,23,20,9,13,13,11,10,19,11,6,11,17,11,12,15,11,15,13,9,9,12,6,12,4,7,5,10,6,4,13,6,2,7,7,11,8,15,14,17,5,10,12,9,14,13,10,5,4,5,9,8,6,9,5,6,3,5,6,,1,5,1,2,2,2,1,,,1,,,,1,,,
2011/9/30,塚本３丁目,,女,,764,,4,4,3,7,4,5,5,4,3,9,4,2,9,7,9,2,3,5,6,3,2,8,13,14,16,7,13,18,13,8,11,8,8,12,13,7,11,13,14,12,14,6,10,7,15,9,11,12,7,7,4,4,8,7,10,4,15,9,6,12,7,9,10,12,14,6,10,13,15,10,10,7,9,8,8,11,9,9,12,11,5,3,7,7,14,3,4,8,3,2,2,1,2,,,2,2,1,1,,1,
2011/9/30,塚本３丁目,,総,849,1511,,8,7,8,13,8,11,10,8,7,14,6,8,18,15,10,4,8,13,12,11,4,18,22,25,30,23,36,38,22,21,24,19,18,31,24,13,22,30,25,24,29,17,25,20,24,18,23,18,19,11,11,9,18,13,14,17,21,11,13,19,18,17,25,26,31,11,20,25,24,24,23,17,14,12,13,20,17,15,21,16,11,6,12,13,14,4,9,9,5,4,4,2,2,,1,2,2,1,2,,1,
2011/9/30,塚本４丁目,,男,,959,,6,6,6,5,6,7,8,4,9,6,4,5,7,8,13,11,14,8,6,11,7,8,10,12,22,17,16,12,19,15,15,16,13,10,13,15,20,23,19,17,14,16,10,13,19,15,10,20,14,14,11,10,14,12,11,9,7,8,11,12,11,14,19,20,22,7,12,13,11,10,13,6,9,4,11,14,10,9,7,4,6,2,5,3,7,3,2,1,,1,1,,,2,1,,,,,,,
2011/9/30,塚本４丁目,,女,,1000,,9,6,10,7,9,8,11,9,6,13,4,10,9,4,6,5,8,6,4,9,10,9,9,17,12,13,20,20,8,20,12,15,11,13,15,15,14,21,14,18,12,10,9,21,16,11,18,15,12,12,15,8,7,16,9,7,11,6,14,8,18,8,14,9,22,8,9,10,14,9,20,11,12,12,17,15,13,7,11,13,9,9,6,4,12,5,3,3,6,4,2,1,2,2,1,1,1,1,,,,
2011/9/30,塚本４丁目,,総,1053,1959,,15,12,16,12,15,15,19,13,15,19,8,15,16,12,19,16,22,14,10,20,17,17,19,29,34,30,36,32,27,35,27,31,24,23,28,30,34,44,33,35,26,26,19,34,35,26,28,35,26,26,26,18,21,28,20,16,18,14,25,20,29,22,33,29,44,15,21,23,25,19,33,17,21,16,28,29,23,16,18,17,15,11,11,7,19,8,5,4,6,5,3,1,2,4,2,1,1,1,,,,
2011/9/30,塚本５丁目,,男,,884,,7,7,8,5,7,3,8,6,7,6,6,3,6,5,5,9,5,10,5,5,14,11,6,9,16,9,12,12,9,14,11,20,18,18,13,15,13,20,20,18,13,11,17,8,18,12,12,15,12,19,11,11,8,12,14,9,11,5,8,8,13,11,18,7,19,10,7,14,7,12,12,9,9,9,5,11,9,9,7,8,7,7,8,7,3,,1,2,2,1,1,,,,1,,,2,1,,,
2011/9/30,塚本５丁目,,女,,812,,10,8,5,10,7,5,9,5,3,4,6,5,5,6,2,4,2,8,8,7,7,10,6,8,7,20,7,12,8,11,6,16,11,18,9,11,10,17,18,19,9,9,11,10,12,12,9,15,9,15,13,17,11,6,3,6,8,7,11,9,10,5,11,12,12,9,7,9,10,14,11,12,5,13,11,10,16,11,5,8,5,7,7,6,3,8,6,4,2,4,3,1,1,,,,,,1,,1,
2011/9/30,塚本５丁目,,総,894,1696,,17,15,13,15,14,8,17,11,10,10,12,8,11,11,7,13,7,18,13,12,21,21,12,17,23,29,19,24,17,25,17,36,29,36,22,26,23,37,38,37,22,20,28,18,30,24,21,30,21,34,24,28,19,18,17,15,19,12,19,17,23,16,29,19,31,19,14,23,17,26,23,21,14,22,16,21,25,20,12,16,12,14,15,13,6,8,7,6,4,5,4,1,1,,1,,,2,2,,1,
2011/9/30,塚本６丁目,,男,,731,,5,8,5,5,6,5,6,8,5,6,5,6,8,6,5,5,3,4,6,9,6,7,7,13,14,11,15,12,12,10,11,10,15,14,11,10,16,15,18,14,13,15,15,11,7,5,13,18,8,14,9,10,5,5,8,6,8,7,6,10,12,14,15,8,15,6,2,6,9,12,9,7,4,7,5,4,3,3,3,3,5,6,4,3,5,2,2,3,1,2,1,,,,,,,,,,,
2011/9/30,塚本６丁目,,女,,715,,11,8,4,8,10,3,6,2,11,10,7,9,12,5,7,8,6,9,6,4,9,7,8,6,9,9,10,10,11,8,9,5,9,19,10,12,13,15,14,17,14,8,9,12,12,7,7,7,9,5,6,8,8,4,9,5,6,7,7,8,10,9,12,11,12,3,8,7,8,8,4,7,6,13,6,9,8,6,10,8,4,2,4,3,6,2,2,3,2,2,3,,,1,,1,,1,,,,
2011/9/30,塚本６丁目,,総,714,1446,,16,16,9,13,16,8,12,10,16,16,12,15,20,11,12,13,9,13,12,13,15,14,15,19,23,20,25,22,23,18,20,15,24,33,21,22,29,30,32,31,27,23,24,23,19,12,20,25,17,19,15,18,13,9,17,11,14,14,13,18,22,23,27,19,27,9,10,13,17,20,13,14,10,20,11,13,11,9,13,11,9,8,8,6,11,4,4,6,3,4,4,,,1,,1,,1,,,,
2011/9/30,田川１丁目,,男,,623,,3,3,6,3,3,1,4,4,2,5,3,2,7,5,4,5,7,5,2,3,4,1,5,6,3,3,4,6,11,4,8,7,8,9,6,14,13,9,13,11,8,8,7,7,11,7,7,9,6,9,14,5,7,6,14,5,7,8,11,6,4,5,20,10,14,4,8,13,7,15,6,11,8,6,12,13,15,5,17,8,2,2,6,6,6,1,2,2,7,,,,1,,,2,,,1,,,
2011/9/30,田川１丁目,,女,,588,,,2,7,4,5,2,2,4,4,4,1,1,1,7,5,5,4,4,8,4,5,4,4,6,5,2,5,6,5,6,4,5,4,7,4,7,11,22,6,8,13,6,10,9,5,3,8,7,6,3,6,5,6,4,7,2,3,3,2,6,7,6,14,5,13,3,9,14,15,13,17,9,9,13,14,14,7,11,6,10,12,3,13,4,5,3,1,4,4,4,1,2,3,1,1,1,,1,,1,1,
2011/9/30,田川１丁目,,総,648,1211,,3,5,13,7,8,3,6,8,6,9,4,3,8,12,9,10,11,9,10,7,9,5,9,12,8,5,9,12,16,10,12,12,12,16,10,21,24,31,19,19,21,14,17,16,16,10,15,16,12,12,20,10,13,10,21,7,10,11,13,12,11,11,34,15,27,7,17,27,22,28,23,20,17,19,26,27,22,16,23,18,14,5,19,10,11,4,3,6,11,4,1,2,4,1,1,3,,1,1,1,1,
2011/9/30,田川２丁目,,男,,741,,7,6,9,12,9,5,7,9,5,7,7,9,11,13,7,11,16,8,8,9,6,3,6,2,7,8,11,6,6,9,9,7,16,10,9,9,14,13,21,19,14,15,14,13,12,11,19,13,14,8,6,11,11,8,7,2,6,6,9,8,11,9,10,11,17,6,3,5,7,11,8,6,2,7,3,9,8,5,3,5,3,3,2,2,2,3,,,2,1,2,2,,,,,,,,,,
2011/9/30,田川２丁目,,女,,796,,8,11,5,7,6,6,5,18,6,12,7,9,7,13,7,12,7,4,7,4,5,6,5,6,8,7,10,7,12,5,9,8,7,4,16,13,11,15,21,19,15,18,12,12,15,12,15,9,11,12,6,8,9,9,5,10,7,7,4,9,13,15,12,12,8,7,4,13,9,10,14,11,3,7,8,7,11,1,4,6,7,5,1,8,7,4,1,3,2,1,2,2,4,2,3,,3,2,3,,1,
2011/9/30,田川２丁目,,総,676,1537,,15,17,14,19,15,11,12,27,11,19,14,18,18,26,14,23,23,12,15,13,11,9,11,8,15,15,21,13,18,14,18,15,23,14,25,22,25,28,42,38,29,33,26,25,27,23,34,22,25,20,12,19,20,17,12,12,13,13,13,17,24,24,22,23,25,13,7,18,16,21,22,17,5,14,11,16,19,6,7,11,10,8,3,10,9,7,1,3,4,2,4,4,4,2,3,,3,2,3,,1,
2011/9/30,田川３丁目,,男,,513,,4,3,3,1,8,1,8,4,3,3,2,6,1,3,6,3,6,4,8,7,4,5,3,2,10,4,10,8,7,7,16,7,7,7,8,10,11,12,10,4,14,14,13,10,10,8,5,5,3,6,8,11,6,6,6,5,9,6,3,11,10,10,5,11,7,3,4,2,9,5,5,4,4,8,6,4,3,1,2,4,2,1,,3,1,1,1,1,,1,,,,,,,,,,,,
2011/9/30,田川３丁目,,女,,460,,,4,4,5,5,1,3,1,5,6,5,4,7,3,3,6,3,5,6,2,3,7,11,8,8,5,7,8,7,9,4,5,12,1,8,7,6,4,5,9,7,5,2,8,12,4,4,6,5,5,6,6,6,1,8,6,4,3,7,6,7,6,10,6,7,3,5,9,1,4,11,4,2,7,6,5,3,6,4,3,3,2,2,3,3,1,3,,1,1,2,,2,1,,1,,,1,1,1,
2011/9/30,田川３丁目,,総,483,973,,4,7,7,6,13,2,11,5,8,9,7,10,8,6,9,9,9,9,14,9,7,12,14,10,18,9,17,16,14,16,20,12,19,8,16,17,17,16,15,13,21,19,15,18,22,12,9,11,8,11,14,17,12,7,14,11,13,9,10,17,17,16,15,17,14,6,9,11,10,9,16,8,6,15,12,9,6,7,6,7,5,3,2,6,4,2,4,1,1,2,2,,2,1,,1,,,1,1,1,
2011/9/30,田川北１丁目,,男,,538,,5,2,2,3,3,8,5,4,7,4,5,1,1,1,1,4,2,3,5,12,6,12,6,11,9,12,7,9,6,8,10,9,7,8,6,8,10,6,4,9,7,4,14,4,9,4,5,7,7,7,6,6,6,6,9,10,9,5,2,7,6,8,7,9,12,4,9,6,12,9,5,6,8,8,4,5,2,8,6,5,4,2,2,4,2,2,3,1,2,1,,1,,,,,,,,,,
2011/9/30,田川北１丁目,,女,,544,,3,3,6,3,1,2,4,3,6,8,2,4,1,3,9,7,3,6,3,6,6,7,6,5,8,4,11,3,7,6,4,5,2,4,10,7,8,11,6,6,7,8,6,7,6,4,7,8,6,2,5,8,7,7,7,4,7,7,7,5,3,4,8,14,11,5,5,10,11,12,9,6,8,5,6,9,5,11,7,9,3,5,3,7,7,3,4,4,1,3,1,4,,2,,1,2,1,1,,,
2011/9/30,田川北１丁目,,総,520,1082,,8,5,8,6,4,10,9,7,13,12,7,5,2,4,10,11,5,9,8,18,12,19,12,16,17,16,18,12,13,14,14,14,9,12,16,15,18,17,10,15,14,12,20,11,15,8,12,15,13,9,11,14,13,13,16,14,16,12,9,12,9,12,15,23,23,9,14,16,23,21,14,12,16,13,10,14,7,19,13,14,7,7,5,11,9,5,7,5,3,4,1,5,,2,,1,2,1,1,,,
2011/9/30,田川北２丁目,,男,,542,,11,11,6,5,7,7,9,3,6,9,6,3,4,3,4,3,4,3,3,2,3,5,7,2,5,3,10,8,13,17,10,16,9,14,10,10,13,11,7,16,11,5,10,4,8,14,10,,7,5,8,7,2,6,2,1,4,3,1,8,8,11,12,6,10,2,4,6,1,8,11,4,,3,6,6,2,6,8,3,3,1,,,1,2,1,,1,1,1,,,,,,,,,,,
2011/9/30,田川北２丁目,,女,,553,,11,8,11,6,12,4,8,7,7,2,4,2,7,4,8,4,2,5,3,3,3,4,10,5,6,7,7,8,8,10,15,11,8,11,17,12,11,12,6,9,6,7,6,8,5,9,6,5,4,3,7,3,4,5,4,9,4,7,7,7,8,8,9,6,5,5,6,4,9,3,11,7,5,5,5,4,2,7,3,4,3,4,1,1,3,,2,1,2,2,1,,1,1,,1,,,,,,
2011/9/30,田川北２丁目,,総,461,1095,,22,19,17,11,19,11,17,10,13,11,10,5,11,7,12,7,6,8,6,5,6,9,17,7,11,10,17,16,21,27,25,27,17,25,27,22,24,23,13,25,17,12,16,12,13,23,16,5,11,8,15,10,6,11,6,10,8,10,8,15,16,19,21,12,15,7,10,10,10,11,22,11,5,8,11,10,4,13,11,7,6,5,1,1,4,2,3,1,3,3,2,,1,1,,1,,,,,,
2011/9/30,田川北３丁目,,男,,273,,3,2,2,5,2,5,1,6,5,4,2,7,2,3,1,3,2,,2,1,1,6,2,,3,3,5,1,4,7,5,3,3,3,3,6,6,6,6,12,5,9,5,1,2,1,2,3,4,3,8,1,6,3,4,4,3,4,3,2,4,3,4,5,4,2,2,2,5,1,5,1,2,3,1,3,1,,1,2,,1,2,2,,1,,,,,,,,,,,,,,,,
