﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,南船場１丁目,,男,,1043,,11,8,10,3,7,5,4,,5,5,7,3,3,3,7,5,5,3,6,2,7,10,7,9,7,21,30,31,24,39,32,28,28,30,28,25,23,30,20,24,26,22,28,17,28,25,15,16,24,15,13,11,13,12,13,10,7,15,10,8,13,12,11,14,9,13,5,5,6,4,7,8,5,6,,5,3,4,3,2,,4,4,3,5,3,,2,1,,1,1,,1,,,,,,,,
2013/3/31,南船場１丁目,,女,,1122,,11,7,7,8,8,5,3,4,3,5,2,2,5,3,3,4,5,1,4,6,6,18,16,25,34,32,34,30,37,36,32,26,25,22,32,31,29,26,24,21,26,17,27,23,27,19,17,17,20,16,11,11,12,12,23,13,11,10,8,10,6,6,11,4,15,12,4,3,4,6,5,4,6,2,2,8,8,5,6,4,6,4,2,4,5,5,2,3,2,3,2,1,,,,,,,,,,
2013/3/31,南船場１丁目,,総,1497,2165,,22,15,17,11,15,10,7,4,8,10,9,5,8,6,10,9,10,4,10,8,13,28,23,34,41,53,64,61,61,75,64,54,53,52,60,56,52,56,44,45,52,39,55,40,55,44,32,33,44,31,24,22,25,24,36,23,18,25,18,18,19,18,22,18,24,25,9,8,10,10,12,12,11,8,2,13,11,9,9,6,6,8,6,7,10,8,2,5,3,3,3,2,,1,,,,,,,,
2013/3/31,南船場２丁目,,男,,305,,1,6,,1,2,,,,,,,,1,,1,,,1,,1,,2,5,1,4,6,,11,6,16,10,14,8,6,8,8,10,7,3,8,12,4,11,6,8,7,9,3,9,5,5,4,2,3,5,3,1,,3,5,4,2,1,7,4,4,3,1,1,2,5,2,1,1,1,3,3,,2,1,,1,,,2,1,,,1,,,,,,,,,,,,,
2013/3/31,南船場２丁目,,女,,361,,2,5,3,3,1,1,1,,2,,3,,,,1,,,,3,1,,4,5,4,9,11,10,8,10,13,12,11,8,6,6,15,7,8,10,8,11,10,8,7,16,3,4,5,4,10,4,1,4,7,1,,7,5,,2,,3,3,2,2,3,3,,,1,4,3,,5,2,,4,,3,2,1,,3,3,2,2,2,4,,,,1,2,1,,,,,,,,
2013/3/31,南船場２丁目,,総,477,666,,3,11,3,4,3,1,1,,2,,3,,1,,2,,,1,3,2,,6,10,5,13,17,10,19,16,29,22,25,16,12,14,23,17,15,13,16,23,14,19,13,24,10,13,8,13,15,9,5,6,10,6,3,8,5,3,7,4,5,4,9,6,7,6,1,1,3,9,5,1,6,3,3,7,,5,3,1,1,3,3,4,3,2,4,1,,,1,2,1,,,,,,,,
2013/3/31,南船場３丁目,,男,,72,,,,,,,,,,,,,,,,,,,1,,,2,1,3,3,,3,,,2,2,2,2,2,,1,1,1,,3,3,1,,,,2,1,4,2,1,1,2,,1,1,,,,,,,,2,1,,3,1,1,1,2,1,,1,1,,,1,,1,2,,1,1,,1,1,,,1,1,,,,,,,,,,,,,
2013/3/31,南船場３丁目,,女,,83,,1,,1,,,,1,,,,,,,,,,,,1,,2,3,4,2,4,3,2,5,3,,3,1,1,1,2,2,,,,2,3,,3,1,,1,2,,1,1,2,,2,,,,,,1,1,1,1,1,2,1,1,2,1,1,,,1,,,,,1,,1,2,,,1,,,3,,,,,,,,1,,,,,,,,
2013/3/31,南船場３丁目,,総,123,155,,1,,1,,,,1,,,,,,,,,,,1,1,,4,4,7,5,4,6,2,5,5,2,5,3,3,1,3,3,1,,3,5,4,,3,1,2,2,6,2,2,2,4,,3,1,,,,,1,1,1,3,2,2,4,2,3,2,3,1,,2,1,,,1,1,1,3,2,1,1,1,1,1,3,,1,1,,,,,1,,,,,,,,
2013/3/31,南船場４丁目,,男,,111,,,1,1,,1,2,1,1,,,1,,,,,,,1,1,,,4,1,1,1,1,3,2,,6,3,5,4,,5,3,,,2,2,1,,3,2,1,2,2,1,2,5,3,2,,1,3,3,1,1,1,2,,1,,1,1,1,3,,,2,1,1,1,,,2,,3,,,1,1,,1,,,1,,,,1,,,,,,,,,,,
2013/3/31,南船場４丁目,,女,,96,,,,1,1,1,1,,1,,,,,,,1,,,1,,,2,1,1,2,3,1,,1,1,1,1,1,1,3,5,2,1,1,1,2,,4,1,2,1,2,1,2,1,3,1,2,2,2,1,1,,3,,,1,1,,1,2,1,,1,,1,1,,,1,3,3,4,1,1,1,1,,,1,1,,,,,,1,,,,,,1,,,,1,
2013/3/31,南船場４丁目,,総,138,207,,,1,2,1,2,3,1,2,,,1,,,,1,,,2,1,,2,5,2,3,4,2,3,3,1,7,4,6,5,3,10,5,1,1,3,4,1,4,4,4,2,4,3,3,3,8,4,4,2,3,4,4,1,4,1,2,1,2,,2,3,2,3,1,,3,2,1,1,1,3,5,4,4,1,1,2,1,,2,1,,1,,,,2,,,,,,1,,,,1,
2013/3/31,島之内１丁目,,男,,1088,,9,12,7,8,8,3,,3,2,6,2,5,6,3,1,3,2,8,3,9,6,17,15,24,34,38,34,35,37,33,29,30,36,16,29,23,24,30,27,22,20,28,22,17,19,21,11,14,19,15,10,11,14,17,9,9,4,13,6,9,11,14,8,12,13,10,16,7,8,7,3,4,7,3,5,7,2,2,1,1,3,2,2,3,1,3,1,3,,,,,,1,,,1,,,,,
2013/3/31,島之内１丁目,,女,,1251,,12,15,6,4,9,2,3,2,5,1,2,2,3,5,5,5,4,4,2,9,14,34,28,35,46,38,42,44,45,49,38,30,37,25,33,25,30,24,27,20,18,24,30,15,19,19,8,19,20,10,11,12,11,18,8,14,13,13,4,8,10,9,7,11,12,19,8,5,6,7,4,7,4,5,5,9,4,2,9,4,5,5,2,,7,9,4,1,3,,3,2,2,,1,,1,,,,1,
2013/3/31,島之内１丁目,,総,1711,2339,,21,27,13,12,17,5,3,5,7,7,4,7,9,8,6,8,6,12,5,18,20,51,43,59,80,76,76,79,82,82,67,60,73,41,62,48,54,54,54,42,38,52,52,32,38,40,19,33,39,25,21,23,25,35,17,23,17,26,10,17,21,23,15,23,25,29,24,12,14,14,7,11,11,8,10,16,6,4,10,5,8,7,4,3,8,12,5,4,3,,3,2,2,1,1,,2,,,,1,
2013/3/31,島之内２丁目,,男,,2003,,9,7,7,11,14,11,9,9,2,12,7,14,9,8,9,8,10,11,25,17,25,31,46,45,58,70,55,54,49,60,45,49,42,50,31,46,33,40,41,38,35,35,36,34,30,26,18,35,20,14,28,22,23,26,20,20,26,25,24,17,30,26,30,39,22,24,19,18,24,19,18,19,10,11,10,14,4,7,5,3,6,5,2,,2,2,,,1,1,,,,1,,,,,,,,
2013/3/31,島之内２丁目,,女,,2091,,16,10,14,11,11,13,7,4,15,8,8,5,10,4,8,7,7,10,16,11,33,43,53,54,48,62,58,67,57,47,45,36,42,44,33,44,38,44,45,23,39,37,46,39,30,38,15,23,21,22,31,30,35,31,30,27,32,23,25,19,14,20,26,17,28,24,19,13,10,22,18,16,15,21,8,14,10,8,9,8,2,10,6,8,4,6,6,6,5,5,,2,5,,,1,,,1,,,
2013/3/31,島之内２丁目,,総,3039,4094,,25,17,21,22,25,24,16,13,17,20,15,19,19,12,17,15,17,21,41,28,58,74,99,99,106,132,113,121,106,107,90,85,84,94,64,90,71,84,86,61,74,72,82,73,60,64,33,58,41,36,59,52,58,57,50,47,58,48,49,36,44,46,56,56,50,48,38,31,34,41,36,35,25,32,18,28,14,15,14,11,8,15,8,8,6,8,6,6,6,6,,2,5,1,,1,,,1,,,
2013/3/31,道頓堀１丁目,,男,,278,,,,2,1,1,1,1,1,2,1,1,1,,,1,1,2,1,1,1,3,6,7,11,8,3,5,4,5,10,4,4,7,8,5,5,3,3,4,2,4,5,2,3,2,4,3,5,5,4,4,6,5,7,3,2,3,2,1,3,4,5,7,5,7,7,4,2,3,7,3,3,5,3,2,1,4,,1,,,,,2,,,,1,1,,1,,,,,1,,,,,,
2013/3/31,道頓堀１丁目,,女,,268,,1,1,2,1,1,1,1,1,1,,,1,1,1,,2,1,,3,1,6,5,10,4,5,3,11,3,2,2,6,3,5,6,3,3,3,3,2,4,7,6,9,3,3,3,2,3,3,1,2,2,2,4,5,,1,3,3,3,2,6,4,4,3,7,1,2,3,4,5,5,4,,1,7,1,2,3,4,3,4,3,2,3,2,2,1,,1,1,1,2,,,1,,,,,,
2013/3/31,道頓堀１丁目,,総,393,546,,1,1,4,2,2,2,2,2,3,1,1,2,1,1,1,3,3,1,4,2,9,11,17,15,13,6,16,7,7,12,10,7,12,14,8,8,6,6,6,6,11,11,11,6,5,7,5,8,8,5,6,8,7,11,8,2,4,5,4,6,6,11,11,9,10,14,5,4,6,11,8,8,9,3,3,8,5,2,4,4,3,4,3,4,3,2,2,2,1,1,2,1,2,,,2,,,,,,
2013/3/31,道頓堀２丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,2,1,1,,,,1,,,,,1,,,,1,,1,,1,,1,,,,,,1,,,1,1,,,,,,1,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,
2013/3/31,道頓堀２丁目,,女,,25,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,2,,,,,,,1,,,,,,,,,2,,1,,,,,,,1,,1,,,2,,1,1,,1,,,,1,,1,,2,,,2,,,,,,,,1,,,,,,,,,,1,
2013/3/31,道頓堀２丁目,,総,33,45,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,2,,,3,3,1,,,,1,,1,,,1,,,,1,,3,,2,,1,,,,,1,1,1,,1,3,,1,1,,1,1,1,,1,,1,,2,,1,2,,,1,,,,,1,,,,,,,,,,1,
2013/3/31,千日前１丁目,,男,,159,,1,,1,,1,,,,,,,,1,1,,1,,1,1,1,5,3,4,2,3,1,4,3,4,1,1,3,3,1,1,3,1,1,4,2,2,,2,,,3,2,2,2,4,1,4,6,2,2,2,3,5,,6,1,2,5,2,3,5,7,,3,3,,3,1,,3,1,1,,1,2,1,2,,1,1,,2,,1,,,,,1,,,,,,,,
2013/3/31,千日前１丁目,,女,,114,,,,1,,,,,,,,3,,,,,1,1,,14,1,2,,4,,2,1,1,2,,3,2,,1,4,,1,2,1,1,1,2,,1,2,,2,1,1,1,1,2,1,1,,1,,3,2,2,1,1,2,1,,2,,2,2,,1,1,1,1,1,1,3,2,6,2,,,3,1,2,1,1,1,1,,1,,,,,1,,,,,,,
2013/3/31,千日前１丁目,,総,206,273,,1,,2,,1,,,,,,3,,1,1,,2,1,1,15,2,7,3,8,2,5,2,5,5,4,4,3,3,4,5,1,4,3,2,5,3,4,,3,2,,5,3,3,3,5,3,5,7,2,3,2,6,7,2,7,2,4,6,2,5,5,9,2,3,4,1,4,2,1,4,4,3,6,3,2,1,5,1,3,2,1,3,1,1,1,,,,1,1,,,,,,,
2013/3/31,千日前２丁目,,男,,110,,,,1,,,1,,,,,,,2,,,,1,,,,1,3,,4,2,2,2,4,3,1,3,2,4,2,1,1,2,1,1,2,2,2,3,2,3,2,1,3,1,4,2,1,,,1,1,1,1,1,1,2,1,1,3,3,4,,3,2,1,,1,1,1,1,1,1,3,,,,1,,1,,,,,1,,,,,,,,,,,,,
2013/3/31,千日前２丁目,,女,,79,,,,,1,,1,,,,,,,,1,1,,,1,,,,1,2,3,2,2,,,,1,1,,1,,2,2,,1,2,1,1,1,1,2,,4,,1,1,,1,1,,,2,1,1,,1,1,,3,3,1,,,3,1,,3,2,1,1,1,2,1,2,1,,,2,,1,1,,1,1,2,,,1,,,,,,,,,,,
2013/3/31,千日前２丁目,,総,142,189,,,,1,1,,2,,,,,,,2,1,1,,1,1,,,1,4,2,7,4,4,2,4,3,2,4,2,5,2,3,3,2,2,3,3,3,3,4,4,3,6,1,4,2,4,3,2,,,3,2,2,1,2,2,2,4,4,4,3,4,3,4,2,4,2,2,2,2,3,2,3,4,,,2,1,1,2,,1,1,2,1,,1,,,,,,,,,,,
2013/3/31,難波千日前,@1,男,,319,322,2,2,2,1,1,4,0,1,1,1,2,1,2,0,0,1,0,0,1,2,4,4,4,5,8,6,7,6,2,9,7,7,1,5,4,1,3,6,4,9,1,9,8,3,3,4,1,2,5,4,3,3,4,2,1,5,4,5,3,4,3,10,5,8,7,9,5,5,4,5,4,8,3,2,9,1,4,4,4,4,1,3,1,3,1,1,5,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2013/3/31,難波千日前,@1,女,,308,311,1,1,3,1,0,2,1,2,1,1,0,0,1,1,0,0,1,3,1,4,7,5,3,6,4,13,4,4,7,1,3,5,2,5,4,3,6,1,4,6,4,4,1,1,1,4,5,2,6,6,5,3,0,3,3,5,5,3,2,1,1,6,5,9,2,9,3,4,4,3,6,5,2,4,3,6,3,3,4,3,2,4,7,4,2,2,3,6,3,3,0,4,1,2,0,0,0,1,0,0,1,0
2013/3/31,難波千日前,@1,総,405,627,633,3,3,5,2,1,6,1,3,2,2,2,1,3,1,0,1,1,3,2,6,11,9,7,11,12,19,11,10,9,10,10,12,3,10,8,4,9,7,8,15,5,13,9,4,4,8,6,4,11,10,8,6,4,5,4,10,9,8,5,5,4,16,10,17,9,18,8,9,8,8,10,13,5,6,12,7,7,7,8,7,3,7,8,7,3,3,8,7,3,3,0,4,2,3,0,0,0,1,0,0,1,0
2013/3/31,難波１丁目,,男,,33,,,,,,,,,,,,,,,,,1,,,1,,1,1,,,3,,,2,1,1,,,,1,,,,,,1,1,1,1,,,,,,,,,,,,1,,1,,,2,,,,,1,2,1,,1,1,,1,1,1,,,2,1,,,,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,難波１丁目,,女,,23,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,1,,,1,,,,,,,,,,,1,2,1,,,,1,,1,1,1,1,2,,,,,,1,2,,,,,,,3,,,1,,,,,,,,,,,,,,,,
2013/3/31,難波１丁目,,総,25,56,,,,,,,,,,,,,,,,,1,,,1,,1,2,,,3,,,2,1,1,,,,1,,,,,,2,1,2,2,,,1,,,,,,,,,1,,2,2,1,2,,,1,,2,3,2,1,3,1,,1,1,1,1,2,2,1,,,,,3,,,2,,,,,,,,,,,,,,,,
2013/3/31,難波２丁目,,男,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,1,,,,,,,,1,1,1,,1,1,,,,1,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,難波２丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,1,,1,,,,1,,,,,,,,,,,,,
2013/3/31,難波２丁目,,総,18,21,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,1,,,,,,1,,,,,,,,1,1,2,,1,1,,,,1,,,1,,,2,,,1,,,,,1,,,,,,,,,1,,,1,,1,,,,1,,,,,,,,,,,,,
2013/3/31,難波３丁目,,男,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,1,2,1,,2,1,2,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
2013/3/31,難波３丁目,,女,,27,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,1,,,,,1,,,,,,,,,,,,,,1,,,1,,,1,,2,,2,1,2,,1,,,1,1,,,,,1,2,,,,1,1,,,,2,,,2,,,,,,,,,,,,,,
2013/3/31,難波３丁目,,総,26,44,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,,1,1,1,,1,,,,,1,,1,,,,,,,,1,,,,1,,,1,,,1,,2,,3,3,3,,3,1,2,1,2,,,,,1,2,,,,1,1,,,,2,1,,3,,,,,,,,,,,,,,
2013/3/31,難波４丁目,,男,,45,,,,,,,,1,1,,,,,,,,,,,,1,,1,,,1,1,1,,1,,,,,,,,,2,,1,1,,,,3,2,,,,1,,2,1,,4,1,,1,,,2,2,,,1,1,,1,,,,,2,2,,1,1,1,,,,1,1,,,,,,,1,,,1,,,,,,,,,
2013/3/31,難波４丁目,,女,,57,,,,,,1,,,,1,,,,,,1,,,,,,1,1,,,1,3,1,1,,,1,2,,,,1,,,,1,,1,1,,2,,,,1,1,,1,1,1,1,2,1,1,,,,1,,,,1,1,1,1,1,1,,,1,,,,1,2,1,,1,1,,2,3,,2,1,,1,1,1,1,1,,,,,,,
2013/3/31,難波４丁目,,総,61,102,,,,,,1,,1,1,1,,,,,,1,,,,,1,1,2,,,2,4,2,1,1,,1,2,,,,1,,2,,2,1,1,1,,5,2,,,1,2,,3,2,1,5,3,1,2,,,2,3,,,1,2,1,2,1,1,1,,2,3,,1,1,2,2,1,,2,2,,2,3,,2,1,1,1,1,2,1,1,,,,,,,
2013/3/31,難波５丁目,*1,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,難波５丁目,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,難波５丁目,*1,総,4,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,日本橋１丁目,,男,,684,,4,3,3,5,3,2,2,4,2,,1,2,1,4,2,1,1,2,4,3,7,9,9,8,9,13,11,16,22,16,22,10,15,15,13,14,15,8,12,14,11,14,16,10,14,9,5,11,8,4,13,12,5,6,11,5,8,14,7,11,5,14,10,11,8,14,13,7,7,13,8,10,5,6,3,5,7,5,5,5,6,,3,3,3,2,1,1,1,,,1,,,,1,,,,,,
2013/3/31,日本橋１丁目,,女,,706,,8,2,5,1,3,1,1,1,1,2,,3,,,4,1,5,4,1,2,9,11,17,10,8,16,12,16,12,19,19,19,7,10,11,1,8,11,16,14,9,13,4,9,11,8,1,11,9,7,5,6,8,8,11,4,10,11,4,15,8,11,12,8,13,12,12,7,12,11,9,11,9,7,8,7,11,11,8,8,4,4,1,4,4,5,8,2,4,3,3,5,1,4,1,1,,1,,,1,
2013/3/31,日本橋１丁目,,総,979,1390,,12,5,8,6,6,3,3,5,3,2,1,5,1,4,6,2,6,6,5,5,16,20,26,18,17,29,23,32,34,35,41,29,22,25,24,15,23,19,28,28,20,27,20,19,25,17,6,22,17,11,18,18,13,14,22,9,18,25,11,26,13,25,22,19,21,26,25,14,19,24,17,21,14,13,11,12,18,16,13,13,10,4,4,7,7,7,9,3,5,3,3,6,1,4,1,2,,1,,,1,
2013/3/31,日本橋２丁目,,男,,1082,,4,6,8,4,6,7,1,3,3,4,3,4,2,3,2,3,5,3,5,4,5,12,7,13,14,24,33,29,34,28,28,17,17,30,28,24,17,16,25,31,16,14,17,14,19,16,10,15,13,7,14,16,11,12,16,9,14,9,9,10,14,22,19,17,20,14,10,10,15,18,13,17,16,14,8,8,10,11,4,7,4,7,3,6,2,6,2,2,3,1,2,2,,,,,1,,1,,,
2013/3/31,日本橋２丁目,,女,,1127,,12,6,7,7,3,4,3,3,4,,2,1,3,3,2,3,,6,3,12,12,15,15,25,24,36,33,28,18,26,17,24,18,12,18,15,12,18,21,16,13,13,10,13,13,16,8,19,6,12,5,19,10,8,8,9,12,11,22,5,13,13,10,15,20,26,18,11,12,13,11,22,19,14,11,18,17,15,16,11,10,14,9,11,10,4,11,7,4,2,5,2,3,2,3,3,,3,,,,
2013/3/31,日本橋２丁目,,総,1561,2209,,16,12,15,11,9,11,4,6,7,4,5,5,5,6,4,6,5,9,8,16,17,27,22,38,38,60,66,57,52,54,45,41,35,42,46,39,29,34,46,47,29,27,27,27,32,32,18,34,19,19,19,35,21,20,24,18,26,20,31,15,27,35,29,32,40,40,28,21,27,31,24,39,35,28,19,26,27,26,20,18,14,21,12,17,12,10,13,9,7,3,7,4,3,2,3,3,1,3,1,,,
2013/3/31,東心斎橋１丁目,,男,,460,,3,1,1,2,2,,1,,2,2,1,4,1,1,,,2,,2,2,3,6,5,8,5,7,10,10,8,15,19,5,14,13,6,10,9,15,5,12,10,10,10,13,8,4,6,12,10,5,3,8,6,5,6,5,2,8,2,3,3,7,4,6,13,5,6,5,5,7,2,5,4,1,4,5,3,7,2,,1,4,2,3,,2,2,1,,2,,1,,,,,,,,,,
2013/3/31,東心斎橋１丁目,,女,,568,,2,2,1,1,4,3,2,1,1,1,1,1,,1,2,1,2,2,1,2,,9,11,8,14,7,8,6,19,18,19,16,16,6,5,19,12,5,8,14,8,13,13,15,10,4,2,6,4,5,5,4,9,4,4,2,3,4,6,6,4,8,4,11,9,10,6,4,7,5,4,4,10,6,5,10,8,5,3,5,8,6,4,8,8,6,3,2,5,1,4,1,,2,1,2,1,,,,,
2013/3/31,東心斎橋１丁目,,総,728,1028,,5,3,2,3,6,3,3,1,3,3,2,5,1,2,2,1,4,2,3,4,3,15,16,16,19,14,18,16,27,33,38,21,30,19,11,29,21,20,13,26,18,23,23,28,18,8,8,18,14,10,8,12,15,9,10,7,5,12,8,9,7,15,8,17,22,15,12,9,12,12,6,9,14,7,9,15,11,12,5,5,9,10,6,11,8,8,5,3,5,3,4,2,,2,1,2,1,,,,,
2013/3/31,東心斎橋２丁目,,男,,87,,1,,,2,1,1,,,,,,,,,,,,,,,,1,1,1,,1,1,1,,1,1,1,1,1,2,2,4,4,,2,2,2,2,,,3,1,2,2,,2,2,,,2,,1,1,,1,2,1,1,,3,1,2,1,2,3,3,1,3,,1,1,1,2,1,1,1,,,,2,,,,,,,,,,1,,,,,,,
2013/3/31,東心斎橋２丁目,,女,,82,,,,,1,,,,1,,,,,,,,,,1,,,,1,2,,,2,,1,1,2,,1,1,2,2,,,1,1,1,,,2,,1,3,,,,,,,1,1,2,,2,1,,,1,1,1,2,2,3,2,2,2,1,2,3,1,3,,1,3,,1,,2,1,2,1,1,1,1,2,1,,2,,1,1,,,,,,1,,
2013/3/31,東心斎橋２丁目,,総,111,169,,1,,,3,1,1,,1,,,,,,,,,,1,,,,2,3,1,,3,1,2,1,3,1,2,2,3,4,2,4,5,1,3,2,2,4,,1,6,1,2,2,,2,2,1,1,4,,3,2,,1,3,2,2,2,5,4,4,3,4,4,5,4,4,3,1,2,4,2,2,1,3,1,2,1,3,1,1,2,1,,2,,1,1,1,,,,,1,,
2013/3/31,心斎橋筋１丁目,,男,,34,,1,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,1,1,2,,,1,2,,,,,1,,3,2,,,1,,1,,,1,1,1,,1,1,1,,,,1,,,,,1,1,,,,1,1,1,1,,,,,,1,,,,,,,,,,,,,,,,,
2013/3/31,心斎橋筋１丁目,,女,,49,,1,,,,,,1,,,,,,,,,1,,,,,,1,,1,,1,1,,,,,1,,1,,1,,,,,,1,,,1,,1,2,,,1,1,2,2,,1,,,,1,1,2,1,1,,,2,,1,2,1,,,1,1,1,,1,,1,,,1,1,1,1,1,1,,,1,1,,1,,,,,,,1,
2013/3/31,心斎橋筋１丁目,,総,48,83,,2,,,1,,,1,,,,,,,,,1,,,,,,2,,2,,1,1,,,,1,1,,2,1,3,,,1,2,,1,,,2,,4,4,,,2,1,3,2,,2,1,1,,2,2,3,1,1,,1,2,,1,2,2,1,,1,1,2,1,2,1,1,,,1,1,2,1,1,1,,,1,1,,1,,,,,,,1,
2013/3/31,心斎橋筋２丁目,,男,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,1,,,1,,2,,1,,1,,,,,,,,,,,,,,1,,,,,1,,,3,3,,,,1,1,3,,,2,2,,,,,1,,,1,,,,,,,,1,,,,,,,,,,
2013/3/31,心斎橋筋２丁目,,女,,37,,1,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,1,1,1,,,,,,2,,,,,,,1,,1,,,,,,,1,,,,,1,,2,,,1,,,1,1,1,1,2,,,4,3,1,,,,1,1,,,,1,,,,1,1,1,,1,,,,,,,,,,,
2013/3/31,心斎橋筋２丁目,,総,40,67,,1,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,2,1,1,,1,2,1,,2,1,,2,,1,,2,,1,,,,,,,1,,,,,2,,2,,,2,,,4,4,1,1,2,1,1,7,3,1,2,2,,1,1,,1,,1,1,,,1,1,1,,1,1,,,,,,,,,,
2013/3/31,西心斎橋１丁目,,男,,175,,1,,,,,,,1,,2,1,,1,,1,,,,,,2,2,2,4,2,2,6,9,9,5,7,5,7,7,5,4,2,3,8,4,2,2,2,3,3,2,,1,2,6,1,2,3,1,4,2,,,3,2,2,1,5,2,,2,1,1,1,2,1,2,,1,,1,,,1,2,2,,1,,1,,,2,,,,1,,,,,,,,,,
2013/3/31,西心斎橋１丁目,,女,,143,,,,,,,,,,,,,,1,,1,1,,,1,1,6,1,2,2,5,3,5,4,4,2,2,2,4,1,4,3,4,1,3,3,2,4,3,3,1,1,2,,1,3,,1,2,1,3,1,1,,3,1,,1,,4,1,,1,,3,,1,5,2,,1,3,,2,2,,2,2,1,1,1,2,3,1,2,1,2,,,,,,,,,,,
2013/3/31,西心斎橋１丁目,,総,240,318,,1,,,,,,,1,,2,1,,2,,2,1,,,1,1,8,3,4,6,7,5,11,13,13,7,9,7,11,8,9,7,6,4,11,7,4,6,5,6,4,3,2,1,3,9,1,3,5,2,7,3,1,,6,3,2,2,5,6,1,2,2,1,4,2,2,7,2,1,1,4,,2,3,2,4,2,2,1,2,2,3,3,2,1,2,1,,,,,,,,,,
2013/3/31,西心斎橋２丁目,,男,,253,,1,,1,1,1,,1,1,,,2,,,1,,,,1,,1,2,3,5,6,13,9,7,10,7,9,4,7,12,5,10,5,6,4,9,5,8,4,6,6,2,1,5,2,3,4,1,3,3,4,2,2,,2,1,,1,3,2,3,5,1,1,1,3,2,3,2,2,1,1,2,1,,3,1,2,,1,2,1,1,,,,,,,,,,,,,,,,
