﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,神路４丁目,,計,893,1578,0,8,9,11,12,10,16,10,12,18,9,17,18,15,15,19,12,12,13,11,15,14,12,17,18,19,17,14,27,22,20,14,13,25,26,16,7,17,33,24,31,29,34,26,24,31,31,28,31,24,32,26,22,23,25,25,30,12,31,28,13,14,11,31,10,17,19,13,18,22,12,13,15,24,11,7,8,9,13,11,13,9,12,12,9,17,13,7,7,8,8,1,3,2,2,1,1,1,1,0,0,0,0
2020/9/30,深江北１丁目,,男,0,1322,0,6,5,10,6,17,14,16,10,16,9,14,8,16,15,4,11,11,10,6,13,12,19,15,15,20,19,9,19,12,22,10,11,22,19,24,17,17,18,12,17,28,26,21,25,16,14,15,34,26,23,19,31,29,14,18,23,11,17,21,15,12,19,13,12,20,12,8,10,23,17,21,17,23,19,7,14,14,12,10,7,4,8,6,7,7,4,4,7,4,1,0,3,2,1,0,0,0,1,1,0,0,0
2020/9/30,深江北１丁目,,女,0,1417,0,10,10,10,12,4,9,13,11,11,10,18,10,15,14,11,10,13,14,11,15,9,17,21,15,15,21,25,22,15,17,22,20,13,21,21,11,25,20,19,12,23,16,20,21,11,17,20,25,30,27,21,20,16,18,22,20,20,18,17,15,10,21,14,12,14,16,17,14,18,21,24,15,21,16,6,12,18,11,15,17,15,9,11,12,12,7,9,7,6,4,4,6,2,4,0,1,2,2,0,0,3,0
2020/9/30,深江北１丁目,,計,1481,2739,0,16,15,20,18,21,23,29,21,27,19,32,18,31,29,15,21,24,24,17,28,21,36,36,30,35,40,34,41,27,39,32,31,35,40,45,28,42,38,31,29,51,42,41,46,27,31,35,59,56,50,40,51,45,32,40,43,31,35,38,30,22,40,27,24,34,28,25,24,41,38,45,32,44,35,13,26,32,23,25,24,19,17,17,19,19,11,13,14,10,5,4,9,4,5,0,1,2,3,1,0,3,0
2020/9/30,深江北２丁目,,男,0,671,0,8,1,9,4,6,9,3,2,5,4,7,11,3,6,3,3,5,5,4,3,3,6,9,18,16,14,17,17,17,14,12,15,13,14,9,9,8,7,15,10,8,15,7,10,7,5,15,13,14,15,10,10,16,9,6,9,11,10,8,7,4,14,4,5,8,3,3,7,4,6,3,6,5,8,3,3,5,2,2,2,4,5,2,3,4,0,0,0,2,0,2,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,深江北２丁目,,女,0,647,0,10,2,1,2,4,2,1,10,3,1,3,7,5,4,5,4,7,3,4,5,4,3,17,16,6,11,19,9,13,20,18,15,18,9,13,9,8,4,13,9,15,7,12,10,4,10,16,12,10,11,10,15,9,10,7,8,11,9,6,5,7,5,4,2,7,1,1,6,7,6,6,4,6,5,6,5,3,8,4,6,4,3,1,4,1,4,2,5,2,2,2,1,0,0,1,2,0,0,0,0,0,0
2020/9/30,深江北２丁目,,計,771,1318,0,18,3,10,6,10,11,4,12,8,5,10,18,8,10,8,7,12,8,8,8,7,9,26,34,22,25,36,26,30,34,30,30,31,23,22,18,16,11,28,19,23,22,19,20,11,15,31,25,24,26,20,25,25,19,13,17,22,19,14,12,11,19,8,7,15,4,4,13,11,12,9,10,11,13,9,8,8,10,6,8,8,8,3,7,5,4,2,5,4,2,4,2,1,1,1,2,0,0,0,0,0,0
2020/9/30,深江北３丁目,,男,0,735,0,2,3,1,4,5,5,6,5,3,4,4,3,3,2,3,4,6,1,7,7,3,8,13,22,20,19,18,14,16,12,9,9,12,13,13,6,8,7,12,8,11,8,8,13,10,7,15,11,14,17,10,11,9,13,7,9,9,8,3,5,11,11,4,5,10,6,8,12,9,11,16,15,17,9,6,4,7,9,9,7,5,3,5,2,0,2,2,2,1,2,0,3,2,0,0,1,1,0,0,0,0,0
2020/9/30,深江北３丁目,,女,0,627,0,7,7,5,4,2,6,3,3,6,5,3,6,4,2,3,7,6,4,11,12,5,10,9,15,14,16,22,15,16,13,14,12,6,9,7,8,4,8,6,7,7,6,3,10,11,8,12,6,12,9,6,6,9,3,7,3,5,11,5,6,9,8,5,11,2,4,6,4,5,3,5,12,10,7,1,3,3,7,3,4,2,5,4,1,4,5,2,4,6,3,2,1,1,2,3,1,1,1,0,0,0,0
2020/9/30,深江北３丁目,,計,878,1362,0,9,10,6,8,7,11,9,8,9,9,7,9,7,4,6,11,12,5,18,19,8,18,22,37,34,35,40,29,32,25,23,21,18,22,20,14,12,15,18,15,18,14,11,23,21,15,27,17,26,26,16,17,18,16,14,12,14,19,8,11,20,19,9,16,12,10,14,16,14,14,21,27,27,16,7,7,10,16,12,11,7,8,9,3,4,7,4,6,7,5,2,4,3,2,3,2,2,1,0,0,0,0
2020/9/30,深江南１丁目,,男,0,967,0,5,6,5,6,7,10,8,4,6,8,12,3,9,13,6,10,7,16,10,6,13,13,11,5,6,14,12,9,9,11,12,10,10,11,12,14,18,7,7,13,10,13,12,13,12,13,16,22,9,17,20,18,21,12,15,12,13,13,5,13,13,11,7,12,9,15,12,13,9,19,18,20,22,12,10,13,9,6,10,9,10,7,6,7,4,4,5,5,5,4,0,2,1,1,2,0,1,1,0,0,0,0
2020/9/30,深江南１丁目,,女,0,1106,0,7,5,4,11,3,2,2,3,2,13,4,5,8,2,6,9,3,15,7,12,13,14,16,12,20,18,10,11,19,15,12,9,7,14,11,15,15,13,4,17,17,6,13,15,13,11,13,19,15,21,18,26,19,19,9,15,15,21,5,12,7,19,13,11,11,13,12,11,17,15,15,11,24,23,6,13,15,15,19,16,15,14,9,6,5,11,10,10,9,11,8,4,4,7,2,1,1,1,1,0,1,0
2020/9/30,深江南１丁目,,計,1164,2073,0,12,11,9,17,10,12,10,7,8,21,16,8,17,15,12,19,10,31,17,18,26,27,27,17,26,32,22,20,28,26,24,19,17,25,23,29,33,20,11,30,27,19,25,28,25,24,29,41,24,38,38,44,40,31,24,27,28,34,10,25,20,30,20,23,20,28,24,24,26,34,33,31,46,35,16,26,24,21,29,25,25,21,15,13,9,15,15,15,14,15,8,6,5,8,4,1,2,2,1,0,1,0
2020/9/30,深江南２丁目,,男,0,842,0,7,11,5,5,8,5,9,9,1,6,7,10,7,10,6,7,4,9,6,8,7,6,9,9,12,9,17,5,17,14,5,11,8,10,11,10,10,9,6,7,14,10,16,12,13,15,15,16,13,15,14,9,13,12,11,8,14,8,9,11,15,7,10,9,8,10,11,12,15,14,4,11,12,11,9,7,10,6,8,6,5,4,9,3,9,12,4,4,3,3,4,3,1,1,2,0,0,0,0,0,0,0
2020/9/30,深江南２丁目,,女,0,921,0,4,4,8,6,4,4,5,3,4,3,4,5,7,9,6,5,8,6,8,10,11,13,11,10,10,13,12,11,14,11,10,11,10,14,8,9,7,10,14,8,10,8,16,10,16,12,11,11,15,16,8,14,10,13,13,7,14,12,6,12,12,12,12,14,13,13,10,9,10,13,10,15,12,13,1,10,12,11,18,15,9,5,8,15,9,9,9,9,8,7,6,6,9,2,4,2,2,1,0,0,2,0
2020/9/30,深江南２丁目,,計,906,1763,0,11,15,13,11,12,9,14,12,5,9,11,15,14,19,12,12,12,15,14,18,18,19,20,19,22,22,29,16,31,25,15,22,18,24,19,19,17,19,20,15,24,18,32,22,29,27,26,27,28,31,22,23,23,25,24,15,28,20,15,23,27,19,22,23,21,23,21,21,25,27,14,26,24,24,10,17,22,17,26,21,14,9,17,18,18,21,13,13,11,10,10,9,10,3,6,2,2,1,0,0,2,0
2020/9/30,深江南３丁目,,男,0,820,0,2,9,5,12,6,3,4,4,10,3,4,10,3,13,3,6,6,8,7,7,11,11,7,13,17,8,16,12,17,9,11,9,10,9,5,6,11,11,9,9,14,14,7,14,8,12,15,18,12,13,16,14,11,14,6,14,11,7,7,7,4,4,4,10,10,2,7,12,9,8,17,16,7,10,12,7,8,12,11,11,9,14,4,7,8,2,2,5,3,5,2,1,4,1,1,0,0,0,1,0,0,0
2020/9/30,深江南３丁目,,女,0,926,0,5,4,2,8,8,9,12,2,6,6,7,7,10,11,5,10,12,4,9,9,7,18,13,17,9,11,19,6,9,11,8,16,11,7,10,6,7,12,12,16,10,14,15,15,17,12,20,17,8,9,15,9,8,7,7,5,9,11,9,3,8,3,9,7,6,9,10,18,9,5,23,11,14,12,8,11,13,15,18,10,10,10,10,7,7,13,17,8,7,3,3,3,5,6,3,0,1,1,0,0,2,0
2020/9/30,深江南３丁目,,計,928,1746,0,7,13,7,20,14,12,16,6,16,9,11,17,13,24,8,16,18,12,16,16,18,29,20,30,26,19,35,18,26,20,19,25,21,16,15,12,18,23,21,25,24,28,22,29,25,24,35,35,20,22,31,23,19,21,13,19,20,18,16,10,12,7,13,17,16,11,17,30,18,13,40,27,21,22,20,18,21,27,29,21,19,24,14,14,15,15,19,13,10,8,5,4,9,7,4,0,1,1,1,0,2,0
2020/9/30,大今里南１丁目,,男,0,1546,0,18,15,26,10,16,20,14,21,19,13,18,13,7,20,14,11,9,19,20,14,15,27,24,17,18,18,24,26,12,26,19,21,19,20,16,14,22,25,24,30,31,24,24,19,27,23,32,26,26,24,23,20,17,22,18,28,24,21,18,14,17,12,18,15,10,21,15,20,19,15,16,22,16,14,10,13,8,8,16,14,5,3,10,6,3,5,4,3,6,1,2,1,1,0,0,1,0,0,0,0,1,0
2020/9/30,大今里南１丁目,,女,0,1705,0,12,10,16,15,16,24,19,17,10,18,19,9,9,14,20,12,15,18,18,13,11,19,20,19,21,19,18,24,25,12,19,27,21,25,20,23,30,19,24,18,21,28,29,40,32,33,36,27,32,23,25,26,32,23,25,27,25,24,28,15,23,20,16,11,17,15,10,14,18,15,17,24,20,17,11,11,16,12,13,21,18,7,9,12,12,5,8,6,6,5,5,5,1,7,4,2,1,0,0,2,0,0
2020/9/30,大今里南１丁目,,計,1694,3251,0,30,25,42,25,32,44,33,38,29,31,37,22,16,34,34,23,24,37,38,27,26,46,44,36,39,37,42,50,37,38,38,48,40,45,36,37,52,44,48,48,52,52,53,59,59,56,68,53,58,47,48,46,49,45,43,55,49,45,46,29,40,32,34,26,27,36,25,34,37,30,33,46,36,31,21,24,24,20,29,35,23,10,19,18,15,10,12,9,12,6,7,6,2,7,4,3,1,0,0,2,1,0
2020/9/30,大今里南２丁目,,男,0,856,0,15,7,8,7,2,8,6,7,8,7,9,5,7,7,4,8,6,8,7,9,9,20,8,12,13,20,12,15,7,8,10,9,12,14,14,11,6,16,10,11,5,9,15,13,14,15,13,15,19,16,11,10,12,12,7,14,11,16,7,9,11,8,9,10,6,6,6,6,8,10,10,16,13,11,4,6,7,9,5,7,7,4,3,7,8,7,6,4,6,2,3,2,1,1,0,0,1,1,0,0,0,0
2020/9/30,大今里南２丁目,,女,0,970,0,5,7,9,7,11,4,6,9,9,6,8,10,6,7,8,4,8,9,6,8,8,11,16,12,9,12,9,15,9,18,7,15,16,16,14,12,10,8,15,16,12,5,8,20,7,16,17,16,13,15,12,14,13,13,7,13,16,12,8,10,7,12,10,6,6,9,13,14,9,16,10,12,13,16,10,10,15,13,10,16,10,4,15,7,11,9,5,10,6,2,3,3,2,7,3,3,0,0,0,0,1,0
2020/9/30,大今里南２丁目,,計,959,1826,0,20,14,17,14,13,12,12,16,17,13,17,15,13,14,12,12,14,17,13,17,17,31,24,24,22,32,21,30,16,26,17,24,28,30,28,23,16,24,25,27,17,14,23,33,21,31,30,31,32,31,23,24,25,25,14,27,27,28,15,19,18,20,19,16,12,15,19,20,17,26,20,28,26,27,14,16,22,22,15,23,17,8,18,14,19,16,11,14,12,4,6,5,3,8,3,3,1,1,0,0,1,0
2020/9/30,大今里南３丁目,,男,0,757,0,5,2,5,4,5,5,3,3,2,1,4,5,6,9,12,3,10,5,5,5,14,5,10,12,17,13,11,15,7,6,6,10,10,6,6,6,4,14,9,12,9,6,7,15,8,13,18,13,11,16,8,5,16,11,10,5,10,13,11,14,9,14,6,6,4,15,9,8,19,8,11,12,10,11,10,11,10,4,10,10,4,3,7,12,3,3,2,1,2,5,2,2,3,0,0,0,0,0,0,0,0,0
2020/9/30,大今里南３丁目,,女,0,759,0,1,7,6,4,3,3,5,3,4,4,6,7,5,6,2,8,6,6,4,7,9,13,8,9,11,15,11,14,13,10,6,7,5,10,5,5,3,8,10,5,7,9,11,9,13,11,12,17,11,4,10,12,8,5,8,6,14,15,4,8,7,8,7,6,7,10,9,9,11,12,14,11,12,10,9,6,7,4,10,16,12,6,5,9,7,7,12,10,7,4,7,3,2,5,2,5,0,0,1,0,2,0
2020/9/30,大今里南３丁目,,計,895,1516,0,6,9,11,8,8,8,8,6,6,5,10,12,11,15,14,11,16,11,9,12,23,18,18,21,28,28,22,29,20,16,12,17,15,16,11,11,7,22,19,17,16,15,18,24,21,24,30,30,22,20,18,17,24,16,18,11,24,28,15,22,16,22,13,12,11,25,18,17,30,20,25,23,22,21,19,17,17,8,20,26,16,9,12,21,10,10,14,11,9,9,9,5,5,5,2,5,0,0,1,0,2,0
2020/9/30,大今里南４丁目,,男,0,879,0,2,4,6,3,4,4,8,6,12,6,9,7,5,5,3,3,10,7,11,6,11,6,9,9,9,12,7,9,9,12,16,12,8,7,8,15,13,15,17,13,12,8,9,10,10,16,13,14,7,15,12,13,20,14,8,7,14,10,15,11,14,10,15,10,10,7,7,15,20,13,21,15,9,13,5,7,8,7,16,11,6,10,7,13,4,10,3,7,3,2,1,1,0,1,0,0,1,0,0,0,1,0
2020/9/30,大今里南４丁目,,女,0,1010,0,3,3,3,5,10,7,7,9,4,7,4,5,7,8,10,10,6,7,7,4,8,10,13,11,13,6,13,11,12,5,10,6,14,11,8,6,10,17,7,15,10,14,8,15,14,9,11,16,12,17,16,16,10,16,11,17,17,8,12,11,10,16,15,11,7,17,13,13,17,17,12,22,12,20,17,14,22,12,14,16,10,11,8,13,9,11,4,14,5,8,2,4,6,2,6,2,0,1,3,1,1,0
2020/9/30,大今里南４丁目,,計,1050,1889,0,5,7,9,8,14,11,15,15,16,13,13,12,12,13,13,13,16,14,18,10,19,16,22,20,22,18,20,20,21,17,26,18,22,18,16,21,23,32,24,28,22,22,17,25,24,25,24,30,19,32,28,29,30,30,19,24,31,18,27,22,24,26,30,21,17,24,20,28,37,30,33,37,21,33,22,21,30,19,30,27,16,21,15,26,13,21,7,21,8,10,3,5,6,3,6,2,1,1,3,1,2,0
2020/9/30,大今里南５丁目,,男,0,547,0,4,4,3,6,8,6,1,6,4,5,4,7,7,5,3,6,6,2,6,1,8,4,6,6,8,11,16,6,4,7,7,6,5,7,8,9,3,13,8,5,14,12,6,5,11,12,6,11,4,7,6,10,9,9,10,8,7,6,5,11,5,9,3,5,4,2,5,7,6,6,10,11,11,6,1,5,2,3,2,1,4,5,1,3,3,2,4,4,1,1,0,1,1,1,0,0,0,1,1,0,0,0
2020/9/30,大今里南５丁目,,女,0,571,0,3,0,0,3,4,8,3,6,7,3,3,3,5,5,3,3,2,3,6,6,1,7,9,7,7,8,9,11,12,5,7,5,6,9,3,7,5,8,5,10,13,7,7,10,8,9,11,8,6,11,10,12,5,7,7,8,16,4,5,6,3,5,6,6,5,8,5,5,4,11,8,9,9,9,6,3,4,3,7,3,4,6,9,2,10,4,3,4,2,3,2,4,4,4,2,0,0,0,1,1,0,0
2020/9/30,大今里南５丁目,,計,627,1118,0,7,4,3,9,12,14,4,12,11,8,7,10,12,10,6,9,8,5,12,7,9,11,15,13,15,19,25,17,16,12,14,11,11,16,11,16,8,21,13,15,27,19,13,15,19,21,17,19,10,18,16,22,14,16,17,16,23,10,10,17,8,14,9,11,9,10,10,12,10,17,18,20,20,15,7,8,6,6,9,4,8,11,10,5,13,6,7,8,3,4,2,5,5,5,2,0,0,1,2,1,0,0
2020/9/30,大今里南６丁目,,男,0,806,0,9,10,5,5,8,6,8,4,4,5,4,6,5,4,4,8,7,4,5,5,13,12,9,5,10,7,7,4,3,8,8,17,9,12,6,11,20,11,10,7,9,14,16,22,9,11,8,14,14,12,9,16,8,15,9,6,15,5,10,11,12,11,11,8,8,7,14,16,13,7,11,13,16,12,6,10,11,6,5,8,12,4,4,4,7,4,6,6,3,2,1,0,1,5,1,1,1,1,0,0,0,0
2020/9/30,大今里南６丁目,,女,0,824,0,7,5,6,11,5,5,5,4,6,3,5,7,4,6,5,9,6,3,4,8,13,10,7,8,7,10,9,6,6,13,4,13,15,11,8,12,10,15,13,7,10,12,14,8,10,10,11,8,11,13,15,13,6,8,8,5,14,11,9,4,9,3,8,7,8,12,12,12,12,15,13,17,13,9,8,7,10,9,10,8,14,7,7,10,9,8,7,8,6,5,6,2,8,2,2,4,0,0,1,1,4,0
2020/9/30,大今里南６丁目,,計,907,1630,0,16,15,11,16,13,11,13,8,10,8,9,13,9,10,9,17,13,7,9,13,26,22,16,13,17,17,16,10,9,21,12,30,24,23,14,23,30,26,23,14,19,26,30,30,19,21,19,22,25,25,24,29,14,23,17,11,29,16,19,15,21,14,19,15,16,19,26,28,25,22,24,30,29,21,14,17,21,15,15,16,26,11,11,14,16,12,13,14,9,7,7,2,9,7,3,5,1,1,1,1,4,0
2020/9/30,大今里１丁目,,男,0,1493,0,16,21,19,12,17,8,9,11,11,13,9,7,10,6,17,11,11,11,9,10,16,18,17,9,11,19,23,17,32,24,27,19,20,32,20,22,29,20,15,18,27,32,12,18,10,27,34,27,25,16,31,22,18,21,20,26,11,17,21,16,16,15,19,16,15,9,12,10,20,13,14,21,21,25,16,16,10,8,20,12,16,8,10,6,9,9,9,10,9,6,4,5,4,0,0,1,1,0,1,0,0,0
2020/9/30,大今里１丁目,,女,0,1647,0,21,15,11,12,13,17,3,6,12,11,9,7,9,16,7,5,16,19,10,12,15,21,17,13,20,20,21,20,29,14,28,27,24,20,22,17,19,25,26,12,19,21,19,17,24,17,27,20,26,30,31,21,19,18,10,18,16,20,15,19,15,16,16,10,10,20,16,15,19,17,21,29,24,21,15,14,23,27,26,30,18,19,20,17,21,15,14,14,14,16,8,7,5,5,8,4,4,2,0,1,3,0
2020/9/30,大今里１丁目,,計,1659,3140,0,37,36,30,24,30,25,12,17,23,24,18,14,19,22,24,16,27,30,19,22,31,39,34,22,31,39,44,37,61,38,55,46,44,52,42,39,48,45,41,30,46,53,31,35,34,44,61,47,51,46,62,43,37,39,30,44,27,37,36,35,31,31,35,26,25,29,28,25,39,30,35,50,45,46,31,30,33,35,46,42,34,27,30,23,30,24,23,24,23,22,12,12,9,5,8,5,5,2,1,1,3,0
2020/9/30,大今里２丁目,,男,0,1466,0,11,12,7,6,11,13,17,12,15,8,9,8,9,15,17,16,17,18,16,14,15,16,17,21,27,13,21,17,13,20,15,10,14,18,14,24,9,17,19,24,17,18,13,20,22,31,22,23,28,28,27,25,23,23,15,21,24,19,22,11,24,16,18,9,25,24,11,24,9,19,20,22,29,23,12,7,15,14,9,16,10,8,9,13,6,8,6,8,5,6,2,3,1,4,3,0,0,0,0,0,1,0
2020/9/30,大今里２丁目,,女,0,1491,0,6,11,8,12,19,8,13,9,15,13,11,12,17,11,9,14,11,11,18,9,13,16,16,9,14,9,12,14,14,19,13,18,15,19,14,24,15,16,13,15,16,22,19,19,21,36,24,18,18,21,22,14,25,18,18,20,20,14,21,16,13,24,11,15,17,14,17,17,19,21,24,22,20,23,12,19,16,15,17,20,17,17,20,17,18,13,11,13,13,13,6,6,7,10,3,3,5,1,0,2,3,0
2020/9/30,大今里２丁目,,計,1450,2957,0,17,23,15,18,30,21,30,21,30,21,20,20,26,26,26,30,28,29,34,23,28,32,33,30,41,22,33,31,27,39,28,28,29,37,28,48,24,33,32,39,33,40,32,39,43,67,46,41,46,49,49,39,48,41,33,41,44,33,43,27,37,40,29,24,42,38,28,41,28,40,44,44,49,46,24,26,31,29,26,36,27,25,29,30,24,21,17,21,18,19,8,9,8,14,6,3,5,1,0,2,4,0
2020/9/30,大今里３丁目,,男,0,939,0,14,3,5,6,6,5,12,5,4,4,5,3,6,4,6,6,6,6,8,9,12,7,13,20,11,13,20,14,21,12,14,17,13,9,16,13,10,11,8,17,11,15,15,12,12,9,11,16,13,15,12,18,6,12,12,13,10,16,8,18,8,10,11,5,10,8,11,12,16,9,13,18,8,16,5,11,10,4,14,11,13,8,3,8,8,15,5,5,4,2,2,3,1,1,1,0,1,0,0,1,0,0
2020/9/30,大今里３丁目,,女,0,1123,0,6,6,6,6,10,8,3,8,4,10,4,5,8,8,5,8,10,5,5,7,11,15,11,13,19,20,24,18,13,18,16,17,16,14,19,16,13,7,8,11,17,14,18,11,10,17,18,18,17,15,20,10,17,16,13,11,17,14,12,9,9,16,10,16,9,10,6,10,14,8,10,11,20,13,10,12,16,13,14,11,11,14,14,17,22,13,13,10,7,9,5,8,5,1,2,3,0,0,3,2,1,0
2020/9/30,大今里３丁目,,計,1181,2062,0,20,9,11,12,16,13,15,13,8,14,9,8,14,12,11,14,16,11,13,16,23,22,24,33,30,33,44,32,34,30,30,34,29,23,35,29,23,18,16,28,28,29,33,23,22,26,29,34,30,30,32,28,23,28,25,24,27,30,20,27,17,26,21,21,19,18,17,22,30,17,23,29,28,29,15,23,26,17,28,22,24,22,17,25,30,28,18,15,11,11,7,11,6,2,3,3,1,0,3,3,1,0
2020/9/30,大今里４丁目,,男,0,848,0,5,8,9,9,7,3,9,4,4,10,4,5,6,8,5,4,6,5,7,6,5,9,4,4,7,10,10,10,12,5,9,17,7,9,11,13,9,16,8,11,12,10,10,12,10,9,7,12,14,10,12,9,12,14,9,17,16,15,15,8,18,11,7,13,12,19,5,9,11,11,20,11,12,20,15,7,10,9,9,5,8,12,6,8,6,8,3,1,5,4,2,2,3,0,0,2,0,1,0,0,0,0
2020/9/30,大今里４丁目,,女,0,1019,0,3,4,4,4,4,11,7,9,15,5,6,11,7,4,8,8,4,8,5,6,5,9,13,10,11,18,10,15,12,8,13,10,12,10,16,7,7,11,12,11,13,12,11,5,7,10,8,13,16,10,9,16,11,15,14,17,14,15,18,9,12,9,11,15,9,10,13,6,17,17,9,13,19,9,11,13,13,23,13,10,14,19,13,17,22,17,8,12,11,6,3,6,5,1,3,4,2,1,0,4,3,0
2020/9/30,大今里４丁目,,計,943,1867,0,8,12,13,13,11,14,16,13,19,15,10,16,13,12,13,12,10,13,12,12,10,18,17,14,18,28,20,25,24,13,22,27,19,19,27,20,16,27,20,22,25,22,21,17,17,19,15,25,30,20,21,25,23,29,23,34,30,30,33,17,30,20,18,28,21,29,18,15,28,28,29,24,31,29,26,20,23,32,22,15,22,31,19,25,28,25,11,13,16,10,5,8,8,1,3,6,2,2,0,4,3,0
2020/9/30,大今里西１丁目,,男,0,1155,0,8,12,4,6,9,6,6,9,11,9,10,11,6,2,2,7,4,6,9,6,10,8,10,19,13,19,23,23,17,24,24,22,15,16,14,25,17,12,23,14,13,16,13,13,20,27,22,19,20,12,17,16,18,14,12,22,11,14,19,17,9,8,9,11,14,16,14,9,16,11,19,19,19,14,12,10,10,9,16,12,7,12,7,8,6,5,0,3,6,6,2,1,2,3,2,0,1,1,0,0,0,0
2020/9/30,大今里西１丁目,,女,0,1351,0,12,8,6,8,8,8,4,5,5,3,7,4,3,11,6,6,8,11,9,13,15,16,22,25,35,30,26,21,30,29,22,19,24,22,18,24,22,24,16,12,18,19,18,15,15,12,25,15,14,15,14,20,13,17,12,24,16,13,17,10,14,17,18,9,7,11,9,11,12,14,25,17,21,23,13,13,13,18,9,15,13,8,12,12,12,12,13,14,10,9,4,5,2,5,5,1,2,1,1,2,0,0
2020/9/30,大今里西１丁目,,計,1543,2506,0,20,20,10,14,17,14,10,14,16,12,17,15,9,13,8,13,12,17,18,19,25,24,32,44,48,49,49,44,47,53,46,41,39,38,32,49,39,36,39,26,31,35,31,28,35,39,47,34,34,27,31,36,31,31,24,46,27,27,36,27,23,25,27,20,21,27,23,20,28,25,44,36,40,37,25,23,23,27,25,27,20,20,19,20,18,17,13,17,16,15,6,6,4,8,7,1,3,2,1,2,0,0
2020/9/30,大今里西２丁目,,男,0,576,0,5,9,4,2,2,3,6,2,2,1,4,2,1,1,6,2,4,5,2,2,4,5,8,6,3,7,8,6,14,9,9,11,6,8,7,5,5,11,8,12,7,12,12,7,7,14,11,13,7,5,13,11,7,9,5,4,7,6,7,8,5,3,5,4,8,6,9,11,9,7,12,13,13,5,4,9,6,2,5,11,4,3,2,3,4,7,8,2,1,1,1,2,0,0,1,1,0,0,0,0,0,0
2020/9/30,大今里西２丁目,,女,0,688,0,7,9,4,3,4,5,8,2,5,5,3,4,6,7,4,3,4,1,1,7,4,1,3,12,10,12,10,15,10,13,8,16,15,11,15,4,7,9,6,11,8,5,9,1,15,12,12,10,11,12,12,11,11,9,3,8,6,5,9,8,7,8,10,6,7,7,4,7,6,8,10,8,7,7,3,5,4,13,8,8,6,8,9,5,7,9,3,10,3,4,1,7,7,0,3,0,0,1,0,1,0,0
2020/9/30,大今里西２丁目,,計,777,1264,0,12,18,8,5,6,8,14,4,7,6,7,6,7,8,10,5,8,6,3,9,8,6,11,18,13,19,18,21,24,22,17,27,21,19,22,9,12,20,14,23,15,17,21,8,22,26,23,23,18,17,25,22,18,18,8,12,13,11,16,16,12,11,15,10,15,13,13,18,15,15,22,21,20,12,7,14,10,15,13,19,10,11,11,8,11,16,11,12,4,5,2,9,7,0,4,1,0,1,0,1,0,0
2020/9/30,大今里西３丁目,,男,0,1210,0,8,8,7,7,2,10,6,7,4,12,5,7,7,3,5,5,6,7,6,9,9,9,11,24,23,24,29,23,14,17,23,23,21,18,22,22,19,24,21,19,13,16,13,23,17,14,19,13,22,23,17,18,19,18,25,13,21,14,12,12,15,14,12,15,10,19,19,12,19,10,14,21,26,10,12,8,15,9,14,8,8,9,8,5,8,4,3,3,4,3,2,0,1,0,1,1,0,0,0,0,0,0
2020/9/30,大今里西３丁目,,女,0,1319,0,11,8,5,6,15,9,7,4,4,6,5,4,8,6,6,8,4,8,8,16,18,16,21,22,19,30,19,32,21,31,29,15,23,27,21,20,16,13,19,23,13,14,19,14,15,24,17,25,19,19,12,16,12,14,14,20,13,13,11,16,19,14,13,8,8,16,10,19,19,19,17,22,21,19,10,7,21,7,16,12,15,15,9,18,6,4,4,8,5,10,7,5,2,4,0,1,0,1,1,2,2,0
2020/9/30,大今里西３丁目,,計,1596,2529,0,19,16,12,13,17,19,13,11,8,18,10,11,15,9,11,13,10,15,14,25,27,25,32,46,42,54,48,55,35,48,52,38,44,45,43,42,35,37,40,42,26,30,32,37,32,38,36,38,41,42,29,34,31,32,39,33,34,27,23,28,34,28,25,23,18,35,29,31,38,29,31,43,47,29,22,15,36,16,30,20,23,24,17,23,14,8,7,11,9,13,9,5,3,4,1,2,0,1,1,2,2,0
