﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,勝山南４丁目,,計,552,999,0,11,9,12,8,6,4,6,3,3,12,5,2,1,7,7,5,4,4,14,12,11,15,12,15,14,10,13,14,13,11,8,17,16,11,18,15,18,7,17,5,8,15,9,8,16,13,12,15,15,9,19,16,21,14,17,12,16,14,12,10,14,13,6,14,7,15,12,11,14,12,14,11,11,12,10,14,17,6,8,9,8,8,6,8,9,8,7,6,6,7,9,3,3,5,0,3,2,1,1,1,2,0
2020/3/31,生野西１丁目,,男,0,856,0,2,2,6,4,9,5,3,4,8,8,8,3,2,4,4,5,4,5,5,16,7,13,15,14,16,14,10,16,11,7,11,6,9,9,7,10,10,6,13,10,11,12,8,15,14,11,16,18,20,8,13,12,20,11,5,11,11,17,11,9,12,13,8,14,9,11,8,13,9,14,19,18,12,11,6,8,11,7,8,11,8,6,6,4,7,4,6,6,5,0,2,2,0,2,0,0,1,1,0,0,0,0
2020/3/31,生野西１丁目,,女,0,941,0,1,3,2,2,1,5,4,8,6,9,7,9,2,6,6,4,7,3,5,14,20,17,9,9,12,11,15,9,13,5,13,10,6,10,12,9,6,6,7,14,10,13,7,6,12,9,22,13,15,17,7,14,13,11,13,9,15,10,9,11,13,6,5,10,9,11,10,9,9,9,14,21,18,13,8,10,19,15,8,14,19,9,19,17,7,16,9,11,10,8,7,7,5,2,2,2,1,1,1,1,3,0
2020/3/31,生野西１丁目,,計,1034,1797,0,3,5,8,6,10,10,7,12,14,17,15,12,4,10,10,9,11,8,10,30,27,30,24,23,28,25,25,25,24,12,24,16,15,19,19,19,16,12,20,24,21,25,15,21,26,20,38,31,35,25,20,26,33,22,18,20,26,27,20,20,25,19,13,24,18,22,18,22,18,23,33,39,30,24,14,18,30,22,16,25,27,15,25,21,14,20,15,17,15,8,9,9,5,4,2,2,2,2,1,1,3,0
2020/3/31,生野西２丁目,,男,0,266,0,1,2,2,4,2,3,1,1,1,0,7,0,1,1,3,1,6,1,3,5,2,4,6,2,4,3,2,1,4,4,1,0,4,3,3,1,2,1,3,1,1,3,6,3,4,6,3,1,4,4,4,6,1,5,2,7,5,3,4,4,2,3,4,4,1,5,2,7,1,2,3,3,8,3,3,3,3,2,3,7,5,3,2,3,2,3,4,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,生野西２丁目,,女,0,301,0,1,0,4,1,2,1,1,1,3,0,1,1,2,0,3,1,1,1,0,4,3,2,4,1,2,0,7,0,1,4,5,7,2,4,2,0,2,0,1,4,3,2,5,1,9,2,2,5,0,3,4,6,5,7,2,3,7,6,0,4,6,4,3,5,3,6,1,8,0,6,4,3,7,5,5,6,9,8,3,5,7,4,4,4,5,2,3,2,2,2,5,3,1,1,1,1,1,1,0,0,0,0
2020/3/31,生野西２丁目,,計,322,567,0,2,2,6,5,4,4,2,2,4,0,8,1,3,1,6,2,7,2,3,9,5,6,10,3,6,3,9,1,5,8,6,7,6,7,5,1,4,1,4,5,4,5,11,4,13,8,5,6,4,7,8,12,6,12,4,10,12,9,4,8,8,7,7,9,4,11,3,15,1,8,7,6,15,8,8,9,12,10,6,12,12,7,6,7,7,5,7,2,2,4,5,3,1,2,1,1,1,1,0,0,0,0
2020/3/31,生野西３丁目,,男,0,541,0,3,4,1,8,6,1,3,1,5,1,1,3,3,5,3,4,5,6,2,4,4,1,4,6,10,1,6,5,5,4,11,3,7,10,6,8,3,9,4,6,7,4,5,6,9,3,6,10,6,5,4,6,8,6,5,8,6,8,8,7,9,8,6,6,1,10,6,12,8,6,14,12,8,6,2,6,12,11,10,11,3,5,5,9,8,8,3,2,7,4,5,1,2,4,0,0,0,0,0,0,2,0
2020/3/31,生野西３丁目,,女,0,599,0,3,3,7,4,2,3,3,2,1,3,1,1,2,1,3,5,4,6,1,4,2,5,5,4,9,11,3,5,2,2,4,5,8,7,6,6,5,5,1,6,8,6,6,4,7,6,7,10,8,7,5,5,9,6,7,9,6,5,10,4,7,7,8,6,9,7,6,8,13,12,13,10,14,9,7,8,11,10,9,12,12,8,8,11,8,11,5,7,8,8,4,8,5,0,6,3,1,1,1,1,2,0
2020/3/31,生野西３丁目,,計,625,1140,0,6,7,8,12,8,4,6,3,6,4,2,4,5,6,6,9,9,12,3,8,6,6,9,10,19,12,9,10,7,6,15,8,15,17,12,14,8,14,5,12,15,10,11,10,16,9,13,20,14,12,9,11,17,12,12,17,12,13,18,11,16,15,14,12,10,17,12,20,21,18,27,22,22,15,9,14,23,21,19,23,15,13,13,20,16,19,8,9,15,12,9,9,7,4,6,3,1,1,1,1,4,0
2020/3/31,生野西４丁目,,男,0,886,0,3,3,4,2,5,7,5,1,5,1,7,4,5,3,4,9,7,3,13,6,6,8,10,11,11,10,13,9,11,10,8,12,14,8,10,8,11,8,6,12,9,8,7,14,17,15,13,14,15,13,15,8,11,17,6,21,8,17,15,12,11,8,8,16,15,12,9,12,16,20,17,17,19,14,10,10,10,14,7,15,10,8,9,5,8,11,4,3,7,7,1,1,0,1,1,2,0,0,0,0,0,0
2020/3/31,生野西４丁目,,女,0,992,0,3,3,5,5,3,4,4,2,3,6,3,3,3,5,4,5,8,8,7,14,8,7,11,6,14,12,13,12,14,17,6,9,11,12,12,10,9,3,7,8,3,9,6,9,7,14,16,9,22,13,14,8,14,11,12,17,22,7,15,8,17,9,10,8,15,15,9,8,13,13,18,23,28,19,9,13,22,21,25,13,10,10,13,12,12,11,19,13,17,5,3,7,2,3,4,3,1,1,2,0,1,0
2020/3/31,生野西４丁目,,計,1036,1878,0,6,6,9,7,8,11,9,3,8,7,10,7,8,8,8,14,15,11,20,20,14,15,21,17,25,22,26,21,25,27,14,21,25,20,22,18,20,11,13,20,12,17,13,23,24,29,29,23,37,26,29,16,25,28,18,38,30,24,30,20,28,17,18,24,30,27,18,20,29,33,35,40,47,33,19,23,32,35,32,28,20,18,22,17,20,22,23,16,24,12,4,8,2,4,5,5,1,1,2,0,1,0
2020/3/31,生野東１丁目,,男,0,610,0,1,2,4,1,1,3,4,4,4,5,2,0,4,3,2,6,4,7,3,3,4,7,4,5,2,6,10,10,8,6,6,10,3,3,5,3,6,6,9,5,8,7,11,4,4,7,1,9,11,9,6,10,11,10,9,12,9,12,6,7,3,7,11,10,5,8,11,8,20,8,13,17,18,8,5,10,10,8,16,4,7,7,7,7,11,5,8,3,2,1,1,5,1,1,0,0,0,0,0,0,0,0
2020/3/31,生野東１丁目,,女,0,695,0,5,4,4,3,3,4,4,2,3,6,1,1,2,4,8,3,3,1,4,3,10,6,4,7,9,8,10,8,9,6,3,3,3,3,4,8,8,5,6,9,7,6,7,2,8,7,6,7,8,6,9,8,14,14,11,9,5,12,9,8,0,6,7,12,5,7,12,6,11,17,19,16,11,13,8,12,17,8,15,14,7,10,20,11,16,4,13,8,5,7,2,3,0,2,4,0,3,2,1,1,0,0
2020/3/31,生野東１丁目,,計,755,1305,0,6,6,8,4,4,7,8,6,7,11,3,1,6,7,10,9,7,8,7,6,14,13,8,12,11,14,20,18,17,12,9,13,6,6,9,11,14,11,15,14,15,13,18,6,12,14,7,16,19,15,15,18,25,24,20,21,14,24,15,15,3,13,18,22,10,15,23,14,31,25,32,33,29,21,13,22,27,16,31,18,14,17,27,18,27,9,21,11,7,8,3,8,1,3,4,0,3,2,1,1,0,0
2020/3/31,生野東２丁目,,男,0,454,0,7,6,5,4,1,1,2,1,2,1,1,2,5,4,1,6,1,3,2,1,2,3,4,5,7,7,5,8,6,7,6,7,4,2,4,6,10,4,6,1,9,3,9,7,5,6,3,4,4,4,9,4,4,10,5,7,7,1,4,3,3,2,4,6,10,7,8,8,14,7,12,10,8,10,9,7,2,3,4,6,2,2,5,4,5,1,4,4,3,1,5,3,1,1,2,1,0,1,1,0,0,0
2020/3/31,生野東２丁目,,女,0,574,0,2,2,2,3,4,3,3,2,1,3,2,2,3,5,6,5,4,5,6,5,2,11,6,8,12,5,3,7,5,4,7,4,6,7,7,9,7,4,8,2,7,4,7,2,7,6,3,10,9,12,6,2,6,6,0,6,7,9,12,8,6,7,2,4,4,8,8,5,9,8,12,17,8,11,6,2,6,7,6,9,6,10,5,11,12,10,7,9,6,6,1,2,5,5,5,3,1,2,0,1,1,0
2020/3/31,生野東２丁目,,計,576,1028,0,9,8,7,7,5,4,5,3,3,4,3,4,8,9,7,11,5,8,8,6,4,14,10,13,19,12,8,15,11,11,13,11,10,9,11,15,17,8,14,3,16,7,16,9,12,12,6,14,13,16,15,6,10,16,5,13,14,10,16,11,9,9,6,10,14,15,16,13,23,15,24,27,16,21,15,9,8,10,10,15,8,12,10,15,17,11,11,13,9,7,6,5,6,6,7,4,1,3,1,1,1,0
2020/3/31,生野東３丁目,,男,0,875,0,6,5,8,4,6,4,8,4,6,10,5,7,2,5,7,6,4,8,6,7,6,15,8,7,11,14,7,10,9,13,11,13,7,16,13,11,11,10,10,8,11,10,7,11,13,10,14,21,10,12,25,15,15,7,10,13,12,12,11,9,14,13,7,7,11,13,11,14,12,14,20,13,16,11,6,10,8,6,15,10,4,5,10,7,11,6,9,2,4,4,1,2,2,0,0,1,0,0,0,0,0,0
2020/3/31,生野東３丁目,,女,0,985,0,5,7,11,3,5,7,7,9,4,4,7,6,3,5,7,6,6,5,15,3,9,17,5,5,13,8,11,14,6,2,14,8,13,10,16,6,9,12,11,16,11,3,6,11,10,9,8,15,12,18,19,6,11,8,12,15,10,10,13,18,7,15,13,14,11,11,14,17,13,17,12,12,10,15,12,16,18,10,15,15,10,17,17,7,12,20,15,14,11,11,3,4,5,2,6,2,2,1,2,0,2,0
2020/3/31,生野東３丁目,,計,1004,1860,0,11,12,19,7,11,11,15,13,10,14,12,13,5,10,14,12,10,13,21,10,15,32,13,12,24,22,18,24,15,15,25,21,20,26,29,17,20,22,21,24,22,13,13,22,23,19,22,36,22,30,44,21,26,15,22,28,22,22,24,27,21,28,20,21,22,24,25,31,25,31,32,25,26,26,18,26,26,16,30,25,14,22,27,14,23,26,24,16,15,15,4,6,7,2,6,3,2,1,2,0,2,0
2020/3/31,生野東４丁目,,男,0,509,0,2,2,1,3,5,1,1,3,2,2,1,3,2,6,0,6,4,1,5,3,6,6,10,8,4,4,5,4,4,7,5,2,2,5,4,9,4,2,4,3,4,4,4,5,2,3,6,10,8,11,5,16,8,4,6,7,8,7,8,5,6,4,3,10,7,10,6,4,3,8,12,14,17,8,7,3,6,14,15,9,6,10,3,4,10,5,10,4,4,0,1,1,1,0,1,0,1,0,0,0,0,0
2020/3/31,生野東４丁目,,女,0,578,0,1,3,6,3,3,3,2,8,1,2,3,1,1,5,1,1,2,2,2,2,5,4,4,6,3,3,6,4,7,7,5,4,2,2,7,5,2,5,2,4,10,2,3,4,6,10,11,1,4,9,9,7,4,5,7,6,6,4,8,5,4,7,5,6,4,6,6,5,10,12,14,7,14,14,14,6,11,18,21,11,10,10,13,14,12,11,8,5,9,6,5,6,3,2,3,0,0,2,1,1,2,0
2020/3/31,生野東４丁目,,計,623,1087,0,3,5,7,6,8,4,3,11,3,4,4,4,3,11,1,7,6,3,7,5,11,10,14,14,7,7,11,8,11,14,10,6,4,7,11,14,6,7,6,7,14,6,7,9,8,13,17,11,12,20,14,23,12,9,13,13,14,11,16,10,10,11,8,16,11,16,12,9,13,20,26,21,31,22,21,9,17,32,36,20,16,20,16,18,22,16,18,9,13,6,6,7,4,2,4,0,1,2,1,1,2,0
2020/3/31,舎利寺１丁目,,男,0,518,0,6,5,1,1,5,4,5,2,9,6,6,5,7,5,5,10,4,6,7,5,9,7,4,2,6,4,6,3,8,7,11,6,5,3,5,14,4,8,6,6,3,6,6,7,13,9,8,10,8,7,8,4,5,5,9,6,5,9,7,7,7,12,8,5,4,5,4,5,4,7,8,12,6,6,2,3,5,5,2,3,5,4,3,5,2,3,4,1,3,1,2,2,0,0,0,0,0,0,0,0,0,0
2020/3/31,舎利寺１丁目,,女,0,602,0,4,5,7,5,13,6,8,7,9,2,8,3,8,9,4,11,8,6,9,4,2,2,7,13,8,4,11,3,9,6,7,5,8,8,9,7,4,4,4,9,8,15,7,10,11,15,10,8,6,5,8,8,9,5,3,5,3,12,4,13,5,4,5,4,4,5,6,3,6,8,10,11,4,6,7,5,6,2,4,7,8,6,4,5,5,7,2,5,3,4,1,2,3,1,0,2,0,0,1,0,0,0
2020/3/31,舎利寺１丁目,,計,546,1120,0,10,10,8,6,18,10,13,9,18,8,14,8,15,14,9,21,12,12,16,9,11,9,11,15,14,8,17,6,17,13,18,11,13,11,14,21,8,12,10,15,11,21,13,17,24,24,18,18,14,12,16,12,14,10,12,11,8,21,11,20,12,16,13,9,8,10,10,8,10,15,18,23,10,12,9,8,11,7,6,10,13,10,7,10,7,10,6,6,6,5,3,4,3,1,0,2,0,0,1,0,0,0
2020/3/31,舎利寺２丁目,,男,0,750,0,3,6,4,4,4,5,4,5,1,1,9,2,8,3,9,5,3,7,5,14,12,12,9,9,12,7,4,5,12,8,8,6,8,9,7,10,6,4,10,4,9,6,7,9,8,7,13,13,11,13,8,9,9,6,15,5,6,9,12,12,9,11,7,7,10,11,8,12,12,12,18,16,17,9,9,10,16,12,10,11,13,10,9,9,5,5,3,6,4,2,2,2,2,0,0,0,0,0,0,0,0,0
2020/3/31,舎利寺２丁目,,女,0,814,0,5,4,4,4,3,3,3,3,4,3,4,2,3,3,4,4,3,5,7,9,6,7,6,5,3,10,11,7,4,6,11,6,8,2,3,5,7,10,9,9,8,10,8,10,10,10,9,16,8,4,8,12,10,5,13,12,9,12,15,15,9,9,8,8,12,14,12,17,15,16,22,15,24,21,6,14,13,11,14,14,11,12,11,17,6,9,14,8,7,5,4,3,3,1,5,0,2,3,0,0,0,0
2020/3/31,舎利寺２丁目,,計,847,1564,0,8,10,8,8,7,8,7,8,5,4,13,4,11,6,13,9,6,12,12,23,18,19,15,14,15,17,15,12,16,14,19,12,16,11,10,15,13,14,19,13,17,16,15,19,18,17,22,29,19,17,16,21,19,11,28,17,15,21,27,27,18,20,15,15,22,25,20,29,27,28,40,31,41,30,15,24,29,23,24,25,24,22,20,26,11,14,17,14,11,7,6,5,5,1,5,0,2,3,0,0,0,0
2020/3/31,舎利寺３丁目,,男,0,561,0,4,7,4,7,4,7,3,2,11,4,2,6,6,10,6,10,1,6,2,8,4,4,8,7,7,10,11,7,11,6,10,9,7,9,7,6,10,6,6,6,10,8,6,6,4,7,6,11,8,5,12,5,9,6,3,7,7,11,6,5,4,7,6,8,6,1,2,5,10,8,13,6,7,4,3,5,7,7,5,4,3,3,4,5,6,1,5,4,4,2,1,0,0,2,0,0,0,0,0,0,0,0
2020/3/31,舎利寺３丁目,,女,0,601,0,5,6,8,4,0,3,3,6,4,2,3,5,3,2,4,8,3,6,5,10,4,9,4,3,3,8,11,11,8,11,5,9,7,8,5,9,7,7,3,9,9,7,9,11,8,3,8,4,10,14,13,5,8,8,8,6,10,6,6,6,6,5,4,5,6,7,8,6,6,10,10,14,7,8,6,4,10,7,10,10,8,8,7,3,5,9,5,2,4,2,1,0,1,1,2,1,0,0,2,0,1,0
2020/3/31,舎利寺３丁目,,計,602,1162,0,9,13,12,11,4,10,6,8,15,6,5,11,9,12,10,18,4,12,7,18,8,13,12,10,10,18,22,18,19,17,15,18,14,17,12,15,17,13,9,15,19,15,15,17,12,10,14,15,18,19,25,10,17,14,11,13,17,17,12,11,10,12,10,13,12,8,10,11,16,18,23,20,14,12,9,9,17,14,15,14,11,11,11,8,11,10,10,6,8,4,2,0,1,3,2,1,0,0,2,0,1,0
2020/3/31,林寺１丁目,,男,0,237,0,2,0,0,2,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,8,10,8,6,7,7,4,4,6,11,3,3,7,0,2,3,1,1,2,2,2,4,1,1,0,1,4,2,3,1,5,2,1,3,2,1,3,3,0,3,4,7,1,3,3,3,4,0,2,3,1,4,1,4,3,1,1,4,4,2,4,5,2,3,3,6,1,2,1,3,2,1,1,1,2,0,0,0,0,0,0,0,0
2020/3/31,林寺１丁目,,女,0,272,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,1,6,7,12,4,4,13,6,4,4,11,6,6,1,4,3,2,0,3,1,1,2,1,2,2,3,0,2,2,2,2,2,3,0,0,3,2,3,5,1,1,3,1,2,0,0,2,1,2,4,0,5,1,5,6,1,6,5,8,8,7,4,4,2,4,4,7,5,2,6,2,7,4,1,5,0,1,3,0,0,0,1,0,0
2020/3/31,林寺１丁目,,計,379,509,0,3,0,0,2,3,0,0,0,1,0,0,0,2,0,1,1,0,1,1,14,17,20,10,11,20,10,8,10,22,9,9,8,4,5,5,1,4,3,3,4,5,3,3,3,1,6,4,5,3,7,5,1,3,5,3,6,8,1,4,7,8,3,3,3,5,5,2,6,3,6,5,6,10,4,7,6,12,12,9,8,9,4,7,7,13,6,4,7,5,9,5,2,6,2,1,3,0,0,0,1,0,0
2020/3/31,林寺２丁目,,男,0,917,0,6,4,2,1,8,10,6,9,5,6,3,5,6,3,8,9,7,0,6,13,16,10,13,20,13,13,20,14,7,13,15,19,13,10,14,13,17,16,11,4,8,13,9,5,8,15,17,18,25,14,19,16,10,16,15,8,7,10,9,6,6,12,11,6,7,10,8,19,10,5,16,17,17,15,5,6,10,8,10,9,12,5,3,10,10,5,3,5,3,2,3,3,4,1,1,3,0,0,0,0,1,0
2020/3/31,林寺２丁目,,女,0,991,0,4,5,2,3,8,1,9,6,5,4,9,8,5,3,3,3,4,7,9,13,23,19,14,10,12,14,10,21,8,14,15,10,11,9,7,9,9,13,7,19,6,9,12,9,13,16,11,13,11,11,6,13,11,11,15,13,4,7,10,10,11,12,10,8,9,8,11,11,12,12,23,22,15,14,9,15,23,10,14,16,16,7,14,8,15,12,14,11,14,8,9,6,1,3,7,2,0,1,1,1,0,0
2020/3/31,林寺２丁目,,計,1133,1908,0,10,9,4,4,16,11,15,15,10,10,12,13,11,6,11,12,11,7,15,26,39,29,27,30,25,27,30,35,15,27,30,29,24,19,21,22,26,29,18,23,14,22,21,14,21,31,28,31,36,25,25,29,21,27,30,21,11,17,19,16,17,24,21,14,16,18,19,30,22,17,39,39,32,29,14,21,33,18,24,25,28,12,17,18,25,17,17,16,17,10,12,9,5,4,8,5,0,1,1,1,1,0
2020/3/31,林寺３丁目,,男,0,455,0,2,0,5,2,3,2,5,1,2,2,2,2,4,5,6,1,1,4,1,2,2,3,1,3,4,2,3,2,7,6,7,3,1,4,2,2,4,3,4,5,6,10,8,8,9,6,12,4,7,4,10,10,8,4,7,6,4,5,11,3,7,10,8,3,6,1,9,9,12,9,6,14,7,10,3,1,9,6,9,7,6,3,4,7,4,4,8,1,2,2,1,1,2,0,1,1,0,0,0,0,0,0
2020/3/31,林寺３丁目,,女,0,495,0,4,1,0,2,3,2,3,2,5,3,3,3,2,0,4,1,1,5,2,5,2,4,2,9,5,5,4,5,1,2,9,2,3,4,4,2,3,6,3,2,4,3,8,2,6,3,5,4,1,3,8,6,4,5,15,8,7,5,8,6,3,3,3,6,7,4,6,7,8,7,10,8,14,8,8,7,10,10,10,17,12,6,17,6,6,9,0,4,3,10,5,5,5,3,1,0,2,2,1,2,1,0
2020/3/31,林寺３丁目,,計,539,950,0,6,1,5,4,6,4,8,3,7,5,5,5,6,5,10,2,2,9,3,7,4,7,3,12,9,7,7,7,8,8,16,5,4,8,6,4,7,9,7,7,10,13,16,10,15,9,17,8,8,7,18,16,12,9,22,14,11,10,19,9,10,13,11,9,13,5,15,16,20,16,16,22,21,18,11,8,19,16,19,24,18,9,21,13,10,13,8,5,5,12,6,6,7,3,2,1,2,2,1,2,1,0
2020/3/31,林寺４丁目,,男,0,663,0,4,7,8,1,4,9,1,3,2,7,5,4,1,5,1,1,5,1,7,7,6,6,12,10,11,7,9,7,12,8,11,8,11,7,6,9,8,11,6,10,5,3,10,8,6,9,7,9,10,10,12,9,8,11,5,9,5,8,12,8,7,11,8,5,5,12,7,10,11,7,8,12,14,10,8,11,12,7,12,11,5,3,4,7,6,2,6,3,5,1,3,4,0,2,1,0,0,0,0,0,1,0
2020/3/31,林寺４丁目,,女,0,752,0,1,6,3,0,4,6,2,6,4,3,2,4,6,1,1,3,6,0,3,8,8,7,11,6,9,6,11,5,10,7,7,8,10,13,7,4,7,5,4,6,9,8,9,4,8,11,10,6,9,5,12,13,13,5,9,9,7,10,14,12,8,13,10,5,7,12,5,4,9,12,11,18,10,10,6,12,13,10,17,11,13,9,16,8,11,5,11,7,9,6,6,9,7,8,2,4,3,5,2,2,3,0
2020/3/31,林寺４丁目,,計,791,1415,0,5,13,11,1,8,15,3,9,6,10,7,8,7,6,2,4,11,1,10,15,14,13,23,16,20,13,20,12,22,15,18,16,21,20,13,13,15,16,10,16,14,11,19,12,14,20,17,15,19,15,24,22,21,16,14,18,12,18,26,20,15,24,18,10,12,24,12,14,20,19,19,30,24,20,14,23,25,17,29,22,18,12,20,15,17,7,17,10,14,7,9,13,7,10,3,4,3,5,2,2,4,0
2020/3/31,林寺５丁目,,男,0,505,0,3,3,4,3,3,5,5,5,2,7,5,6,1,6,3,5,6,3,7,3,3,2,5,10,7,5,6,4,8,6,5,7,3,5,4,7,6,5,9,3,6,3,6,3,7,12,6,3,5,5,8,7,6,5,6,3,8,11,6,3,6,2,8,6,4,7,4,8,9,12,8,9,13,5,3,4,7,6,5,6,4,4,4,6,4,7,5,3,5,3,2,3,5,3,0,0,0,0,1,0,0,0
2020/3/31,林寺５丁目,,女,0,602,0,5,8,1,7,10,5,6,3,4,4,3,4,1,4,0,4,1,8,3,8,6,3,4,7,13,19,3,5,2,7,1,5,6,6,9,9,4,4,5,3,5,5,5,8,4,7,7,11,5,7,6,11,10,1,3,9,9,4,8,5,4,11,6,5,6,7,5,7,13,5,12,3,10,8,6,7,15,10,10,11,8,6,9,8,10,10,3,6,8,9,1,4,2,4,2,4,1,2,0,2,2,0
2020/3/31,林寺５丁目,,計,577,1107,0,8,11,5,10,13,10,11,8,6,11,8,10,2,10,3,9,7,11,10,11,9,5,9,17,20,24,9,9,10,13,6,12,9,11,13,16,10,9,14,6,11,8,11,11,11,19,13,14,10,12,14,18,16,6,9,12,17,15,14,8,10,13,14,11,10,14,9,15,22,17,20,12,23,13,9,11,22,16,15,17,12,10,13,14,14,17,8,9,13,12,3,7,7,7,2,4,1,2,1,2,2,0
2020/3/31,林寺６丁目,,男,0,365,0,3,2,2,1,1,0,0,1,1,4,4,2,1,2,2,2,3,6,1,0,4,10,4,0,11,6,4,10,15,6,6,8,3,7,4,5,4,7,9,5,2,2,4,4,2,4,5,4,4,3,1,6,4,3,9,4,4,4,5,5,6,3,10,4,5,3,4,5,5,8,4,3,4,4,3,3,7,2,5,4,2,2,4,3,2,3,3,3,1,0,1,2,1,0,1,0,0,0,0,0,0,0
2020/3/31,林寺６丁目,,女,0,398,0,4,0,4,4,2,3,2,4,1,1,2,3,3,3,1,2,5,2,3,2,5,2,6,6,8,7,16,7,3,6,3,3,5,3,7,2,7,3,2,0,4,4,3,7,7,9,3,3,2,6,2,7,5,3,4,6,9,5,6,3,1,5,3,3,3,6,4,4,7,7,5,6,6,5,2,3,2,7,5,8,6,3,1,6,6,4,2,3,5,6,2,1,5,0,1,0,1,1,1,1,1,0
2020/3/31,林寺６丁目,,計,420,763,0,7,2,6,5,3,3,2,5,2,5,6,5,4,5,3,4,8,8,4,2,9,12,10,6,19,13,20,17,18,12,9,11,8,10,11,7,11,10,11,5,6,6,7,11,9,13,8,7,6,9,3,13,9,6,13,10,13,9,11,8,7,8,13,7,8,9,8,9,12,15,9,9,10,9,5,6,9,9,10,12,8,5,5,9,8,7,5,6,6,6,3,3,6,0,2,0,1,1,1,1,1,0
2020/3/31,中川西１丁目,,男,0,817,0,5,5,2,3,2,2,2,3,5,7,6,2,2,2,7,1,5,5,7,7,14,13,18,11,16,10,14,5,13,13,8,10,10,12,13,16,11,12,8,9,14,6,6,15,13,8,14,17,9,14,21,8,17,7,9,12,17,6,20,11,8,9,10,8,9,12,12,11,14,19,14,12,15,15,3,8,5,13,6,7,6,3,6,3,5,7,3,2,4,2,1,3,0,0,1,0,0,0,0,1,0,0
2020/3/31,中川西１丁目,,女,0,877,0,6,2,6,8,3,5,4,4,1,4,6,2,6,3,5,6,5,4,7,13,16,7,12,13,12,8,12,14,8,11,13,17,8,12,12,8,9,8,6,4,11,7,11,15,6,6,10,8,9,19,8,12,18,11,14,4,9,11,11,16,5,15,9,15,18,15,10,11,12,14,15,16,6,13,12,11,11,13,15,9,7,14,9,9,7,4,12,7,6,7,6,8,3,3,1,1,0,1,1,0,0,0
2020/3/31,中川西１丁目,,計,1007,1694,0,11,7,8,11,5,7,6,7,6,11,12,4,8,5,12,7,10,9,14,20,30,20,30,24,28,18,26,19,21,24,21,27,18,24,25,24,20,20,14,13,25,13,17,30,19,14,24,25,18,33,29,20,35,18,23,16,26,17,31,27,13,24,19,23,27,27,22,22,26,33,29,28,21,28,15,19,16,26,21,16,13,17,15,12,12,11,15,9,10,9,7,11,3,3,2,1,0,1,1,1,0,0
2020/3/31,中川西２丁目,,男,0,720,0,3,2,0,3,3,3,0,2,1,3,3,6,6,6,5,7,7,9,12,18,3,12,11,10,8,9,7,7,13,8,9,8,10,8,8,7,11,5,12,7,7,14,10,7,4,11,8,11,10,18,14,11,16,3,9,10,9,14,8,9,4,9,10,8,8,13,13,9,9,15,10,18,15,11,9,9,8,0,6,9,6,7,7,4,7,6,2,4,1,1,1,5,0,1,0,0,0,0,0,0,0,0
2020/3/31,中川西２丁目,,女,0,792,0,1,2,3,1,2,2,3,3,3,8,5,3,8,4,2,6,7,5,6,11,4,3,7,6,7,16,10,7,7,6,6,6,3,9,10,3,7,4,10,7,5,13,9,11,8,9,13,10,17,10,10,15,6,6,13,14,14,10,9,12,9,11,12,8,9,17,8,13,12,18,13,17,14,10,11,13,13,14,12,6,11,14,12,12,3,13,6,8,7,7,6,3,0,4,3,2,2,0,1,0,1,0
2020/3/31,中川西２丁目,,計,839,1512,0,4,4,3,4,5,5,3,5,4,11,8,9,14,10,7,13,14,14,18,29,7,15,18,16,15,25,17,14,20,14,15,14,13,17,18,10,18,9,22,14,12,27,19,18,12,20,21,21,27,28,24,26,22,9,22,24,23,24,17,21,13,20,22,16,17,30,21,22,21,33,23,35,29,21,20,22,21,14,18,15,17,21,19,16,10,19,8,12,8,8,7,8,0,5,3,2,2,0,1,0,1,0
