﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,聖天下２丁目,,男,,450,,1,,3,1,2,7,2,2,4,4,2,3,1,4,4,1,4,,3,1,3,4,3,4,6,7,4,3,,10,8,5,5,3,4,3,1,6,6,6,3,11,8,7,12,5,2,5,5,8,5,3,4,5,2,5,5,5,5,7,5,10,5,7,6,23,10,13,4,5,7,5,10,7,9,12,7,7,8,6,7,6,6,1,1,4,1,4,,,,,,,,1,,,1,,,
2014/3/31,聖天下２丁目,,女,,420,,3,,1,3,4,1,3,2,2,2,4,6,2,2,2,3,2,2,5,,3,5,4,5,3,2,3,4,4,5,3,4,6,3,3,3,8,5,10,5,7,7,6,6,2,3,2,6,3,2,5,5,2,6,5,2,4,3,4,5,1,8,6,4,15,17,6,8,7,7,7,7,12,8,7,7,3,6,7,2,10,4,6,6,5,4,3,2,3,2,1,1,,2,2,,1,,,,1,
2014/3/31,聖天下２丁目,,総,512,870,,4,,4,4,6,8,5,4,6,6,6,9,3,6,6,4,6,2,8,1,6,9,7,9,9,9,7,7,4,15,11,9,11,6,7,6,9,11,16,11,10,18,14,13,14,8,4,11,8,10,10,8,6,11,7,7,9,8,9,12,6,18,11,11,21,40,16,21,11,12,14,12,22,15,16,19,10,13,15,8,17,10,12,7,6,8,4,6,3,2,1,1,,2,2,1,1,,1,,1,
2014/3/31,天神ノ森１丁目,,男,,538,,1,4,3,3,5,2,3,3,3,7,2,3,3,4,4,4,4,2,6,6,4,3,5,1,1,3,4,4,10,6,3,8,6,11,12,5,8,6,2,4,12,9,6,5,8,7,4,6,8,3,9,5,6,2,6,13,5,7,5,12,7,7,13,11,19,9,14,7,5,8,11,12,12,9,13,6,9,2,7,6,8,2,5,5,2,1,6,2,,,1,1,1,,1,,,,,,,
2014/3/31,天神ノ森１丁目,,女,,584,,2,4,1,5,4,4,6,4,3,4,1,4,3,6,1,4,4,5,4,10,2,1,5,5,2,4,3,7,7,5,6,9,11,4,9,10,4,7,4,7,4,4,5,5,5,7,6,5,7,6,7,8,5,3,9,4,5,5,15,8,7,7,6,13,17,19,10,4,7,8,9,13,9,8,14,12,9,6,9,6,7,12,8,2,7,10,7,5,2,5,1,3,1,2,2,2,1,,,,,
2014/3/31,天神ノ森１丁目,,総,600,1122,,3,8,4,8,9,6,9,7,6,11,3,7,6,10,5,8,8,7,10,16,6,4,10,6,3,7,7,11,17,11,9,17,17,15,21,15,12,13,6,11,16,13,11,10,13,14,10,11,15,9,16,13,11,5,15,17,10,12,20,20,14,14,19,24,36,28,24,11,12,16,20,25,21,17,27,18,18,8,16,12,15,14,13,7,9,11,13,7,2,5,2,4,2,2,3,2,1,,,,,
2014/3/31,天神ノ森２丁目,,男,,318,,1,2,3,,5,4,2,4,4,4,3,5,4,8,3,5,5,4,6,2,2,2,3,5,5,6,3,4,4,2,3,,7,5,3,7,2,2,5,3,4,7,7,4,7,3,4,3,7,3,4,6,4,,2,4,6,4,2,2,8,5,5,2,7,2,8,6,2,3,4,3,3,4,1,1,4,1,5,5,1,2,1,1,1,,2,,,,1,,,,,,,,,,,
2014/3/31,天神ノ森２丁目,,女,,355,,5,3,3,2,2,3,2,2,4,2,6,3,3,5,3,2,2,,3,4,4,5,1,6,6,3,4,,2,,3,2,5,6,2,8,3,5,4,6,7,4,7,4,3,4,5,3,8,7,4,2,4,3,5,4,7,5,3,6,2,3,10,3,6,4,4,3,4,3,3,1,3,8,6,5,5,4,4,5,5,5,8,1,4,2,2,4,1,1,3,,,,3,1,,,,,,
2014/3/31,天神ノ森２丁目,,総,315,673,,6,5,6,2,7,7,4,6,8,6,9,8,7,13,6,7,7,4,9,6,6,7,4,11,11,9,7,4,6,2,6,2,12,11,5,15,5,7,9,9,11,11,14,8,10,7,9,6,15,10,8,8,8,3,7,8,13,9,5,8,10,8,15,5,13,6,12,9,6,6,7,4,6,12,7,6,9,5,9,10,6,7,9,2,5,2,4,4,1,1,4,,,,3,1,,,,,,
2014/3/31,岸里１丁目,,男,,255,,3,4,1,5,4,5,4,2,2,2,2,,3,,,,,1,,,1,,,1,4,2,3,1,3,2,7,5,1,3,1,6,6,4,3,8,8,5,12,9,4,5,5,6,2,3,3,3,1,2,2,3,5,,2,,5,2,3,4,5,8,9,2,3,1,6,1,2,1,1,1,3,1,3,4,1,2,1,2,2,,1,1,,,,,1,,,,,,,,,
2014/3/31,岸里１丁目,,女,,292,,,1,4,7,1,2,2,4,7,2,4,3,4,1,,1,2,3,1,,2,1,4,3,1,3,2,2,5,1,1,4,3,8,8,5,6,6,6,3,7,4,9,4,7,5,7,9,4,5,5,1,5,1,4,3,2,1,5,,1,2,2,3,2,3,5,3,1,6,3,5,4,6,,6,2,4,3,2,1,3,3,2,2,,,2,,1,,1,2,,1,,,,,,,
2014/3/31,岸里１丁目,,総,327,547,,3,5,5,12,5,7,6,6,9,4,6,3,7,1,,1,2,4,1,,3,1,4,4,5,5,5,3,8,3,8,9,4,11,9,11,12,10,9,11,15,9,21,13,11,10,12,15,6,8,8,4,6,3,6,6,7,1,7,,6,4,5,7,7,11,14,5,4,7,9,6,6,7,1,7,5,5,6,6,2,5,4,4,4,,1,3,,1,,1,3,,1,,,,,,,
2014/3/31,岸里２丁目,,男,,683,,4,3,2,3,6,6,2,1,1,2,3,2,,3,2,,5,1,1,1,2,1,3,3,2,5,8,5,5,7,4,6,7,9,12,6,7,4,5,14,6,5,14,11,8,16,8,9,8,7,5,6,7,3,8,13,5,14,15,9,12,19,23,25,19,17,26,15,8,10,18,19,16,16,15,10,15,4,12,8,4,13,2,5,3,1,2,2,,1,1,1,,,,,,,1,,,
2014/3/31,岸里２丁目,,女,,480,,3,2,3,,,1,2,3,,2,3,2,1,3,1,5,4,5,4,3,6,3,1,3,4,3,1,1,7,5,1,7,3,4,6,3,8,2,5,9,5,9,5,6,11,6,7,4,4,6,4,6,2,5,8,3,7,3,6,3,7,8,16,7,8,14,10,8,6,13,8,8,9,14,6,7,13,6,2,6,10,9,5,6,4,6,5,3,8,2,2,2,1,,,,1,,,1,,
2014/3/31,岸里２丁目,,総,868,1163,,7,5,5,3,6,7,4,4,1,4,6,4,1,6,3,5,9,6,5,4,8,4,4,6,6,8,9,6,12,12,5,13,10,13,18,9,15,6,10,23,11,14,19,17,19,22,15,13,12,13,9,12,9,8,16,16,12,17,21,12,19,27,39,32,27,31,36,23,14,23,26,27,25,30,21,17,28,10,14,14,14,22,7,11,7,7,7,5,8,3,3,3,1,,,,1,,1,1,,
2014/3/31,岸里３丁目,,男,,822,,8,9,7,8,5,4,3,6,6,7,3,3,7,3,4,3,5,4,2,7,5,8,4,6,7,9,7,7,8,10,7,11,11,11,11,8,10,15,12,9,13,23,15,15,12,20,14,13,17,15,10,11,12,10,14,9,16,4,8,13,18,9,9,13,19,18,15,15,5,17,14,12,20,11,8,10,8,10,10,6,8,5,3,1,1,1,,2,,3,1,2,,1,,1,1,1,,,,
2014/3/31,岸里３丁目,,女,,736,,8,11,6,5,3,4,7,8,2,5,5,5,5,4,5,8,7,5,6,10,7,5,9,11,5,6,4,8,12,6,9,3,12,11,11,15,7,13,15,6,11,19,9,15,16,13,8,9,11,12,14,4,10,6,8,8,7,4,8,12,8,8,6,9,11,16,10,7,8,7,7,13,4,7,7,14,7,8,10,5,8,13,5,7,8,5,,4,2,2,4,2,1,1,2,,,,1,,1,
2014/3/31,岸里３丁目,,総,949,1558,,16,20,13,13,8,8,10,14,8,12,8,8,12,7,9,11,12,9,8,17,12,13,13,17,12,15,11,15,20,16,16,14,23,22,22,23,17,28,27,15,24,42,24,30,28,33,22,22,28,27,24,15,22,16,22,17,23,8,16,25,26,17,15,22,30,34,25,22,13,24,21,25,24,18,15,24,15,18,20,11,16,18,8,8,9,6,,6,2,5,5,4,1,2,2,1,1,1,1,,1,
2014/3/31,岸里東１丁目,,男,,1438,,9,9,7,9,7,8,9,9,3,5,14,5,11,3,5,4,9,1,3,7,11,3,11,10,15,10,20,17,23,18,17,13,19,13,22,13,12,20,13,23,23,24,24,22,23,21,16,26,16,25,7,22,20,7,21,13,20,25,18,24,29,22,30,30,33,40,40,32,22,19,28,26,36,31,19,31,25,19,25,11,7,13,4,5,3,8,,4,5,,,,1,1,2,,,,,,,
2014/3/31,岸里東１丁目,,女,,1093,,8,1,1,9,8,7,6,8,9,6,4,12,8,3,9,7,6,5,3,9,9,5,10,7,6,16,17,19,9,15,15,14,16,7,15,8,15,11,13,20,16,10,26,17,13,12,17,9,10,9,13,15,9,9,14,10,7,14,10,7,13,13,17,13,28,24,17,17,16,23,12,29,15,15,17,24,12,19,21,13,15,9,14,6,10,10,8,8,6,4,6,3,4,3,1,2,,1,2,,,
2014/3/31,岸里東１丁目,,総,1768,2531,,17,10,8,18,15,15,15,17,12,11,18,17,19,6,14,11,15,6,6,16,20,8,21,17,21,26,37,36,32,33,32,27,35,20,37,21,27,31,26,43,39,34,50,39,36,33,33,35,26,34,20,37,29,16,35,23,27,39,28,31,42,35,47,43,61,64,57,49,38,42,40,55,51,46,36,55,37,38,46,24,22,22,18,11,13,18,8,12,11,4,6,3,5,4,3,2,,1,2,,,
2014/3/31,岸里東２丁目,,男,,628,,7,4,6,2,3,3,2,3,2,2,4,3,2,5,1,2,4,,5,4,4,4,4,2,8,6,6,9,5,4,9,8,5,5,14,9,9,7,8,8,6,5,8,8,18,6,9,5,6,10,6,3,2,8,10,8,1,10,10,8,14,10,12,9,11,19,21,10,6,12,17,9,17,14,9,14,11,8,13,8,4,11,7,3,3,1,3,,1,2,,1,,,,,2,,1,,,
2014/3/31,岸里東２丁目,,女,,580,,2,4,6,5,2,3,3,5,3,4,2,2,2,3,2,5,4,8,6,2,2,4,9,4,3,5,7,7,6,7,4,4,4,4,5,11,5,12,6,9,11,10,4,6,7,3,5,6,10,10,9,4,10,8,8,8,8,7,10,5,5,10,6,8,10,12,19,9,8,10,8,12,7,6,8,10,12,9,10,4,9,7,6,6,6,2,3,1,2,4,5,2,,,3,,,,,,1,
2014/3/31,岸里東２丁目,,総,718,1208,,9,8,12,7,5,6,5,8,5,6,6,5,4,8,3,7,8,8,11,6,6,8,13,6,11,11,13,16,11,11,13,12,9,9,19,20,14,19,14,17,17,15,12,14,25,9,14,11,16,20,15,7,12,16,18,16,9,17,20,13,19,20,18,17,21,31,40,19,14,22,25,21,24,20,17,24,23,17,23,12,13,18,13,9,9,3,6,1,3,6,5,3,,,3,,2,,1,,1,
2014/3/31,玉出東１丁目,,男,,713,,2,2,4,3,3,5,4,5,7,7,3,4,8,6,4,6,5,4,9,5,4,5,10,7,10,7,4,5,10,3,9,5,8,7,10,11,10,11,8,7,14,11,11,15,10,14,5,8,9,7,12,9,9,8,12,9,9,8,9,7,9,14,12,16,17,17,17,18,7,5,13,11,8,8,10,9,7,11,9,7,3,9,6,3,8,2,4,,3,2,,2,1,1,,,,1,,,,
2014/3/31,玉出東１丁目,,女,,640,,2,2,5,5,2,3,4,4,7,3,3,6,7,3,6,8,4,3,4,4,3,6,8,10,6,9,6,1,8,2,9,6,9,9,8,9,5,8,9,6,9,12,14,6,11,5,7,8,11,7,12,5,10,8,10,8,5,5,9,6,13,8,14,4,8,11,7,12,5,7,6,7,17,11,3,11,10,12,9,10,5,6,2,7,7,9,4,5,8,2,2,2,2,2,,1,,,,,1,
2014/3/31,玉出東１丁目,,総,805,1353,,4,4,9,8,5,8,8,9,14,10,6,10,15,9,10,14,9,7,13,9,7,11,18,17,16,16,10,6,18,5,18,11,17,16,18,20,15,19,17,13,23,23,25,21,21,19,12,16,20,14,24,14,19,16,22,17,14,13,18,13,22,22,26,20,25,28,24,30,12,12,19,18,25,19,13,20,17,23,18,17,8,15,8,10,15,11,8,5,11,4,2,4,3,3,,1,,1,,,1,
2014/3/31,玉出東２丁目,,男,,882,,10,8,7,8,3,8,4,7,7,5,8,8,9,3,5,9,5,4,5,7,7,6,7,9,12,2,18,12,11,10,17,7,7,10,7,8,8,15,11,18,11,6,21,15,11,14,19,10,12,13,18,10,13,20,6,13,9,12,17,8,8,13,16,14,17,22,16,14,16,12,11,12,11,6,16,5,9,10,8,10,9,3,6,7,5,4,3,4,,,,1,2,1,,,,1,,,,
2014/3/31,玉出東２丁目,,女,,868,,7,7,6,2,6,5,2,2,3,9,7,4,7,7,8,3,8,3,4,6,5,12,9,9,8,10,10,7,13,14,11,13,9,10,6,10,10,8,13,9,13,12,16,22,13,12,11,4,14,16,12,12,11,11,7,8,5,12,3,12,3,15,14,18,16,9,18,17,12,7,8,7,17,14,15,10,13,14,6,10,11,16,11,7,9,4,11,4,3,4,3,1,1,4,3,,4,1,,,,
2014/3/31,玉出東２丁目,,総,995,1750,,17,15,13,10,9,13,6,9,10,14,15,12,16,10,13,12,13,7,9,13,12,18,16,18,20,12,28,19,24,24,28,20,16,20,13,18,18,23,24,27,24,18,37,37,24,26,30,14,26,29,30,22,24,31,13,21,14,24,20,20,11,28,30,32,33,31,34,31,28,19,19,19,28,20,31,15,22,24,14,20,20,19,17,14,14,8,14,8,3,4,3,2,3,5,3,,4,2,,,,
2014/3/31,玉出中１丁目,,男,,794,,1,6,2,5,3,10,7,8,9,2,3,7,6,5,7,6,8,5,3,12,6,8,3,8,10,7,4,10,8,8,8,6,7,8,6,13,12,9,9,2,19,15,16,15,12,17,9,12,10,10,11,9,5,11,7,10,13,4,10,14,9,10,14,15,12,24,13,11,11,12,14,7,21,9,8,7,9,14,12,11,15,5,4,9,1,4,6,3,2,,1,,1,1,1,,1,1,,,,
2014/3/31,玉出中１丁目,,女,,754,,6,9,1,6,3,5,5,2,4,7,5,4,4,3,3,10,11,7,8,7,4,5,9,5,7,7,9,6,8,5,2,12,9,8,3,6,14,9,7,10,10,14,14,9,17,7,8,10,5,15,11,8,11,6,9,7,10,5,6,7,10,14,13,15,11,9,9,14,6,15,11,10,15,16,12,7,9,14,11,10,7,10,11,8,4,11,8,4,5,3,1,1,,2,,1,1,1,,,1,
2014/3/31,玉出中１丁目,,総,880,1548,,7,15,3,11,6,15,12,10,13,9,8,11,10,8,10,16,19,12,11,19,10,13,12,13,17,14,13,16,16,13,10,18,16,16,9,19,26,18,16,12,29,29,30,24,29,24,17,22,15,25,22,17,16,17,16,17,23,9,16,21,19,24,27,30,23,33,22,25,17,27,25,17,36,25,20,14,18,28,23,21,22,15,15,17,5,15,14,7,7,3,2,1,1,3,1,1,2,2,,,1,
2014/3/31,玉出中２丁目,,男,,676,,10,1,7,2,,5,3,1,6,1,3,5,6,5,7,3,2,2,2,5,5,6,10,9,6,2,8,7,14,3,10,10,4,7,12,9,8,9,14,16,6,12,9,7,5,7,11,8,10,15,12,6,3,9,10,12,8,7,3,8,10,12,14,13,16,14,9,12,8,14,15,13,18,15,4,7,10,1,5,6,7,7,6,5,3,2,4,2,3,4,1,1,,,1,1,,,,,,
2014/3/31,玉出中２丁目,,女,,694,,3,4,4,4,5,3,5,1,4,6,5,2,3,8,7,5,7,4,4,8,8,6,5,9,3,8,10,7,16,8,6,6,7,6,7,6,5,6,8,15,11,13,10,9,7,8,6,9,9,10,10,9,7,7,5,7,3,5,7,4,5,8,8,16,17,22,13,13,10,13,13,5,13,11,5,5,7,12,10,9,9,12,9,4,7,8,4,6,,5,6,2,1,1,,,1,3,,,1,
2014/3/31,玉出中２丁目,,総,858,1370,,13,5,11,6,5,8,8,2,10,7,8,7,9,13,14,8,9,6,6,13,13,12,15,18,9,10,18,14,30,11,16,16,11,13,19,15,13,15,22,31,17,25,19,16,12,15,17,17,19,25,22,15,10,16,15,19,11,12,10,12,15,20,22,29,33,36,22,25,18,27,28,18,31,26,9,12,17,13,15,15,16,19,15,9,10,10,8,8,3,9,7,3,1,1,1,1,1,3,,,1,
2014/3/31,玉出西１丁目,,男,,1003,,6,7,2,4,9,2,7,3,8,7,5,5,7,3,2,4,6,4,8,8,6,5,5,6,9,4,5,9,13,8,16,5,7,6,11,9,14,10,15,15,22,19,20,22,13,11,17,15,16,13,15,14,19,22,10,16,7,11,14,16,14,19,21,31,26,29,36,16,19,21,18,16,15,21,10,11,12,7,10,8,5,9,6,,6,5,7,1,3,,,,2,,1,1,,,,,,
2014/3/31,玉出西１丁目,,女,,773,,7,5,4,2,8,10,6,7,3,5,2,4,3,9,7,6,2,6,9,6,10,5,10,12,11,9,11,8,7,12,10,7,6,8,8,17,12,12,10,17,10,9,7,13,12,11,16,10,10,9,9,10,4,15,11,9,8,8,8,10,7,11,15,6,11,13,13,15,5,13,9,12,10,8,11,5,11,6,11,6,7,4,5,14,7,8,5,5,1,1,1,1,2,,,1,,,,,1,
2014/3/31,玉出西１丁目,,総,1170,1776,,13,12,6,6,17,12,13,10,11,12,7,9,10,12,9,10,8,10,17,14,16,10,15,18,20,13,16,17,20,20,26,12,13,14,19,26,26,22,25,32,32,28,27,35,25,22,33,25,26,22,24,24,23,37,21,25,15,19,22,26,21,30,36,37,37,42,49,31,24,34,27,28,25,29,21,16,23,13,21,14,12,13,11,14,13,13,12,6,4,1,1,1,4,,1,2,,,,,1,
2014/3/31,玉出西２丁目,,男,,1365,,6,11,9,5,5,6,8,7,7,2,6,4,5,8,6,1,7,9,6,9,9,4,11,6,6,16,12,16,17,13,11,15,7,14,14,11,14,14,13,29,18,17,14,15,19,16,18,17,23,16,17,22,13,17,16,18,23,15,19,28,34,25,35,35,40,40,49,19,34,24,21,20,31,23,26,21,23,12,22,14,14,13,8,4,12,9,3,3,2,2,3,1,1,1,1,,,,,,,
2014/3/31,玉出西２丁目,,女,,1083,,5,4,6,7,4,13,10,7,2,3,7,1,10,3,5,3,6,2,8,13,8,6,7,15,6,8,13,6,13,15,11,13,12,16,18,6,12,8,13,17,16,14,10,7,12,7,13,15,20,13,14,14,15,9,12,11,13,9,10,12,15,22,18,19,26,21,21,19,20,20,11,29,12,27,18,14,12,26,17,10,11,21,12,7,7,10,4,13,7,5,3,3,5,1,1,1,1,2,1,2,1,
2014/3/31,玉出西２丁目,,総,1598,2448,,11,15,15,12,9,19,18,14,9,5,13,5,15,11,11,4,13,11,14,22,17,10,18,21,12,24,25,22,30,28,22,28,19,30,32,17,26,22,26,46,34,31,24,22,31,23,31,32,43,29,31,36,28,26,28,29,36,24,29,40,49,47,53,54,66,61,70,38,54,44,32,49,43,50,44,35,35,38,39,24,25,34,20,11,19,19,7,16,9,7,6,4,6,2,2,1,1,2,1,2,1,
2014/3/31,北開１丁目,,男,,57,,1,,1,1,,,,2,1,1,,1,2,,,,,2,1,1,1,1,2,2,1,1,,1,,,,1,1,,1,,2,1,,,1,1,1,,,1,,,2,,,1,1,1,,1,,,1,,1,2,1,1,1,1,3,,2,,1,1,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北開１丁目,,女,,57,,,1,1,,,,,1,,,,2,,,1,1,,,2,1,,1,,1,1,1,1,1,1,1,,2,2,,2,,1,2,1,1,1,,,1,,,3,,,,,2,,,,2,,1,1,,2,1,2,,,,,1,,1,,,1,,1,1,2,,,,2,,,,,1,1,,1,,,,,,,,,,,,,
2014/3/31,北開１丁目,,総,62,114,,1,1,2,1,,,,3,1,1,,3,2,,1,1,,2,3,2,1,2,2,3,2,2,1,2,1,1,,3,3,,3,,3,3,1,1,2,1,1,1,,1,3,,2,,,3,1,1,,3,,1,2,,3,3,3,1,1,1,3,1,2,1,1,1,1,,1,2,3,,,1,2,,,,,1,1,,1,,,,,,,,,,,,,
2014/3/31,北開２丁目,,男,,28,,,,1,1,,,,,,,,,,,,,,,,,,1,,,1,,,,1,,1,,,2,,1,,,,,2,1,1,,,,,,,1,,,,1,,,,,,1,,1,,,1,1,2,1,,,1,,2,,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,
2014/3/31,北開２丁目,,女,,27,,1,1,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,1,,,,,1,,,,,,2,1,,,1,,,,,,,,1,,,,1,,,,,1,,1,1,,,1,,,,,,,,3,1,1,,,,1,1,,,,,3,,,,,,,,,,,1,
2014/3/31,北開２丁目,,総,35,55,,1,1,1,1,,,,,,,,,,,,,,,,1,,1,,,1,1,,,1,,1,1,,2,,1,1,,,,2,1,3,1,,,1,,,1,,,,1,1,,,,1,1,,1,,1,1,2,3,1,,1,1,,2,,,,1,3,1,1,,1,1,1,1,,,,,3,,,,,,,,,,,1,
2014/3/31,中開１丁目,,男,,95,,,1,,1,,,,,,,1,,,,,,,,,1,,,2,1,2,1,,,,2,1,1,,1,1,1,,,2,2,,,1,2,3,3,2,,2,,,1,,,1,,3,3,6,3,3,4,7,4,1,2,1,2,1,1,1,1,2,2,,,5,1,2,,,,1,1,1,1,,,,,,,,,,,,,,,,
2014/3/31,中開１丁目,,女,,40,,1,,,1,1,,1,,,,,,,,,,,,,,,2,,,,,1,1,1,,1,1,1,,,,1,,,,,1,2,,1,1,,,1,,,1,,1,,,,2,1,2,,1,1,1,,1,,,,1,,,1,,1,,1,,,1,,,,1,,1,,,1,,,,,,1,,,,,1,,
2014/3/31,中開１丁目,,総,112,135,,1,1,,2,1,,1,,,,1,,,,,,,,,1,,2,2,1,2,1,1,1,1,2,2,2,1,1,1,1,1,,2,2,,1,3,2,4,4,2,,3,,,2,,1,1,,3,5,7,5,3,5,8,5,1,3,1,2,1,2,1,1,3,2,1,,6,1,2,1,,,1,2,1,2,,,1,,,,,,1,,,,,1,,
2014/3/31,中開２丁目,,男,,291,,,,,,1,,,2,1,,,1,1,2,3,1,1,1,3,2,1,3,5,2,4,,1,1,6,2,2,2,2,1,5,3,5,3,,4,4,3,7,5,6,2,4,3,3,5,3,2,2,4,2,3,3,2,5,1,12,7,8,10,7,10,11,10,4,4,12,8,7,2,5,5,3,6,6,1,4,2,2,4,,,,,,,,,,,,,,,,1,,
2014/3/31,中開２丁目,,女,,141,,,,,1,,,,,,,1,,,,,,,2,,1,1,2,1,1,2,3,4,3,2,,,1,,,3,3,1,2,3,2,,,4,3,,2,2,2,1,1,3,4,,3,2,2,2,3,2,6,5,2,,5,1,5,5,4,3,1,2,1,3,4,1,1,2,,1,3,2,,1,,1,1,,1,,1,1,3,,,,,,,,,,
2014/3/31,中開２丁目,,総,350,432,,,,,1,1,,,2,1,,1,1,1,2,3,1,1,3,3,3,2,5,6,3,6,3,5,4,8,2,2,3,2,1,8,6,6,5,3,6,4,3,11,8,6,4,6,5,4,6,6,6,2,7,4,5,5,5,7,7,17,9,8,15,8,15,16,14,7,5,14,9,10,6,6,6,5,6,7,4,6,2,3,4,1,1,,1,,1,1,3,,,,,,,,1,,
2014/3/31,中開３丁目,,男,,147,,,1,,,,2,,1,1,1,,1,,1,1,3,1,2,2,2,2,1,2,,2,2,,4,1,3,2,2,1,1,,1,2,1,1,2,2,3,2,1,3,,2,4,3,1,4,,1,3,3,2,1,2,2,,,6,2,2,3,3,3,4,3,2,1,4,4,3,2,1,5,1,,,2,1,1,,3,1,1,1,,,,,,,,,,,,,,
2014/3/31,中開３丁目,,女,,177,,1,,,1,1,2,1,,,1,2,,1,,1,1,,,1,,,2,1,2,,,2,,1,1,1,2,1,2,4,1,1,1,2,,2,,2,1,3,2,1,3,3,,4,3,2,,3,1,,2,7,1,2,2,3,5,5,1,6,3,,4,6,5,,7,4,5,1,9,3,5,3,6,1,,2,1,2,3,1,2,2,1,,,,,,,,,,
2014/3/31,中開３丁目,,総,185,324,,1,1,,1,1,4,1,1,1,2,2,1,1,1,2,4,1,2,3,2,2,3,3,2,2,2,2,4,2,4,3,4,2,3,4,2,3,2,3,2,4,3,4,2,6,2,3,7,6,1,8,3,3,3,6,3,1,4,9,1,2,8,5,7,8,4,9,7,3,6,7,9,4,10,6,6,6,10,3,5,5,7,2,,5,2,3,4,1,2,2,1,,,,,,,,,,
2014/3/31,南開１丁目,,男,,87,,,,1,1,1,,,,,,1,,1,1,2,2,,,,2,1,1,,,2,2,1,2,1,2,2,1,,2,,,1,2,,1,1,,1,,,2,,,,,2,4,1,2,2,,,1,1,1,1,1,,2,3,2,3,1,1,3,,,1,2,3,1,1,2,2,1,,1,2,1,1,1,,,,,,,,,,,,,,,,
2014/3/31,南開１丁目,,女,,69,,,2,,,1,1,,,,1,,2,,2,,,,,1,1,,,,,,1,,,,,,,,,,2,1,2,1,3,,1,,,,1,,,,2,1,3,,1,3,,1,,1,,,,,,2,1,,2,1,1,,,1,1,2,1,1,,1,2,1,,,2,2,4,1,3,1,,,2,1,,1,,,,,,,
2014/3/31,南開１丁目,,総,98,156,,,2,1,1,2,1,,,,1,1,2,1,3,2,2,,,1,3,1,1,,,2,3,1,2,1,2,2,1,,2,,2,2,4,1,4,1,1,1,,,3,,,,2,3,7,1,3,5,,1,1,2,1,1,1,,2,5,3,3,3,2,4,,,2,3,5,2,2,2,3,3,1,1,2,3,3,5,1,3,1,,,2,1,,1,,,,,,,
2014/3/31,南開２丁目,,男,,335,,3,7,2,4,4,4,6,2,1,6,2,3,4,8,3,6,4,2,4,3,7,6,5,4,2,1,6,2,3,3,4,7,1,4,4,3,5,6,2,2,5,2,5,5,3,5,1,5,7,3,3,5,4,3,,5,3,2,2,7,3,1,4,2,11,8,7,2,4,5,4,5,6,4,5,7,3,3,7,2,1,2,3,1,1,,1,,2,,,1,,,,,,,,,,
2014/3/31,南開２丁目,,女,,327,,2,4,5,2,2,3,4,1,2,3,4,,3,2,1,5,5,2,6,4,5,,3,2,5,1,3,5,1,6,,2,3,4,5,2,4,4,7,3,4,5,3,9,,4,6,4,3,3,5,4,3,3,3,3,5,4,2,2,3,2,4,4,4,6,2,5,5,3,6,8,10,6,6,6,3,2,6,4,2,7,3,2,1,4,1,1,2,,2,1,2,,1,1,1,,1,,,
2014/3/31,南開２丁目,,総,331,662,,5,11,7,6,6,7,10,3,3,9,6,3,7,10,4,11,9,4,10,7,12,6,8,6,7,2,9,7,4,9,4,9,4,8,9,5,9,10,9,5,9,7,8,14,3,9,7,9,10,6,8,9,7,6,3,8,8,6,4,9,6,3,8,6,15,14,9,7,9,8,10,13,16,10,11,13,6,5,13,6,3,9,6,3,2,4,2,1,4,,2,2,2,,1,1,1,,1,,,
2014/3/31,出城１丁目,,男,,233,,1,2,3,,2,1,3,2,,2,,,1,2,,2,2,3,,1,1,2,2,3,4,3,1,3,4,1,2,3,3,2,2,6,2,2,2,2,2,5,4,1,2,1,3,2,1,2,4,3,2,2,3,3,2,3,3,5,7,3,7,5,7,8,7,8,6,2,5,3,6,7,4,3,2,3,1,4,1,1,,1,1,,1,,,,,,,,,,,,,,,
