﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,帝塚山中１丁目,,女,0,220,0,0,2,1,1,3,1,0,2,1,3,3,0,1,2,0,2,1,1,0,2,2,1,1,2,2,3,4,1,3,1,3,1,4,1,1,4,2,4,0,1,3,5,1,3,2,1,0,1,3,0,1,5,1,0,7,9,4,6,3,4,6,1,4,5,2,5,5,4,3,5,3,4,1,1,2,1,3,2,3,2,0,1,3,1,5,0,4,4,3,1,2,0,0,2,2,1,2,0,1,0,0,0
2024/3/31,帝塚山中１丁目,,計,198,400,0,2,3,3,2,3,1,1,3,2,3,5,3,2,4,2,2,2,2,1,3,5,4,7,3,4,9,6,3,5,4,4,3,4,4,3,4,4,8,1,1,5,8,1,7,3,3,4,3,4,5,4,7,4,1,9,14,8,10,8,6,9,6,5,6,4,7,8,7,7,9,5,7,2,2,4,2,5,2,5,3,1,1,5,2,6,0,5,4,3,3,4,2,0,3,2,2,2,0,1,0,0,0
2024/3/31,帝塚山中２丁目,,男,0,269,0,1,2,2,1,1,0,2,2,2,1,5,0,3,3,3,1,2,0,2,5,4,4,6,3,3,3,2,1,2,3,1,2,7,1,3,1,3,4,2,1,4,2,2,5,1,2,5,1,2,2,3,6,3,1,5,6,7,6,7,4,1,4,6,7,4,4,5,3,8,1,4,2,6,5,4,8,1,5,3,3,3,4,1,1,0,1,2,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,帝塚山中２丁目,,女,0,336,0,1,1,4,3,5,3,1,1,3,6,2,1,3,3,1,4,0,2,1,1,3,3,1,3,1,6,2,1,0,2,2,0,3,1,0,2,1,7,6,2,0,3,6,2,4,5,3,6,6,5,2,4,6,6,9,5,6,7,7,4,5,9,7,4,2,6,4,4,3,2,4,5,10,5,12,8,4,3,5,4,5,4,4,1,4,2,1,3,0,3,1,4,2,2,0,4,0,2,0,0,0,0
2024/3/31,帝塚山中２丁目,,計,286,605,0,2,3,6,4,6,3,3,3,5,7,7,1,6,6,4,5,2,2,3,6,7,7,7,6,4,9,4,2,2,5,3,2,10,2,3,3,4,11,8,3,4,5,8,7,5,7,8,7,8,7,5,10,9,7,14,11,13,13,14,8,6,13,13,11,6,10,9,7,11,3,8,7,16,10,16,16,5,8,8,7,8,8,5,2,4,3,3,4,1,4,1,4,3,2,0,4,1,2,0,0,0,0
2024/3/31,帝塚山中３丁目,,男,0,241,0,2,0,2,0,4,1,3,1,1,2,5,1,1,3,1,3,2,1,2,2,1,2,4,5,4,4,7,5,4,1,0,0,2,0,2,1,1,3,4,3,5,5,3,3,4,2,2,5,3,4,0,3,4,2,3,2,8,5,3,3,2,4,4,8,5,4,5,4,4,3,5,1,6,3,1,3,3,0,4,3,1,1,0,1,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,帝塚山中３丁目,,女,0,285,0,0,1,2,0,3,6,3,5,7,1,1,6,1,5,6,2,1,5,2,4,4,1,3,4,1,2,0,2,2,3,3,0,1,2,3,2,2,3,0,2,4,1,6,5,6,3,2,1,3,5,7,4,9,3,7,4,4,2,8,4,0,4,5,5,5,2,7,0,8,3,1,2,3,3,3,7,5,2,1,2,4,4,2,1,1,1,5,3,1,2,0,0,1,0,0,2,0,0,1,0,0,0
2024/3/31,帝塚山中３丁目,,計,237,526,0,2,1,4,0,7,7,6,6,8,3,6,7,2,8,7,5,3,6,4,6,5,3,7,9,5,6,7,7,6,4,3,0,3,2,5,3,3,6,4,5,9,6,9,8,10,5,4,6,6,9,7,7,13,5,10,6,12,7,11,7,2,8,9,13,10,6,12,4,12,6,6,3,9,6,4,10,8,2,5,5,5,5,2,2,3,3,7,3,2,2,0,0,1,0,0,2,0,0,1,0,0,0
2024/3/31,帝塚山中４丁目,,男,0,230,0,0,6,2,0,4,1,4,1,1,1,3,1,3,3,4,4,8,0,2,1,2,3,3,1,1,3,4,2,3,3,3,3,3,1,2,1,2,3,0,1,4,3,2,4,1,7,1,3,7,2,3,3,4,2,4,5,3,1,3,3,3,3,4,2,6,1,4,1,2,4,2,3,3,4,5,4,4,4,1,1,4,0,0,0,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,帝塚山中４丁目,,女,0,251,0,0,2,2,0,1,0,1,1,3,1,2,3,2,5,2,2,1,3,0,4,2,0,1,6,3,0,1,4,3,2,2,4,6,3,1,2,2,2,3,1,4,3,0,4,4,7,1,2,3,10,4,6,3,5,4,3,4,4,2,3,2,4,6,4,4,3,2,2,4,4,3,2,2,3,3,5,1,2,3,2,0,3,3,2,3,1,1,1,3,1,2,4,3,2,0,0,1,0,1,0,0,0
2024/3/31,帝塚山中４丁目,,計,219,481,0,0,8,4,0,5,1,5,2,4,2,5,4,5,8,6,6,9,3,2,5,4,3,4,7,4,3,5,6,6,5,5,7,9,4,3,3,4,5,3,2,8,6,2,8,5,14,2,5,10,12,7,9,7,7,8,8,7,5,5,6,5,7,10,6,10,4,6,3,6,8,5,5,5,7,8,9,5,6,4,3,4,3,3,2,4,2,2,3,4,2,2,4,3,2,0,0,1,0,1,0,0,0
2024/3/31,帝塚山中５丁目,,男,0,199,0,1,0,2,2,4,2,2,3,0,0,0,4,2,4,1,1,3,2,2,2,0,2,2,0,2,0,2,2,1,3,1,0,1,3,3,2,2,4,1,2,3,3,3,1,6,4,0,4,3,1,1,2,4,1,3,1,2,2,3,3,2,5,0,4,3,0,2,0,4,1,3,4,4,3,4,6,6,7,2,0,2,2,3,1,1,2,1,3,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,帝塚山中５丁目,,女,0,240,0,0,2,2,0,2,3,3,2,2,4,0,2,4,2,4,4,1,4,1,2,0,1,2,3,2,1,0,3,2,1,2,3,2,4,1,1,2,3,2,3,4,1,5,2,1,0,2,4,2,2,3,4,5,2,2,5,3,5,2,1,1,2,2,2,1,3,2,4,2,5,7,0,4,7,3,7,6,4,2,1,3,1,6,6,0,4,2,3,1,1,2,0,2,2,0,2,1,0,1,1,0,0
2024/3/31,帝塚山中５丁目,,計,210,439,0,1,2,4,2,6,5,5,5,2,4,0,6,6,6,5,5,4,6,3,4,0,3,4,3,4,1,2,5,3,4,3,3,3,7,4,3,4,7,3,5,7,4,8,3,7,4,2,8,5,3,4,6,9,3,5,6,5,7,5,4,3,7,2,6,4,3,4,4,6,6,10,4,8,10,7,13,12,11,4,1,5,3,9,7,1,6,3,6,2,1,3,1,2,2,1,2,1,0,1,1,0,0
2024/3/31,帝塚山西１丁目,,男,0,434,0,2,3,3,4,3,3,2,4,1,5,7,2,2,2,1,2,2,3,6,1,7,4,3,9,5,2,3,4,5,2,4,3,6,4,3,5,3,8,8,2,1,5,5,6,5,7,6,4,7,3,7,8,2,8,9,6,7,5,8,10,4,6,9,3,9,4,12,11,5,3,2,5,8,8,10,10,12,4,2,5,2,3,4,4,4,4,0,2,1,3,3,0,2,2,0,0,0,1,0,0,0,0
2024/3/31,帝塚山西１丁目,,女,0,574,0,1,2,2,4,3,4,5,8,4,2,4,2,3,2,6,4,3,3,7,5,4,9,3,2,6,6,3,3,6,6,1,4,5,3,4,4,5,6,4,7,5,10,8,4,6,5,9,7,5,6,9,11,8,10,10,8,6,10,7,9,11,15,8,5,3,9,9,9,7,8,9,9,11,8,13,11,10,5,4,8,8,10,5,5,7,5,4,9,5,4,5,2,2,4,2,1,2,1,2,0,1,0
2024/3/31,帝塚山西１丁目,,計,490,1008,0,3,5,5,8,6,7,7,12,5,7,11,4,5,4,7,6,5,6,13,6,11,13,6,11,11,8,6,7,11,8,5,7,11,7,7,9,8,14,12,9,6,15,13,10,11,12,15,11,12,9,16,19,10,18,19,14,13,15,15,19,15,21,17,8,12,13,21,20,12,11,11,14,19,16,23,21,22,9,6,13,10,13,9,9,11,9,4,11,6,7,8,2,4,6,2,1,2,2,2,0,1,0
2024/3/31,帝塚山西２丁目,,男,0,304,0,3,6,0,2,3,4,5,2,5,0,2,3,4,3,3,3,1,4,2,1,6,2,3,2,6,2,2,3,3,2,2,2,0,3,2,5,5,1,2,5,3,6,5,4,2,5,3,6,2,5,8,5,4,2,7,7,4,1,6,5,4,2,5,8,4,5,9,5,6,3,4,1,6,4,1,2,7,5,2,1,3,0,1,4,0,1,3,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0
2024/3/31,帝塚山西２丁目,,女,0,358,0,0,3,3,4,1,4,3,4,2,5,0,0,4,2,4,2,2,5,3,3,2,3,2,2,3,2,2,3,2,4,0,1,2,2,7,3,4,6,4,7,5,10,2,3,7,5,8,2,5,3,3,5,7,8,3,5,7,4,11,7,2,3,6,9,2,8,6,4,3,8,4,5,3,6,1,5,4,4,1,3,6,0,1,2,5,8,2,1,2,6,1,3,2,1,1,3,1,0,1,0,0,0
2024/3/31,帝塚山西２丁目,,計,309,662,0,3,9,3,6,4,8,8,6,7,5,2,3,8,5,7,5,3,9,5,4,8,5,5,4,9,4,4,6,5,6,2,3,2,5,9,8,9,7,6,12,8,16,7,7,9,10,11,8,7,8,11,10,11,10,10,12,11,5,17,12,6,5,11,17,6,13,15,9,9,11,8,6,9,10,2,7,11,9,3,4,9,0,2,6,5,9,5,2,2,6,2,3,2,2,1,3,1,0,1,0,1,0
2024/3/31,帝塚山西３丁目,,男,0,129,0,1,1,1,1,1,1,2,1,1,0,2,2,5,3,1,0,3,0,2,0,1,1,0,2,2,1,0,2,2,0,0,2,2,1,0,0,1,4,3,5,0,2,4,0,1,4,1,4,1,4,4,0,3,2,0,2,1,1,2,5,1,2,1,0,1,0,2,1,1,2,0,4,3,0,2,4,1,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,帝塚山西３丁目,,女,0,158,0,0,1,4,2,2,4,3,2,1,1,3,1,1,1,3,2,0,1,2,0,2,1,2,3,1,1,0,1,2,1,1,2,2,2,0,1,4,1,3,7,3,3,3,1,5,0,3,3,1,2,1,0,0,1,4,3,2,2,2,3,0,2,2,3,2,1,1,5,0,5,4,0,4,1,2,0,1,0,1,1,0,0,0,0,2,0,1,1,0,0,3,2,0,0,0,0,0,0,0,1,0,0
2024/3/31,帝塚山西３丁目,,計,126,287,0,1,2,5,3,3,5,5,3,2,1,5,3,6,4,4,2,3,1,4,0,3,2,2,5,3,2,0,3,4,1,1,4,4,3,0,1,5,5,6,12,3,5,7,1,6,4,4,7,2,6,5,0,3,3,4,5,3,3,4,8,1,4,3,3,3,1,3,6,1,7,4,4,7,1,4,4,2,1,1,1,0,0,1,0,3,0,1,2,0,0,4,2,0,0,0,1,0,0,0,1,0,0
2024/3/31,帝塚山西４丁目,,男,0,554,0,2,4,1,3,6,4,6,2,5,6,6,4,6,6,12,3,5,5,12,2,7,10,8,6,10,8,3,6,2,0,1,3,4,2,4,8,4,5,6,3,11,11,3,7,10,7,11,13,6,11,13,11,6,9,13,9,16,13,4,7,9,4,4,5,4,4,8,4,7,5,3,5,4,3,8,15,11,5,4,7,5,4,2,5,2,4,5,5,2,2,2,0,1,1,1,2,0,1,0,0,0,0
2024/3/31,帝塚山西４丁目,,女,0,639,0,0,1,3,7,5,5,7,6,10,5,8,9,3,11,5,5,4,7,6,9,4,5,14,4,4,5,4,7,3,4,1,4,6,3,5,9,2,11,4,8,11,5,7,9,8,8,16,8,17,11,14,15,4,9,16,14,5,7,6,7,7,3,8,4,4,7,5,6,9,8,10,9,11,10,12,7,5,12,6,3,9,4,6,5,6,7,1,5,5,3,3,2,5,1,0,3,6,2,0,0,0,0
2024/3/31,帝塚山西４丁目,,計,523,1193,0,2,5,4,10,11,9,13,8,15,11,14,13,9,17,17,8,9,12,18,11,11,15,22,10,14,13,7,13,5,4,2,7,10,5,9,17,6,16,10,11,22,16,10,16,18,15,27,21,23,22,27,26,10,18,29,23,21,20,10,14,16,7,12,9,8,11,13,10,16,13,13,14,15,13,20,22,16,17,10,10,14,8,8,10,8,11,6,10,7,5,5,2,6,2,1,5,6,3,0,0,0,0
2024/3/31,東粉浜１丁目,,男,0,524,0,4,5,4,12,4,6,6,4,4,4,5,1,10,3,4,1,7,4,6,6,6,4,6,5,4,1,0,4,3,5,7,6,6,13,9,6,6,6,6,12,10,9,9,6,6,15,8,8,6,6,4,8,2,13,9,8,7,9,7,8,11,10,4,9,8,7,2,2,5,0,3,5,4,4,7,8,10,5,3,9,4,5,5,5,3,1,2,1,3,1,2,0,1,0,1,0,1,0,0,0,0,0
2024/3/31,東粉浜１丁目,,女,0,609,0,3,6,6,8,3,8,3,5,5,5,1,5,5,5,5,3,2,2,4,5,5,4,4,3,4,6,6,5,5,5,3,11,6,9,8,5,7,7,10,10,5,14,6,7,13,7,8,6,4,7,7,11,5,12,13,10,10,8,7,13,8,5,8,7,3,7,4,4,5,5,9,5,8,7,12,7,15,8,5,7,7,6,14,6,3,5,5,3,11,4,2,6,3,1,2,2,1,0,2,0,2,0
2024/3/31,東粉浜１丁目,,計,545,1133,0,7,11,10,20,7,14,9,9,9,9,6,6,15,8,9,4,9,6,10,11,11,8,10,8,8,7,6,9,8,10,10,17,12,22,17,11,13,13,16,22,15,23,15,13,19,22,16,14,10,13,11,19,7,25,22,18,17,17,14,21,19,15,12,16,11,14,6,6,10,5,12,10,12,11,19,15,25,13,8,16,11,11,19,11,6,6,7,4,14,5,4,6,4,1,3,2,2,0,2,0,2,0
2024/3/31,東粉浜２丁目,,男,0,593,0,3,3,7,6,7,6,11,3,10,5,3,5,5,5,3,5,1,7,5,4,5,3,5,5,14,4,7,5,2,7,5,6,7,5,6,5,8,7,11,4,8,8,2,9,11,11,9,6,11,7,6,10,12,10,5,4,13,3,8,6,12,9,7,8,3,8,3,6,7,8,7,5,14,7,9,12,8,13,2,8,6,7,5,6,1,5,5,3,4,1,2,0,3,2,1,1,0,1,0,0,0,0
2024/3/31,東粉浜２丁目,,女,0,649,0,3,4,2,5,4,3,6,3,0,5,5,5,5,5,4,5,2,2,2,3,2,5,5,4,8,5,7,11,7,7,9,7,7,5,9,9,7,9,10,7,9,6,10,6,5,11,11,15,5,11,10,6,9,8,14,9,8,10,7,9,7,9,8,7,10,9,8,8,4,7,9,3,10,12,6,15,11,13,7,5,8,10,6,5,7,5,3,8,4,5,2,0,6,5,1,2,1,7,2,0,2,0
2024/3/31,東粉浜２丁目,,計,664,1242,0,6,7,9,11,11,9,17,6,10,10,8,10,10,10,7,10,3,9,7,7,7,8,10,9,22,9,14,16,9,14,14,13,14,10,15,14,15,16,21,11,17,14,12,15,16,22,20,21,16,18,16,16,21,18,19,13,21,13,15,15,19,18,15,15,13,17,11,14,11,15,16,8,24,19,15,27,19,26,9,13,14,17,11,11,8,10,8,11,8,6,4,0,9,7,2,3,1,8,2,0,2,0
2024/3/31,東粉浜３丁目,,男,0,974,0,13,9,9,13,12,9,5,6,9,3,4,4,7,4,6,10,4,6,7,7,7,6,8,6,10,11,8,10,16,19,17,13,13,12,15,20,18,9,8,9,6,8,17,11,12,16,13,22,14,13,9,14,18,18,15,16,15,8,13,16,13,12,5,14,12,11,9,17,7,15,19,12,8,13,15,16,20,15,11,9,10,5,6,8,4,5,7,2,6,1,4,2,0,1,1,0,2,1,0,0,0,0
2024/3/31,東粉浜３丁目,,女,0,1125,0,11,8,8,7,11,6,4,7,6,6,8,6,2,2,4,2,8,10,5,6,7,10,9,15,12,9,12,14,17,17,13,19,21,10,9,11,15,20,9,14,17,6,11,17,15,12,15,14,11,18,12,16,12,20,17,14,14,15,17,12,21,11,12,10,20,14,12,16,17,11,16,16,23,15,13,18,26,17,11,13,13,12,14,8,14,9,10,13,8,4,3,5,8,4,2,5,3,1,1,0,1,0
2024/3/31,東粉浜３丁目,,計,1232,2099,0,24,17,17,20,23,15,9,13,15,9,12,10,9,6,10,12,12,16,12,13,14,16,17,21,22,20,20,24,33,36,30,32,34,22,24,31,33,29,17,23,23,14,28,28,27,28,28,36,25,31,21,30,30,38,32,30,29,23,30,28,34,23,17,24,32,25,21,33,24,26,35,28,31,28,28,34,46,32,22,22,23,17,20,16,18,14,17,15,14,5,7,7,8,5,3,5,5,2,1,0,1,0
2024/3/31,長峡町,,男,0,474,0,4,0,0,1,3,5,3,4,3,0,1,2,3,4,1,4,1,4,1,5,7,5,7,6,10,9,12,6,5,11,6,7,5,5,8,6,4,4,5,5,3,2,4,4,6,6,8,8,14,9,7,6,13,10,9,7,8,7,7,10,13,12,0,5,4,7,3,6,1,5,8,4,5,6,5,7,7,1,4,5,6,8,3,2,0,0,3,4,3,0,3,2,1,0,0,1,0,0,0,0,0,0
2024/3/31,長峡町,,女,0,544,0,4,3,2,2,3,0,2,1,2,3,4,2,5,6,3,3,4,4,1,2,1,6,7,6,11,10,9,12,5,5,2,7,6,7,4,8,3,5,9,2,5,2,4,6,10,5,9,9,8,7,6,14,10,16,14,10,11,6,12,11,6,3,6,3,5,7,6,10,10,3,8,5,7,6,7,4,6,4,5,7,6,5,6,5,7,6,6,5,5,1,3,5,1,2,3,2,1,0,1,0,0,0
2024/3/31,長峡町,,計,613,1018,0,8,3,2,3,6,5,5,5,5,3,5,4,8,10,4,7,5,8,2,7,8,11,14,12,21,19,21,18,10,16,8,14,11,12,12,14,7,9,14,7,8,4,8,10,16,11,17,17,22,16,13,20,23,26,23,17,19,13,19,21,19,15,6,8,9,14,9,16,11,8,16,9,12,12,12,11,13,5,9,12,12,13,9,7,7,6,9,9,8,1,6,7,2,2,3,3,1,0,1,0,0,0
2024/3/31,住吉１丁目,,男,0,763,0,7,6,6,5,13,7,9,5,11,6,8,7,7,6,9,14,9,9,5,8,5,4,9,5,10,6,3,6,5,9,4,8,10,15,6,11,8,12,5,11,11,8,11,11,11,12,11,13,16,8,12,19,6,17,11,9,10,6,7,14,10,10,11,6,6,8,10,5,12,6,5,7,8,13,11,20,13,5,7,5,5,6,4,4,4,7,1,3,6,0,2,1,3,2,2,2,0,0,0,0,1,0
2024/3/31,住吉１丁目,,女,0,825,0,5,5,4,7,5,7,7,7,7,9,6,10,5,11,6,5,5,5,4,5,3,5,5,8,8,9,6,5,9,12,14,9,11,5,6,12,7,7,5,12,9,9,13,10,15,15,10,10,7,7,10,5,10,17,18,6,12,12,7,13,15,16,10,12,11,6,4,8,4,7,3,12,21,13,13,14,13,7,6,7,14,5,14,5,12,6,12,6,7,8,7,7,8,3,4,1,3,2,0,1,0,0
2024/3/31,住吉１丁目,,計,861,1588,0,12,11,10,12,18,14,16,12,18,15,14,17,12,17,15,19,14,14,9,13,8,9,14,13,18,15,9,11,14,21,18,17,21,20,12,23,15,19,10,23,20,17,24,21,26,27,21,23,23,15,22,24,16,34,29,15,22,18,14,27,25,26,21,18,17,14,14,13,16,13,8,19,29,26,24,34,26,12,13,12,19,11,18,9,16,13,13,9,13,8,9,8,11,5,6,3,3,2,0,1,1,0
2024/3/31,住吉２丁目,,男,0,633,0,4,4,2,5,5,4,7,7,2,3,3,4,7,4,6,7,7,5,3,8,8,4,11,7,4,8,3,6,5,3,5,6,12,5,8,7,9,7,5,5,7,11,9,10,10,6,9,7,11,8,10,11,14,16,12,13,12,11,13,15,14,10,7,5,7,10,7,8,6,5,9,4,7,5,11,7,12,6,5,3,9,10,2,4,4,2,2,2,3,2,3,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,住吉２丁目,,女,0,662,0,2,2,2,6,7,5,7,3,1,5,1,3,4,7,6,6,5,11,8,5,5,7,8,3,5,6,6,8,2,2,5,8,6,5,10,6,7,8,4,11,8,9,10,10,8,6,10,6,8,8,11,14,15,13,18,6,11,13,7,9,10,11,4,9,9,6,14,6,5,3,9,7,7,7,8,17,7,9,7,15,2,11,7,3,4,6,4,7,6,2,6,6,0,3,3,1,1,1,1,0,0,0
2024/3/31,住吉２丁目,,計,660,1295,0,6,6,4,11,12,9,14,10,3,8,4,7,11,11,12,13,12,16,11,13,13,11,19,10,9,14,9,14,7,5,10,14,18,10,18,13,16,15,9,16,15,20,19,20,18,12,19,13,19,16,21,25,29,29,30,19,23,24,20,24,24,21,11,14,16,16,21,14,11,8,18,11,14,12,19,24,19,15,12,18,11,21,9,7,8,8,6,9,9,4,9,7,1,3,3,1,1,1,1,0,0,0
2024/3/31,上住吉１丁目,,男,0,791,0,9,6,4,5,7,8,6,5,8,7,1,9,3,7,7,8,8,10,5,9,17,9,16,10,15,11,4,12,8,3,8,6,7,13,7,7,10,11,8,12,10,5,6,9,11,7,9,10,11,8,16,13,16,15,16,11,23,10,16,16,9,13,10,7,7,15,8,5,10,6,7,7,8,11,12,12,7,14,6,7,3,4,6,8,6,4,6,1,4,0,0,2,1,0,0,0,1,0,0,0,0,0
2024/3/31,上住吉１丁目,,女,0,850,0,2,5,1,7,4,8,8,5,1,5,6,6,5,10,6,7,11,10,6,5,10,9,6,6,7,10,10,9,12,9,5,7,5,8,5,10,11,8,8,10,12,7,11,11,6,8,12,10,12,8,16,22,15,11,20,15,14,12,20,14,12,13,13,9,6,7,12,7,8,8,12,11,13,10,14,8,18,10,6,9,15,5,14,5,5,8,9,8,2,8,3,7,2,5,1,1,2,0,0,2,3,0
2024/3/31,上住吉１丁目,,計,802,1641,0,11,11,5,12,11,16,14,10,9,12,7,15,8,17,13,15,19,20,11,14,27,18,22,16,22,21,14,21,20,12,13,13,12,21,12,17,21,19,16,22,22,12,17,20,17,15,21,20,23,16,32,35,31,26,36,26,37,22,36,30,21,26,23,16,13,22,20,12,18,14,19,18,21,21,26,20,25,24,12,16,18,9,20,13,11,12,15,9,6,8,3,9,3,5,1,1,3,0,0,2,3,0
2024/3/31,上住吉２丁目,,男,0,614,0,7,8,6,4,2,8,5,6,3,4,7,4,9,5,8,6,6,3,5,8,5,9,8,4,4,9,4,9,9,8,9,10,8,9,13,8,9,3,9,5,6,5,9,11,7,11,9,6,6,12,10,11,15,7,8,8,3,22,6,9,5,6,5,8,6,9,4,4,4,4,3,12,12,9,13,6,9,5,4,5,5,5,3,2,2,0,1,4,2,1,2,2,2,1,1,0,1,0,0,0,0,0
2024/3/31,上住吉２丁目,,女,0,724,0,4,6,4,5,6,5,8,3,5,13,6,6,5,7,8,7,9,6,4,6,9,8,10,9,10,6,6,9,7,9,9,5,8,4,7,8,9,7,6,10,9,8,8,13,9,9,6,3,14,7,17,11,13,8,13,13,12,9,13,7,6,8,10,5,2,7,11,10,6,5,9,12,6,3,9,16,8,8,3,5,8,12,1,5,9,9,4,9,11,6,4,4,6,2,1,1,0,0,0,1,1,0
2024/3/31,上住吉２丁目,,計,666,1338,0,11,14,10,9,8,13,13,9,8,17,13,10,14,12,16,13,15,9,9,14,14,17,18,13,14,15,10,18,16,17,18,15,16,13,20,16,18,10,15,15,15,13,17,24,16,20,15,9,20,19,27,22,28,15,21,21,15,31,19,16,11,14,15,13,8,16,15,14,10,9,12,24,18,12,22,22,17,13,7,10,13,17,4,7,11,9,5,13,13,7,6,6,8,3,2,1,1,0,0,1,1,0
2024/3/31,墨江１丁目,,男,0,426,0,1,2,6,1,2,0,3,5,2,4,3,2,5,1,2,6,1,6,2,6,3,4,4,3,5,7,2,6,6,6,8,5,4,4,2,4,5,4,5,11,4,3,6,4,4,6,8,3,3,6,7,12,5,11,8,5,9,1,9,7,7,10,7,4,8,6,1,6,5,5,5,8,6,7,2,6,5,5,2,5,3,7,3,3,2,2,2,2,3,1,1,3,1,1,1,0,1,1,0,0,0,0
2024/3/31,墨江１丁目,,女,0,468,0,5,2,3,3,2,5,3,6,1,0,4,4,2,3,1,4,8,4,2,6,3,9,6,4,3,5,6,6,6,5,6,7,5,3,5,3,2,9,5,3,4,4,4,3,4,5,11,9,5,4,11,8,3,9,7,8,8,1,6,5,4,7,6,8,5,3,1,7,5,3,9,7,3,6,6,13,8,4,3,9,5,5,4,6,4,5,4,6,4,3,2,2,4,6,0,0,2,0,0,0,1,0
2024/3/31,墨江１丁目,,計,499,894,0,6,4,9,4,4,5,6,11,3,4,7,6,7,4,3,10,9,10,4,12,6,13,10,7,8,12,8,12,12,11,14,12,9,7,7,7,7,13,10,14,8,7,10,7,8,11,19,12,8,10,18,20,8,20,15,13,17,2,15,12,11,17,13,12,13,9,2,13,10,8,14,15,9,13,8,19,13,9,5,14,8,12,7,9,6,7,6,8,7,4,3,5,5,7,1,0,3,1,0,0,1,0
2024/3/31,墨江２丁目,,男,0,507,0,4,0,2,3,4,3,4,5,9,2,6,2,6,6,2,4,9,3,4,5,2,5,4,4,2,6,5,5,0,6,4,6,3,4,6,6,4,3,8,8,5,10,4,4,5,7,12,6,3,8,12,5,9,9,6,10,9,7,5,7,6,3,8,2,9,7,10,6,6,9,2,9,11,12,9,11,8,5,4,3,7,6,9,5,3,4,4,0,3,3,2,1,1,1,1,0,0,0,0,0,0,0
2024/3/31,墨江２丁目,,女,0,586,0,4,3,6,2,5,3,1,3,3,5,8,5,6,4,9,5,6,6,2,5,6,6,6,6,9,5,4,4,0,7,2,5,6,3,5,5,9,3,6,5,4,5,5,12,11,4,14,8,10,10,9,9,9,8,10,8,8,4,11,6,7,4,5,5,7,6,5,5,4,2,7,5,10,7,14,10,13,8,10,8,9,9,12,7,5,5,3,5,5,2,6,6,4,1,3,3,0,0,1,0,0,0
2024/3/31,墨江２丁目,,計,575,1093,0,8,3,8,5,9,6,5,8,12,7,14,7,12,10,11,9,15,9,6,10,8,11,10,10,11,11,9,9,0,13,6,11,9,7,11,11,13,6,14,13,9,15,9,16,16,11,26,14,13,18,21,14,18,17,16,18,17,11,16,13,13,7,13,7,16,13,15,11,10,11,9,14,21,19,23,21,21,13,14,11,16,15,21,12,8,9,7,5,8,5,8,7,5,2,4,3,0,0,1,0,0,0
2024/3/31,墨江３丁目,,男,0,825,0,3,6,8,4,6,5,10,6,10,6,10,15,16,7,12,11,8,7,10,8,12,7,8,8,9,6,10,16,5,10,10,6,4,7,9,15,4,8,5,11,10,8,8,14,11,9,14,15,18,15,13,16,15,16,10,13,13,12,22,16,8,13,19,7,15,11,3,5,8,2,7,8,2,8,9,7,7,6,4,4,8,8,6,8,6,4,7,1,2,3,7,3,0,1,2,0,0,0,0,0,0,0
2024/3/31,墨江３丁目,,女,0,868,0,7,7,3,2,7,8,9,9,11,8,9,9,13,10,14,4,6,6,7,9,12,10,4,9,9,6,9,6,7,7,7,12,7,5,10,8,8,9,12,8,12,9,6,8,13,20,17,11,13,18,16,22,11,13,12,12,14,12,10,12,10,13,9,6,10,11,8,9,5,2,7,12,11,8,10,11,20,8,5,5,8,9,12,6,9,7,11,9,7,5,6,4,2,1,2,2,1,1,2,0,0,0
