﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,姫島５丁目,,女,,762,,8,8,4,6,6,4,7,1,8,1,3,4,6,7,5,5,10,8,3,9,8,8,8,7,10,9,7,14,16,7,9,11,8,8,6,11,6,5,11,6,12,7,13,9,12,11,6,13,8,13,5,9,8,11,8,10,10,6,11,7,9,8,11,15,12,11,11,7,8,10,9,18,13,9,7,12,8,8,7,14,11,7,5,10,6,5,1,6,6,3,2,5,2,2,,1,2,1,1,1,1,
2013/3/31,姫島５丁目,,総,879,1655,,8,11,15,7,15,8,10,5,10,8,8,11,14,16,10,10,15,17,11,13,13,19,14,23,15,20,14,22,31,20,25,17,20,23,16,22,19,14,19,20,25,23,31,24,25,25,20,22,20,27,11,21,22,27,22,20,20,19,19,17,27,26,29,43,33,36,28,27,22,28,18,25,20,23,20,22,16,18,10,19,17,12,8,13,11,12,4,8,6,4,4,5,2,3,,2,2,1,1,1,1,
2013/3/31,姫島６丁目,,男,,660,,3,8,2,5,8,8,14,12,6,10,9,11,7,8,6,3,9,6,5,6,4,10,5,6,4,4,4,3,3,4,3,5,6,7,9,7,13,12,14,14,8,10,14,12,10,10,11,4,7,8,6,5,7,7,3,7,3,4,11,4,12,7,13,13,11,9,10,8,11,9,10,10,6,10,8,13,11,10,9,7,5,5,4,4,3,1,4,3,,,,,,,,,,,,,,
2013/3/31,姫島６丁目,,女,,724,,1,5,7,2,8,10,4,14,4,11,6,13,4,7,6,9,9,8,7,3,5,6,5,4,3,4,5,5,5,4,8,5,8,6,10,9,9,12,9,16,10,9,12,16,10,11,9,8,10,7,9,7,5,2,6,7,3,5,9,9,10,8,4,17,12,20,6,10,9,14,15,10,8,14,7,11,16,4,14,7,11,6,12,6,6,5,6,3,3,3,2,2,1,,1,1,,,,,,
2013/3/31,姫島６丁目,,総,642,1384,,4,13,9,7,16,18,18,26,10,21,15,24,11,15,12,12,18,14,12,9,9,16,10,10,7,8,9,8,8,8,11,10,14,13,19,16,22,24,23,30,18,19,26,28,20,21,20,12,17,15,15,12,12,9,9,14,6,9,20,13,22,15,17,30,23,29,16,18,20,23,25,20,14,24,15,24,27,14,23,14,16,11,16,10,9,6,10,6,3,3,2,2,1,,1,1,,,,,,
2013/3/31,福町１丁目,,男,,368,,3,2,4,5,2,4,3,5,6,6,8,14,9,6,9,5,9,1,2,1,1,4,1,3,2,1,3,4,,2,2,2,3,3,8,4,4,10,12,8,7,10,7,7,7,8,10,11,6,9,10,4,4,6,7,5,3,4,6,3,8,4,3,5,4,3,2,4,2,2,2,1,1,1,2,2,2,,1,1,2,,,,1,,,,,,,,,,,,,,,,,
2013/3/31,福町１丁目,,女,,344,,3,3,1,3,5,3,2,4,7,3,5,6,3,11,5,4,4,3,3,4,,2,1,8,1,,3,1,2,2,2,4,5,3,6,4,7,11,11,12,10,13,12,7,10,7,1,10,9,5,1,6,1,3,3,5,1,1,3,5,7,8,2,2,7,3,5,1,1,,1,3,2,2,2,1,1,3,5,,1,,1,1,,2,,,1,,,,,,1,,,1,,,,
2013/3/31,福町１丁目,,総,282,712,,6,5,5,8,7,7,5,9,13,9,13,20,12,17,14,9,13,4,5,5,1,6,2,11,3,1,6,5,2,4,4,6,8,6,14,8,11,21,23,20,17,23,19,14,17,15,11,21,15,14,11,10,5,9,10,10,4,5,9,8,15,12,5,7,11,6,7,5,3,2,3,4,3,3,4,3,3,3,6,1,3,,1,1,1,2,,,1,,,,,,1,,,1,,,,
2013/3/31,福町２丁目,,男,,1321,,10,7,7,10,5,8,6,8,10,17,11,11,12,13,11,15,7,13,14,19,6,11,18,9,18,15,17,14,11,14,11,11,17,13,14,18,14,19,27,15,23,18,13,33,17,28,20,17,12,19,21,16,19,17,19,17,11,17,30,20,15,24,27,24,22,29,14,14,16,22,16,21,12,21,5,15,16,17,16,13,11,8,7,5,5,5,6,6,5,2,3,2,1,2,,,1,,,,,
2013/3/31,福町２丁目,,女,,1295,,6,10,11,4,8,6,9,4,8,11,11,11,9,11,16,14,11,12,11,17,16,11,14,9,11,10,8,9,10,6,9,11,10,15,14,19,14,13,24,20,16,15,7,29,11,17,18,15,17,18,19,11,22,8,16,8,11,14,11,13,10,17,17,22,20,27,23,10,19,17,27,17,29,21,17,18,26,21,19,24,16,16,17,9,9,13,8,19,7,7,5,6,3,3,,,2,1,2,2,,
2013/3/31,福町２丁目,,総,1389,2616,,16,17,18,14,13,14,15,12,18,28,22,22,21,24,27,29,18,25,25,36,22,22,32,18,29,25,25,23,21,20,20,22,27,28,28,37,28,32,51,35,39,33,20,62,28,45,38,32,29,37,40,27,41,25,35,25,22,31,41,33,25,41,44,46,42,56,37,24,35,39,43,38,41,42,22,33,42,38,35,37,27,24,24,14,14,18,14,25,12,9,8,8,4,5,,,3,1,2,2,,
2013/3/31,福町３丁目,@1,男,,202,218,5,0,2,0,6,2,3,1,3,1,1,2,0,4,1,1,1,3,5,2,1,1,5,7,4,5,7,2,5,3,7,1,1,3,4,3,2,2,3,2,5,1,3,4,2,2,5,1,2,3,2,3,3,5,5,4,1,2,1,6,4,4,1,6,7,3,0,2,0,3,3,2,1,2,1,1,2,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,福町３丁目,@1,女,,179,184,1,0,2,6,0,1,0,1,0,1,1,2,1,3,3,4,0,1,3,2,4,3,2,5,2,3,5,3,0,1,4,3,3,0,3,4,0,1,4,4,3,5,3,1,1,3,3,5,0,4,4,5,2,1,3,2,2,1,2,5,2,0,5,5,0,1,2,0,2,1,0,1,1,6,1,2,1,3,0,0,3,1,1,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2013/3/31,福町３丁目,@1,総,181,381,402,6,0,4,6,6,3,3,2,3,2,2,4,1,7,4,5,1,4,8,4,5,4,7,12,6,8,12,5,5,4,11,4,4,3,7,7,2,3,7,6,8,6,6,5,3,5,8,6,2,7,6,8,5,6,8,6,3,3,3,11,6,4,6,11,7,4,2,2,2,4,3,3,2,8,2,3,3,7,0,0,3,1,1,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2013/3/31,竹島１丁目,*1,男,,16,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,竹島１丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,竹島１丁目,*1,総,13,21,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,竹島２丁目,,男,,156,,5,4,,2,5,3,3,1,1,5,3,3,2,1,,1,1,3,,3,1,2,1,1,2,4,2,,,1,3,1,1,1,3,3,6,8,6,3,5,4,3,1,1,,1,2,2,1,2,2,3,1,,3,1,3,1,3,1,3,2,,2,2,2,,1,2,,,,1,,2,,,1,,,,,1,,1,,,1,,,,,,,,,,,,,
2013/3/31,竹島２丁目,,女,,126,,1,2,3,4,5,2,3,4,,2,1,1,1,2,,1,,2,1,1,1,1,1,2,1,,3,,,1,,,2,2,4,5,2,7,5,3,6,3,1,4,2,1,3,1,1,,2,1,1,,,,,2,,1,1,,2,2,,1,1,,,,1,1,1,,,1,2,1,,1,,3,,,1,,,1,,1,,,,,,,,,,,,
2013/3/31,竹島２丁目,,総,119,282,,6,6,3,6,10,5,6,5,1,7,4,4,3,3,,2,1,5,1,4,2,3,2,3,3,4,5,,,2,3,1,3,3,7,8,8,15,11,6,11,7,4,5,3,1,4,3,3,1,4,3,4,1,,3,1,5,1,4,2,3,4,2,2,3,3,,1,2,1,1,1,1,,3,2,1,1,1,,3,,1,1,1,,1,1,1,,,,,,,,,,,,
2013/3/31,竹島３丁目,,男,,504,,6,1,8,6,4,4,2,6,6,8,6,5,5,3,8,5,2,6,,5,4,5,3,6,9,11,9,9,2,3,3,5,2,3,7,5,10,9,10,11,8,9,5,5,8,7,7,8,10,9,7,3,2,5,11,10,8,3,8,11,10,8,7,9,10,11,8,2,3,4,5,8,5,1,5,4,4,3,2,2,3,1,4,3,4,1,2,4,2,1,1,,,,1,,,,,,,
2013/3/31,竹島３丁目,,女,,499,,7,4,2,3,5,6,5,5,3,5,5,4,4,5,3,3,4,4,4,8,3,4,6,8,6,4,10,9,4,8,7,3,5,7,6,12,14,8,8,4,6,13,5,7,4,8,5,5,4,4,5,3,3,4,5,5,5,9,2,5,3,9,9,5,7,7,6,2,2,6,9,4,5,6,5,4,10,4,7,4,6,4,10,5,3,3,3,6,2,3,,2,2,,3,,,,,1,,
2013/3/31,竹島３丁目,,総,501,1003,,13,5,10,9,9,10,7,11,9,13,11,9,9,8,11,8,6,10,4,13,7,9,9,14,15,15,19,18,6,11,10,8,7,10,13,17,24,17,18,15,14,22,10,12,12,15,12,13,14,13,12,6,5,9,16,15,13,12,10,16,13,17,16,14,17,18,14,4,5,10,14,12,10,7,10,8,14,7,9,6,9,5,14,8,7,4,5,10,4,4,1,2,2,,4,,,,,1,,
2013/3/31,竹島４丁目,,男,,56,,,,,,1,1,,,,,1,,,,1,1,,2,1,1,1,,,1,,2,1,1,1,,1,1,,1,1,,1,,2,,,1,,2,1,,1,1,1,,1,1,,1,,2,1,2,,1,1,1,,,,1,1,,2,2,,1,,,,1,,2,,2,1,2,,,,,,,,,,,,,,,,,,,,
2013/3/31,竹島４丁目,,女,,63,,1,1,,,,,,1,,,,1,1,,,1,2,,,,1,1,,1,1,,,1,,,1,1,,,,,,,1,1,1,3,1,,3,3,,,1,1,2,1,2,,1,1,,,,,,1,,2,,2,2,1,2,1,,1,2,,,1,2,2,,,1,,1,,2,1,,,2,,,,,,,,,,,,,
2013/3/31,竹島４丁目,,総,60,119,,1,1,,,1,1,,1,,,1,1,1,,1,2,2,2,1,1,2,1,,2,1,2,1,2,1,,2,2,,1,1,,1,,3,1,1,4,1,2,4,3,1,1,2,1,3,2,2,1,1,3,1,2,,1,1,2,,2,,3,3,1,4,3,,2,2,,,2,2,4,,2,2,2,1,,2,1,,,2,,,,,,,,,,,,,
2013/3/31,竹島５丁目,,男,,47,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,,,,1,1,3,2,1,,,,1,1,,,1,1,,1,,1,2,1,1,1,2,2,,1,2,2,1,,,,4,1,,1,2,2,,,,2,1,1,,,,,,,,,,,1,,,,,,,,,
2013/3/31,竹島５丁目,,女,,34,,,,,,,,,,,,,,,1,,1,,,,,,,,1,2,,,,,,,,,,,,,,1,1,,1,,,1,1,,,,,,,,,,,,,,2,,1,1,1,3,1,,,,,,,2,1,2,1,3,,2,1,,,1,,,1,1,,,,,,,,,,,,,,,
2013/3/31,竹島５丁目,,総,57,81,,,,,,,,,,,,,,,1,,1,,,,,,,1,1,2,,,,1,,,,,1,,,,,2,2,3,3,1,,1,1,1,1,,,1,1,,1,,1,2,1,1,3,2,3,1,2,5,3,1,,,,4,1,2,2,4,3,3,,2,3,1,1,1,,,1,1,,,,,,1,,,,,,,,,
2013/3/31,御幣島１丁目,,男,,712,,8,8,12,5,4,7,8,10,11,17,9,17,13,18,10,15,7,5,6,7,7,10,4,8,6,7,9,10,6,11,5,4,8,6,9,2,11,14,12,13,21,17,18,19,17,14,12,10,15,16,13,12,8,8,9,7,9,6,3,4,3,11,6,7,8,11,4,2,4,3,8,4,7,5,3,3,1,2,2,6,5,1,1,,3,1,,2,,1,1,,,,,,,,,,,
2013/3/31,御幣島１丁目,,女,,741,,10,3,7,7,3,8,10,9,8,11,13,11,14,14,13,8,4,10,8,6,10,6,7,5,4,9,8,10,4,5,7,10,13,12,7,9,13,18,13,17,17,17,20,17,25,15,12,12,10,12,11,8,8,10,6,10,8,4,,6,4,4,10,6,12,12,6,5,6,9,4,7,8,5,4,5,6,2,5,2,3,3,3,7,,2,2,,,1,,2,,1,1,1,,,,,1,
2013/3/31,御幣島１丁目,,総,591,1453,,18,11,19,12,7,15,18,19,19,28,22,28,27,32,23,23,11,15,14,13,17,16,11,13,10,16,17,20,10,16,12,14,21,18,16,11,24,32,25,30,38,34,38,36,42,29,24,22,25,28,24,20,16,18,15,17,17,10,3,10,7,15,16,13,20,23,10,7,10,12,12,11,15,10,7,8,7,4,7,8,8,4,4,7,3,3,2,2,,2,1,2,,1,1,1,,,,,1,
2013/3/31,御幣島２丁目,,男,,1118,,15,12,11,9,8,8,8,7,12,12,10,9,5,8,7,8,6,6,10,17,8,12,7,17,20,10,16,15,26,17,14,18,17,21,13,16,22,25,28,26,21,21,23,20,16,17,15,14,20,17,16,11,9,11,14,8,16,8,17,14,14,17,20,17,16,17,14,10,14,7,10,12,16,9,9,10,6,8,10,4,6,3,1,3,5,2,2,2,1,1,3,2,,1,1,,,,,,1,
2013/3/31,御幣島２丁目,,女,,1118,,13,16,11,5,12,8,6,13,9,10,10,8,5,9,6,4,9,8,7,10,6,11,13,11,18,21,20,17,21,21,22,20,14,20,18,18,13,19,19,19,28,25,16,16,21,13,12,10,14,12,11,16,12,9,10,13,11,14,13,10,11,9,16,18,18,20,15,14,6,14,11,7,9,11,13,16,11,9,11,8,9,6,6,7,6,5,3,3,2,8,1,1,4,1,,2,,,1,,,
2013/3/31,御幣島２丁目,,総,1133,2236,,28,28,22,14,20,16,14,20,21,22,20,17,10,17,13,12,15,14,17,27,14,23,20,28,38,31,36,32,47,38,36,38,31,41,31,34,35,44,47,45,49,46,39,36,37,30,27,24,34,29,27,27,21,20,24,21,27,22,30,24,25,26,36,35,34,37,29,24,20,21,21,19,25,20,22,26,17,17,21,12,15,9,7,10,11,7,5,5,3,9,4,3,4,2,1,2,,,1,,1,
2013/3/31,御幣島３丁目,,男,,1943,,16,28,26,22,24,28,35,30,47,41,22,34,41,36,32,23,27,19,22,12,15,9,16,13,11,10,10,21,14,17,21,10,27,26,19,31,38,40,53,55,77,61,32,49,45,45,38,33,28,36,36,24,20,13,23,10,13,13,22,9,18,19,20,15,15,16,14,15,14,16,12,18,12,8,14,8,6,12,5,3,6,7,2,4,1,2,5,1,4,1,1,,,1,,,,,,,,
2013/3/31,御幣島３丁目,,女,,2022,,16,25,23,24,38,43,29,26,31,45,40,28,20,25,22,27,25,23,17,17,17,14,13,11,7,8,17,18,17,23,17,24,27,28,36,40,37,47,50,58,49,56,40,53,39,34,36,32,26,33,29,22,19,17,17,21,14,13,15,11,16,16,17,25,25,20,17,12,25,21,15,16,18,9,12,7,11,22,5,12,11,13,7,4,5,4,5,5,5,3,3,2,1,,1,1,1,,1,,,
2013/3/31,御幣島３丁目,,総,1509,3965,,32,53,49,46,62,71,64,56,78,86,62,62,61,61,54,50,52,42,39,29,32,23,29,24,18,18,27,39,31,40,38,34,54,54,55,71,75,87,103,113,126,117,72,102,84,79,74,65,54,69,65,46,39,30,40,31,27,26,37,20,34,35,37,40,40,36,31,27,39,37,27,34,30,17,26,15,17,34,10,15,17,20,9,8,6,6,10,6,9,4,4,2,1,1,1,1,1,,1,,,
2013/3/31,御幣島４丁目,,男,,730,,6,7,8,6,5,6,6,5,7,13,10,6,8,6,9,1,5,5,5,8,6,7,4,13,7,7,6,9,5,9,8,7,6,11,5,3,19,9,17,11,18,18,15,7,18,8,11,10,10,13,12,9,5,7,8,5,6,6,15,14,11,11,10,12,14,10,9,7,10,11,10,7,4,6,5,5,6,10,7,9,7,8,5,1,5,3,,2,4,1,1,1,1,,,1,,,,,,
2013/3/31,御幣島４丁目,,女,,741,,5,6,7,8,,6,8,9,6,12,4,11,6,9,11,10,7,7,6,3,2,8,7,4,3,7,5,7,6,7,7,10,11,9,6,16,14,7,8,10,18,12,14,10,7,15,11,8,9,11,6,12,9,6,12,4,9,14,13,12,6,8,9,6,11,11,7,10,9,8,11,6,9,7,3,9,9,6,12,3,7,4,7,4,9,8,5,4,3,4,4,1,2,2,4,5,1,,,,,
2013/3/31,御幣島４丁目,,総,643,1471,,11,13,15,14,5,12,14,14,13,25,14,17,14,15,20,11,12,12,11,11,8,15,11,17,10,14,11,16,11,16,15,17,17,20,11,19,33,16,25,21,36,30,29,17,25,23,22,18,19,24,18,21,14,13,20,9,15,20,28,26,17,19,19,18,25,21,16,17,19,19,21,13,13,13,8,14,15,16,19,12,14,12,12,5,14,11,5,6,7,5,5,2,3,2,4,6,1,,,,,
2013/3/31,御幣島５丁目,,男,,176,,,1,3,1,1,1,2,2,,,1,,2,1,,1,1,,,,3,2,1,1,4,1,4,4,1,,,4,1,2,3,2,2,,3,6,3,2,1,3,2,,1,,4,1,6,2,,4,1,1,7,3,7,3,2,3,3,2,2,6,4,3,3,2,4,2,6,4,3,2,1,4,1,,1,,,,2,,,1,,1,,,1,,1,,,,,,,
2013/3/31,御幣島５丁目,,女,,180,,1,3,2,1,1,,1,,1,,1,1,1,1,1,,2,2,1,1,4,1,4,,,2,2,3,1,,1,2,2,3,3,,1,4,,1,2,1,1,2,3,4,3,,2,,3,1,1,4,2,1,3,,1,3,4,4,7,6,2,3,3,,2,3,5,6,5,1,4,3,1,3,5,2,2,2,2,2,,2,2,1,1,1,,,1,1,,1,1,,,,,
2013/3/31,御幣島５丁目,,総,171,356,,1,4,5,2,2,1,3,2,1,,2,1,3,2,1,1,3,2,1,1,7,3,5,1,4,3,6,7,2,,1,6,3,5,6,2,3,4,3,7,5,3,2,5,5,4,4,,6,1,9,3,1,8,3,2,10,3,8,6,6,7,10,8,4,9,7,3,5,5,9,8,11,5,7,5,2,7,6,2,3,2,2,2,2,2,2,2,1,2,,,2,1,1,1,1,,,,,
2013/3/31,御幣島６丁目,,男,,1520,,16,17,16,18,24,21,22,21,23,20,16,21,12,18,24,14,15,15,13,11,15,8,11,13,14,15,14,17,18,20,20,24,17,27,20,20,24,32,30,35,31,27,33,29,17,25,11,23,19,8,16,12,11,15,13,18,10,15,14,18,13,21,18,30,29,31,24,11,20,23,24,21,16,16,13,13,8,18,13,6,7,2,5,3,2,3,3,2,1,1,1,1,1,1,1,1,,1,,,,
2013/3/31,御幣島６丁目,,女,,1617,,9,15,13,12,22,14,25,25,16,29,19,21,14,14,8,17,18,11,21,8,6,14,10,17,15,13,10,8,30,24,22,16,13,18,24,20,28,43,26,23,30,33,33,20,16,16,25,18,11,16,10,17,14,21,16,19,17,16,24,18,24,27,26,35,30,30,22,16,20,29,24,24,22,20,14,12,19,13,11,11,9,13,10,6,8,6,3,7,5,6,3,,3,1,,2,,4,,1,,
2013/3/31,御幣島６丁目,,総,1292,3137,,25,32,29,30,46,35,47,46,39,49,35,42,26,32,32,31,33,26,34,19,21,22,21,30,29,28,24,25,48,44,42,40,30,45,44,40,52,75,56,58,61,60,66,49,33,41,36,41,30,24,26,29,25,36,29,37,27,31,38,36,37,48,44,65,59,61,46,27,40,52,48,45,38,36,27,25,27,31,24,17,16,15,15,9,10,9,6,9,6,7,4,1,4,2,1,3,,5,,1,,
2013/3/31,千舟１丁目,,男,,68,,,2,,,1,,,,,2,,,2,1,,,,,,1,1,1,1,1,1,,,,,1,1,1,2,,2,1,,2,3,3,1,4,,2,1,1,,,1,,4,1,1,,1,2,,1,,,,2,1,2,1,,,2,,,,1,2,1,,2,,1,,1,2,,,,,,,,,,,,,,,,,,,,,
2013/3/31,千舟１丁目,,女,,84,,1,1,,,1,1,1,1,,,,1,,,2,,,1,1,1,,,1,1,3,1,,,,2,2,3,3,,3,1,,2,2,2,1,1,2,2,2,,2,,,2,3,,,,1,2,2,2,1,1,,1,1,,2,2,1,3,,,,1,3,1,1,,1,,,,1,,,,1,1,,,,,1,1,,,,,,,,,,
2013/3/31,千舟１丁目,,総,69,152,,1,3,,,2,1,1,1,,2,,1,2,1,2,,,1,1,2,1,1,2,2,4,1,,,,3,3,4,5,,5,2,,4,5,5,2,5,2,4,3,1,2,,1,2,7,1,1,,2,4,2,3,1,1,,3,2,2,3,2,1,5,,,,2,5,2,1,2,1,1,,1,3,,,,1,1,,,,,1,1,,,,,,,,,,
2013/3/31,千舟２丁目,,男,,1142,,18,15,19,20,15,8,12,7,5,11,14,13,13,9,9,12,5,8,14,8,12,9,14,20,9,14,10,18,24,17,23,15,23,18,19,31,17,21,16,17,24,24,22,22,17,20,17,15,18,13,20,6,8,11,18,17,8,7,13,17,15,22,11,19,21,18,12,8,6,9,10,15,14,3,6,5,8,7,8,4,2,6,3,1,1,2,2,1,,,1,,1,1,,,,1,,,,
2013/3/31,千舟２丁目,,女,,1126,,28,15,11,15,8,13,10,11,8,11,3,8,9,6,12,9,8,9,6,11,13,7,18,14,10,13,13,11,24,13,24,31,14,17,21,25,14,26,17,14,26,16,21,18,16,15,18,12,13,17,11,11,15,11,15,8,12,12,14,14,18,18,17,25,20,16,7,12,9,13,10,12,8,9,14,5,8,8,5,4,4,2,7,2,4,1,4,3,2,3,4,,1,1,2,2,1,,,,,
2013/3/31,千舟２丁目,,総,1030,2268,,46,30,30,35,23,21,22,18,13,22,17,21,22,15,21,21,13,17,20,19,25,16,32,34,19,27,23,29,48,30,47,46,37,35,40,56,31,47,33,31,50,40,43,40,33,35,35,27,31,30,31,17,23,22,33,25,20,19,27,31,33,40,28,44,41,34,19,20,15,22,20,27,22,12,20,10,16,15,13,8,6,8,10,3,5,3,6,4,2,3,5,,2,2,2,2,1,1,,,,
2013/3/31,千舟３丁目,,男,,956,,19,5,11,10,15,13,18,8,12,7,8,9,1,5,3,2,4,1,4,21,19,14,26,19,14,14,35,15,14,9,12,8,17,20,23,24,16,21,25,26,29,18,33,14,17,13,12,11,6,5,8,8,5,11,10,6,8,9,12,9,14,13,11,15,7,12,6,5,8,4,9,5,10,4,5,5,7,8,2,1,,2,3,1,5,1,1,,,,,,1,,,,,,,,,
2013/3/31,千舟３丁目,,女,,739,,19,17,10,9,16,12,12,8,8,15,7,11,3,6,5,4,3,1,4,2,3,7,3,4,4,3,9,11,6,7,10,9,21,19,22,15,17,14,13,20,19,12,20,13,6,9,5,10,5,8,6,6,10,12,6,8,10,3,7,6,7,14,7,5,7,9,6,3,5,4,5,6,7,2,9,13,3,7,3,3,3,2,6,8,7,4,3,5,2,,1,1,1,,,,,,,,1,
2013/3/31,千舟３丁目,,総,840,1695,,38,22,21,19,31,25,30,16,20,22,15,20,4,11,8,6,7,2,8,23,22,21,29,23,18,17,44,26,20,16,22,17,38,39,45,39,33,35,38,46,48,30,53,27,23,22,17,21,11,13,14,14,15,23,16,14,18,12,19,15,21,27,18,20,14,21,12,8,13,8,14,11,17,6,14,18,10,15,5,4,3,4,9,9,12,5,4,5,2,,1,1,2,,,,,,,,1,
2013/3/31,大和田１丁目,,男,,331,,3,,1,1,3,2,1,,3,2,1,2,6,8,9,8,6,5,4,9,4,,2,4,2,,1,3,2,1,3,2,4,,2,4,3,5,7,6,9,5,6,10,6,8,12,5,9,8,7,5,5,9,5,3,2,2,5,5,5,8,5,4,4,3,7,1,4,2,3,2,6,1,2,2,4,3,2,1,1,,,1,1,,,1,1,1,,1,,,,,,,,,,
2013/3/31,大和田１丁目,,女,,347,,4,1,2,4,2,3,2,,7,2,2,8,5,8,6,8,8,5,6,3,2,1,5,3,2,4,2,5,2,3,4,4,4,3,4,3,5,4,5,5,10,10,9,7,9,7,11,4,5,3,8,3,2,6,2,1,4,2,3,3,1,4,5,4,4,3,2,2,2,5,4,6,2,,3,2,4,3,5,3,4,2,,,1,3,1,1,2,1,,,2,,,,,,,1,,
2013/3/31,大和田１丁目,,総,298,678,,7,1,3,5,5,5,3,,10,4,3,10,11,16,15,16,14,10,10,12,6,1,7,7,4,4,3,8,4,4,7,6,8,3,6,7,8,9,12,11,19,15,15,17,15,15,23,9,14,11,15,8,7,15,7,4,6,4,8,8,6,12,10,8,8,6,9,3,6,7,7,8,8,1,5,4,8,6,7,4,5,2,,1,2,3,1,2,3,2,,1,2,,,,,,,1,,
2013/3/31,大和田２丁目,,男,,423,,1,5,3,6,5,5,4,6,9,7,6,5,9,4,6,9,2,9,6,4,5,8,5,1,5,3,4,5,5,3,5,7,4,1,8,2,5,6,11,10,9,14,13,7,8,5,2,3,4,3,4,6,4,5,7,8,6,4,3,6,7,9,4,4,2,4,3,4,3,3,3,4,6,4,1,3,4,4,3,2,1,3,,2,1,1,1,,,,,1,1,,,,,,,,,
2013/3/31,大和田２丁目,,女,,483,,3,3,4,7,1,6,4,5,11,4,3,10,8,7,8,6,5,5,1,6,7,2,4,3,3,3,8,2,4,3,3,4,6,4,6,4,7,13,13,11,8,10,9,4,5,7,2,4,12,6,4,10,2,9,5,7,3,5,3,3,5,3,5,5,5,6,4,3,6,5,6,7,2,5,6,3,4,5,3,1,3,5,3,6,4,3,5,4,3,2,3,2,2,2,4,,2,,3,,3,
2013/3/31,大和田２丁目,,総,381,906,,4,8,7,13,6,11,8,11,20,11,9,15,17,11,14,15,7,14,7,10,12,10,9,4,8,6,12,7,9,6,8,11,10,5,14,6,12,19,24,21,17,24,22,11,13,12,4,7,16,9,8,16,6,14,12,15,9,9,6,9,12,12,9,9,7,10,7,7,9,8,9,11,8,9,7,6,8,9,6,3,4,8,3,8,5,4,6,4,3,2,3,3,3,2,4,,2,,3,,3,
2013/3/31,大和田３丁目,,男,,850,,5,12,8,8,8,5,11,10,5,7,15,16,9,14,12,8,4,11,8,8,11,3,7,5,8,5,7,11,11,10,7,7,8,13,14,10,10,14,15,15,10,25,25,23,30,13,12,12,12,8,12,12,7,11,10,13,11,9,12,14,11,11,10,14,10,7,8,8,8,9,9,3,8,9,3,9,7,6,7,4,5,5,8,2,4,2,1,,,3,,1,1,1,,,,,,,,
