﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,中野１丁目,,総,574,1224,,7,4,11,7,7,6,10,9,10,8,16,12,12,7,13,8,12,14,14,17,14,13,18,13,15,14,11,10,9,18,15,17,10,11,15,18,7,9,14,10,22,26,15,15,17,24,19,18,19,20,28,19,25,16,17,21,20,13,12,12,17,15,22,21,31,29,12,8,14,11,13,10,14,12,9,13,10,14,11,7,9,7,11,9,10,6,4,6,9,5,,4,2,,,1,2,1,,,2,
2013/9/30,中野２丁目,,男,,454,,9,10,4,7,10,7,5,9,6,6,3,6,6,3,5,3,5,9,5,5,7,10,2,5,1,3,3,4,3,6,8,10,6,6,9,3,7,11,5,5,10,11,9,7,11,6,5,6,4,5,2,9,8,4,5,4,6,7,5,2,2,8,8,3,7,6,5,7,4,5,4,2,5,2,5,2,1,1,3,,1,2,2,3,,1,,,1,1,,,,,,,,,,,,
2013/9/30,中野２丁目,,女,,470,,2,3,3,7,6,7,5,3,7,3,3,6,6,10,4,5,9,7,5,4,4,4,3,6,6,4,9,3,5,3,8,5,4,11,8,5,11,12,6,8,3,10,5,9,9,11,11,7,8,4,8,4,10,4,9,2,4,2,2,3,8,4,5,9,6,7,6,3,4,6,4,5,3,2,2,4,5,5,2,,2,3,1,1,1,2,2,5,1,1,1,,3,1,,1,,,,,,
2013/9/30,中野２丁目,,総,384,924,,11,13,7,14,16,14,10,12,13,9,6,12,12,13,9,8,14,16,10,9,11,14,5,11,7,7,12,7,8,9,16,15,10,17,17,8,18,23,11,13,13,21,14,16,20,17,16,13,12,9,10,13,18,8,14,6,10,9,7,5,10,12,13,12,13,13,11,10,8,11,8,7,8,4,7,6,6,6,5,,3,5,3,4,1,3,2,5,2,2,1,,3,1,,1,,,,,,
2013/9/30,中野３丁目,,男,,530,,10,5,8,4,7,6,5,6,11,6,4,3,10,6,4,4,6,3,8,3,3,3,4,5,9,7,10,12,9,4,11,11,3,6,10,9,10,7,11,10,10,13,8,11,10,11,8,13,10,4,2,4,9,8,10,9,1,6,5,3,5,5,12,9,6,5,9,2,6,4,2,1,5,4,2,3,3,6,5,1,1,,1,1,1,2,,,,,1,,,,,,,,,,,
2013/9/30,中野３丁目,,女,,516,,6,5,5,5,7,2,9,2,1,6,5,5,5,3,4,1,4,6,4,7,3,6,3,3,3,13,5,7,4,13,10,7,6,11,8,10,6,8,8,5,11,14,7,15,8,8,8,13,9,10,6,4,,8,8,8,4,5,6,6,5,5,4,7,6,8,6,8,5,5,5,8,3,5,3,1,7,4,4,5,3,,4,1,1,3,4,1,2,,3,1,,,,,,,,,,
2013/9/30,中野３丁目,,総,490,1046,,16,10,13,9,14,8,14,8,12,12,9,8,15,9,8,5,10,9,12,10,6,9,7,8,12,20,15,19,13,17,21,18,9,17,18,19,16,15,19,15,21,27,15,26,18,19,16,26,19,14,8,8,9,16,18,17,5,11,11,9,10,10,16,16,12,13,15,10,11,9,7,9,8,9,5,4,10,10,9,6,4,,5,2,2,5,4,1,2,,4,1,,,,,,,,,,
2013/9/30,中野４丁目,,男,,877,,3,7,4,4,3,11,7,6,8,9,12,2,11,10,8,6,12,14,6,7,4,7,13,8,9,9,11,8,8,12,10,6,5,14,9,10,14,12,16,7,15,14,22,11,16,14,11,9,13,15,17,12,18,10,10,16,14,7,20,12,11,10,10,18,16,16,22,9,17,14,12,12,16,8,10,5,13,6,8,6,3,1,2,4,2,2,2,2,,1,1,,,,,,,,,,,
2013/9/30,中野４丁目,,女,,959,,7,7,6,8,7,4,5,12,7,5,5,7,12,17,12,14,9,10,5,4,10,11,3,11,5,8,21,8,7,10,8,11,15,13,9,12,12,10,17,22,13,16,16,19,19,10,11,13,16,15,13,12,11,7,14,12,13,8,7,9,11,17,8,12,14,18,18,11,10,12,5,21,15,18,10,9,17,8,3,5,10,6,7,5,8,7,6,7,4,3,2,4,2,1,1,1,,2,,,1,
2013/9/30,中野４丁目,,総,988,1836,,10,14,10,12,10,15,12,18,15,14,17,9,23,27,20,20,21,24,11,11,14,18,16,19,14,17,32,16,15,22,18,17,20,27,18,22,26,22,33,29,28,30,38,30,35,24,22,22,29,30,30,24,29,17,24,28,27,15,27,21,22,27,18,30,30,34,40,20,27,26,17,33,31,26,20,14,30,14,11,11,13,7,9,9,10,9,8,9,4,4,3,4,2,1,1,1,,2,,,1,
2013/9/30,桑津１丁目,,男,,1513,,11,18,15,9,19,15,17,12,15,15,18,22,15,16,22,15,16,16,21,14,15,8,11,11,19,18,17,19,21,18,18,23,21,19,26,20,27,25,24,36,30,27,18,35,25,25,36,15,28,15,20,16,17,17,15,13,16,12,22,18,16,14,25,30,32,29,22,12,18,16,17,14,17,8,9,10,10,8,9,11,8,8,1,6,7,7,,3,3,1,,2,,,,,1,,1,1,,
2013/9/30,桑津１丁目,,女,,1698,,15,8,13,18,14,18,14,17,17,20,18,16,18,14,21,16,11,16,14,13,18,11,22,18,21,20,19,28,17,29,28,21,20,28,22,20,22,24,23,32,26,36,32,35,26,36,27,22,26,17,16,18,16,12,17,19,18,30,17,17,23,23,21,19,27,21,21,16,14,21,16,15,14,22,18,13,18,16,10,15,10,14,12,15,10,6,9,10,3,6,5,6,2,6,1,1,1,,,1,,
2013/9/30,桑津１丁目,,総,1549,3211,,26,26,28,27,33,33,31,29,32,35,36,38,33,30,43,31,27,32,35,27,33,19,33,29,40,38,36,47,38,47,46,44,41,47,48,40,49,49,47,68,56,63,50,70,51,61,63,37,54,32,36,34,33,29,32,32,34,42,39,35,39,37,46,49,59,50,43,28,32,37,33,29,31,30,27,23,28,24,19,26,18,22,13,21,17,13,9,13,6,7,5,8,2,6,1,1,2,,1,2,,
2013/9/30,桑津２丁目,,男,,901,,9,14,14,9,8,19,8,4,7,9,8,5,7,5,5,5,8,5,4,7,11,8,15,15,8,16,17,15,15,13,21,15,8,15,14,17,16,12,17,20,13,15,20,14,22,9,10,9,12,12,10,9,10,6,11,5,14,11,10,6,5,8,16,7,14,18,17,7,11,10,9,6,12,6,4,9,6,8,7,8,7,3,6,5,7,1,2,1,2,1,1,,,1,,,,,,,,
2013/9/30,桑津２丁目,,女,,977,,12,9,11,11,5,11,8,7,6,3,2,8,7,6,7,8,9,6,4,6,7,5,13,12,8,14,19,16,22,20,15,15,12,18,12,14,23,20,18,23,17,14,19,18,15,10,14,9,11,17,7,16,12,13,14,6,17,9,3,8,8,12,12,10,17,13,12,10,11,11,12,9,12,8,3,9,9,10,13,7,8,8,9,5,4,6,4,3,3,3,3,3,2,,1,2,,4,,,,
2013/9/30,桑津２丁目,,総,907,1878,,21,23,25,20,13,30,16,11,13,12,10,13,14,11,12,13,17,11,8,13,18,13,28,27,16,30,36,31,37,33,36,30,20,33,26,31,39,32,35,43,30,29,39,32,37,19,24,18,23,29,17,25,22,19,25,11,31,20,13,14,13,20,28,17,31,31,29,17,22,21,21,15,24,14,7,18,15,18,20,15,15,11,15,10,11,7,6,4,5,4,4,3,2,1,1,2,,4,,,,
2013/9/30,桑津３丁目,,男,,1366,,12,15,18,15,12,13,12,6,10,13,9,8,17,12,6,16,19,11,16,13,10,15,16,17,13,15,20,20,28,27,13,19,10,11,21,17,23,17,15,14,18,21,22,19,21,22,25,18,24,18,19,19,17,21,12,10,21,7,13,11,14,11,19,15,24,26,29,18,10,14,19,22,19,12,20,15,20,15,15,9,5,14,10,9,3,7,5,5,2,,3,3,,1,1,,,,,,,
2013/9/30,桑津３丁目,,女,,1446,,14,7,10,14,12,15,12,17,8,13,12,13,11,9,20,11,12,14,13,6,19,12,18,17,14,18,23,19,7,8,18,13,12,18,19,14,19,22,11,26,18,14,20,21,26,32,20,16,22,17,24,20,13,7,17,16,14,16,16,17,10,15,11,20,25,16,16,15,13,18,29,29,24,14,24,21,21,30,18,16,16,26,16,7,15,8,7,5,5,5,2,3,4,1,1,,1,,2,1,,
2013/9/30,桑津３丁目,,総,1281,2812,,26,22,28,29,24,28,24,23,18,26,21,21,28,21,26,27,31,25,29,19,29,27,34,34,27,33,43,39,35,35,31,32,22,29,40,31,42,39,26,40,36,35,42,40,47,54,45,34,46,35,43,39,30,28,29,26,35,23,29,28,24,26,30,35,49,42,45,33,23,32,48,51,43,26,44,36,41,45,33,25,21,40,26,16,18,15,12,10,7,5,5,6,4,2,2,,1,,2,1,,
2013/9/30,桑津４丁目,,男,,783,,9,8,8,5,8,8,6,5,4,2,5,5,5,7,9,11,5,7,7,10,3,10,11,8,7,9,8,8,8,8,11,15,4,14,12,9,9,11,8,8,13,10,17,8,12,22,16,13,7,11,15,12,9,16,8,12,7,10,7,7,17,12,15,18,12,11,16,10,4,10,4,13,9,4,9,8,4,9,8,4,7,7,5,4,2,5,3,1,1,1,1,2,,,,,,,,,,
2013/9/30,桑津４丁目,,女,,845,,4,6,5,6,7,5,6,6,4,7,4,5,7,7,12,11,10,9,11,9,12,8,8,9,9,6,4,15,9,7,10,15,13,14,9,9,10,5,10,10,16,19,16,14,11,13,11,10,16,12,15,13,8,11,6,13,7,8,10,10,15,9,10,9,9,14,10,6,8,6,3,8,9,12,9,14,15,16,12,11,14,11,4,5,3,8,2,4,4,4,1,1,2,2,1,1,1,,,,,
2013/9/30,桑津４丁目,,総,737,1628,,13,14,13,11,15,13,12,11,8,9,9,10,12,14,21,22,15,16,18,19,15,18,19,17,16,15,12,23,17,15,21,30,17,28,21,18,19,16,18,18,29,29,33,22,23,35,27,23,23,23,30,25,17,27,14,25,14,18,17,17,32,21,25,27,21,25,26,16,12,16,7,21,18,16,18,22,19,25,20,15,21,18,9,9,5,13,5,5,5,5,2,3,2,2,1,1,1,,,,,
2013/9/30,桑津５丁目,,男,,676,,2,3,5,6,7,8,8,6,7,9,3,3,4,8,11,8,8,10,5,11,8,8,5,5,7,7,7,10,6,3,11,10,12,6,3,8,6,5,16,12,8,6,6,7,10,10,6,16,13,10,9,9,7,7,6,9,10,11,9,4,11,3,2,10,12,11,9,9,10,7,12,13,7,13,8,3,5,8,9,11,6,10,5,3,8,3,3,1,2,1,,,1,,,,,,,,,
2013/9/30,桑津５丁目,,女,,711,,6,2,8,9,3,5,2,7,5,4,8,8,6,8,3,11,7,5,9,10,9,9,8,4,6,2,3,5,5,6,7,8,9,13,7,12,10,7,15,15,4,11,8,4,9,12,13,10,15,8,7,12,7,6,4,5,5,7,6,4,4,8,5,9,11,11,15,9,8,10,12,7,10,10,8,11,13,11,8,9,8,5,7,7,5,7,7,6,2,8,3,2,1,4,4,,,2,,,1,
2013/9/30,桑津５丁目,,総,660,1387,,8,5,13,15,10,13,10,13,12,13,11,11,10,16,14,19,15,15,14,21,17,17,13,9,13,9,10,15,11,9,18,18,21,19,10,20,16,12,31,27,12,17,14,11,19,22,19,26,28,18,16,21,14,13,10,14,15,18,15,8,15,11,7,19,23,22,24,18,18,17,24,20,17,23,16,14,18,19,17,20,14,15,12,10,13,10,10,7,4,9,3,2,2,4,4,,,2,,,1,
2013/9/30,北田辺１丁目,,男,,398,,2,7,4,2,1,5,2,3,3,2,6,6,5,,4,3,,3,4,4,6,4,3,9,4,3,4,7,9,3,10,5,2,8,7,3,10,4,10,6,4,11,8,1,8,6,3,8,7,4,6,3,4,3,8,4,7,4,5,2,4,4,4,5,4,4,5,4,3,8,5,6,6,6,2,6,2,1,4,5,3,6,,4,1,1,,2,,2,,,,1,1,,,,,,,
2013/9/30,北田辺１丁目,,女,,509,,5,5,4,4,3,5,4,3,4,4,4,6,6,3,5,3,5,3,3,4,1,6,2,5,2,9,5,6,9,8,7,6,8,6,7,6,8,8,4,7,10,9,7,7,5,8,1,5,12,2,4,6,9,6,,6,5,6,5,3,7,10,5,8,7,12,6,5,4,5,4,10,7,4,1,10,2,10,10,7,6,7,6,8,6,5,2,2,1,2,3,2,2,2,1,,,,,1,,
2013/9/30,北田辺１丁目,,総,463,907,,7,12,8,6,4,10,6,6,7,6,10,12,11,3,9,6,5,6,7,8,7,10,5,14,6,12,9,13,18,11,17,11,10,14,14,9,18,12,14,13,14,20,15,8,13,14,4,13,19,6,10,9,13,9,8,10,12,10,10,5,11,14,9,13,11,16,11,9,7,13,9,16,13,10,3,16,4,11,14,12,9,13,6,12,7,6,2,4,1,4,3,2,2,3,2,,,,,1,,
2013/9/30,北田辺２丁目,,男,,422,,2,2,3,5,4,1,2,4,3,1,6,4,9,4,5,7,4,,4,12,3,7,5,4,4,7,5,5,3,6,3,,5,4,6,5,5,6,2,9,5,5,7,6,9,12,9,5,8,2,4,5,5,7,4,7,2,4,5,6,4,6,3,6,6,8,7,4,7,12,9,5,4,3,1,3,6,5,1,1,3,4,3,8,,3,2,,,2,,1,,1,,,,1,,,,
2013/9/30,北田辺２丁目,,女,,479,,1,1,4,3,1,3,1,7,4,1,1,3,5,2,1,,8,8,7,2,2,5,7,3,5,4,8,4,3,5,2,2,10,3,6,1,5,10,2,3,8,5,9,9,2,12,5,4,9,9,12,7,4,5,7,7,1,4,7,5,6,2,6,11,10,6,13,7,3,8,2,12,6,4,3,11,11,5,7,8,12,2,7,8,2,3,4,1,2,3,1,3,1,3,,2,,,,,,
2013/9/30,北田辺２丁目,,総,458,901,,3,3,7,8,5,4,3,11,7,2,7,7,14,6,6,7,12,8,11,14,5,12,12,7,9,11,13,9,6,11,5,2,15,7,12,6,10,16,4,12,13,10,16,15,11,24,14,9,17,11,16,12,9,12,11,14,3,8,12,11,10,8,9,17,16,14,20,11,10,20,11,17,10,7,4,14,17,10,8,9,15,6,10,16,2,6,6,1,2,5,1,4,1,4,,2,,1,,,,
2013/9/30,北田辺３丁目,,男,,552,,6,7,9,10,5,9,6,6,8,7,10,6,5,6,5,6,3,4,5,3,4,3,5,3,5,4,7,8,7,6,6,6,8,12,10,6,7,12,11,10,14,10,7,12,9,9,11,4,11,6,8,6,4,9,7,6,4,5,1,5,5,6,6,9,2,12,7,3,8,4,7,8,6,5,3,7,3,1,6,3,4,4,4,3,2,2,3,2,1,2,,,,,,,,,,,,
2013/9/30,北田辺３丁目,,女,,602,,8,7,5,4,6,8,9,6,4,10,10,9,4,4,2,6,3,3,7,6,3,5,5,10,4,7,6,9,5,3,5,6,13,11,10,9,6,10,9,7,13,14,8,14,7,11,6,7,6,8,6,7,5,6,6,6,3,7,6,8,5,6,4,6,6,8,11,5,9,7,5,5,5,6,6,13,5,4,7,6,7,5,5,2,5,8,2,1,6,4,1,2,1,4,,1,1,,,,,
2013/9/30,北田辺３丁目,,総,502,1154,,14,14,14,14,11,17,15,12,12,17,20,15,9,10,7,12,6,7,12,9,7,8,10,13,9,11,13,17,12,9,11,12,21,23,20,15,13,22,20,17,27,24,15,26,16,20,17,11,17,14,14,13,9,15,13,12,7,12,7,13,10,12,10,15,8,20,18,8,17,11,12,13,11,11,9,20,8,5,13,9,11,9,9,5,7,10,5,3,7,6,1,2,1,4,,1,1,,,,,
2013/9/30,北田辺４丁目,,男,,1000,,11,4,10,14,6,13,11,15,10,11,8,8,10,7,14,10,9,11,13,10,11,11,11,9,7,6,10,5,8,12,12,16,17,10,11,15,12,10,19,15,15,12,20,18,13,16,13,14,21,15,12,15,13,12,17,8,11,7,12,9,12,12,20,9,20,13,13,6,9,16,14,12,15,10,9,7,7,9,10,6,13,12,14,9,4,6,2,1,,2,,1,,1,,1,,,,,,
2013/9/30,北田辺４丁目,,女,,1192,,5,10,7,9,8,7,5,8,5,10,9,9,2,10,15,16,10,9,13,18,8,16,9,18,16,8,15,13,9,16,13,19,11,12,16,16,16,17,21,15,23,26,15,15,24,22,14,12,17,17,15,13,9,18,18,8,6,13,7,16,15,15,20,14,14,19,17,13,11,19,12,8,14,13,17,11,17,16,15,11,14,14,19,10,10,3,5,6,6,6,11,3,2,3,3,1,1,4,,,3,
2013/9/30,北田辺４丁目,,総,1074,2192,,16,14,17,23,14,20,16,23,15,21,17,17,12,17,29,26,19,20,26,28,19,27,20,27,23,14,25,18,17,28,25,35,28,22,27,31,28,27,40,30,38,38,35,33,37,38,27,26,38,32,27,28,22,30,35,16,17,20,19,25,27,27,40,23,34,32,30,19,20,35,26,20,29,23,26,18,24,25,25,17,27,26,33,19,14,9,7,7,6,8,11,4,2,4,3,2,1,4,,,3,
2013/9/30,北田辺５丁目,,男,,611,,2,5,4,3,6,5,4,5,4,4,4,6,3,6,4,5,2,5,7,4,5,9,12,7,8,8,6,6,6,10,8,8,7,1,12,4,3,8,8,7,5,7,14,7,14,11,6,7,7,9,10,8,17,9,6,9,7,8,9,5,7,10,9,8,11,9,10,5,7,11,7,9,7,6,9,1,10,2,6,6,6,5,9,8,6,3,4,2,3,2,,1,1,2,1,2,,,,,,
2013/9/30,北田辺５丁目,,女,,621,,5,3,1,2,1,3,4,4,4,1,3,6,2,4,3,5,3,5,8,3,5,10,1,6,2,8,3,6,4,4,6,8,6,4,6,4,4,7,4,6,8,10,8,10,5,10,8,9,5,12,8,14,4,8,10,16,13,9,6,5,10,9,4,7,16,11,13,10,4,9,6,5,13,4,7,7,4,10,15,9,11,13,9,6,11,11,11,3,2,5,3,3,2,1,1,1,,1,1,1,,
2013/9/30,北田辺５丁目,,総,662,1232,,7,8,5,5,7,8,8,9,8,5,7,12,5,10,7,10,5,10,15,7,10,19,13,13,10,16,9,12,10,14,14,16,13,5,18,8,7,15,12,13,13,17,22,17,19,21,14,16,12,21,18,22,21,17,16,25,20,17,15,10,17,19,13,15,27,20,23,15,11,20,13,14,20,10,16,8,14,12,21,15,17,18,18,14,17,14,15,5,5,7,3,4,3,3,2,3,,1,1,1,,
2013/9/30,北田辺６丁目,,男,,1062,,14,7,7,11,10,7,7,12,14,9,8,8,5,9,13,13,9,14,5,17,9,7,16,9,10,12,14,6,10,12,9,14,12,8,14,8,12,19,22,24,7,17,11,17,13,10,15,10,14,13,13,13,13,11,12,14,13,8,12,14,15,19,14,19,23,17,20,9,15,18,16,18,15,13,7,16,14,12,5,7,11,12,9,9,7,5,9,4,1,2,,1,1,2,1,,,,,,,
2013/9/30,北田辺６丁目,,女,,1236,,5,7,11,6,8,9,5,9,11,8,12,9,7,10,3,7,12,10,13,9,8,7,13,14,11,10,14,12,12,15,12,13,12,18,21,13,14,14,20,16,14,22,14,13,24,19,23,15,17,19,16,14,17,16,10,9,14,19,9,15,10,12,13,13,28,27,23,5,10,21,19,23,11,14,15,15,14,11,17,18,15,15,14,13,11,12,11,13,10,10,6,7,4,6,2,1,2,3,,,3,
2013/9/30,北田辺６丁目,,総,1104,2298,,19,14,18,17,18,16,12,21,25,17,20,17,12,19,16,20,21,24,18,26,17,14,29,23,21,22,28,18,22,27,21,27,24,26,35,21,26,33,42,40,21,39,25,30,37,29,38,25,31,32,29,27,30,27,22,23,27,27,21,29,25,31,27,32,51,44,43,14,25,39,35,41,26,27,22,31,28,23,22,25,26,27,23,22,18,17,20,17,11,12,6,8,5,8,3,1,2,3,,,3,
2013/9/30,山坂１丁目,,男,,850,,8,11,8,13,5,8,11,11,5,13,8,9,6,8,7,8,7,14,6,6,8,6,13,8,8,8,13,12,7,11,12,9,15,13,9,11,11,10,13,10,17,13,20,15,13,8,13,16,14,19,12,19,10,10,12,6,6,7,11,12,9,11,8,6,20,9,6,3,7,14,11,10,12,16,8,5,3,2,6,7,6,7,6,5,8,1,6,4,,1,,,,,1,,,,,,,
2013/9/30,山坂１丁目,,女,,944,,14,7,7,8,8,7,6,7,5,11,8,2,4,7,5,8,9,7,8,11,11,12,8,13,8,12,7,16,7,9,13,13,8,14,14,9,21,14,10,17,11,27,15,20,16,15,8,10,23,16,10,15,12,10,9,7,11,11,9,16,8,10,4,10,10,17,12,7,11,13,11,9,15,13,9,8,14,5,9,7,9,15,6,9,10,6,9,5,2,4,2,,1,4,,,,1,1,,2,
2013/9/30,山坂１丁目,,総,879,1794,,22,18,15,21,13,15,17,18,10,24,16,11,10,15,12,16,16,21,14,17,19,18,21,21,16,20,20,28,14,20,25,22,23,27,23,20,32,24,23,27,28,40,35,35,29,23,21,26,37,35,22,34,22,20,21,13,17,18,20,28,17,21,12,16,30,26,18,10,18,27,22,19,27,29,17,13,17,7,15,14,15,22,12,14,18,7,15,9,2,5,2,,1,4,1,,,1,1,,2,
2013/9/30,山坂２丁目,,男,,547,,3,2,3,4,1,6,1,,3,2,5,2,8,6,5,5,4,4,4,4,3,8,5,8,6,6,4,8,7,9,6,7,8,7,5,8,1,5,5,10,6,8,9,9,14,10,6,3,13,6,12,8,6,9,8,10,6,7,6,8,9,10,15,9,5,11,11,10,4,6,6,9,13,5,5,6,5,5,5,2,,6,5,4,4,4,2,3,2,2,2,,,,,,,,,,,
2013/9/30,山坂２丁目,,女,,618,,1,3,3,2,3,1,4,2,5,5,9,9,1,8,2,5,9,8,3,7,3,8,12,10,9,5,6,8,7,5,1,4,3,7,6,4,5,5,7,9,13,7,13,8,7,6,12,6,7,4,10,10,6,8,7,8,9,10,7,5,8,15,8,11,10,15,7,7,3,10,11,5,7,10,5,7,7,6,5,6,4,13,5,10,7,7,4,5,4,3,6,3,1,,2,3,,1,,,,
2013/9/30,山坂２丁目,,総,579,1165,,4,5,6,6,4,7,5,2,8,7,14,11,9,14,7,10,13,12,7,11,6,16,17,18,15,11,10,16,14,14,7,11,11,14,11,12,6,10,12,19,19,15,22,17,21,16,18,9,20,10,22,18,12,17,15,18,15,17,13,13,17,25,23,20,15,26,18,17,7,16,17,14,20,15,10,13,12,11,10,8,4,19,10,14,11,11,6,8,6,5,8,3,1,,2,3,,1,,,,
2013/9/30,山坂３丁目,,男,,436,,6,,6,3,3,5,4,5,5,6,2,7,3,6,5,4,4,5,3,6,4,2,3,5,4,5,10,3,4,10,10,4,4,10,4,1,3,1,10,9,15,10,6,4,7,5,2,7,8,5,4,3,4,5,6,6,4,5,8,2,8,6,3,4,8,5,9,4,4,7,7,5,6,8,1,3,1,4,2,3,3,3,1,1,2,4,5,2,1,3,1,,1,1,,,,,,,,
2013/9/30,山坂３丁目,,女,,497,,4,5,1,4,7,,4,2,4,2,5,3,6,2,2,8,4,6,2,1,6,3,5,1,4,7,5,8,14,9,6,5,5,5,8,3,6,6,7,8,7,12,7,4,7,5,6,6,6,5,7,6,8,4,7,6,5,8,3,4,5,9,6,9,8,7,11,1,7,2,12,8,7,3,2,3,6,3,7,7,8,7,8,6,5,2,6,4,4,1,2,1,2,1,1,,,,,,,
2013/9/30,山坂３丁目,,総,415,933,,10,5,7,7,10,5,8,7,9,8,7,10,9,8,7,12,8,11,5,7,10,5,8,6,8,12,15,11,18,19,16,9,9,15,12,4,9,7,17,17,22,22,13,8,14,10,8,13,14,10,11,9,12,9,13,12,9,13,11,6,13,15,9,13,16,12,20,5,11,9,19,13,13,11,3,6,7,7,9,10,11,10,9,7,7,6,11,6,5,4,3,1,3,2,1,,,,,,,
2013/9/30,山坂４丁目,,男,,666,,4,7,7,8,6,7,2,7,6,9,4,4,6,3,5,6,3,2,8,5,7,4,5,3,9,7,8,10,9,6,7,10,8,6,6,14,9,11,14,10,16,4,11,14,9,4,9,5,10,10,12,9,9,5,10,11,8,8,12,8,9,7,6,4,15,16,15,5,5,6,8,9,10,9,4,9,6,6,8,3,5,9,3,7,4,3,3,6,3,2,3,1,,,,1,,,,,,
2013/9/30,山坂４丁目,,女,,705,,1,6,8,6,8,4,7,5,,3,3,6,6,6,4,5,7,2,5,3,7,5,4,8,6,6,4,8,6,8,10,9,7,5,12,6,11,15,8,16,19,7,11,15,7,7,7,6,7,9,15,11,12,11,8,8,12,11,5,9,8,12,5,12,11,12,8,9,6,6,10,11,11,12,4,5,8,11,11,11,1,6,5,4,9,8,6,3,5,8,2,2,2,5,1,,1,,1,,,
2013/9/30,山坂４丁目,,総,639,1371,,5,13,15,14,14,11,9,12,6,12,7,10,12,9,9,11,10,4,13,8,14,9,9,11,15,13,12,18,15,14,17,19,15,11,18,20,20,26,22,26,35,11,22,29,16,11,16,11,17,19,27,20,21,16,18,19,20,19,17,17,17,19,11,16,26,28,23,14,11,12,18,20,21,21,8,14,14,17,19,14,6,15,8,11,13,11,9,9,8,10,5,3,2,5,1,1,1,,1,,,
2013/9/30,山坂５丁目,,男,,1144,,10,13,13,10,8,11,9,9,16,11,11,12,9,10,7,11,16,5,18,11,14,11,17,8,12,4,14,8,12,17,15,17,16,13,15,15,20,17,21,17,23,15,15,13,20,15,16,12,20,12,17,15,15,14,15,23,16,10,9,7,10,11,21,26,17,16,27,13,14,10,16,14,17,7,12,10,5,15,16,9,9,4,7,8,5,4,2,2,3,1,4,,,1,1,2,,,,,,
2013/9/30,山坂５丁目,,女,,1318,,5,8,10,9,9,12,10,9,9,12,11,8,15,16,13,11,13,8,14,8,12,11,12,8,10,12,18,12,6,13,15,16,14,13,21,16,17,17,22,16,20,19,28,18,18,19,20,12,18,17,19,14,16,18,17,11,9,18,16,10,10,18,10,24,25,19,31,15,12,23,12,23,23,23,15,16,11,17,17,17,16,12,4,15,9,15,13,8,4,6,3,6,2,6,5,2,2,,,,1,
2013/9/30,山坂５丁目,,総,1148,2462,,15,21,23,19,17,23,19,18,25,23,22,20,24,26,20,22,29,13,32,19,26,22,29,16,22,16,32,20,18,30,30,33,30,26,36,31,37,34,43,33,43,34,43,31,38,34,36,24,38,29,36,29,31,32,32,34,25,28,25,17,20,29,31,50,42,35,58,28,26,33,28,37,40,30,27,26,16,32,33,26,25,16,11,23,14,19,15,10,7,7,7,6,2,7,6,4,2,,,,1,
2013/9/30,田辺１丁目,,男,,629,,4,5,4,5,3,1,6,5,7,5,6,2,5,7,6,10,2,7,11,9,5,4,6,6,6,5,14,12,9,12,10,4,10,8,4,9,5,9,9,5,13,6,9,8,6,8,18,3,8,10,13,12,12,7,5,4,6,5,8,10,9,12,7,15,12,12,12,5,6,5,12,7,4,4,10,3,7,10,7,5,5,6,5,2,3,2,3,1,1,,4,,,,,,,,,,,
2013/9/30,田辺１丁目,,女,,710,,5,2,3,5,3,4,5,4,3,8,1,7,6,9,4,4,7,3,2,6,7,4,4,13,6,12,12,12,11,12,13,6,14,10,9,5,5,9,8,5,12,7,11,9,14,16,10,12,10,11,8,5,8,6,6,6,12,7,8,12,11,11,11,7,9,12,10,9,10,4,11,4,13,7,5,14,10,9,6,6,12,5,8,4,8,10,3,4,3,4,2,6,2,,1,1,,,,,,
2013/9/30,田辺１丁目,,総,706,1339,,9,7,7,10,6,5,11,9,10,13,7,9,11,16,10,14,9,10,13,15,12,8,10,19,12,17,26,24,20,24,23,10,24,18,13,14,10,18,17,10,25,13,20,17,20,24,28,15,18,21,21,17,20,13,11,10,18,12,16,22,20,23,18,22,21,24,22,14,16,9,23,11,17,11,15,17,17,19,13,11,17,11,13,6,11,12,6,5,4,4,6,6,2,,1,1,,,,,,
