﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,梅香３丁目,,計,1257,1990,0,15,7,6,10,8,2,10,3,16,9,7,7,13,8,7,11,18,15,14,15,33,21,25,27,35,32,42,36,48,37,31,31,28,19,15,27,28,26,16,18,24,17,18,20,24,36,22,31,27,29,35,16,28,20,21,34,18,23,22,18,28,26,20,22,26,34,27,32,39,34,38,45,34,18,22,19,31,23,22,19,14,25,21,16,10,9,12,11,17,10,4,5,6,2,5,2,1,0,0,1,1,0
2019/9/30,春日出南１丁目,,男,0,204,0,0,0,2,0,0,4,3,0,6,0,4,2,4,1,1,1,2,1,3,0,0,3,1,6,3,5,2,2,3,2,4,1,3,5,4,2,4,2,0,6,5,6,3,4,0,2,2,2,1,5,3,4,5,4,6,2,4,5,2,0,1,2,4,2,2,1,3,2,4,2,1,3,2,1,0,1,1,0,2,4,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,春日出南１丁目,,女,0,181,0,1,2,4,3,3,3,2,2,0,2,2,0,1,2,2,4,0,3,0,1,2,2,5,3,1,3,3,1,2,1,1,2,5,3,4,4,3,4,2,4,2,1,3,0,2,2,2,1,3,2,3,3,1,1,2,6,3,0,2,1,2,3,0,3,3,0,3,1,1,0,1,0,3,0,5,4,1,1,0,1,1,2,0,1,2,4,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,春日出南１丁目,,計,205,385,0,1,2,6,3,3,7,5,2,6,2,6,2,5,3,3,5,2,4,3,1,2,5,6,9,4,8,5,3,5,3,5,3,8,8,8,6,7,6,2,10,7,7,6,4,2,4,4,3,4,7,6,7,6,5,8,8,7,5,4,1,3,5,4,5,5,1,6,3,5,2,2,3,5,1,5,5,2,1,2,5,2,4,2,3,2,4,0,1,3,3,1,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,春日出南２丁目,,男,0,833,0,5,5,8,7,3,6,7,7,10,6,11,8,9,4,9,12,8,12,8,12,9,14,18,6,10,14,5,10,8,8,6,1,10,6,7,10,10,9,7,10,4,13,6,17,15,20,11,18,17,21,13,8,15,8,16,15,14,14,15,7,4,10,3,10,5,12,10,12,12,8,14,11,7,5,4,8,11,12,12,5,6,6,9,6,8,2,6,4,3,1,0,0,3,0,1,1,0,0,0,0,0,0
2019/9/30,春日出南２丁目,,女,0,844,0,2,8,3,3,9,4,7,7,5,6,3,8,4,11,10,7,15,10,10,11,15,14,13,13,9,7,9,10,9,5,7,9,7,9,2,5,6,11,8,10,4,7,9,10,11,16,16,16,11,14,10,15,12,11,9,7,5,14,10,6,9,10,12,8,3,12,15,9,15,11,17,12,17,7,14,7,13,18,9,6,7,13,13,12,4,6,5,5,6,4,5,1,0,3,2,0,0,0,0,0,0,0
2019/9/30,春日出南２丁目,,計,820,1677,0,7,13,11,10,12,10,14,14,15,12,14,16,13,15,19,19,23,22,18,23,24,28,31,19,19,21,14,20,17,13,13,10,17,15,9,15,16,20,15,20,8,20,15,27,26,36,27,34,28,35,23,23,27,19,25,22,19,28,25,13,13,20,15,18,8,24,25,21,27,19,31,23,24,12,18,15,24,30,21,11,13,19,22,18,12,8,11,9,9,5,5,1,3,3,3,1,0,0,0,0,0,0
2019/9/30,春日出南３丁目,,男,0,524,0,9,9,21,20,24,16,12,13,4,6,6,5,1,0,2,1,3,0,3,4,2,0,4,2,2,1,5,5,7,2,7,12,8,15,13,16,11,15,21,17,16,8,9,14,13,14,15,13,9,9,8,7,8,5,6,2,3,3,6,1,2,3,5,0,3,5,1,0,2,1,1,3,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,春日出南３丁目,,女,0,526,0,12,10,20,17,12,16,18,9,5,6,5,2,6,2,3,4,1,0,5,0,3,0,2,1,2,5,6,3,7,11,7,11,9,19,13,16,17,13,20,16,20,8,13,7,8,8,16,8,8,4,8,5,4,8,3,8,2,1,4,3,6,6,2,6,1,1,2,2,2,2,2,2,1,1,0,0,2,0,2,0,0,2,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0
2019/9/30,春日出南３丁目,,計,410,1050,0,21,19,41,37,36,32,30,22,9,12,11,7,7,2,5,5,4,0,8,4,5,0,6,3,4,6,11,8,14,13,14,23,17,34,26,32,28,28,41,33,36,16,22,21,21,22,31,21,17,13,16,12,12,13,9,10,5,4,10,4,8,9,7,6,4,6,3,2,4,3,3,5,4,2,0,0,2,0,3,0,0,2,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0
2019/9/30,春日出中１丁目,,男,0,937,0,8,3,4,2,2,8,5,5,10,6,5,3,4,4,8,6,10,5,10,8,6,11,8,13,13,14,10,13,7,15,9,13,15,12,13,10,8,9,8,12,12,13,8,14,13,11,11,9,12,9,12,22,15,12,8,8,8,12,14,13,19,10,17,13,14,18,14,12,24,28,21,22,17,13,11,11,11,13,4,13,5,6,9,9,7,5,1,5,4,1,3,3,1,1,0,0,0,1,0,0,0,0
2019/9/30,春日出中１丁目,,女,0,985,0,5,2,7,7,3,5,5,4,5,4,5,10,4,8,0,10,6,6,6,5,9,9,11,18,11,10,12,16,12,9,11,20,8,14,7,8,10,6,8,11,9,9,4,13,10,8,16,9,15,9,18,9,20,7,9,10,13,14,18,19,13,15,11,10,13,24,27,14,15,21,16,15,16,13,11,12,12,13,15,15,17,8,8,8,11,8,9,9,9,7,8,3,2,4,5,0,2,0,0,0,0,0
2019/9/30,春日出中１丁目,,計,1040,1922,0,13,5,11,9,5,13,10,9,15,10,10,13,8,12,8,16,16,11,16,13,15,20,19,31,24,24,22,29,19,24,20,33,23,26,20,18,18,15,16,23,21,22,12,27,23,19,27,18,27,18,30,31,35,19,17,18,21,26,32,32,32,25,28,23,27,42,41,26,39,49,37,37,33,26,22,23,23,26,19,28,22,14,17,17,18,13,10,14,13,8,11,6,3,5,5,0,2,1,0,0,0,0
2019/9/30,春日出中２丁目,@1,男,0,781,787,4,4,7,6,6,6,1,5,6,8,4,7,18,6,9,3,4,10,7,4,8,6,9,9,9,8,11,13,12,10,9,8,8,9,12,10,9,8,14,12,15,12,9,11,10,17,10,14,11,12,11,13,12,11,13,7,10,8,10,7,11,7,6,11,12,13,8,13,11,13,9,12,12,8,7,11,7,9,6,5,11,4,2,10,4,4,6,4,2,1,2,1,1,0,0,1,0,0,0,1,0,0
2019/9/30,春日出中２丁目,@1,女,0,795,801,6,6,6,6,11,4,9,9,7,4,3,7,3,7,9,3,11,9,8,6,7,15,10,10,11,12,15,8,9,11,7,7,7,8,13,10,12,10,10,9,7,9,16,3,10,13,15,10,8,12,14,7,9,15,17,9,7,8,5,7,8,4,4,9,7,10,14,9,12,16,11,12,10,3,13,6,4,11,12,5,9,11,7,5,6,7,3,10,5,4,4,3,1,4,2,1,2,1,0,0,0,0
2019/9/30,春日出中２丁目,@1,計,816,1576,1588,10,10,13,12,17,10,10,14,13,12,7,14,21,13,18,6,15,19,15,10,15,21,19,19,20,20,26,21,21,21,16,15,15,17,25,20,21,18,24,21,22,21,25,14,20,30,25,24,19,24,25,20,21,26,30,16,17,16,15,14,19,11,10,20,19,23,22,22,23,29,20,24,22,11,20,17,11,20,18,10,20,15,9,15,10,11,9,14,7,5,6,4,2,4,2,2,2,1,0,1,0,0
2019/9/30,春日出中３丁目,*1,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,春日出中３丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,春日出中３丁目,*1,計,9,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,春日出北１丁目,,男,0,701,0,4,1,2,2,5,7,2,6,3,1,2,4,3,3,2,5,2,2,4,4,5,6,6,6,6,7,8,8,8,15,8,9,7,9,7,8,4,5,10,8,8,8,9,9,11,10,6,16,10,8,12,11,16,8,12,8,12,12,7,4,18,8,10,7,10,12,13,12,11,13,21,15,13,7,10,14,11,8,8,8,8,9,5,7,5,7,3,5,3,3,1,2,1,1,0,0,0,0,0,1,0,0
2019/9/30,春日出北１丁目,,女,0,688,0,3,5,3,7,5,4,3,3,1,1,0,3,2,2,1,4,7,4,4,7,5,5,8,6,7,5,8,4,10,16,6,2,6,10,9,6,7,4,6,7,6,7,7,8,8,8,6,8,9,5,4,7,9,6,12,9,6,5,5,9,9,5,6,7,9,13,7,12,12,9,15,8,8,7,13,19,14,11,20,7,14,11,8,9,14,15,3,11,8,8,2,7,1,4,2,3,1,3,1,1,1,0
2019/9/30,春日出北１丁目,,計,851,1389,0,7,6,5,9,10,11,5,9,4,2,2,7,5,5,3,9,9,6,8,11,10,11,14,12,13,12,16,12,18,31,14,11,13,19,16,14,11,9,16,15,14,15,16,17,19,18,12,24,19,13,16,18,25,14,24,17,18,17,12,13,27,13,16,14,19,25,20,24,23,22,36,23,21,14,23,33,25,19,28,15,22,20,13,16,19,22,6,16,11,11,3,9,2,5,2,3,1,3,1,2,1,0
2019/9/30,春日出北２丁目,,男,0,630,0,7,4,8,7,6,3,2,9,3,5,3,5,6,2,7,2,3,8,4,5,7,7,10,3,6,11,7,7,11,7,5,5,6,7,6,6,8,8,5,11,10,6,10,12,11,9,6,9,8,4,6,6,5,7,9,4,13,6,7,5,6,10,6,6,6,10,11,10,5,13,19,10,11,3,8,12,6,13,12,7,8,6,4,11,5,3,1,4,2,3,0,0,2,0,2,0,0,0,0,0,0,0
2019/9/30,春日出北２丁目,,女,0,636,0,4,6,3,8,5,4,7,1,8,2,4,3,3,4,4,5,5,3,1,6,2,3,3,7,5,5,10,6,6,7,6,2,6,8,8,7,6,8,2,4,8,4,9,7,6,8,10,10,4,12,8,8,5,4,6,9,7,3,10,12,7,7,6,6,10,8,6,7,10,9,17,10,9,8,8,10,13,8,7,8,12,11,12,9,8,7,9,13,6,6,5,5,1,4,5,0,2,0,0,0,0,0
2019/9/30,春日出北２丁目,,計,659,1266,0,11,10,11,15,11,7,9,10,11,7,7,8,9,6,11,7,8,11,5,11,9,10,13,10,11,16,17,13,17,14,11,7,12,15,14,13,14,16,7,15,18,10,19,19,17,17,16,19,12,16,14,14,10,11,15,13,20,9,17,17,13,17,12,12,16,18,17,17,15,22,36,20,20,11,16,22,19,21,19,15,20,17,16,20,13,10,10,17,8,9,5,5,3,4,7,0,2,0,0,0,0,0
2019/9/30,春日出北３丁目,,男,0,500,0,3,5,6,2,8,5,5,7,6,6,6,1,5,0,3,2,2,2,1,3,2,3,3,6,4,4,3,4,2,5,1,3,3,7,4,7,8,1,5,8,5,6,2,6,8,8,10,7,8,11,7,6,3,6,11,8,9,7,5,10,11,7,4,6,4,8,11,6,5,10,15,9,7,3,12,5,11,7,6,3,7,6,5,4,6,5,4,2,1,1,3,0,1,0,0,0,0,0,1,0,0,0
2019/9/30,春日出北３丁目,,女,0,559,0,5,3,4,6,1,2,3,5,3,6,3,3,8,3,4,2,4,1,4,4,6,8,4,14,3,3,4,10,4,8,6,5,7,5,4,10,4,8,4,2,4,5,5,10,6,7,10,5,9,4,11,5,2,3,8,5,1,6,8,6,11,7,3,2,8,10,5,13,4,12,6,15,8,6,6,6,14,15,10,8,7,9,6,8,11,7,3,5,5,6,1,1,3,0,0,3,2,0,0,0,0,0
2019/9/30,春日出北３丁目,,計,556,1059,0,8,8,10,8,9,7,8,12,9,12,9,4,13,3,7,4,6,3,5,7,8,11,7,20,7,7,7,14,6,13,7,8,10,12,8,17,12,9,9,10,9,11,7,16,14,15,20,12,17,15,18,11,5,9,19,13,10,13,13,16,22,14,7,8,12,18,16,19,9,22,21,24,15,9,18,11,25,22,16,11,14,15,11,12,17,12,7,7,6,7,4,1,4,0,0,3,2,0,1,0,0,0
2019/9/30,酉島１丁目,,男,0,1324,0,2,7,7,11,8,7,11,5,8,10,8,6,7,5,13,13,12,9,9,23,24,25,26,17,11,8,7,14,11,6,16,7,10,10,11,9,8,15,15,8,12,8,11,22,22,21,12,26,19,18,19,18,17,14,14,13,13,17,19,14,13,16,11,14,15,13,20,21,21,36,35,50,27,13,20,23,20,25,24,24,15,18,16,10,18,9,4,4,4,4,2,3,3,1,1,1,2,0,0,0,0,0
2019/9/30,酉島１丁目,,女,0,1512,0,7,5,9,10,4,10,4,7,4,9,8,5,9,7,7,7,12,11,10,15,13,10,15,15,10,11,10,13,12,12,11,10,7,6,7,14,15,15,8,14,11,17,11,13,19,14,19,26,10,17,23,21,11,9,13,22,22,21,15,19,16,10,15,13,8,21,22,19,35,43,38,50,38,30,29,32,25,43,46,34,22,25,22,23,23,13,10,22,13,10,5,12,8,5,3,4,2,0,0,2,0,0
2019/9/30,酉島１丁目,,計,1590,2836,0,9,12,16,21,12,17,15,12,12,19,16,11,16,12,20,20,24,20,19,38,37,35,41,32,21,19,17,27,23,18,27,17,17,16,18,23,23,30,23,22,23,25,22,35,41,35,31,52,29,35,42,39,28,23,27,35,35,38,34,33,29,26,26,27,23,34,42,40,56,79,73,100,65,43,49,55,45,68,70,58,37,43,38,33,41,22,14,26,17,14,7,15,11,6,4,5,4,0,0,2,0,0
2019/9/30,酉島２丁目,,男,0,190,0,2,1,1,1,1,1,0,1,2,2,1,3,1,1,2,1,0,1,1,1,6,1,1,0,1,0,3,1,2,2,2,1,2,2,1,5,4,0,0,2,1,2,3,4,2,8,5,2,3,2,3,2,4,4,3,1,1,1,3,1,1,3,1,2,3,4,7,2,4,5,3,5,0,1,1,5,7,0,3,2,0,4,3,2,2,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,酉島２丁目,,女,0,224,0,0,4,3,2,3,2,3,0,2,2,0,1,0,1,3,3,1,3,3,2,3,0,2,1,2,5,3,2,2,2,1,1,1,3,4,1,1,1,5,3,3,2,2,1,3,6,4,1,2,2,2,1,4,4,1,1,3,2,1,0,1,2,3,4,3,3,3,4,3,4,4,7,4,2,3,6,5,4,4,2,0,4,3,6,3,3,3,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,酉島２丁目,,計,216,414,0,2,5,4,3,4,3,3,1,4,4,1,4,1,2,5,4,1,4,4,3,9,1,3,1,3,5,6,3,4,4,3,2,3,5,5,6,5,1,5,5,4,4,5,5,5,14,9,3,5,4,5,3,8,8,4,2,4,3,4,1,2,5,4,6,6,7,10,6,7,9,7,12,4,3,4,11,12,4,7,4,0,8,6,8,5,5,4,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0
2019/9/30,酉島３丁目,,男,0,1761,0,12,13,17,13,16,16,13,20,18,20,26,25,14,12,31,20,22,24,31,36,20,27,27,31,21,27,23,26,20,28,13,7,17,18,17,18,16,26,18,21,27,15,25,25,35,30,38,30,39,27,24,32,31,33,21,13,19,20,12,18,25,19,16,16,17,21,17,27,27,20,15,23,22,14,12,17,17,22,11,10,8,8,11,1,3,2,7,4,4,3,3,0,2,1,0,0,0,1,1,0,0,0
2019/9/30,酉島３丁目,,女,0,1738,0,10,13,15,11,5,17,19,20,19,20,32,10,20,21,20,24,14,17,19,21,15,25,22,21,14,24,18,17,22,15,18,14,9,17,19,18,19,28,19,23,23,24,23,28,33,39,42,26,21,32,24,26,24,11,25,20,23,24,30,17,22,20,15,12,24,17,26,8,25,22,22,26,27,9,13,14,16,19,16,14,15,13,13,13,12,9,10,10,10,3,3,5,5,3,4,3,0,0,0,0,1,0
2019/9/30,酉島３丁目,,計,1540,3499,0,22,26,32,24,21,33,32,40,37,40,58,35,34,33,51,44,36,41,50,57,35,52,49,52,35,51,41,43,42,43,31,21,26,35,36,36,35,54,37,44,50,39,48,53,68,69,80,56,60,59,48,58,55,44,46,33,42,44,42,35,47,39,31,28,41,38,43,35,52,42,37,49,49,23,25,31,33,41,27,24,23,21,24,14,15,11,17,14,14,6,6,5,7,4,4,3,0,1,1,0,1,0
2019/9/30,酉島４丁目,,男,0,1108,0,11,14,12,18,13,11,6,11,4,10,13,12,19,9,9,9,13,6,6,13,7,14,13,14,11,16,13,18,18,22,18,19,25,16,16,9,8,15,10,11,14,7,15,18,20,16,22,23,20,21,16,24,17,23,26,21,19,28,14,14,11,12,13,10,10,9,12,10,6,14,12,14,5,5,3,8,4,10,5,6,6,6,5,11,5,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,酉島４丁目,,女,0,1170,0,18,15,12,7,19,10,9,10,11,8,9,13,1,5,8,10,7,9,16,13,12,15,9,16,13,17,12,11,18,19,11,21,10,17,13,19,13,22,22,10,9,16,16,18,17,17,16,17,27,20,26,16,17,17,24,11,10,19,14,14,13,12,13,10,8,13,14,8,12,6,16,13,11,4,11,10,7,18,10,11,15,14,5,7,9,7,7,5,4,8,8,3,2,1,1,1,2,0,0,0,0,0
2019/9/30,酉島４丁目,,計,1132,2278,0,29,29,24,25,32,21,15,21,15,18,22,25,20,14,17,19,20,15,22,26,19,29,22,30,24,33,25,29,36,41,29,40,35,33,29,28,21,37,32,21,23,23,31,36,37,33,38,40,47,41,42,40,34,40,50,32,29,47,28,28,24,24,26,20,18,22,26,18,18,20,28,27,16,9,14,18,11,28,15,17,21,20,10,18,14,7,9,6,5,9,8,3,3,1,1,1,2,0,0,0,0,0
2019/9/30,酉島５丁目,,男,0,389,0,1,4,1,1,1,4,2,0,4,7,2,6,7,5,7,12,12,7,9,8,5,6,7,5,2,4,4,5,2,2,4,7,4,1,4,6,3,4,1,5,6,7,8,2,11,11,12,10,12,9,3,5,12,5,6,11,7,5,0,4,3,4,3,1,2,0,2,5,3,3,2,4,3,1,1,4,4,1,1,0,1,2,3,0,2,2,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,酉島５丁目,,女,0,343,0,3,1,2,0,1,2,1,2,1,4,3,4,2,10,9,7,7,9,6,7,6,4,2,3,3,4,4,2,4,1,1,1,1,2,6,4,2,2,2,5,4,1,8,8,9,10,15,6,7,9,6,5,5,7,4,7,4,3,1,8,5,3,3,0,2,2,3,2,4,6,5,3,5,2,1,2,3,2,0,3,2,3,3,4,1,1,0,1,1,0,0,1,1,1,0,0,0,0,0,1,0,0
2019/9/30,酉島５丁目,,計,278,732,0,4,5,3,1,2,6,3,2,5,11,5,10,9,15,16,19,19,16,15,15,11,10,9,8,5,8,8,7,6,3,5,8,5,3,10,10,5,6,3,10,10,8,16,10,20,21,27,16,19,18,9,10,17,12,10,18,11,8,1,12,8,7,6,1,4,2,5,7,7,9,7,7,8,3,2,6,7,3,1,3,3,5,6,4,3,3,1,2,2,1,0,1,1,1,0,1,0,0,0,1,0,0
2019/9/30,酉島６丁目,@2,男,0,649,651,1,4,5,5,4,5,3,4,6,4,2,6,2,5,4,3,6,5,6,8,9,7,8,15,4,8,5,5,4,5,8,12,6,5,6,5,5,4,8,5,9,10,3,10,7,8,14,9,6,7,8,3,8,8,12,10,10,5,8,10,6,5,11,9,14,14,7,10,11,12,18,13,18,12,7,8,8,12,10,9,4,5,10,6,5,6,2,3,4,0,1,2,0,2,0,0,0,0,0,0,0,0
2019/9/30,酉島６丁目,@2,女,0,718,718,1,2,3,6,5,5,3,5,2,5,3,4,1,6,6,3,12,7,5,7,8,3,4,8,5,6,5,4,11,5,8,7,6,4,8,5,2,5,6,6,10,7,7,6,15,7,10,7,7,12,11,10,13,8,11,16,6,6,12,10,14,9,11,11,17,9,8,9,14,13,17,23,14,8,8,17,8,9,6,11,8,10,11,8,5,6,4,3,4,1,4,7,2,2,2,2,2,0,2,0,1,0
2019/9/30,酉島６丁目,@2,計,636,1367,1369,2,6,8,11,9,10,6,9,8,9,5,10,3,11,10,6,18,12,11,15,17,10,12,23,9,14,10,9,15,10,16,19,12,9,14,10,7,9,14,11,19,17,10,16,22,15,24,16,13,19,19,13,21,16,23,26,16,11,20,20,20,14,22,20,31,23,15,19,25,25,35,36,32,20,15,25,16,21,16,20,12,15,21,14,10,12,6,6,8,1,5,9,2,4,2,2,2,0,2,0,1,0
2019/9/30,常吉１丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,常吉１丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,常吉１丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,常吉２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,常吉２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,常吉２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,島屋１丁目,,男,0,33,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,1,1,0,0,2,0,1,0,0,0,1,2,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,島屋１丁目,,女,0,49,0,0,1,0,2,0,1,0,0,0,0,1,1,0,2,0,2,1,0,0,0,2,2,1,1,1,2,1,0,1,0,2,1,1,2,1,1,2,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,島屋１丁目,,計,40,82,0,2,1,1,2,0,2,1,0,1,0,1,1,0,2,1,2,1,1,0,0,3,3,2,1,1,2,2,1,1,0,4,1,2,2,1,1,3,2,0,1,0,1,2,1,1,0,1,1,0,0,1,0,0,1,2,0,0,0,3,1,0,1,0,0,0,1,2,0,2,0,0,0,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,島屋２丁目,,男,0,309,0,3,2,1,1,0,2,3,2,1,2,3,1,3,3,5,4,5,5,2,2,1,4,5,3,10,1,4,4,5,4,2,4,2,1,5,4,4,2,5,3,0,1,5,6,3,6,6,7,7,3,10,12,4,4,4,5,2,3,3,5,4,3,4,5,3,5,2,7,3,7,3,2,3,5,1,2,3,3,5,2,6,2,2,0,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,島屋２丁目,,女,0,336,0,1,1,3,1,2,0,1,3,1,2,0,4,4,3,3,9,5,4,5,6,5,4,2,4,1,2,2,1,4,1,5,4,1,3,6,1,2,3,0,2,1,7,7,7,5,6,11,11,5,6,6,3,8,9,2,5,6,3,6,1,5,3,5,4,4,5,2,5,3,4,4,3,4,2,3,4,4,5,5,4,4,3,3,3,3,0,3,2,5,1,3,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,島屋２丁目,,計,338,645,0,4,3,4,2,2,2,4,5,2,4,3,5,7,6,8,13,10,9,7,8,6,8,7,7,11,3,6,5,9,5,7,8,3,4,11,5,6,5,5,5,1,8,12,13,8,12,17,18,12,9,16,15,12,13,6,10,8,6,9,6,9,6,9,9,7,10,4,12,6,11,7,5,7,7,4,6,7,8,10,6,10,5,5,3,6,2,3,3,6,2,3,0,1,0,0,1,0,0,0,0,0,0
