﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,聖天下２丁目,,男,,416,,5,2,,4,6,2,3,1,2,,2,1,8,4,3,3,2,3,3,4,1,6,5,4,5,6,5,5,2,9,2,9,8,8,8,1,7,3,7,5,7,3,7,6,4,5,7,3,4,6,8,8,9,5,1,8,5,6,3,4,4,5,6,6,3,5,5,8,3,1,6,4,9,16,8,2,2,5,3,4,4,3,5,5,3,3,3,3,3,3,1,,1,,,1,,,,,,
2021/9/30,聖天下２丁目,,女,,382,,3,5,3,2,4,1,3,1,4,1,3,3,2,3,,3,1,2,6,2,1,5,3,2,5,6,4,9,8,2,5,4,1,4,5,7,6,2,6,4,6,2,3,3,4,7,2,5,6,5,5,4,4,,4,4,4,2,5,7,5,3,3,1,3,3,3,2,7,8,3,8,13,7,9,6,7,8,4,1,5,3,3,4,6,1,1,3,9,3,2,5,4,2,,1,2,1,,,,
2021/9/30,聖天下２丁目,,計,479,798,,8,7,3,6,10,3,6,2,6,1,5,4,10,7,3,6,3,5,9,6,2,11,8,6,10,12,9,14,10,11,7,13,9,12,13,8,13,5,13,9,13,5,10,9,8,12,9,8,10,11,13,12,13,5,5,12,9,8,8,11,9,8,9,7,6,8,8,10,10,9,9,12,22,23,17,8,9,13,7,5,9,6,8,9,9,4,4,6,12,6,3,5,5,2,,2,2,1,,,,
2021/9/30,天神ノ森１丁目,,男,,552,,3,3,4,,5,4,6,7,2,6,4,2,5,4,6,,4,7,2,3,4,8,5,6,7,6,8,9,2,6,8,4,5,6,3,7,7,2,6,12,6,9,8,9,3,8,9,6,10,8,5,9,9,7,6,8,6,4,10,4,4,3,15,6,6,3,13,6,9,8,10,9,14,11,8,4,9,8,13,8,4,7,5,5,4,2,4,3,1,1,1,2,,3,1,,,,,,,
2021/9/30,天神ノ森１丁目,,女,,568,,1,2,1,2,2,6,3,2,5,2,3,8,4,7,4,7,3,3,3,4,11,11,1,7,4,10,7,5,7,5,6,3,3,7,3,4,5,7,3,3,14,6,10,6,7,8,4,5,2,7,5,9,8,5,7,5,3,5,5,8,4,6,8,6,5,15,6,8,6,8,9,12,13,13,5,5,9,5,8,10,6,8,13,7,7,4,2,7,9,5,3,3,2,8,3,1,2,2,,1,1,
2021/9/30,天神ノ森１丁目,,計,652,"1,120",,4,5,5,2,7,10,9,9,7,8,7,10,9,11,10,7,7,10,5,7,15,19,6,13,11,16,15,14,9,11,14,7,8,13,6,11,12,9,9,15,20,15,18,15,10,16,13,11,12,15,10,18,17,12,13,13,9,9,15,12,8,9,23,12,11,18,19,14,15,16,19,21,27,24,13,9,18,13,21,18,10,15,18,12,11,6,6,10,10,6,4,5,2,11,4,1,2,2,,1,1,
2021/9/30,天神ノ森２丁目,,男,,357,,3,5,4,1,2,4,6,4,3,8,3,,3,4,1,6,4,2,4,5,5,4,6,3,3,5,5,7,3,5,2,9,3,4,6,6,3,9,1,2,11,5,2,5,4,6,4,3,9,6,8,9,6,2,4,4,5,3,7,4,5,3,1,5,6,2,1,2,7,6,3,5,3,3,7,1,4,1,3,2,2,1,2,,1,4,3,1,,1,2,,,,,,,,,,,
2021/9/30,天神ノ森２丁目,,女,,396,,1,2,2,2,2,2,4,1,4,5,6,5,6,4,2,3,5,6,4,2,3,5,2,7,,6,5,3,7,6,5,5,3,3,3,1,3,3,5,3,5,6,10,4,8,8,5,8,7,6,6,5,3,5,4,3,9,5,2,4,6,4,4,1,6,5,6,2,1,7,8,6,5,5,3,2,5,4,1,5,6,6,5,4,4,2,4,4,1,3,2,2,2,1,2,1,,1,1,,,
2021/9/30,天神ノ森２丁目,,計,363,753,,4,7,6,3,4,6,10,5,7,13,9,5,9,8,3,9,9,8,8,7,8,9,8,10,3,11,10,10,10,11,7,14,6,7,9,7,6,12,6,5,16,11,12,9,12,14,9,11,16,12,14,14,9,7,8,7,14,8,9,8,11,7,5,6,12,7,7,4,8,13,11,11,8,8,10,3,9,5,4,7,8,7,7,4,5,6,7,5,1,4,4,2,2,1,2,1,,1,1,,,
2021/9/30,岸里１丁目,,男,,232,,,,1,,,1,1,3,3,2,1,2,6,1,2,,2,2,1,1,2,,,1,3,,1,,4,2,1,5,1,2,2,1,3,2,1,2,4,2,,4,3,6,2,6,3,8,11,3,6,5,4,3,5,5,1,5,3,3,4,4,3,3,2,5,3,4,7,4,4,12,1,2,,4,3,,,2,,3,,4,2,1,1,,,,,,,,,,,,,
2021/9/30,岸里１丁目,,女,,281,,,,2,2,,,1,2,,2,4,3,3,1,3,6,2,6,2,3,4,,2,3,4,3,3,1,5,4,3,1,2,1,1,3,1,,2,4,4,5,3,7,6,5,3,4,8,5,5,5,6,7,7,4,2,5,4,3,4,3,6,,3,3,3,2,4,2,4,2,4,4,4,1,3,6,3,6,5,,4,2,3,4,3,1,,3,,1,1,,,,,,,,,
2021/9/30,岸里１丁目,,計,331,513,,,,3,2,,1,2,5,3,4,5,5,9,2,5,6,4,8,3,4,6,,2,4,7,3,4,1,9,6,4,6,3,3,3,4,4,2,3,6,8,7,3,11,9,11,5,10,11,13,16,8,12,12,11,7,7,10,5,8,7,6,10,4,6,6,5,7,7,6,11,6,8,16,5,3,3,10,6,6,5,2,4,5,3,8,5,2,1,3,,1,1,,,,,,,,,
2021/9/30,岸里２丁目,,男,,717,,6,1,1,3,3,2,1,3,1,3,4,4,3,8,,1,2,3,3,2,4,13,8,7,11,7,7,14,9,8,8,8,6,3,4,3,2,6,5,6,8,8,10,10,8,8,10,10,9,13,16,10,14,16,7,7,11,10,4,8,6,5,10,6,10,12,15,13,11,18,26,20,14,14,23,7,10,13,17,10,16,11,4,10,3,3,6,3,5,2,2,1,,,1,,,,,,,
2021/9/30,岸里２丁目,,女,,542,,1,3,2,3,3,,4,1,2,2,2,1,3,1,6,2,2,1,1,4,5,8,11,14,7,11,14,5,9,9,5,5,8,6,6,7,7,5,7,2,9,4,4,12,6,9,6,6,9,5,9,11,5,10,6,2,4,7,4,4,3,8,8,3,4,7,6,2,10,11,5,4,13,11,10,11,14,5,3,11,9,9,5,8,6,1,4,5,3,4,3,1,3,1,,2,1,,,1,,
2021/9/30,岸里２丁目,,計,941,"1,259",,7,4,3,6,6,2,5,4,3,5,6,5,6,9,6,3,4,4,4,6,9,21,19,21,18,18,21,19,18,17,13,13,14,9,10,10,9,11,12,8,17,12,14,22,14,17,16,16,18,18,25,21,19,26,13,9,15,17,8,12,9,13,18,9,14,19,21,15,21,29,31,24,27,25,33,18,24,18,20,21,25,20,9,18,9,4,10,8,8,6,5,2,3,1,1,2,1,,,1,,
2021/9/30,岸里３丁目,,男,,773,,6,4,2,4,6,4,7,5,10,4,3,5,5,5,2,8,7,1,4,4,4,4,8,12,5,6,5,6,13,6,5,5,6,8,13,9,10,12,5,10,12,7,6,11,6,17,8,10,18,13,11,10,21,11,18,10,16,14,11,13,10,11,14,6,10,8,12,9,13,9,14,13,19,18,16,6,5,12,11,13,7,5,12,3,5,5,1,4,5,,1,,1,1,1,,,1,1,,,
2021/9/30,岸里３丁目,,女,,721,,2,4,9,6,6,3,4,7,10,6,2,4,3,5,6,5,4,7,4,5,7,7,5,6,7,10,12,7,6,6,12,6,3,7,3,10,13,7,11,7,8,5,7,11,5,16,9,10,15,10,17,15,19,7,14,10,7,13,5,9,5,10,6,7,9,4,14,6,10,4,10,10,14,12,11,6,5,11,7,10,2,9,10,10,8,6,4,2,12,2,4,3,3,1,2,2,1,1,1,1,,
2021/9/30,岸里３丁目,,計,912,"1,494",,8,8,11,10,12,7,11,12,20,10,5,9,8,10,8,13,11,8,8,9,11,11,13,18,12,16,17,13,19,12,17,11,9,15,16,19,23,19,16,17,20,12,13,22,11,33,17,20,33,23,28,25,40,18,32,20,23,27,16,22,15,21,20,13,19,12,26,15,23,13,24,23,33,30,27,12,10,23,18,23,9,14,22,13,13,11,5,6,17,2,5,3,4,2,3,2,1,2,2,1,,
2021/9/30,岸里東１丁目,,男,,"1,417",,12,7,5,2,4,6,3,5,3,2,7,7,6,5,6,4,3,10,11,10,9,19,19,17,19,16,21,19,21,26,18,25,17,21,17,23,12,20,17,13,15,17,15,16,19,13,23,27,24,28,21,25,22,23,21,19,19,16,17,20,19,18,20,18,19,24,23,26,15,28,26,22,36,34,25,10,16,17,18,17,19,11,15,10,11,8,8,4,3,1,2,2,3,,,,1,1,,,,
2021/9/30,岸里東１丁目,,女,,"1,111",,5,6,5,6,3,5,7,4,2,2,5,4,3,7,8,9,10,3,8,5,11,12,25,24,19,10,14,19,19,21,15,14,14,8,15,10,10,16,13,14,14,10,11,11,9,11,11,17,9,17,22,14,12,14,16,16,8,13,10,17,11,18,9,9,11,10,16,12,18,17,12,22,24,16,17,13,16,16,16,19,9,14,15,13,13,13,12,10,6,7,6,2,4,3,4,4,1,1,,,,
2021/9/30,岸里東１丁目,,計,"1,857","2,528",,17,13,10,8,7,11,10,9,5,4,12,11,9,12,14,13,13,13,19,15,20,31,44,41,38,26,35,38,40,47,33,39,31,29,32,33,22,36,30,27,29,27,26,27,28,24,34,44,33,45,43,39,34,37,37,35,27,29,27,37,30,36,29,27,30,34,39,38,33,45,38,44,60,50,42,23,32,33,34,36,28,25,30,23,24,21,20,14,9,8,8,4,7,3,4,4,2,2,,,,
2021/9/30,岸里東２丁目,,男,,608,,3,1,3,3,2,2,4,3,1,7,3,2,1,2,2,4,5,1,6,6,7,10,6,8,9,4,10,4,7,5,8,5,12,4,4,7,7,4,6,11,7,10,13,7,7,5,8,6,6,10,9,12,13,8,12,5,9,11,6,2,8,5,11,5,3,13,8,8,11,14,2,10,13,19,13,6,7,9,10,6,10,13,8,6,5,5,2,5,,5,,1,1,,,,,1,,,,
2021/9/30,岸里東２丁目,,女,,572,,6,,5,5,4,2,1,,4,3,2,,2,5,3,3,5,6,5,2,1,7,6,2,8,12,11,10,3,1,11,6,4,7,7,5,5,7,4,6,8,6,4,8,8,12,9,9,10,7,8,8,9,7,8,5,5,13,5,5,9,6,4,7,6,9,3,6,6,9,5,13,12,8,13,6,7,9,9,9,6,3,5,9,11,8,4,5,5,5,5,2,3,3,,1,,1,,,,
2021/9/30,岸里東２丁目,,計,775,"1,180",,9,1,8,8,6,4,5,3,5,10,5,2,3,7,5,7,10,7,11,8,8,17,12,10,17,16,21,14,10,6,19,11,16,11,11,12,12,11,10,17,15,16,17,15,15,17,17,15,16,17,17,20,22,15,20,10,14,24,11,7,17,11,15,12,9,22,11,14,17,23,7,23,25,27,26,12,14,18,19,15,16,16,13,15,16,13,6,10,5,10,5,3,4,3,,1,,2,,,,
2021/9/30,玉出東１丁目,,男,,645,,,2,1,4,2,,3,2,1,3,4,5,1,9,5,5,8,7,1,6,6,8,9,4,3,6,11,5,4,12,9,6,8,5,7,3,4,8,9,9,4,7,9,14,12,9,10,10,11,11,12,12,17,12,7,10,9,10,13,10,12,11,8,9,5,7,12,9,9,11,10,14,12,5,14,12,5,5,8,7,5,6,1,1,10,2,3,3,4,1,1,3,3,2,,,,,1,,,
2021/9/30,玉出東１丁目,,女,,568,,2,,1,2,2,3,2,3,2,2,3,1,3,4,5,7,6,1,7,8,7,4,9,8,9,3,8,7,5,6,6,4,3,4,5,3,6,5,5,8,6,5,7,7,3,14,1,9,6,12,12,9,5,8,10,7,12,8,10,8,9,7,12,2,8,5,6,7,9,9,8,6,9,8,10,3,4,4,5,15,11,5,5,7,7,8,9,8,2,5,2,1,3,3,3,3,1,,1,,,
2021/9/30,玉出東１丁目,,計,748,"1,213",,2,2,2,6,4,3,5,5,3,5,7,6,4,13,10,12,14,8,8,14,13,12,18,12,12,9,19,12,9,18,15,10,11,9,12,6,10,13,14,17,10,12,16,21,15,23,11,19,17,23,24,21,22,20,17,17,21,18,23,18,21,18,20,11,13,12,18,16,18,20,18,20,21,13,24,15,9,9,13,22,16,11,6,8,17,10,12,11,6,6,3,4,6,5,3,3,1,,2,,,
2021/9/30,玉出東２丁目,,男,,866,,7,5,4,2,6,5,5,5,9,4,2,5,1,7,5,9,6,5,6,11,6,8,13,9,4,13,4,12,5,8,9,7,10,5,12,7,12,8,11,7,8,10,9,19,8,11,14,22,8,13,12,17,13,27,10,15,11,14,17,12,18,12,9,9,17,19,7,9,8,20,8,16,18,18,14,11,6,8,9,12,7,8,7,6,7,6,5,7,3,5,3,1,1,,1,2,,,,,,
2021/9/30,玉出東２丁目,,女,,803,,4,4,5,2,9,4,4,3,5,3,5,3,3,3,3,2,8,7,5,4,12,10,3,11,8,4,6,12,11,9,9,6,4,10,11,10,9,7,7,11,12,7,11,16,5,14,10,14,16,7,18,20,11,8,14,9,10,22,12,13,10,14,4,9,17,9,5,6,8,14,11,13,10,10,16,7,11,5,5,12,14,12,9,12,5,8,3,7,8,6,4,7,3,1,2,,1,,,,,
2021/9/30,玉出東２丁目,,計,"1,015","1,669",,11,9,9,4,15,9,9,8,14,7,7,8,4,10,8,11,14,12,11,15,18,18,16,20,12,17,10,24,16,17,18,13,14,15,23,17,21,15,18,18,20,17,20,35,13,25,24,36,24,20,30,37,24,35,24,24,21,36,29,25,28,26,13,18,34,28,12,15,16,34,19,29,28,28,30,18,17,13,14,24,21,20,16,18,12,14,8,14,11,11,7,8,4,1,3,2,1,,,,,
2021/9/30,玉出中１丁目,,男,,809,,4,6,8,4,3,9,1,4,7,6,3,2,7,7,5,11,3,7,4,6,3,5,15,10,16,9,7,12,9,15,10,9,11,10,10,15,9,5,9,9,10,7,18,15,12,8,8,15,17,16,13,17,16,16,11,11,8,13,6,6,9,15,7,18,7,7,8,8,7,7,16,13,14,10,11,7,8,13,5,11,10,2,4,3,7,4,8,3,2,3,5,2,2,,1,1,,1,,1,1,
2021/9/30,玉出中１丁目,,女,,822,,6,6,7,6,10,8,5,4,6,7,4,2,8,3,3,4,7,5,10,5,4,8,14,8,16,14,12,9,13,9,8,5,14,12,5,8,9,9,14,13,10,8,6,9,7,14,10,10,16,13,14,11,9,6,11,5,13,15,9,4,9,11,10,11,6,7,8,10,7,13,9,12,15,5,16,6,9,12,7,11,10,12,8,9,11,10,12,1,4,7,7,2,4,4,1,2,1,2,,,1,
2021/9/30,玉出中１丁目,,計,974,"1,631",,10,12,15,10,13,17,6,8,13,13,7,4,15,10,8,15,10,12,14,11,7,13,29,18,32,23,19,21,22,24,18,14,25,22,15,23,18,14,23,22,20,15,24,24,19,22,18,25,33,29,27,28,25,22,22,16,21,28,15,10,18,26,17,29,13,14,16,18,14,20,25,25,29,15,27,13,17,25,12,22,20,14,12,12,18,14,20,4,6,10,12,4,6,4,2,3,1,3,,1,2,
2021/9/30,玉出中２丁目,,男,,671,,2,3,5,4,3,1,4,3,6,4,2,2,3,2,4,2,4,2,3,7,5,7,6,6,8,8,9,5,5,8,5,6,7,7,10,8,8,7,6,10,4,10,9,9,6,21,18,10,10,17,8,10,10,9,7,12,9,14,8,6,10,9,8,7,12,4,5,8,16,13,13,10,13,11,15,6,12,13,4,14,14,4,5,4,3,5,1,1,3,5,3,4,,1,1,,,,,,,
2021/9/30,玉出中２丁目,,女,,725,,5,6,3,2,4,9,6,4,5,5,3,6,9,4,3,5,4,1,8,6,6,7,13,11,10,14,15,7,8,9,13,6,8,9,6,8,5,7,10,3,12,6,4,4,8,10,12,13,15,10,13,7,7,6,5,11,10,10,11,10,9,4,9,8,1,7,8,8,3,9,7,15,17,16,14,5,11,12,8,9,12,9,3,6,10,10,5,11,6,3,2,4,2,2,,1,,2,,,,
2021/9/30,玉出中２丁目,,計,899,"1,396",,7,9,8,6,7,10,10,7,11,9,5,8,12,6,7,7,8,3,11,13,11,14,19,17,18,22,24,12,13,17,18,12,15,16,16,16,13,14,16,13,16,16,13,13,14,31,30,23,25,27,21,17,17,15,12,23,19,24,19,16,19,13,17,15,13,11,13,16,19,22,20,25,30,27,29,11,23,25,12,23,26,13,8,10,13,15,6,12,9,8,5,8,2,3,1,1,,2,,,,
2021/9/30,玉出西１丁目,,男,,938,,6,5,3,5,3,4,8,,3,5,2,4,6,3,3,10,4,4,6,8,10,9,4,8,8,9,14,15,13,13,13,12,5,12,8,20,9,13,9,12,4,7,9,8,18,12,14,16,26,15,20,16,17,16,15,18,15,10,10,19,18,14,8,9,7,14,12,23,13,11,21,25,18,23,26,8,13,8,9,5,11,8,6,5,3,7,3,4,2,5,,1,2,2,,,1,,,,,
2021/9/30,玉出西１丁目,,女,,730,,7,10,8,4,6,5,3,3,5,2,3,1,5,7,3,3,5,5,4,8,8,17,7,10,10,7,14,7,18,15,9,8,9,7,3,7,11,8,6,2,10,5,10,12,9,10,12,10,8,9,13,11,11,8,14,4,12,12,9,10,7,14,5,10,8,3,8,6,9,15,11,4,15,11,14,6,2,8,9,9,5,7,7,9,5,7,5,3,5,2,10,8,,1,1,1,,,,,1,
2021/9/30,玉出西１丁目,,計,"1,132","1,668",,13,15,11,9,9,9,11,3,8,7,5,5,11,10,6,13,9,9,10,16,18,26,11,18,18,16,28,22,31,28,22,20,14,19,11,27,20,21,15,14,14,12,19,20,27,22,26,26,34,24,33,27,28,24,29,22,27,22,19,29,25,28,13,19,15,17,20,29,22,26,32,29,33,34,40,14,15,16,18,14,16,15,13,14,8,14,8,7,7,7,10,9,2,3,1,1,1,,,,1,
2021/9/30,玉出西２丁目,,男,,"1,293",,5,9,6,7,4,4,7,6,7,5,7,6,7,5,7,2,5,4,8,6,9,16,14,15,16,13,9,9,10,12,12,9,7,8,10,13,13,14,17,15,18,16,11,12,21,13,20,21,25,18,23,22,29,19,12,24,21,24,22,14,12,18,17,24,15,22,21,23,25,30,25,26,38,44,19,20,17,17,19,19,13,18,13,8,8,9,5,4,5,6,2,3,,2,2,1,,,,,,
2021/9/30,玉出西２丁目,,女,,"1,039",,8,4,2,2,4,7,8,9,4,2,4,1,6,4,9,4,4,8,5,4,8,8,11,10,6,14,12,11,5,8,8,9,9,11,10,12,12,12,16,7,14,15,8,9,11,11,8,18,26,11,5,11,11,20,7,20,16,17,12,15,12,11,13,13,11,5,14,14,19,20,19,20,18,22,24,12,18,15,18,23,15,16,13,8,15,14,9,1,18,10,10,4,5,4,5,4,1,,2,1,,
2021/9/30,玉出西２丁目,,計,"1,613","2,332",,13,13,8,9,8,11,15,15,11,7,11,7,13,9,16,6,9,12,13,10,17,24,25,25,22,27,21,20,15,20,20,18,16,19,20,25,25,26,33,22,32,31,19,21,32,24,28,39,51,29,28,33,40,39,19,44,37,41,34,29,24,29,30,37,26,27,35,37,44,50,44,46,56,66,43,32,35,32,37,42,28,34,26,16,23,23,14,5,23,16,12,7,5,6,7,5,1,,2,1,,
2021/9/30,北開１丁目,,男,,65,,,,,,,,,,,,1,,,,1,,2,1,,1,2,2,4,,,4,2,3,1,3,1,1,1,2,,,1,,,1,,,2,2,1,,1,1,3,2,,,,,,,2,,,1,3,,2,,,,2,,1,,2,,2,1,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北開１丁目,,女,,68,,,,1,1,,,,1,2,2,,,,2,,,,,,3,,1,1,3,1,3,2,3,,,1,1,2,,1,,,2,,2,1,1,,,1,3,1,1,,,,1,,1,2,1,,,1,1,,,1,,1,1,1,1,3,2,,,1,,1,,1,,,,1,,1,1,,1,,1,,,,,,,,,,,,,,
2021/9/30,北開１丁目,,計,88,133,,,,1,1,,,,1,2,2,1,,,2,1,,2,1,,4,2,3,5,3,1,7,4,6,1,3,2,2,3,2,1,,1,2,,3,1,1,2,2,2,3,2,2,3,2,,1,,1,2,1,2,,1,2,3,,3,,1,1,3,1,4,2,2,,3,1,3,,1,1,,,1,,1,1,,1,,1,,,,,,,,,,,,,,
2021/9/30,北開２丁目,,男,,28,,,1,,,,,,,,1,,1,,,1,,1,,,,,,,,,,,1,1,,1,,,1,,1,1,,,,1,1,1,,,1,1,1,1,,,1,,,1,,1,,,,,,,,1,,1,,,,,,,1,,,,1,,,1,,,,,,,,,1,1,,,,,,,,,,,
2021/9/30,北開２丁目,,女,,36,,,,,,,,1,2,,1,,,1,,,,1,,,2,,,1,1,,,2,,,,,1,,2,,1,,,1,2,,,,2,1,1,,,,2,1,1,,1,,,,,,,,,,,,1,,,,,1,,,,1,1,1,,,,,,,,,2,1,,,,,,,,,,,,,,,
2021/9/30,北開２丁目,,計,35,64,,,1,,,,,1,2,,2,,1,1,,1,,2,,,2,,,1,1,,,2,1,1,,1,1,,3,,2,1,,1,2,1,1,1,2,1,2,1,1,1,2,1,2,,1,1,,1,,,,,,,,1,1,1,,,,1,,,1,1,1,1,1,,,1,,,,,2,1,,,1,1,,,,,,,,,,,
2021/9/30,中開１丁目,,男,,84,,,,,,2,,,,,,,1,,,,,,,,3,3,5,1,,,,,1,,,1,,1,,,1,1,1,1,,,1,1,2,,1,1,1,,1,,,1,2,2,2,1,,1,,,1,,3,1,2,4,3,2,6,4,2,2,3,3,1,3,1,,1,,,,2,,1,,,,,,,,,,,,,,,,
2021/9/30,中開１丁目,,女,,27,,,,,1,,,1,,,,1,,,,,,,,1,1,1,,,,1,,,,,,1,,,,,,1,,,1,,,,,1,1,,,,1,,,1,,,1,,,,1,1,,,,1,1,1,1,,,2,,,1,,,,,,,,,,1,,,1,,,,1,,,,,,,,,,,
2021/9/30,中開１丁目,,計,98,111,,,,,1,2,,1,,,,1,1,,,,,,,1,4,4,5,1,,1,,,1,,,2,,1,,,1,2,1,1,1,,1,1,2,1,2,1,1,,2,,,2,2,2,3,1,,1,1,1,1,,3,2,3,5,4,2,6,6,2,2,4,3,1,3,1,,1,,,,3,,1,1,,,,1,,,,,,,,,,,
2021/9/30,中開２丁目,,男,,281,,,,,1,,,1,,1,,,2,,,1,1,,,1,4,3,2,1,4,4,3,3,1,8,7,2,3,3,3,3,2,,1,2,2,4,2,2,3,4,4,1,7,1,7,6,3,4,3,5,3,5,3,3,3,2,4,3,3,2,5,4,7,7,5,11,3,9,13,12,4,3,6,4,4,5,1,3,5,2,3,1,4,,2,1,1,,,,,,,,,,
2021/9/30,中開２丁目,,女,,148,,1,1,,,2,2,,,,1,1,,,,,1,,,1,,1,2,3,2,6,3,2,2,2,1,1,2,,,1,1,1,1,,2,,4,1,1,1,2,2,,1,3,,2,3,1,4,3,1,4,1,1,3,,3,4,3,2,5,4,1,2,3,3,4,4,6,3,2,1,,3,4,1,,2,1,1,,,2,,,1,1,,,1,,,,,,
2021/9/30,中開２丁目,,計,347,429,,1,1,,1,2,2,1,,1,1,1,2,,,1,2,,,2,4,4,4,4,6,10,6,5,3,10,8,3,5,3,3,4,3,1,2,2,4,4,6,3,4,5,6,3,7,2,10,6,5,7,4,9,6,6,7,4,4,5,4,6,7,5,7,9,11,8,7,14,6,13,17,18,7,5,7,4,7,9,2,3,7,3,4,1,4,2,2,1,2,1,,,1,,,,,,
2021/9/30,中開３丁目,,男,,120,,,1,1,,1,1,1,3,,4,,,1,1,,,2,,,,,1,1,1,,2,1,1,2,1,,1,1,2,1,4,1,1,2,1,1,,,2,,,3,3,6,2,1,2,3,2,2,1,1,1,1,1,1,3,2,1,1,2,2,,3,1,1,1,4,3,,7,2,2,2,2,,1,,2,1,,,,1,2,,1,,,,,,,,,,
2021/9/30,中開３丁目,,女,,165,,,3,,,1,3,1,3,2,,1,1,,2,,1,,2,2,,1,,2,,,,1,,1,1,2,4,,1,,3,2,2,1,1,1,1,2,1,,3,3,2,6,,3,1,4,1,4,1,2,,2,1,1,1,4,2,2,2,4,1,2,1,3,4,5,1,6,1,,7,4,3,5,3,2,3,4,3,2,2,1,,,,,,2,,1,1,,,,
2021/9/30,中開３丁目,,計,164,285,,,4,1,,2,4,2,6,2,4,1,1,1,3,,1,2,2,2,,1,1,3,1,,2,2,1,3,2,2,5,1,3,1,7,3,3,3,2,2,1,2,3,,3,6,5,12,2,4,3,7,3,6,2,3,1,3,2,2,4,6,3,3,4,6,1,5,2,4,5,9,4,6,8,2,9,6,5,5,4,2,5,5,3,2,2,2,2,,1,,,2,,1,1,,,,
2021/9/30,南開１丁目,,男,,67,,,1,,,,,,,,,2,,1,,,,,2,1,1,1,1,1,,,,2,,1,,,1,1,1,1,1,2,,2,,1,1,,1,2,1,1,1,,1,,,1,,1,,,,3,1,2,1,,,,1,,,,3,,3,1,3,1,2,1,,,2,1,1,2,2,2,,,,,1,,,,,,,,,,,,
2021/9/30,南開１丁目,,女,,64,,,,,1,1,,1,,1,,,1,,1,,,,1,1,1,1,1,,1,,1,,,,1,,,1,,1,,,2,1,,,,2,1,1,2,1,2,1,1,,,,1,2,,,2,1,2,,1,1,,1,,,,,,1,1,1,,1,,2,,1,,1,4,1,,1,1,2,,1,1,1,,,1,1,1,,,,,,
2021/9/30,南開１丁目,,計,89,131,,,1,,1,1,,1,,1,,2,1,1,1,,,,3,2,2,2,2,1,1,,1,2,,1,1,,1,2,1,2,1,2,2,3,,1,1,2,2,3,3,2,3,1,2,,,1,1,3,,,2,4,3,2,2,1,,1,1,,,,3,1,4,2,3,2,2,3,,1,2,2,5,3,2,3,1,2,,1,2,1,,,1,1,1,,,,,,
2021/9/30,南開２丁目,,男,,302,,2,1,4,3,1,1,7,2,5,5,4,3,1,5,5,1,3,3,3,5,3,5,5,3,1,1,2,4,3,2,1,2,3,2,2,4,1,5,5,4,1,4,,8,,4,1,5,6,4,2,5,3,4,3,4,9,2,2,5,,3,1,6,2,3,5,3,4,3,5,6,8,6,4,4,3,7,3,6,3,4,2,4,3,4,2,1,,2,1,,,,,,,,,,,
2021/9/30,南開２丁目,,女,,290,,,2,1,2,2,1,2,2,5,2,4,3,3,2,1,3,3,1,3,,2,3,4,1,4,5,2,2,1,4,4,1,3,4,1,5,4,1,,3,4,3,5,2,6,4,4,1,4,6,3,3,2,3,7,4,1,4,6,3,5,4,,6,4,3,2,3,2,4,5,1,4,7,4,2,8,3,8,4,12,6,5,1,2,2,,4,,3,1,,2,,1,,,,,,1,
2021/9/30,南開２丁目,,計,324,592,,2,3,5,5,3,2,9,4,10,7,8,6,4,7,6,4,6,4,6,5,5,8,9,4,5,6,4,6,4,6,5,3,6,6,3,9,5,6,5,7,5,7,5,10,6,8,5,6,10,10,5,8,5,7,10,8,10,6,8,8,5,7,1,12,6,6,7,6,6,7,10,7,12,13,8,6,11,10,11,10,15,10,7,5,5,6,2,5,,5,2,,2,,1,,,,,,1,
2021/9/30,出城１丁目,,男,,251,,2,,1,,,2,,1,1,2,,1,,1,2,1,,2,,,3,4,8,7,8,9,9,4,5,5,2,9,2,6,3,1,4,1,2,2,4,5,,1,4,,2,6,6,4,4,6,4,2,2,2,2,2,3,4,2,1,2,3,2,2,2,9,3,1,3,4,8,5,6,3,3,4,1,5,1,1,1,,1,1,2,2,,,,,,,,,,,,,,
