﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,鶴見２丁目,,計,1250,2377,0,10,10,17,9,17,13,12,16,16,16,19,23,25,10,26,26,24,27,15,15,26,26,20,12,17,14,9,16,17,21,18,18,20,30,27,16,22,20,18,23,23,27,30,28,32,27,33,33,35,38,30,40,29,22,27,30,18,22,28,29,36,28,18,30,27,42,41,45,43,39,45,60,46,20,25,30,34,43,40,42,22,29,31,33,23,28,26,22,19,21,13,13,12,10,8,7,4,0,1,3,1,0
2019/9/30,鶴見３丁目,,男,0,1740,0,17,6,17,12,11,14,15,12,16,16,16,20,20,24,15,21,15,17,20,15,15,23,18,14,24,9,15,14,19,24,21,21,20,23,21,15,21,19,17,17,20,26,24,31,29,33,37,30,26,28,35,24,28,22,29,24,33,23,20,24,35,21,24,17,32,19,23,24,26,27,27,21,23,12,13,15,13,15,13,14,9,14,12,9,10,6,2,10,6,3,2,3,1,1,2,1,0,0,0,0,0,0
2019/9/30,鶴見３丁目,,女,0,1911,0,15,15,9,16,16,10,10,17,12,13,15,18,24,19,21,16,23,9,16,19,18,18,17,17,28,10,22,22,26,21,15,24,25,21,19,22,21,17,26,21,25,32,29,28,25,46,34,39,29,28,27,27,37,20,33,28,32,26,33,21,32,19,25,35,23,23,25,22,24,28,18,36,16,14,14,20,17,20,21,14,12,12,14,19,10,11,12,8,10,8,8,2,2,5,2,1,2,0,2,0,3,0
2019/9/30,鶴見３丁目,,計,1689,3651,0,32,21,26,28,27,24,25,29,28,29,31,38,44,43,36,37,38,26,36,34,33,41,35,31,52,19,37,36,45,45,36,45,45,44,40,37,42,36,43,38,45,58,53,59,54,79,71,69,55,56,62,51,65,42,62,52,65,49,53,45,67,40,49,52,55,42,48,46,50,55,45,57,39,26,27,35,30,35,34,28,21,26,26,28,20,17,14,18,16,11,10,5,3,6,4,2,2,0,2,0,3,0
2019/9/30,鶴見４丁目,,男,0,1498,0,15,13,8,13,8,8,17,19,18,11,20,19,20,26,19,16,24,18,18,17,13,16,16,14,7,13,25,24,26,20,23,17,21,27,18,11,17,22,21,27,22,28,29,25,29,38,35,35,32,30,32,25,33,13,26,19,23,13,20,11,12,16,19,12,9,13,10,8,16,12,8,11,18,14,6,9,10,8,4,8,4,7,6,6,6,4,3,6,4,2,1,1,0,1,0,0,1,0,0,0,0,0
2019/9/30,鶴見４丁目,,女,0,1678,0,18,11,19,14,12,21,11,12,19,16,21,20,23,28,21,17,23,16,24,16,16,17,22,19,22,30,22,15,26,28,24,14,24,27,15,27,17,22,23,24,23,35,24,27,42,51,39,25,42,30,24,32,22,21,17,20,30,14,16,15,13,16,9,14,7,15,10,14,14,19,12,13,14,7,4,11,16,13,17,7,5,9,7,6,18,12,4,5,4,7,4,4,0,1,0,0,0,2,0,0,0,0
2019/9/30,鶴見４丁目,,計,1487,3176,0,33,24,27,27,20,29,28,31,37,27,41,39,43,54,40,33,47,34,42,33,29,33,38,33,29,43,47,39,52,48,47,31,45,54,33,38,34,44,44,51,45,63,53,52,71,89,74,60,74,60,56,57,55,34,43,39,53,27,36,26,25,32,28,26,16,28,20,22,30,31,20,24,32,21,10,20,26,21,21,15,9,16,13,12,24,16,7,11,8,9,5,5,0,2,0,0,1,2,0,0,0,0
2019/9/30,鶴見５丁目,,男,0,1292,0,12,18,9,14,10,10,7,8,10,18,8,14,16,18,9,17,12,10,10,13,11,16,15,15,13,14,17,20,15,19,19,21,13,19,12,22,15,20,16,12,17,10,17,20,18,20,14,14,17,20,17,18,12,16,18,18,22,16,17,18,27,19,16,13,16,12,17,14,20,21,29,17,15,12,10,10,11,15,14,7,14,8,5,5,8,6,6,5,1,6,3,2,0,1,0,1,0,0,0,0,0,0
2019/9/30,鶴見５丁目,,女,0,1461,0,9,4,8,10,16,6,5,13,8,8,17,10,12,10,10,14,12,8,12,11,8,15,14,20,15,16,16,20,16,16,18,16,19,21,25,27,18,16,13,24,21,14,19,20,15,20,30,22,18,19,24,30,28,17,21,24,31,32,24,22,21,14,16,8,18,17,14,21,23,20,22,22,16,19,15,13,12,20,16,14,12,15,10,18,9,9,8,6,5,2,6,2,2,2,3,0,2,0,0,2,0,0
2019/9/30,鶴見５丁目,,計,1355,2753,0,21,22,17,24,26,16,12,21,18,26,25,24,28,28,19,31,24,18,22,24,19,31,29,35,28,30,33,40,31,35,37,37,32,40,37,49,33,36,29,36,38,24,36,40,33,40,44,36,35,39,41,48,40,33,39,42,53,48,41,40,48,33,32,21,34,29,31,35,43,41,51,39,31,31,25,23,23,35,30,21,26,23,15,23,17,15,14,11,6,8,9,4,2,3,3,1,2,0,0,2,0,0
2019/9/30,鶴見６丁目,,男,0,883,0,24,30,19,21,26,27,28,33,27,15,13,8,8,7,5,5,3,10,6,7,6,7,3,5,2,7,5,8,5,5,11,6,20,26,19,26,24,18,25,30,13,20,11,21,19,11,16,9,10,7,11,8,13,7,8,4,9,6,6,3,4,3,3,2,4,6,4,7,3,7,5,5,0,4,3,4,3,3,0,2,1,1,4,4,1,1,3,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,鶴見６丁目,,女,0,865,0,11,24,24,22,23,24,17,16,18,19,9,12,8,3,9,8,3,5,3,2,7,3,3,4,6,12,7,15,6,12,10,17,17,27,24,31,30,24,26,20,13,17,24,14,14,12,11,11,11,10,5,6,6,2,8,9,9,4,1,6,3,5,5,3,3,5,5,3,2,2,7,8,5,1,2,4,4,3,7,3,4,3,1,3,4,2,0,7,3,2,0,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,鶴見６丁目,,計,642,1748,0,35,54,43,43,49,51,45,49,45,34,22,20,16,10,14,13,6,15,9,9,13,10,6,9,8,19,12,23,11,17,21,23,37,53,43,57,54,42,51,50,26,37,35,35,33,23,27,20,21,17,16,14,19,9,16,13,18,10,7,9,7,8,8,5,7,11,9,10,5,9,12,13,5,5,5,8,7,6,7,5,5,4,5,7,5,3,3,9,3,2,0,3,0,0,1,0,0,0,0,0,0,0
2019/9/30,緑１丁目,,男,0,1299,0,21,11,17,8,14,8,14,13,21,10,17,20,9,12,10,7,8,20,11,11,13,14,12,9,11,18,16,23,14,24,16,15,18,18,16,18,19,20,22,24,21,13,13,11,12,19,19,21,25,18,19,17,16,20,18,15,21,20,19,17,18,13,17,18,19,14,10,17,18,13,23,17,16,10,12,11,17,11,11,6,12,8,6,7,3,1,2,3,6,2,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,緑１丁目,,女,0,1393,0,13,7,12,13,12,16,12,15,13,11,12,9,9,13,10,8,10,16,14,18,16,8,13,9,18,16,16,12,19,17,16,19,10,21,16,18,26,29,11,12,21,18,15,11,23,22,18,13,22,19,26,24,21,16,20,22,16,16,17,13,16,16,25,21,18,9,13,18,13,17,32,15,13,11,11,17,14,18,13,19,10,12,18,10,9,14,3,10,9,4,5,7,5,2,3,2,1,2,0,0,0,0
2019/9/30,緑１丁目,,計,1316,2692,0,34,18,29,21,26,24,26,28,34,21,29,29,18,25,20,15,18,36,25,29,29,22,25,18,29,34,32,35,33,41,32,34,28,39,32,36,45,49,33,36,42,31,28,22,35,41,37,34,47,37,45,41,37,36,38,37,37,36,36,30,34,29,42,39,37,23,23,35,31,30,55,32,29,21,23,28,31,29,24,25,22,20,24,17,12,15,5,13,15,6,5,8,6,2,3,2,1,2,0,0,0,0
2019/9/30,緑２丁目,,男,0,823,0,11,14,15,11,12,15,13,15,15,11,12,13,13,8,11,12,9,9,12,14,7,7,9,6,5,7,4,6,6,9,12,8,16,10,11,15,16,22,13,20,17,17,19,27,17,22,13,21,22,20,21,16,13,7,9,8,7,11,2,1,5,8,3,4,1,2,4,3,3,5,4,4,3,3,2,3,1,2,1,1,2,3,3,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,緑２丁目,,女,0,857,0,5,12,10,18,15,15,18,19,22,14,14,14,8,7,10,14,14,14,7,8,9,9,6,6,9,6,11,4,7,12,9,20,12,14,14,23,19,16,21,14,16,24,17,28,21,25,18,21,16,12,20,5,11,5,10,9,4,4,4,2,6,1,4,1,2,4,3,3,3,6,1,3,3,2,2,3,6,6,1,5,4,0,6,3,1,0,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,緑２丁目,,計,617,1680,0,16,26,25,29,27,30,31,34,37,25,26,27,21,15,21,26,23,23,19,22,16,16,15,12,14,13,15,10,13,21,21,28,28,24,25,38,35,38,34,34,33,41,36,55,38,47,31,42,38,32,41,21,24,12,19,17,11,15,6,3,11,9,7,5,3,6,7,6,6,11,5,7,6,5,4,6,7,8,2,6,6,3,9,7,3,2,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,緑３丁目,,男,0,773,0,5,10,5,5,7,7,6,8,5,5,8,12,8,6,13,9,10,17,5,9,14,12,9,6,6,1,4,4,5,8,8,6,13,7,10,12,4,6,5,10,10,9,15,10,11,19,11,19,16,18,13,20,14,13,9,9,7,8,4,5,7,9,6,9,6,3,6,7,7,8,8,5,8,7,10,7,11,7,17,12,5,9,10,8,2,6,6,5,4,3,0,2,2,0,0,0,1,0,0,0,0,0
2019/9/30,緑３丁目,,女,0,865,0,8,5,11,6,11,9,11,10,14,5,8,6,4,4,6,8,11,10,13,15,6,11,6,7,5,4,10,4,7,12,6,5,9,6,6,7,8,9,10,6,12,5,12,15,18,15,12,20,20,21,13,17,12,8,10,9,9,8,6,7,4,7,4,5,10,8,5,3,10,9,12,8,16,17,19,10,12,22,13,14,8,14,5,7,7,8,5,7,6,5,3,6,3,3,0,0,0,1,1,0,0,0
2019/9/30,緑３丁目,,計,709,1638,0,13,15,16,11,18,16,17,18,19,10,16,18,12,10,19,17,21,27,18,24,20,23,15,13,11,5,14,8,12,20,14,11,22,13,16,19,12,15,15,16,22,14,27,25,29,34,23,39,36,39,26,37,26,21,19,18,16,16,10,12,11,16,10,14,16,11,11,10,17,17,20,13,24,24,29,17,23,29,30,26,13,23,15,15,9,14,11,12,10,8,3,8,5,3,0,0,1,1,1,0,0,0
2019/9/30,緑４丁目,,男,0,212,0,1,5,3,1,9,6,1,2,2,2,1,0,1,1,0,0,4,1,1,1,2,0,2,3,0,5,2,1,6,0,6,6,9,4,2,3,2,5,5,2,2,5,0,5,2,3,3,7,4,3,1,3,4,4,4,2,1,3,0,2,2,2,0,0,2,1,1,2,2,1,0,4,2,3,2,1,3,1,3,2,1,2,2,1,1,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,緑４丁目,,女,0,237,0,4,2,1,3,2,3,1,1,5,3,3,3,2,1,0,1,0,0,2,1,2,2,3,2,5,4,4,2,7,2,3,6,3,4,8,2,4,5,3,3,2,4,3,4,4,5,4,3,3,2,5,2,4,3,1,1,4,1,4,3,4,2,0,2,0,0,4,2,3,1,2,6,3,1,3,5,2,2,4,2,0,4,2,2,1,2,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0
2019/9/30,緑４丁目,,計,212,449,0,5,7,4,4,11,9,2,3,7,5,4,3,3,2,0,1,4,1,3,2,4,2,5,5,5,9,6,3,13,2,9,12,12,8,10,5,6,10,8,5,4,9,3,9,6,8,7,10,7,5,6,5,8,7,5,3,5,4,4,5,6,4,0,2,2,1,5,4,5,2,2,10,5,4,5,6,5,3,7,4,1,6,4,3,2,3,3,1,0,1,1,0,2,0,0,0,0,0,1,0,0,0
2019/9/30,横堤１丁目,,男,0,1305,0,10,9,7,8,5,9,6,12,10,8,9,7,9,18,10,9,11,13,21,18,16,13,13,15,16,20,9,17,14,13,22,13,16,10,14,12,19,11,20,19,15,15,17,17,17,18,26,18,24,16,26,26,23,17,27,13,18,16,18,20,15,14,16,22,15,18,10,22,17,15,18,16,10,15,17,11,12,13,17,15,10,18,13,13,9,6,9,0,8,3,3,1,0,2,1,0,1,0,1,0,1,0
2019/9/30,横堤１丁目,,女,0,1413,0,9,8,11,7,10,8,8,10,14,5,8,12,9,7,7,6,13,15,13,11,12,10,14,21,15,15,13,17,12,15,16,10,21,13,20,14,13,18,17,18,18,12,11,17,22,20,16,20,25,21,22,29,26,16,20,24,27,15,18,19,20,18,17,9,12,16,20,15,19,23,20,30,19,8,18,17,18,24,20,13,14,24,18,23,16,5,15,6,8,7,9,8,1,1,4,1,1,2,0,0,1,0
2019/9/30,横堤１丁目,,計,1310,2718,0,19,17,18,15,15,17,14,22,24,13,17,19,18,25,17,15,24,28,34,29,28,23,27,36,31,35,22,34,26,28,38,23,37,23,34,26,32,29,37,37,33,27,28,34,39,38,42,38,49,37,48,55,49,33,47,37,45,31,36,39,35,32,33,31,27,34,30,37,36,38,38,46,29,23,35,28,30,37,37,28,24,42,31,36,25,11,24,6,16,10,12,9,1,3,5,1,2,2,1,0,2,0
2019/9/30,横堤２丁目,,男,0,2604,0,19,22,30,28,30,29,30,39,36,35,47,31,26,36,27,36,35,47,39,37,34,24,27,20,30,17,17,30,18,29,21,28,18,23,29,33,30,35,35,47,32,39,40,55,45,62,59,62,58,58,51,53,48,38,45,40,37,39,25,23,23,22,14,18,21,19,25,18,19,19,23,22,19,18,14,24,14,15,24,16,16,12,16,6,11,11,6,6,9,5,2,1,0,1,1,1,0,0,0,0,0,0
2019/9/30,横堤２丁目,,女,0,2646,0,13,25,25,19,29,24,51,28,24,31,38,32,26,39,36,52,31,52,47,40,24,32,27,16,23,26,20,19,19,20,12,30,17,29,25,40,38,27,41,47,39,42,52,44,55,49,56,79,58,55,45,55,43,31,47,27,18,19,14,21,25,23,18,17,29,23,20,17,12,19,26,25,35,18,24,29,22,18,31,17,26,15,16,18,9,12,12,4,9,7,5,5,4,3,2,2,1,1,2,0,2,0
2019/9/30,横堤２丁目,,計,2136,5250,0,32,47,55,47,59,53,81,67,60,66,85,63,52,75,63,88,66,99,86,77,58,56,54,36,53,43,37,49,37,49,33,58,35,52,54,73,68,62,76,94,71,81,92,99,100,111,115,141,116,113,96,108,91,69,92,67,55,58,39,44,48,45,32,35,50,42,45,35,31,38,49,47,54,36,38,53,36,33,55,33,42,27,32,24,20,23,18,10,18,12,7,6,4,4,3,3,1,1,2,0,2,0
2019/9/30,横堤３丁目,,男,0,1323,0,7,16,13,16,18,7,9,9,17,5,18,10,12,13,14,15,9,18,13,12,13,5,9,13,19,12,11,16,22,9,24,20,17,12,19,10,23,13,14,7,20,21,24,19,30,27,19,33,26,27,18,27,23,18,27,23,17,11,16,17,10,14,12,9,11,16,19,16,17,14,20,23,11,7,13,16,8,11,12,9,15,11,6,9,8,4,4,6,3,3,0,1,1,0,2,0,0,0,0,0,0,0
2019/9/30,横堤３丁目,,女,0,1516,0,17,11,9,6,15,19,11,8,9,11,10,10,12,13,13,14,15,13,18,26,16,24,12,28,13,9,20,12,20,9,26,17,23,19,13,19,18,18,20,16,20,20,17,25,24,29,33,27,26,27,35,24,24,13,30,17,17,12,17,15,18,11,4,10,17,15,15,12,22,21,30,23,25,13,15,16,11,13,22,17,8,15,14,10,11,7,9,4,11,6,9,3,2,4,1,1,2,0,2,1,2,0
2019/9/30,横堤３丁目,,計,1329,2839,0,24,27,22,22,33,26,20,17,26,16,28,20,24,26,27,29,24,31,31,38,29,29,21,41,32,21,31,28,42,18,50,37,40,31,32,29,41,31,34,23,40,41,41,44,54,56,52,60,52,54,53,51,47,31,57,40,34,23,33,32,28,25,16,19,28,31,34,28,39,35,50,46,36,20,28,32,19,24,34,26,23,26,20,19,19,11,13,10,14,9,9,4,3,4,3,1,2,0,2,1,2,0
2019/9/30,横堤４丁目,,男,0,1873,0,29,22,16,23,26,17,22,23,24,19,16,34,24,22,11,22,18,27,24,22,22,19,27,23,30,14,18,19,24,19,26,24,30,18,30,22,28,35,21,26,27,29,38,35,42,39,35,41,34,44,32,27,40,19,30,24,20,32,13,17,17,20,7,14,7,14,5,8,10,17,16,20,15,7,12,14,15,13,19,17,14,8,11,9,8,3,2,7,3,3,1,0,1,1,1,0,0,0,0,0,0,0
2019/9/30,横堤４丁目,,女,0,2032,0,19,21,32,20,18,19,22,18,22,25,20,19,16,21,19,18,25,17,19,35,23,23,26,18,23,19,22,21,23,21,35,34,21,27,29,20,30,26,37,31,20,35,26,45,33,35,34,32,32,42,29,37,27,23,27,21,29,21,16,20,14,13,18,12,11,15,13,15,16,25,23,31,16,17,20,20,25,15,31,17,18,20,15,14,12,16,16,8,8,2,3,4,2,3,2,1,0,2,0,0,1,0
2019/9/30,横堤４丁目,,計,1741,3905,0,48,43,48,43,44,36,44,41,46,44,36,53,40,43,30,40,43,44,43,57,45,42,53,41,53,33,40,40,47,40,61,58,51,45,59,42,58,61,58,57,47,64,64,80,75,74,69,73,66,86,61,64,67,42,57,45,49,53,29,37,31,33,25,26,18,29,18,23,26,42,39,51,31,24,32,34,40,28,50,34,32,28,26,23,20,19,18,15,11,5,4,4,3,4,3,1,0,2,0,0,1,0
2019/9/30,横堤５丁目,,男,0,1131,0,5,13,6,10,10,11,7,9,10,7,14,11,6,4,15,13,10,10,12,15,11,13,14,8,11,8,18,16,10,11,19,12,13,21,14,19,15,11,20,15,21,11,20,17,19,22,11,21,19,18,23,26,7,19,16,24,15,11,7,12,9,14,8,14,7,10,9,8,6,22,24,15,18,10,6,16,10,13,11,15,8,11,13,6,5,5,3,5,4,3,2,0,1,1,3,0,0,0,0,0,0,0
2019/9/30,横堤５丁目,,女,0,1262,0,6,15,12,11,7,15,12,8,14,9,8,12,10,14,14,6,14,11,11,18,13,8,14,18,13,23,23,18,12,17,16,17,16,8,20,12,19,12,11,21,15,17,18,16,16,18,26,20,21,24,27,22,16,11,13,16,18,11,21,8,18,7,8,12,13,10,20,16,11,16,15,20,25,9,6,14,15,12,22,11,13,9,8,5,12,6,7,7,6,3,6,2,0,0,1,1,2,1,1,0,0,0
2019/9/30,横堤５丁目,,計,1132,2393,0,11,28,18,21,17,26,19,17,24,16,22,23,16,18,29,19,24,21,23,33,24,21,28,26,24,31,41,34,22,28,35,29,29,29,34,31,34,23,31,36,36,28,38,33,35,40,37,41,40,42,50,48,23,30,29,40,33,22,28,20,27,21,16,26,20,20,29,24,17,38,39,35,43,19,12,30,25,25,33,26,21,20,21,11,17,11,10,12,10,6,8,2,1,1,4,1,2,1,1,0,0,0
2019/9/30,諸口１丁目,,男,0,1497,0,13,17,17,18,17,20,20,11,28,13,10,17,13,10,17,12,18,12,17,15,10,19,15,9,9,22,12,20,18,21,15,26,15,19,17,21,24,13,25,24,18,12,20,15,14,16,26,22,19,19,28,23,20,19,16,18,17,21,20,14,17,16,19,17,18,12,21,17,21,21,16,16,31,14,14,18,14,17,14,10,10,14,19,15,9,10,8,5,2,7,2,4,1,1,0,0,0,1,0,0,0,0
2019/9/30,諸口１丁目,,女,0,1685,0,8,16,15,7,13,16,8,13,9,15,15,7,14,7,7,12,15,17,19,16,23,15,17,11,10,15,21,18,16,17,13,18,21,25,20,23,21,17,13,13,14,26,17,12,18,27,23,18,30,27,21,17,30,22,21,29,22,23,25,24,23,22,13,21,18,16,17,13,21,24,26,23,21,25,12,18,23,19,28,23,19,28,25,27,12,24,13,19,13,11,8,14,7,6,2,3,1,1,2,1,1,0
2019/9/30,諸口１丁目,,計,1546,3182,0,21,33,32,25,30,36,28,24,37,28,25,24,27,17,24,24,33,29,36,31,33,34,32,20,19,37,33,38,34,38,28,44,36,44,37,44,45,30,38,37,32,38,37,27,32,43,49,40,49,46,49,40,50,41,37,47,39,44,45,38,40,38,32,38,36,28,38,30,42,45,42,39,52,39,26,36,37,36,42,33,29,42,44,42,21,34,21,24,15,18,10,18,8,7,2,3,1,2,2,1,1,0
2019/9/30,諸口２丁目,,男,0,1442,0,12,16,17,14,17,9,13,15,11,10,12,10,12,16,18,19,21,21,20,17,24,23,23,24,22,20,22,18,10,18,15,18,12,9,16,15,15,13,12,18,17,11,11,17,19,12,25,13,20,26,26,32,31,16,32,28,27,21,19,18,20,17,17,20,15,15,18,15,23,10,13,13,17,5,16,15,16,12,11,10,11,12,10,7,8,8,4,2,1,6,1,3,1,0,1,0,0,1,0,0,0,0
2019/9/30,諸口２丁目,,女,0,1615,0,15,11,14,8,16,9,8,8,10,11,13,10,14,7,15,12,21,16,24,16,27,25,17,24,19,17,25,13,20,17,18,19,12,13,9,21,13,11,17,12,22,16,15,30,18,17,25,25,34,41,38,30,45,43,26,37,27,31,18,25,13,12,15,16,15,15,12,12,14,11,20,23,20,13,16,17,20,16,25,13,12,8,18,19,15,7,13,6,10,5,2,3,4,2,1,0,0,1,0,1,0,0
2019/9/30,諸口２丁目,,計,1339,3057,0,27,27,31,22,33,18,21,23,21,21,25,20,26,23,33,31,42,37,44,33,51,48,40,48,41,37,47,31,30,35,33,37,24,22,25,36,28,24,29,30,39,27,26,47,37,29,50,38,54,67,64,62,76,59,58,65,54,52,37,43,33,29,32,36,30,30,30,27,37,21,33,36,37,18,32,32,36,28,36,23,23,20,28,26,23,15,17,8,11,11,3,6,5,2,2,0,0,2,0,1,0,0
2019/9/30,諸口３丁目,,男,0,975,0,10,15,15,9,10,5,7,6,7,12,6,6,6,5,6,7,15,9,9,7,13,21,7,6,14,11,11,13,13,9,10,10,14,12,12,7,16,14,11,13,11,12,11,10,16,22,9,18,14,11,18,11,15,16,21,12,10,11,13,12,12,14,13,8,9,12,14,14,13,16,20,8,15,7,15,12,13,7,2,12,6,8,8,8,4,2,7,0,7,2,0,2,2,0,0,1,0,0,0,0,0,0
2019/9/30,諸口３丁目,,女,0,1176,0,13,20,11,13,7,9,8,8,8,5,9,6,11,8,10,4,8,10,9,7,6,15,9,12,14,8,9,19,15,12,14,16,21,14,11,13,8,11,11,12,10,12,9,16,13,24,13,18,23,20,21,21,12,10,20,21,20,14,14,22,16,10,19,13,10,13,17,16,21,22,19,23,18,9,15,18,8,11,12,8,12,15,10,16,5,4,15,10,7,2,1,4,3,1,0,4,0,2,0,0,0,0
2019/9/30,諸口３丁目,,計,1021,2151,0,23,35,26,22,17,14,15,14,15,17,15,12,17,13,16,11,23,19,18,14,19,36,16,18,28,19,20,32,28,21,24,26,35,26,23,20,24,25,22,25,21,24,20,26,29,46,22,36,37,31,39,32,27,26,41,33,30,25,27,34,28,24,32,21,19,25,31,30,34,38,39,31,33,16,30,30,21,18,14,20,18,23,18,24,9,6,22,10,14,4,1,6,5,1,0,5,0,2,0,0,0,0
2019/9/30,諸口４丁目,,男,0,1079,0,12,16,9,22,16,8,18,8,5,9,8,8,9,7,11,8,12,18,14,15,8,11,8,12,13,9,0,8,9,15,16,14,30,23,15,13,17,18,18,8,7,18,18,7,10,9,13,19,24,20,19,21,11,19,15,15,13,16,18,13,11,12,11,5,8,6,9,14,16,16,11,12,12,5,7,10,12,11,13,10,5,6,8,6,11,8,6,4,5,2,1,0,2,0,1,0,0,0,0,0,0,0
2019/9/30,諸口４丁目,,女,0,1136,0,15,13,17,6,15,7,13,7,5,8,8,3,12,9,11,8,11,14,11,11,5,16,9,15,12,14,16,10,13,19,28,18,18,17,21,13,9,15,14,13,14,6,11,12,22,10,12,18,21,22,16,12,17,22,16,16,16,12,11,10,8,12,12,10,8,7,10,13,12,22,14,20,11,9,9,15,16,14,15,6,13,12,8,15,10,7,8,5,2,5,3,4,1,1,1,2,0,1,0,0,0,0
2019/9/30,諸口４丁目,,計,1001,2215,0,27,29,26,28,31,15,31,15,10,17,16,11,21,16,22,16,23,32,25,26,13,27,17,27,25,23,16,18,22,34,44,32,48,40,36,26,26,33,32,21,21,24,29,19,32,19,25,37,45,42,35,33,28,41,31,31,29,28,29,23,19,24,23,15,16,13,19,27,28,38,25,32,23,14,16,25,28,25,28,16,18,18,16,21,21,15,14,9,7,7,4,4,3,1,2,2,0,1,0,0,0,0
2019/9/30,諸口５丁目,,男,0,374,0,2,1,2,2,3,5,1,3,5,2,3,1,3,5,6,5,4,4,5,4,5,2,4,5,9,2,4,5,1,4,3,2,7,0,3,0,4,5,4,2,6,12,6,8,7,10,1,9,9,6,10,9,8,6,6,5,2,7,4,4,5,4,0,2,4,5,5,1,6,2,5,6,6,3,4,7,4,4,6,6,4,3,2,2,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0
2019/9/30,諸口５丁目,,女,0,393,0,5,4,4,3,3,2,4,0,2,4,4,6,2,3,4,3,8,2,4,7,3,3,5,8,2,3,2,2,5,6,3,3,2,3,2,6,4,4,5,1,7,5,5,8,5,10,1,8,8,7,7,6,10,5,5,2,5,3,9,6,1,3,0,0,5,3,3,2,3,12,10,8,4,2,4,4,3,7,3,9,4,6,3,4,6,3,1,5,1,1,2,1,0,0,1,0,0,0,0,1,0,0
2019/9/30,諸口５丁目,,計,359,767,0,7,5,6,5,6,7,5,3,7,6,7,7,5,8,10,8,12,6,9,11,8,5,9,13,11,5,6,7,6,10,6,5,9,3,5,6,8,9,9,3,13,17,11,16,12,20,2,17,17,13,17,15,18,11,11,7,7,10,13,10,6,7,0,2,9,8,8,3,9,14,15,14,10,5,8,11,7,11,9,15,8,9,5,6,6,3,2,7,1,2,2,2,0,0,1,0,0,0,0,2,0,0
2019/9/30,諸口６丁目,,男,0,1878,0,24,26,35,20,28,32,25,38,28,30,26,18,15,27,23,16,21,20,18,30,28,14,19,17,13,16,13,16,24,17,11,15,38,25,16,34,32,31,24,29,32,28,36,32,38,35,33,36,40,21,25,28,30,22,35,27,22,22,20,12,15,15,21,14,15,16,18,9,17,16,16,22,11,11,8,12,12,10,15,13,8,7,14,9,4,5,6,12,6,3,3,5,1,1,1,1,0,0,0,0,0,0
2019/9/30,諸口６丁目,,女,0,2164,0,15,20,16,28,17,23,19,31,21,25,28,21,16,23,25,21,22,18,20,21,25,22,12,15,17,24,9,22,20,32,21,31,23,23,25,38,35,28,27,40,34,34,47,36,38,34,33,42,41,37,31,37,35,22,33,33,23,21,23,25,28,19,16,13,22,22,21,18,17,20,19,20,26,14,17,10,27,24,20,14,20,17,16,15,15,18,16,10,18,14,6,14,2,5,4,2,2,0,1,1,3,0
2019/9/30,諸口６丁目,,計,1781,4042,0,39,46,51,48,45,55,44,69,49,55,54,39,31,50,48,37,43,38,38,51,53,36,31,32,30,40,22,38,44,49,32,46,61,48,41,72,67,59,51,69,66,62,83,68,76,69,66,78,81,58,56,65,65,44,68,60,45,43,43,37,43,34,37,27,37,38,39,27,34,36,35,42,37,25,25,22,39,34,35,27,28,24,30,24,19,23,22,22,24,17,9,19,3,6,5,3,2,0,1,1,3,0
