﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,瑞光１丁目,,女,,771,,8,4,5,7,4,4,,6,,1,1,1,2,6,1,3,7,2,4,4,16,15,15,20,18,15,21,21,17,16,19,17,14,12,14,14,16,16,10,16,14,13,11,16,6,7,15,13,9,11,8,11,7,5,5,5,4,4,6,7,3,6,8,8,15,14,7,7,8,7,8,7,5,3,13,9,4,3,4,8,7,6,6,4,2,9,2,3,2,2,,1,2,3,2,1,,,2,,1,
2014/3/31,瑞光１丁目,,総,970,1487,,10,9,12,15,10,7,3,10,2,5,6,2,7,9,6,5,10,7,7,11,22,25,27,35,34,27,32,37,31,33,32,32,33,22,31,32,36,30,28,30,26,31,22,30,18,22,26,21,17,19,17,18,19,11,10,12,13,5,10,10,12,15,13,18,29,27,17,13,12,13,12,14,15,9,18,11,11,9,9,9,10,11,7,7,3,13,3,6,2,2,,2,3,4,3,1,1,,2,1,1,
2014/3/31,瑞光２丁目,,男,,759,,7,8,7,9,2,3,3,1,1,8,3,3,8,5,4,5,2,7,11,8,6,11,12,9,10,15,16,13,12,21,11,20,16,18,10,6,12,11,12,11,8,14,13,16,10,13,11,7,13,9,9,7,10,13,13,13,8,8,9,11,9,11,9,13,13,18,11,9,6,9,3,5,7,6,7,2,5,6,3,5,1,4,5,1,3,1,3,2,4,1,1,1,,2,,,1,,,,,
2014/3/31,瑞光２丁目,,女,,784,,8,5,5,7,3,7,6,4,1,3,2,7,5,5,5,11,7,5,6,7,8,10,14,14,6,13,11,16,15,19,18,7,17,7,12,9,10,10,4,6,7,15,15,15,11,5,6,12,10,8,13,10,11,9,18,11,5,11,8,6,17,13,8,11,8,7,8,7,1,6,3,7,11,11,9,8,9,9,8,9,9,7,6,8,6,8,7,4,2,5,3,1,2,1,,,3,,,,1,
2014/3/31,瑞光２丁目,,総,837,1543,,15,13,12,16,5,10,9,5,2,11,5,10,13,10,9,16,9,12,17,15,14,21,26,23,16,28,27,29,27,40,29,27,33,25,22,15,22,21,16,17,15,29,28,31,21,18,17,19,23,17,22,17,21,22,31,24,13,19,17,17,26,24,17,24,21,25,19,16,7,15,6,12,18,17,16,10,14,15,11,14,10,11,11,9,9,9,10,6,6,6,4,2,2,3,,,4,,,,1,
2014/3/31,瑞光３丁目,,男,,666,,4,4,2,5,8,11,6,1,5,5,6,9,6,8,5,4,4,4,4,8,11,7,6,14,7,16,11,8,6,10,10,8,9,13,13,10,7,8,12,15,22,17,13,13,8,7,7,8,7,10,9,11,7,6,6,4,12,4,3,8,14,10,10,15,8,6,13,13,7,3,9,8,10,8,5,3,2,2,4,5,1,2,1,2,,3,1,2,1,2,,,,1,2,,,,,1,,
2014/3/31,瑞光３丁目,,女,,628,,5,9,5,4,6,7,6,7,8,3,3,8,7,2,12,5,1,4,5,6,2,6,8,13,11,14,3,9,8,10,11,4,16,10,12,9,9,10,11,14,10,16,14,11,10,10,8,5,11,9,6,9,7,5,4,8,4,8,5,5,8,7,8,8,5,6,14,5,7,5,9,1,5,9,3,2,6,8,1,1,1,4,5,2,5,4,2,3,3,4,,6,,,,1,,,1,1,,
2014/3/31,瑞光３丁目,,総,710,1294,,9,13,7,9,14,18,12,8,13,8,9,17,13,10,17,9,5,8,9,14,13,13,14,27,18,30,14,17,14,20,21,12,25,23,25,19,16,18,23,29,32,33,27,24,18,17,15,13,18,19,15,20,14,11,10,12,16,12,8,13,22,17,18,23,13,12,27,18,14,8,18,9,15,17,8,5,8,10,5,6,2,6,6,4,5,7,3,5,4,6,,6,,1,2,1,,,1,2,,
2014/3/31,瑞光４丁目,,男,,562,,9,2,4,6,7,7,6,7,4,6,8,9,2,5,3,10,6,4,3,3,9,4,4,7,7,8,7,7,11,7,5,8,12,6,10,4,7,8,11,8,4,5,10,9,7,14,6,5,12,6,7,9,10,12,6,5,4,6,4,7,9,5,5,4,7,11,9,7,1,7,5,7,3,10,9,7,2,4,8,2,4,3,3,3,4,2,3,1,2,1,1,2,1,,,,1,,,,,
2014/3/31,瑞光４丁目,,女,,640,,2,6,11,9,4,3,10,6,2,5,2,7,4,4,3,6,7,8,7,6,2,4,5,12,8,9,12,3,8,7,7,8,2,7,9,10,7,8,12,6,10,15,12,11,10,11,12,7,4,5,9,2,5,7,6,3,9,4,8,10,6,8,5,13,12,8,10,6,6,5,8,12,11,8,9,6,7,6,12,7,5,10,4,10,3,3,5,4,1,1,6,1,1,2,,,,,1,,,
2014/3/31,瑞光４丁目,,総,608,1202,,11,8,15,15,11,10,16,13,6,11,10,16,6,9,6,16,13,12,10,9,11,8,9,19,15,17,19,10,19,14,12,16,14,13,19,14,14,16,23,14,14,20,22,20,17,25,18,12,16,11,16,11,15,19,12,8,13,10,12,17,15,13,10,17,19,19,19,13,7,12,13,19,14,18,18,13,9,10,20,9,9,13,7,13,7,5,8,5,3,2,7,3,2,2,,,1,,1,,,
2014/3/31,瑞光５丁目,,男,,717,,4,5,5,1,5,1,3,5,5,3,4,5,2,3,7,7,8,7,9,7,11,7,6,6,9,8,8,10,5,6,11,7,9,7,14,8,7,8,13,13,8,4,11,13,7,15,11,10,12,9,16,4,7,6,8,6,10,3,4,3,6,10,8,9,11,12,20,15,12,16,18,9,19,10,13,9,15,10,8,8,10,5,6,4,4,3,1,4,3,,3,,,,,,,,,,,
2014/3/31,瑞光５丁目,,女,,823,,4,4,3,6,1,6,5,6,1,8,4,5,7,4,3,6,7,7,8,7,7,9,5,5,7,14,10,8,9,9,11,4,7,13,8,3,12,8,13,9,11,8,6,15,5,6,9,10,9,8,9,10,8,4,7,5,4,3,11,11,9,14,12,10,24,13,18,24,15,14,21,11,17,14,13,16,16,17,18,20,7,14,12,8,6,3,4,4,5,,2,1,1,3,2,2,,1,,,,
2014/3/31,瑞光５丁目,,総,792,1540,,8,9,8,7,6,7,8,11,6,11,8,10,9,7,10,13,15,14,17,14,18,16,11,11,16,22,18,18,14,15,22,11,16,20,22,11,19,16,26,22,19,12,17,28,12,21,20,20,21,17,25,14,15,10,15,11,14,6,15,14,15,24,20,19,35,25,38,39,27,30,39,20,36,24,26,25,31,27,26,28,17,19,18,12,10,6,5,8,8,,5,1,1,3,2,2,,1,,,,
2014/3/31,大隅１丁目,,男,,507,,1,10,,3,3,1,2,1,4,4,7,2,5,4,5,,3,4,8,2,6,6,8,12,6,11,11,14,12,11,10,11,7,7,10,14,9,7,13,9,12,12,11,13,10,7,6,1,7,5,6,6,1,4,1,5,7,6,4,6,,3,9,7,4,7,7,8,5,6,3,3,8,4,4,6,2,6,2,2,2,5,1,2,1,2,,3,,,1,,,1,,,,,,,,
2014/3/31,大隅１丁目,,女,,439,,3,2,1,,3,1,8,5,8,6,6,4,3,1,5,3,2,2,3,2,2,7,7,11,8,9,10,12,6,13,9,7,7,7,9,6,9,4,11,6,4,11,5,6,11,8,3,4,4,2,5,6,2,6,1,4,2,2,2,3,2,2,6,5,8,5,6,3,6,6,5,4,8,6,5,3,4,3,3,3,2,2,2,,4,3,3,1,,2,1,5,,,1,,,1,,,,
2014/3/31,大隅１丁目,,総,594,946,,4,12,1,3,6,2,10,6,12,10,13,6,8,5,10,3,5,6,11,4,8,13,15,23,14,20,21,26,18,24,19,18,14,14,19,20,18,11,24,15,16,23,16,19,21,15,9,5,11,7,11,12,3,10,2,9,9,8,6,9,2,5,15,12,12,12,13,11,11,12,8,7,16,10,9,9,6,9,5,5,4,7,3,2,5,5,3,4,,2,2,5,,1,1,,,1,,,,
2014/3/31,大隅２丁目,,男,,133,,1,2,,2,2,1,3,1,,,3,,1,1,1,,1,1,,,1,4,3,,,2,1,,1,,1,1,,5,3,3,1,,7,3,2,4,2,2,3,3,1,3,2,2,1,2,2,1,1,3,,3,,2,1,2,1,4,1,3,5,1,2,2,3,,2,,2,2,1,,1,,1,,1,1,,,,2,,,,,,,,,,,,,,
2014/3/31,大隅２丁目,,女,,128,,,,1,2,1,1,2,,1,5,3,1,2,1,,,,1,1,,1,1,,2,2,,1,1,,,3,2,,,,3,4,4,2,2,3,1,5,,2,,1,1,2,1,,2,1,2,1,1,1,2,,,2,2,4,1,1,1,3,1,2,4,3,3,4,2,1,,1,2,1,,,2,2,1,2,2,1,,1,,1,,2,,,,,,,,,
2014/3/31,大隅２丁目,,総,124,261,,1,2,1,4,3,2,5,1,1,5,6,1,3,2,1,,1,2,1,,2,5,3,2,2,2,2,1,1,,4,3,,5,3,6,5,4,9,5,5,5,7,2,5,3,2,4,4,3,1,4,3,3,2,4,1,5,,2,3,4,5,5,2,4,8,2,4,6,6,3,6,2,3,2,2,2,2,,1,2,3,2,2,2,1,2,1,,1,,2,,,,,,,,,
2014/3/31,大桐１丁目,,男,,758,,11,4,4,15,6,6,7,11,3,7,4,4,8,5,5,6,5,7,8,8,4,9,5,10,7,12,9,10,13,16,17,18,18,14,19,13,12,10,19,11,15,20,9,13,12,20,12,9,9,14,7,5,12,5,5,11,7,7,5,6,12,8,3,7,8,15,12,9,6,8,8,9,7,5,7,2,11,5,5,7,4,5,1,1,2,1,1,1,1,1,3,,,,,,,,,,,
2014/3/31,大桐１丁目,,女,,824,,10,12,8,7,5,10,2,6,5,4,6,4,4,8,5,2,6,10,10,7,8,5,11,8,16,6,10,17,16,14,21,17,11,16,26,13,8,19,13,11,15,10,17,14,16,8,12,14,10,10,10,7,6,8,4,6,7,9,6,7,4,8,7,6,10,11,12,8,9,8,10,8,7,10,13,4,6,6,8,6,4,7,2,5,7,10,5,6,3,3,6,5,3,,2,2,,,,,,
2014/3/31,大桐１丁目,,総,804,1582,,21,16,12,22,11,16,9,17,8,11,10,8,12,13,10,8,11,17,18,15,12,14,16,18,23,18,19,27,29,30,38,35,29,30,45,26,20,29,32,22,30,30,26,27,28,28,24,23,19,24,17,12,18,13,9,17,14,16,11,13,16,16,10,13,18,26,24,17,15,16,18,17,14,15,20,6,17,11,13,13,8,12,3,6,9,11,6,7,4,4,9,5,3,,2,2,,,,,,
2014/3/31,大桐２丁目,,男,,1207,,10,23,20,12,3,10,7,7,6,11,5,10,10,7,10,9,6,5,4,11,10,15,11,11,10,22,25,31,24,32,22,32,23,24,23,18,22,21,18,23,23,26,28,22,22,19,14,11,10,15,22,14,16,11,12,10,8,10,12,9,21,9,18,19,11,16,16,13,9,12,17,16,8,8,10,10,5,15,6,7,9,4,4,9,2,8,3,1,2,2,,,,,,,,,,,,
2014/3/31,大桐２丁目,,女,,1164,,11,16,8,19,8,5,11,10,8,6,6,7,8,12,8,2,11,6,6,13,12,13,12,24,15,31,21,22,26,22,20,20,14,22,23,16,16,11,26,21,15,18,19,22,16,12,18,8,7,15,9,14,8,10,10,10,8,7,11,11,11,16,13,22,16,16,14,12,8,15,17,13,13,11,12,16,10,9,15,12,14,12,12,8,7,2,5,6,2,3,2,2,1,1,,,,,,,,
2014/3/31,大桐２丁目,,総,1334,2371,,21,39,28,31,11,15,18,17,14,17,11,17,18,19,18,11,17,11,10,24,22,28,23,35,25,53,46,53,50,54,42,52,37,46,46,34,38,32,44,44,38,44,47,44,38,31,32,19,17,30,31,28,24,21,22,20,16,17,23,20,32,25,31,41,27,32,30,25,17,27,34,29,21,19,22,26,15,24,21,19,23,16,16,17,9,10,8,7,4,5,2,2,1,1,,,,,,,,
2014/3/31,大桐３丁目,,男,,989,,8,6,7,3,4,5,4,5,3,4,4,6,7,7,8,9,7,9,4,9,10,16,13,18,11,18,18,21,15,21,18,16,14,13,10,14,17,11,14,22,18,20,16,9,10,12,11,19,10,12,16,11,12,11,11,14,4,14,16,14,8,11,11,14,19,13,23,11,8,13,15,11,8,15,8,11,8,5,10,9,10,13,8,7,5,12,3,3,3,,2,1,1,,,1,,,,,,
2014/3/31,大桐３丁目,,女,,1032,,8,4,7,8,4,6,5,7,6,4,15,7,11,6,8,9,8,7,9,10,13,9,16,9,10,14,8,16,7,11,18,10,16,11,12,16,14,12,7,13,18,8,13,10,19,14,10,10,10,17,14,12,5,20,11,12,16,11,9,11,10,13,9,14,18,20,17,12,7,15,17,16,14,17,14,11,13,14,17,14,13,11,12,15,12,7,14,5,4,3,4,5,,2,,,2,,,,,
2014/3/31,大桐３丁目,,総,1082,2021,,16,10,14,11,8,11,9,12,9,8,19,13,18,13,16,18,15,16,13,19,23,25,29,27,21,32,26,37,22,32,36,26,30,24,22,30,31,23,21,35,36,28,29,19,29,26,21,29,20,29,30,23,17,31,22,26,20,25,25,25,18,24,20,28,37,33,40,23,15,28,32,27,22,32,22,22,21,19,27,23,23,24,20,22,17,19,17,8,7,3,6,6,1,2,,1,2,,,,,
2014/3/31,大桐４丁目,,男,,1925,,41,42,41,54,40,33,41,41,22,16,15,25,15,11,12,11,13,11,8,13,14,14,12,12,12,13,22,19,24,29,29,43,42,41,50,42,64,46,47,41,50,43,43,46,29,37,27,28,16,29,13,21,13,15,14,20,16,17,13,16,16,16,29,15,22,14,19,18,8,5,14,12,17,16,11,10,10,4,11,5,3,2,4,5,3,2,2,1,2,,,,,1,,,,,1,,,
2014/3/31,大桐４丁目,,女,,1673,,39,39,32,42,51,46,38,16,21,14,22,11,9,13,14,14,11,9,15,16,8,11,10,6,9,15,17,25,27,40,38,44,43,41,43,47,43,40,34,38,34,32,35,27,28,30,31,20,17,13,15,9,7,7,10,14,11,8,14,10,6,5,12,12,10,15,15,14,11,11,12,16,16,15,8,10,7,6,5,5,6,4,3,3,3,1,2,3,2,2,,4,,3,2,,,1,,,,
2014/3/31,大桐４丁目,,総,1505,3598,,80,81,73,96,91,79,79,57,43,30,37,36,24,24,26,25,24,20,23,29,22,25,22,18,21,28,39,44,51,69,67,87,85,82,93,89,107,86,81,79,84,75,78,73,57,67,58,48,33,42,28,30,20,22,24,34,27,25,27,26,22,21,41,27,32,29,34,32,19,16,26,28,33,31,19,20,17,10,16,10,9,6,7,8,6,3,4,4,4,2,,4,,4,2,,,1,1,,,
2014/3/31,大桐５丁目,,男,,1102,,18,24,12,19,14,16,13,12,7,5,3,8,13,10,10,11,14,8,11,10,11,16,6,14,16,11,24,14,12,26,16,23,11,18,20,19,21,24,15,17,16,13,16,20,14,14,23,14,17,14,16,16,12,12,20,9,7,8,12,17,16,13,9,15,9,17,9,18,5,6,11,13,11,14,6,9,12,6,6,8,1,7,1,4,2,2,3,2,1,1,1,1,1,,,,,,,,,
2014/3/31,大桐５丁目,,女,,1184,,16,12,14,16,12,12,11,8,11,7,10,7,12,7,14,14,12,12,10,12,14,14,13,8,14,16,21,19,18,18,20,24,27,13,17,14,21,14,14,13,13,18,17,20,20,16,16,12,21,21,12,11,11,9,11,15,7,18,12,15,10,12,13,19,13,18,23,16,9,16,15,15,14,18,11,8,9,14,8,7,7,11,3,7,4,7,4,5,5,1,2,1,,1,1,,,1,,,,
2014/3/31,大桐５丁目,,総,1038,2286,,34,36,26,35,26,28,24,20,18,12,13,15,25,17,24,25,26,20,21,22,25,30,19,22,30,27,45,33,30,44,36,47,38,31,37,33,42,38,29,30,29,31,33,40,34,30,39,26,38,35,28,27,23,21,31,24,14,26,24,32,26,25,22,34,22,35,32,34,14,22,26,28,25,32,17,17,21,20,14,15,8,18,4,11,6,9,7,7,6,2,3,2,1,1,1,,,1,,,,
2014/3/31,大道南１丁目,,男,,1401,,12,12,22,15,12,15,17,13,18,18,12,14,22,14,13,11,13,13,18,15,16,15,10,13,7,15,13,22,12,21,17,22,18,22,24,20,20,16,34,26,30,22,20,22,29,23,22,24,16,25,19,12,13,14,13,14,17,6,8,10,10,12,10,17,19,22,23,12,10,17,12,16,11,18,19,13,21,12,17,17,14,12,7,5,5,6,5,5,2,5,2,2,,2,,,,,,,,
2014/3/31,大道南１丁目,,女,,1514,,11,13,11,17,11,17,14,17,11,18,18,17,9,19,14,11,20,11,13,17,8,8,17,5,7,13,15,15,23,16,17,20,13,21,21,20,24,22,27,28,23,27,20,27,18,22,22,13,19,18,16,23,11,14,12,8,13,8,12,16,4,11,15,19,22,25,28,15,11,14,25,18,25,29,22,24,23,19,31,23,20,15,14,8,9,14,10,13,11,4,2,4,5,5,4,,1,,,,1,
2014/3/31,大道南１丁目,,総,1351,2915,,23,25,33,32,23,32,31,30,29,36,30,31,31,33,27,22,33,24,31,32,24,23,27,18,14,28,28,37,35,37,34,42,31,43,45,40,44,38,61,54,53,49,40,49,47,45,44,37,35,43,35,35,24,28,25,22,30,14,20,26,14,23,25,36,41,47,51,27,21,31,37,34,36,47,41,37,44,31,48,40,34,27,21,13,14,20,15,18,13,9,4,6,5,7,4,,1,,,,1,
2014/3/31,大道南２丁目,,男,,1096,,19,14,11,10,13,13,14,21,16,19,14,23,11,16,17,23,8,11,7,10,12,16,11,11,10,7,19,25,15,19,19,22,19,20,15,18,20,18,9,21,25,17,19,23,23,25,16,13,19,14,17,18,13,16,13,11,4,7,13,11,4,11,5,8,8,10,8,8,5,6,10,11,11,7,10,8,3,9,6,5,1,4,,,2,,,,,,1,1,,,,,,,,,1,
2014/3/31,大道南２丁目,,女,,1084,,24,15,17,10,22,15,9,16,18,16,12,23,22,13,12,13,12,13,14,10,5,13,12,10,9,14,20,17,25,15,19,14,14,14,8,20,14,15,18,26,25,14,21,24,22,16,26,17,6,9,16,13,11,12,11,5,7,7,8,2,10,8,7,12,10,11,14,8,7,7,7,10,19,12,4,4,10,2,3,7,2,6,4,7,1,2,4,,,1,1,2,1,,,,1,,,,,
2014/3/31,大道南２丁目,,総,857,2180,,43,29,28,20,35,28,23,37,34,35,26,46,33,29,29,36,20,24,21,20,17,29,23,21,19,21,39,42,40,34,38,36,33,34,23,38,34,33,27,47,50,31,40,47,45,41,42,30,25,23,33,31,24,28,24,16,11,14,21,13,14,19,12,20,18,21,22,16,12,13,17,21,30,19,14,12,13,11,9,12,3,10,4,7,3,2,4,,,1,2,3,1,,,,1,,,,1,
2014/3/31,大道南３丁目,,男,,624,,4,7,10,6,4,4,5,7,8,6,4,2,5,4,7,2,8,6,6,8,9,4,8,10,10,9,19,15,7,10,9,15,8,8,8,5,8,8,10,11,16,7,7,9,10,10,16,8,5,8,13,11,7,10,7,7,9,4,6,5,9,13,10,6,8,8,10,5,5,1,7,3,6,6,3,10,4,11,2,3,1,,3,2,1,,4,,,1,2,1,,,,,,,,,,
2014/3/31,大道南３丁目,,女,,604,,3,4,3,7,3,7,7,3,4,5,9,5,10,10,9,6,5,5,5,3,5,7,8,9,10,8,14,7,8,10,10,9,10,7,12,9,4,9,6,7,12,9,12,9,15,12,9,11,12,8,9,6,11,6,10,4,7,8,7,10,6,8,5,3,10,8,8,6,3,5,6,6,8,8,5,3,5,2,1,3,5,4,3,2,2,1,1,3,1,1,2,,,,,1,,,,,,
2014/3/31,大道南３丁目,,総,576,1228,,7,11,13,13,7,11,12,10,12,11,13,7,15,14,16,8,13,11,11,11,14,11,16,19,20,17,33,22,15,20,19,24,18,15,20,14,12,17,16,18,28,16,19,18,25,22,25,19,17,16,22,17,18,16,17,11,16,12,13,15,15,21,15,9,18,16,18,11,8,6,13,9,14,14,8,13,9,13,3,6,6,4,6,4,3,1,5,3,1,2,4,1,,,,1,,,,,,
2014/3/31,豊里１丁目,,男,,994,,12,20,21,14,15,12,10,6,6,8,4,13,8,9,9,5,8,8,9,5,10,12,7,16,8,15,22,14,25,22,23,22,20,18,24,20,20,16,23,17,17,25,16,23,11,8,10,17,15,10,11,11,6,12,9,8,10,8,11,13,8,15,10,14,15,14,18,11,5,7,5,9,11,6,9,4,2,4,2,1,2,2,5,2,2,1,,1,1,,,1,,,,,,,,,,
2014/3/31,豊里１丁目,,女,,978,,18,18,12,11,14,15,8,5,7,7,7,8,9,9,7,8,6,7,8,5,7,7,15,16,16,20,24,21,18,18,25,24,21,19,25,14,20,10,13,22,18,15,18,22,15,14,8,17,13,10,8,13,3,4,9,7,10,10,6,6,11,8,10,17,15,13,10,10,10,6,7,9,14,10,2,5,6,9,8,5,4,3,1,2,3,2,3,1,1,1,1,,,1,,,,,,,,
2014/3/31,豊里１丁目,,総,958,1972,,30,38,33,25,29,27,18,11,13,15,11,21,17,18,16,13,14,15,17,10,17,19,22,32,24,35,46,35,43,40,48,46,41,37,49,34,40,26,36,39,35,40,34,45,26,22,18,34,28,20,19,24,9,16,18,15,20,18,17,19,19,23,20,31,30,27,28,21,15,13,12,18,25,16,11,9,8,13,10,6,6,5,6,4,5,3,3,2,2,1,1,1,,1,,,,,,,,
2014/3/31,豊里２丁目,,男,,2142,,20,20,22,25,11,15,15,14,16,8,19,18,10,8,18,16,17,19,13,20,14,19,24,19,13,21,27,27,19,32,42,30,20,40,31,33,45,29,35,36,39,33,31,37,40,46,31,28,30,29,36,27,27,15,23,21,20,33,29,24,15,35,28,39,49,53,61,28,24,36,37,29,27,22,28,23,23,13,17,6,14,9,14,9,6,7,3,3,3,1,,,,,,,1,,,,,
2014/3/31,豊里２丁目,,女,,2035,,17,19,17,13,15,16,14,13,9,12,15,16,7,21,14,12,18,19,16,16,11,14,13,19,12,35,20,19,22,45,40,39,25,31,22,24,27,25,31,29,36,29,27,35,34,17,34,24,26,25,23,39,18,21,26,18,25,18,25,20,32,32,32,50,55,44,38,24,23,19,34,28,30,31,23,19,27,19,9,18,17,11,13,14,10,9,7,9,6,6,9,3,3,1,1,1,1,,2,,3,
2014/3/31,豊里２丁目,,総,2254,4177,,37,39,39,38,26,31,29,27,25,20,34,34,17,29,32,28,35,38,29,36,25,33,37,38,25,56,47,46,41,77,82,69,45,71,53,57,72,54,66,65,75,62,58,72,74,63,65,52,56,54,59,66,45,36,49,39,45,51,54,44,47,67,60,89,104,97,99,52,47,55,71,57,57,53,51,42,50,32,26,24,31,20,27,23,16,16,10,12,9,7,9,3,3,1,1,1,2,,2,,3,
2014/3/31,豊里３丁目,,男,,815,,12,10,8,10,9,7,9,12,7,8,9,2,8,10,9,5,10,9,13,16,7,13,11,20,8,15,9,12,17,14,14,11,15,20,15,15,15,14,17,12,17,18,14,15,12,13,13,9,9,13,11,5,8,7,9,6,5,13,10,7,5,7,7,13,17,12,5,8,2,8,5,3,5,3,5,4,2,4,6,2,2,5,5,,3,1,1,,,2,1,1,,,,,,,,,,
2014/3/31,豊里３丁目,,女,,820,,13,13,6,14,12,11,11,5,7,12,10,2,8,8,8,11,6,7,11,7,11,8,15,6,11,16,17,17,19,13,17,16,19,15,12,7,17,12,13,9,12,15,12,11,13,20,19,9,6,12,7,10,6,8,4,6,14,7,8,6,9,3,7,6,8,11,10,6,6,4,3,5,5,5,5,4,9,8,4,10,4,4,3,2,2,2,1,2,1,2,3,2,1,3,1,1,1,,,,,
2014/3/31,豊里３丁目,,総,761,1635,,25,23,14,24,21,18,20,17,14,20,19,4,16,18,17,16,16,16,24,23,18,21,26,26,19,31,26,29,36,27,31,27,34,35,27,22,32,26,30,21,29,33,26,26,25,33,32,18,15,25,18,15,14,15,13,12,19,20,18,13,14,10,14,19,25,23,15,14,8,12,8,8,10,8,10,8,11,12,10,12,6,9,8,2,5,3,2,2,1,4,4,3,1,3,1,1,1,,,,,
2014/3/31,豊里４丁目,,男,,931,,12,13,11,9,13,13,11,11,10,8,5,8,7,5,10,7,8,11,9,15,6,6,11,10,10,11,10,14,12,15,11,13,23,14,12,18,13,13,14,15,8,20,17,18,15,15,24,15,9,13,9,10,11,12,10,7,6,7,18,10,13,8,9,13,11,14,18,15,9,10,9,9,14,2,10,10,15,11,7,7,2,3,2,1,,2,1,1,1,1,1,,,,,,,,,,1,
2014/3/31,豊里４丁目,,女,,868,,9,14,14,5,9,8,9,7,6,8,7,7,5,4,10,8,7,9,8,6,13,5,7,12,14,14,15,9,18,11,14,9,20,13,16,14,19,12,12,19,21,14,13,17,8,16,11,10,19,13,9,12,8,7,8,8,5,2,3,5,9,16,10,13,14,10,14,5,7,8,9,14,15,11,6,4,11,8,13,3,5,,1,2,4,5,4,3,,,1,3,1,1,,1,1,,1,,,
2014/3/31,豊里４丁目,,総,916,1799,,21,27,25,14,22,21,20,18,16,16,12,15,12,9,20,15,15,20,17,21,19,11,18,22,24,25,25,23,30,26,25,22,43,27,28,32,32,25,26,34,29,34,30,35,23,31,35,25,28,26,18,22,19,19,18,15,11,9,21,15,22,24,19,26,25,24,32,20,16,18,18,23,29,13,16,14,26,19,20,10,7,3,3,3,4,7,5,4,1,1,2,3,1,1,,1,1,,1,,1,
2014/3/31,豊里５丁目,,男,,1543,,12,12,23,19,18,14,10,21,14,8,9,12,15,11,17,16,15,22,22,24,28,25,21,18,15,20,29,18,18,20,25,14,32,20,23,18,23,13,25,29,30,18,25,16,24,20,20,20,20,30,12,14,15,23,12,22,12,10,18,19,20,22,18,20,28,24,21,23,11,20,24,18,20,18,14,16,12,12,14,9,9,2,5,4,7,7,7,3,1,2,1,,1,,1,,1,,,,,
2014/3/31,豊里５丁目,,女,,1669,,15,24,14,9,16,10,8,8,6,18,9,11,13,11,15,21,17,13,21,20,24,16,17,20,14,18,28,22,21,27,17,21,14,19,20,23,23,22,21,28,22,16,23,24,20,28,31,16,21,30,27,20,19,20,18,28,14,13,21,26,22,25,24,19,24,28,25,24,13,24,16,22,25,30,16,15,19,18,18,8,16,16,11,14,13,5,12,7,7,6,4,3,3,1,2,,1,,1,,1,
2014/3/31,豊里５丁目,,総,1450,3212,,27,36,37,28,34,24,18,29,20,26,18,23,28,22,32,37,32,35,43,44,52,41,38,38,29,38,57,40,39,47,42,35,46,39,43,41,46,35,46,57,52,34,48,40,44,48,51,36,41,60,39,34,34,43,30,50,26,23,39,45,42,47,42,39,52,52,46,47,24,44,40,40,45,48,30,31,31,30,32,17,25,18,16,18,20,12,19,10,8,8,5,3,4,1,3,,2,,1,,1,
2014/3/31,豊里６丁目,,男,,1595,,23,15,14,22,16,14,14,17,21,19,20,16,16,22,13,10,19,24,13,11,20,15,27,7,17,17,31,29,24,24,23,32,29,21,34,31,27,31,34,29,22,37,25,31,27,27,33,18,17,15,22,13,10,18,17,25,11,14,15,19,13,15,12,21,22,20,16,22,15,16,13,12,15,16,15,11,13,14,6,5,9,8,9,5,4,3,2,2,2,1,,,,,,,,1,,,,
2014/3/31,豊里６丁目,,女,,1618,,18,17,27,18,23,12,13,15,15,13,9,13,11,7,16,27,13,16,17,14,15,16,18,23,30,20,22,33,21,21,31,31,25,16,35,31,26,30,32,24,40,30,29,24,21,24,32,20,16,19,18,13,15,10,22,18,11,20,18,16,11,12,15,23,30,18,28,14,9,11,16,15,18,24,8,12,18,5,15,9,11,4,7,5,8,4,8,7,3,2,2,2,2,4,4,1,3,,,,,
