﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,帝塚山中１丁目,,女,0,208,0,1,3,2,0,2,2,0,1,0,2,0,3,0,0,0,2,1,2,0,0,3,0,1,1,5,2,1,4,2,5,2,3,1,2,1,2,1,1,1,1,4,0,3,4,4,3,4,7,2,5,3,4,5,2,3,5,2,5,5,3,2,6,4,4,0,1,2,2,2,2,5,3,0,1,2,3,6,0,4,3,2,1,5,1,1,3,4,1,1,0,1,0,1,0,0,2,0,0,0,0,0,0
2016/3/31,帝塚山中１丁目,,計,171,382,0,4,3,4,1,3,3,1,1,0,3,1,5,2,3,5,3,3,7,0,3,7,2,2,1,6,3,2,5,4,6,2,4,2,5,1,2,3,3,2,1,7,1,6,9,5,6,10,12,5,7,8,6,7,6,4,7,4,7,8,5,6,11,6,7,1,2,6,2,5,4,7,4,2,1,5,4,8,0,5,3,2,4,8,3,2,5,4,5,2,1,3,0,2,2,0,2,0,0,0,0,0,0
2016/3/31,帝塚山中２丁目,,男,0,253,0,4,1,3,1,3,1,2,1,2,1,1,3,3,2,6,2,1,4,3,3,6,2,0,5,10,1,5,2,4,1,2,4,3,1,4,2,1,2,5,1,1,2,3,4,1,1,3,1,7,3,7,3,0,3,7,7,4,4,6,3,7,1,2,3,5,5,4,7,1,7,2,5,3,4,2,1,1,1,1,1,1,1,0,0,2,2,1,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0
2016/3/31,帝塚山中２丁目,,女,0,338,0,3,4,3,3,4,2,2,4,0,2,1,0,1,2,1,4,0,3,2,3,5,3,4,2,7,2,1,1,3,4,2,2,3,2,4,1,4,7,3,5,6,3,2,3,5,4,9,3,5,7,8,5,3,9,6,5,3,6,4,3,4,3,3,5,7,5,12,8,4,6,3,4,4,4,4,1,4,2,3,4,0,6,2,5,2,2,2,7,2,1,2,1,2,2,1,2,0,0,0,0,1,0
2016/3/31,帝塚山中２丁目,,計,277,591,0,7,5,6,4,7,3,4,5,2,3,2,3,4,4,7,6,1,7,5,6,11,5,4,7,17,3,6,3,7,5,4,6,6,3,8,3,5,9,8,6,7,5,5,7,6,5,12,4,12,10,15,8,3,12,13,12,7,10,10,6,11,4,5,8,12,10,16,15,5,13,5,9,7,8,6,2,5,3,4,5,1,7,2,5,4,4,3,7,4,2,2,1,2,2,1,3,1,0,0,0,1,0
2016/3/31,帝塚山中３丁目,,男,0,248,0,1,3,7,2,2,4,3,4,4,0,1,1,1,2,1,2,4,1,2,2,1,1,4,1,4,1,5,1,2,4,4,3,2,2,1,1,4,3,2,6,4,5,3,6,4,4,5,4,11,2,3,1,3,4,4,6,3,3,5,4,5,1,5,1,6,2,3,3,5,1,4,3,1,1,0,1,3,4,4,1,2,0,2,1,1,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,帝塚山中３丁目,,女,0,283,0,6,1,2,4,1,1,4,4,3,2,4,3,2,1,2,3,3,3,3,1,1,2,1,2,1,3,4,1,0,4,1,3,1,2,7,4,6,4,2,2,5,4,6,2,8,5,3,4,3,1,9,7,4,3,3,4,5,3,8,0,6,2,2,1,4,4,4,8,3,2,3,3,5,5,4,2,2,3,4,5,3,2,0,0,2,0,3,3,3,2,0,0,0,0,1,0,0,1,0,0,0,0
2016/3/31,帝塚山中３丁目,,計,235,531,0,7,4,9,6,3,5,7,8,7,2,5,4,3,3,3,5,7,4,5,3,2,3,5,3,5,4,9,2,2,8,5,6,3,4,8,5,10,7,4,8,9,9,9,8,12,9,8,8,14,3,12,8,7,7,7,10,8,6,13,4,11,3,7,2,10,6,7,11,8,3,7,6,6,6,4,3,5,7,8,6,5,2,2,1,3,0,3,4,4,3,1,0,0,1,1,0,0,1,0,0,0,0
2016/3/31,帝塚山中４丁目,,男,0,221,0,0,3,2,0,5,0,2,2,5,0,2,1,1,3,3,2,2,2,3,1,3,3,3,0,2,0,1,3,1,4,1,0,2,4,0,1,1,6,3,4,4,4,3,4,5,3,3,4,3,3,4,3,5,3,3,2,6,4,3,1,2,5,2,3,3,4,5,3,7,4,2,1,3,1,2,1,2,2,3,4,1,2,2,1,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0
2016/3/31,帝塚山中４丁目,,女,0,265,0,1,4,2,3,1,5,4,2,1,2,0,4,2,0,1,6,4,0,2,2,3,1,4,3,1,2,3,4,2,2,4,0,4,5,0,2,3,5,1,2,2,8,5,4,3,5,3,4,6,5,2,3,3,3,7,3,5,3,2,1,5,3,4,2,2,4,4,5,1,4,3,2,3,4,6,2,4,2,2,1,3,2,2,7,2,3,1,2,0,0,2,2,0,0,0,0,1,0,0,1,0,0
2016/3/31,帝塚山中４丁目,,計,215,486,0,1,7,4,3,6,5,6,4,6,2,2,5,3,3,4,8,6,2,5,3,6,4,7,3,3,2,4,7,3,6,5,0,6,9,0,3,4,11,4,6,6,12,8,8,8,8,6,8,9,8,6,6,8,6,10,5,11,7,5,2,7,8,6,5,5,8,9,8,8,8,5,3,6,5,8,3,6,4,5,5,4,4,4,8,3,3,1,2,0,1,2,2,0,1,1,0,1,1,0,1,0,0
2016/3/31,帝塚山中５丁目,,男,0,200,0,0,0,1,3,2,4,1,1,3,1,2,2,3,2,2,0,2,0,2,1,1,2,1,1,1,2,0,0,0,2,1,1,2,1,2,3,6,2,1,2,3,0,2,2,5,2,2,1,3,2,1,4,2,5,0,3,4,1,2,1,4,1,3,6,4,4,6,8,7,7,3,1,2,2,4,1,3,3,2,5,2,1,2,3,3,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,帝塚山中５丁目,,女,0,242,0,1,2,1,0,3,2,3,2,1,3,1,2,1,1,1,1,0,1,0,4,2,1,2,2,1,2,1,2,2,2,3,1,2,5,4,1,1,1,3,2,2,1,4,4,5,1,5,4,3,4,2,1,1,2,2,3,1,3,3,4,3,4,4,0,4,8,4,9,6,6,1,1,3,4,9,6,0,5,2,4,1,3,3,0,4,4,2,6,2,1,1,2,2,0,1,0,0,1,0,1,0,0
2016/3/31,帝塚山中５丁目,,計,214,442,0,1,2,2,3,5,6,4,3,4,4,3,4,4,3,3,1,2,1,2,5,3,3,3,3,2,4,1,2,2,4,4,2,4,6,6,4,7,3,4,4,5,1,6,6,10,3,7,5,6,6,3,5,3,7,2,6,5,4,5,5,7,5,7,6,8,12,10,17,13,13,4,2,5,6,13,7,3,8,4,9,3,4,5,3,7,4,4,6,4,2,1,2,2,0,1,0,0,1,0,1,0,0
2016/3/31,帝塚山西１丁目,,男,0,451,0,7,2,3,0,2,1,3,1,4,3,5,0,5,2,4,7,6,3,7,4,5,2,9,5,3,3,4,6,6,4,5,6,3,6,3,5,2,4,8,5,5,3,7,10,5,7,8,8,9,5,7,8,3,7,11,2,9,9,9,11,4,5,2,7,7,9,11,6,12,7,2,5,2,3,3,3,5,6,4,6,5,6,5,4,2,4,3,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,帝塚山西１丁目,,女,0,587,0,5,5,4,5,2,3,5,4,3,3,6,6,5,11,5,1,5,5,2,2,7,5,2,6,7,3,4,6,3,3,5,4,9,6,9,1,7,5,6,6,6,3,7,10,8,10,10,9,9,10,4,6,12,12,7,3,5,8,8,9,6,7,9,9,14,10,10,12,11,6,5,7,8,11,9,6,11,6,6,8,7,5,9,7,3,11,3,2,5,5,5,1,2,1,1,0,1,0,1,0,0,0
2016/3/31,帝塚山西１丁目,,計,471,1038,0,12,7,7,5,4,4,8,5,7,6,11,6,10,13,9,8,11,8,9,6,12,7,11,11,10,6,8,12,9,7,10,10,12,12,12,6,9,9,14,11,11,6,14,20,13,17,18,17,18,15,11,14,15,19,18,5,14,17,17,20,10,12,11,16,21,19,21,18,23,13,7,12,10,14,12,9,16,12,10,14,12,11,14,11,5,15,6,4,6,8,5,2,2,1,1,0,1,0,1,0,0,0
2016/3/31,帝塚山西２丁目,,男,0,262,0,5,2,2,2,4,3,1,2,1,1,2,0,7,2,3,3,5,4,2,2,3,5,5,0,0,4,4,4,4,2,5,2,1,4,2,3,1,4,0,5,1,6,0,4,3,3,6,6,4,1,5,3,3,2,2,8,0,4,7,2,5,2,5,0,5,4,3,3,8,6,1,1,5,1,2,5,0,3,2,2,2,1,1,1,3,1,0,1,0,3,3,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,帝塚山西２丁目,,女,0,307,0,0,3,1,1,4,2,3,1,1,3,1,2,2,4,3,2,2,3,4,1,3,1,1,2,0,2,2,4,4,4,1,6,3,5,3,5,4,2,5,0,2,3,4,3,7,6,2,3,7,5,10,5,2,2,4,7,4,7,4,3,2,7,4,6,7,4,3,6,5,4,3,5,4,0,1,3,5,8,3,0,2,7,0,3,3,3,3,7,2,3,0,0,1,1,1,0,0,0,1,0,0,0
2016/3/31,帝塚山西２丁目,,計,244,569,0,5,5,3,3,8,5,4,3,2,4,3,2,9,6,6,5,7,7,6,3,6,6,6,2,0,6,6,8,8,6,6,8,4,9,5,8,5,6,5,5,3,9,4,7,10,9,8,9,11,6,15,8,5,4,6,15,4,11,11,5,7,9,9,6,12,8,6,9,13,10,4,6,9,1,3,8,5,11,5,2,4,8,1,4,6,4,3,8,2,6,3,1,2,1,1,0,0,0,1,0,0,0
2016/3/31,帝塚山西３丁目,,男,0,115,0,0,1,1,1,6,4,1,1,2,2,1,0,0,1,0,0,1,1,0,1,0,1,3,0,2,3,0,0,1,4,0,2,0,4,3,1,0,3,2,5,1,5,2,1,1,2,0,0,2,1,2,5,1,2,1,0,1,0,2,1,1,2,0,4,3,0,2,2,1,1,1,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,帝塚山西３丁目,,女,0,137,0,1,1,3,3,1,1,2,3,1,1,0,0,3,1,0,2,1,1,1,4,1,1,2,3,1,1,1,0,2,1,0,3,2,3,2,0,6,0,2,5,2,3,0,1,1,0,2,2,3,3,2,3,0,1,2,2,1,1,1,5,0,4,4,0,4,1,1,0,1,0,0,2,0,0,0,1,2,0,2,1,0,1,4,2,0,0,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,帝塚山西３丁目,,計,105,252,0,1,2,4,4,7,5,3,4,3,3,1,0,3,2,0,2,2,2,1,5,1,2,5,3,3,4,1,0,3,5,0,5,2,7,5,1,6,3,4,10,3,8,2,2,2,2,2,2,5,4,4,8,1,3,3,2,2,1,3,6,1,6,4,4,7,1,3,2,2,1,1,2,0,0,1,1,3,0,2,2,1,2,5,2,0,0,1,2,0,3,1,2,0,1,0,0,0,0,0,0,0,0
2016/3/31,帝塚山西４丁目,,男,0,580,0,3,3,3,3,6,5,8,5,4,8,12,4,7,11,10,6,12,8,6,2,4,3,2,3,4,3,4,8,4,5,5,2,7,15,4,3,7,6,10,6,7,12,13,11,7,10,12,10,20,13,3,13,6,3,4,4,3,7,9,5,9,4,4,7,6,4,7,19,10,5,5,10,7,7,7,7,5,5,8,8,5,6,3,4,3,2,2,4,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,帝塚山西４丁目,,女,0,642,0,6,4,6,9,3,10,3,5,3,7,4,9,3,5,10,6,6,5,3,7,3,6,3,2,9,6,1,8,5,10,3,4,6,5,5,6,4,9,12,9,12,10,15,14,7,12,14,13,8,6,4,6,7,4,8,2,5,7,6,7,9,10,10,12,12,9,12,9,7,14,7,3,9,7,7,8,5,6,4,11,9,6,4,4,6,3,2,7,7,5,2,2,4,6,0,2,2,0,1,0,2,0
2016/3/31,帝塚山西４丁目,,計,522,1222,0,9,7,9,12,9,15,11,10,7,15,16,13,10,16,20,12,18,13,9,9,7,9,5,5,13,9,5,16,9,15,8,6,13,20,9,9,11,15,22,15,19,22,28,25,14,22,26,23,28,19,7,19,13,7,12,6,8,14,15,12,18,14,14,19,18,13,19,28,17,19,12,13,16,14,14,15,10,11,12,19,14,12,7,8,9,5,4,11,8,7,2,2,5,6,0,2,2,0,1,0,2,0
2016/3/31,東粉浜１丁目,,男,0,520,0,6,8,7,1,8,6,3,1,3,7,7,10,5,5,11,4,2,2,1,3,3,4,2,3,3,3,3,2,5,9,8,12,9,6,7,8,9,8,6,8,7,7,6,10,6,14,11,8,7,7,6,7,10,9,6,10,9,10,3,1,5,3,4,4,7,6,10,9,11,7,4,13,6,8,6,8,2,2,3,1,3,1,5,4,4,1,4,0,4,0,1,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,東粉浜１丁目,,女,0,648,0,3,7,2,6,9,6,6,2,3,2,5,5,4,5,5,5,5,4,5,5,4,4,2,9,2,2,4,5,13,6,12,9,8,10,5,7,14,10,10,4,6,10,11,10,6,11,11,7,10,7,6,13,11,6,6,7,4,10,3,7,9,4,7,8,7,7,10,7,19,10,5,10,9,8,15,5,5,7,8,7,13,7,6,8,5,6,9,8,1,1,5,0,5,2,2,4,1,1,1,0,0,0
2016/3/31,東粉浜１丁目,,計,551,1168,0,9,15,9,7,17,12,9,3,6,9,12,15,9,10,16,9,7,6,6,8,7,8,4,12,5,5,7,7,18,15,20,21,17,16,12,15,23,18,16,12,13,17,17,20,12,25,22,15,17,14,12,20,21,15,12,17,13,20,6,8,14,7,11,12,14,13,20,16,30,17,9,23,15,16,21,13,7,9,11,8,16,8,11,12,9,7,13,8,5,1,6,1,5,3,2,4,1,1,1,0,0,0
2016/3/31,東粉浜２丁目,,男,0,522,0,5,5,4,3,2,3,4,3,1,6,5,2,3,2,5,3,5,5,3,6,3,6,3,3,8,2,5,3,8,5,6,3,9,4,5,5,7,6,12,7,4,7,6,8,8,5,6,5,10,3,7,10,11,12,5,6,5,8,4,5,7,11,9,5,15,6,8,10,12,12,4,8,8,7,6,9,3,8,6,6,6,5,6,4,4,4,4,2,3,1,0,0,3,0,0,0,0,0,0,0,0,0
2016/3/31,東粉浜２丁目,,女,0,652,0,0,4,5,4,4,6,4,5,2,3,1,4,3,5,3,1,1,0,4,8,4,5,5,9,7,7,7,5,6,8,8,5,11,6,10,4,3,8,11,12,7,11,8,8,5,8,10,10,10,11,8,7,7,10,8,7,9,11,11,8,5,8,8,4,9,11,4,12,12,12,8,6,8,12,6,8,7,8,5,12,9,10,5,4,10,8,9,9,5,11,3,3,4,2,2,0,2,1,4,3,1,0
2016/3/31,東粉浜２丁目,,計,589,1174,0,5,9,9,7,6,9,8,8,3,9,6,6,6,7,8,4,6,5,7,14,7,11,8,12,15,9,12,8,14,13,14,8,20,10,15,9,10,14,23,19,11,18,14,16,13,13,16,15,20,14,15,17,18,22,13,13,14,19,15,13,12,19,17,9,24,17,12,22,24,24,12,14,16,19,12,17,10,16,11,18,15,15,11,8,14,12,13,11,8,12,3,3,7,2,2,0,2,1,4,3,1,0
2016/3/31,東粉浜３丁目,,男,0,876,0,4,0,3,5,6,3,4,10,3,6,7,4,6,4,2,5,3,5,10,6,12,9,7,5,12,11,6,10,10,5,3,8,9,10,10,8,8,18,9,12,13,12,13,11,17,19,13,18,11,8,10,16,12,9,5,16,13,13,11,18,6,14,18,14,16,15,18,22,24,16,11,16,16,9,15,10,6,14,12,7,8,6,6,9,2,3,6,5,6,2,0,1,3,1,0,1,1,1,0,0,0,0
2016/3/31,東粉浜３丁目,,女,0,975,0,6,6,7,7,3,2,3,3,4,7,6,8,8,4,3,6,10,8,9,2,5,12,9,11,8,5,8,10,13,10,10,11,8,6,6,11,8,8,11,7,6,18,11,13,11,15,14,9,12,14,19,12,18,10,11,11,16,12,16,13,15,13,12,16,20,15,18,19,24,17,10,16,17,13,17,8,16,14,13,18,9,9,7,7,14,8,13,8,9,1,4,5,6,2,2,1,3,0,2,1,3,0
2016/3/31,東粉浜３丁目,,計,1026,1851,0,10,6,10,12,9,5,7,13,7,13,13,12,14,8,5,11,13,13,19,8,17,21,16,16,20,16,14,20,23,15,13,19,17,16,16,19,16,26,20,19,19,30,24,24,28,34,27,27,23,22,29,28,30,19,16,27,29,25,27,31,21,27,30,30,36,30,36,41,48,33,21,32,33,22,32,18,22,28,25,25,17,15,13,16,16,11,19,13,15,3,4,6,9,3,2,2,4,1,2,1,3,0
2016/3/31,長峡町,,男,0,463,0,1,0,0,3,4,4,3,2,1,4,1,4,7,4,4,3,6,5,5,2,6,5,5,7,1,6,5,8,2,6,5,10,7,2,5,4,2,6,10,4,11,9,9,7,13,10,8,5,6,4,8,9,10,10,0,5,6,8,2,6,4,5,9,4,10,10,8,10,7,3,5,5,6,6,5,6,3,1,6,7,4,4,3,3,2,0,2,3,3,3,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,長峡町,,女,0,535,0,2,4,3,5,6,6,3,4,4,3,1,2,3,3,2,5,1,7,4,2,5,5,4,5,6,4,1,8,3,10,8,7,6,5,6,8,9,8,8,7,6,5,7,13,8,14,15,8,12,7,11,10,5,2,6,1,9,9,3,9,9,2,8,4,10,9,8,8,8,5,5,7,5,7,7,7,6,8,7,5,5,9,2,6,1,4,5,3,2,3,2,0,2,1,1,0,0,0,1,0,0,0
2016/3/31,長峡町,,計,562,998,0,3,4,3,8,10,10,6,6,5,7,2,6,10,7,6,8,7,12,9,4,11,10,9,12,7,10,6,16,5,16,13,17,13,7,11,12,11,14,18,11,17,14,16,20,21,24,23,13,18,11,19,19,15,12,6,6,15,17,5,15,13,7,17,8,20,19,16,18,15,8,10,12,11,13,12,13,9,9,13,12,9,13,5,9,3,4,7,6,5,6,2,0,3,1,1,0,0,0,1,0,0,0
2016/3/31,住吉１丁目,,男,0,763,0,10,8,5,9,8,5,10,16,12,10,9,8,5,5,9,5,5,7,5,8,4,6,4,3,6,4,7,8,9,9,6,15,9,7,14,8,6,11,14,13,14,8,12,17,8,15,8,8,11,5,8,14,10,11,9,6,8,10,15,6,12,9,8,6,9,15,14,24,16,7,10,5,6,11,6,3,5,9,4,8,8,2,4,6,4,4,5,6,1,2,3,4,0,0,1,0,1,0,0,0,0,0
2016/3/31,住吉１丁目,,女,0,786,0,7,4,4,11,5,11,8,5,7,4,7,6,1,5,3,7,3,9,4,4,4,2,9,4,7,4,3,7,6,8,9,9,7,11,12,7,11,15,11,13,4,10,13,6,10,9,13,6,10,12,6,9,13,13,11,6,9,9,2,9,4,6,4,13,18,15,14,16,16,8,6,8,14,12,16,6,11,10,13,8,11,7,8,13,12,8,9,10,5,8,2,4,2,3,2,3,2,1,1,2,1,0
2016/3/31,住吉１丁目,,計,778,1549,0,17,12,9,20,13,16,18,21,19,14,16,14,6,10,12,12,8,16,9,12,8,8,13,7,13,8,10,15,15,17,15,24,16,18,26,15,17,26,25,26,18,18,25,23,18,24,21,14,21,17,14,23,23,24,20,12,17,19,17,15,16,15,12,19,27,30,28,40,32,15,16,13,20,23,22,9,16,19,17,16,19,9,12,19,16,12,14,16,6,10,5,8,2,3,3,3,3,1,1,2,1,0
2016/3/31,住吉２丁目,,男,0,586,0,3,1,4,2,3,2,5,5,11,5,2,5,6,2,10,9,7,10,2,9,4,1,6,7,6,3,6,5,5,6,6,3,6,6,9,10,10,6,9,3,6,7,7,10,13,10,13,9,10,10,10,11,16,8,6,5,7,9,6,8,9,5,10,4,10,6,10,11,17,7,7,4,11,16,3,5,6,4,3,3,4,4,4,4,5,1,1,4,2,0,0,2,0,2,0,0,0,1,0,0,0,0
2016/3/31,住吉２丁目,,女,0,615,0,4,2,3,3,3,4,5,4,3,10,6,4,4,9,7,3,6,6,5,5,2,6,5,2,9,3,4,4,3,3,4,3,5,3,4,7,4,8,8,5,7,5,8,15,12,10,14,6,13,9,8,9,9,9,2,9,11,4,14,7,5,5,11,5,8,8,9,19,11,8,9,17,3,13,6,4,5,7,5,9,5,9,9,11,1,9,2,3,5,6,3,0,5,2,2,4,2,0,0,0,1,0
2016/3/31,住吉２丁目,,計,577,1201,0,7,3,7,5,6,6,10,9,14,15,8,9,10,11,17,12,13,16,7,14,6,7,11,9,15,6,10,9,8,9,10,6,11,9,13,17,14,14,17,8,13,12,15,25,25,20,27,15,23,19,18,20,25,17,8,14,18,13,20,15,14,10,21,9,18,14,19,30,28,15,16,21,14,29,9,9,11,11,8,12,9,13,13,15,6,10,3,7,7,6,3,2,5,4,2,4,2,1,0,0,1,0
2016/3/31,上住吉１丁目,,男,0,815,0,6,3,5,6,7,5,5,8,10,8,6,4,16,8,10,9,14,14,9,14,11,10,6,4,6,13,12,5,9,6,10,11,3,6,7,9,10,8,9,11,11,11,14,12,14,12,16,10,26,10,20,17,8,11,11,12,8,8,10,5,9,5,8,10,10,12,14,16,13,16,6,14,7,7,10,11,10,10,8,2,10,2,0,9,3,2,3,1,1,1,2,0,1,0,2,0,0,1,0,0,0,0
2016/3/31,上住吉１丁目,,女,0,892,0,8,6,4,8,5,7,4,6,8,9,4,4,13,8,5,7,5,9,11,9,11,8,5,6,6,7,6,11,9,6,6,10,6,6,13,9,8,3,9,10,13,9,13,21,18,12,20,14,17,15,20,16,11,13,13,11,5,7,10,6,8,9,12,13,14,9,16,10,16,13,9,14,16,7,19,9,11,10,11,11,6,13,5,12,6,10,6,6,4,3,2,4,4,4,5,0,0,2,1,2,1,0
2016/3/31,上住吉１丁目,,計,764,1707,0,14,9,9,14,12,12,9,14,18,17,10,8,29,16,15,16,19,23,20,23,22,18,11,10,12,20,18,16,18,12,16,21,9,12,20,18,18,11,18,21,24,20,27,33,32,24,36,24,43,25,40,33,19,24,24,23,13,15,20,11,17,14,20,23,24,21,30,26,29,29,15,28,23,14,29,20,21,20,19,13,16,15,5,21,9,12,9,7,5,4,4,4,5,4,7,0,0,3,1,2,1,0
2016/3/31,上住吉２丁目,,男,0,595,0,3,3,5,3,9,6,10,4,5,3,3,7,5,9,10,7,4,5,6,7,6,6,2,9,3,7,6,10,7,5,10,4,2,7,7,15,4,8,9,7,5,9,10,10,12,7,10,10,4,23,4,12,5,6,6,8,10,10,3,4,5,6,7,12,13,8,15,7,9,6,5,6,6,9,6,4,5,4,7,8,3,1,5,5,3,3,3,2,3,1,0,0,1,0,0,0,1,0,0,0,0,0
2016/3/31,上住吉２丁目,,女,0,694,0,5,7,3,6,6,6,8,7,8,6,4,6,6,7,4,7,6,4,4,7,4,5,5,4,4,5,6,8,3,5,6,5,8,9,6,7,8,6,5,5,13,9,16,9,12,5,12,13,9,10,12,7,6,10,11,4,4,7,13,8,7,8,10,10,6,6,10,19,9,9,4,3,9,15,4,8,10,13,8,14,11,8,7,12,10,10,3,7,4,3,3,4,1,2,2,1,1,2,0,0,0,0
2016/3/31,上住吉２丁目,,計,639,1289,0,8,10,8,9,15,12,18,11,13,9,7,13,11,16,14,14,10,9,10,14,10,11,7,13,7,12,12,18,10,10,16,9,10,16,13,22,12,14,14,12,18,18,26,19,24,12,22,23,13,33,16,19,11,16,17,12,14,17,16,12,12,14,17,22,19,14,25,26,18,15,9,9,15,24,10,12,15,17,15,22,14,9,12,17,13,13,6,9,7,4,3,4,2,2,2,1,2,2,0,0,0,0
2016/3/31,墨江１丁目,,男,0,451,0,1,2,3,1,6,2,3,5,2,8,3,6,2,5,4,1,6,2,3,2,3,6,4,3,8,5,4,4,5,3,9,8,4,4,6,3,5,2,6,5,0,7,9,9,5,10,6,4,7,1,10,7,4,8,6,6,9,5,2,7,5,4,7,8,6,9,6,9,8,5,3,10,8,6,6,7,3,4,6,4,8,3,3,5,4,3,3,3,4,1,1,0,1,1,0,0,1,0,0,0,0,0
2016/3/31,墨江１丁目,,女,0,505,0,1,1,5,2,4,2,3,7,7,4,3,9,3,5,3,3,2,2,2,6,4,3,4,5,3,4,12,6,2,6,5,5,5,11,2,1,6,4,8,9,3,2,9,10,3,10,7,9,8,3,11,9,6,8,8,6,5,3,1,8,5,5,8,6,2,6,5,16,8,4,4,8,6,6,6,9,4,9,8,6,5,5,4,5,8,8,8,3,3,4,2,5,0,1,1,1,0,0,1,0,2,0
2016/3/31,墨江１丁目,,計,478,956,0,2,3,8,3,10,4,6,12,9,12,6,15,5,10,7,4,8,4,5,8,7,9,8,8,11,9,16,10,7,9,14,13,9,15,8,4,11,6,14,14,3,9,18,19,8,20,13,13,15,4,21,16,10,16,14,12,14,8,3,15,10,9,15,14,8,15,11,25,16,9,7,18,14,12,12,16,7,13,14,10,13,8,7,10,12,11,11,6,7,5,3,5,1,2,1,1,1,0,1,0,2,0
2016/3/31,墨江２丁目,,男,0,548,0,3,3,2,2,6,2,3,4,8,3,3,5,5,4,5,11,3,4,6,4,3,8,6,5,4,3,2,6,6,3,5,6,5,2,6,3,5,9,9,5,7,10,10,4,12,11,7,9,8,8,7,11,7,7,13,2,11,10,10,6,9,10,2,10,11,15,13,14,10,8,3,4,7,7,10,7,4,5,6,4,6,6,4,3,3,2,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,墨江２丁目,,女,0,583,0,0,8,2,5,4,2,7,6,5,6,2,5,5,3,6,4,5,6,4,5,5,5,6,4,4,1,5,3,7,2,2,2,1,3,3,11,12,7,14,7,8,9,8,7,10,7,5,7,12,6,10,6,9,3,6,4,7,5,5,5,6,2,8,6,11,9,15,10,15,8,11,8,10,12,13,9,6,9,7,8,4,2,10,9,8,5,5,5,1,4,4,2,4,1,2,1,0,0,0,0,0,0
2016/3/31,墨江２丁目,,計,571,1131,0,3,11,4,7,10,4,10,10,13,9,5,10,10,7,11,15,8,10,10,9,8,13,12,9,8,4,7,9,13,5,7,8,6,5,9,14,17,16,23,12,15,19,18,11,22,18,12,16,20,14,17,17,16,10,19,6,18,15,15,11,15,12,10,16,22,24,28,24,25,16,14,12,17,19,23,16,10,14,13,12,10,8,14,12,11,7,6,8,3,5,4,3,4,1,2,1,0,0,0,0,0,0
2016/3/31,墨江３丁目,,男,0,826,0,4,4,5,10,12,7,10,8,11,6,12,6,11,7,9,7,13,13,14,10,11,12,15,8,6,3,12,9,3,8,4,7,9,3,6,13,11,10,14,18,17,13,11,15,11,17,11,14,11,13,20,14,9,15,22,8,16,11,4,8,7,2,9,8,6,9,11,8,12,8,5,6,9,11,8,14,8,6,7,4,4,6,9,7,2,4,2,2,3,2,2,2,1,0,0,0,1,0,0,0,0,0
2016/3/31,墨江３丁目,,女,0,896,0,9,3,8,4,12,7,14,5,6,5,10,8,10,14,5,12,7,6,7,10,8,13,4,10,6,14,6,7,8,9,11,6,6,7,7,7,7,21,14,12,11,16,15,24,10,14,13,12,12,5,14,17,13,13,11,7,11,14,6,6,6,4,9,16,11,9,10,13,22,9,7,6,11,12,10,11,13,9,16,12,16,9,13,8,7,6,7,6,3,4,5,0,0,0,1,2,0,0,2,0,2,0
