﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,都島本通２丁目,,女,0,412,0,4,1,1,3,2,3,1,1,1,0,2,1,1,4,2,3,2,4,1,4,5,6,10,9,6,9,10,13,10,9,7,9,11,8,5,5,8,6,8,6,6,9,3,8,10,6,1,1,1,7,4,2,2,6,4,2,3,2,6,1,5,4,1,1,3,9,5,6,7,3,3,8,3,4,9,4,6,2,8,3,4,4,1,2,5,3,3,0,3,1,0,2,0,0,0,2,1,0,0,1,1,0
2015/3/31,都島本通２丁目,,総,633,864,0,6,3,5,4,2,4,2,3,1,0,2,5,3,6,3,4,6,5,4,8,7,9,14,12,17,13,23,21,19,23,19,19,22,12,18,14,16,15,17,16,14,18,12,19,15,20,6,8,4,13,10,11,10,8,12,6,8,4,14,6,13,11,4,8,13,14,12,15,13,6,7,15,9,6,11,7,8,6,10,6,5,4,6,6,5,6,3,0,4,1,1,2,1,0,0,3,1,0,0,1,1,0
2015/3/31,都島本通３丁目,,男,0,999,0,6,3,7,9,7,8,5,13,6,9,6,4,6,7,15,3,9,7,5,5,10,11,12,7,17,8,18,10,16,12,17,13,9,10,19,14,20,14,13,18,17,16,16,14,24,24,18,15,12,13,14,11,12,7,9,13,10,11,8,10,6,18,11,6,16,17,17,27,12,11,9,10,9,12,12,11,9,11,8,16,14,10,7,4,7,4,5,7,0,2,4,2,1,1,0,0,1,0,0,0,0,0
2015/3/31,都島本通３丁目,,女,0,1119,0,3,5,4,2,5,3,3,6,4,8,8,13,9,8,11,4,10,6,5,5,8,7,13,12,9,14,17,20,23,17,24,17,20,13,19,15,22,16,13,25,27,21,20,21,24,18,19,12,17,16,12,10,8,16,9,10,10,10,14,12,10,12,10,16,16,19,15,26,8,9,7,8,14,11,19,9,12,18,12,10,7,8,11,8,9,8,10,5,11,4,11,3,1,3,1,0,0,2,0,1,3,0
2015/3/31,都島本通３丁目,,総,1219,2118,0,9,8,11,11,12,11,8,19,10,17,14,17,15,15,26,7,19,13,10,10,18,18,25,19,26,22,35,30,39,29,41,30,29,23,38,29,42,30,26,43,44,37,36,35,48,42,37,27,29,29,26,21,20,23,18,23,20,21,22,22,16,30,21,22,32,36,32,53,20,20,16,18,23,23,31,20,21,29,20,26,21,18,18,12,16,12,15,12,11,6,15,5,2,4,1,0,1,2,0,1,3,0
2015/3/31,都島本通４丁目,,男,0,1094,0,23,16,16,14,10,18,8,3,7,4,4,7,9,7,10,10,6,5,9,10,13,11,13,12,18,7,11,7,21,15,16,18,19,23,25,12,20,21,22,18,11,19,20,19,19,13,10,16,8,11,14,18,11,14,14,9,13,10,11,11,9,12,14,16,16,15,26,15,11,6,8,11,10,12,18,11,7,12,15,10,6,8,8,8,3,2,2,4,4,1,1,2,1,0,1,0,0,0,0,0,0,0
2015/3/31,都島本通４丁目,,女,0,1116,0,15,15,8,11,9,8,8,9,13,7,5,3,6,5,5,5,7,8,8,14,9,8,8,12,11,19,12,11,19,25,14,22,25,16,23,15,23,17,12,24,10,23,17,13,18,17,9,13,13,15,12,14,9,13,9,6,13,10,10,8,10,8,8,8,9,14,14,10,12,10,11,15,14,21,12,15,12,16,15,11,15,8,14,9,4,13,5,6,7,10,3,5,4,7,2,2,1,1,3,3,3,0
2015/3/31,都島本通４丁目,,総,1187,2210,0,38,31,24,25,19,26,16,12,20,11,9,10,15,12,15,15,13,13,17,24,22,19,21,24,29,26,23,18,40,40,30,40,44,39,48,27,43,38,34,42,21,42,37,32,37,30,19,29,21,26,26,32,20,27,23,15,26,20,21,19,19,20,22,24,25,29,40,25,23,16,19,26,24,33,30,26,19,28,30,21,21,16,22,17,7,15,7,10,11,11,4,7,5,7,3,2,1,1,3,3,3,0
2015/3/31,都島本通５丁目,,男,0,604,0,5,5,5,5,3,5,4,5,4,2,8,2,5,0,5,7,5,2,7,6,10,7,11,9,9,7,13,10,8,8,16,10,13,10,11,5,14,5,9,9,3,11,8,6,7,12,13,4,11,8,9,12,11,8,4,7,6,9,4,7,8,8,9,7,12,13,13,7,5,4,3,6,5,3,8,2,5,2,0,7,4,3,3,3,3,4,2,2,1,1,2,1,2,1,0,0,1,0,0,0,0,0
2015/3/31,都島本通５丁目,,女,0,632,0,5,3,1,3,3,5,3,3,4,3,3,2,2,4,4,4,0,5,8,2,5,9,9,7,8,11,14,12,10,14,8,9,10,6,6,13,10,12,11,7,7,13,9,13,7,4,10,8,7,14,13,9,6,4,7,6,6,7,7,7,7,6,2,6,13,11,8,9,6,5,3,7,9,6,9,5,2,6,5,12,8,6,10,9,7,3,3,6,3,1,7,2,1,2,0,0,0,0,2,1,2,0
2015/3/31,都島本通５丁目,,総,704,1236,0,10,8,6,8,6,10,7,8,8,5,11,4,7,4,9,11,5,7,15,8,15,16,20,16,17,18,27,22,18,22,24,19,23,16,17,18,24,17,20,16,10,24,17,19,14,16,23,12,18,22,22,21,17,12,11,13,12,16,11,14,15,14,11,13,25,24,21,16,11,9,6,13,14,9,17,7,7,8,5,19,12,9,13,12,10,7,5,8,4,2,9,3,3,3,0,0,1,0,2,1,2,0
2015/3/31,都島北通１丁目,,男,0,1138,0,12,16,17,10,5,6,5,4,9,4,12,5,3,9,6,10,7,5,5,5,9,12,11,17,16,27,15,25,26,26,17,25,31,18,25,27,27,26,19,19,24,17,20,17,20,16,16,16,15,18,17,12,9,10,5,9,9,14,14,12,13,14,15,10,12,19,20,15,14,11,9,8,10,7,12,8,8,11,6,5,11,7,4,4,4,4,3,3,1,1,2,2,2,0,0,0,0,0,0,0,0,0
2015/3/31,都島北通１丁目,,女,0,1335,0,17,18,13,12,9,4,9,9,6,3,5,3,5,9,7,2,10,6,12,7,12,13,21,23,31,26,24,32,33,34,30,30,37,37,20,35,18,28,12,29,25,24,24,24,15,13,16,17,13,18,17,15,7,10,10,16,13,16,9,11,6,17,11,16,12,18,10,14,8,8,10,10,11,16,13,10,12,10,12,11,12,9,6,11,5,10,10,3,8,6,5,2,2,3,2,0,1,0,0,0,1,0
2015/3/31,都島北通１丁目,,総,1516,2473,0,29,34,30,22,14,10,14,13,15,7,17,8,8,18,13,12,17,11,17,12,21,25,32,40,47,53,39,57,59,60,47,55,68,55,45,62,45,54,31,48,49,41,44,41,35,29,32,33,28,36,34,27,16,20,15,25,22,30,23,23,19,31,26,26,24,37,30,29,22,19,19,18,21,23,25,18,20,21,18,16,23,16,10,15,9,14,13,6,9,7,7,4,4,3,2,0,1,0,0,0,1,0
2015/3/31,都島北通２丁目,,男,0,2181,0,28,23,15,20,16,18,17,14,16,21,21,10,18,21,22,29,21,20,21,20,14,18,31,19,28,35,36,33,32,37,37,30,43,32,32,34,40,35,29,29,33,51,41,40,41,39,39,48,34,30,34,40,30,17,23,25,25,21,23,19,19,16,32,19,32,30,33,31,20,10,14,23,18,22,14,14,11,18,17,16,14,13,18,12,6,11,8,5,5,3,0,4,2,0,1,1,0,1,0,0,0,0
2015/3/31,都島北通２丁目,,女,0,2359,0,15,14,20,22,15,28,13,16,22,15,19,16,23,20,20,23,20,17,22,25,32,20,20,34,24,35,32,35,40,36,40,38,29,34,34,43,29,32,43,45,38,42,52,45,54,31,39,36,33,47,39,32,36,35,20,16,26,25,12,17,26,17,24,24,17,29,28,33,28,16,21,23,25,22,19,12,22,18,21,21,19,24,20,20,14,12,10,14,5,12,8,7,4,5,1,0,1,1,1,0,0,0
2015/3/31,都島北通２丁目,,総,2357,4540,0,43,37,35,42,31,46,30,30,38,36,40,26,41,41,42,52,41,37,43,45,46,38,51,53,52,70,68,68,72,73,77,68,72,66,66,77,69,67,72,74,71,93,93,85,95,70,78,84,67,77,73,72,66,52,43,41,51,46,35,36,45,33,56,43,49,59,61,64,48,26,35,46,43,44,33,26,33,36,38,37,33,37,38,32,20,23,18,19,10,15,8,11,6,5,2,1,1,2,1,0,0,0
2015/3/31,善源寺町１丁目,,男,0,350,0,2,1,1,2,3,2,2,1,4,3,3,2,2,1,2,2,2,2,3,2,1,1,6,6,1,3,6,6,6,5,3,5,2,5,2,10,7,2,10,5,5,5,6,7,4,5,6,3,10,2,4,1,4,4,5,2,8,4,7,2,6,4,8,9,8,5,5,4,5,4,4,2,2,6,2,4,5,6,5,3,5,1,5,2,1,4,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,善源寺町１丁目,,女,0,421,0,2,1,2,3,2,1,3,1,2,3,0,0,2,5,4,2,1,2,0,2,2,1,3,4,6,4,5,9,5,6,8,4,5,5,3,6,7,9,8,10,6,5,4,4,4,5,3,4,4,6,3,4,7,6,5,8,5,6,3,7,4,7,6,6,5,5,5,12,2,4,4,5,8,5,6,4,8,6,6,3,9,6,9,7,4,6,3,4,3,1,0,1,2,2,1,0,1,2,0,2,0,0
2015/3/31,善源寺町１丁目,,総,435,771,0,4,2,3,5,5,3,5,2,6,6,3,2,4,6,6,4,3,4,3,4,3,2,9,10,7,7,11,15,11,11,11,9,7,10,5,16,14,11,18,15,11,10,10,11,8,10,9,7,14,8,7,5,11,10,10,10,13,10,10,9,10,11,14,15,13,10,10,16,7,8,8,7,10,11,8,8,13,12,11,6,14,7,14,9,5,10,4,6,4,2,1,2,2,2,1,0,1,2,0,2,0,0
2015/3/31,善源寺町２丁目,,男,0,3260,0,64,69,75,81,91,80,68,65,65,52,38,52,30,28,24,14,19,18,17,19,15,16,20,9,14,11,15,20,20,34,40,47,54,48,65,86,107,98,72,106,107,82,100,82,69,57,56,51,38,42,34,25,38,30,26,30,23,22,21,28,23,24,31,35,31,35,23,23,19,15,13,16,12,17,9,13,5,13,8,5,12,4,6,10,4,9,6,2,3,4,0,1,1,0,0,1,0,0,0,0,0,0
2015/3/31,善源寺町２丁目,,女,0,3457,0,44,74,77,63,81,56,69,67,66,44,46,43,35,22,15,19,22,16,22,12,13,16,11,21,19,22,26,17,24,46,50,59,67,75,72,121,100,97,103,109,80,83,100,77,57,59,54,50,50,34,39,32,43,42,35,28,40,25,31,31,23,24,30,32,27,25,25,22,16,10,13,14,29,15,19,18,14,14,14,8,13,16,12,13,10,4,10,7,5,9,4,4,1,1,1,2,0,2,0,0,0,0
2015/3/31,善源寺町２丁目,,総,2580,6717,0,108,143,152,144,172,136,137,132,131,96,84,95,65,50,39,33,41,34,39,31,28,32,31,30,33,33,41,37,44,80,90,106,121,123,137,207,207,195,175,215,187,165,200,159,126,116,110,101,88,76,73,57,81,72,61,58,63,47,52,59,46,48,61,67,58,60,48,45,35,25,26,30,41,32,28,31,19,27,22,13,25,20,18,23,14,13,16,9,8,13,4,5,2,1,1,3,0,2,0,0,0,0
2015/3/31,友渕町１丁目,,男,0,7809,0,68,65,81,84,87,85,66,61,83,75,86,74,81,66,93,78,75,81,76,70,84,76,98,66,81,79,75,85,87,93,96,114,104,91,99,107,92,111,94,99,114,115,109,111,103,96,110,99,73,102,106,86,103,119,97,118,106,109,117,132,155,164,145,153,142,186,161,164,103,73,82,62,89,84,65,44,46,46,55,44,35,41,36,29,28,13,14,15,13,7,5,3,5,5,1,2,1,1,0,0,1,0
2015/3/31,友渕町１丁目,,女,0,8949,0,56,68,64,95,77,76,79,81,79,79,56,87,62,57,70,80,72,86,88,80,84,89,93,88,77,87,93,82,88,119,115,100,112,118,97,111,93,103,107,121,116,136,119,143,118,118,126,150,105,125,127,123,152,142,153,189,188,150,145,160,173,165,169,143,135,155,179,171,104,69,82,94,83,97,82,63,72,62,55,60,59,63,52,42,42,28,44,31,28,20,16,12,12,8,6,8,4,2,1,1,3,0
2015/3/31,友渕町１丁目,,総,6913,16758,0,124,133,145,179,164,161,145,142,162,154,142,161,143,123,163,158,147,167,164,150,168,165,191,154,158,166,168,167,175,212,211,214,216,209,196,218,185,214,201,220,230,251,228,254,221,214,236,249,178,227,233,209,255,261,250,307,294,259,262,292,328,329,314,296,277,341,340,335,207,142,164,156,172,181,147,107,118,108,110,104,94,104,88,71,70,41,58,46,41,27,21,15,17,13,7,10,5,3,1,1,4,0
2015/3/31,友渕町２丁目,,男,0,619,0,5,7,7,2,10,7,5,5,3,5,3,3,0,6,5,1,5,5,5,5,5,4,6,6,8,6,6,11,11,11,5,12,10,6,9,14,13,12,8,12,10,16,10,10,18,10,7,6,6,16,7,7,5,9,8,3,4,2,6,5,7,6,6,8,10,10,12,18,11,9,6,7,8,7,4,8,4,4,2,6,5,1,8,4,4,1,3,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0
2015/3/31,友渕町２丁目,,女,0,721,0,7,6,5,4,7,6,6,6,5,3,5,2,4,5,4,3,4,5,5,4,6,8,7,15,8,9,10,10,10,8,15,7,14,8,11,13,16,14,10,16,14,11,14,10,9,12,11,6,5,10,8,7,3,10,7,5,7,6,5,10,8,7,8,10,8,14,8,12,8,8,11,8,9,8,13,8,10,6,9,9,9,7,8,1,5,6,2,4,4,2,1,2,2,2,0,1,1,1,0,0,0,0
2015/3/31,友渕町２丁目,,総,731,1340,0,12,13,12,6,17,13,11,11,8,8,8,5,4,11,9,4,9,10,10,9,11,12,13,21,16,15,16,21,21,19,20,19,24,14,20,27,29,26,18,28,24,27,24,20,27,22,18,12,11,26,15,14,8,19,15,8,11,8,11,15,15,13,14,18,18,24,20,30,19,17,17,15,17,15,17,16,14,10,11,15,14,8,16,5,9,7,5,5,5,3,2,2,2,2,1,1,1,1,0,0,1,0
2015/3/31,友渕町３丁目,,男,0,930,0,10,11,7,3,6,5,8,14,21,15,14,26,22,14,10,16,18,9,16,10,9,10,8,13,3,8,6,7,10,6,5,9,9,7,13,2,11,13,6,26,20,21,16,15,16,18,21,20,16,10,5,17,14,7,9,9,5,15,12,11,15,15,16,5,10,14,15,14,9,3,6,17,8,5,8,4,5,8,3,4,0,4,9,3,4,5,1,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,友渕町３丁目,,女,0,1039,0,8,3,4,12,13,9,14,15,10,9,8,15,13,13,14,14,9,7,13,16,9,5,6,12,10,6,6,8,13,15,12,13,12,14,8,7,13,16,21,17,20,10,15,25,23,19,18,14,20,19,10,22,12,20,9,15,12,15,8,13,9,10,15,8,15,9,13,10,8,4,9,11,13,12,15,11,7,8,6,6,12,16,5,8,4,10,9,0,1,2,5,2,2,0,1,1,0,0,1,0,0,0
2015/3/31,友渕町３丁目,,総,819,1969,0,18,14,11,15,19,14,22,29,31,24,22,41,35,27,24,30,27,16,29,26,18,15,14,25,13,14,12,15,23,21,17,22,21,21,21,9,24,29,27,43,40,31,31,40,39,37,39,34,36,29,15,39,26,27,18,24,17,30,20,24,24,25,31,13,25,23,28,24,17,7,15,28,21,17,23,15,12,16,9,10,12,20,14,11,8,15,10,1,3,3,5,3,3,1,1,1,0,0,1,0,0,0
2015/3/31,高倉町１丁目,,男,0,1176,0,8,13,14,9,5,7,9,8,6,8,9,6,15,9,15,3,14,16,12,10,14,19,11,10,8,24,14,18,19,15,20,22,18,11,19,13,19,29,12,17,20,22,25,21,25,30,14,24,23,20,17,17,18,18,14,23,16,14,17,18,11,4,17,17,16,17,17,10,12,7,11,10,9,7,6,12,5,14,8,5,7,5,5,4,4,2,2,2,0,1,1,0,1,0,0,0,3,0,0,0,0,0
2015/3/31,高倉町１丁目,,女,0,1179,0,9,7,16,7,2,6,10,6,8,4,4,10,6,11,15,7,13,9,13,5,17,7,17,19,20,24,28,24,23,25,25,14,27,19,15,23,19,19,19,16,15,18,28,21,22,27,19,22,16,15,13,15,20,12,13,8,16,8,10,11,11,6,3,15,11,10,18,17,15,2,12,8,9,15,15,9,6,11,12,6,5,8,8,5,7,4,6,6,8,0,2,7,1,1,3,0,0,0,0,0,0,0
2015/3/31,高倉町１丁目,,総,1371,2355,0,17,20,30,16,7,13,19,14,14,12,13,16,21,20,30,10,27,25,25,15,31,26,28,29,28,48,42,42,42,40,45,36,45,30,34,36,38,48,31,33,35,40,53,42,47,57,33,46,39,35,30,32,38,30,27,31,32,22,27,29,22,10,20,32,27,27,35,27,27,9,23,18,18,22,21,21,11,25,20,11,12,13,13,9,11,6,8,8,8,1,3,7,2,1,3,0,3,0,0,0,0,0
2015/3/31,高倉町２丁目,,男,0,547,0,6,4,3,3,1,0,6,6,3,9,10,11,3,9,9,9,8,5,6,7,5,6,5,8,5,6,4,7,7,9,9,7,7,4,3,10,9,7,8,5,11,8,11,10,10,10,12,5,5,4,6,9,13,7,6,10,9,1,6,7,3,9,6,4,3,10,8,5,7,5,9,6,3,6,7,7,0,5,4,3,5,4,5,1,3,3,1,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0
2015/3/31,高倉町２丁目,,女,0,555,0,3,6,7,10,6,5,11,5,4,2,3,5,6,5,2,2,7,7,3,6,8,0,1,5,6,8,7,3,8,6,7,10,16,4,11,5,7,13,10,6,8,8,10,6,13,6,6,14,3,5,9,8,8,7,6,7,6,4,4,6,9,1,3,5,6,9,8,3,13,3,3,7,4,3,7,8,8,11,5,3,4,4,6,4,5,6,4,2,3,2,0,2,0,1,1,1,1,0,0,0,0,0
2015/3/31,高倉町２丁目,,総,550,1102,0,9,10,10,13,7,5,17,11,7,11,13,16,9,14,11,11,15,12,9,13,13,6,6,13,11,14,11,10,15,15,16,17,23,8,14,15,16,20,18,11,19,16,21,16,23,16,18,19,8,9,15,17,21,14,12,17,15,5,10,13,12,10,9,9,9,19,16,8,20,8,12,13,7,9,14,15,8,16,9,6,9,8,11,5,8,9,5,3,4,3,1,2,0,1,2,1,2,0,0,0,0,0
2015/3/31,高倉町３丁目,,男,0,852,0,6,8,13,11,16,13,17,17,13,11,14,13,10,8,16,6,15,7,5,16,5,14,10,9,6,8,10,5,7,7,7,13,10,10,10,21,22,17,8,13,20,12,21,16,17,10,14,8,20,15,17,13,5,13,5,8,4,6,13,5,6,9,8,5,3,11,4,13,7,4,7,8,9,5,2,2,6,8,3,6,5,3,8,8,4,1,2,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,高倉町３丁目,,女,0,856,0,8,8,7,10,9,10,13,11,16,15,8,11,18,12,11,14,6,10,10,8,4,6,4,4,4,7,7,6,11,10,13,12,11,14,12,15,14,12,13,16,18,14,22,19,6,17,11,13,13,9,8,10,10,8,8,6,8,7,8,6,4,7,4,8,11,11,7,8,8,6,6,11,6,10,8,11,3,4,4,12,14,10,5,10,4,10,1,2,2,0,3,6,2,2,3,1,1,0,0,0,0,0
2015/3/31,高倉町３丁目,,総,712,1708,0,14,16,20,21,25,23,30,28,29,26,22,24,28,20,27,20,21,17,15,24,9,20,14,13,10,15,17,11,18,17,20,25,21,24,22,36,36,29,21,29,38,26,43,35,23,27,25,21,33,24,25,23,15,21,13,14,12,13,21,11,10,16,12,13,14,22,11,21,15,10,13,19,15,15,10,13,9,12,7,18,19,13,13,18,8,11,3,3,4,0,4,8,2,2,3,1,1,0,0,0,0,0
2015/3/31,御幸町１丁目,,男,0,598,0,3,2,5,1,2,3,6,4,7,8,6,3,12,7,7,10,6,9,2,4,9,6,1,10,8,4,9,3,7,8,9,4,7,5,9,7,10,7,8,10,13,6,13,12,10,12,12,8,8,8,10,8,9,9,4,9,4,6,5,6,3,3,7,7,10,10,11,8,7,5,8,12,9,5,6,7,5,8,5,7,3,6,5,1,3,5,1,1,4,0,1,0,1,0,1,1,1,1,0,0,0,0
2015/3/31,御幸町１丁目,,女,0,673,0,4,2,3,4,7,3,7,5,7,9,5,5,9,7,3,8,8,9,3,4,5,3,3,7,9,9,6,11,5,2,7,13,10,9,7,6,16,9,6,14,11,7,13,10,15,14,13,11,6,7,11,7,8,5,7,7,3,5,3,6,3,5,5,5,14,15,4,9,13,6,12,14,12,8,8,13,9,9,10,6,4,6,11,6,5,5,5,2,1,4,3,0,0,1,0,1,0,0,0,0,1,0
2015/3/31,御幸町１丁目,,総,677,1271,0,7,4,8,5,9,6,13,9,14,17,11,8,21,14,10,18,14,18,5,8,14,9,4,17,17,13,15,14,12,10,16,17,17,14,16,13,26,16,14,24,24,13,26,22,25,26,25,19,14,15,21,15,17,14,11,16,7,11,8,12,6,8,12,12,24,25,15,17,20,11,20,26,21,13,14,20,14,17,15,13,7,12,16,7,8,10,6,3,5,4,4,0,1,1,1,2,1,1,0,0,1,0
2015/3/31,御幸町２丁目,,男,0,719,0,5,7,8,6,3,8,3,8,4,5,3,2,6,7,5,9,5,9,6,8,8,5,7,6,9,5,7,8,10,7,13,9,8,4,7,7,12,7,11,8,5,14,9,7,15,7,7,8,5,9,9,9,10,8,10,7,11,2,8,8,9,9,14,12,24,14,13,14,10,10,10,9,16,8,14,11,12,15,9,3,8,7,0,8,6,6,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,御幸町２丁目,,女,0,828,0,7,7,1,7,5,4,3,2,6,7,8,6,3,8,2,6,8,10,6,7,2,6,4,9,5,1,7,8,7,11,3,5,7,8,7,10,10,13,7,9,6,13,9,14,9,14,18,6,9,9,6,9,10,12,6,9,14,9,13,9,14,14,14,12,10,13,25,20,10,12,12,10,13,15,13,11,9,12,14,19,8,12,14,9,12,8,5,7,6,3,3,3,2,1,3,1,0,0,1,1,1,0
2015/3/31,御幸町２丁目,,総,729,1547,0,12,14,9,13,8,12,6,10,10,12,11,8,9,15,7,15,13,19,12,15,10,11,11,15,14,6,14,16,17,18,16,14,15,12,14,17,22,20,18,17,11,27,18,21,24,21,25,14,14,18,15,18,20,20,16,16,25,11,21,17,23,23,28,24,34,27,38,34,20,22,22,19,29,23,27,22,21,27,23,22,16,19,14,17,18,14,6,8,7,4,3,3,3,1,3,1,0,0,1,1,1,0
2015/3/31,内代町１丁目,,男,0,1076,0,14,8,11,6,9,5,4,7,7,14,7,8,4,6,7,15,4,16,11,5,8,12,13,16,11,17,22,21,19,18,21,19,19,22,17,16,18,16,15,19,22,17,12,20,13,16,23,14,10,16,11,19,12,16,20,8,20,10,13,7,11,10,14,13,15,16,26,17,11,4,11,9,9,10,6,4,13,7,11,10,11,2,7,4,1,5,2,2,3,3,1,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,内代町１丁目,,女,0,1062,0,8,9,7,5,5,7,11,4,5,4,5,6,5,6,7,8,8,13,11,7,10,9,22,11,20,18,21,13,25,18,11,16,27,17,23,16,18,16,16,14,16,20,15,24,20,12,20,20,11,10,15,14,21,18,9,7,7,10,7,11,7,8,16,18,9,10,13,14,9,7,8,18,7,12,8,9,11,6,11,9,7,10,6,5,7,2,6,10,8,6,1,3,5,1,2,2,0,0,1,0,1,0
2015/3/31,内代町１丁目,,総,1256,2138,0,22,17,18,11,14,12,15,11,12,18,12,14,9,12,14,23,12,29,22,12,18,21,35,27,31,35,43,34,44,36,32,35,46,39,40,32,36,32,31,33,38,37,27,44,33,28,43,34,21,26,26,33,33,34,29,15,27,20,20,18,18,18,30,31,24,26,39,31,20,11,19,27,16,22,14,13,24,13,22,19,18,12,13,9,8,7,8,12,11,9,2,4,5,2,2,2,0,0,1,0,1,0
2015/3/31,内代町２丁目,,男,0,978,0,6,8,6,7,3,6,6,4,7,4,13,2,10,8,9,4,12,6,15,6,17,4,9,10,10,12,14,11,8,9,11,14,11,18,11,12,10,12,13,11,9,19,7,18,20,18,25,18,12,14,11,16,6,15,11,11,16,15,9,13,18,10,16,9,14,19,9,22,16,15,7,13,13,15,9,6,6,10,14,10,8,5,9,6,12,10,5,4,6,2,2,3,0,2,0,0,0,0,0,1,0,0
2015/3/31,内代町２丁目,,女,0,1077,0,6,4,5,4,6,1,6,8,7,4,6,6,3,10,8,15,10,5,6,8,16,8,8,11,15,13,14,17,16,11,16,13,14,9,12,10,10,4,18,10,19,21,17,14,20,16,15,16,12,14,15,12,15,12,15,10,17,17,14,10,10,11,16,15,9,17,19,14,14,10,11,18,17,13,10,17,12,19,17,9,12,15,11,17,10,9,10,9,5,7,8,3,0,3,2,1,1,2,0,0,0,0
2015/3/31,内代町２丁目,,総,1116,2055,0,12,12,11,11,9,7,12,12,14,8,19,8,13,18,17,19,22,11,21,14,33,12,17,21,25,25,28,28,24,20,27,27,25,27,23,22,20,16,31,21,28,40,24,32,40,34,40,34,24,28,26,28,21,27,26,21,33,32,23,23,28,21,32,24,23,36,28,36,30,25,18,31,30,28,19,23,18,29,31,19,20,20,20,23,22,19,15,13,11,9,10,6,0,5,2,1,1,2,0,1,0,0
2015/3/31,内代町３丁目,,男,0,414,0,4,1,3,1,3,2,2,4,2,0,3,2,3,0,1,2,1,3,3,2,1,5,11,5,5,11,13,4,11,4,13,9,9,7,4,8,6,9,7,8,10,4,1,7,7,1,4,2,5,3,8,5,6,2,7,6,7,8,3,2,6,4,3,8,9,8,9,8,6,4,5,5,6,6,0,3,4,5,0,3,0,6,2,2,4,0,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,内代町３丁目,,女,0,388,0,3,2,4,3,3,1,1,0,0,0,1,2,4,3,0,5,2,4,2,2,3,6,6,8,11,6,11,8,6,13,13,6,2,5,8,5,6,3,7,5,9,5,4,5,5,0,9,0,6,8,2,5,4,2,5,0,3,3,5,4,6,4,4,2,9,8,5,2,6,2,2,5,2,7,3,4,1,4,2,4,5,6,4,3,6,4,4,1,0,1,1,1,3,0,1,0,0,0,0,1,1,0
2015/3/31,内代町３丁目,,総,509,802,0,7,3,7,4,6,3,3,4,2,0,4,4,7,3,1,7,3,7,5,4,4,11,17,13,16,17,24,12,17,17,26,15,11,12,12,13,12,12,14,13,19,9,5,12,12,1,13,2,11,11,10,10,10,4,12,6,10,11,8,6,12,8,7,10,18,16,14,10,12,6,7,10,8,13,3,7,5,9,2,7,5,12,6,5,10,4,7,4,2,1,1,1,3,0,1,0,0,0,0,1,1,0
2015/3/31,内代町４丁目,,男,0,397,0,6,4,2,3,3,2,4,4,2,2,4,1,3,3,6,5,6,3,5,5,4,3,4,4,2,3,6,8,4,4,8,6,6,9,2,3,4,4,6,7,5,4,3,7,4,9,4,7,5,7,5,7,5,1,4,4,5,3,5,3,4,5,5,4,7,9,3,6,5,4,4,4,2,6,5,6,5,6,4,5,8,4,5,4,2,3,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,内代町４丁目,,女,0,416,0,2,4,0,3,2,1,0,4,1,2,1,3,4,2,5,6,4,5,2,5,4,3,2,3,6,6,2,1,5,4,4,4,7,2,6,6,11,5,1,4,6,9,5,4,7,8,6,4,9,8,3,6,4,5,2,1,5,1,3,3,6,4,4,4,5,8,8,9,5,1,3,6,8,4,6,7,11,7,7,6,4,8,6,8,4,5,5,2,2,2,2,2,1,2,1,0,1,0,0,0,1,0
