﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,磯路２丁目,,女,0,1461,0,6,13,10,11,4,7,10,13,11,8,4,12,8,8,11,8,11,12,12,13,20,21,14,19,21,23,25,17,21,14,17,19,19,13,21,18,16,14,16,17,11,22,26,23,29,25,26,22,24,27,23,18,25,18,24,22,16,11,17,18,17,16,15,24,11,24,29,37,16,10,12,21,26,16,16,17,10,12,21,12,18,14,9,13,13,7,6,8,5,4,6,2,3,1,2,1,0,1,0,1,1,0
2015/3/31,磯路２丁目,,総,1459,2904,0,15,26,22,23,17,17,20,20,17,17,11,27,17,17,20,19,26,26,23,24,41,44,33,35,36,39,42,34,42,33,38,35,34,26,32,31,31,29,40,46,29,41,47,50,46,39,58,48,46,46,42,35,46,39,47,44,35,35,40,35,38,29,35,46,33,56,68,60,38,32,26,37,55,38,26,30,15,24,26,26,29,29,17,20,21,16,9,10,8,7,12,4,3,1,3,1,0,1,0,1,1,0
2015/3/31,磯路３丁目,,男,0,1430,0,10,14,10,7,11,9,6,13,8,12,5,10,8,12,11,13,15,12,16,12,18,12,15,21,20,17,10,20,22,14,16,25,24,13,17,19,28,19,22,22,17,29,23,14,22,19,20,18,19,24,19,19,18,19,18,21,15,12,9,21,22,22,25,21,26,23,24,35,32,9,13,31,22,11,19,13,8,6,23,10,12,14,14,6,5,5,2,1,4,3,1,1,1,2,0,0,0,0,0,0,0,0
2015/3/31,磯路３丁目,,女,0,1446,0,9,6,11,7,11,13,8,8,8,8,9,12,11,13,13,11,16,11,13,12,15,16,13,13,16,22,23,23,22,10,21,25,12,15,20,19,20,19,24,22,20,26,27,16,14,22,16,19,15,20,18,16,22,13,14,14,19,23,21,18,15,12,23,18,18,27,24,22,22,14,12,16,21,23,21,21,18,19,23,15,16,11,14,15,7,7,3,5,8,3,6,5,0,3,2,0,1,2,1,0,0,0
2015/3/31,磯路３丁目,,総,1493,2876,0,19,20,21,14,22,22,14,21,16,20,14,22,19,25,24,24,31,23,29,24,33,28,28,34,36,39,33,43,44,24,37,50,36,28,37,38,48,38,46,44,37,55,50,30,36,41,36,37,34,44,37,35,40,32,32,35,34,35,30,39,37,34,48,39,44,50,48,57,54,23,25,47,43,34,40,34,26,25,46,25,28,25,28,21,12,12,5,6,12,6,7,6,1,5,2,0,1,2,1,0,0,0
2015/3/31,市岡１丁目,,男,0,1171,0,15,12,16,10,12,13,11,6,5,8,7,11,10,8,12,12,15,8,5,14,7,16,13,14,16,20,17,13,19,18,17,23,12,8,19,13,12,22,17,15,12,29,14,25,19,17,16,18,9,20,17,13,15,14,11,9,15,6,10,14,14,8,15,12,19,11,23,14,14,15,18,16,11,17,16,10,13,4,11,13,12,8,11,6,5,1,4,3,7,6,6,1,0,1,0,0,1,1,0,0,0,0
2015/3/31,市岡１丁目,,女,0,1275,0,9,9,11,15,11,9,9,11,8,6,7,6,13,7,8,12,9,13,7,14,8,6,17,19,24,20,23,14,20,17,16,18,15,14,16,13,14,15,12,19,11,24,15,16,11,22,13,14,15,12,12,17,14,10,17,13,16,8,8,10,9,13,7,10,17,17,18,31,20,15,13,14,19,22,15,17,11,19,16,11,10,22,25,12,16,11,16,5,9,7,5,5,1,6,7,5,2,2,1,0,2,0
2015/3/31,市岡１丁目,,総,1272,2446,0,24,21,27,25,23,22,20,17,13,14,14,17,23,15,20,24,24,21,12,28,15,22,30,33,40,40,40,27,39,35,33,41,27,22,35,26,26,37,29,34,23,53,29,41,30,39,29,32,24,32,29,30,29,24,28,22,31,14,18,24,23,21,22,22,36,28,41,45,34,30,31,30,30,39,31,27,24,23,27,24,22,30,36,18,21,12,20,8,16,13,11,6,1,7,7,5,3,3,1,0,2,0
2015/3/31,市岡２丁目,,男,0,715,0,3,5,10,5,5,7,10,5,9,5,11,5,4,5,5,6,8,11,13,6,3,15,2,9,8,12,8,9,11,6,9,10,8,12,10,12,7,16,9,10,11,13,18,6,14,7,17,11,4,12,8,8,6,3,4,5,14,7,2,8,14,8,8,18,16,15,6,7,9,5,12,12,3,7,12,0,8,5,4,5,4,5,10,4,4,2,4,1,2,0,0,1,0,0,0,0,1,0,0,1,0,0
2015/3/31,市岡２丁目,,女,0,725,0,4,11,8,11,9,7,4,12,1,5,4,6,7,2,7,7,5,4,9,6,6,10,8,5,9,6,7,10,7,10,14,11,9,11,8,15,10,9,9,7,10,8,12,15,11,12,18,10,10,7,17,6,8,7,7,6,6,11,10,4,5,7,5,12,4,10,11,14,5,8,18,11,8,3,12,8,10,5,8,6,3,11,3,2,4,2,7,4,4,3,1,0,1,1,1,1,0,0,0,1,1,0
2015/3/31,市岡２丁目,,総,698,1440,0,7,16,18,16,14,14,14,17,10,10,15,11,11,7,12,13,13,15,22,12,9,25,10,14,17,18,15,19,18,16,23,21,17,23,18,27,17,25,18,17,21,21,30,21,25,19,35,21,14,19,25,14,14,10,11,11,20,18,12,12,19,15,13,30,20,25,17,21,14,13,30,23,11,10,24,8,18,10,12,11,7,16,13,6,8,4,11,5,6,3,1,1,1,1,1,1,1,0,0,2,1,0
2015/3/31,市岡３丁目,,男,0,849,0,6,7,9,4,8,10,9,8,7,6,8,5,9,6,9,5,9,5,7,18,4,9,8,7,6,10,12,13,6,10,13,12,14,12,18,7,12,14,14,14,10,11,12,14,12,13,13,14,8,12,15,11,10,12,11,12,10,12,6,12,7,8,9,10,13,14,16,9,9,9,9,10,12,9,8,15,6,12,13,11,5,7,8,6,2,3,3,1,1,1,0,2,0,0,0,0,0,1,0,0,0,0
2015/3/31,市岡３丁目,,女,0,866,0,6,11,5,9,8,6,9,7,12,5,10,6,8,8,4,9,14,15,5,9,7,10,9,6,7,8,8,8,9,6,3,6,11,12,7,15,9,10,11,11,12,14,9,15,15,13,15,5,10,11,15,14,11,5,11,5,8,12,9,9,10,12,6,7,11,17,21,21,4,12,6,14,5,13,14,14,6,10,12,17,5,9,8,9,8,9,7,5,5,3,3,2,1,1,1,0,0,0,0,0,1,0
2015/3/31,市岡３丁目,,総,774,1715,0,12,18,14,13,16,16,18,15,19,11,18,11,17,14,13,14,23,20,12,27,11,19,17,13,13,18,20,21,15,16,16,18,25,24,25,22,21,24,25,25,22,25,21,29,27,26,28,19,18,23,30,25,21,17,22,17,18,24,15,21,17,20,15,17,24,31,37,30,13,21,15,24,17,22,22,29,12,22,25,28,10,16,16,15,10,12,10,6,6,4,3,4,1,1,1,0,0,1,0,0,1,0
2015/3/31,市岡４丁目,,男,0,152,0,0,1,0,4,2,3,4,3,2,1,2,2,2,1,1,1,0,0,1,1,1,2,0,1,2,3,1,1,1,0,2,1,3,2,5,3,0,1,2,2,1,2,3,4,2,2,3,2,0,5,0,1,5,2,1,2,3,2,0,0,4,2,1,2,3,2,2,2,1,1,1,1,2,2,2,1,3,0,1,2,1,3,2,2,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,市岡４丁目,,女,0,138,0,0,1,2,0,2,0,2,1,1,1,0,1,1,1,2,1,0,0,1,1,4,1,3,2,2,1,0,2,1,1,2,1,2,3,0,1,1,2,2,3,1,2,4,2,2,3,0,4,3,1,1,2,3,0,4,2,1,0,1,0,4,0,2,0,1,2,0,2,1,2,1,3,1,1,4,1,0,1,4,4,2,3,3,3,0,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0
2015/3/31,市岡４丁目,,総,136,290,0,0,2,2,4,4,3,6,4,3,2,2,3,3,2,3,2,0,0,2,2,5,3,3,3,4,4,1,3,2,1,4,2,5,5,5,4,1,3,4,5,2,4,7,6,4,5,3,6,3,6,1,3,8,2,5,4,4,2,1,0,8,2,3,2,4,4,2,4,2,3,2,4,3,3,6,2,3,1,5,6,3,6,5,5,0,2,0,3,0,2,1,0,0,1,0,0,0,0,1,0,0,0
2015/3/31,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,石田１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,石田２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,石田３丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,夕凪１丁目,,男,0,1203,0,2,4,7,4,4,8,6,6,9,7,7,9,8,7,15,6,10,8,14,13,11,16,17,18,17,21,15,18,20,18,19,20,17,14,11,13,11,17,16,22,26,22,26,18,21,21,22,27,27,19,22,20,17,21,21,10,14,14,18,6,15,13,19,18,15,16,23,22,23,10,6,12,17,19,15,3,7,13,7,8,11,3,8,0,4,6,4,5,0,0,0,0,1,0,2,1,0,0,0,0,0,0
2015/3/31,夕凪１丁目,,女,0,991,0,8,5,3,7,8,9,8,4,7,6,9,6,10,8,8,4,12,9,11,12,11,12,18,16,10,16,21,15,10,21,18,18,12,7,12,8,10,15,16,19,17,19,17,20,18,19,16,13,7,12,16,11,13,17,9,16,9,8,9,10,13,8,4,9,6,17,10,16,16,7,10,8,6,10,14,12,5,12,13,8,12,13,7,5,4,7,3,3,2,3,1,1,3,2,1,1,3,1,0,0,0,0
2015/3/31,夕凪１丁目,,総,1343,2194,0,10,9,10,11,12,17,14,10,16,13,16,15,18,15,23,10,22,17,25,25,22,28,35,34,27,37,36,33,30,39,37,38,29,21,23,21,21,32,32,41,43,41,43,38,39,40,38,40,34,31,38,31,30,38,30,26,23,22,27,16,28,21,23,27,21,33,33,38,39,17,16,20,23,29,29,15,12,25,20,16,23,16,15,5,8,13,7,8,2,3,1,1,4,2,3,2,3,1,0,0,0,0
2015/3/31,夕凪２丁目,,男,0,1360,0,12,5,9,9,14,4,6,12,7,9,12,8,11,7,2,11,16,18,19,19,18,19,19,20,23,23,17,16,16,21,14,16,18,16,19,19,12,12,17,12,14,22,26,23,14,21,16,10,20,27,20,22,20,27,26,19,21,19,17,22,20,20,19,12,19,15,27,24,20,13,10,17,14,9,9,10,13,19,15,13,7,16,11,6,7,10,6,2,5,4,2,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,夕凪２丁目,,女,0,1439,0,8,7,11,6,8,9,8,10,9,10,9,5,13,4,12,13,10,19,13,17,14,19,25,16,20,16,20,23,19,18,10,20,19,16,13,16,15,17,23,15,22,23,15,24,10,29,26,20,18,33,19,22,30,22,22,19,22,14,18,20,23,10,20,15,24,27,18,15,14,6,18,23,17,21,17,12,11,15,15,17,15,13,9,14,11,9,9,5,11,7,3,2,3,0,1,3,0,0,1,1,1,0
2015/3/31,夕凪２丁目,,総,1383,2799,0,20,12,20,15,22,13,14,22,16,19,21,13,24,11,14,24,26,37,32,36,32,38,44,36,43,39,37,39,35,39,24,36,37,32,32,35,27,29,40,27,36,45,41,47,24,50,42,30,38,60,39,44,50,49,48,38,43,33,35,42,43,30,39,27,43,42,45,39,34,19,28,40,31,30,26,22,24,34,30,30,22,29,20,20,18,19,15,7,16,11,5,3,4,1,1,3,0,0,1,1,1,0
2015/3/31,三先１丁目,,男,0,1081,0,8,8,12,9,5,10,10,12,14,9,5,7,16,12,11,14,12,5,10,9,6,9,10,9,11,6,10,16,17,16,13,18,15,20,17,15,11,24,14,19,21,14,22,21,16,14,18,20,9,10,7,15,8,10,7,11,16,10,13,14,15,13,17,14,24,14,14,22,16,6,10,21,15,14,12,13,11,6,9,10,8,7,13,4,1,9,4,2,4,2,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,三先１丁目,,女,0,1035,0,12,13,15,16,4,12,13,4,9,4,12,10,10,14,7,10,4,13,5,9,10,4,8,5,9,10,11,7,16,18,16,15,13,23,12,12,18,17,14,16,19,22,17,21,7,8,11,15,7,14,7,12,15,3,13,5,10,8,13,8,11,7,11,13,13,19,10,19,14,7,11,21,14,15,26,10,11,13,10,11,14,12,12,1,6,4,2,5,8,3,3,2,4,2,0,1,1,2,1,0,1,0
2015/3/31,三先１丁目,,総,1045,2116,0,20,21,27,25,9,22,23,16,23,13,17,17,26,26,18,24,16,18,15,18,16,13,18,14,20,16,21,23,33,34,29,33,28,43,29,27,29,41,28,35,40,36,39,42,23,22,29,35,16,24,14,27,23,13,20,16,26,18,26,22,26,20,28,27,37,33,24,41,30,13,21,42,29,29,38,23,22,19,19,21,22,19,25,5,7,13,6,7,12,5,3,2,4,2,1,1,1,2,1,0,1,0
2015/3/31,三先２丁目,,男,0,2281,0,18,14,14,19,19,20,22,26,16,30,31,21,27,32,24,23,25,24,26,29,29,17,22,18,19,30,25,26,24,15,20,20,20,22,29,22,31,20,27,48,41,42,41,47,34,47,40,36,43,33,26,28,22,21,28,30,29,29,30,35,33,29,24,32,38,29,42,44,31,12,18,29,24,45,19,25,27,18,13,22,19,8,9,16,16,6,6,7,4,3,0,2,2,1,1,0,0,0,0,1,0,0
2015/3/31,三先２丁目,,女,0,2476,0,19,10,16,16,19,21,20,23,26,26,37,21,20,27,27,15,29,19,17,25,24,22,21,21,19,20,22,23,27,16,21,19,25,20,17,26,31,18,37,33,42,38,44,50,37,45,41,45,35,38,36,28,27,35,21,26,38,22,30,22,30,27,33,30,31,42,41,48,29,20,35,27,45,44,40,30,26,34,29,23,38,17,25,33,28,10,17,7,6,7,3,3,6,4,0,6,1,1,2,2,1,0
2015/3/31,三先２丁目,,総,2182,4757,0,37,24,30,35,38,41,42,49,42,56,68,42,47,59,51,38,54,43,43,54,53,39,43,39,38,50,47,49,51,31,41,39,45,42,46,48,62,38,64,81,83,80,85,97,71,92,81,81,78,71,62,56,49,56,49,56,67,51,60,57,63,56,57,62,69,71,83,92,60,32,53,56,69,89,59,55,53,52,42,45,57,25,34,49,44,16,23,14,10,10,3,5,8,5,1,6,1,1,2,3,1,0
2015/3/31,田中１丁目,,男,0,825,0,4,5,5,3,8,7,7,6,3,7,9,9,12,9,11,8,11,10,4,5,5,6,6,9,6,9,7,9,8,4,12,13,5,15,9,7,13,6,11,12,16,14,15,13,24,17,16,14,7,20,19,8,11,8,10,5,6,14,5,6,10,9,6,8,9,15,18,13,14,7,10,14,11,17,8,13,10,8,5,8,6,4,5,8,5,2,5,4,2,0,2,3,1,0,2,0,0,0,0,0,0,0
2015/3/31,田中１丁目,,女,0,811,0,1,2,4,4,3,6,11,1,7,4,11,11,10,7,8,4,7,5,8,8,11,4,11,4,9,2,11,8,9,10,7,6,6,6,8,8,15,9,11,15,20,9,15,12,15,14,12,11,9,6,17,9,10,11,7,10,2,5,7,3,7,8,6,10,17,12,13,18,20,10,13,9,11,13,10,12,12,12,10,11,15,10,6,5,7,4,9,3,4,3,3,2,0,4,2,2,0,1,0,0,1,0
2015/3/31,田中１丁目,,総,802,1636,0,5,7,9,7,11,13,18,7,10,11,20,20,22,16,19,12,18,15,12,13,16,10,17,13,15,11,18,17,17,14,19,19,11,21,17,15,28,15,22,27,36,23,30,25,39,31,28,25,16,26,36,17,21,19,17,15,8,19,12,9,17,17,12,18,26,27,31,31,34,17,23,23,22,30,18,25,22,20,15,19,21,14,11,13,12,6,14,7,6,3,5,5,1,4,4,2,0,1,0,0,1,0
2015/3/31,田中２丁目,,男,0,994,0,3,4,8,6,6,8,3,7,3,8,9,10,11,3,7,15,6,13,7,9,10,9,11,12,20,9,17,13,10,12,8,9,9,10,13,13,9,11,11,16,16,19,12,18,12,14,15,17,13,11,14,18,15,13,9,14,18,14,10,10,11,18,13,9,15,14,14,13,17,8,9,25,16,15,12,18,11,14,12,10,13,6,12,5,5,3,7,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,田中２丁目,,女,0,993,0,9,3,5,5,3,9,6,6,8,5,10,4,7,5,8,10,12,8,9,8,6,11,9,19,18,8,12,8,12,11,11,11,10,14,10,3,15,11,6,9,20,20,15,16,9,18,13,19,12,11,7,17,8,8,8,12,8,11,8,14,11,13,10,5,19,15,19,31,13,10,12,19,18,19,13,16,14,13,13,14,13,9,10,10,9,7,6,3,8,3,3,2,2,1,1,0,0,0,0,1,0,0
2015/3/31,田中２丁目,,総,1005,1987,0,12,7,13,11,9,17,9,13,11,13,19,14,18,8,15,25,18,21,16,17,16,20,20,31,38,17,29,21,22,23,19,20,19,24,23,16,24,22,17,25,36,39,27,34,21,32,28,36,25,22,21,35,23,21,17,26,26,25,18,24,22,31,23,14,34,29,33,44,30,18,21,44,34,34,25,34,25,27,25,24,26,15,22,15,14,10,13,8,9,4,4,3,2,1,1,0,0,0,0,1,0,0
2015/3/31,田中３丁目,,男,0,250,0,0,2,0,0,0,1,0,0,1,0,2,2,1,3,1,1,1,2,2,3,2,0,2,1,5,2,0,2,2,2,5,3,2,2,1,1,2,2,3,1,0,3,3,5,4,5,5,2,5,4,2,6,4,3,4,5,3,4,0,7,5,9,2,14,7,9,5,3,7,4,6,6,4,3,2,2,3,4,1,3,3,3,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,田中３丁目,,女,0,183,0,0,1,0,1,1,0,1,0,0,1,1,1,1,1,3,2,3,4,1,1,3,2,0,4,4,3,2,1,2,0,0,1,1,3,3,1,0,0,3,0,2,1,2,3,4,2,2,3,1,3,3,6,3,0,3,1,5,2,1,3,2,2,4,4,1,3,1,2,5,4,1,1,4,5,3,5,2,0,4,4,4,2,2,2,1,1,0,2,0,3,1,0,0,1,0,0,0,1,0,0,0,0
2015/3/31,田中３丁目,,総,251,433,0,0,3,0,1,1,1,1,0,1,1,3,3,2,4,4,3,4,6,3,4,5,2,2,5,9,5,2,3,4,2,5,4,3,5,4,2,2,2,6,1,2,4,5,8,8,7,7,5,6,7,5,12,7,3,7,6,8,6,1,10,7,11,6,18,8,12,6,5,12,8,7,7,8,8,5,7,5,4,5,7,7,5,4,4,3,2,1,3,0,3,1,0,0,1,0,0,0,1,0,0,0,0
2015/3/31,池島１丁目,,男,0,214,0,3,1,0,2,1,1,2,0,1,1,2,2,2,1,2,6,3,2,0,3,2,2,2,4,2,1,2,3,1,0,1,0,3,2,3,3,2,3,1,1,1,2,3,3,3,4,1,5,1,1,2,5,0,7,1,6,3,2,2,3,2,2,3,4,5,2,5,5,4,2,4,3,4,2,4,1,0,2,1,2,0,3,6,2,6,5,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,池島１丁目,,女,0,256,0,0,2,1,1,1,2,3,1,3,0,2,2,4,2,2,2,3,3,2,3,3,3,0,4,0,2,0,1,2,2,5,2,2,2,1,3,5,1,5,2,3,2,4,3,4,5,5,5,4,3,2,1,2,0,2,3,0,2,4,2,1,1,6,2,5,5,4,5,4,1,4,4,5,3,6,3,6,7,5,4,4,3,5,4,4,4,4,1,1,1,0,0,0,2,0,1,0,1,0,0,0,0
2015/3/31,池島１丁目,,総,259,470,0,3,3,1,3,2,3,5,1,4,1,4,4,6,3,4,8,6,5,2,6,5,5,2,8,2,3,2,4,3,2,6,2,5,4,4,6,7,4,6,3,4,4,7,6,7,9,6,10,5,4,4,6,2,7,3,9,3,4,6,5,3,3,9,6,10,7,9,10,8,3,8,7,9,5,10,4,6,9,6,6,4,6,11,6,10,9,6,2,2,2,1,0,0,2,0,2,0,1,0,0,0,0
2015/3/31,池島２丁目,,男,0,874,0,2,8,1,2,6,5,4,6,7,5,5,11,12,12,14,14,7,10,12,8,8,5,8,9,10,4,5,1,8,4,3,4,6,7,5,4,6,6,13,10,15,12,13,14,13,17,14,10,10,7,7,14,10,12,16,12,7,7,5,10,7,13,13,19,17,16,19,19,17,11,13,18,14,22,13,14,11,18,13,15,10,6,10,7,9,5,5,4,6,4,1,0,1,0,1,1,0,0,0,0,0,0
2015/3/31,池島２丁目,,女,0,1001,0,1,2,1,0,2,4,6,5,3,6,6,6,8,6,9,9,17,6,14,6,6,8,6,2,5,4,5,6,4,4,8,3,8,10,3,11,7,7,8,8,9,16,17,16,15,10,15,10,12,13,8,13,17,6,13,6,13,12,8,12,12,14,20,16,25,25,18,20,17,15,15,26,15,31,28,16,12,22,13,16,19,17,12,18,10,16,12,4,9,3,5,2,3,2,2,6,1,1,1,0,1,0
2015/3/31,池島２丁目,,総,964,1875,0,3,10,2,2,8,9,10,11,10,11,11,17,20,18,23,23,24,16,26,14,14,13,14,11,15,8,10,7,12,8,11,7,14,17,8,15,13,13,21,18,24,28,30,30,28,27,29,20,22,20,15,27,27,18,29,18,20,19,13,22,19,27,33,35,42,41,37,39,34,26,28,44,29,53,41,30,23,40,26,31,29,23,22,25,19,21,17,8,15,7,6,2,4,2,3,7,1,1,1,0,1,0
2015/3/31,池島３丁目,,男,0,1253,0,11,8,12,5,11,4,8,11,7,15,9,14,14,17,19,14,15,14,13,16,18,14,13,8,12,8,10,8,7,14,16,14,7,12,12,7,15,6,14,16,21,19,15,14,16,20,18,14,21,16,13,18,16,14,24,15,25,17,22,20,18,18,18,23,26,22,28,19,18,10,16,25,10,19,23,13,11,20,17,17,4,9,10,8,5,5,2,2,3,1,4,1,0,0,0,2,0,0,0,0,0,0
2015/3/31,池島３丁目,,女,0,1370,0,7,10,10,8,8,15,12,12,16,10,8,9,9,11,17,10,16,12,19,18,22,13,12,8,9,11,13,13,8,13,8,17,11,14,11,15,15,5,12,22,14,18,20,17,17,24,25,21,23,18,22,23,17,17,18,18,18,17,15,16,16,11,16,17,27,24,25,26,17,13,21,20,17,23,17,30,22,19,10,16,14,17,6,16,8,8,11,5,7,6,6,1,5,0,2,1,0,2,1,0,0,0
2015/3/31,池島３丁目,,総,1278,2623,0,18,18,22,13,19,19,20,23,23,25,17,23,23,28,36,24,31,26,32,34,40,27,25,16,21,19,23,21,15,27,24,31,18,26,23,22,30,11,26,38,35,37,35,31,33,44,43,35,44,34,35,41,33,31,42,33,43,34,37,36,34,29,34,40,53,46,53,45,35,23,37,45,27,42,40,43,33,39,27,33,18,26,16,24,13,13,13,7,10,7,10,2,5,0,2,3,0,2,1,0,0,0
2015/3/31,福崎１丁目,,男,0,35,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,1,5,1,0,2,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,福崎１丁目,,女,0,26,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,福崎１丁目,,総,36,61,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,2,1,1,0,0,1,0,0,2,1,0,0,1,0,1,1,1,0,0,0,0,1,3,0,0,0,0,3,2,5,2,0,2,0,0,0,0,1,2,1,2,0,0,1,0,2,1,0,0,2,0,0,1,0,3,2,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
