﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,瑞光１丁目,,女,0,794,0,10,6,3,6,4,1,6,7,1,2,4,0,2,0,1,2,5,3,10,8,6,8,23,25,23,22,17,18,14,19,16,18,17,9,12,18,9,16,12,13,15,16,11,11,17,8,8,8,10,13,7,12,9,4,12,8,5,6,7,4,7,7,6,7,6,14,11,13,7,11,3,8,9,8,5,2,9,8,4,5,5,5,5,8,4,5,2,5,5,1,2,2,3,1,0,2,1,1,0,0,0,0
2016/9/30,瑞光１丁目,,計,1013,1546,0,19,14,6,10,9,5,11,11,1,6,7,1,8,2,4,9,7,9,14,13,15,19,36,43,40,32,29,40,28,35,30,31,33,22,28,34,21,28,28,23,31,26,27,27,31,19,21,27,19,25,12,20,22,12,19,18,7,13,15,13,12,11,14,13,13,24,24,26,22,20,8,14,13,14,10,12,16,11,8,7,12,6,8,12,6,6,5,5,9,4,2,2,3,1,1,2,3,1,0,1,0,0
2016/9/30,瑞光２丁目,,男,0,778,0,8,7,3,5,7,6,4,3,3,1,3,3,6,4,4,5,4,3,4,3,11,14,15,17,14,8,16,11,23,24,12,14,16,18,15,14,12,11,8,9,11,11,10,7,10,15,16,11,13,10,6,10,12,8,8,17,11,12,12,10,6,12,9,11,11,12,12,14,13,10,6,7,5,3,8,5,7,2,2,8,3,6,2,1,0,2,1,2,2,1,2,0,1,1,0,2,0,0,0,1,0,0
2016/9/30,瑞光２丁目,,女,0,791,0,4,7,4,6,7,6,4,3,8,3,3,3,1,4,4,8,4,8,10,10,6,14,13,18,10,16,11,19,15,13,15,12,13,12,11,16,3,9,9,6,9,6,5,13,15,12,16,9,8,13,5,10,8,14,11,10,13,14,6,6,12,5,18,11,11,5,9,8,8,5,4,4,6,6,4,13,12,4,11,6,11,8,5,7,4,7,7,7,7,3,3,3,1,1,2,0,0,0,1,1,0,0
2016/9/30,瑞光２丁目,,計,905,1569,0,12,14,7,11,14,12,8,6,11,4,6,6,7,8,8,13,8,11,14,13,17,28,28,35,24,24,27,30,38,37,27,26,29,30,26,30,15,20,17,15,20,17,15,20,25,27,32,20,21,23,11,20,20,22,19,27,24,26,18,16,18,17,27,22,22,17,21,22,21,15,10,11,11,9,12,18,19,6,13,14,14,14,7,8,4,9,8,9,9,4,5,3,2,2,2,2,0,0,1,2,0,0
2016/9/30,瑞光３丁目,,男,0,652,0,4,3,3,3,4,2,4,8,9,2,2,6,6,3,11,11,3,3,6,8,7,10,10,9,10,11,6,12,8,13,4,11,6,9,5,10,9,11,5,5,14,14,18,22,9,16,9,4,7,8,6,12,9,9,9,8,8,4,10,7,5,6,14,14,9,9,13,5,13,11,11,5,7,5,8,11,3,5,0,3,1,5,2,3,2,0,0,1,1,2,0,2,1,0,0,0,0,0,0,0,0,0
2016/9/30,瑞光３丁目,,女,0,616,0,2,3,8,5,3,8,2,8,5,6,6,6,1,4,9,5,7,7,4,3,6,5,6,7,9,9,17,7,10,6,11,5,7,7,8,12,7,11,9,8,13,15,8,13,13,7,9,16,7,7,7,11,6,9,5,9,7,7,4,8,6,5,7,5,6,10,6,7,11,12,6,6,6,5,3,7,6,2,3,6,5,1,2,2,7,1,5,4,2,2,1,5,1,0,3,0,0,0,0,0,0,0
2016/9/30,瑞光３丁目,,計,710,1268,0,6,6,11,8,7,10,6,16,14,8,8,12,7,7,20,16,10,10,10,11,13,15,16,16,19,20,23,19,18,19,15,16,13,16,13,22,16,22,14,13,27,29,26,35,22,23,18,20,14,15,13,23,15,18,14,17,15,11,14,15,11,11,21,19,15,19,19,12,24,23,17,11,13,10,11,18,9,7,3,9,6,6,4,5,9,1,5,5,3,4,1,7,2,0,3,0,0,0,0,0,0,0
2016/9/30,瑞光４丁目,,男,0,564,0,5,4,3,4,3,3,8,5,5,11,4,6,4,8,7,3,6,8,10,6,3,5,8,9,6,6,8,5,6,5,4,4,6,7,9,11,5,8,4,8,10,10,10,2,8,14,10,8,12,6,8,11,6,6,10,11,8,2,8,4,6,6,8,8,3,8,8,8,12,7,4,5,7,4,4,8,9,4,3,3,8,4,1,4,3,2,3,2,1,1,1,2,0,2,1,0,0,0,0,0,0,0
2016/9/30,瑞光４丁目,,女,0,663,0,2,2,5,2,9,9,5,3,8,5,7,5,3,5,9,4,5,5,6,9,13,9,11,4,7,10,11,6,6,4,5,6,5,6,3,5,8,8,10,8,12,7,10,16,17,8,12,7,12,13,7,4,11,3,5,5,5,6,7,4,5,7,13,9,3,9,14,9,9,12,4,7,7,10,12,8,10,8,5,6,12,8,3,9,9,9,5,3,5,2,1,1,2,0,0,0,2,0,0,0,1,0
2016/9/30,瑞光４丁目,,計,650,1227,0,7,6,8,6,12,12,13,8,13,16,11,11,7,13,16,7,11,13,16,15,16,14,19,13,13,16,19,11,12,9,9,10,11,13,12,16,13,16,14,16,22,17,20,18,25,22,22,15,24,19,15,15,17,9,15,16,13,8,15,8,11,13,21,17,6,17,22,17,21,19,8,12,14,14,16,16,19,12,8,9,20,12,4,13,12,11,8,5,6,3,2,3,2,2,1,0,2,0,0,0,1,0
2016/9/30,瑞光５丁目,,男,0,713,0,5,5,5,6,5,5,2,3,2,1,6,6,5,3,4,4,5,5,6,10,5,4,11,10,9,3,4,12,8,12,5,9,6,8,5,11,12,14,10,6,8,15,11,10,4,12,12,3,13,16,8,14,10,8,4,9,8,5,7,8,1,4,3,7,9,8,10,12,18,17,13,11,23,11,13,17,7,15,5,16,5,10,7,6,3,7,2,2,2,2,1,2,1,1,0,0,0,0,0,0,0,0
2016/9/30,瑞光５丁目,,女,0,811,0,8,13,4,2,5,4,4,4,5,9,3,2,11,4,4,7,2,4,8,4,7,9,6,7,9,8,5,9,13,7,7,6,8,15,6,7,8,6,7,9,8,12,5,11,8,12,10,4,9,12,6,5,8,12,11,3,5,10,5,3,6,13,6,13,13,8,20,19,19,18,17,16,20,14,15,13,16,10,14,19,14,19,11,7,10,7,5,6,2,5,4,1,1,1,0,2,0,1,1,0,0,0
2016/9/30,瑞光５丁目,,計,775,1524,0,13,18,9,8,10,9,6,7,7,10,9,8,16,7,8,11,7,9,14,14,12,13,17,17,18,11,9,21,21,19,12,15,14,23,11,18,20,20,17,15,16,27,16,21,12,24,22,7,22,28,14,19,18,20,15,12,13,15,12,11,7,17,9,20,22,16,30,31,37,35,30,27,43,25,28,30,23,25,19,35,19,29,18,13,13,14,7,8,4,7,5,3,2,2,0,2,0,1,1,0,0,0
2016/9/30,大隅１丁目,,男,0,512,0,3,5,4,5,5,1,3,1,3,1,3,4,5,3,4,4,6,1,1,7,4,10,8,14,12,13,8,10,9,10,7,9,9,16,6,6,8,15,10,11,7,9,13,10,12,12,7,11,5,1,2,7,7,6,2,6,2,2,3,7,3,6,4,0,9,8,6,2,5,9,6,6,4,4,7,4,4,2,5,5,4,1,2,3,2,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大隅１丁目,,女,0,447,0,6,2,1,2,4,2,0,3,4,8,5,7,7,5,4,0,2,6,4,7,8,5,6,5,7,12,6,8,8,7,11,7,9,7,9,7,4,10,5,7,7,8,3,7,7,6,6,11,1,5,5,2,2,4,4,2,7,4,2,3,1,4,3,0,5,4,9,7,3,5,5,9,3,3,6,8,4,4,2,3,4,2,2,4,4,2,2,4,2,3,0,1,1,0,2,0,2,0,0,1,0,0
2016/9/30,大隅１丁目,,計,610,959,0,9,7,5,7,9,3,3,4,7,9,8,11,12,8,8,4,8,7,5,14,12,15,14,19,19,25,14,18,17,17,18,16,18,23,15,13,12,25,15,18,14,17,16,17,19,18,13,22,6,6,7,9,9,10,6,8,9,6,5,10,4,10,7,0,14,12,15,9,8,14,11,15,7,7,13,12,8,6,7,8,8,3,4,7,6,4,2,4,4,3,2,1,1,0,2,0,2,0,0,1,0,0
2016/9/30,大隅２丁目,,男,0,121,0,0,1,1,4,0,1,2,2,3,3,0,1,2,1,0,1,1,1,0,0,1,0,0,2,2,1,0,1,1,0,0,1,1,1,1,3,3,3,2,0,2,6,1,2,2,2,2,1,0,4,0,1,1,1,2,1,0,4,1,1,2,2,2,1,1,2,2,1,6,3,1,4,0,2,1,1,1,3,1,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大隅２丁目,,女,0,126,0,0,0,2,0,0,3,1,1,3,0,2,5,2,3,3,0,1,0,0,0,0,1,1,0,3,3,0,0,1,0,0,1,2,2,5,0,0,1,2,4,4,2,0,3,3,2,1,1,1,0,1,2,0,1,2,1,1,0,1,2,0,0,0,0,3,3,1,2,1,3,0,2,4,4,2,4,2,0,0,1,2,0,0,1,3,1,1,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,大隅２丁目,,計,118,247,0,0,1,3,4,0,4,3,3,6,3,2,6,4,4,3,1,2,1,0,0,1,1,1,2,5,4,0,1,2,0,0,2,3,3,6,3,3,4,4,4,6,8,1,5,5,4,3,2,1,4,1,3,1,2,4,2,1,4,2,3,2,2,2,1,4,5,3,3,7,6,1,6,4,6,3,5,3,3,1,1,2,1,0,1,3,2,1,2,2,0,3,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,大桐１丁目,,男,0,780,0,7,6,9,5,4,7,9,9,8,6,9,7,7,5,8,4,10,3,8,3,11,11,10,10,7,4,5,15,9,10,13,16,18,24,16,18,10,17,7,17,13,15,8,16,16,14,9,21,14,11,7,14,6,6,8,9,5,7,8,6,9,6,9,11,5,3,13,11,14,10,7,5,8,11,5,7,4,4,5,8,5,3,8,3,3,0,1,0,1,1,0,1,0,3,1,0,0,0,0,0,0,0
2016/9/30,大桐１丁目,,女,0,814,0,8,7,11,3,5,7,6,4,6,4,2,9,5,5,3,7,6,3,3,8,9,9,9,8,12,16,16,13,18,9,13,16,20,15,20,8,21,11,11,11,15,7,12,15,10,17,14,16,10,20,8,7,8,6,6,9,5,4,8,10,6,6,7,5,9,4,7,15,11,10,7,8,9,9,5,12,9,8,6,5,5,7,6,3,4,2,4,13,4,4,3,2,5,4,2,1,1,1,0,0,1,0
2016/9/30,大桐１丁目,,計,832,1594,0,15,13,20,8,9,14,15,13,14,10,11,16,12,10,11,11,16,6,11,11,20,20,19,18,19,20,21,28,27,19,26,32,38,39,36,26,31,28,18,28,28,22,20,31,26,31,23,37,24,31,15,21,14,12,14,18,10,11,16,16,15,12,16,16,14,7,20,26,25,20,14,13,17,20,10,19,13,12,11,13,10,10,14,6,7,2,5,13,5,5,3,3,5,7,3,1,1,1,0,0,1,0
2016/9/30,大桐２丁目,,男,0,1259,0,20,13,10,12,23,15,9,8,8,6,6,10,8,9,8,8,13,8,10,11,16,13,12,23,14,16,19,15,32,27,22,26,27,23,34,20,25,19,21,25,16,20,32,22,24,28,23,13,23,12,10,10,14,16,12,16,16,8,9,7,8,15,10,11,16,15,15,12,19,15,4,11,17,18,8,6,5,12,4,7,10,8,6,5,5,6,4,2,4,2,0,2,1,0,0,0,0,0,1,0,0,0
2016/9/30,大桐２丁目,,女,0,1239,0,20,10,7,13,10,12,11,10,9,12,16,7,7,4,10,12,7,7,11,13,8,15,10,25,21,20,20,16,26,17,29,18,23,23,20,20,22,22,17,14,14,24,13,23,13,21,21,14,14,15,7,7,13,19,14,12,8,9,10,6,15,9,12,17,17,11,20,15,15,16,8,16,14,10,18,15,13,12,11,10,16,10,7,12,8,11,9,2,3,8,1,1,3,1,0,0,2,0,0,0,0,0
2016/9/30,大桐２丁目,,計,1399,2498,0,40,23,17,25,33,27,20,18,17,18,22,17,15,13,18,20,20,15,21,24,24,28,22,48,35,36,39,31,58,44,51,44,50,46,54,40,47,41,38,39,30,44,45,45,37,49,44,27,37,27,17,17,27,35,26,28,24,17,19,13,23,24,22,28,33,26,35,27,34,31,12,27,31,28,26,21,18,24,15,17,26,18,13,17,13,17,13,4,7,10,1,3,4,1,0,0,2,0,1,0,0,0
2016/9/30,大桐３丁目,,男,0,994,0,8,8,7,8,6,4,6,2,5,6,5,7,5,5,4,9,10,5,12,16,10,20,12,14,19,16,17,15,17,14,16,20,20,14,17,17,10,9,17,19,12,19,14,22,17,9,13,10,9,14,13,12,13,10,13,10,10,15,7,10,14,13,11,10,13,9,16,14,20,9,11,9,14,12,8,14,9,10,5,6,6,8,5,13,9,3,6,3,5,1,3,0,1,0,0,0,0,0,1,0,0,0
2016/9/30,大桐３丁目,,女,0,1033,0,7,7,4,4,4,8,3,5,7,5,3,6,8,13,9,8,8,11,12,8,14,8,11,13,9,15,18,8,12,18,15,7,14,12,10,14,7,11,14,10,13,9,18,16,11,17,11,14,11,12,8,13,14,15,7,15,16,12,13,15,13,10,8,15,11,7,18,17,18,17,10,12,9,21,17,14,15,10,11,15,16,11,13,15,10,11,12,8,7,6,3,1,2,3,2,1,2,0,2,0,0,0
2016/9/30,大桐３丁目,,計,1133,2027,0,15,15,11,12,10,12,9,7,12,11,8,13,13,18,13,17,18,16,24,24,24,28,23,27,28,31,35,23,29,32,31,27,34,26,27,31,17,20,31,29,25,28,32,38,28,26,24,24,20,26,21,25,27,25,20,25,26,27,20,25,27,23,19,25,24,16,34,31,38,26,21,21,23,33,25,28,24,20,16,21,22,19,18,28,19,14,18,11,12,7,6,1,3,3,2,1,2,0,3,0,0,0
2016/9/30,大桐４丁目,,男,0,1919,0,23,28,30,47,39,39,47,33,36,47,26,23,18,25,15,14,17,12,14,14,10,14,17,13,14,14,13,16,19,24,20,23,26,44,29,42,39,43,44,61,53,50,34,38,44,51,43,25,41,27,20,19,21,16,18,9,16,14,23,7,13,17,12,9,21,15,15,12,17,17,11,4,11,7,11,16,16,9,7,8,5,7,4,1,2,3,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大桐４丁目,,女,0,1705,0,24,26,24,46,29,35,34,51,43,25,22,12,20,17,11,12,15,13,21,7,13,15,11,13,4,11,9,19,23,20,26,30,40,37,46,40,36,43,42,43,38,33,35,34,34,36,17,28,38,30,17,13,14,13,7,8,9,9,16,7,11,14,5,7,15,11,8,13,9,19,9,10,10,10,20,13,12,7,8,7,8,3,7,5,2,2,2,1,2,1,3,1,0,1,2,1,1,0,0,1,0,0
2016/9/30,大桐４丁目,,計,1474,3624,0,47,54,54,93,68,74,81,84,79,72,48,35,38,42,26,26,32,25,35,21,23,29,28,26,18,25,22,35,42,44,46,53,66,81,75,82,75,86,86,104,91,83,69,72,78,87,60,53,79,57,37,32,35,29,25,17,25,23,39,14,24,31,17,16,36,26,23,25,26,36,20,14,21,17,31,29,28,16,15,15,13,10,11,6,4,5,5,3,3,2,4,1,0,1,2,1,1,0,0,1,0,0
2016/9/30,大桐５丁目,,男,0,1066,0,14,8,12,13,14,16,15,11,21,11,10,4,8,3,11,11,6,11,14,10,8,9,13,15,10,15,14,15,22,15,18,14,18,20,16,14,14,24,16,19,17,15,16,18,12,17,15,13,16,18,13,18,16,16,14,6,15,13,8,8,7,15,10,15,12,11,13,12,14,15,8,6,9,10,11,13,10,3,11,11,3,5,6,5,2,3,1,0,4,2,1,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,大桐５丁目,,女,0,1156,0,9,15,12,10,9,17,20,10,11,8,7,8,9,10,11,11,11,13,13,12,13,16,13,13,14,12,11,14,12,11,22,15,20,21,21,11,14,16,21,18,12,17,11,21,22,10,18,15,17,12,15,22,18,14,12,10,9,10,13,10,11,13,11,15,10,19,13,17,20,20,9,6,20,14,11,18,14,7,6,10,13,8,2,9,7,2,5,1,6,4,6,2,0,1,1,0,2,0,0,0,1,0
2016/9/30,大桐５丁目,,計,1050,2222,0,23,23,24,23,23,33,35,21,32,19,17,12,17,13,22,22,17,24,27,22,21,25,26,28,24,27,25,29,34,26,40,29,38,41,37,25,28,40,37,37,29,32,27,39,34,27,33,28,33,30,28,40,34,30,26,16,24,23,21,18,18,28,21,30,22,30,26,29,34,35,17,12,29,24,22,31,24,10,17,21,16,13,8,14,9,5,6,1,10,6,7,3,0,1,1,1,2,0,0,0,1,0
2016/9/30,大道南１丁目,,男,0,1351,0,10,7,10,16,14,12,12,15,11,13,18,15,14,15,22,16,18,11,12,13,16,11,15,12,12,10,17,9,11,14,10,22,17,19,18,9,18,23,22,16,22,29,27,27,21,22,23,23,22,27,18,17,20,10,16,9,12,12,21,6,6,13,10,11,13,11,16,19,22,19,14,12,15,11,16,15,18,14,22,16,12,13,15,11,14,8,3,6,5,3,4,2,1,0,1,1,0,0,0,0,0,0
2016/9/30,大道南１丁目,,女,0,1479,0,7,15,9,11,13,13,14,10,14,14,16,15,12,18,9,18,15,12,17,14,11,17,17,11,10,14,4,8,12,13,16,16,21,10,14,14,20,25,20,13,25,27,23,29,21,19,28,18,23,20,12,22,20,17,17,13,13,6,11,12,6,14,9,8,16,14,21,25,29,25,12,12,23,20,22,32,22,30,16,20,28,18,22,17,15,11,10,9,7,8,11,6,2,1,2,2,4,1,1,0,0,0
2016/9/30,大道南１丁目,,計,1363,2830,0,17,22,19,27,27,25,26,25,25,27,34,30,26,33,31,34,33,23,29,27,27,28,32,23,22,24,21,17,23,27,26,38,38,29,32,23,38,48,42,29,47,56,50,56,42,41,51,41,45,47,30,39,40,27,33,22,25,18,32,18,12,27,19,19,29,25,37,44,51,44,26,24,38,31,38,47,40,44,38,36,40,31,37,28,29,19,13,15,12,11,15,8,3,1,3,3,4,1,1,0,0,0
2016/9/30,大道南２丁目,,男,0,1041,0,12,12,12,15,16,11,12,10,16,17,16,17,11,15,20,9,11,26,12,13,10,6,16,8,16,11,11,7,16,22,19,18,16,24,16,19,8,10,10,17,11,11,28,24,14,19,24,24,22,10,10,16,12,17,16,14,11,12,6,4,6,14,8,5,9,7,6,9,8,11,3,6,10,5,13,8,8,8,1,8,7,4,1,4,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,大道南２丁目,,女,0,1071,0,17,11,22,16,11,6,15,17,7,9,14,20,13,19,27,10,15,12,17,8,18,6,11,11,11,10,16,22,17,14,22,24,19,12,9,11,12,13,12,15,17,19,26,20,14,21,24,17,18,18,16,7,12,15,8,13,9,8,6,6,9,3,8,6,6,10,12,12,6,13,8,6,9,9,18,7,7,6,6,6,2,4,5,6,4,4,3,2,2,3,0,0,1,2,0,0,0,0,0,1,0,0
2016/9/30,大道南２丁目,,計,841,2112,0,29,23,34,31,27,17,27,27,23,26,30,37,24,34,47,19,26,38,29,21,28,12,27,19,27,21,27,29,33,36,41,42,35,36,25,30,20,23,22,32,28,30,54,44,28,40,48,41,40,28,26,23,24,32,24,27,20,20,12,10,15,17,16,11,15,17,18,21,14,24,11,12,19,14,31,15,15,14,7,14,9,8,6,10,4,4,4,3,2,3,0,0,2,3,0,0,0,0,0,1,0,0
2016/9/30,大道南３丁目,,男,0,591,0,7,4,3,2,3,5,4,5,7,6,7,5,3,5,4,3,3,5,5,6,6,12,7,4,4,7,9,11,16,12,11,8,8,10,13,7,9,9,8,7,8,5,12,13,7,6,10,6,11,14,6,8,12,5,10,11,8,5,11,4,3,8,7,13,9,6,10,8,6,10,2,5,3,5,1,6,6,7,5,7,6,2,1,0,3,2,1,0,3,1,0,0,1,0,1,1,0,0,0,0,0,0
2016/9/30,大道南３丁目,,女,0,586,0,4,4,0,4,2,3,7,2,7,3,4,4,6,7,6,8,8,8,2,7,5,4,7,10,6,10,8,5,13,10,9,6,8,10,10,7,7,11,6,4,8,7,5,14,7,11,11,11,10,7,12,13,12,4,9,7,7,11,3,7,6,8,8,8,7,5,5,12,7,8,3,5,6,6,7,7,4,4,3,6,2,1,6,4,4,3,4,2,1,2,2,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,大道南３丁目,,計,588,1177,0,11,8,3,6,5,8,11,7,14,9,11,9,9,12,10,11,11,13,7,13,11,16,14,14,10,17,17,16,29,22,20,14,16,20,23,14,16,20,14,11,16,12,17,27,14,17,21,17,21,21,18,21,24,9,19,18,15,16,14,11,9,16,15,21,16,11,15,20,13,18,5,10,9,11,8,13,10,11,8,13,8,3,7,4,7,5,5,2,4,3,2,1,2,0,1,1,0,0,0,0,0,0
2016/9/30,豊里１丁目,,男,0,1001,0,13,11,15,15,20,13,12,15,8,7,7,7,6,6,15,5,8,7,5,6,15,9,8,12,15,13,8,17,10,22,10,31,18,21,19,20,13,25,17,16,16,24,16,26,26,17,16,12,7,16,12,12,12,10,9,10,10,9,10,5,10,12,4,18,8,11,16,16,13,16,7,7,4,9,10,11,5,5,2,4,5,1,1,3,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,豊里１丁目,,女,0,1000,0,12,16,23,11,14,15,12,14,10,9,7,4,11,8,11,7,14,8,7,7,9,9,9,16,9,15,16,13,22,22,11,21,20,24,24,15,14,16,17,16,14,17,23,11,20,18,17,17,10,13,15,13,7,11,6,3,8,9,3,13,7,6,8,12,8,14,16,10,12,15,6,6,7,14,11,8,9,3,4,7,11,5,3,1,2,1,3,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0
2016/9/30,豊里１丁目,,計,983,2001,0,25,27,38,26,34,28,24,29,18,16,14,11,17,14,26,12,22,15,12,13,24,18,17,28,24,28,24,30,32,44,21,52,38,45,43,35,27,41,34,32,30,41,39,37,46,35,33,29,17,29,27,25,19,21,15,13,18,18,13,18,17,18,12,30,16,25,32,26,25,31,13,13,11,23,21,19,14,8,6,11,16,6,4,4,5,2,4,1,3,1,1,0,0,2,0,0,0,0,0,0,0,0
2016/9/30,豊里２丁目,,男,0,2117,0,22,17,16,16,19,20,17,10,13,9,18,9,15,14,15,6,13,21,17,20,24,16,21,19,21,29,15,16,33,22,21,36,33,33,33,28,35,23,43,31,32,26,42,32,31,32,35,34,40,19,28,31,32,34,23,19,22,23,29,23,28,31,25,26,36,37,25,49,43,54,15,31,46,29,25,22,31,20,18,13,16,11,7,11,7,8,4,7,2,6,2,1,1,1,0,1,0,0,1,1,0,0
2016/9/30,豊里２丁目,,女,0,1971,0,6,13,20,13,16,16,9,16,11,11,7,11,11,14,10,5,21,11,12,25,21,19,18,15,19,18,16,29,28,18,18,36,39,32,22,22,27,19,28,24,19,32,31,31,32,26,34,27,34,29,25,29,21,34,21,17,25,24,24,15,24,21,23,29,34,39,50,48,34,33,19,22,26,22,34,27,24,21,22,22,16,9,19,15,13,9,15,9,6,5,3,3,6,6,2,3,0,0,1,0,1,0
2016/9/30,豊里２丁目,,計,2298,4088,0,28,30,36,29,35,36,26,26,24,20,25,20,26,28,25,11,34,32,29,45,45,35,39,34,40,47,31,45,61,40,39,72,72,65,55,50,62,42,71,55,51,58,73,63,63,58,69,61,74,48,53,60,53,68,44,36,47,47,53,38,52,52,48,55,70,76,75,97,77,87,34,53,72,51,59,49,55,41,40,35,32,20,26,26,20,17,19,16,8,11,5,4,7,7,2,4,0,0,2,1,1,0
2016/9/30,豊里３丁目,,男,0,838,0,9,5,5,13,8,8,9,10,7,8,9,6,9,5,4,11,12,8,7,10,17,17,10,7,14,18,16,17,13,12,14,15,15,9,13,21,17,15,12,21,14,19,14,21,9,20,13,14,14,11,7,14,12,9,8,7,7,7,4,7,12,4,8,5,6,10,16,11,9,5,3,5,4,0,7,3,3,7,3,3,4,3,2,5,5,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,豊里３丁目,,女,0,835,0,17,13,10,14,5,6,14,12,9,11,7,8,6,11,9,8,8,11,9,5,16,9,10,6,12,12,12,9,14,16,11,19,14,12,17,7,14,10,11,19,11,8,12,13,21,10,7,23,16,12,11,10,9,8,10,8,6,5,13,7,5,6,8,3,9,3,8,7,12,5,6,5,4,4,8,2,8,9,5,5,6,6,3,2,7,3,5,0,2,3,1,1,2,2,3,1,0,2,1,0,0,0
2016/9/30,豊里３丁目,,計,818,1673,0,26,18,15,27,13,14,23,22,16,19,16,14,15,16,13,19,20,19,16,15,33,26,20,13,26,30,28,26,27,28,25,34,29,21,30,28,31,25,23,40,25,27,26,34,30,30,20,37,30,23,18,24,21,17,18,15,13,12,17,14,17,10,16,8,15,13,24,18,21,10,9,10,8,4,15,5,11,16,8,8,10,9,5,7,12,4,6,4,2,4,1,2,2,2,3,1,0,2,1,0,0,0
2016/9/30,豊里４丁目,,男,0,934,0,13,12,7,13,10,8,13,7,12,6,12,12,6,9,5,6,3,15,3,13,10,14,8,8,12,11,12,12,11,16,13,14,13,11,13,21,8,14,10,13,19,17,17,7,14,18,13,11,19,22,10,12,13,7,11,16,11,6,8,4,12,12,15,10,8,11,10,10,22,17,16,6,9,9,7,8,8,4,16,13,7,5,4,4,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,豊里４丁目,,女,0,887,0,11,12,10,14,6,12,9,9,3,12,4,7,6,9,2,5,5,6,8,12,12,10,14,15,11,15,17,13,21,13,9,10,14,15,15,15,13,13,14,9,14,15,17,15,14,11,12,9,19,11,16,14,8,14,8,8,7,11,6,3,6,8,7,8,10,9,15,14,9,9,6,5,10,11,14,11,8,8,8,10,10,3,3,1,1,1,3,5,3,1,1,1,0,2,2,0,0,0,0,1,1,0
2016/9/30,豊里４丁目,,計,954,1821,0,24,24,17,27,16,20,22,16,15,18,16,19,12,18,7,11,8,21,11,25,22,24,22,23,23,26,29,25,32,29,22,24,27,26,28,36,21,27,24,22,33,32,34,22,28,29,25,20,38,33,26,26,21,21,19,24,18,17,14,7,18,20,22,18,18,20,25,24,31,26,22,11,19,20,21,19,16,12,24,23,17,8,7,5,3,1,4,6,4,1,1,2,1,2,2,0,0,0,0,1,1,0
2016/9/30,豊里５丁目,,男,0,1524,0,9,20,9,12,18,19,19,22,8,12,19,14,10,14,13,10,14,16,12,19,26,16,32,23,20,19,18,20,17,23,24,21,19,17,19,22,20,15,18,25,19,30,27,15,21,24,21,25,22,27,19,25,25,11,16,18,16,23,12,9,13,17,27,19,20,15,21,31,19,16,15,12,23,16,18,19,10,14,16,11,11,9,12,1,4,3,4,7,4,4,1,2,0,1,1,0,0,0,0,0,0,0
2016/9/30,豊里５丁目,,女,0,1624,0,9,12,14,13,19,14,10,13,10,5,11,14,11,11,10,12,12,21,14,22,12,20,14,22,16,16,13,19,25,19,19,23,15,11,23,18,18,15,28,21,22,27,23,18,21,28,17,28,26,21,13,33,24,20,21,18,23,13,27,10,21,21,23,21,26,22,21,28,22,31,13,21,18,25,16,34,19,14,15,17,24,14,9,16,12,10,11,8,10,8,2,5,2,3,1,1,1,0,1,0,1,0
