﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,生野西１丁目,,女,0,940,0,1,3,2,6,4,11,5,9,7,8,3,6,7,4,7,2,5,7,6,11,10,7,9,11,15,14,6,5,12,13,6,13,15,9,7,8,9,12,7,14,5,7,11,9,21,14,14,18,9,14,12,7,12,9,17,10,9,11,13,6,5,11,9,11,8,10,10,10,14,21,18,13,9,10,19,16,9,15,18,9,20,16,8,19,10,12,11,11,8,7,6,5,3,3,1,2,1,2,1,2,3,0
2018/3/31,生野西１丁目,,計,1010,1800,0,7,7,9,11,7,15,11,17,14,12,5,10,11,9,11,6,9,14,10,23,22,20,25,21,23,34,20,15,25,23,12,21,26,18,15,17,19,21,19,23,16,23,26,20,37,30,36,27,22,26,31,18,17,20,29,27,20,22,23,21,13,26,17,21,16,23,18,24,35,39,29,24,16,18,29,27,16,28,28,15,26,21,17,24,17,20,16,11,11,10,7,7,5,3,2,3,1,3,1,2,3,0
2018/3/31,生野西２丁目,,男,0,263,0,2,3,3,3,1,1,1,0,5,1,1,1,3,2,6,0,1,4,0,3,4,2,3,1,2,1,3,5,0,2,4,4,2,1,2,1,4,1,2,4,8,2,3,8,3,2,4,3,6,5,1,5,1,6,5,4,4,4,2,4,4,5,1,6,4,6,1,2,3,4,8,2,3,3,3,2,2,7,7,3,2,3,2,3,4,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,生野西２丁目,,女,0,312,0,4,1,2,1,1,1,3,0,1,1,2,0,2,0,2,3,0,3,1,6,2,0,2,0,5,0,3,7,6,6,2,3,2,2,3,2,3,3,3,2,5,0,9,2,1,4,1,3,4,6,7,8,2,3,7,6,1,4,7,4,3,4,3,6,1,8,0,5,4,3,7,5,6,6,10,8,3,5,6,4,5,4,6,2,3,2,2,3,5,3,1,1,0,1,1,2,0,0,0,0,0,0
2018/3/31,生野西２丁目,,計,314,575,0,6,4,5,4,2,2,4,0,6,2,3,1,5,2,8,3,1,7,1,9,6,2,5,1,7,1,6,12,6,8,6,7,4,3,5,3,7,4,5,6,13,2,12,10,4,6,5,6,10,11,8,13,3,9,12,10,5,8,9,8,7,9,4,12,5,14,1,7,7,7,15,7,9,9,13,10,5,12,13,7,7,7,8,5,7,2,3,5,5,3,1,2,0,1,1,2,0,0,0,0,0,0
2018/3/31,生野西３丁目,,男,0,530,0,1,6,5,2,3,1,5,1,1,3,3,5,3,4,2,3,2,4,5,1,3,5,10,5,5,7,6,6,11,5,6,5,6,5,3,8,5,6,7,5,5,6,10,3,6,12,6,5,5,6,7,6,4,8,6,8,9,7,9,9,5,5,0,10,6,11,10,6,14,13,8,6,3,7,12,12,10,11,3,5,4,9,7,6,3,2,6,5,5,1,2,4,0,1,0,0,0,0,1,0,1,0
2018/3/31,生野西３丁目,,女,0,626,0,5,6,4,3,4,2,1,3,2,1,1,0,3,3,5,4,1,5,3,7,5,6,5,12,8,1,2,4,4,3,8,8,7,4,5,4,0,8,8,6,7,3,7,7,7,12,8,7,5,5,9,7,6,8,6,8,11,4,7,7,9,6,9,7,6,8,13,13,13,10,15,10,7,7,12,10,12,12,12,8,10,10,11,9,5,9,10,9,5,8,6,1,8,3,2,2,3,1,1,1,1,0
2018/3/31,生野西３丁目,,計,631,1156,0,6,12,9,5,7,3,6,4,3,4,4,5,6,7,7,7,3,9,8,8,8,11,15,17,13,8,8,10,15,8,14,13,13,9,8,12,5,14,15,11,12,9,17,10,13,24,14,12,10,11,16,13,10,16,12,16,20,11,16,16,14,11,9,17,12,19,23,19,27,23,23,16,10,14,24,22,22,23,15,13,14,19,18,15,8,11,16,14,10,9,8,5,8,4,2,2,3,1,2,1,2,0
2018/3/31,生野西４丁目,,男,0,948,0,6,4,4,9,5,1,5,1,6,4,5,2,4,11,8,6,15,8,5,8,10,16,14,8,15,18,15,14,9,9,15,11,11,10,8,8,7,13,6,7,6,16,16,16,13,14,14,14,15,7,11,17,6,21,8,18,13,12,11,10,9,16,16,10,10,13,17,21,18,20,22,15,10,12,11,16,6,15,12,9,9,7,8,13,4,3,10,7,2,1,0,2,1,2,1,1,0,0,0,0,0,0
2018/3/31,生野西４丁目,,女,0,1043,0,5,6,6,4,4,3,3,6,2,3,2,5,3,5,7,8,5,13,6,8,13,4,13,16,15,18,16,15,9,7,10,11,10,12,8,5,8,8,6,10,5,10,6,16,16,9,20,12,15,8,13,11,13,18,21,7,17,8,16,13,10,8,15,16,12,8,14,14,18,23,28,18,10,17,20,22,25,17,12,13,13,12,14,12,19,14,19,5,3,8,5,6,8,4,1,2,3,0,1,0,2,0
2018/3/31,生野西４丁目,,計,1061,1991,0,11,10,10,13,9,4,8,7,8,7,7,7,7,16,15,14,20,21,11,16,23,20,27,24,30,36,31,29,18,16,25,22,21,22,16,13,15,21,12,17,11,26,22,32,29,23,34,26,30,15,24,28,19,39,29,25,30,20,27,23,19,24,31,26,22,21,31,35,36,43,50,33,20,29,31,38,31,32,24,22,22,19,22,25,23,17,29,12,5,9,5,8,9,6,2,3,3,0,1,0,2,0
2018/3/31,生野東１丁目,,男,0,642,0,2,2,0,4,4,5,5,5,3,0,4,3,2,7,3,8,5,3,3,6,4,5,3,7,11,9,12,6,6,9,5,3,6,3,6,8,8,6,9,8,11,5,4,7,3,11,9,10,7,10,8,10,11,13,9,14,9,9,3,6,10,9,5,8,13,12,19,7,13,14,17,10,6,6,10,10,17,6,6,9,8,5,10,5,8,5,3,2,1,6,1,1,0,0,1,1,0,0,0,1,0,0
2018/3/31,生野東１丁目,,女,0,697,0,4,3,3,3,5,2,4,5,1,1,1,3,8,1,4,4,4,3,6,6,3,6,7,6,10,6,10,5,5,5,5,5,3,9,8,5,6,11,8,4,8,5,8,6,6,7,7,6,9,8,15,14,12,9,6,12,10,7,1,7,9,12,5,4,9,6,11,13,18,17,9,13,7,15,19,6,15,13,6,13,18,10,13,9,13,9,8,6,4,5,3,4,3,1,4,2,2,1,0,1,0,0
2018/3/31,生野東１丁目,,計,754,1339,0,6,5,3,7,9,7,9,10,4,1,5,6,10,8,7,12,9,6,9,12,7,11,10,13,21,15,22,11,11,14,10,8,9,12,14,13,14,17,17,12,19,10,12,13,9,18,16,16,16,18,23,24,23,22,15,26,19,16,4,13,19,21,10,12,22,18,30,20,31,31,26,23,13,21,29,16,32,19,12,22,26,15,23,14,21,14,11,8,5,11,4,5,3,1,5,3,2,1,0,2,0,0
2018/3/31,生野東２丁目,,男,0,448,0,5,4,1,2,2,3,1,1,3,4,5,4,2,5,0,3,1,0,2,3,5,4,7,4,5,4,8,4,3,7,2,4,4,5,8,4,6,2,8,4,6,9,5,7,3,5,4,5,10,3,3,9,4,6,7,1,4,3,4,2,4,6,10,8,9,6,14,5,12,10,9,12,10,7,2,3,6,7,4,2,7,4,6,4,4,5,4,3,5,4,0,1,3,1,0,1,1,0,0,0,0,0
2018/3/31,生野東２丁目,,女,0,575,0,4,4,4,4,3,2,1,2,1,2,3,7,6,5,4,5,6,3,3,8,4,8,7,8,1,9,2,5,3,6,3,7,7,8,5,5,7,4,8,5,7,3,9,5,5,9,9,11,6,4,6,4,1,7,6,8,9,8,4,6,2,4,3,8,10,5,10,10,11,18,9,9,6,2,8,7,6,9,7,10,5,11,12,12,6,9,9,7,2,5,5,5,6,4,1,3,0,1,0,1,1,0
2018/3/31,生野東２丁目,,計,533,1023,0,9,8,5,6,5,5,2,3,4,6,8,11,8,10,4,8,7,3,5,11,9,12,14,12,6,13,10,9,6,13,5,11,11,13,13,9,13,6,16,9,13,12,14,12,8,14,13,16,16,7,9,13,5,13,13,9,13,11,8,8,6,10,13,16,19,11,24,15,23,28,18,21,16,9,10,10,12,16,11,12,12,15,18,16,10,14,13,10,7,9,5,6,9,5,1,4,1,1,0,1,1,0
2018/3/31,生野東３丁目,,男,0,885,0,7,2,7,6,9,7,8,10,4,8,4,3,6,5,4,7,5,7,8,12,11,11,13,12,7,13,10,10,13,13,9,12,11,12,12,9,10,10,9,10,8,10,14,10,14,19,11,12,27,13,15,8,10,12,11,11,9,9,14,13,7,7,9,15,10,15,13,16,18,12,16,12,7,11,14,6,16,11,6,6,6,9,11,6,9,2,2,6,2,3,3,0,1,1,0,0,1,0,0,0,0,0
2018/3/31,生野東３丁目,,女,0,1006,0,8,5,4,5,9,8,4,4,7,6,3,5,7,6,7,6,15,3,8,19,6,7,10,13,14,15,10,4,14,9,13,11,17,6,9,16,12,15,12,5,7,11,9,8,10,13,12,18,19,6,11,7,11,15,9,9,14,18,7,15,14,13,12,11,15,14,13,20,14,14,12,16,11,16,17,8,15,10,10,19,18,4,11,22,17,16,10,12,3,6,4,5,5,2,2,2,2,0,2,1,2,0
2018/3/31,生野東３丁目,,計,994,1891,0,15,7,11,11,18,15,12,14,11,14,7,8,13,11,11,13,20,10,16,31,17,18,23,25,21,28,20,14,27,22,22,23,28,18,21,25,22,25,21,15,15,21,23,18,24,32,23,30,46,19,26,15,21,27,20,20,23,27,21,28,21,20,21,26,25,29,26,36,32,26,28,28,18,27,31,14,31,21,16,25,24,13,22,28,26,18,12,18,5,9,7,5,6,3,2,2,3,0,2,1,2,0
2018/3/31,生野東４丁目,,男,0,538,0,3,3,4,0,1,3,3,4,2,3,2,9,0,9,6,2,5,4,7,4,7,7,8,5,5,2,4,6,6,1,2,6,6,8,4,2,5,3,4,6,5,6,2,1,6,12,8,11,4,14,9,6,7,7,7,7,7,7,6,4,3,12,9,10,7,3,3,9,13,14,15,7,6,2,6,14,18,9,6,8,4,4,10,7,13,5,4,1,5,1,1,0,1,0,1,0,0,0,0,0,0,0
2018/3/31,生野東４丁目,,女,0,582,0,5,3,3,4,2,8,1,2,3,1,2,4,1,3,3,2,3,1,3,4,2,3,3,3,6,4,4,7,7,2,1,2,6,5,1,5,3,5,10,3,3,6,6,9,10,1,4,9,9,7,5,4,8,5,5,4,9,5,4,8,5,6,4,6,5,4,10,13,14,7,13,15,14,7,9,18,22,13,11,9,12,14,12,11,9,6,10,7,5,8,3,4,6,1,0,1,2,2,1,1,1,0
2018/3/31,生野東４丁目,,計,606,1120,0,8,6,7,4,3,11,4,6,5,4,4,13,1,12,9,4,8,5,10,8,9,10,11,8,11,6,8,13,13,3,3,8,12,13,5,7,8,8,14,9,8,12,8,10,16,13,12,20,13,21,14,10,15,12,12,11,16,12,10,12,8,18,13,16,12,7,13,22,27,21,28,22,20,9,15,32,40,22,17,17,16,18,22,18,22,11,14,8,10,9,4,4,7,1,1,1,2,2,1,1,1,0
2018/3/31,舎利寺１丁目,,男,0,506,0,1,0,6,3,6,2,9,6,5,5,7,5,6,9,3,6,5,5,8,5,6,5,6,3,5,4,8,6,9,6,10,3,2,13,5,6,8,9,3,7,6,7,12,9,8,9,10,7,7,5,5,4,9,5,5,8,6,7,5,9,9,5,4,5,4,5,3,6,8,12,7,6,2,3,6,4,2,4,6,4,3,6,3,4,4,3,4,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,舎利寺１丁目,,女,0,623,0,9,4,12,7,7,7,9,2,9,3,6,10,3,11,8,5,10,6,2,5,6,12,9,8,15,5,9,9,8,6,6,8,4,7,6,2,5,9,9,13,7,11,12,15,9,8,5,8,9,8,9,7,3,5,3,11,4,13,5,4,4,3,4,6,5,3,6,9,10,12,4,8,7,5,6,2,4,5,9,6,6,6,6,8,2,6,4,4,2,2,3,2,2,3,0,0,1,0,0,1,0,0
2018/3/31,舎利寺１丁目,,計,541,1129,0,10,4,18,10,13,9,18,8,14,8,13,15,9,20,11,11,15,11,10,10,12,17,15,11,20,9,17,15,17,12,16,11,6,20,11,8,13,18,12,20,13,18,24,24,17,17,15,15,16,13,14,11,12,10,8,19,10,20,10,13,13,8,8,11,9,8,9,15,18,24,11,14,9,8,12,6,6,9,15,10,9,12,9,12,6,9,8,5,4,3,3,2,2,3,0,0,2,0,0,1,0,0
2018/3/31,舎利寺２丁目,,男,0,750,0,4,2,5,4,4,5,3,1,8,2,9,4,6,5,2,5,6,6,10,13,11,9,6,5,9,6,12,5,8,7,6,6,6,7,4,7,11,3,8,7,7,10,8,8,15,13,10,13,8,12,10,5,16,5,7,7,11,14,11,11,7,7,10,11,8,10,12,12,18,16,19,12,10,14,14,12,12,11,12,12,9,9,8,5,5,6,5,2,5,3,3,1,0,0,0,1,0,0,1,0,0,0
2018/3/31,舎利寺２丁目,,女,0,845,0,5,4,3,4,4,5,4,2,3,2,2,4,7,3,3,5,5,12,6,5,10,6,2,11,10,11,9,8,10,7,8,2,2,4,6,8,10,9,7,10,8,10,8,6,10,16,13,3,9,11,10,6,12,13,10,12,14,13,9,10,8,8,11,13,11,19,15,16,25,14,24,22,5,14,14,11,15,14,10,14,11,16,7,12,15,12,10,5,5,4,3,2,7,3,4,4,0,1,0,0,0,0
2018/3/31,舎利寺２丁目,,計,838,1595,0,9,6,8,8,8,10,7,3,11,4,11,8,13,8,5,10,11,18,16,18,21,15,8,16,19,17,21,13,18,14,14,8,8,11,10,15,21,12,15,17,15,20,16,14,25,29,23,16,17,23,20,11,28,18,17,19,25,27,20,21,15,15,21,24,19,29,27,28,43,30,43,34,15,28,28,23,27,25,22,26,20,25,15,17,20,18,15,7,10,7,6,3,7,3,4,5,0,1,1,0,0,0
2018/3/31,舎利寺３丁目,,男,0,563,0,4,6,3,6,3,4,10,4,2,6,5,10,5,10,0,6,2,5,5,5,9,8,4,7,10,7,13,5,11,10,9,7,9,7,6,7,6,6,13,7,5,6,7,9,6,11,7,5,12,5,11,8,5,6,7,9,6,5,4,6,7,8,6,2,2,4,9,10,15,6,6,4,4,5,5,7,5,6,5,3,4,5,8,2,6,5,4,5,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,舎利寺３丁目,,女,0,596,0,10,4,0,5,2,5,4,2,2,5,4,2,4,7,2,6,4,8,4,10,8,6,1,5,10,6,13,8,3,11,9,5,8,6,8,9,5,7,9,6,7,11,8,3,8,4,11,15,12,5,6,8,8,7,9,7,5,6,7,6,4,5,6,6,8,7,5,8,10,15,9,8,6,4,8,7,10,10,9,8,8,3,7,7,8,2,6,2,1,1,3,1,2,3,0,0,2,0,0,1,0,0
2018/3/31,舎利寺３丁目,,計,603,1159,0,14,10,3,11,5,9,14,6,4,11,9,12,9,17,2,12,6,13,9,15,17,14,5,12,20,13,26,13,14,21,18,12,17,13,14,16,11,13,22,13,12,17,15,12,14,15,18,20,24,10,17,16,13,13,16,16,11,11,11,12,11,13,12,8,10,11,14,18,25,21,15,12,10,9,13,14,15,16,14,11,12,8,15,9,14,7,10,7,2,1,3,3,2,3,0,0,2,0,0,1,0,0
2018/3/31,林寺１丁目,,男,0,250,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,2,2,8,3,5,9,9,8,17,6,4,4,4,1,1,2,1,2,2,2,4,1,2,1,5,4,2,2,2,7,2,2,3,2,2,3,2,0,4,4,7,0,3,3,4,3,2,3,3,1,4,0,5,5,2,2,5,4,2,4,5,3,4,4,5,1,3,1,2,2,2,2,1,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,林寺１丁目,,女,0,268,0,0,0,3,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,6,13,5,12,7,12,9,6,6,4,1,2,2,3,0,2,0,2,2,1,2,2,2,1,3,2,2,1,2,3,0,1,4,2,1,5,2,1,2,1,2,2,0,2,1,2,3,0,5,1,3,6,1,6,6,8,8,6,3,4,3,4,6,4,5,3,6,2,8,2,0,2,1,2,5,0,1,1,2,1,0,0,0
2018/3/31,林寺１丁目,,計,380,518,0,0,1,3,1,0,0,2,0,0,0,1,0,1,1,0,1,1,1,2,8,21,8,17,16,21,17,23,12,8,5,6,3,4,2,3,2,4,4,5,3,4,3,6,7,4,4,3,9,5,2,4,6,4,4,7,2,5,6,8,2,5,3,6,4,4,6,3,6,5,3,11,6,8,8,13,12,8,7,9,6,8,10,9,6,6,7,4,10,4,2,3,1,2,5,1,1,1,2,1,0,0,0
2018/3/31,林寺２丁目,,男,0,917,0,3,5,9,9,9,8,6,6,4,5,7,3,8,7,7,0,4,8,3,12,11,16,13,9,21,16,20,12,12,20,9,13,12,12,17,13,11,4,8,12,7,5,8,14,17,18,24,10,15,15,12,15,17,8,5,11,9,6,7,11,12,9,9,12,10,19,11,6,16,18,18,14,6,8,10,8,10,10,14,5,4,12,12,8,5,6,4,3,4,3,3,1,4,3,1,0,0,0,0,0,1,0
2018/3/31,林寺２丁目,,女,0,1024,0,3,2,9,1,11,6,6,4,8,8,5,4,3,3,3,5,8,10,3,19,9,10,14,20,14,21,11,13,18,12,9,8,8,10,13,15,6,19,8,10,12,8,14,15,11,14,12,14,7,12,11,13,14,13,4,10,10,11,13,13,10,10,9,9,12,10,12,12,20,22,14,15,9,14,23,9,15,17,17,7,18,11,17,14,15,11,15,7,10,7,3,4,11,5,2,3,1,3,0,0,1,0
2018/3/31,林寺２丁目,,計,1114,1941,0,6,7,18,10,20,14,12,10,12,13,12,7,11,10,10,5,12,18,6,31,20,26,27,29,35,37,31,25,30,32,18,21,20,22,30,28,17,23,16,22,19,13,22,29,28,32,36,24,22,27,23,28,31,21,9,21,19,17,20,24,22,19,18,21,22,29,23,18,36,40,32,29,15,22,33,17,25,27,31,12,22,23,29,22,20,17,19,10,14,10,6,5,15,8,3,3,1,3,0,0,2,0
2018/3/31,林寺３丁目,,男,0,476,0,4,2,4,3,4,1,2,2,1,2,3,5,5,1,1,4,0,2,2,3,0,4,3,4,4,4,7,5,8,4,1,3,2,3,4,3,7,5,6,9,5,6,9,5,13,4,7,4,7,9,7,4,6,6,5,7,12,4,9,9,6,4,7,5,9,8,14,11,6,14,5,10,5,1,10,5,10,9,9,3,5,7,6,4,8,4,2,3,2,1,1,2,3,2,0,0,0,0,0,0,0,0
2018/3/31,林寺３丁目,,女,0,525,0,0,2,5,1,3,3,4,2,4,2,2,0,4,1,1,5,2,5,3,5,3,10,7,5,2,5,3,6,9,2,5,4,5,2,2,6,3,1,2,4,7,3,6,4,5,4,2,4,7,5,6,5,14,10,8,5,8,6,3,4,3,6,6,4,5,8,9,6,9,9,14,7,8,7,10,13,11,16,12,7,16,5,6,10,0,5,5,12,3,7,6,5,3,4,2,4,2,2,1,0,1,0
2018/3/31,林寺３丁目,,計,551,1001,0,4,4,9,4,7,4,6,4,5,4,5,5,9,2,2,9,2,7,5,8,3,14,10,9,6,9,10,11,17,6,6,7,7,5,6,9,10,6,8,13,12,9,15,9,18,8,9,8,14,14,13,9,20,16,13,12,20,10,12,13,9,10,13,9,14,16,23,17,15,23,19,17,13,8,20,18,21,25,21,10,21,12,12,14,8,9,7,15,5,8,7,7,6,6,2,4,2,2,1,0,1,0
2018/3/31,林寺４丁目,,男,0,644,0,9,1,4,8,1,2,2,8,5,4,1,6,1,1,5,2,6,6,6,7,13,7,10,9,5,4,8,5,10,4,9,5,3,7,7,11,6,12,7,3,12,10,4,11,9,7,10,9,13,8,8,9,4,8,6,7,11,6,6,13,9,5,5,13,6,10,12,7,11,9,13,10,7,11,13,8,12,11,9,6,5,7,9,5,8,2,6,2,3,4,0,1,2,1,0,0,0,0,1,0,0,0
2018/3/31,林寺４丁目,,女,0,767,0,3,2,2,4,2,5,3,3,2,4,7,1,1,3,6,0,3,7,7,4,9,11,8,6,10,7,4,6,5,9,7,9,8,5,7,8,4,8,7,9,7,5,9,12,9,5,8,6,12,14,12,5,9,9,8,9,14,13,7,12,10,5,8,13,5,5,11,11,9,16,12,10,6,13,13,10,19,11,15,9,15,9,15,6,11,7,14,8,13,9,7,10,3,6,6,7,3,1,0,1,4,0
2018/3/31,林寺４丁目,,計,758,1411,0,12,3,6,12,3,7,5,11,7,8,8,7,2,4,11,2,9,13,13,11,22,18,18,15,15,11,12,11,15,13,16,14,11,12,14,19,10,20,14,12,19,15,13,23,18,12,18,15,25,22,20,14,13,17,14,16,25,19,13,25,19,10,13,26,11,15,23,18,20,25,25,20,13,24,26,18,31,22,24,15,20,16,24,11,19,9,20,10,16,13,7,11,5,7,6,7,3,1,1,1,4,0
2018/3/31,林寺５丁目,,男,0,500,0,5,3,2,3,7,4,2,8,5,6,1,5,1,4,6,3,5,3,4,3,6,8,4,3,6,5,6,5,3,6,3,8,3,5,4,3,8,3,6,3,6,3,5,13,6,3,3,4,7,7,7,5,6,3,8,11,4,4,6,2,8,6,4,6,3,11,11,12,8,9,14,8,4,6,7,8,5,6,5,4,7,7,4,8,8,4,6,3,2,3,5,3,1,0,0,1,2,0,0,0,0,0
2018/3/31,林寺５丁目,,女,0,588,0,1,6,7,4,6,3,5,4,3,4,1,3,1,4,1,7,4,9,6,3,3,8,9,8,3,8,4,7,1,4,4,6,9,7,4,3,6,4,6,5,7,10,5,6,6,9,4,5,6,9,10,2,4,8,8,3,8,5,4,9,6,6,8,6,5,8,14,4,14,3,10,9,6,7,15,11,10,12,8,6,10,9,10,11,3,9,8,10,2,4,3,4,3,5,1,4,0,2,1,0,2,0
2018/3/31,林寺５丁目,,計,566,1088,0,6,9,9,7,13,7,7,12,8,10,2,8,2,8,7,10,9,12,10,6,9,16,13,11,9,13,10,12,4,10,7,14,12,12,8,6,14,7,12,8,13,13,10,19,12,12,7,9,13,16,17,7,10,11,16,14,12,9,10,11,14,12,12,12,8,19,25,16,22,12,24,17,10,13,22,19,15,18,13,10,17,16,14,19,11,13,14,13,4,7,8,7,4,5,1,5,2,2,1,0,2,0
2018/3/31,林寺６丁目,,男,0,374,0,5,1,1,0,0,1,1,5,3,1,1,2,2,2,3,6,1,1,5,5,2,3,6,6,2,11,13,8,5,7,6,9,5,6,5,9,7,5,1,1,6,3,3,5,5,4,4,4,0,5,4,4,9,4,5,4,5,4,6,3,10,4,5,3,5,6,6,9,4,3,4,4,4,3,8,3,5,4,2,1,5,2,3,5,4,4,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,林寺６丁目,,女,0,422,0,4,6,3,3,3,4,1,2,2,2,3,3,1,2,5,3,2,2,3,2,8,4,7,7,9,5,3,6,6,3,6,5,3,4,7,3,4,1,4,3,5,7,8,9,2,3,2,6,2,8,5,3,3,5,9,5,6,3,1,5,2,2,3,7,4,4,7,7,7,6,7,5,2,3,6,7,6,8,6,4,2,7,8,4,5,5,4,7,3,1,9,2,3,1,1,0,2,1,2,0,1,0
2018/3/31,林寺６丁目,,計,426,796,0,9,7,4,3,3,5,2,7,5,3,4,5,3,4,8,9,3,3,8,7,10,7,13,13,11,16,16,14,11,10,12,14,8,10,12,12,11,6,5,4,11,10,11,14,7,7,6,10,2,13,9,7,12,9,14,9,11,7,7,8,12,6,8,10,9,10,13,16,11,9,11,9,6,6,14,10,11,12,8,5,7,9,11,9,9,9,5,8,4,4,10,2,4,1,1,0,2,1,2,0,1,0
2018/3/31,中川西１丁目,,男,0,826,0,4,2,2,2,2,5,5,7,5,2,2,2,7,1,5,5,6,3,10,14,11,12,13,12,15,8,15,10,6,14,12,11,12,13,11,12,6,12,16,5,9,9,11,10,13,20,8,13,20,8,16,7,11,11,16,6,17,12,9,9,13,8,7,13,12,12,14,19,15,16,16,18,4,9,7,14,7,9,6,4,7,5,6,8,4,2,6,2,1,4,1,1,2,0,1,0,0,1,0,0,0,0
2018/3/31,中川西１丁目,,女,0,883,0,5,7,3,6,3,4,0,3,6,2,6,3,4,3,5,4,4,7,10,11,13,12,11,11,14,16,8,13,10,11,14,13,14,8,11,7,7,5,10,7,13,13,8,6,10,7,10,17,10,12,17,11,14,5,12,11,11,15,5,13,11,14,16,13,10,11,13,16,13,16,7,17,11,11,11,14,17,9,6,13,9,11,6,6,11,10,7,9,8,9,5,3,3,1,1,1,2,1,0,0,0,0
2018/3/31,中川西１丁目,,計,993,1709,0,9,9,5,8,5,9,5,10,11,4,8,5,11,4,10,9,10,10,20,25,24,24,24,23,29,24,23,23,16,25,26,24,26,21,22,19,13,17,26,12,22,22,19,16,23,27,18,30,30,20,33,18,25,16,28,17,28,27,14,22,24,22,23,26,22,23,27,35,28,32,23,35,15,20,18,28,24,18,12,17,16,16,12,14,15,12,13,11,9,13,6,4,5,1,2,1,2,2,0,0,0,0
2018/3/31,中川西２丁目,,男,0,740,0,0,1,3,4,0,1,1,3,4,3,6,7,5,8,8,10,8,15,4,14,10,9,10,9,8,6,12,8,10,7,10,6,9,9,12,5,10,6,6,14,9,6,5,10,8,9,12,21,13,11,16,4,7,10,10,13,9,8,4,8,11,9,8,12,13,9,10,15,12,19,15,11,9,9,9,0,13,11,8,8,7,6,8,6,5,5,3,1,3,5,2,1,0,1,0,2,0,0,0,0,0,0
2018/3/31,中川西２丁目,,女,0,793,0,1,1,1,0,3,3,3,6,5,3,8,4,1,6,7,4,7,11,8,11,7,8,5,13,7,12,5,3,7,6,4,11,9,7,6,5,9,7,5,11,8,11,8,6,12,11,16,8,14,14,5,6,13,15,13,9,8,13,9,12,11,7,8,17,8,14,12,15,15,17,14,10,11,13,12,14,13,6,14,9,13,12,6,13,7,10,6,6,10,5,2,4,2,2,1,0,1,1,1,0,0,0
2018/3/31,中川西２丁目,,計,829,1533,0,1,2,4,4,3,4,4,9,9,6,14,11,6,14,15,14,15,26,12,25,17,17,15,22,15,18,17,11,17,13,14,17,18,16,18,10,19,13,11,25,17,17,13,16,20,20,28,29,27,25,21,10,20,25,23,22,17,21,13,20,22,16,16,29,21,23,22,30,27,36,29,21,20,22,21,14,26,17,22,17,20,18,14,19,12,15,9,7,13,10,4,5,2,3,1,2,1,1,1,0,0,0
2018/3/31,中川西３丁目,,男,0,246,0,1,2,1,1,0,1,2,2,3,3,0,1,0,1,5,2,3,1,5,3,3,4,4,2,4,1,4,1,2,2,3,3,3,1,2,2,3,1,2,1,5,4,2,2,4,3,3,5,4,1,2,2,7,8,6,3,4,5,2,8,2,1,3,4,7,2,4,5,4,5,7,3,2,4,0,4,3,1,2,1,4,3,3,3,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中川西３丁目,,女,0,247,0,1,0,1,0,1,0,0,1,0,0,1,2,3,0,1,2,2,1,2,3,3,3,2,0,0,3,2,2,3,0,5,1,1,5,1,1,2,0,0,3,2,2,4,1,1,5,4,3,6,0,6,6,2,8,3,4,5,3,2,2,0,4,4,2,2,4,6,7,3,5,2,7,4,1,2,4,6,3,2,4,3,6,3,3,4,5,2,2,6,1,2,2,2,2,0,1,3,0,0,0,1,0
