﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,生野西１丁目,,女,0,901,0,4,2,5,4,3,3,1,1,5,4,9,3,9,6,9,3,5,8,7,9,6,8,16,12,24,4,7,13,10,14,10,5,5,16,9,8,9,9,10,5,6,8,14,8,11,6,6,11,9,23,15,14,15,10,13,14,11,12,10,15,9,8,10,11,5,6,10,9,10,10,8,8,9,13,20,17,14,8,11,16,14,9,14,17,8,16,16,5,13,8,10,9,4,3,3,3,1,2,0,0,3,0
2023/3/31,生野西１丁目,,計,1031,1729,0,9,4,10,6,8,8,7,9,10,7,12,11,17,12,12,4,9,12,14,19,16,19,30,23,34,12,20,28,21,23,21,13,9,24,15,17,17,20,20,10,12,22,25,20,25,16,23,26,19,40,32,33,24,23,24,33,24,19,20,26,26,18,19,23,17,12,23,18,18,18,22,15,23,31,34,28,23,13,16,25,21,17,24,24,14,21,19,11,17,14,13,11,4,4,4,3,1,2,0,1,4,0
2023/3/31,生野西２丁目,,男,0,238,0,1,1,3,0,1,1,4,1,2,1,2,1,1,5,0,0,1,1,2,5,2,5,3,0,3,8,2,3,5,4,1,1,0,1,1,6,1,3,1,2,1,4,3,1,2,6,3,3,5,3,1,4,5,3,6,1,5,2,7,5,4,4,4,2,3,3,4,1,4,2,5,1,1,3,4,6,0,4,2,3,1,1,6,5,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,生野西２丁目,,女,0,284,0,1,3,1,1,1,3,0,1,1,2,1,3,1,1,0,3,0,1,1,1,1,0,5,2,3,6,5,0,1,4,0,0,1,5,7,3,2,3,1,2,0,3,4,3,1,4,1,6,3,2,5,1,2,5,6,5,7,2,3,6,8,0,4,6,4,3,5,3,5,1,8,0,6,4,2,7,4,4,6,8,8,2,5,7,4,5,3,2,2,2,2,2,1,3,1,0,0,0,1,0,0,0
2023/3/31,生野西２丁目,,計,302,522,0,2,4,4,1,2,4,4,2,3,3,3,4,2,6,0,3,1,2,3,6,3,5,8,2,6,14,7,3,6,8,1,1,1,6,8,9,3,6,2,4,1,7,7,4,3,10,4,9,8,5,6,5,7,8,12,6,12,4,10,11,12,4,8,8,7,6,9,4,9,3,13,1,7,7,6,13,4,8,8,11,9,3,11,12,6,7,5,3,4,3,2,2,1,3,1,0,0,0,1,0,0,0
2023/3/31,生野西３丁目,,男,0,514,0,1,1,1,3,3,1,6,7,1,2,1,5,1,1,3,4,4,3,4,2,2,5,7,4,8,6,8,8,6,9,7,5,4,6,4,6,6,5,6,4,7,4,7,6,7,5,5,8,5,6,8,6,4,4,6,8,6,5,10,6,9,8,7,8,8,7,5,0,9,6,9,7,7,12,11,8,6,1,6,9,9,10,11,3,5,5,8,7,4,3,1,5,2,2,0,2,1,0,0,0,0,0
2023/3/31,生野西３丁目,,女,0,593,0,3,4,1,4,2,7,4,1,1,3,3,2,5,1,2,2,0,4,4,5,7,6,5,5,7,7,5,14,9,5,5,1,3,6,3,5,9,4,6,2,3,2,6,7,7,8,3,8,7,8,10,6,6,6,6,9,5,7,10,5,5,9,4,6,7,8,4,10,7,7,7,13,10,14,11,14,7,8,7,10,10,12,9,11,9,9,9,7,9,4,8,11,3,2,3,3,0,0,2,0,3,0
2023/3/31,生野西３丁目,,計,645,1107,0,4,5,2,7,5,8,10,8,2,5,4,7,6,2,5,6,4,7,8,7,9,11,12,9,15,13,13,22,15,14,12,6,7,12,7,11,15,9,12,6,10,6,13,13,14,13,8,16,12,14,18,12,10,10,12,17,11,12,20,11,14,17,11,14,15,15,9,10,16,13,16,20,17,26,22,22,13,9,13,19,19,22,20,14,14,14,17,14,13,7,9,16,5,4,3,5,1,0,2,0,3,0
2023/3/31,生野西４丁目,,男,0,852,0,2,7,1,9,3,6,5,6,10,4,1,4,1,8,3,3,2,3,8,7,7,15,7,9,9,11,15,15,10,14,10,10,12,9,13,13,15,12,10,10,7,7,10,9,6,7,14,15,13,13,13,14,12,11,7,11,16,7,20,7,17,16,12,10,7,8,14,14,11,7,12,13,19,16,16,16,8,8,9,12,10,4,12,6,6,6,4,5,7,1,2,2,4,0,0,0,0,0,0,0,0,0
2023/3/31,生野西４丁目,,女,0,949,0,5,4,5,1,4,6,2,5,5,4,1,5,5,3,2,5,6,6,5,8,7,10,13,8,7,12,7,8,17,13,11,18,11,9,10,12,13,12,9,12,5,6,10,3,9,6,6,7,13,14,9,19,13,13,7,13,12,15,16,21,6,14,8,18,9,10,7,17,16,8,8,11,14,16,22,27,17,9,11,22,19,23,10,9,8,13,8,11,9,12,9,9,3,1,4,1,1,3,1,1,1,0
2023/3/31,生野西４丁目,,計,1031,1801,0,7,11,6,10,7,12,7,11,15,8,2,9,6,11,5,8,8,9,13,15,14,25,20,17,16,23,22,23,27,27,21,28,23,18,23,25,28,24,19,22,12,13,20,12,15,13,20,22,26,27,22,33,25,24,14,24,28,22,36,28,23,30,20,28,16,18,21,31,27,15,20,24,33,32,38,43,25,17,20,34,29,27,22,15,14,19,12,16,16,13,11,11,7,1,4,1,1,3,1,1,1,0
2023/3/31,生野東１丁目,,男,0,565,0,0,4,5,2,3,5,1,0,3,3,4,3,5,2,0,4,1,2,5,4,9,4,5,4,8,2,10,8,3,8,10,7,5,8,6,3,4,5,4,7,4,7,4,7,9,11,4,5,6,2,10,9,6,6,8,10,10,8,13,8,7,5,6,4,7,11,9,4,6,10,11,17,12,9,13,17,8,5,6,10,5,12,3,6,6,8,3,5,4,7,1,1,0,0,2,1,1,0,0,0,0,0
2023/3/31,生野東１丁目,,女,0,621,0,5,3,2,4,2,4,3,5,5,6,3,2,5,0,1,1,3,7,1,1,3,4,4,8,4,3,5,5,8,4,3,7,6,2,3,3,3,6,5,7,4,5,8,7,3,9,2,8,9,7,7,7,6,9,9,12,13,12,8,5,12,7,7,1,6,8,13,4,8,11,5,8,13,17,18,8,12,6,14,16,4,12,10,5,11,20,9,12,6,9,6,2,6,1,3,1,0,2,0,1,1,0
2023/3/31,生野東１丁目,,計,714,1186,0,5,7,7,6,5,9,4,5,8,9,7,5,10,2,1,5,4,9,6,5,12,8,9,12,12,5,15,13,11,12,13,14,11,10,9,6,7,11,9,14,8,12,12,14,12,20,6,13,15,9,17,16,12,15,17,22,23,20,21,13,19,12,13,5,13,19,22,8,14,21,16,25,25,26,31,25,20,11,20,26,9,24,13,11,17,28,12,17,10,16,7,3,6,1,5,2,1,2,0,1,1,0
2023/3/31,生野東２丁目,,男,0,417,0,7,2,3,5,5,4,3,1,2,3,3,3,1,0,1,4,3,1,5,1,3,4,3,3,1,4,4,8,12,5,6,4,8,4,4,5,1,4,3,10,5,6,1,9,4,9,6,5,6,3,4,4,3,7,5,5,9,5,6,5,1,3,4,2,3,4,4,9,7,6,7,15,7,10,7,6,7,8,6,2,1,4,3,2,2,3,4,4,1,3,2,3,0,2,1,0,0,2,1,0,1,0
2023/3/31,生野東２丁目,,女,0,540,0,3,1,1,2,2,5,1,2,4,6,2,2,3,1,3,3,5,7,5,4,5,5,6,3,10,7,6,7,7,7,12,4,7,5,5,5,3,8,7,7,5,8,5,9,3,7,2,8,6,3,10,9,7,6,3,7,6,0,5,5,9,10,6,6,6,3,3,4,9,7,5,9,8,13,16,10,10,7,1,5,6,5,7,4,9,5,8,8,7,6,6,5,5,1,0,5,0,2,0,1,1,0
2023/3/31,生野東２丁目,,計,542,957,0,10,3,4,7,7,9,4,3,6,9,5,5,4,1,4,7,8,8,10,5,8,9,9,6,11,11,10,15,19,12,18,8,15,9,9,10,4,12,10,17,10,14,6,18,7,16,8,13,12,6,14,13,10,13,8,12,15,5,11,10,10,13,10,8,9,7,7,13,16,13,12,24,15,23,23,16,17,15,7,7,7,9,10,6,11,8,12,12,8,9,8,8,5,3,1,5,0,4,1,1,2,0
2023/3/31,生野東３丁目,,男,0,839,0,3,8,4,7,5,12,4,6,5,9,4,7,9,5,7,5,8,8,5,6,8,7,10,6,15,6,9,8,10,5,12,6,10,14,18,8,11,13,11,11,12,12,9,12,9,7,9,15,8,11,19,7,12,25,15,15,8,10,11,11,13,8,8,13,12,7,5,8,12,10,15,11,10,20,9,17,10,6,10,5,6,11,9,2,2,8,6,6,6,6,1,2,2,0,0,1,0,0,0,0,0,0
2023/3/31,生野東３丁目,,女,0,935,0,2,8,4,5,9,7,3,8,4,4,8,5,2,8,8,3,6,8,7,5,6,11,4,6,16,6,7,11,7,8,13,7,6,13,6,11,13,12,9,8,10,9,16,12,6,6,13,8,9,8,13,12,16,16,10,10,9,10,16,10,10,14,17,10,16,14,13,11,9,13,13,13,16,12,11,11,14,12,15,15,11,10,15,11,16,15,5,9,18,14,10,6,6,3,5,1,2,2,2,1,1,0
2023/3/31,生野東３丁目,,計,972,1774,0,5,16,8,12,14,19,7,14,9,13,12,12,11,13,15,8,14,16,12,11,14,18,14,12,31,12,16,19,17,13,25,13,16,27,24,19,24,25,20,19,22,21,25,24,15,13,22,23,17,19,32,19,28,41,25,25,17,20,27,21,23,22,25,23,28,21,18,19,21,23,28,24,26,32,20,28,24,18,25,20,17,21,24,13,18,23,11,15,24,20,11,8,8,3,5,2,2,2,2,1,1,0
2023/3/31,生野東４丁目,,男,0,479,0,4,4,5,1,2,1,1,4,1,1,3,2,2,1,3,2,6,0,5,4,1,6,3,8,7,10,5,6,5,5,2,5,5,6,2,2,3,2,8,5,4,5,4,4,4,5,5,1,2,6,9,10,13,6,16,9,4,4,8,6,8,9,4,6,5,2,8,7,11,5,3,3,8,11,11,14,7,4,3,5,13,12,9,4,9,3,3,6,2,4,3,2,0,1,0,0,0,1,0,0,0,0
2023/3/31,生野東４丁目,,女,0,552,0,2,1,4,1,2,5,4,4,2,2,9,1,2,3,1,1,4,1,1,3,0,3,2,3,5,5,4,5,3,1,4,7,7,3,2,4,4,8,4,3,4,4,4,10,3,2,5,7,9,12,1,4,9,8,8,3,6,7,6,6,4,10,6,5,8,7,6,4,5,6,5,9,12,13,6,11,12,14,5,9,18,18,11,10,10,13,13,11,9,7,4,8,5,2,4,2,1,0,0,0,1,0
2023/3/31,生野東４丁目,,計,614,1031,0,6,5,9,2,4,6,5,8,3,3,12,3,4,4,4,3,10,1,6,7,1,9,5,11,12,15,9,11,8,6,6,12,12,9,4,6,7,10,12,8,8,9,8,14,7,7,10,8,11,18,10,14,22,14,24,12,10,11,14,12,12,19,10,11,13,9,14,11,16,11,8,12,20,24,17,25,19,18,8,14,31,30,20,14,19,16,16,17,11,11,7,10,5,3,4,2,1,1,0,0,1,0
2023/3/31,舎利寺１丁目,,男,0,505,0,0,3,9,6,5,2,2,7,3,5,3,8,5,6,3,8,4,5,6,3,11,10,6,5,6,5,4,8,5,6,2,5,6,10,5,5,0,6,11,3,4,7,5,3,8,6,8,13,8,8,11,8,6,9,4,5,6,9,7,4,10,10,8,6,10,8,6,4,3,5,3,4,4,8,11,4,6,2,3,4,3,2,2,3,4,2,6,3,2,3,1,3,0,1,0,0,0,0,0,0,0,0
2023/3/31,舎利寺１丁目,,女,0,579,0,4,5,6,5,6,4,2,13,5,7,10,8,3,7,3,10,10,5,11,9,9,9,10,3,1,7,8,6,6,8,5,7,5,7,6,8,7,7,7,3,4,4,7,11,18,5,11,9,13,9,10,5,5,7,7,8,4,3,6,4,11,3,13,5,4,4,4,4,5,4,3,4,7,10,10,4,6,5,5,4,1,3,9,9,3,0,3,3,6,2,3,2,3,1,1,2,1,0,0,0,0,0
2023/3/31,舎利寺１丁目,,計,527,1084,0,4,8,15,11,11,6,4,20,8,12,13,16,8,13,6,18,14,10,17,12,20,19,16,8,7,12,12,14,11,14,7,12,11,17,11,13,7,13,18,6,8,11,12,14,26,11,19,22,21,17,21,13,11,16,11,13,10,12,13,8,21,13,21,11,14,12,10,8,8,9,6,8,11,18,21,8,12,7,8,8,4,5,11,12,7,2,9,6,8,5,4,5,3,2,1,2,1,0,0,0,0,0
2023/3/31,舎利寺２丁目,,男,0,693,0,2,6,3,5,4,3,4,5,3,3,4,1,1,9,2,6,5,7,4,4,8,5,7,9,11,9,5,7,8,6,7,13,10,6,5,6,6,9,12,4,6,8,4,7,6,9,9,8,8,15,12,7,13,10,11,8,5,15,5,8,9,10,13,10,12,7,6,10,11,8,11,9,8,16,15,14,8,7,11,12,10,10,7,11,8,5,4,5,4,4,2,4,2,1,0,1,0,0,0,0,0,0
2023/3/31,舎利寺２丁目,,女,0,786,0,6,2,6,3,5,7,3,4,6,5,4,4,3,3,3,3,4,4,3,3,6,8,9,6,4,3,7,4,11,10,7,6,8,11,6,6,1,6,5,7,9,8,8,10,10,9,9,7,8,9,16,8,3,8,11,9,5,16,13,9,12,14,15,10,7,7,7,10,12,11,16,16,16,21,16,23,19,6,15,11,10,13,13,11,10,12,13,6,7,6,6,5,2,2,2,1,1,3,0,2,0,0
2023/3/31,舎利寺２丁目,,計,826,1479,0,8,8,9,8,9,10,7,9,9,8,8,5,4,12,5,9,9,11,7,7,14,13,16,15,15,12,12,11,19,16,14,19,18,17,11,12,7,15,17,11,15,16,12,17,16,18,18,15,16,24,28,15,16,18,22,17,10,31,18,17,21,24,28,20,19,14,13,20,23,19,27,25,24,37,31,37,27,13,26,23,20,23,20,22,18,17,17,11,11,10,8,9,4,3,2,2,1,3,0,2,0,0
2023/3/31,舎利寺３丁目,,男,0,551,0,4,9,6,7,4,3,4,6,4,3,2,10,4,2,5,7,11,6,10,1,7,4,8,5,6,6,13,7,8,12,9,11,5,10,6,3,10,6,5,11,4,5,6,10,7,8,9,3,8,7,10,8,4,13,5,9,7,3,6,6,11,6,5,4,7,5,6,5,1,2,5,8,7,12,4,5,3,3,4,6,6,4,3,3,3,4,5,4,1,3,3,2,1,1,0,0,1,0,0,0,0,0
2023/3/31,舎利寺３丁目,,女,0,604,0,10,5,3,4,6,6,5,2,6,4,6,5,3,3,4,4,1,4,9,5,7,6,10,4,6,5,11,5,9,9,10,4,6,5,9,5,5,5,8,6,7,3,9,10,8,9,12,7,3,9,6,9,16,12,5,8,7,8,6,10,8,6,5,6,5,3,5,7,7,9,6,6,9,9,14,4,7,6,4,10,5,9,9,7,5,8,3,3,7,5,3,3,1,2,0,0,1,1,1,0,1,0
2023/3/31,舎利寺３丁目,,計,605,1155,0,14,14,9,11,10,9,9,8,10,7,8,15,7,5,9,11,12,10,19,6,14,10,18,9,12,11,24,12,17,21,19,15,11,15,15,8,15,11,13,17,11,8,15,20,15,17,21,10,11,16,16,17,20,25,10,17,14,11,12,16,19,12,10,10,12,8,11,12,8,11,11,14,16,21,18,9,10,9,8,16,11,13,12,10,8,12,8,7,8,8,6,5,2,3,0,0,2,1,1,0,1,0
2023/3/31,林寺１丁目,,男,0,237,0,2,1,1,1,0,1,1,2,0,0,0,0,1,0,0,1,0,0,1,2,3,6,7,6,4,9,5,8,5,4,7,7,3,4,3,1,2,4,2,1,2,3,1,6,2,2,1,2,4,2,3,1,6,2,1,5,2,1,3,3,0,3,4,7,2,4,3,3,2,0,2,4,2,3,0,3,1,1,1,4,4,2,4,3,2,2,2,4,1,1,2,1,2,1,0,0,0,0,0,0,0,0
2023/3/31,林寺１丁目,,女,0,318,0,3,1,2,1,1,0,0,2,0,1,0,1,1,0,0,1,1,1,2,1,1,9,7,10,6,14,4,14,6,8,3,6,5,7,0,6,0,6,0,3,3,2,4,3,3,3,3,0,2,3,3,2,1,2,2,0,4,2,2,4,4,1,4,1,1,0,0,2,2,5,4,1,7,2,3,8,2,5,5,8,9,6,3,5,3,4,4,6,5,3,4,4,5,2,1,1,3,0,2,0,1,0
2023/3/31,林寺１丁目,,計,405,555,0,5,2,3,2,1,1,1,4,0,1,0,1,2,0,0,2,1,1,3,3,4,15,14,16,10,23,9,22,11,12,10,13,8,11,3,7,2,10,2,4,5,5,5,9,5,5,4,2,6,5,6,3,7,4,3,5,6,3,5,7,4,4,8,8,3,4,3,5,4,5,6,5,9,5,3,11,3,6,6,12,13,8,7,8,5,6,6,10,6,4,6,5,7,3,1,1,3,0,2,0,1,0
2023/3/31,林寺２丁目,,男,0,921,0,10,7,6,6,6,3,1,7,9,6,8,5,7,4,6,7,3,8,12,7,6,5,17,10,11,13,22,20,13,18,13,8,9,14,10,9,15,12,11,13,16,12,5,9,14,11,6,9,15,20,17,24,14,20,18,9,16,17,7,5,9,8,7,7,12,12,9,9,11,9,18,7,4,16,14,16,14,3,8,9,6,9,8,12,3,2,6,9,4,2,4,2,3,1,1,4,0,0,1,0,1,0
2023/3/31,林寺２丁目,,女,0,994,0,4,6,5,4,3,4,4,7,1,10,7,5,4,7,8,5,5,4,5,4,15,16,24,18,26,23,12,15,14,11,15,9,13,16,11,10,7,5,11,9,13,9,17,7,7,13,11,14,16,10,14,9,12,5,16,9,10,12,13,4,8,10,9,11,11,9,10,9,8,12,10,13,8,21,20,13,13,10,15,23,11,13,12,14,5,13,6,10,11,11,7,10,5,7,6,0,2,3,0,0,2,0
2023/3/31,林寺２丁目,,計,1143,1915,0,14,13,11,10,9,7,5,14,10,16,15,10,11,11,14,12,8,12,17,11,21,21,41,28,37,36,34,35,27,29,28,17,22,30,21,19,22,17,22,22,29,21,22,16,21,24,17,23,31,30,31,33,26,25,34,18,26,29,20,9,17,18,16,18,23,21,19,18,19,21,28,20,12,37,34,29,27,13,23,32,17,22,20,26,8,15,12,19,15,13,11,12,8,8,7,4,2,3,1,0,3,0
2023/3/31,林寺３丁目,,男,0,468,0,2,2,4,5,1,5,3,3,3,6,1,2,2,3,2,4,8,6,1,1,3,5,4,3,2,3,4,4,4,4,6,10,6,7,4,1,7,3,4,4,1,5,5,6,12,6,10,9,4,12,7,7,5,9,11,9,6,4,2,4,8,12,4,7,9,6,2,6,3,9,7,11,7,5,13,5,8,3,2,9,4,8,5,6,2,2,5,3,3,4,0,2,1,0,0,1,0,0,0,0,0,0
2023/3/31,林寺３丁目,,女,0,512,0,5,3,2,5,3,1,2,4,3,4,2,6,3,3,2,2,0,5,0,2,5,2,7,4,4,3,9,7,6,6,4,4,4,9,4,5,6,2,2,6,7,4,4,2,6,7,2,7,2,5,6,1,4,8,5,5,4,16,8,7,6,8,7,3,5,3,6,6,3,4,6,9,6,10,8,12,7,9,8,9,9,8,16,10,7,13,6,7,7,3,2,0,7,3,4,1,3,2,0,1,2,0
2023/3/31,林寺３丁目,,計,552,980,0,7,5,6,10,4,6,5,7,6,10,3,8,5,6,4,6,8,11,1,3,8,7,11,7,6,6,13,11,10,10,10,14,10,16,8,6,13,5,6,10,8,9,9,8,18,13,12,16,6,17,13,8,9,17,16,14,10,20,10,11,14,20,11,10,14,9,8,12,6,13,13,20,13,15,21,17,15,12,10,18,13,16,21,16,9,15,11,10,10,7,2,2,8,3,4,2,3,2,0,1,2,0
2023/3/31,林寺４丁目,,男,0,654,0,1,6,6,6,5,8,2,4,9,1,4,2,7,5,4,0,5,2,2,7,2,9,9,5,6,11,11,10,9,15,10,8,11,11,9,12,7,6,10,7,11,5,9,5,4,10,8,3,7,5,8,12,9,12,10,7,11,5,9,5,9,11,11,8,13,9,6,6,11,7,7,10,6,6,11,13,8,6,10,7,6,13,8,6,2,3,6,4,2,2,1,2,0,2,1,0,0,1,0,0,1,0
2023/3/31,林寺４丁目,,女,0,743,0,2,3,3,3,4,5,1,4,7,2,6,4,2,2,4,5,2,1,5,6,5,3,9,6,4,8,12,8,6,13,8,10,13,7,9,11,13,5,4,7,8,3,7,7,9,8,4,7,8,9,6,9,6,11,13,12,7,9,9,6,10,15,13,6,13,10,5,7,12,5,5,9,12,11,19,9,9,5,11,11,7,15,11,9,9,18,10,14,4,7,6,7,6,4,6,5,4,2,3,2,7,0
2023/3/31,林寺４丁目,,計,813,1397,0,3,9,9,9,9,13,3,8,16,3,10,6,9,7,8,5,7,3,7,13,7,12,18,11,10,19,23,18,15,28,18,18,24,18,18,23,20,11,14,14,19,8,16,12,13,18,12,10,15,14,14,21,15,23,23,19,18,14,18,11,19,26,24,14,26,19,11,13,23,12,12,19,18,17,30,22,17,11,21,18,13,28,19,15,11,21,16,18,6,9,7,9,6,6,7,5,4,3,3,2,8,0
2023/3/31,林寺５丁目,,男,0,483,0,6,3,4,0,4,5,3,6,6,7,5,2,7,7,5,2,7,4,3,5,4,7,3,4,5,6,10,6,5,4,5,7,7,4,9,3,7,6,7,7,1,6,3,6,2,5,3,7,12,4,3,5,5,7,8,7,5,5,3,8,10,7,4,6,3,7,5,3,4,4,6,8,12,8,8,11,4,3,2,6,5,6,7,2,3,3,4,2,6,2,0,3,2,0,1,3,1,0,0,0,0,0
2023/3/31,林寺５丁目,,女,0,570,0,1,3,3,4,4,2,9,8,7,7,3,5,4,3,5,2,5,0,4,1,9,4,5,8,7,10,4,5,12,5,2,5,6,5,6,6,7,6,8,4,3,5,3,6,6,6,7,4,8,9,9,6,8,6,11,11,1,3,9,10,5,9,6,4,11,6,5,7,7,4,7,11,5,11,3,10,8,6,4,13,8,8,10,8,6,6,8,6,7,2,5,3,9,0,2,1,1,1,1,0,1,0
2023/3/31,林寺５丁目,,計,577,1053,0,7,6,7,4,8,7,12,14,13,14,8,7,11,10,10,4,12,4,7,6,13,11,8,12,12,16,14,11,17,9,7,12,13,9,15,9,14,12,15,11,4,11,6,12,8,11,10,11,20,13,12,11,13,13,19,18,6,8,12,18,15,16,10,10,14,13,10,10,11,8,13,19,17,19,11,21,12,9,6,19,13,14,17,10,9,9,12,8,13,4,5,6,11,0,3,4,2,1,1,0,1,0
2023/3/31,林寺６丁目,,男,0,380,0,2,2,3,2,2,3,1,1,0,0,2,1,4,4,2,2,2,2,2,3,6,2,3,5,6,5,4,9,5,6,8,15,6,5,5,4,6,6,3,3,7,8,6,2,3,5,7,2,6,6,4,5,5,1,4,6,5,8,5,4,4,5,5,6,3,9,5,4,3,4,5,6,9,3,3,4,6,5,3,7,2,5,4,2,0,3,4,2,0,3,2,1,0,1,0,0,0,1,0,0,0,0
2023/3/31,林寺６丁目,,女,0,403,0,5,1,0,2,0,2,4,1,3,2,4,1,1,3,2,3,3,1,2,5,4,3,2,8,3,8,6,8,9,10,5,6,3,5,5,3,2,6,1,7,3,3,0,5,4,3,6,8,10,4,3,3,7,2,9,4,3,5,5,8,4,6,4,1,6,3,3,3,5,4,4,6,5,7,6,7,5,3,2,4,7,6,8,5,3,0,6,6,3,3,4,3,4,2,3,4,0,2,0,0,2,0
2023/3/31,林寺６丁目,,計,471,783,0,7,3,3,4,2,5,5,2,3,2,6,2,5,7,4,5,5,3,4,8,10,5,5,13,9,13,10,17,14,16,13,21,9,10,10,7,8,12,4,10,10,11,6,7,7,8,13,10,16,10,7,8,12,3,13,10,8,13,10,12,8,11,9,7,9,12,8,7,8,8,9,12,14,10,9,11,11,8,5,11,9,11,12,7,3,3,10,8,3,6,6,4,4,3,3,4,0,3,0,0,2,0
2023/3/31,中川西１丁目,,男,0,853,0,3,9,5,6,5,4,3,2,3,2,2,6,7,6,3,3,3,9,2,6,10,18,14,21,11,22,17,17,16,17,9,17,6,11,7,13,11,10,11,12,12,9,9,13,6,5,11,11,10,14,18,9,14,21,9,17,6,10,13,17,9,16,10,10,6,13,6,6,11,11,9,11,17,13,14,14,14,3,8,5,12,7,6,4,3,6,2,3,3,2,2,3,0,0,1,0,0,0,0,0,0,0
2023/3/31,中川西１丁目,,女,0,917,0,6,7,3,4,2,6,6,3,6,3,5,2,3,6,3,7,4,5,9,11,15,10,18,15,14,22,13,16,8,14,13,14,15,10,15,8,10,11,10,7,10,6,7,9,8,12,14,7,9,10,11,10,21,9,11,19,12,14,6,9,10,10,15,6,14,10,15,16,15,10,11,10,15,11,15,6,12,11,12,11,13,13,9,7,12,9,8,3,4,8,6,5,4,2,4,0,1,0,1,0,0,0
2023/3/31,中川西１丁目,,計,1097,1770,0,9,16,8,10,7,10,9,5,9,5,7,8,10,12,6,10,7,14,11,17,25,28,32,36,25,44,30,33,24,31,22,31,21,21,22,21,21,21,21,19,22,15,16,22,14,17,25,18,19,24,29,19,35,30,20,36,18,24,19,26,19,26,25,16,20,23,21,22,26,21,20,21,32,24,29,20,26,14,20,16,25,20,15,11,15,15,10,6,7,10,8,8,4,2,5,0,1,0,1,0,0,0
2023/3/31,中川西２丁目,,男,0,677,0,1,4,3,3,2,3,3,4,4,1,2,1,2,3,7,6,6,5,8,11,9,13,8,3,12,12,8,9,8,5,7,11,8,9,5,12,8,9,5,11,3,10,8,7,11,7,7,7,11,7,9,10,18,15,10,15,3,8,9,9,11,8,9,4,9,8,9,9,10,11,7,10,14,9,19,14,8,8,6,8,1,5,7,5,6,5,2,6,5,1,2,0,1,1,4,0,0,0,0,0,0,0
2023/3/31,中川西２丁目,,女,0,758,0,3,2,5,2,3,4,0,4,3,5,3,3,7,6,3,9,4,2,5,8,7,6,10,4,4,9,5,10,10,6,11,3,3,6,4,3,8,9,9,6,3,10,7,4,12,11,11,9,9,14,11,17,12,8,15,5,7,11,13,15,8,8,12,11,11,11,9,8,13,7,14,10,16,14,16,14,10,9,10,11,11,11,7,8,12,9,10,6,11,6,4,4,8,3,2,0,1,1,2,1,1,0
2023/3/31,中川西２丁目,,計,806,1435,0,4,6,8,5,5,7,3,8,7,6,5,4,9,9,10,15,10,7,13,19,16,19,18,7,16,21,13,19,18,11,18,14,11,15,9,15,16,18,14,17,6,20,15,11,23,18,18,16,20,21,20,27,30,23,25,20,10,19,22,24,19,16,21,15,20,19,18,17,23,18,21,20,30,23,35,28,18,17,16,19,12,16,14,13,18,14,12,12,16,7,6,4,9,4,6,0,1,1,2,1,1,0
2023/3/31,中川西３丁目,,男,0,234,0,4,3,3,0,1,1,1,2,1,0,1,2,2,4,3,1,2,0,2,5,2,4,1,4,4,3,3,4,2,1,1,2,1,2,5,1,2,2,1,4,1,2,2,3,1,5,5,3,0,4,3,3,5,4,2,3,2,5,6,4,2,4,4,1,7,1,3,3,3,7,3,3,5,4,6,5,4,2,4,1,1,1,1,2,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,中川西３丁目,,女,0,226,0,0,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,2,0,1,3,3,1,2,3,2,2,1,3,1,1,3,4,2,1,4,1,1,3,1,2,4,2,0,3,2,2,2,1,1,4,4,4,6,1,7,5,2,5,4,4,5,3,3,2,1,4,3,3,4,2,6,7,3,3,2,6,3,2,1,3,3,2,3,2,3,4,3,3,5,3,0,3,1,1,1,0,1,1,0,1,0
