﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,鶴見２丁目,,計,1242,2410,0,9,17,9,17,12,9,15,17,16,21,24,25,11,26,25,24,27,16,17,24,27,18,14,17,16,13,18,16,17,17,17,21,33,22,17,22,18,21,24,22,28,32,27,34,26,33,32,36,38,31,39,30,22,29,30,19,21,30,31,36,29,20,31,27,41,41,44,43,41,45,59,43,20,24,32,37,43,39,42,24,31,31,33,26,31,26,22,20,23,15,15,15,14,8,9,4,0,1,3,2,1,0
2018/9/30,鶴見３丁目,,男,0,1750,0,10,17,13,12,14,15,13,16,15,15,18,20,24,16,22,17,17,21,15,17,21,19,16,26,8,13,15,18,19,16,21,21,25,25,13,23,20,17,18,21,25,26,30,28,33,34,31,27,27,34,23,27,21,27,25,32,24,20,25,36,22,25,18,31,19,24,23,27,25,29,24,25,12,13,16,15,15,15,16,8,14,13,9,11,7,2,10,7,4,2,3,3,1,4,1,0,0,0,0,0,0,0
2018/9/30,鶴見３丁目,,女,0,1914,0,12,7,18,17,13,11,16,14,14,14,18,25,19,20,17,23,8,13,14,19,16,17,19,29,12,24,24,25,18,14,22,26,19,19,29,18,21,27,20,23,35,26,27,24,44,32,41,30,30,28,28,37,21,33,30,32,25,33,21,32,19,24,36,22,24,24,22,24,29,19,37,19,13,15,20,17,19,21,15,11,13,16,20,10,12,12,9,11,10,8,2,2,5,2,1,2,0,2,0,1,3,0
2018/9/30,鶴見３丁目,,計,1688,3664,0,22,24,31,29,27,26,29,30,29,29,36,45,43,36,39,40,25,34,29,36,37,36,35,55,20,37,39,43,37,30,43,47,44,44,42,41,41,44,38,44,60,52,57,52,77,66,72,57,57,62,51,64,42,60,55,64,49,53,46,68,41,49,54,53,43,48,45,51,54,48,61,44,25,28,36,32,34,36,31,19,27,29,29,21,19,14,19,18,14,10,5,5,6,6,2,2,0,2,0,1,3,0
2018/9/30,鶴見４丁目,,男,0,1481,0,15,12,13,10,12,17,21,18,11,20,19,18,26,19,17,23,18,19,18,13,14,13,11,6,10,20,20,24,21,23,12,28,26,22,13,15,24,18,26,23,29,29,27,28,36,33,35,32,29,32,25,32,13,26,15,24,13,20,10,13,16,19,10,9,14,11,8,17,12,8,12,18,14,6,10,10,9,5,8,4,8,5,7,6,4,3,6,4,3,2,2,0,1,0,0,1,0,0,0,0,0,0
2018/9/30,鶴見４丁目,,女,0,1681,0,14,20,17,17,21,11,14,20,17,22,20,22,28,21,18,23,16,25,17,16,16,15,14,19,25,15,10,32,32,23,17,22,25,19,29,21,25,22,23,21,36,24,29,44,50,39,25,43,31,24,33,24,23,17,21,30,13,13,15,13,16,9,14,8,15,11,13,14,19,12,13,15,7,4,10,16,13,17,8,5,9,7,6,18,12,4,7,4,8,6,4,1,1,0,1,0,3,0,0,0,0,0
2018/9/30,鶴見４丁目,,計,1443,3162,0,29,32,30,27,33,28,35,38,28,42,39,40,54,40,35,46,34,44,35,29,30,28,25,25,35,35,30,56,53,46,29,50,51,41,42,36,49,40,49,44,65,53,56,72,86,72,60,75,60,56,58,56,36,43,36,54,26,33,25,26,32,28,24,17,29,22,21,31,31,20,25,33,21,10,20,26,22,22,16,9,17,12,13,24,16,7,13,8,11,8,6,1,2,0,1,1,3,0,0,0,0,0
2018/9/30,鶴見５丁目,,男,0,1305,0,16,11,12,11,11,7,6,11,17,8,12,17,18,9,17,11,10,10,14,11,17,17,13,18,16,16,17,15,19,20,23,18,21,13,25,14,18,17,10,16,12,17,21,20,20,16,16,20,19,17,16,12,16,17,18,22,16,16,18,27,19,16,14,16,12,17,14,20,22,28,16,15,12,10,11,11,15,13,7,15,10,5,7,7,6,7,5,2,7,4,2,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,鶴見５丁目,,女,0,1452,0,7,11,11,18,7,5,12,8,8,16,10,11,10,10,13,10,6,11,11,8,15,16,21,10,14,17,22,13,15,27,15,24,20,22,27,14,16,15,26,19,14,16,21,16,19,28,23,17,17,25,28,28,17,20,23,30,30,23,22,21,14,17,9,18,17,13,21,22,20,22,22,16,19,15,13,11,21,17,15,11,15,9,20,10,9,8,8,8,3,7,2,3,1,2,0,3,0,0,2,0,0,0
2018/9/30,鶴見５丁目,,計,1353,2757,0,23,22,23,29,18,12,18,19,25,24,22,28,28,19,30,21,16,21,25,19,32,33,34,28,30,33,39,28,34,47,38,42,41,35,52,28,34,32,36,35,26,33,42,36,39,44,39,37,36,42,44,40,33,37,41,52,46,39,40,48,33,33,23,34,29,30,35,42,42,50,38,31,31,25,24,22,36,30,22,26,25,14,27,17,15,15,13,10,10,11,4,3,2,2,1,3,0,0,2,0,0,0
2018/9/30,鶴見６丁目,,男,0,854,0,30,21,22,27,28,29,32,28,15,14,8,9,8,5,5,3,11,6,7,5,5,4,5,2,4,2,7,6,7,8,3,19,24,16,25,24,18,24,30,13,21,13,22,19,12,16,10,11,7,11,8,13,7,8,4,8,6,6,2,4,3,3,2,5,6,4,7,3,7,5,4,0,4,3,4,3,2,0,2,1,1,4,5,1,1,3,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,鶴見６丁目,,女,0,842,0,22,25,21,23,24,17,16,17,18,9,13,9,3,9,8,3,6,3,2,6,4,2,4,4,7,6,13,6,14,10,15,15,25,23,30,30,25,28,20,13,17,25,15,15,11,10,12,11,9,5,5,6,3,7,10,8,5,1,6,4,5,4,3,2,5,4,3,2,2,6,8,5,1,2,4,5,3,6,3,4,4,1,3,4,2,0,7,3,3,1,2,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,鶴見６丁目,,計,618,1696,0,52,46,43,50,52,46,48,45,33,23,21,18,11,14,13,6,17,9,9,11,9,6,9,6,11,8,20,12,21,18,18,34,49,39,55,54,43,52,50,26,38,38,37,34,23,26,22,22,16,16,13,19,10,15,14,16,11,7,8,8,8,7,5,7,11,8,10,5,9,11,12,5,5,5,8,8,5,6,5,5,5,5,8,5,3,3,9,3,3,1,3,0,0,2,0,1,0,0,0,0,0,0
2018/9/30,緑１丁目,,男,0,1303,0,10,15,8,14,9,14,12,22,10,18,21,11,12,10,8,7,21,14,12,14,18,15,9,10,21,15,25,12,22,14,18,22,16,17,18,20,22,21,19,22,14,12,13,13,19,20,21,25,18,19,14,16,19,18,14,21,20,19,17,17,13,18,20,20,14,9,16,17,12,26,17,16,11,13,13,17,11,12,6,12,8,7,7,2,0,3,4,7,3,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,緑１丁目,,女,0,1368,0,10,12,13,12,13,12,15,13,11,11,9,8,13,10,9,10,16,15,17,17,9,13,9,16,17,16,8,17,16,14,18,12,22,16,17,24,29,10,13,22,16,16,11,20,23,20,12,25,18,27,23,20,16,20,22,15,16,16,13,16,16,26,21,18,7,13,17,14,18,31,16,14,11,12,17,14,17,12,19,11,10,19,9,9,14,3,10,9,5,4,7,7,1,1,3,2,2,0,0,0,0,0
2018/9/30,緑１丁目,,計,1296,2671,0,20,27,21,26,22,26,27,35,21,29,30,19,25,20,17,17,37,29,29,31,27,28,18,26,38,31,33,29,38,28,36,34,38,33,35,44,51,31,32,44,30,28,24,33,42,40,33,50,36,46,37,36,35,38,36,36,36,35,30,33,29,44,41,38,21,22,33,31,30,57,33,30,22,25,30,31,28,24,25,23,18,26,16,11,14,6,14,16,8,4,8,8,1,1,3,2,2,0,0,0,0,0
2018/9/30,緑２丁目,,男,0,827,0,16,14,13,13,14,13,17,15,9,12,14,12,8,11,13,9,10,12,16,7,7,9,5,5,5,5,3,8,9,13,7,14,12,15,16,20,22,16,16,17,18,22,27,15,22,15,20,20,20,22,16,13,8,9,7,7,10,2,1,6,8,2,4,1,2,4,3,4,5,4,4,2,3,2,3,1,2,1,1,2,3,3,4,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,緑２丁目,,女,0,852,0,15,10,18,16,16,15,15,23,13,12,14,8,7,10,14,15,15,7,8,9,9,6,6,8,6,8,4,5,13,8,18,15,14,13,23,18,16,20,16,15,24,19,26,21,25,17,21,17,12,19,5,11,5,12,9,4,4,4,2,6,1,4,1,2,3,4,4,3,7,1,3,3,2,2,3,6,6,3,5,4,0,6,2,1,1,2,3,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,緑２丁目,,計,618,1679,0,31,24,31,29,30,28,32,38,22,24,28,20,15,21,27,24,25,19,24,16,16,15,11,13,11,13,7,13,22,21,25,29,26,28,39,38,38,36,32,32,42,41,53,36,47,32,41,37,32,41,21,24,13,21,16,11,14,6,3,12,9,6,5,3,5,8,7,7,12,5,7,5,5,4,6,7,8,4,6,6,3,9,6,2,3,3,4,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,緑３丁目,,男,0,786,0,9,8,5,7,7,6,7,5,5,8,12,8,6,14,8,10,17,6,8,14,12,5,9,8,2,7,2,6,5,7,8,15,6,10,13,5,5,4,10,13,8,16,10,11,19,12,19,16,18,13,22,14,14,10,9,7,9,4,6,7,9,5,10,6,3,6,7,7,8,8,4,8,7,10,7,12,7,18,12,6,10,10,7,2,6,7,5,5,3,0,1,3,0,0,0,1,0,0,0,0,0,0
2018/9/30,緑３丁目,,女,0,877,0,5,11,7,10,11,11,10,14,5,8,6,5,4,7,8,11,11,13,16,6,10,6,5,6,6,10,5,8,8,8,7,9,6,6,7,7,9,10,7,13,5,14,14,18,19,13,22,20,20,13,16,12,8,10,9,10,8,6,8,5,7,4,5,10,8,5,3,9,9,13,8,16,18,18,10,13,23,13,14,8,13,6,6,7,8,4,9,4,5,2,5,4,3,0,1,0,1,2,0,1,0,0
2018/9/30,緑３丁目,,計,711,1663,0,14,19,12,17,18,17,17,19,10,16,18,13,10,21,16,21,28,19,24,20,22,11,14,14,8,17,7,14,13,15,15,24,12,16,20,12,14,14,17,26,13,30,24,29,38,25,41,36,38,26,38,26,22,20,18,17,17,10,14,12,16,9,15,16,11,11,10,16,17,21,12,24,25,28,17,25,30,31,26,14,23,16,13,9,14,11,14,9,8,2,6,7,3,0,1,1,1,2,0,1,0,0
2018/9/30,緑４丁目,,男,0,216,0,7,4,1,10,6,1,3,2,2,1,0,1,1,0,0,4,1,1,0,2,0,2,3,0,2,2,2,6,1,7,4,7,3,3,3,2,5,3,4,4,5,1,5,4,3,3,7,5,4,1,3,3,4,4,1,2,3,0,2,2,2,0,0,2,1,1,2,2,1,0,4,2,3,2,1,3,1,3,2,1,2,2,1,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,緑４丁目,,女,0,229,0,5,0,3,2,3,1,2,5,3,3,3,3,1,0,2,0,0,2,1,2,2,2,1,1,3,3,3,3,3,1,7,3,3,6,3,7,6,3,4,3,4,3,4,4,5,4,3,4,2,5,2,4,2,1,1,3,1,3,2,4,2,0,1,0,0,4,2,3,1,2,6,3,1,3,5,2,2,4,2,0,5,2,1,1,2,1,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,緑４丁目,,計,204,445,0,12,4,4,12,9,2,5,7,5,4,3,4,2,0,2,4,1,3,1,4,2,4,4,1,5,5,5,9,4,8,11,10,6,9,6,9,11,6,8,7,9,4,9,8,8,7,10,9,6,6,5,7,6,5,2,5,4,3,4,6,4,0,1,2,1,5,4,5,2,2,10,5,4,5,6,5,3,7,4,1,7,4,2,2,3,2,0,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0
2018/9/30,横堤１丁目,,男,0,1317,0,9,7,8,5,7,6,11,10,8,10,8,10,17,9,9,11,14,22,17,16,17,15,13,16,16,8,19,12,15,18,13,14,9,17,13,19,10,23,19,13,15,17,15,17,18,27,17,23,19,28,27,26,16,28,12,18,16,18,21,16,15,16,23,14,18,11,21,16,15,18,18,11,15,18,10,12,14,18,16,11,18,17,13,10,6,9,0,10,3,4,1,1,4,1,0,1,0,1,0,0,1,0
2018/9/30,横堤１丁目,,女,0,1434,0,6,11,7,9,10,8,11,15,6,9,13,9,7,7,7,12,13,14,12,13,10,18,21,15,17,14,17,9,14,16,9,19,16,21,17,15,18,16,18,16,11,11,15,26,19,17,20,27,21,22,30,25,17,20,24,28,13,17,20,19,19,17,9,12,18,22,15,18,23,21,31,19,9,18,18,18,23,21,14,14,24,21,23,17,5,16,6,8,7,10,8,2,1,4,1,1,2,1,0,1,0,0
2018/9/30,横堤１丁目,,計,1294,2751,0,15,18,15,14,17,14,22,25,14,19,21,19,24,16,16,23,27,36,29,29,27,33,34,31,33,22,36,21,29,34,22,33,25,38,30,34,28,39,37,29,26,28,30,43,37,44,37,50,40,50,57,51,33,48,36,46,29,35,41,35,34,33,32,26,36,33,36,34,38,39,49,30,24,36,28,30,37,39,30,25,42,38,36,27,11,25,6,18,10,14,9,3,5,5,1,2,2,2,0,1,1,0
2018/9/30,横堤２丁目,,男,0,2580,0,20,28,27,33,29,30,40,36,36,44,33,24,36,28,36,35,47,39,36,34,22,26,19,23,15,16,30,19,28,22,26,19,21,26,33,30,38,35,48,34,40,40,51,45,61,57,62,59,59,51,51,47,40,46,40,37,39,25,23,24,22,14,19,25,20,25,18,19,20,24,23,19,19,15,25,14,15,24,16,17,13,16,6,11,11,6,7,8,5,2,1,0,1,1,1,0,0,0,0,0,0,0
2018/9/30,横堤２丁目,,女,0,2636,0,16,26,16,27,29,47,30,22,32,37,32,26,38,36,54,32,53,48,40,27,32,25,15,21,25,24,19,19,17,16,25,16,25,28,37,39,30,42,48,40,40,51,47,54,50,57,77,57,53,45,55,45,31,48,27,18,19,15,21,25,23,17,17,28,23,19,18,15,19,26,24,36,19,24,29,23,18,31,16,26,14,16,20,9,12,14,3,10,9,6,6,5,3,2,2,1,1,3,1,1,1,0
2018/9/30,横堤２丁目,,計,2103,5216,0,36,54,43,60,58,77,70,58,68,81,65,50,74,64,90,67,100,87,76,61,54,51,34,44,40,40,49,38,45,38,51,35,46,54,70,69,68,77,96,74,80,91,98,99,111,114,139,116,112,96,106,92,71,94,67,55,58,40,44,49,45,31,36,53,43,44,36,34,39,50,47,55,38,39,54,37,33,55,32,43,27,32,26,20,23,20,10,18,14,8,7,5,4,3,3,1,1,3,1,1,1,0
2018/9/30,横堤３丁目,,男,0,1355,0,17,15,14,17,8,8,11,17,7,19,9,11,13,14,15,8,18,13,14,13,7,13,12,17,13,13,19,20,10,26,16,19,13,18,13,25,13,14,7,22,22,25,20,31,28,18,30,27,28,19,29,25,18,28,23,18,11,16,17,11,16,9,9,12,16,21,16,16,15,19,24,10,8,13,17,8,11,10,9,16,10,7,15,8,4,4,6,3,3,0,1,1,0,2,1,0,0,0,0,0,0,0
2018/9/30,横堤３丁目,,女,0,1515,0,8,8,6,13,16,15,7,10,9,10,9,10,15,15,14,14,13,16,29,15,22,18,23,12,9,25,14,17,13,23,20,22,21,14,19,22,16,17,17,21,22,17,21,24,30,33,27,27,27,37,25,25,13,31,17,17,13,16,13,18,11,4,10,17,16,16,13,21,22,29,22,24,13,14,16,11,12,23,18,8,17,15,11,10,7,11,4,11,6,11,4,5,3,2,1,2,0,2,1,1,1,0
2018/9/30,横堤３丁目,,計,1328,2870,0,25,23,20,30,24,23,18,27,16,29,18,21,28,29,29,22,31,29,43,28,29,31,35,29,22,38,33,37,23,49,36,41,34,32,32,47,29,31,24,43,44,42,41,55,58,51,57,54,55,56,54,50,31,59,40,35,24,32,30,29,27,13,19,29,32,37,29,37,37,48,46,34,21,27,33,19,23,33,27,24,27,22,26,18,11,15,10,14,9,11,5,6,3,4,2,2,0,2,1,1,1,0
2018/9/30,横堤４丁目,,男,0,1753,0,19,16,21,25,15,21,23,20,19,18,30,24,21,12,22,19,27,23,22,21,18,25,19,29,14,15,17,22,21,19,28,18,16,22,19,22,30,17,23,23,25,36,37,40,39,36,39,36,42,34,27,40,16,29,24,20,30,13,16,15,18,5,13,7,14,6,7,11,17,16,20,15,8,12,15,15,13,21,16,14,9,11,9,8,3,2,7,5,3,1,0,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,横堤４丁目,,女,0,1891,0,20,24,22,15,21,21,14,21,23,19,20,15,21,19,18,25,19,18,35,21,21,21,10,20,16,18,14,22,17,33,27,16,24,23,17,26,20,34,27,18,32,27,43,35,35,29,33,30,36,28,37,26,21,24,22,29,18,13,19,12,11,17,11,11,13,15,16,16,24,23,31,16,17,20,19,25,17,31,17,19,20,14,13,12,18,17,8,9,2,4,6,2,4,4,1,0,3,0,0,0,1,0
2018/9/30,横堤４丁目,,計,1597,3644,0,39,40,43,40,36,42,37,41,42,37,50,39,42,31,40,44,46,41,57,42,39,46,29,49,30,33,31,44,38,52,55,34,40,45,36,48,50,51,50,41,57,63,80,75,74,65,72,66,78,62,64,66,37,53,46,49,48,26,35,27,29,22,24,18,27,21,23,27,41,39,51,31,25,32,34,40,30,52,33,33,29,25,22,20,21,19,15,14,5,5,6,3,5,5,1,0,3,0,0,0,1,0
2018/9/30,横堤５丁目,,男,0,1128,0,13,6,10,9,12,7,9,10,8,14,11,5,4,15,13,10,10,12,15,11,13,15,8,10,7,19,13,8,14,14,15,11,18,14,17,14,13,22,15,21,13,18,17,20,21,11,21,20,17,22,26,8,19,16,24,16,11,7,13,8,13,8,14,7,9,9,8,7,22,25,15,18,10,8,16,10,13,14,16,9,13,14,7,6,5,3,5,3,2,2,0,1,1,2,0,0,0,0,0,0,0,0
2018/9/30,横堤５丁目,,女,0,1248,0,13,11,9,7,15,11,8,14,9,8,12,10,13,14,6,14,10,11,18,12,8,15,13,11,26,25,20,14,17,14,19,15,6,20,14,17,12,11,19,15,17,18,17,16,17,26,20,22,24,27,22,15,10,14,16,19,10,21,8,18,7,9,12,13,10,20,16,11,17,15,19,25,9,6,14,16,13,23,11,12,9,9,5,11,6,7,7,6,3,5,2,1,0,1,1,3,0,1,0,0,0,0
2018/9/30,横堤５丁目,,計,1108,2376,0,26,17,19,16,27,18,17,24,17,22,23,15,17,29,19,24,20,23,33,23,21,30,21,21,33,44,33,22,31,28,34,26,24,34,31,31,25,33,34,36,30,36,34,36,38,37,41,42,41,49,48,23,29,30,40,35,21,28,21,26,20,17,26,20,19,29,24,18,39,40,34,43,19,14,30,26,26,37,27,21,22,23,12,17,11,10,12,9,5,7,2,2,1,3,1,3,0,1,0,0,0,0
2018/9/30,諸口１丁目,,男,0,1505,0,16,14,20,20,20,19,11,28,14,9,18,13,10,18,12,19,12,18,16,12,19,15,16,7,17,9,19,18,21,14,26,16,16,17,23,26,12,23,25,20,12,17,15,14,16,27,20,18,18,27,23,21,19,16,17,17,21,22,14,14,19,20,19,18,13,21,17,21,20,18,16,32,15,15,20,17,19,15,11,12,13,18,15,8,10,9,6,2,8,3,5,1,2,0,0,0,1,0,0,0,0,0
2018/9/30,諸口１丁目,,女,0,1694,0,15,15,9,14,14,10,16,9,16,15,10,15,8,6,13,13,17,19,13,23,16,18,10,7,14,19,18,13,13,14,20,22,24,18,24,20,17,13,15,15,26,18,14,18,27,23,16,31,28,21,17,28,20,23,29,23,22,25,24,23,22,12,21,17,16,18,13,21,24,26,22,21,25,12,20,23,19,28,22,21,28,26,28,15,24,14,21,13,13,7,16,9,6,3,4,1,2,2,1,2,0,0
2018/9/30,諸口１丁目,,計,1538,3199,0,31,29,29,34,34,29,27,37,30,24,28,28,18,24,25,32,29,37,29,35,35,33,26,14,31,28,37,31,34,28,46,38,40,35,47,46,29,36,40,35,38,35,29,32,43,50,36,49,46,48,40,49,39,39,46,40,43,47,38,37,41,32,40,35,29,39,30,42,44,44,38,53,40,27,40,40,38,43,33,33,41,44,43,23,34,23,27,15,21,10,21,10,8,3,4,1,3,2,1,2,0,0
2018/9/30,諸口２丁目,,男,0,1485,0,15,18,17,18,13,13,15,13,11,12,10,13,16,18,20,22,22,24,15,28,24,24,23,27,23,25,21,12,21,17,20,15,11,13,14,15,14,11,17,17,11,11,14,20,11,25,13,18,28,29,33,31,17,32,30,27,24,18,18,20,17,16,18,17,14,18,15,21,9,14,14,19,6,16,11,16,12,12,9,11,11,10,7,9,8,5,3,3,9,1,4,1,0,1,0,0,1,0,0,0,0,0
2018/9/30,諸口２丁目,,女,0,1641,0,11,13,10,15,10,7,8,10,11,14,10,12,8,17,12,22,17,25,16,27,25,17,25,23,23,23,16,24,18,18,21,13,14,8,22,13,10,20,10,24,14,15,32,17,17,27,27,32,40,38,31,47,42,28,38,28,32,18,25,12,12,16,15,15,13,11,12,16,11,20,22,20,12,15,17,19,18,26,14,11,9,19,19,15,7,12,7,13,5,2,3,5,2,1,0,1,2,1,1,0,0,0
2018/9/30,諸口２丁目,,計,1346,3126,0,26,31,27,33,23,20,23,23,22,26,20,25,24,35,32,44,39,49,31,55,49,41,48,50,46,48,37,36,39,35,41,28,25,21,36,28,24,31,27,41,25,26,46,37,28,52,40,50,68,67,64,78,59,60,68,55,56,36,43,32,29,32,33,32,27,29,27,37,20,34,36,39,18,31,28,35,30,38,23,22,20,29,26,24,15,17,10,16,14,3,7,6,2,2,0,1,3,1,1,0,0,0
2018/9/30,諸口３丁目,,男,0,965,0,14,13,9,11,5,7,6,8,13,6,6,5,5,6,8,16,9,9,7,13,19,8,5,12,10,11,12,13,9,14,9,11,11,15,8,15,14,9,13,14,14,9,9,15,21,10,17,14,11,19,10,14,16,21,11,10,11,13,11,12,15,12,8,9,12,15,15,14,16,21,8,15,7,15,12,13,7,3,14,6,8,7,7,5,2,7,0,8,3,0,2,2,0,0,1,0,0,0,0,0,0,0
2018/9/30,諸口３丁目,,女,0,1177,0,19,12,11,7,10,9,8,8,7,9,6,12,8,10,4,10,9,8,7,6,15,10,12,12,9,11,15,14,12,14,15,20,14,11,12,8,14,12,14,8,11,9,16,13,22,12,20,24,19,21,21,12,11,18,21,19,14,14,23,18,11,20,13,11,14,17,16,20,24,20,23,18,9,15,18,9,11,13,9,13,15,11,16,6,4,15,10,6,2,3,4,3,2,0,4,0,2,0,0,0,0,0
2018/9/30,諸口３丁目,,計,1019,2142,0,33,25,20,18,15,16,14,16,20,15,12,17,13,16,12,26,18,17,14,19,34,18,17,24,19,22,27,27,21,28,24,31,25,26,20,23,28,21,27,22,25,18,25,28,43,22,37,38,30,40,31,26,27,39,32,29,25,27,34,30,26,32,21,20,26,32,31,34,40,41,31,33,16,30,30,22,18,16,23,19,23,18,23,11,6,22,10,14,5,3,6,5,2,0,5,0,2,0,0,0,0,0
2018/9/30,諸口４丁目,,男,0,1075,0,14,10,24,16,5,19,7,5,9,6,8,9,6,11,8,12,18,14,15,8,11,7,10,14,9,3,10,9,16,13,17,29,21,18,11,18,17,20,8,8,17,19,7,10,9,12,20,23,20,19,22,10,19,16,16,13,16,16,13,11,12,12,6,8,6,9,15,16,17,12,12,12,5,7,10,11,11,13,10,5,7,9,6,11,9,7,4,4,2,1,0,2,1,2,0,0,0,0,0,0,0,0
2018/9/30,諸口４丁目,,女,0,1155,0,13,21,8,17,8,13,6,5,8,9,3,12,7,11,8,12,14,12,11,6,16,9,17,14,17,17,8,8,21,31,15,18,17,21,15,8,15,10,11,16,6,13,12,23,11,11,18,22,21,18,11,17,22,18,17,16,12,10,10,9,13,12,9,7,7,10,13,12,21,14,21,12,9,10,17,16,15,15,8,12,12,9,16,11,9,9,6,3,4,3,4,2,1,2,4,0,1,0,1,0,0,0
2018/9/30,諸口４丁目,,計,1010,2230,0,27,31,32,33,13,32,13,10,17,15,11,21,13,22,16,24,32,26,26,14,27,16,27,28,26,20,18,17,37,44,32,47,38,39,26,26,32,30,19,24,23,32,19,33,20,23,38,45,41,37,33,27,41,34,33,29,28,26,23,20,25,24,15,15,13,19,28,28,38,26,33,24,14,17,27,27,26,28,18,17,19,18,22,22,18,16,10,7,6,4,4,4,2,4,4,0,1,0,1,0,0,0
2018/9/30,諸口５丁目,,男,0,365,0,0,1,2,3,4,1,2,3,2,2,1,3,5,5,5,3,4,5,4,4,2,4,5,9,2,5,6,3,3,3,5,7,0,3,2,2,4,3,3,5,9,5,8,7,12,1,7,8,6,9,9,8,7,6,5,3,7,4,5,5,4,0,2,4,5,4,1,6,3,5,6,6,3,4,8,4,4,6,6,4,3,3,2,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
2018/9/30,諸口５丁目,,女,0,377,0,3,4,3,3,2,4,0,2,2,4,4,2,2,4,2,7,2,4,8,2,4,6,8,2,1,2,1,5,5,5,2,3,3,2,5,3,3,5,1,6,5,6,6,5,9,1,8,8,7,7,6,10,5,5,3,5,3,9,6,2,3,0,0,4,3,3,2,2,12,11,8,5,2,4,4,4,7,2,10,4,5,3,4,5,3,1,5,1,1,2,2,0,0,1,1,0,0,0,1,0,0,0
2018/9/30,諸口５丁目,,計,350,742,0,3,5,5,6,6,5,2,5,4,6,5,5,7,9,7,10,6,9,12,6,6,10,13,11,3,7,7,8,8,8,7,10,3,5,7,5,7,8,4,11,14,11,14,12,21,2,15,16,13,16,15,18,12,11,8,8,10,13,11,7,7,0,2,8,8,7,3,8,15,16,14,11,5,8,12,8,11,8,16,8,8,6,6,5,3,2,7,1,1,2,4,0,0,1,1,0,0,0,2,0,0,0
2018/9/30,諸口６丁目,,男,0,1816,0,22,30,16,26,29,29,36,28,29,25,14,17,25,20,16,21,18,19,30,29,14,21,18,13,17,13,18,23,18,10,13,32,22,18,30,30,29,22,23,30,26,36,33,37,34,33,34,35,29,24,27,30,23,34,27,23,22,20,12,16,14,22,14,14,16,17,11,16,16,17,22,11,11,8,12,13,10,14,14,7,8,16,10,5,7,8,12,6,4,5,4,1,1,1,1,0,0,0,0,0,0,0
2018/9/30,諸口６丁目,,女,0,2093,0,19,12,26,16,22,18,29,21,24,29,20,19,22,26,18,22,17,22,21,25,20,13,15,15,23,10,19,16,26,24,28,24,21,23,36,33,23,24,38,33,31,46,35,35,31,32,39,38,37,32,39,33,24,37,34,23,21,22,24,27,19,16,15,22,20,20,16,17,20,18,21,26,13,15,10,25,24,20,15,21,17,16,14,18,20,18,11,18,13,7,14,1,4,6,2,4,0,1,1,1,2,0
2018/9/30,諸口６丁目,,計,1724,3909,0,41,42,42,42,51,47,65,49,53,54,34,36,47,46,34,43,35,41,51,54,34,34,33,28,40,23,37,39,44,34,41,56,43,41,66,63,52,46,61,63,57,82,68,72,65,65,73,73,66,56,66,63,47,71,61,46,43,42,36,43,33,38,29,36,36,37,27,33,36,35,43,37,24,23,22,38,34,34,29,28,25,32,24,23,27,26,23,24,17,12,18,2,5,7,3,4,0,1,1,1,2,0
