﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,新喜多東１丁目,,女,0,1376,0,10,13,6,6,17,7,10,8,10,12,8,6,11,16,14,9,15,17,9,13,25,22,25,21,25,15,23,20,11,16,13,14,12,17,20,16,16,13,16,13,16,19,26,17,24,22,21,22,26,27,26,35,30,28,25,20,19,22,25,20,20,16,22,14,10,9,6,11,12,5,13,9,14,15,10,14,3,8,10,8,16,9,14,5,7,8,8,11,5,2,6,3,4,1,1,1,1,1,0,2,2,0
2022/3/31,新喜多東１丁目,,計,1267,2644,0,22,25,22,21,29,17,21,19,16,24,19,15,21,28,29,13,25,34,20,26,41,37,40,37,48,32,42,37,38,22,29,31,26,31,31,31,30,29,26,29,32,35,39,37,42,31,44,40,58,44,57,57,62,60,50,40,38,42,46,41,42,34,41,31,24,22,21,27,28,13,25,23,27,26,32,18,8,15,13,18,29,13,16,9,13,13,9,11,6,3,7,4,4,2,1,1,1,2,0,2,2,0
2022/3/31,新喜多東２丁目,,男,0,1566,0,4,13,8,10,5,10,13,12,16,7,9,11,12,18,15,13,20,21,24,30,21,34,30,24,24,27,18,16,14,14,16,14,16,10,10,19,20,11,11,13,18,12,20,14,15,18,21,24,30,28,41,28,46,48,42,36,45,41,29,24,21,25,10,26,24,10,12,18,12,16,17,14,16,16,20,17,6,10,6,7,9,6,4,5,4,1,3,6,3,2,0,0,2,3,1,1,0,0,0,0,0,0
2022/3/31,新喜多東２丁目,,女,0,1600,0,4,7,8,7,8,12,8,12,10,12,12,5,11,6,14,21,20,18,25,29,27,25,28,27,28,23,13,16,18,19,14,14,11,14,16,14,14,12,15,15,14,14,10,14,14,22,34,40,25,47,48,45,45,48,41,36,31,35,25,19,20,17,24,18,13,17,9,15,20,19,14,13,12,11,20,14,8,9,14,11,8,7,9,8,10,6,5,6,7,3,1,5,1,2,1,2,2,0,0,0,0,0
2022/3/31,新喜多東２丁目,,計,1412,3166,0,8,20,16,17,13,22,21,24,26,19,21,16,23,24,29,34,40,39,49,59,48,59,58,51,52,50,31,32,32,33,30,28,27,24,26,33,34,23,26,28,32,26,30,28,29,40,55,64,55,75,89,73,91,96,83,72,76,76,54,43,41,42,34,44,37,27,21,33,32,35,31,27,28,27,40,31,14,19,20,18,17,13,13,13,14,7,8,12,10,5,1,5,3,5,2,3,2,0,0,0,0,0
2022/3/31,鴫野西１丁目,,男,0,1093,0,10,12,11,21,11,12,7,9,10,6,9,5,10,4,5,4,5,3,7,8,7,9,11,8,12,17,20,12,12,17,8,26,17,30,26,27,21,21,16,16,27,18,14,18,9,16,22,23,24,14,14,16,9,15,17,12,14,9,16,12,10,15,9,11,6,11,11,10,13,10,13,16,10,11,14,11,8,6,12,7,10,5,5,6,4,6,6,7,2,1,2,1,3,0,0,0,0,0,0,0,0,0
2022/3/31,鴫野西１丁目,,女,0,1182,0,11,11,15,10,7,11,8,4,11,4,6,6,6,6,5,5,12,9,9,9,11,7,17,17,12,17,13,21,15,12,16,18,19,16,23,21,23,13,23,17,23,8,24,14,19,17,12,23,12,26,19,17,21,9,14,13,10,13,12,22,10,15,10,16,8,16,11,12,15,11,11,12,17,14,14,10,3,11,16,8,15,10,8,14,11,10,3,6,4,7,6,4,8,4,1,2,1,2,0,0,2,0
2022/3/31,鴫野西１丁目,,計,1191,2275,0,21,23,26,31,18,23,15,13,21,10,15,11,16,10,10,9,17,12,16,17,18,16,28,25,24,34,33,33,27,29,24,44,36,46,49,48,44,34,39,33,50,26,38,32,28,33,34,46,36,40,33,33,30,24,31,25,24,22,28,34,20,30,19,27,14,27,22,22,28,21,24,28,27,25,28,21,11,17,28,15,25,15,13,20,15,16,9,13,6,8,8,5,11,4,1,2,1,2,0,0,2,0
2022/3/31,鴫野西２丁目,,男,0,1764,0,7,11,15,9,13,14,15,20,5,8,19,9,9,9,9,13,11,12,6,22,19,20,21,24,25,22,32,25,29,15,19,22,13,26,22,25,33,31,32,27,34,27,17,25,19,29,20,17,28,37,37,23,44,32,30,24,22,15,14,25,25,25,20,20,19,24,24,29,32,24,25,26,24,31,22,19,9,12,13,16,11,13,7,9,6,3,3,4,10,2,1,10,4,4,0,0,1,0,0,0,0,0
2022/3/31,鴫野西２丁目,,女,0,1892,0,11,20,5,15,7,9,14,12,4,16,10,14,6,7,13,7,10,13,17,14,21,14,16,13,16,30,18,19,21,19,11,14,13,21,20,18,25,24,28,18,17,21,23,24,24,20,31,28,23,30,34,26,24,36,33,13,19,26,25,23,30,32,29,28,34,17,27,29,27,27,31,28,31,30,26,28,20,16,18,22,24,21,13,22,14,15,16,20,19,18,16,13,7,14,6,6,5,3,6,0,1,0
2022/3/31,鴫野西２丁目,,計,2045,3656,0,18,31,20,24,20,23,29,32,9,24,29,23,15,16,22,20,21,25,23,36,40,34,37,37,41,52,50,44,50,34,30,36,26,47,42,43,58,55,60,45,51,48,40,49,43,49,51,45,51,67,71,49,68,68,63,37,41,41,39,48,55,57,49,48,53,41,51,58,59,51,56,54,55,61,48,47,29,28,31,38,35,34,20,31,20,18,19,24,29,20,17,23,11,18,6,6,6,3,6,0,1,0
2022/3/31,鴫野西３丁目,,男,0,1027,0,6,3,9,6,2,9,7,6,8,3,10,8,8,14,4,8,8,7,2,6,13,16,7,11,9,9,6,7,9,11,9,8,6,8,15,11,14,11,10,15,12,18,12,18,11,15,18,14,15,18,22,11,13,11,12,10,7,17,11,11,9,10,11,10,13,13,15,10,14,21,23,21,25,27,22,21,7,13,21,15,12,16,13,10,10,6,9,4,1,5,0,2,2,0,1,0,0,0,0,0,0,0
2022/3/31,鴫野西３丁目,,女,0,1155,0,10,8,5,4,4,6,6,5,7,4,6,4,6,6,10,5,5,7,8,4,9,12,6,12,12,5,10,9,4,11,6,14,6,11,7,14,12,14,17,8,18,10,11,16,12,15,13,17,18,27,17,13,14,18,11,12,15,12,14,19,7,15,15,13,18,18,19,21,22,19,23,26,17,26,38,34,13,19,13,17,21,14,11,9,15,11,10,13,6,6,6,4,4,1,3,2,2,1,0,1,1,0
2022/3/31,鴫野西３丁目,,計,1075,2182,0,16,11,14,10,6,15,13,11,15,7,16,12,14,20,14,13,13,14,10,10,22,28,13,23,21,14,16,16,13,22,15,22,12,19,22,25,26,25,27,23,30,28,23,34,23,30,31,31,33,45,39,24,27,29,23,22,22,29,25,30,16,25,26,23,31,31,34,31,36,40,46,47,42,53,60,55,20,32,34,32,33,30,24,19,25,17,19,17,7,11,6,6,6,1,4,2,2,1,0,1,1,0
2022/3/31,鴫野西４丁目,,男,0,931,0,13,11,17,8,5,10,9,7,12,7,9,11,10,9,11,6,9,8,12,5,9,6,11,1,9,13,9,13,9,7,11,8,13,7,14,12,18,10,10,10,14,11,10,12,13,16,10,11,15,29,14,14,7,10,15,11,16,11,14,21,11,17,13,9,11,10,12,13,9,10,7,9,16,7,16,8,8,8,8,7,7,7,3,2,7,4,2,1,4,5,5,6,0,5,0,0,1,0,0,0,0,0
2022/3/31,鴫野西４丁目,,女,0,1054,0,9,16,11,14,12,10,9,7,6,10,12,7,6,9,10,5,12,9,8,6,3,9,16,10,6,17,9,11,8,12,9,14,8,12,15,8,13,10,13,13,18,13,10,12,9,20,14,27,17,19,21,12,13,19,16,12,14,18,20,15,9,12,15,18,11,11,8,8,11,11,9,8,12,13,14,11,7,10,12,12,13,7,5,1,10,8,5,9,9,6,7,4,5,3,3,3,1,5,1,0,4,0
2022/3/31,鴫野西４丁目,,計,870,1985,0,22,27,28,22,17,20,18,14,18,17,21,18,16,18,21,11,21,17,20,11,12,15,27,11,15,30,18,24,17,19,20,22,21,19,29,20,31,20,23,23,32,24,20,24,22,36,24,38,32,48,35,26,20,29,31,23,30,29,34,36,20,29,28,27,22,21,20,21,20,21,16,17,28,20,30,19,15,18,20,19,20,14,8,3,17,12,7,10,13,11,12,10,5,8,3,3,2,5,1,0,4,0
2022/3/31,鴫野西５丁目,,男,0,2038,0,5,9,14,6,11,11,6,13,11,14,10,21,23,17,17,22,24,22,27,19,26,14,26,21,18,16,21,17,10,10,14,15,19,14,16,9,25,11,18,22,13,28,17,31,36,25,33,41,35,42,44,33,33,40,38,28,26,33,38,21,16,22,24,27,21,12,22,25,32,30,33,33,32,40,38,33,17,27,25,38,32,23,21,19,24,19,22,14,12,7,11,2,1,1,3,1,0,0,0,0,0,0
2022/3/31,鴫野西５丁目,,女,0,2550,0,8,11,5,13,21,9,15,14,12,12,15,15,14,22,15,11,17,22,25,20,20,26,28,29,19,21,20,18,21,14,11,23,14,19,19,21,24,20,25,20,23,32,26,23,31,42,43,32,45,58,43,37,29,44,39,29,31,28,31,26,20,16,17,34,33,31,28,34,43,36,40,55,46,56,77,52,32,34,48,56,42,42,33,23,26,25,24,32,19,16,11,18,14,12,4,5,8,2,0,2,4,0
2022/3/31,鴫野西５丁目,,計,2382,4588,0,13,20,19,19,32,20,21,27,23,26,25,36,37,39,32,33,41,44,52,39,46,40,54,50,37,37,41,35,31,24,25,38,33,33,35,30,49,31,43,42,36,60,43,54,67,67,76,73,80,100,87,70,62,84,77,57,57,61,69,47,36,38,41,61,54,43,50,59,75,66,73,88,78,96,115,85,49,61,73,94,74,65,54,42,50,44,46,46,31,23,22,20,15,13,7,6,8,2,0,2,4,0
2022/3/31,鴫野東１丁目,,男,0,468,0,8,10,7,6,3,5,3,2,2,2,2,5,0,2,5,2,4,1,3,0,3,3,4,6,2,2,8,4,7,5,13,8,4,6,5,7,7,10,6,12,13,6,10,11,8,6,9,9,10,7,11,5,4,10,9,2,7,3,5,7,4,4,3,4,4,2,3,5,3,5,5,4,8,8,5,5,3,3,10,6,3,3,6,3,4,3,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,鴫野東１丁目,,女,0,537,0,8,9,8,3,7,1,1,5,4,2,1,3,0,2,5,7,2,5,3,0,3,3,3,4,2,5,11,9,8,8,12,8,6,10,8,11,14,7,7,12,10,6,6,8,11,6,7,6,11,8,5,8,4,9,11,4,5,2,6,4,4,5,7,6,2,7,4,4,4,3,6,9,11,3,9,9,5,8,8,8,7,6,1,1,4,8,4,2,2,7,2,2,0,2,2,0,1,0,0,0,0,0
2022/3/31,鴫野東１丁目,,計,532,1005,0,16,19,15,9,10,6,4,7,6,4,3,8,0,4,10,9,6,6,6,0,6,6,7,10,4,7,19,13,15,13,25,16,10,16,13,18,21,17,13,24,23,12,16,19,19,12,16,15,21,15,16,13,8,19,20,6,12,5,11,11,8,9,10,10,6,9,7,9,7,8,11,13,19,11,14,14,8,11,18,14,10,9,7,4,8,11,5,3,3,7,3,2,2,2,2,0,1,0,0,0,0,0
2022/3/31,鴫野東２丁目,,男,0,722,0,12,9,5,6,10,10,2,7,8,4,2,3,7,4,5,4,6,6,3,0,6,2,8,6,9,5,10,15,11,12,20,20,11,11,3,9,14,12,10,10,8,11,7,9,16,9,15,21,10,14,4,9,15,11,10,5,5,6,8,8,5,5,17,8,4,10,7,9,10,7,7,5,8,14,13,5,6,9,5,6,12,5,2,5,3,5,4,1,1,0,1,1,1,1,1,0,0,1,0,0,0,0
2022/3/31,鴫野東２丁目,,女,0,893,0,16,10,5,6,10,4,5,8,6,1,1,6,7,7,3,4,3,5,6,6,7,8,14,9,11,18,14,12,14,14,15,12,17,15,10,9,10,17,9,13,12,6,9,15,8,12,7,7,7,13,13,8,6,13,10,7,9,14,7,10,7,9,8,4,11,10,6,8,9,6,2,7,15,15,12,18,7,5,8,9,5,5,12,3,12,10,8,7,16,10,15,10,7,9,2,4,5,5,2,3,7,0
2022/3/31,鴫野東２丁目,,計,890,1615,0,28,19,10,12,20,14,7,15,14,5,3,9,14,11,8,8,9,11,9,6,13,10,22,15,20,23,24,27,25,26,35,32,28,26,13,18,24,29,19,23,20,17,16,24,24,21,22,28,17,27,17,17,21,24,20,12,14,20,15,18,12,14,25,12,15,20,13,17,19,13,9,12,23,29,25,23,13,14,13,15,17,10,14,8,15,15,12,8,17,10,16,11,8,10,3,4,5,6,2,3,7,0
2022/3/31,鴫野東３丁目,,男,0,936,0,6,5,5,6,8,7,8,5,7,4,6,6,9,10,7,8,1,8,8,10,10,11,14,14,7,9,9,13,12,15,8,13,8,8,13,13,12,13,10,9,8,13,11,7,12,11,19,10,19,24,13,12,18,15,10,9,11,9,14,23,12,11,11,10,8,14,16,10,15,14,19,9,14,22,14,19,4,9,7,7,9,8,7,6,8,3,1,6,4,4,2,3,2,0,1,1,1,2,0,0,0,0
2022/3/31,鴫野東３丁目,,女,0,1007,0,11,5,5,4,9,2,6,5,6,5,2,12,12,6,7,9,4,8,7,6,8,11,12,13,8,12,8,9,10,13,8,10,13,12,13,10,9,15,7,19,11,8,8,15,10,11,11,18,16,12,14,15,15,20,15,16,9,15,10,8,10,14,18,8,12,10,18,8,11,14,15,21,12,16,20,10,16,5,13,14,4,6,10,6,18,2,12,8,11,9,12,7,5,5,8,5,4,0,1,0,1,0
2022/3/31,鴫野東３丁目,,計,1007,1943,0,17,10,10,10,17,9,14,10,13,9,8,18,21,16,14,17,5,16,15,16,18,22,26,27,15,21,17,22,22,28,16,23,21,20,26,23,21,28,17,28,19,21,19,22,22,22,30,28,35,36,27,27,33,35,25,25,20,24,24,31,22,25,29,18,20,24,34,18,26,28,34,30,26,38,34,29,20,14,20,21,13,14,17,12,26,5,13,14,15,13,14,10,7,5,9,6,5,2,1,0,1,0
2022/3/31,諏訪１丁目,,男,0,802,0,9,1,5,8,4,9,5,7,6,5,4,5,10,4,8,7,3,6,7,8,11,6,13,6,7,10,11,12,14,12,5,10,10,7,12,12,8,13,8,14,6,10,14,7,12,10,10,20,11,9,12,16,9,12,8,5,8,13,14,8,9,9,5,9,8,5,11,10,15,5,13,13,16,15,22,6,6,9,14,8,12,9,6,3,8,2,3,8,0,2,3,1,0,0,0,0,0,1,0,0,0,0
2022/3/31,諏訪１丁目,,女,0,868,0,4,4,5,5,1,3,9,7,7,10,6,3,7,7,7,7,7,2,8,6,6,9,8,7,7,15,14,12,9,6,11,12,9,9,9,9,15,16,8,16,13,14,10,6,8,14,12,10,14,7,11,16,14,5,12,7,8,9,11,5,5,11,5,11,10,7,12,11,15,9,13,10,15,13,22,13,13,7,11,10,12,15,8,11,7,17,7,8,2,6,11,3,1,1,2,1,0,1,1,0,3,0
2022/3/31,諏訪１丁目,,計,891,1670,0,13,5,10,13,5,12,14,14,13,15,10,8,17,11,15,14,10,8,15,14,17,15,21,13,14,25,25,24,23,18,16,22,19,16,21,21,23,29,16,30,19,24,24,13,20,24,22,30,25,16,23,32,23,17,20,12,16,22,25,13,14,20,10,20,18,12,23,21,30,14,26,23,31,28,44,19,19,16,25,18,24,24,14,14,15,19,10,16,2,8,14,4,1,1,2,1,0,2,1,0,3,0
2022/3/31,諏訪２丁目,,男,0,820,0,11,5,7,9,7,5,6,7,7,10,6,6,7,9,4,6,5,1,7,6,14,12,10,11,6,10,12,13,7,14,17,13,14,11,12,15,6,15,14,6,10,9,8,10,7,9,10,9,19,12,10,11,20,18,13,6,8,10,7,16,14,15,9,4,4,9,6,4,11,13,6,9,12,12,7,6,6,8,11,7,7,6,5,6,4,5,5,5,7,4,2,3,0,0,0,2,1,0,0,0,0,0
2022/3/31,諏訪２丁目,,女,0,970,0,7,5,7,8,9,5,7,10,4,7,4,7,10,3,4,4,12,7,11,6,11,7,8,10,14,24,14,11,12,15,9,21,14,12,18,7,13,11,9,9,5,10,6,6,11,11,12,15,16,19,15,13,11,14,14,5,18,10,11,17,9,16,9,4,5,4,8,10,6,8,10,12,14,9,18,20,9,10,10,12,7,9,12,9,16,11,16,13,9,7,6,4,3,4,3,2,4,2,0,3,2,0
2022/3/31,諏訪２丁目,,計,967,1790,0,18,10,14,17,16,10,13,17,11,17,10,13,17,12,8,10,17,8,18,12,25,19,18,21,20,34,26,24,19,29,26,34,28,23,30,22,19,26,23,15,15,19,14,16,18,20,22,24,35,31,25,24,31,32,27,11,26,20,18,33,23,31,18,8,9,13,14,14,17,21,16,21,26,21,25,26,15,18,21,19,14,15,17,15,20,16,21,18,16,11,8,7,3,4,3,4,5,2,0,3,2,0
2022/3/31,諏訪３丁目,,男,0,938,0,7,7,13,7,9,9,5,8,10,7,7,14,11,12,14,10,12,12,14,11,12,13,7,6,12,12,11,24,10,10,13,8,9,10,9,9,13,14,13,16,16,14,6,21,14,12,12,24,14,21,17,23,17,21,10,12,15,21,10,11,7,9,9,7,8,4,11,9,8,7,5,7,8,17,11,6,3,4,6,9,7,7,2,4,4,7,0,0,4,3,0,2,1,0,0,1,0,0,0,0,0,0
2022/3/31,諏訪３丁目,,女,0,986,0,8,10,10,1,8,7,2,2,7,6,11,13,9,12,11,11,13,4,12,9,10,9,12,17,16,17,13,16,13,15,20,10,14,11,11,14,16,8,8,14,12,26,10,17,14,12,21,18,20,17,16,20,20,13,9,16,11,18,8,12,7,9,11,12,6,10,9,3,4,7,5,16,12,10,15,14,7,5,6,6,9,5,4,9,8,9,4,6,3,2,1,2,3,2,2,2,1,0,0,0,0,0
2022/3/31,諏訪３丁目,,計,933,1924,0,15,17,23,8,17,16,7,10,17,13,18,27,20,24,25,21,25,16,26,20,22,22,19,23,28,29,24,40,23,25,33,18,23,21,20,23,29,22,21,30,28,40,16,38,28,24,33,42,34,38,33,43,37,34,19,28,26,39,18,23,14,18,20,19,14,14,20,12,12,14,10,23,20,27,26,20,10,9,12,15,16,12,6,13,12,16,4,6,7,5,1,4,4,2,2,3,1,0,0,0,0,0
2022/3/31,諏訪４丁目,,男,0,1581,0,8,11,10,11,14,9,10,7,10,13,12,8,8,13,14,10,14,8,15,15,13,16,21,16,22,21,35,26,25,19,20,28,19,26,22,24,24,25,23,19,28,18,19,23,16,21,27,28,34,31,24,27,26,17,29,21,17,22,19,25,19,27,23,12,17,15,13,22,21,18,14,15,20,22,23,10,13,21,17,15,8,6,7,16,10,12,3,6,4,2,8,4,0,0,1,0,1,0,0,0,0,0
2022/3/31,諏訪４丁目,,女,0,1589,0,22,17,9,11,7,7,13,10,9,11,7,11,7,8,11,3,10,12,11,8,6,14,18,20,25,27,26,18,35,23,29,28,30,20,23,21,28,18,23,20,25,19,23,14,16,20,20,35,33,22,18,23,24,24,30,19,14,12,22,23,17,20,16,15,14,14,15,21,14,14,13,20,20,22,16,24,14,13,20,8,26,23,17,17,12,13,12,10,10,6,2,5,4,3,2,0,2,1,0,0,2,0
2022/3/31,諏訪４丁目,,計,1872,3170,0,30,28,19,22,21,16,23,17,19,24,19,19,15,21,25,13,24,20,26,23,19,30,39,36,47,48,61,44,60,42,49,56,49,46,45,45,52,43,46,39,53,37,42,37,32,41,47,63,67,53,42,50,50,41,59,40,31,34,41,48,36,47,39,27,31,29,28,43,35,32,27,35,40,44,39,34,27,34,37,23,34,29,24,33,22,25,15,16,14,8,10,9,4,3,3,0,3,1,0,0,2,0
2022/3/31,成育１丁目,,男,0,321,0,5,3,7,2,2,3,1,0,2,0,2,0,0,2,3,2,4,4,0,2,4,5,3,5,3,11,8,9,7,4,8,7,7,8,7,2,4,7,4,4,6,6,8,3,3,3,5,4,12,3,5,5,6,5,6,6,1,3,0,3,3,3,1,3,3,1,3,4,4,2,2,0,0,5,3,0,3,2,1,1,4,4,4,4,2,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0
2022/3/31,成育１丁目,,女,0,321,0,1,5,3,1,3,2,3,2,2,1,4,0,1,3,3,3,0,0,1,1,0,0,3,3,5,9,7,6,6,6,10,10,7,9,3,6,8,5,8,4,5,5,5,2,3,4,4,10,4,6,6,3,5,5,3,2,3,2,2,5,0,3,4,0,2,1,0,1,4,2,4,2,4,2,4,4,4,4,4,0,7,5,1,0,4,5,0,1,1,1,3,0,3,0,0,2,1,0,0,0,0,0
2022/3/31,成育１丁目,,計,391,642,0,6,8,10,3,5,5,4,2,4,1,6,0,1,5,6,5,4,4,1,3,4,5,6,8,8,20,15,15,13,10,18,17,14,17,10,8,12,12,12,8,11,11,13,5,6,7,9,14,16,9,11,8,11,10,9,8,4,5,2,8,3,6,5,3,5,2,3,5,8,4,6,2,4,7,7,4,7,6,5,1,11,9,5,4,6,5,0,2,3,1,3,0,3,0,1,2,1,0,1,0,0,0
2022/3/31,成育２丁目,,男,0,1238,0,15,14,9,6,10,4,8,7,4,8,6,8,11,7,9,14,7,9,6,10,8,8,14,12,19,25,26,12,24,17,17,24,21,20,19,22,25,20,13,17,20,18,22,13,14,22,20,10,22,20,24,18,23,21,26,22,18,17,14,19,11,10,10,17,17,11,16,11,13,15,12,20,19,13,13,9,7,9,14,13,9,9,7,4,4,7,3,4,1,4,2,2,3,1,0,0,0,0,0,0,0,0
2022/3/31,成育２丁目,,女,0,1265,0,8,9,9,8,3,6,13,3,4,9,9,11,6,8,8,5,4,8,6,9,14,11,14,19,29,24,16,22,19,19,28,24,15,22,13,18,19,17,18,13,16,17,16,20,11,25,25,19,26,21,23,24,16,15,25,22,18,19,15,19,14,8,8,9,15,8,15,15,15,8,14,13,19,7,13,19,7,12,18,12,15,7,9,7,9,11,7,7,3,6,5,4,2,4,1,1,2,2,0,0,2,0
2022/3/31,成育２丁目,,計,1556,2503,0,23,23,18,14,13,10,21,10,8,17,15,19,17,15,17,19,11,17,12,19,22,19,28,31,48,49,42,34,43,36,45,48,36,42,32,40,44,37,31,30,36,35,38,33,25,47,45,29,48,41,47,42,39,36,51,44,36,36,29,38,25,18,18,26,32,19,31,26,28,23,26,33,38,20,26,28,14,21,32,25,24,16,16,11,13,18,10,11,4,10,7,6,5,5,1,1,2,2,0,0,2,0
2022/3/31,成育３丁目,,男,0,788,0,5,3,3,4,4,8,6,4,9,4,7,8,9,8,9,4,7,5,4,17,5,11,9,8,8,9,11,12,17,10,7,12,13,7,10,12,12,9,9,9,14,8,10,11,7,13,14,18,18,15,12,12,21,16,17,12,13,16,9,7,11,7,4,10,8,11,12,9,4,11,6,7,4,10,8,8,6,8,4,5,6,6,9,2,5,1,1,4,3,1,1,2,0,1,0,0,1,0,1,0,0,0
2022/3/31,成育３丁目,,女,0,811,0,7,5,6,9,3,4,5,4,8,3,4,1,5,8,4,3,6,11,7,6,8,10,12,6,14,11,8,14,13,13,9,12,11,8,8,11,9,6,18,11,14,8,10,11,6,8,17,23,13,17,20,11,19,14,16,10,12,10,14,13,11,3,5,6,10,9,6,3,4,9,5,7,10,14,6,6,6,13,12,4,13,10,7,5,3,3,6,7,4,3,3,2,2,3,2,0,0,1,0,0,1,0
2022/3/31,成育３丁目,,計,877,1599,0,12,8,9,13,7,12,11,8,17,7,11,9,14,16,13,7,13,16,11,23,13,21,21,14,22,20,19,26,30,23,16,24,24,15,18,23,21,15,27,20,28,16,20,22,13,21,31,41,31,32,32,23,40,30,33,22,25,26,23,20,22,10,9,16,18,20,18,12,8,20,11,14,14,24,14,14,12,21,16,9,19,16,16,7,8,4,7,11,7,4,4,4,2,4,2,0,1,1,1,0,1,0
2022/3/31,成育４丁目,,男,0,1367,0,12,7,6,8,9,15,14,14,6,9,5,7,8,13,4,9,9,13,1,17,12,16,10,16,16,14,11,14,13,20,20,23,18,22,14,20,23,21,17,18,15,23,23,22,14,20,16,20,25,27,17,23,32,19,29,15,24,26,22,23,16,16,12,14,9,15,12,14,17,15,19,24,21,24,27,18,15,11,12,9,17,8,4,7,7,7,9,4,7,9,3,3,2,0,1,0,0,0,0,0,0,0
2022/3/31,成育４丁目,,女,0,1444,0,4,8,11,13,16,12,9,5,6,5,5,10,5,9,11,6,8,10,7,10,18,15,16,12,13,20,17,15,13,16,18,22,20,18,13,15,22,15,14,21,21,19,12,12,17,23,17,18,26,30,17,21,22,24,20,25,19,23,26,26,21,15,11,13,12,11,16,15,16,16,17,14,24,17,24,19,11,16,16,22,18,14,19,15,21,15,15,13,12,11,12,9,6,6,2,0,2,4,2,0,1,0
2022/3/31,成育４丁目,,計,1608,2811,0,16,15,17,21,25,27,23,19,12,14,10,17,13,22,15,15,17,23,8,27,30,31,26,28,29,34,28,29,26,36,38,45,38,40,27,35,45,36,31,39,36,42,35,34,31,43,33,38,51,57,34,44,54,43,49,40,43,49,48,49,37,31,23,27,21,26,28,29,33,31,36,38,45,41,51,37,26,27,28,31,35,22,23,22,28,22,24,17,19,20,15,12,8,6,3,0,2,4,2,0,1,0
2022/3/31,成育５丁目,,男,0,709,0,8,7,6,6,4,4,0,11,5,1,4,6,5,3,5,2,5,4,3,7,7,5,6,4,10,8,10,14,8,6,20,7,10,12,9,4,12,11,8,7,8,10,10,8,9,9,10,12,5,15,9,14,15,12,11,12,10,10,8,8,6,5,1,8,7,7,9,8,8,7,11,10,10,13,17,8,5,5,8,6,9,9,9,8,4,2,7,8,5,2,4,2,0,0,1,0,1,0,0,0,0,0
2022/3/31,成育５丁目,,女,0,792,0,6,2,4,4,8,2,5,4,6,4,4,1,4,2,5,6,5,5,1,4,6,5,7,12,10,7,10,15,10,11,10,17,5,13,10,7,12,16,9,7,4,12,9,10,13,11,9,14,16,9,17,9,17,8,14,16,6,11,8,8,10,14,6,4,8,5,7,12,12,10,11,11,13,16,11,9,10,8,11,5,17,7,10,8,6,4,4,6,9,5,9,3,1,3,1,0,0,2,1,0,1,0
2022/3/31,成育５丁目,,計,888,1501,0,14,9,10,10,12,6,5,15,11,5,8,7,9,5,10,8,10,9,4,11,13,10,13,16,20,15,20,29,18,17,30,24,15,25,19,11,24,27,17,14,12,22,19,18,22,20,19,26,21,24,26,23,32,20,25,28,16,21,16,16,16,19,7,12,15,12,16,20,20,17,22,21,23,29,28,17,15,13,19,11,26,16,19,16,10,6,11,14,14,7,13,5,1,3,2,0,1,2,1,0,1,0
2022/3/31,関目１丁目,,男,0,1585,0,8,9,19,13,16,14,11,12,11,13,17,18,12,17,12,24,15,23,22,22,16,20,16,22,12,16,21,24,19,21,19,18,13,26,11,23,25,25,22,22,18,17,20,24,29,29,29,33,33,44,35,30,24,34,28,22,19,24,22,15,23,17,15,13,16,16,10,14,14,18,13,12,19,21,11,8,6,15,10,10,8,12,10,8,11,9,4,6,4,2,0,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,関目１丁目,,女,0,1772,0,16,9,13,13,16,11,12,13,11,21,20,13,7,20,13,8,20,16,21,18,21,18,19,24,9,25,26,23,25,24,18,28,12,27,14,28,28,17,23,18,16,24,24,25,28,36,30,38,35,40,27,40,31,38,35,18,16,18,17,21,14,16,24,23,12,18,14,8,11,10,13,18,29,27,21,19,11,15,19,16,18,16,9,9,16,12,11,8,8,14,8,7,7,2,4,1,5,2,1,0,1,0
