﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,川口２丁目,,女,0,236,0,2,3,0,3,0,3,0,1,3,1,0,0,0,1,1,1,0,0,1,1,0,4,2,2,6,2,4,6,8,9,7,7,7,6,2,8,4,6,2,7,4,1,5,2,0,5,2,2,1,1,1,0,0,0,1,0,0,0,1,0,1,2,2,6,3,0,3,4,3,1,0,2,8,7,5,6,3,7,0,2,3,3,3,3,2,1,0,1,3,1,1,2,2,0,0,0,0,0,0,0,0,0
2016/9/30,川口２丁目,,計,336,485,0,4,6,1,4,3,3,0,3,5,3,0,1,0,1,1,3,1,1,1,3,1,8,4,12,11,6,15,18,19,18,15,17,11,13,6,15,4,9,7,14,8,4,6,5,5,6,3,2,4,4,2,1,0,0,1,0,2,2,3,1,1,4,2,8,5,2,6,8,8,8,1,7,12,13,8,9,4,7,5,3,6,4,5,4,5,2,0,2,3,1,2,2,2,0,0,0,0,0,0,0,0,0
2016/9/30,川口３丁目,,男,0,920,0,5,11,5,10,12,5,8,5,14,4,11,10,15,11,16,8,6,9,7,10,6,12,12,20,18,10,10,10,13,14,19,12,9,12,18,11,12,9,11,11,17,22,14,19,17,10,16,16,15,17,4,15,13,7,13,7,8,13,10,17,9,5,10,15,10,12,14,11,14,12,4,10,10,1,6,7,8,9,7,10,5,5,7,3,0,2,2,1,3,0,1,1,0,2,2,0,1,0,0,0,0,0
2016/9/30,川口３丁目,,女,0,989,0,5,9,3,5,10,14,12,10,13,8,11,9,16,7,15,15,11,5,6,9,6,9,12,10,13,12,8,12,7,5,8,10,6,13,9,10,19,13,10,20,10,11,23,20,20,12,15,23,15,10,14,17,14,16,9,11,10,7,8,13,9,11,12,8,14,12,11,17,16,17,6,7,9,8,8,10,9,8,7,7,7,6,4,7,11,2,6,7,3,8,9,5,11,2,4,0,4,1,1,0,2,0
2016/9/30,川口３丁目,,計,916,1909,0,10,20,8,15,22,19,20,15,27,12,22,19,31,18,31,23,17,14,13,19,12,21,24,30,31,22,18,22,20,19,27,22,15,25,27,21,31,22,21,31,27,33,37,39,37,22,31,39,30,27,18,32,27,23,22,18,18,20,18,30,18,16,22,23,24,24,25,28,30,29,10,17,19,9,14,17,17,17,14,17,12,11,11,10,11,4,8,8,6,8,10,6,11,4,6,0,5,1,1,0,2,0
2016/9/30,川口４丁目,,男,0,329,0,1,4,5,2,3,3,2,3,4,2,2,4,2,6,1,2,5,2,6,2,1,2,5,4,8,4,5,3,3,5,2,6,5,3,2,1,5,10,3,2,4,4,8,6,3,7,4,4,5,4,3,5,3,7,5,5,3,4,7,2,4,1,5,5,4,6,3,6,1,5,2,3,3,2,2,4,3,5,3,4,4,3,5,4,3,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,川口４丁目,,女,0,356,0,4,1,4,5,6,1,0,3,2,3,3,1,2,3,6,4,4,4,5,3,4,3,8,7,7,1,4,8,6,4,4,4,5,3,3,3,6,4,6,2,0,9,7,5,5,5,7,5,2,4,4,5,3,5,3,5,3,3,4,3,6,3,1,4,3,4,3,2,6,2,0,3,3,8,8,3,7,1,5,2,6,5,5,3,5,3,6,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0
2016/9/30,川口４丁目,,計,316,685,0,5,5,9,7,9,4,2,6,6,5,5,5,4,9,7,6,9,6,11,5,5,5,13,11,15,5,9,11,9,9,6,10,10,6,5,4,11,14,9,4,4,13,15,11,8,12,11,9,7,8,7,10,6,12,8,10,6,7,11,5,10,4,6,9,7,10,6,8,7,7,2,6,6,10,10,7,10,6,8,6,10,8,10,7,8,4,6,2,3,2,0,0,0,1,1,0,1,0,1,0,0,0
2016/9/30,北堀江１丁目,,男,0,956,0,16,17,10,13,11,10,10,4,8,4,3,5,6,2,4,3,8,4,5,2,3,7,8,7,19,21,19,16,22,27,30,25,40,29,25,19,19,24,30,21,25,18,15,15,26,15,18,23,10,14,11,8,13,11,8,10,7,8,5,6,10,7,6,12,9,10,5,9,8,10,4,1,7,7,1,4,1,5,1,1,1,2,2,2,1,2,1,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北堀江１丁目,,女,0,1046,0,9,8,10,9,9,13,9,7,10,5,3,2,7,0,4,1,2,5,6,5,12,12,9,15,18,17,25,26,24,48,20,20,35,28,24,19,29,25,23,25,22,23,29,20,18,17,14,16,16,15,10,8,11,10,13,13,17,7,5,10,8,8,8,8,5,11,5,5,15,11,5,4,7,4,6,3,4,5,5,3,5,2,4,3,6,5,4,5,2,1,1,0,2,1,1,0,0,0,0,0,2,0
2016/9/30,北堀江１丁目,,計,1286,2002,0,25,25,20,22,20,23,19,11,18,9,6,7,13,2,8,4,10,9,11,7,15,19,17,22,37,38,44,42,46,75,50,45,75,57,49,38,48,49,53,46,47,41,44,35,44,32,32,39,26,29,21,16,24,21,21,23,24,15,10,16,18,15,14,20,14,21,10,14,23,21,9,5,14,11,7,7,5,10,6,4,6,4,6,5,7,7,5,5,5,1,3,0,2,1,1,0,0,0,0,0,2,0
2016/9/30,北堀江２丁目,,男,0,1005,0,9,7,13,10,10,7,8,4,9,6,6,3,4,7,3,6,4,7,5,7,3,6,11,13,21,24,13,18,26,32,36,34,25,29,27,33,34,36,20,17,26,14,15,14,18,21,23,17,8,15,16,14,12,10,8,4,11,4,10,10,6,7,5,9,7,5,9,11,7,11,4,3,2,5,9,3,1,6,3,4,6,2,0,6,3,0,1,2,1,0,0,0,0,1,1,0,1,0,0,0,1,0
2016/9/30,北堀江２丁目,,女,0,1195,0,17,12,8,11,6,6,8,7,4,6,3,8,4,2,4,8,6,2,6,8,8,9,16,22,28,19,23,28,29,29,39,37,41,44,33,29,33,25,36,24,17,19,25,21,19,20,14,15,17,17,12,18,10,11,10,8,12,10,2,7,11,4,10,13,8,6,8,15,13,10,6,6,5,11,6,12,11,4,3,5,5,3,9,4,3,4,3,4,3,3,5,1,3,4,1,0,0,1,0,0,0,0
2016/9/30,北堀江２丁目,,計,1456,2200,0,26,19,21,21,16,13,16,11,13,12,9,11,8,9,7,14,10,9,11,15,11,15,27,35,49,43,36,46,55,61,75,71,66,73,60,62,67,61,56,41,43,33,40,35,37,41,37,32,25,32,28,32,22,21,18,12,23,14,12,17,17,11,15,22,15,11,17,26,20,21,10,9,7,16,15,15,12,10,6,9,11,5,9,10,6,4,4,6,4,3,5,1,3,5,2,0,1,1,0,0,1,0
2016/9/30,北堀江３丁目,,男,0,863,0,10,13,14,17,10,11,12,10,11,7,4,5,5,7,10,5,5,7,7,6,8,7,12,15,13,13,22,12,21,26,20,26,23,29,28,11,24,29,22,19,20,20,19,9,19,8,16,9,14,10,6,7,10,7,9,7,5,5,5,7,4,7,3,5,4,4,7,6,11,5,2,3,4,0,2,3,1,5,2,1,0,0,0,5,1,0,1,2,0,1,2,1,0,2,0,1,0,0,0,0,0,0
2016/9/30,北堀江３丁目,,女,0,1021,0,13,13,10,11,7,9,5,7,9,14,7,8,10,6,6,6,7,5,3,8,12,4,7,12,19,18,23,26,21,26,27,26,32,24,23,31,30,28,26,23,28,16,20,17,14,18,17,14,14,15,11,17,13,4,11,11,9,11,8,11,4,10,7,11,5,6,7,7,10,9,4,4,3,2,7,1,1,2,3,5,5,4,1,1,4,1,3,2,2,5,0,2,2,0,0,0,0,0,0,0,0,0
2016/9/30,北堀江３丁目,,計,1070,1884,0,23,26,24,28,17,20,17,17,20,21,11,13,15,13,16,11,12,12,10,14,20,11,19,27,32,31,45,38,42,52,47,52,55,53,51,42,54,57,48,42,48,36,39,26,33,26,33,23,28,25,17,24,23,11,20,18,14,16,13,18,8,17,10,16,9,10,14,13,21,14,6,7,7,2,9,4,2,7,5,6,5,4,1,6,5,1,4,4,2,6,2,3,2,2,0,1,0,0,0,0,0,0
2016/9/30,北堀江４丁目,,男,0,1381,0,11,12,11,12,16,14,17,16,12,18,12,8,14,9,13,8,16,7,8,10,10,10,4,11,13,15,19,8,12,11,9,21,15,22,25,23,24,24,31,27,26,22,24,23,22,23,27,25,12,23,19,18,15,22,8,13,9,17,20,13,10,12,15,15,20,20,21,24,34,22,18,9,25,15,13,15,11,13,12,15,13,15,7,6,4,9,2,7,5,2,3,3,2,3,1,0,0,1,0,0,0,0
2016/9/30,北堀江４丁目,,女,0,1741,0,17,13,17,13,17,11,14,12,15,14,10,11,4,12,8,13,13,11,8,5,10,6,15,13,18,14,17,21,24,20,18,31,30,27,27,26,24,32,19,31,38,24,30,28,33,28,24,22,17,28,17,30,15,17,25,17,14,13,19,14,14,21,20,21,22,28,29,37,27,26,20,20,29,27,19,24,24,18,20,23,20,11,17,14,12,11,14,8,9,8,10,2,6,5,3,2,2,1,1,0,2,0
2016/9/30,北堀江４丁目,,計,1673,3122,0,28,25,28,25,33,25,31,28,27,32,22,19,18,21,21,21,29,18,16,15,20,16,19,24,31,29,36,29,36,31,27,52,45,49,52,49,48,56,50,58,64,46,54,51,55,51,51,47,29,51,36,48,30,39,33,30,23,30,39,27,24,33,35,36,42,48,50,61,61,48,38,29,54,42,32,39,35,31,32,38,33,26,24,20,16,20,16,15,14,10,13,5,8,8,4,2,2,2,1,0,2,0
2016/9/30,京町堀１丁目,,男,0,466,0,9,3,5,7,2,4,4,5,2,6,1,4,1,3,0,2,1,3,3,0,1,1,1,8,8,18,10,10,16,19,12,12,12,19,12,15,9,13,11,10,10,8,7,9,8,13,12,8,5,8,8,5,8,7,8,2,0,4,4,2,1,3,0,2,3,2,6,3,1,5,3,2,2,1,1,0,2,1,0,2,3,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,京町堀１丁目,,女,0,544,0,12,4,2,3,5,2,4,4,2,5,3,2,4,1,5,2,5,2,1,1,2,1,4,8,11,12,12,13,12,16,17,17,12,12,22,13,17,13,19,17,14,13,12,10,22,12,14,7,3,7,6,2,4,6,2,1,2,2,3,2,7,0,1,5,3,3,4,4,9,4,2,2,3,2,2,6,3,3,2,0,1,2,4,3,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2016/9/30,京町堀１丁目,,計,676,1010,0,21,7,7,10,7,6,8,9,4,11,4,6,5,4,5,4,6,5,4,1,3,2,5,16,19,30,22,23,28,35,29,29,24,31,34,28,26,26,30,27,24,21,19,19,30,25,26,15,8,15,14,7,12,13,10,3,2,6,7,4,8,3,1,7,6,5,10,7,10,9,5,4,5,3,3,6,5,4,2,2,4,2,4,6,1,1,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0
2016/9/30,京町堀２丁目,,男,0,687,0,13,7,8,6,7,10,7,6,4,10,7,3,6,4,4,0,1,1,1,4,1,1,4,8,16,10,12,15,16,9,9,12,14,16,16,25,20,17,23,24,24,14,11,25,16,19,9,18,12,10,8,6,9,4,9,9,7,4,4,6,6,4,6,4,3,3,9,7,8,2,2,3,2,3,2,1,1,0,3,2,0,1,2,1,1,1,1,3,2,0,0,1,1,0,1,0,0,0,0,0,0,0
2016/9/30,京町堀２丁目,,女,0,858,0,6,10,16,9,7,4,15,8,9,11,5,3,4,2,3,1,2,0,3,1,2,2,8,12,11,14,19,21,17,17,27,24,29,19,25,16,24,36,24,24,27,25,23,13,20,17,20,18,15,11,5,10,13,10,6,7,2,4,5,10,3,4,5,5,6,6,7,3,10,4,2,2,4,3,3,5,2,1,1,1,1,2,4,2,2,4,1,3,3,4,1,2,0,0,0,0,0,1,0,0,0,0
2016/9/30,京町堀２丁目,,計,975,1545,0,19,17,24,15,14,14,22,14,13,21,12,6,10,6,7,1,3,1,4,5,3,3,12,20,27,24,31,36,33,26,36,36,43,35,41,41,44,53,47,48,51,39,34,38,36,36,29,36,27,21,13,16,22,14,15,16,9,8,9,16,9,8,11,9,9,9,16,10,18,6,4,5,6,6,5,6,3,1,4,3,1,3,6,3,3,5,2,6,5,4,1,3,1,0,1,0,0,1,0,0,0,0
2016/9/30,京町堀３丁目,,男,0,429,0,8,7,3,6,5,5,3,3,3,3,0,0,3,0,3,2,1,0,1,1,4,1,3,4,8,4,16,8,10,4,14,13,20,13,14,12,14,9,7,12,2,13,5,12,7,4,5,1,8,5,2,3,7,4,8,6,6,3,6,5,2,3,5,2,3,5,7,4,7,3,2,3,3,2,1,1,2,1,2,2,1,2,0,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,京町堀３丁目,,女,0,475,0,2,2,5,7,2,6,1,3,3,2,4,1,0,2,5,2,3,2,1,1,2,3,5,9,8,8,8,11,12,9,14,14,9,13,16,10,8,11,9,10,9,12,8,10,10,7,11,8,6,5,3,9,3,3,6,2,3,6,4,3,3,1,4,4,6,5,3,8,6,7,1,4,1,10,3,1,2,1,4,2,3,6,3,0,2,3,2,4,1,0,2,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,京町堀３丁目,,計,540,904,0,10,9,8,13,7,11,4,6,6,5,4,1,3,2,8,4,4,2,2,2,6,4,8,13,16,12,24,19,22,13,28,27,29,26,30,22,22,20,16,22,11,25,13,22,17,11,16,9,14,10,5,12,10,7,14,8,9,9,10,8,5,4,9,6,9,10,10,12,13,10,3,7,4,12,4,2,4,2,6,4,4,8,3,1,6,3,2,4,2,0,2,1,2,0,0,0,0,0,0,0,0,0
2016/9/30,九条１丁目,,男,0,1234,0,7,6,7,6,6,6,4,7,7,8,3,0,7,6,5,9,10,6,6,19,19,22,15,12,22,29,30,31,27,29,23,24,22,22,24,25,14,21,16,12,17,17,21,19,24,21,24,21,12,19,18,12,10,9,13,20,14,14,11,9,11,15,9,14,15,16,19,25,24,22,10,14,17,16,7,9,16,9,7,5,12,4,10,6,1,2,2,7,2,3,2,0,2,0,1,1,0,0,0,0,0,0
2016/9/30,九条１丁目,,女,0,1340,0,13,7,4,9,5,6,7,3,13,4,4,4,4,12,8,2,5,3,7,10,12,17,26,22,22,19,34,21,26,25,23,22,24,18,18,30,24,21,20,7,17,15,19,22,24,25,11,18,11,18,11,12,16,14,10,12,9,15,17,15,16,12,11,10,15,12,24,26,29,26,15,16,14,15,12,13,18,11,13,14,11,19,10,13,12,10,11,15,8,7,4,2,4,0,6,7,1,3,1,0,2,0
2016/9/30,九条１丁目,,計,1655,2574,0,20,13,11,15,11,12,11,10,20,12,7,4,11,18,13,11,15,9,13,29,31,39,41,34,44,48,64,52,53,54,46,46,46,40,42,55,38,42,36,19,34,32,40,41,48,46,35,39,23,37,29,24,26,23,23,32,23,29,28,24,27,27,20,24,30,28,43,51,53,48,25,30,31,31,19,22,34,20,20,19,23,23,20,19,13,12,13,22,10,10,6,2,6,0,7,8,1,3,1,0,2,0
2016/9/30,九条２丁目,,男,0,845,0,9,3,2,5,2,6,6,9,6,8,3,7,5,8,8,10,5,5,6,7,10,9,13,14,14,6,13,13,10,13,13,7,16,10,9,13,15,14,12,14,16,15,17,12,19,16,16,22,10,14,9,15,11,16,9,6,6,6,12,7,6,10,10,9,13,15,13,13,9,14,7,12,12,5,13,6,8,5,11,6,6,5,3,4,4,2,4,2,2,1,1,0,1,0,0,1,0,0,0,0,0,0
2016/9/30,九条２丁目,,女,0,913,0,4,5,3,6,5,4,4,8,6,3,5,8,5,11,8,8,7,10,5,8,7,9,10,6,12,13,18,15,9,10,15,13,12,9,13,10,12,15,12,13,14,20,15,8,13,16,22,23,15,13,10,13,6,5,16,14,9,6,8,9,7,9,10,11,8,11,14,13,12,11,9,9,15,9,13,11,11,7,9,13,11,9,12,10,7,9,1,6,4,4,4,2,3,3,1,0,1,1,1,0,1,0
2016/9/30,九条２丁目,,計,941,1758,0,13,8,5,11,7,10,10,17,12,11,8,15,10,19,16,18,12,15,11,15,17,18,23,20,26,19,31,28,19,23,28,20,28,19,22,23,27,29,24,27,30,35,32,20,32,32,38,45,25,27,19,28,17,21,25,20,15,12,20,16,13,19,20,20,21,26,27,26,21,25,16,21,27,14,26,17,19,12,20,19,17,14,15,14,11,11,5,8,6,5,5,2,4,3,1,1,1,1,1,0,1,0
2016/9/30,九条３丁目,,男,0,694,0,4,7,5,7,1,3,2,5,5,6,3,9,2,3,4,5,7,6,7,5,9,7,10,4,11,10,12,6,7,12,14,16,9,13,9,7,9,7,9,8,11,13,13,9,11,16,7,11,14,11,4,5,15,6,11,8,6,12,7,7,7,10,10,10,7,8,3,11,12,10,4,3,17,10,6,10,8,5,8,8,6,5,6,2,6,5,3,4,0,1,1,3,1,1,0,0,1,0,0,0,0,0
2016/9/30,九条３丁目,,女,0,740,0,1,6,4,6,6,5,8,3,8,6,3,6,4,5,4,5,6,4,6,9,4,6,9,6,10,7,13,9,15,14,10,6,14,10,16,6,7,8,7,12,7,6,13,6,13,10,3,8,14,7,6,16,12,10,9,10,6,11,4,4,7,8,4,14,15,7,5,11,9,20,8,11,6,13,7,7,11,8,7,9,6,9,6,8,6,11,3,3,7,5,4,8,2,4,0,0,1,1,0,0,0,0
2016/9/30,九条３丁目,,計,779,1434,0,5,13,9,13,7,8,10,8,13,12,6,15,6,8,8,10,13,10,13,14,13,13,19,10,21,17,25,15,22,26,24,22,23,23,25,13,16,15,16,20,18,19,26,15,24,26,10,19,28,18,10,21,27,16,20,18,12,23,11,11,14,18,14,24,22,15,8,22,21,30,12,14,23,23,13,17,19,13,15,17,12,14,12,10,12,16,6,7,7,6,5,11,3,5,0,0,2,1,0,0,0,0
2016/9/30,九条南１丁目,,男,0,489,0,3,3,3,1,7,1,1,1,2,3,3,3,4,4,2,2,3,5,3,5,4,4,8,9,9,13,12,11,11,13,13,8,8,10,7,5,6,4,9,3,7,5,8,10,11,7,11,7,7,9,6,7,9,10,0,8,6,2,7,4,4,3,6,8,2,5,16,8,10,4,3,3,9,4,4,4,5,1,2,2,2,1,2,4,4,1,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0
2016/9/30,九条南１丁目,,女,0,484,0,1,3,2,1,2,1,0,1,2,0,2,2,0,5,6,6,4,4,6,6,12,10,13,12,18,7,11,11,5,10,8,9,6,6,6,12,3,2,6,9,9,8,7,7,6,5,13,9,8,8,8,11,6,4,6,3,5,5,4,2,5,2,5,4,5,6,5,5,4,5,3,5,7,3,5,6,3,6,8,2,2,3,2,1,2,3,5,3,0,0,0,1,1,0,0,1,1,0,0,0,1,0
2016/9/30,九条南１丁目,,計,616,973,0,4,6,5,2,9,2,1,2,4,3,5,5,4,9,8,8,7,9,9,11,16,14,21,21,27,20,23,22,16,23,21,17,14,16,13,17,9,6,15,12,16,13,15,17,17,12,24,16,15,17,14,18,15,14,6,11,11,7,11,6,9,5,11,12,7,11,21,13,14,9,6,8,16,7,9,10,8,7,10,4,4,4,4,5,6,4,7,3,0,0,0,1,2,0,0,3,1,0,0,0,1,0
2016/9/30,九条南２丁目,,男,0,1322,0,22,12,15,20,12,17,12,8,14,10,11,8,13,9,13,6,10,8,19,7,16,14,16,22,16,22,30,27,26,19,32,24,31,33,27,16,25,19,25,16,26,22,38,16,28,21,22,16,20,9,19,9,17,10,11,5,12,14,13,10,14,13,22,16,10,11,13,23,15,7,6,9,11,11,14,19,7,6,9,7,5,9,4,2,5,2,3,1,2,2,0,3,0,0,1,0,0,0,0,0,0,0
2016/9/30,九条南２丁目,,女,0,1336,0,15,10,15,8,4,10,14,7,8,11,5,13,13,10,9,10,10,7,12,6,18,20,11,16,21,24,26,32,32,37,30,23,38,24,22,23,27,20,28,15,22,21,26,22,18,17,17,19,12,14,17,13,12,11,11,21,9,9,8,12,15,14,12,11,13,17,16,17,14,13,12,11,11,10,13,16,12,14,13,12,8,7,1,6,7,2,4,6,6,5,3,3,0,4,2,5,2,0,1,2,1,0
2016/9/30,九条南２丁目,,計,1428,2658,0,37,22,30,28,16,27,26,15,22,21,16,21,26,19,22,16,20,15,31,13,34,34,27,38,37,46,56,59,58,56,62,47,69,57,49,39,52,39,53,31,48,43,64,38,46,38,39,35,32,23,36,22,29,21,22,26,21,23,21,22,29,27,34,27,23,28,29,40,29,20,18,20,22,21,27,35,19,20,22,19,13,16,5,8,12,4,7,7,8,7,3,6,0,4,3,5,2,0,1,2,1,0
2016/9/30,九条南３丁目,,男,0,847,0,10,8,9,6,4,4,4,8,4,5,8,7,10,6,17,10,5,8,8,10,7,7,7,14,13,9,8,15,11,13,10,13,15,19,12,13,16,12,21,11,18,17,12,13,18,15,15,10,15,14,6,14,9,11,7,11,4,7,11,5,5,9,5,11,10,8,14,11,20,10,4,8,9,9,8,4,9,3,5,7,10,8,2,4,4,4,3,3,0,2,3,2,2,0,0,1,0,0,1,0,0,0
2016/9/30,九条南３丁目,,女,0,831,0,9,6,7,4,6,9,5,4,5,11,6,5,6,6,5,8,6,7,5,8,9,11,14,9,13,12,9,14,14,10,10,17,18,9,11,10,18,11,15,6,11,10,10,10,19,15,12,12,11,8,9,9,16,12,4,9,10,7,5,6,9,2,5,9,13,9,16,6,16,8,4,7,9,8,11,14,7,7,11,6,8,4,5,10,8,4,3,6,4,6,2,7,4,5,1,0,1,1,0,0,2,0
2016/9/30,九条南３丁目,,計,859,1678,0,19,14,16,10,10,13,9,12,9,16,14,12,16,12,22,18,11,15,13,18,16,18,21,23,26,21,17,29,25,23,20,30,33,28,23,23,34,23,36,17,29,27,22,23,37,30,27,22,26,22,15,23,25,23,11,20,14,14,16,11,14,11,10,20,23,17,30,17,36,18,8,15,18,17,19,18,16,10,16,13,18,12,7,14,12,8,6,9,4,8,5,9,6,5,1,1,1,1,1,0,2,0
2016/9/30,九条南４丁目,,男,0,1123,0,10,7,5,8,6,11,7,10,4,5,12,15,14,12,10,20,13,11,15,12,15,15,16,19,14,14,16,19,14,17,16,16,18,12,17,13,14,11,15,11,15,23,24,17,14,17,16,23,21,16,11,18,19,19,14,17,11,19,11,9,16,9,11,17,15,19,15,18,12,11,11,6,10,12,12,8,9,6,5,7,9,4,5,7,7,5,2,5,2,1,1,2,0,0,0,0,1,0,0,0,0,0
2016/9/30,九条南４丁目,,女,0,1201,0,6,8,15,6,8,3,9,13,12,11,14,8,7,13,17,13,15,17,15,13,17,8,22,10,14,18,18,12,13,11,13,17,16,13,14,5,17,16,13,16,18,11,26,21,25,19,21,19,23,24,15,13,19,15,6,12,12,11,14,17,12,8,9,15,12,21,11,20,18,18,6,8,13,10,13,19,12,12,13,11,5,14,12,6,4,4,7,4,4,5,13,3,3,2,2,0,3,0,1,0,1,0
2016/9/30,九条南４丁目,,計,1074,2324,0,16,15,20,14,14,14,16,23,16,16,26,23,21,25,27,33,28,28,30,25,32,23,38,29,28,32,34,31,27,28,29,33,34,25,31,18,31,27,28,27,33,34,50,38,39,36,37,42,44,40,26,31,38,34,20,29,23,30,25,26,28,17,20,32,27,40,26,38,30,29,17,14,23,22,25,27,21,18,18,18,14,18,17,13,11,9,9,9,6,6,14,5,3,2,2,0,4,0,1,0,1,0
2016/9/30,境川１丁目,,男,0,580,0,5,7,7,2,6,4,5,10,4,6,4,8,4,6,2,9,8,6,6,6,9,4,6,6,5,6,2,10,5,11,9,6,10,13,8,16,12,14,12,8,11,7,14,6,16,13,10,11,11,11,8,12,2,6,5,7,6,14,5,2,1,8,6,8,7,3,5,8,7,6,5,3,4,4,4,6,5,8,1,2,2,2,4,2,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,境川１丁目,,女,0,623,0,5,5,9,2,9,10,7,3,8,6,6,8,4,2,6,4,6,5,7,10,3,6,5,5,8,7,8,11,10,11,8,10,7,8,7,9,10,11,13,7,14,6,6,8,12,9,10,11,12,12,5,8,10,10,4,8,7,6,3,7,7,9,5,6,11,11,6,9,9,9,9,7,3,6,2,2,5,8,4,8,3,2,6,6,4,3,1,5,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,境川１丁目,,計,597,1203,0,10,12,16,4,15,14,12,13,12,12,10,16,8,8,8,13,14,11,13,16,12,10,11,11,13,13,10,21,15,22,17,16,17,21,15,25,22,25,25,15,25,13,20,14,28,22,20,22,23,23,13,20,12,16,9,15,13,20,8,9,8,17,11,14,18,14,11,17,16,15,14,10,7,10,6,8,10,16,5,10,5,4,10,8,5,3,1,5,3,1,1,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,境川２丁目,,男,0,216,0,2,0,1,1,0,1,0,0,0,0,0,3,0,0,1,0,1,2,2,2,6,6,2,3,7,4,4,2,2,2,3,5,3,4,5,2,4,1,4,1,2,7,8,3,2,5,0,3,3,2,3,4,7,5,4,1,2,1,0,4,3,1,2,2,1,2,3,2,5,4,0,2,4,2,3,7,1,1,3,1,4,1,3,3,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,境川２丁目,,女,0,163,0,0,4,0,0,1,0,0,1,0,0,0,0,1,0,0,1,2,0,1,1,4,1,2,1,4,3,4,1,6,2,1,2,3,3,1,0,3,2,2,2,1,0,1,4,1,1,1,3,0,2,1,3,0,2,6,1,1,1,2,1,3,4,2,3,2,2,3,0,3,4,2,1,7,2,0,4,1,5,1,5,7,2,1,1,3,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,境川２丁目,,計,225,379,0,2,4,1,1,1,1,0,1,0,0,0,3,1,0,1,1,3,2,3,3,10,7,4,4,11,7,8,3,8,4,4,7,6,7,6,2,7,3,6,3,3,7,9,7,3,6,1,6,3,4,4,7,7,7,10,2,3,2,2,5,6,5,4,5,3,4,6,2,8,8,2,3,11,4,3,11,2,6,4,6,11,3,4,4,3,3,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2016/9/30,新町１丁目,,男,0,1940,0,43,37,41,29,31,24,23,16,15,11,11,3,4,7,8,8,10,8,5,12,9,13,15,12,29,28,24,27,38,37,45,51,47,57,63,51,59,56,54,58,38,43,43,42,47,33,32,26,29,28,23,27,25,23,13,22,27,18,24,13,15,18,16,11,15,16,10,15,19,15,7,3,8,9,12,11,4,5,5,4,4,1,1,7,3,1,0,4,3,0,0,1,0,0,1,1,0,0,0,0,0,0
2016/9/30,新町１丁目,,女,0,2250,0,37,31,34,33,20,20,18,15,10,11,7,8,8,7,10,7,7,6,12,7,7,12,24,29,39,45,58,44,46,59,67,65,64,52,60,71,59,52,56,45,58,48,46,45,46,45,34,44,34,28,28,25,26,22,22,25,23,27,13,24,14,17,17,19,11,12,18,15,16,19,12,5,11,7,9,9,6,10,8,10,10,7,4,5,11,6,5,4,6,4,5,2,1,2,1,3,2,0,0,0,2,0
