﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,中野１丁目,,総,552,1219,,8,9,8,8,13,11,12,8,14,14,12,7,13,9,10,14,13,15,9,15,19,12,13,12,12,12,7,16,10,14,9,14,17,16,11,11,16,12,24,29,14,14,17,23,19,18,17,21,22,20,25,15,17,20,16,11,13,11,16,19,21,23,32,28,14,9,14,10,13,10,14,12,8,11,10,16,15,7,9,9,11,10,11,9,4,6,8,6,,4,2,,1,1,1,1,,1,1,,1,
2011/9/30,中野２丁目,,男,,441,,7,7,9,6,5,9,6,6,3,6,6,2,6,3,7,9,3,4,7,10,2,6,1,3,5,4,2,5,8,13,6,6,11,4,5,7,4,6,9,12,9,7,10,5,7,5,4,4,3,10,7,4,5,6,5,6,4,3,2,9,8,3,6,6,4,8,5,6,4,2,6,2,6,2,1,1,3,,1,1,2,3,1,1,1,,1,1,1,,,,,,,,,,,,,
2011/9/30,中野２丁目,,女,,449,,3,9,3,6,5,2,7,2,4,6,5,10,2,5,8,7,4,5,3,4,4,7,4,4,5,4,3,4,9,5,3,11,10,5,9,10,6,8,5,9,6,10,9,11,8,5,8,4,7,6,10,4,9,2,4,2,1,4,8,3,5,8,6,6,6,3,4,6,4,5,4,2,2,4,5,6,2,,2,2,2,1,1,2,2,4,1,1,,,3,1,,1,1,,1,,,,,
2011/9/30,中野２丁目,,総,361,890,,10,16,12,12,10,11,13,8,7,12,11,12,8,8,15,16,7,9,10,14,6,13,5,7,10,8,5,9,17,18,9,17,21,9,14,17,10,14,14,21,15,17,19,16,15,10,12,8,10,16,17,8,14,8,9,8,5,7,10,12,13,11,12,12,10,11,9,12,8,7,10,4,8,6,6,7,5,,3,3,4,4,2,3,3,4,2,2,1,,3,1,,1,1,,1,,,,,
2011/9/30,中野３丁目,,男,,500,,8,6,7,6,5,6,11,5,3,4,9,7,4,5,5,3,9,5,2,3,5,2,9,7,8,10,8,4,10,9,8,4,10,10,10,6,11,12,10,11,8,11,8,11,12,13,9,5,1,5,8,7,10,8,3,7,6,1,2,5,10,8,4,6,5,2,5,4,2,2,4,4,2,4,2,5,5,1,1,,2,1,1,2,,,,,1,,,,,,,,,,,,,
2011/9/30,中野３丁目,,女,,539,,4,4,9,5,10,2,2,5,6,5,6,3,4,1,5,5,4,8,2,5,4,6,6,19,14,8,11,13,6,10,8,15,9,10,7,11,10,7,9,15,6,12,9,8,9,13,7,10,7,4,,8,8,7,3,5,6,5,5,6,4,6,4,7,4,8,5,5,4,6,3,5,3,1,6,4,4,5,4,,5,1,1,3,4,,2,,3,1,,,,,,,,,,,,
2011/9/30,中野３丁目,,総,502,1039,,12,10,16,11,15,8,13,10,9,9,15,10,8,6,10,8,13,13,4,8,9,8,15,26,22,18,19,17,16,19,16,19,19,20,17,17,21,19,19,26,14,23,17,19,21,26,16,15,8,9,8,15,18,15,6,12,12,6,7,11,14,14,8,13,9,10,10,9,6,8,7,9,5,5,8,9,9,6,5,,7,2,2,5,4,,2,,4,1,,,,,,,,,,,,
2011/9/30,中野４丁目,,男,,869,,6,3,6,11,7,5,5,10,10,2,13,9,6,8,8,13,7,8,7,7,11,9,6,8,7,11,11,12,8,6,7,11,11,9,13,14,16,10,14,11,21,12,14,17,12,9,10,18,14,11,19,9,12,14,12,7,17,12,9,12,13,18,17,12,21,11,18,16,10,12,19,9,11,6,14,8,7,7,3,1,4,3,2,2,1,2,1,2,1,,,1,,,,,,,,,,
2011/9/30,中野４丁目,,女,,918,,8,7,7,7,5,12,5,4,4,6,11,15,12,13,8,12,7,6,8,9,3,8,5,10,19,9,4,6,10,7,13,13,11,12,12,13,18,20,16,14,15,16,17,11,10,13,16,11,13,12,10,8,12,12,13,7,8,7,13,14,8,10,13,17,19,10,9,13,9,19,15,19,10,11,16,7,5,4,9,5,6,6,8,7,8,6,4,2,5,2,2,1,1,1,,3,,,,,1,
2011/9/30,中野４丁目,,総,949,1787,,14,10,13,18,12,17,10,14,14,8,24,24,18,21,16,25,14,14,15,16,14,17,11,18,26,20,15,18,18,13,20,24,22,21,25,27,34,30,30,25,36,28,31,28,22,22,26,29,27,23,29,17,24,26,25,14,25,19,22,26,21,28,30,29,40,21,27,29,19,31,34,28,21,17,30,15,12,11,12,6,10,9,10,9,9,8,5,4,6,2,2,2,1,1,,3,,,,,1,
2011/9/30,桑津１丁目,,男,,1473,,17,10,18,16,17,14,15,15,17,22,15,16,21,14,17,18,20,14,17,8,10,10,12,16,11,20,19,20,17,26,21,18,22,22,27,19,27,33,35,27,17,28,24,26,33,17,28,15,25,14,16,16,17,12,15,12,25,19,17,13,26,27,35,32,21,12,16,17,15,13,18,9,9,9,11,9,7,11,7,8,2,7,8,6,2,1,4,1,1,2,,,,1,2,,1,1,,,,
2011/9/30,桑津１丁目,,女,,1661,,12,17,14,19,11,18,18,21,19,17,18,15,20,16,11,14,15,10,14,10,15,16,15,16,21,29,16,28,29,25,24,27,24,23,23,22,25,35,26,36,27,36,25,35,28,18,25,19,16,20,17,13,17,21,19,26,18,18,22,19,22,18,27,20,20,15,13,19,13,14,15,23,17,13,19,13,10,16,12,15,13,15,10,6,9,10,1,8,6,11,3,6,1,1,2,,1,1,,,,
2011/9/30,桑津１丁目,,総,1496,3134,,29,27,32,35,28,32,33,36,36,39,33,31,41,30,28,32,35,24,31,18,25,26,27,32,32,49,35,48,46,51,45,45,46,45,50,41,52,68,61,63,44,64,49,61,61,35,53,34,41,34,33,29,34,33,34,38,43,37,39,32,48,45,62,52,41,27,29,36,28,27,33,32,26,22,30,22,17,27,19,23,15,22,18,12,11,11,5,9,7,13,3,6,1,2,4,,2,2,,,,
2011/9/30,桑津２丁目,,男,,765,,8,9,6,15,8,6,3,8,6,4,7,6,5,5,9,4,5,5,6,8,7,8,7,18,9,13,13,8,14,11,4,10,11,11,10,13,12,13,7,13,16,13,19,9,6,9,12,11,8,10,9,6,11,6,14,13,8,4,5,7,14,7,17,19,17,7,11,11,12,5,13,8,4,8,5,9,6,8,7,2,6,5,8,3,2,1,2,2,1,2,,1,,1,,,,,,,,
2011/9/30,桑津２丁目,,女,,836,,8,13,5,9,7,5,5,3,3,7,6,5,5,9,4,5,2,4,5,3,8,10,9,9,16,18,17,12,11,9,15,12,8,12,18,15,13,17,13,11,16,15,12,6,15,5,10,17,7,16,10,7,10,5,19,10,3,8,8,11,13,9,18,11,12,11,11,12,12,9,11,7,3,6,11,11,13,5,8,9,11,5,5,7,4,4,3,3,4,3,2,,2,2,,3,,,,,,
2011/9/30,桑津２丁目,,総,766,1601,,16,22,11,24,15,11,8,11,9,11,13,11,10,14,13,9,7,9,11,11,15,18,16,27,25,31,30,20,25,20,19,22,19,23,28,28,25,30,20,24,32,28,31,15,21,14,22,28,15,26,19,13,21,11,33,23,11,12,13,18,27,16,35,30,29,18,22,23,24,14,24,15,7,14,16,20,19,13,15,11,17,10,13,10,6,5,5,5,5,5,2,1,2,3,,3,,,,,,
2011/9/30,桑津３丁目,,男,,1321,,18,13,11,13,6,7,9,13,7,8,15,11,5,16,17,11,17,17,12,14,16,14,14,10,13,18,22,25,15,18,12,8,23,17,21,16,16,17,18,19,21,20,24,19,22,17,23,17,18,19,19,20,12,10,18,8,13,9,13,10,19,15,24,28,29,18,11,15,18,22,21,12,20,15,21,17,15,11,5,16,10,8,5,13,5,5,4,1,5,4,,2,2,,1,,,,,,,
2011/9/30,桑津３丁目,,女,,1399,,7,14,8,13,11,16,7,12,11,14,10,11,20,11,11,13,13,5,18,11,12,12,10,23,21,20,8,12,16,11,9,16,19,14,16,21,13,23,15,12,19,18,26,32,18,15,20,17,23,21,11,7,19,16,13,17,15,16,10,14,11,17,23,20,17,13,12,18,28,29,26,15,24,21,21,32,20,17,16,28,14,5,17,11,9,7,8,7,2,6,3,2,4,2,1,1,3,2,,,1,
2011/9/30,桑津３丁目,,総,1246,2720,,25,27,19,26,17,23,16,25,18,22,25,22,25,27,28,24,30,22,30,25,28,26,24,33,34,38,30,37,31,29,21,24,42,31,37,37,29,40,33,31,40,38,50,51,40,32,43,34,41,40,30,27,31,26,31,25,28,25,23,24,30,32,47,48,46,31,23,33,46,51,47,27,44,36,42,49,35,28,21,44,24,13,22,24,14,12,12,8,7,10,3,4,6,2,2,1,3,2,,,1,
2011/9/30,桑津４丁目,,男,,766,,5,3,7,7,7,6,4,2,5,8,4,8,9,10,5,7,7,9,5,10,12,8,8,9,9,6,6,10,9,12,5,11,8,8,6,12,8,10,16,12,16,7,11,22,16,12,8,9,17,12,9,17,8,12,9,10,8,7,17,11,14,15,14,8,14,10,4,12,5,14,10,5,9,11,6,8,7,4,8,7,6,3,2,5,3,2,2,2,2,2,,,,1,,,,,,,,
2011/9/30,桑津４丁目,,女,,823,,4,6,8,6,7,7,5,7,3,6,9,6,11,10,13,9,7,7,12,9,8,12,10,5,5,14,8,8,9,11,11,9,7,12,11,8,9,10,14,18,14,14,11,12,11,6,18,12,15,12,9,11,7,13,6,9,10,10,15,9,12,10,9,12,9,6,7,6,3,8,7,11,7,15,15,15,11,12,14,12,4,5,2,9,2,4,4,4,2,1,2,3,1,1,2,,,1,,,,
2011/9/30,桑津４丁目,,総,718,1589,,9,9,15,13,14,13,9,9,8,14,13,14,20,20,18,16,14,16,17,19,20,20,18,14,14,20,14,18,18,23,16,20,15,20,17,20,17,20,30,30,30,21,22,34,27,18,26,21,32,24,18,28,15,25,15,19,18,17,32,20,26,25,23,20,23,16,11,18,8,22,17,16,16,26,21,23,18,16,22,19,10,8,4,14,5,6,6,6,4,3,2,3,1,2,2,,,1,,,,
2011/9/30,桑津５丁目,,男,,644,,3,3,4,5,6,5,6,8,2,3,4,7,9,7,8,9,5,8,8,7,5,8,5,5,5,10,7,3,12,7,7,5,5,7,5,6,11,9,5,10,8,9,11,9,5,15,12,9,9,10,8,7,5,7,10,11,5,3,11,5,5,9,13,11,9,9,9,8,12,13,7,15,8,4,8,8,11,11,7,12,4,3,8,4,3,3,2,2,,1,1,,,,,,,,1,,,
2011/9/30,桑津５丁目,,女,,663,,6,7,3,3,2,6,5,4,8,6,5,6,3,11,6,5,7,5,7,11,6,5,8,4,4,8,4,6,6,10,5,12,4,8,7,3,12,15,5,12,8,4,9,9,8,10,12,8,6,10,7,5,4,4,4,4,6,3,4,7,5,9,12,10,17,9,9,10,12,7,11,10,8,14,13,11,8,9,8,6,7,8,6,9,7,6,3,8,4,3,1,5,3,1,,1,,,,,1,
2011/9/30,桑津５丁目,,総,625,1307,,9,10,7,8,8,11,11,12,10,9,9,13,12,18,14,14,12,13,15,18,11,13,13,9,9,18,11,9,18,17,12,17,9,15,12,9,23,24,10,22,16,13,20,18,13,25,24,17,15,20,15,12,9,11,14,15,11,6,15,12,10,18,25,21,26,18,18,18,24,20,18,25,16,18,21,19,19,20,15,18,11,11,14,13,10,9,5,10,4,4,2,5,3,1,,1,,,1,,1,
2011/9/30,北田辺１丁目,,男,,427,,10,3,2,6,4,5,3,2,6,5,5,1,2,2,,2,3,1,5,6,5,11,6,7,5,8,7,3,6,9,3,8,9,5,7,4,11,9,4,10,9,1,7,5,3,10,7,6,6,3,4,3,9,4,7,4,4,1,4,6,4,6,3,6,5,4,4,9,4,6,6,6,3,6,3,1,4,5,6,6,1,4,1,1,,2,1,3,1,,1,1,1,,,,,,,,,
2011/9/30,北田辺１丁目,,女,,508,,3,5,3,4,4,4,5,5,2,7,6,3,4,4,4,3,1,3,2,5,3,5,1,9,5,8,8,9,8,4,5,9,5,6,10,10,7,7,10,9,6,5,4,8,1,7,13,3,5,5,7,5,,4,4,6,5,3,6,10,4,9,9,12,7,6,5,6,4,11,8,4,,9,1,9,11,7,7,8,6,8,6,5,4,2,1,3,4,2,2,2,2,,,1,,1,,,,
2011/9/30,北田辺１丁目,,総,472,935,,13,8,5,10,8,9,8,7,8,12,11,4,6,6,4,5,4,4,7,11,8,16,7,16,10,16,15,12,14,13,8,17,14,11,17,14,18,16,14,19,15,6,11,13,4,17,20,9,11,8,11,8,9,8,11,10,9,4,10,16,8,15,12,18,12,10,9,15,8,17,14,10,3,15,4,10,15,12,13,14,7,12,7,6,4,4,2,6,5,2,3,3,3,,,1,,1,,,,
2011/9/30,北田辺２丁目,,男,,443,,3,6,6,4,2,3,5,1,6,5,8,4,5,8,4,1,4,9,4,10,5,3,2,6,6,6,3,6,5,4,6,3,6,6,7,9,2,7,6,5,7,3,8,10,9,4,8,2,4,6,4,6,4,7,3,4,5,4,5,6,3,8,6,8,9,3,7,13,10,4,5,3,1,3,7,5,1,2,2,4,4,8,2,6,2,,1,2,,1,,1,,,1,1,,,,,,
2011/9/30,北田辺２丁目,,女,,490,,3,1,1,4,1,6,4,1,1,3,5,2,1,,8,8,7,1,1,6,5,4,7,4,7,3,6,6,4,2,9,6,3,4,6,9,5,4,7,5,10,10,2,11,5,4,9,8,12,7,4,5,6,6,1,4,7,5,8,3,7,10,10,7,13,7,2,8,2,12,7,4,3,11,12,6,6,8,11,2,8,8,3,3,4,2,2,3,2,4,1,3,,2,,,,,,,,
2011/9/30,北田辺２丁目,,総,460,933,,6,7,7,8,3,9,9,2,7,8,13,6,6,8,12,9,11,10,5,16,10,7,9,10,13,9,9,12,9,6,15,9,9,10,13,18,7,11,13,10,17,13,10,21,14,8,17,10,16,13,8,11,10,13,4,8,12,9,13,9,10,18,16,15,22,10,9,21,12,16,12,7,4,14,19,11,7,10,13,6,12,16,5,9,6,2,3,5,2,5,1,4,,2,1,1,,,,,,
2011/9/30,北田辺３丁目,,男,,549,,11,10,6,10,7,5,8,5,10,8,5,6,4,8,3,6,4,4,4,4,5,4,3,5,5,9,6,3,9,4,6,8,12,6,8,11,6,14,13,10,6,13,8,13,12,6,14,4,8,5,5,9,7,5,5,4,2,5,3,8,7,7,2,10,7,4,8,4,8,8,6,6,3,6,4,3,5,5,4,4,4,3,3,2,3,2,,2,1,,,1,,,,,,,,,,
2011/9/30,北田辺３丁目,,女,,596,,5,5,6,6,8,8,6,10,10,7,5,6,3,6,3,6,7,5,3,4,5,8,4,6,4,9,7,6,5,8,8,12,7,10,3,15,8,9,9,14,8,12,9,10,6,7,6,8,6,7,5,5,4,7,3,7,4,7,4,6,4,7,6,8,11,4,11,8,5,7,5,5,6,13,5,5,8,7,7,4,5,2,5,9,2,1,5,4,2,3,3,5,,2,2,,,1,,1,1,
2011/9/30,北田辺３丁目,,総,501,1145,,16,15,12,16,15,13,14,15,20,15,10,12,7,14,6,12,11,9,7,8,10,12,7,11,9,18,13,9,14,12,14,20,19,16,11,26,14,23,22,24,14,25,17,23,18,13,20,12,14,12,10,14,11,12,8,11,6,12,7,14,11,14,8,18,18,8,19,12,13,15,11,11,9,19,9,8,13,12,11,8,9,5,8,11,5,3,5,6,3,3,3,6,,2,2,,,1,,1,1,
2011/9/30,北田辺４丁目,,男,,950,,8,13,3,10,10,15,7,11,7,6,11,6,13,8,10,12,13,7,7,8,8,11,4,11,8,7,11,12,10,16,13,8,11,13,11,10,16,13,17,12,23,15,14,18,18,15,16,15,12,12,13,11,14,8,8,6,12,9,8,11,19,9,19,12,14,6,9,16,15,10,14,11,9,8,8,9,9,4,15,13,13,9,4,6,4,2,,1,1,5,3,1,1,3,,1,2,,,,,
2011/9/30,北田辺４丁目,,女,,1152,,6,6,7,6,5,9,3,7,10,8,2,11,16,14,9,6,12,15,6,10,9,15,15,7,17,12,9,19,10,18,11,11,14,18,15,17,20,14,22,25,17,16,22,21,14,14,17,13,15,12,10,16,17,7,5,13,10,13,14,15,16,12,14,19,15,13,11,18,11,8,18,13,16,14,17,16,15,13,16,14,21,10,12,5,7,5,8,9,12,7,2,3,4,3,1,4,,,1,1,1,
2011/9/30,北田辺４丁目,,総,1039,2102,,14,19,10,16,15,24,10,18,17,14,13,17,29,22,19,18,25,22,13,18,17,26,19,18,25,19,20,31,20,34,24,19,25,31,26,27,36,27,39,37,40,31,36,39,32,29,33,28,27,24,23,27,31,15,13,19,22,22,22,26,35,21,33,31,29,19,20,34,26,18,32,24,25,22,25,25,24,17,31,27,34,19,16,11,11,7,8,10,13,12,5,4,5,6,1,5,2,,1,1,1,
2011/9/30,北田辺５丁目,,男,,601,,4,3,7,4,4,5,4,4,4,5,4,6,4,5,2,5,6,3,7,11,10,7,9,9,10,7,7,9,11,7,7,2,12,5,3,8,8,8,5,6,14,11,15,13,6,7,6,8,11,7,15,8,6,9,7,7,6,5,8,9,7,8,8,8,17,4,10,7,6,8,7,4,7,1,11,3,5,4,4,6,6,9,7,3,4,2,3,2,,,1,1,1,1,,,1,,,,,
2011/9/30,北田辺５丁目,,女,,573,,2,2,1,2,5,5,4,1,3,6,2,4,3,4,3,5,8,1,7,9,2,6,3,7,3,7,5,4,4,7,6,3,5,4,3,6,4,6,10,9,8,10,6,10,5,7,5,11,10,14,3,8,10,15,10,8,7,7,10,7,4,5,16,12,12,10,2,7,5,6,12,3,6,7,3,7,11,9,7,16,10,6,8,7,7,3,3,5,2,3,2,1,,,,1,1,1,1,,,
2011/9/30,北田辺５丁目,,総,613,1174,,6,5,8,6,9,10,8,5,7,11,6,10,7,9,5,10,14,4,14,20,12,13,12,16,13,14,12,13,15,14,13,5,17,9,6,14,12,14,15,15,22,21,21,23,11,14,11,19,21,21,18,16,16,24,17,15,13,12,18,16,11,13,24,20,29,14,12,14,11,14,19,7,13,8,14,10,16,13,11,22,16,15,15,10,11,5,6,7,2,3,3,2,1,1,,1,2,1,1,,,
2011/9/30,北田辺６丁目,,男,,1043,,6,10,11,7,7,15,15,10,8,8,6,9,11,10,9,14,4,16,8,7,9,9,7,12,12,7,10,15,10,11,10,10,18,10,16,19,23,21,7,14,12,15,11,11,13,14,12,13,14,14,9,9,14,12,14,7,10,14,14,16,15,23,23,18,17,11,14,18,19,17,16,13,9,16,15,12,6,7,12,12,10,10,6,8,8,6,1,2,,2,1,2,2,2,1,,,,,,,
2011/9/30,北田辺６丁目,,女,,1239,,12,6,7,11,5,10,7,10,11,8,5,10,3,7,12,8,11,7,6,6,8,14,10,10,17,15,14,13,9,11,9,23,20,14,19,13,18,18,17,20,12,14,25,17,23,16,17,18,14,13,17,14,10,9,13,19,9,16,12,11,15,14,29,28,23,6,10,22,20,23,12,14,15,16,14,11,17,19,18,16,16,15,12,10,13,13,12,10,10,9,5,6,2,1,2,4,,,2,,2,
2011/9/30,北田辺６丁目,,総,1085,2282,,18,16,18,18,12,25,22,20,19,16,11,19,14,17,21,22,15,23,14,13,17,23,17,22,29,22,24,28,19,22,19,33,38,24,35,32,41,39,24,34,24,29,36,28,36,30,29,31,28,27,26,23,24,21,27,26,19,30,26,27,30,37,52,46,40,17,24,40,39,40,28,27,24,32,29,23,23,26,30,28,26,25,18,18,21,19,13,12,10,11,6,8,4,3,3,4,,,2,,2,
2011/9/30,山坂１丁目,,男,,813,,6,14,5,8,5,11,4,12,6,8,6,8,8,8,9,14,7,7,6,5,9,8,9,9,12,11,9,8,12,10,13,10,11,6,16,12,14,12,13,12,19,17,12,8,12,14,15,12,12,16,12,14,12,6,7,5,11,12,8,10,8,5,17,9,6,3,7,15,13,10,11,15,7,7,3,4,6,9,6,8,5,5,9,2,7,4,1,1,,1,1,,1,,,,,,,,,
2011/9/30,山坂１丁目,,女,,940,,8,9,9,9,6,8,5,11,9,3,4,8,4,9,10,6,9,11,8,13,8,15,9,8,6,14,9,11,13,12,6,17,14,11,18,15,12,17,9,24,13,20,19,12,8,5,24,18,9,16,11,10,8,6,11,12,9,17,8,8,3,9,11,16,14,7,11,12,11,9,14,13,10,7,15,5,10,10,9,17,6,9,10,9,10,5,2,5,5,,2,5,,1,1,2,1,,1,2,,
2011/9/30,山坂１丁目,,総,853,1753,,14,23,14,17,11,19,9,23,15,11,10,16,12,17,19,20,16,18,14,18,17,23,18,17,18,25,18,19,25,22,19,27,25,17,34,27,26,29,22,36,32,37,31,20,20,19,39,30,21,32,23,24,20,12,18,17,20,29,16,18,11,14,28,25,20,10,18,27,24,19,25,28,17,14,18,9,16,19,15,25,11,14,19,11,17,9,3,6,5,1,3,5,1,1,1,2,1,,1,2,,
2011/9/30,山坂２丁目,,男,,527,,3,2,2,5,1,1,2,2,4,2,8,5,6,5,3,4,4,4,4,4,4,6,3,7,4,10,8,13,5,8,6,9,6,7,3,3,6,6,7,7,7,7,13,10,6,3,11,3,11,9,5,11,9,8,6,5,4,8,9,10,13,9,5,10,10,11,5,5,6,9,12,6,5,6,5,6,6,2,,7,7,4,5,4,3,3,2,3,2,1,,,1,,,,,,,,,
2011/9/30,山坂２丁目,,女,,619,,4,3,5,,3,3,4,4,10,9,2,8,2,5,8,8,3,6,3,4,10,12,8,6,9,9,7,7,3,6,5,9,4,5,5,5,7,6,6,6,12,6,9,8,9,5,7,5,10,9,6,6,8,6,7,9,7,6,11,16,8,9,8,12,8,9,4,10,9,5,7,11,6,7,8,5,6,6,4,13,5,12,8,8,3,5,5,4,6,3,1,1,3,5,1,1,1,,,1,,
2011/9/30,山坂２丁目,,総,555,1146,,7,5,7,5,4,4,6,6,14,11,10,13,8,10,11,12,7,10,7,8,14,18,11,13,13,19,15,20,8,14,11,18,10,12,8,8,13,12,13,13,19,13,22,18,15,8,18,8,21,18,11,17,17,14,13,14,11,14,20,26,21,18,13,22,18,20,9,15,15,14,19,17,11,13,13,11,12,8,4,20,12,16,13,12,6,8,7,7,8,4,1,1,4,5,1,1,1,,,1,,
2011/9/30,山坂３丁目,,男,,416,,4,1,2,5,2,5,4,6,2,7,4,6,5,4,4,4,3,6,5,2,3,3,3,4,7,4,3,6,8,2,5,8,5,2,2,2,9,5,10,10,4,4,8,4,4,7,7,5,5,3,5,5,7,5,4,5,8,3,8,6,2,3,9,6,10,5,5,7,8,5,6,9,2,3,1,5,3,3,3,6,2,2,2,4,4,3,1,3,1,,2,1,,,,,,,1,,,
2011/9/30,山坂３丁目,,女,,475,,1,5,5,,4,2,3,2,4,3,5,1,2,8,4,6,2,2,5,3,4,1,5,5,10,7,8,7,6,3,6,5,6,4,7,7,5,7,5,9,8,4,6,4,7,6,7,5,7,5,6,3,6,6,4,8,3,4,8,9,6,9,8,10,10,1,7,2,11,7,7,2,2,3,7,3,7,7,8,8,9,6,6,2,8,5,4,1,3,1,2,2,1,,,,,,,,,
2011/9/30,山坂３丁目,,総,392,891,,5,6,7,5,6,7,7,8,6,10,9,7,7,12,8,10,5,8,10,5,7,4,8,9,17,11,11,13,14,5,11,13,11,6,9,9,14,12,15,19,12,8,14,8,11,13,14,10,12,8,11,8,13,11,8,13,11,7,16,15,8,12,17,16,20,6,12,9,19,12,13,11,4,6,8,8,10,10,11,14,11,8,8,6,12,8,5,4,4,1,4,3,1,,,,,,1,,,
2011/9/30,山坂４丁目,,男,,632,,5,8,6,6,2,5,6,9,4,3,6,3,5,5,4,3,9,6,4,2,7,1,10,8,11,11,8,2,5,4,7,2,8,11,9,9,10,10,14,3,11,11,8,4,8,4,11,8,13,9,9,5,6,12,10,8,11,7,9,7,7,3,18,16,15,6,5,7,8,9,10,8,4,7,6,7,8,3,5,11,4,9,4,4,3,7,4,4,3,1,,,1,2,,,,,,,1,
2011/9/30,山坂４丁目,,女,,686,,5,6,6,3,8,4,,3,4,6,4,6,4,5,7,2,6,2,6,4,5,9,6,7,6,7,8,8,8,6,11,3,10,6,11,11,10,12,14,5,10,13,7,8,8,6,5,9,14,7,12,9,6,9,12,9,5,9,7,13,5,12,11,14,7,9,7,9,9,13,12,12,4,4,10,12,12,11,2,5,4,5,9,8,6,4,8,8,2,3,4,5,2,1,3,,1,,1,,,
2011/9/30,山坂４丁目,,総,610,1318,,10,14,12,9,10,9,6,12,8,9,10,9,9,10,11,5,15,8,10,6,12,10,16,15,17,18,16,10,13,10,18,5,18,17,20,20,20,22,28,8,21,24,15,12,16,10,16,17,27,16,21,14,12,21,22,17,16,16,16,20,12,15,29,30,22,15,12,16,17,22,22,20,8,11,16,19,20,14,7,16,8,14,13,12,9,11,12,12,5,4,4,5,3,3,3,,1,,1,,1,
2011/9/30,山坂５丁目,,男,,1137,,15,13,8,10,9,11,17,10,10,15,9,9,7,10,15,6,17,11,11,11,17,7,12,7,7,6,11,14,18,16,15,14,17,15,24,13,23,17,21,23,15,14,13,14,15,13,18,12,17,16,16,14,15,19,16,10,8,9,10,13,23,27,16,14,27,14,16,11,17,14,16,8,14,10,5,16,18,9,13,3,6,9,7,4,4,2,5,1,4,,1,2,1,2,,,,,,,,
2011/9/30,山坂５丁目,,女,,1347,,12,13,10,12,12,9,8,13,12,8,15,13,13,12,13,9,14,9,12,12,12,7,13,13,18,13,5,15,11,16,16,10,21,15,17,18,22,15,23,19,27,15,15,20,25,13,18,18,19,13,15,17,18,10,8,20,17,11,10,20,12,24,24,19,30,18,12,22,11,21,22,23,14,17,13,16,17,16,17,12,5,17,11,15,15,9,7,8,4,7,3,10,6,3,2,1,1,1,2,1,,
2011/9/30,山坂５丁目,,総,1133,2484,,27,26,18,22,21,20,25,23,22,23,24,22,20,22,28,15,31,20,23,23,29,14,25,20,25,19,16,29,29,32,31,24,38,30,41,31,45,32,44,42,42,29,28,34,40,26,36,30,36,29,31,31,33,29,24,30,25,20,20,33,35,51,40,33,57,32,28,33,28,35,38,31,28,27,18,32,35,25,30,15,11,26,18,19,19,11,12,9,8,7,4,12,7,5,2,1,1,1,2,1,,
2011/9/30,田辺１丁目,,男,,613,,3,5,2,3,6,5,9,5,5,1,5,5,5,11,2,6,9,8,4,3,5,8,4,9,10,10,10,12,10,5,8,9,4,8,7,10,8,4,12,6,8,12,6,8,18,5,9,10,13,13,11,7,4,3,5,5,6,11,9,12,7,13,14,13,11,4,5,6,9,6,3,3,11,3,7,9,8,6,5,6,7,3,3,3,3,2,1,,4,,,,,1,,1,,,,,,
2011/9/30,田辺１丁目,,女,,688,,4,5,4,4,7,5,4,7,1,6,6,8,3,4,7,2,1,5,6,4,4,7,6,8,12,9,11,11,9,7,13,6,6,5,11,8,7,9,10,6,12,10,15,16,10,11,12,11,7,4,6,6,6,6,11,8,8,11,11,11,10,6,9,11,11,8,9,5,8,6,14,7,5,15,10,10,8,8,13,5,7,4,7,11,3,4,3,4,3,7,3,,3,1,,,,,,,,
2011/9/30,田辺１丁目,,総,669,1301,,7,10,6,7,13,10,13,12,6,7,11,13,8,15,9,8,10,13,10,7,9,15,10,17,22,19,21,23,19,12,21,15,10,13,18,18,15,13,22,12,20,22,21,24,28,16,21,21,20,17,17,13,10,9,16,13,14,22,20,23,17,19,23,24,22,12,14,11,17,12,17,10,16,18,17,19,16,14,18,11,14,7,10,14,6,6,4,4,7,7,3,,3,2,,1,,,,,,
