﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,千島３丁目,,計,955,1788,0,18,17,18,17,18,17,14,10,18,10,13,14,17,15,14,11,20,9,12,14,12,10,21,16,18,16,17,17,25,24,27,20,24,19,21,22,16,28,18,26,22,22,19,24,28,25,31,28,26,22,24,22,24,22,19,16,21,14,20,16,14,13,23,23,23,28,26,30,25,45,37,20,23,30,20,25,28,33,22,16,26,16,18,7,15,12,10,4,3,5,5,6,4,5,1,3,2,3,1,0,0,0
2017/9/30,北村１丁目,,男,0,546,0,5,1,6,5,6,5,3,1,1,6,4,9,4,4,7,4,3,2,2,5,2,4,4,3,2,5,7,8,7,3,11,5,4,5,7,4,7,8,7,7,5,4,10,11,9,14,11,7,6,12,4,4,10,10,7,4,6,10,6,8,1,7,5,8,14,5,11,10,12,14,13,4,8,7,7,6,7,1,5,5,8,6,9,8,4,3,2,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,北村１丁目,,女,0,575,0,6,2,3,6,3,6,7,6,2,6,5,1,4,5,7,2,1,3,4,9,8,8,5,5,2,4,2,9,5,5,7,9,9,12,10,8,5,4,7,4,10,7,12,7,9,6,5,7,7,6,5,6,12,9,5,6,2,6,7,4,8,3,7,6,12,3,11,19,12,13,8,9,2,8,5,6,10,8,6,4,5,7,7,7,5,4,5,2,2,1,2,4,3,2,2,2,1,0,0,0,0,0
2017/9/30,北村１丁目,,計,542,1121,0,11,3,9,11,9,11,10,7,3,12,9,10,8,9,14,6,4,5,6,14,10,12,9,8,4,9,9,17,12,8,18,14,13,17,17,12,12,12,14,11,15,11,22,18,18,20,16,14,13,18,9,10,22,19,12,10,8,16,13,12,9,10,12,14,26,8,22,29,24,27,21,13,10,15,12,12,17,9,11,9,13,13,16,15,9,7,7,3,4,2,2,4,3,2,3,2,1,0,0,0,0,0
2017/9/30,北村２丁目,,男,0,604,0,1,6,4,1,6,4,3,5,3,6,3,7,6,5,4,7,13,4,2,9,7,8,7,8,5,2,10,7,4,11,7,10,5,2,7,3,1,6,6,1,11,7,10,13,7,10,8,7,7,9,8,9,8,12,7,10,9,7,6,4,5,10,7,7,8,8,14,7,20,15,14,6,6,7,9,12,5,5,11,4,4,6,4,6,4,5,1,2,0,2,2,0,2,0,0,0,0,1,0,0,0,0
2017/9/30,北村２丁目,,女,0,616,0,1,5,4,2,2,4,6,5,2,9,1,3,1,5,2,6,10,6,4,6,8,6,8,3,5,5,2,6,4,4,2,6,7,7,7,6,5,5,6,6,9,7,7,11,8,3,8,8,9,8,12,9,6,9,3,4,4,7,9,8,10,9,10,7,14,15,9,8,18,17,14,5,8,11,9,7,14,6,6,12,4,6,7,15,6,3,5,4,3,2,3,1,1,2,2,0,2,0,0,0,0,0
2017/9/30,北村２丁目,,計,553,1220,0,2,11,8,3,8,8,9,10,5,15,4,10,7,10,6,13,23,10,6,15,15,14,15,11,10,7,12,13,8,15,9,16,12,9,14,9,6,11,12,7,20,14,17,24,15,13,16,15,16,17,20,18,14,21,10,14,13,14,15,12,15,19,17,14,22,23,23,15,38,32,28,11,14,18,18,19,19,11,17,16,8,12,11,21,10,8,6,6,3,4,5,1,3,2,2,0,2,1,0,0,0,0
2017/9/30,北村３丁目,,男,0,587,0,1,1,5,5,3,2,1,4,5,2,2,4,4,2,5,3,4,4,2,2,3,7,4,4,3,6,4,4,3,7,3,5,10,10,2,9,8,9,8,6,7,9,6,12,6,5,6,9,4,5,5,7,6,7,6,8,11,8,4,3,10,3,9,8,9,10,9,15,20,27,15,3,20,15,14,14,7,4,11,7,8,7,5,3,1,6,3,4,2,2,3,1,1,0,0,1,0,0,0,0,0,0
2017/9/30,北村３丁目,,女,0,716,0,1,3,2,3,1,2,4,3,1,9,8,2,3,2,3,2,3,6,3,6,3,5,6,6,5,1,6,5,5,5,5,2,4,6,9,4,6,6,8,6,5,12,14,8,7,9,2,8,8,9,7,8,8,4,5,11,7,10,5,12,10,9,7,11,19,16,22,16,27,16,14,10,12,17,13,13,13,9,9,9,9,12,7,7,8,7,12,8,4,5,5,7,6,6,2,4,1,1,2,0,2,0
2017/9/30,北村３丁目,,計,646,1303,0,2,4,7,8,4,4,5,7,6,11,10,6,7,4,8,5,7,10,5,8,6,12,10,10,8,7,10,9,8,12,8,7,14,16,11,13,14,15,16,12,12,21,20,20,13,14,8,17,12,14,12,15,14,11,11,19,18,18,9,15,20,12,16,19,28,26,31,31,47,43,29,13,32,32,27,27,20,13,20,16,17,19,12,10,9,13,15,12,6,7,8,8,7,6,2,5,1,1,2,0,2,0
2017/9/30,北恩加島１丁目,,男,0,721,0,3,5,4,3,6,9,6,5,6,4,4,7,1,6,3,3,12,4,7,5,3,3,3,6,5,6,6,1,4,6,8,8,11,5,8,5,7,5,4,5,9,5,15,7,6,9,10,13,15,10,11,7,4,9,5,9,8,8,6,6,11,9,8,11,8,24,12,21,19,25,19,9,14,15,10,10,18,7,11,5,13,13,13,4,5,5,2,7,2,1,2,0,1,2,0,0,0,0,0,0,1,0
2017/9/30,北恩加島１丁目,,女,0,838,0,4,3,4,5,2,2,1,4,5,9,6,4,8,9,10,5,5,2,3,11,5,6,6,9,7,3,5,9,7,4,5,4,4,10,6,8,6,6,7,8,7,10,13,16,7,14,12,12,7,11,7,11,9,9,8,8,8,8,9,13,6,11,11,10,20,7,15,32,17,12,20,11,10,20,19,19,20,16,17,16,16,12,10,11,7,10,7,3,9,0,6,1,7,0,2,1,1,0,0,0,0,0
2017/9/30,北恩加島１丁目,,計,815,1559,0,7,8,8,8,8,11,7,9,11,13,10,11,9,15,13,8,17,6,10,16,8,9,9,15,12,9,11,10,11,10,13,12,15,15,14,13,13,11,11,13,16,15,28,23,13,23,22,25,22,21,18,18,13,18,13,17,16,16,15,19,17,20,19,21,28,31,27,53,36,37,39,20,24,35,29,29,38,23,28,21,29,25,23,15,12,15,9,10,11,1,8,1,8,2,2,1,1,0,0,0,1,0
2017/9/30,北恩加島２丁目,,男,0,81,0,1,1,3,3,2,4,2,2,0,0,0,2,0,3,0,0,0,4,2,3,0,1,0,0,0,1,2,2,0,1,1,0,3,2,1,2,0,1,3,3,0,0,3,1,0,1,3,0,0,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,4,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,北恩加島２丁目,,女,0,85,0,3,3,0,3,1,0,2,2,1,2,1,0,0,0,1,1,1,0,2,0,3,2,2,0,1,2,1,2,0,2,0,0,3,5,1,0,3,1,2,1,0,3,3,1,1,3,0,1,0,0,1,1,2,0,1,0,0,0,1,0,1,1,0,1,1,0,1,0,3,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北恩加島２丁目,,計,61,166,0,4,4,3,6,3,4,4,4,1,2,1,2,0,3,1,1,1,4,4,3,3,3,2,0,1,3,3,4,0,3,1,0,6,7,2,2,3,2,5,4,0,3,6,2,1,4,3,1,0,1,2,2,2,0,1,1,1,1,2,0,1,1,0,1,1,0,2,0,3,4,0,3,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,小林東１丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,小林東１丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,小林東１丁目,,計,18,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,1,1,1,2,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,小林東２丁目,,男,0,850,0,3,1,6,5,6,6,3,4,7,5,10,10,7,11,4,9,12,6,4,14,7,9,8,6,4,5,1,6,2,4,5,12,10,8,7,2,5,7,13,7,15,12,7,15,17,15,15,9,11,11,11,10,12,15,12,14,7,12,4,11,5,14,9,11,13,14,19,17,23,21,16,12,15,23,15,15,20,9,18,10,16,11,4,6,4,4,3,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0
2017/9/30,小林東２丁目,,女,0,968,0,5,3,6,2,3,8,8,3,6,10,9,7,8,7,11,12,9,12,14,13,6,9,6,5,4,4,6,6,4,6,6,7,6,7,9,5,6,7,10,10,11,12,13,13,20,15,7,15,13,5,13,10,9,7,9,18,5,6,9,10,9,5,14,17,16,15,21,22,32,26,25,13,19,19,18,19,19,13,16,11,12,14,9,17,8,7,11,7,2,3,7,3,3,2,2,4,1,1,0,1,0,0
2017/9/30,小林東２丁目,,計,898,1818,0,8,4,12,7,9,14,11,7,13,15,19,17,15,18,15,21,21,18,18,27,13,18,14,11,8,9,7,12,6,10,11,19,16,15,16,7,11,14,23,17,26,24,20,28,37,30,22,24,24,16,24,20,21,22,21,32,12,18,13,21,14,19,23,28,29,29,40,39,55,47,41,25,34,42,33,34,39,22,34,21,28,25,13,23,12,11,14,8,3,4,7,5,3,3,2,5,1,1,0,1,0,0
2017/9/30,小林東３丁目,,男,0,852,0,6,4,7,5,4,7,7,4,5,9,5,9,5,11,10,7,12,8,9,5,14,13,7,8,10,10,3,7,4,9,5,13,9,7,6,12,6,14,12,12,13,14,14,20,9,16,16,14,10,7,8,8,16,9,13,12,5,15,7,14,10,9,11,15,10,19,24,19,19,15,12,16,6,15,15,14,8,10,6,2,6,8,3,5,3,0,2,3,3,2,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,小林東３丁目,,女,0,838,0,3,5,3,4,3,5,10,6,6,3,8,8,4,6,11,9,6,8,12,10,10,7,11,7,2,7,12,9,7,8,3,6,8,12,11,12,9,7,13,13,10,10,7,13,14,9,13,23,17,14,5,4,10,9,4,9,8,10,13,10,15,10,14,10,15,12,10,17,16,18,12,11,11,11,11,18,11,15,7,7,7,10,4,9,4,4,0,9,5,5,1,2,2,1,0,1,3,2,0,0,2,0
2017/9/30,小林東３丁目,,計,872,1690,0,9,9,10,9,7,12,17,10,11,12,13,17,9,17,21,16,18,16,21,15,24,20,18,15,12,17,15,16,11,17,8,19,17,19,17,24,15,21,25,25,23,24,21,33,23,25,29,37,27,21,13,12,26,18,17,21,13,25,20,24,25,19,25,25,25,31,34,36,35,33,24,27,17,26,26,32,19,25,13,9,13,18,7,14,7,4,2,12,8,7,2,2,2,2,0,1,3,2,0,0,2,0
2017/9/30,小林西１丁目,,男,0,270,0,1,1,1,1,4,5,2,4,1,1,3,1,1,4,4,2,0,4,2,0,1,0,3,1,0,3,2,2,0,3,4,2,1,0,2,2,3,3,5,1,2,4,6,4,1,6,2,5,5,6,2,2,3,3,8,7,4,4,2,5,4,3,4,7,5,7,7,7,9,6,7,5,3,2,4,4,3,3,0,3,2,3,0,4,0,0,3,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0
2017/9/30,小林西１丁目,,女,0,246,0,2,2,4,2,1,0,1,4,2,2,1,0,2,0,3,0,1,4,4,0,0,6,3,2,0,2,3,2,2,1,0,3,3,4,0,1,0,5,4,6,3,5,2,2,2,7,4,3,4,5,2,5,3,4,4,3,1,0,3,2,1,3,2,4,2,5,2,2,9,3,5,2,3,5,2,7,6,1,3,2,3,2,1,0,6,4,3,1,1,1,4,0,1,1,1,1,0,0,0,1,0,0
2017/9/30,小林西１丁目,,計,296,516,0,3,3,5,3,5,5,3,8,3,3,4,1,3,4,7,2,1,8,6,0,1,6,6,3,0,5,5,4,2,4,4,5,4,4,2,3,3,8,9,7,5,9,8,6,3,13,6,8,9,11,4,7,6,7,12,10,5,4,5,7,5,6,6,11,7,12,9,9,18,9,12,7,6,7,6,11,9,4,3,5,5,5,1,4,6,4,6,1,1,1,5,0,2,2,1,2,0,0,0,1,0,0
2017/9/30,小林西２丁目,,男,0,613,0,4,2,3,1,0,5,1,3,5,2,2,2,5,5,3,5,8,1,9,10,4,5,4,7,2,9,5,4,5,4,6,7,5,4,9,8,5,5,6,4,5,8,9,10,13,9,8,5,10,7,7,11,13,7,8,5,10,5,9,13,10,9,11,14,15,12,12,20,19,15,11,12,3,8,11,8,12,5,7,6,5,8,5,7,2,3,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,小林西２丁目,,女,0,537,0,4,3,3,4,3,1,3,1,1,1,5,6,3,2,3,4,3,2,3,8,6,10,6,6,3,7,3,7,8,5,5,4,3,4,8,5,1,2,7,3,5,6,4,6,9,8,5,7,9,5,7,3,7,7,7,5,6,7,8,9,6,11,8,6,8,11,8,12,11,12,8,9,9,10,5,11,12,11,8,5,5,7,6,4,10,4,3,3,4,2,1,3,1,4,1,1,0,0,0,1,0,0
2017/9/30,小林西２丁目,,計,622,1150,0,8,5,6,5,3,6,4,4,6,3,7,8,8,7,6,9,11,3,12,18,10,15,10,13,5,16,8,11,13,9,11,11,8,8,17,13,6,7,13,7,10,14,13,16,22,17,13,12,19,12,14,14,20,14,15,10,16,12,17,22,16,20,19,20,23,23,20,32,30,27,19,21,12,18,16,19,24,16,15,11,10,15,11,11,12,7,4,5,5,3,1,3,2,5,1,1,0,0,0,1,0,0
2017/9/30,平尾１丁目,,男,0,384,0,1,4,2,4,1,9,7,4,5,3,7,2,1,6,3,2,4,3,2,11,2,12,2,5,6,10,7,9,6,7,3,10,5,7,3,4,3,3,10,7,6,9,7,6,7,6,4,5,4,7,5,5,4,1,4,3,6,8,7,4,1,3,3,9,3,2,3,5,4,7,6,2,0,2,1,4,3,3,1,1,1,1,2,2,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,平尾１丁目,,女,0,326,0,2,3,2,0,6,1,3,2,6,0,6,1,7,2,3,4,1,4,3,6,5,3,2,3,1,5,2,5,3,2,5,5,1,6,4,3,3,4,9,5,7,6,6,5,5,7,5,5,5,5,9,1,4,3,5,2,4,7,4,3,3,5,2,1,5,2,5,6,2,3,6,2,2,2,2,4,4,3,7,1,3,1,2,5,3,0,4,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,平尾１丁目,,計,322,710,0,3,7,4,4,7,10,10,6,11,3,13,3,8,8,6,6,5,7,5,17,7,15,4,8,7,15,9,14,9,9,8,15,6,13,7,7,6,7,19,12,13,15,13,11,12,13,9,10,9,12,14,6,8,4,9,5,10,15,11,7,4,8,5,10,8,4,8,11,6,10,12,4,2,4,3,8,7,6,8,2,4,2,4,7,5,0,4,1,2,1,2,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,平尾２丁目,,男,0,750,0,3,2,4,6,3,3,10,4,8,4,9,9,4,8,4,7,9,7,10,8,14,6,7,7,3,7,2,6,11,6,11,4,8,5,7,2,10,11,15,11,8,10,13,8,11,12,13,13,9,15,10,13,5,8,12,8,7,4,5,12,7,8,12,14,11,13,17,14,11,26,14,4,9,15,16,13,8,10,5,7,6,4,2,8,3,5,6,1,1,3,2,0,2,1,0,1,0,0,0,0,0,0
2017/9/30,平尾２丁目,,女,0,733,0,3,0,4,7,4,8,3,3,3,7,6,4,3,8,12,7,5,2,6,8,11,6,5,3,5,3,8,6,3,6,4,5,4,8,7,3,8,7,7,9,10,7,12,4,11,18,13,11,14,12,17,8,3,14,8,9,9,4,7,12,13,8,7,9,5,11,8,16,19,14,19,13,5,15,13,12,9,9,12,10,8,10,7,3,7,2,7,3,4,8,6,4,1,3,4,1,4,0,0,0,0,0
2017/9/30,平尾２丁目,,計,723,1483,0,6,2,8,13,7,11,13,7,11,11,15,13,7,16,16,14,14,9,16,16,25,12,12,10,8,10,10,12,14,12,15,9,12,13,14,5,18,18,22,20,18,17,25,12,22,30,26,24,23,27,27,21,8,22,20,17,16,8,12,24,20,16,19,23,16,24,25,30,30,40,33,17,14,30,29,25,17,19,17,17,14,14,9,11,10,7,13,4,5,11,8,4,3,4,4,2,4,0,0,0,0,0
2017/9/30,平尾３丁目,,男,0,685,0,4,2,8,5,2,6,4,5,3,8,6,6,6,6,7,7,9,7,6,7,10,10,8,5,1,3,3,9,7,9,3,3,7,10,7,6,8,8,6,12,6,7,5,14,10,9,11,15,10,15,7,2,14,6,9,9,7,9,10,4,16,6,16,10,12,20,16,15,15,13,15,11,7,4,8,8,7,7,4,7,6,2,6,3,4,4,0,5,1,5,1,0,2,1,0,0,0,0,0,0,0,0
2017/9/30,平尾３丁目,,女,0,692,0,5,4,4,3,4,3,7,15,4,6,6,3,7,3,5,12,7,3,11,14,4,7,4,4,10,3,6,5,4,6,8,5,11,10,5,8,5,6,11,12,7,5,10,8,11,11,8,11,11,10,11,2,8,15,7,2,7,9,5,9,9,6,3,7,9,16,8,11,22,16,7,5,12,6,7,13,6,3,9,7,8,10,6,8,6,7,5,5,5,3,3,1,3,5,3,1,1,2,0,1,0,0
2017/9/30,平尾３丁目,,計,667,1377,0,9,6,12,8,6,9,11,20,7,14,12,9,13,9,12,19,16,10,17,21,14,17,12,9,11,6,9,14,11,15,11,8,18,20,12,14,13,14,17,24,13,12,15,22,21,20,19,26,21,25,18,4,22,21,16,11,14,18,15,13,25,12,19,17,21,36,24,26,37,29,22,16,19,10,15,21,13,10,13,14,14,12,12,11,10,11,5,10,6,8,4,1,5,6,3,1,1,2,0,1,0,0
2017/9/30,平尾４丁目,,男,0,920,0,5,7,8,11,4,5,5,7,4,2,3,6,5,3,7,8,3,8,6,3,10,7,6,9,10,3,10,11,6,6,11,7,12,13,11,7,9,9,13,7,11,13,8,13,6,14,16,6,16,18,10,13,13,15,12,13,16,14,7,7,13,14,15,15,22,14,18,25,24,18,17,6,11,18,13,18,15,16,12,16,9,12,11,10,5,6,2,4,2,1,4,2,2,0,0,1,0,1,0,0,0,0
2017/9/30,平尾４丁目,,女,0,923,0,11,9,5,8,7,5,8,7,8,9,4,6,5,7,5,4,7,10,14,7,6,6,5,12,10,18,8,6,7,12,11,7,7,9,7,8,8,6,10,9,12,11,6,7,12,8,10,13,10,11,11,8,12,6,10,19,11,7,16,12,7,12,5,10,15,14,15,11,20,17,12,13,13,11,17,14,25,21,12,16,11,14,12,8,10,8,2,9,11,5,6,7,3,2,1,3,0,1,0,0,0,0
2017/9/30,平尾４丁目,,計,956,1843,0,16,16,13,19,11,10,13,14,12,11,7,12,10,10,12,12,10,18,20,10,16,13,11,21,20,21,18,17,13,18,22,14,19,22,18,15,17,15,23,16,23,24,14,20,18,22,26,19,26,29,21,21,25,21,22,32,27,21,23,19,20,26,20,25,37,28,33,36,44,35,29,19,24,29,30,32,40,37,24,32,20,26,23,18,15,14,4,13,13,6,10,9,5,2,1,4,0,2,0,0,0,0
2017/9/30,平尾５丁目,,男,0,618,0,4,2,2,2,4,4,4,9,4,5,3,2,6,2,5,8,3,6,9,5,7,7,7,2,9,5,9,6,4,9,6,8,6,6,12,5,2,9,11,7,9,9,12,10,8,8,6,10,10,6,14,7,7,8,9,7,8,7,9,6,0,6,7,9,9,9,14,10,19,22,9,10,11,13,7,8,6,3,3,5,8,5,1,3,3,2,4,1,3,4,1,1,3,0,3,0,0,0,0,0,0,0
2017/9/30,平尾５丁目,,女,0,559,0,5,6,4,6,4,5,5,1,3,3,5,5,5,5,0,6,4,6,4,9,6,10,9,2,6,5,5,2,3,6,4,3,4,2,5,10,6,7,7,5,1,5,5,9,11,8,6,10,10,10,6,8,8,10,6,3,6,5,8,5,6,6,3,9,5,12,5,8,17,13,5,3,7,8,9,9,6,6,6,6,3,7,6,8,6,7,4,9,4,1,3,2,2,5,1,0,0,2,0,0,2,0
2017/9/30,平尾５丁目,,計,593,1177,0,9,8,6,8,8,9,9,10,7,8,8,7,11,7,5,14,7,12,13,14,13,17,16,4,15,10,14,8,7,15,10,11,10,8,17,15,8,16,18,12,10,14,17,19,19,16,12,20,20,16,20,15,15,18,15,10,14,12,17,11,6,12,10,18,14,21,19,18,36,35,14,13,18,21,16,17,12,9,9,11,11,12,7,11,9,9,8,10,7,5,4,3,5,5,4,0,0,2,0,0,2,0
2017/9/30,南恩加島１丁目,,男,0,420,0,4,3,2,3,3,4,4,4,2,5,1,3,4,2,6,4,5,5,7,3,4,4,4,4,6,9,6,4,8,8,4,6,5,6,3,2,7,6,3,5,9,1,8,7,7,5,5,6,4,9,8,7,8,5,10,10,13,7,4,8,6,5,5,10,3,3,5,7,8,7,4,0,2,1,4,5,4,3,3,2,2,0,1,2,2,0,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,南恩加島１丁目,,女,0,357,0,1,4,5,4,3,1,1,1,1,1,1,1,4,2,1,6,3,5,5,4,8,2,2,8,1,5,4,4,5,7,5,3,2,3,0,2,1,4,5,5,4,4,6,5,4,7,5,4,3,6,8,3,11,6,3,8,9,12,4,3,5,6,2,6,6,0,6,7,9,2,6,2,2,1,4,4,5,4,0,4,1,6,2,5,1,1,2,2,0,2,3,1,2,1,0,0,0,0,0,2,0,0
2017/9/30,南恩加島１丁目,,計,358,777,0,5,7,7,7,6,5,5,5,3,6,2,4,8,4,7,10,8,10,12,7,12,6,6,12,7,14,10,8,13,15,9,9,7,9,3,4,8,10,8,10,13,5,14,12,11,12,10,10,7,15,16,10,19,11,13,18,22,19,8,11,11,11,7,16,9,3,11,14,17,9,10,2,4,2,8,9,9,7,3,6,3,6,3,7,3,1,4,4,1,2,4,2,2,1,0,0,0,0,0,2,0,0
2017/9/30,南恩加島２丁目,,男,0,636,0,4,6,9,2,6,3,7,11,7,6,5,5,5,8,6,2,9,12,7,7,11,9,8,11,4,8,5,6,15,9,12,3,5,11,3,9,8,2,8,9,10,12,7,8,12,13,7,17,8,15,14,2,7,8,6,8,5,8,8,7,6,8,3,11,8,11,7,7,10,8,20,3,3,5,7,5,4,3,4,5,7,3,4,2,4,3,3,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,南恩加島２丁目,,女,0,654,0,6,4,6,8,13,8,9,7,4,11,10,8,1,6,3,8,6,5,4,4,4,2,1,5,5,6,11,6,8,3,8,4,11,9,9,5,7,4,6,12,12,9,6,16,5,8,10,8,7,6,8,5,11,10,11,8,8,7,7,6,2,5,7,9,4,7,8,8,9,8,6,7,5,9,12,6,4,6,9,10,9,15,9,6,12,4,9,6,5,4,2,2,1,0,1,1,1,1,0,0,0,0
2017/9/30,南恩加島２丁目,,計,610,1290,0,10,10,15,10,19,11,16,18,11,17,15,13,6,14,9,10,15,17,11,11,15,11,9,16,9,14,16,12,23,12,20,7,16,20,12,14,15,6,14,21,22,21,13,24,17,21,17,25,15,21,22,7,18,18,17,16,13,15,15,13,8,13,10,20,12,18,15,15,19,16,26,10,8,14,19,11,8,9,13,15,16,18,13,8,16,7,12,7,5,6,4,2,2,1,1,1,1,1,0,0,0,0
2017/9/30,南恩加島３丁目,,男,0,973,0,9,8,5,7,8,11,4,7,3,7,7,8,7,9,9,12,16,9,29,14,19,6,13,9,11,10,10,9,9,11,14,13,8,12,3,8,6,10,9,8,10,9,20,18,15,16,14,24,19,14,17,11,22,14,17,11,12,13,15,11,13,13,13,14,11,12,14,10,21,15,18,8,8,15,14,4,12,10,6,11,5,11,7,5,2,8,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南恩加島３丁目,,女,0,964,0,7,6,4,7,3,5,5,6,5,6,10,8,10,9,12,15,12,11,8,11,11,17,6,12,3,9,9,3,8,7,10,13,11,6,10,8,9,6,16,11,10,2,13,14,20,26,23,17,17,9,18,15,6,17,10,11,11,10,14,8,10,12,10,11,16,9,14,15,13,14,17,12,11,5,8,14,15,9,11,17,11,9,14,8,11,8,9,7,9,3,3,1,3,1,2,0,2,1,1,0,2,0
2017/9/30,南恩加島３丁目,,計,917,1937,0,16,14,9,14,11,16,9,13,8,13,17,16,17,18,21,27,28,20,37,25,30,23,19,21,14,19,19,12,17,18,24,26,19,18,13,16,15,16,25,19,20,11,33,32,35,42,37,41,36,23,35,26,28,31,27,22,23,23,29,19,23,25,23,25,27,21,28,25,34,29,35,20,19,20,22,18,27,19,17,28,16,20,21,13,13,16,11,8,9,4,3,1,3,1,2,0,2,1,1,0,2,0
2017/9/30,南恩加島４丁目,,男,0,96,0,0,0,2,1,1,1,0,1,2,0,1,2,1,0,0,0,3,0,0,0,1,1,0,3,2,0,1,2,3,1,1,0,2,1,1,1,1,1,1,0,2,0,1,5,1,1,1,3,0,3,2,3,1,2,2,0,0,2,1,2,0,2,1,1,2,1,2,3,1,0,3,1,1,2,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,南恩加島４丁目,,女,0,83,0,1,0,1,2,0,0,1,1,0,0,1,1,0,2,2,0,0,0,0,1,0,0,2,1,1,0,1,0,2,1,1,0,0,2,1,1,0,2,0,1,1,0,0,2,3,0,3,1,3,1,1,1,1,1,2,1,0,2,0,0,0,0,1,1,1,2,3,0,1,1,1,0,1,1,1,1,3,1,2,2,1,0,1,2,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南恩加島４丁目,,計,96,179,0,1,0,3,3,1,1,1,2,2,0,2,3,1,2,2,0,3,0,0,1,1,1,2,4,3,0,2,2,5,2,2,0,2,3,2,2,1,3,1,1,3,0,1,7,4,1,4,4,3,4,3,4,2,3,4,1,0,4,1,2,0,2,2,2,3,3,5,3,2,1,4,1,2,3,2,2,4,1,2,2,1,0,1,2,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0
