﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,神路４丁目,,計,881,1622,0,11,9,15,10,14,21,10,17,17,16,16,21,12,12,16,10,12,10,11,19,31,20,7,19,21,24,28,18,16,19,24,25,14,22,36,32,22,31,36,27,23,31,36,34,31,25,29,27,21,21,29,27,30,13,30,25,13,14,10,30,9,17,19,12,18,25,13,15,14,20,12,7,9,9,12,11,13,9,12,13,12,20,15,6,10,7,10,3,3,2,5,3,2,1,1,0,1,1,0,1,0,0
2017/9/30,深江北１丁目,,男,0,1363,0,10,11,16,16,12,12,9,15,9,17,14,7,12,15,8,5,15,10,18,10,12,13,20,14,20,17,17,17,16,26,15,22,22,13,22,16,18,30,27,21,24,22,14,21,33,25,21,18,31,29,16,18,23,13,13,21,16,12,18,13,14,21,13,7,12,22,20,20,17,24,20,10,13,15,15,12,9,5,11,7,6,9,5,5,7,6,3,2,4,3,2,0,1,0,2,1,0,0,0,0,0,0
2017/9/30,深江北１丁目,,女,0,1406,0,12,10,13,17,11,13,11,18,11,15,13,12,12,10,12,12,14,9,16,11,11,11,12,22,15,17,19,15,20,18,19,24,17,29,23,16,14,23,13,21,28,11,17,24,25,30,25,23,24,17,18,22,21,21,19,15,15,10,17,13,15,13,14,17,12,17,21,24,15,22,18,6,14,18,13,17,18,14,10,10,10,11,7,8,5,8,5,4,6,3,5,1,4,3,4,1,0,3,2,1,1,0
2017/9/30,深江北１丁目,,計,1415,2769,0,22,21,29,33,23,25,20,33,20,32,27,19,24,25,20,17,29,19,34,21,23,24,32,36,35,34,36,32,36,44,34,46,39,42,45,32,32,53,40,42,52,33,31,45,58,55,46,41,55,46,34,40,44,34,32,36,31,22,35,26,29,34,27,24,24,39,41,44,32,46,38,16,27,33,28,29,27,19,21,17,16,20,12,13,12,14,8,6,10,6,7,1,5,3,6,2,0,3,2,1,1,0
2017/9/30,深江北２丁目,,男,0,685,0,5,6,9,6,4,8,5,8,9,3,6,2,3,7,6,3,3,3,4,6,7,11,9,20,16,15,17,10,15,22,11,16,10,10,11,19,6,9,12,11,11,10,7,15,16,14,15,11,14,14,9,7,10,13,9,8,6,4,13,4,5,6,4,1,7,5,6,2,6,8,8,4,4,5,3,2,3,3,5,2,5,3,1,0,2,4,0,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,深江北２丁目,,女,0,647,0,7,7,3,4,9,4,3,4,6,5,3,5,4,7,3,4,7,3,5,8,11,2,9,14,13,16,18,17,11,20,13,9,11,9,5,13,6,20,10,13,9,7,12,18,11,11,13,9,11,9,12,8,7,9,9,6,4,5,6,2,3,7,1,2,6,7,5,6,4,7,4,6,5,3,10,4,6,4,2,2,5,2,4,3,5,2,2,4,1,0,1,1,2,0,0,1,0,0,0,0,1,0
2017/9/30,深江北２丁目,,計,744,1332,0,12,13,12,10,13,12,8,12,15,8,9,7,7,14,9,7,10,6,9,14,18,13,18,34,29,31,35,27,26,42,24,25,21,19,16,32,12,29,22,24,20,17,19,33,27,25,28,20,25,23,21,15,17,22,18,14,10,9,19,6,8,13,5,3,13,12,11,8,10,15,12,10,9,8,13,6,9,7,7,4,10,5,5,3,7,6,2,7,2,1,3,2,2,0,0,1,0,0,0,0,1,0
2017/9/30,深江北３丁目,,男,0,727,0,5,6,5,6,6,4,5,4,2,4,2,3,4,3,0,7,3,1,4,9,6,13,13,24,16,14,14,11,10,10,14,12,10,12,6,8,9,11,9,7,9,8,10,13,12,12,16,12,11,8,17,7,8,11,6,4,4,10,13,6,7,10,7,8,10,9,9,19,17,17,9,8,6,9,11,11,8,6,6,5,2,1,3,3,2,2,3,1,4,2,0,0,1,1,1,0,0,0,0,0,0,0
2017/9/30,深江北３丁目,,女,0,588,0,2,5,5,5,3,6,5,2,7,4,4,3,5,6,4,8,6,4,9,4,9,5,12,13,16,10,11,13,10,7,9,8,8,7,11,9,7,5,7,3,9,12,10,11,8,10,9,3,6,9,4,7,3,5,11,4,4,8,9,6,12,4,4,6,4,5,4,5,12,11,7,0,5,3,10,2,5,3,5,4,1,6,6,2,5,7,4,3,1,3,2,4,2,2,2,0,2,0,0,0,0,0
2017/9/30,深江北３丁目,,計,819,1315,0,7,11,10,11,9,10,10,6,9,8,6,6,9,9,4,15,9,5,13,13,15,18,25,37,32,24,25,24,20,17,23,20,18,19,17,17,16,16,16,10,18,20,20,24,20,22,25,15,17,17,21,14,11,16,17,8,8,18,22,12,19,14,11,14,14,14,13,24,29,28,16,8,11,12,21,13,13,9,11,9,3,7,9,5,7,9,7,4,5,5,2,4,3,3,3,0,2,0,0,0,0,0
2017/9/30,深江南１丁目,,男,0,1000,0,6,8,9,7,7,8,9,12,4,8,12,4,10,9,17,10,5,12,12,9,4,6,13,13,5,8,10,11,9,14,8,11,10,18,10,8,10,9,14,12,12,16,15,19,23,12,18,20,16,23,11,18,10,13,16,6,13,14,10,6,17,6,14,11,16,12,19,17,24,24,16,12,13,8,6,11,11,10,10,10,9,6,5,5,8,6,4,2,2,3,3,3,1,1,1,1,1,0,0,0,0,0
2017/9/30,深江南１丁目,,女,0,1096,0,8,6,5,1,4,6,12,5,4,11,2,6,9,3,14,7,12,13,10,8,12,14,15,17,11,16,5,7,9,8,8,13,14,15,14,3,16,19,8,15,16,16,10,9,18,15,21,20,24,19,19,9,14,16,21,6,12,6,15,14,12,14,11,13,11,22,15,16,12,22,24,7,13,15,16,22,17,12,19,10,9,6,12,9,8,6,12,9,6,5,9,3,3,2,2,3,0,1,1,1,1,0
2017/9/30,深江南１丁目,,計,1118,2096,0,14,14,14,8,11,14,21,17,8,19,14,10,19,12,31,17,17,25,22,17,16,20,28,30,16,24,15,18,18,22,16,24,24,33,24,11,26,28,22,27,28,32,25,28,41,27,39,40,40,42,30,27,24,29,37,12,25,20,25,20,29,20,25,24,27,34,34,33,36,46,40,19,26,23,22,33,28,22,29,20,18,12,17,14,16,12,16,11,8,8,12,6,4,3,3,4,1,1,1,1,1,0
2017/9/30,深江南２丁目,,男,0,837,0,4,7,3,8,8,2,6,7,10,7,10,7,7,4,11,6,7,5,6,9,9,11,13,13,10,4,9,5,9,17,12,9,9,12,7,7,8,14,10,15,9,11,14,15,12,14,14,10,8,15,13,12,12,12,10,8,11,17,8,7,9,7,10,12,12,15,20,4,15,12,13,10,7,13,7,10,7,8,3,10,6,11,12,5,5,4,4,4,3,2,2,3,1,0,0,1,1,0,0,0,0,0
2017/9/30,深江南２丁目,,女,0,933,0,6,4,3,4,4,4,3,4,5,7,8,7,6,8,6,7,12,10,12,10,8,10,14,10,10,7,14,6,4,11,11,10,8,8,10,12,9,11,8,17,9,13,15,12,12,17,15,8,15,12,12,14,9,13,12,7,11,10,11,11,13,14,13,10,8,10,14,13,16,11,15,3,10,11,14,19,17,11,6,8,16,8,10,12,10,10,7,8,11,12,4,6,2,5,3,2,1,0,1,2,1,0
2017/9/30,深江南２丁目,,計,874,1770,0,10,11,6,12,12,6,9,11,15,14,18,14,13,12,17,13,19,15,18,19,17,21,27,23,20,11,23,11,13,28,23,19,17,20,17,19,17,25,18,32,18,24,29,27,24,31,29,18,23,27,25,26,21,25,22,15,22,27,19,18,22,21,23,22,20,25,34,17,31,23,28,13,17,24,21,29,24,19,9,18,22,19,22,17,15,14,11,12,14,14,6,9,3,5,3,3,2,0,1,2,1,0
2017/9/30,深江南３丁目,,男,0,780,0,7,5,3,5,3,7,3,3,9,3,13,3,5,7,8,8,5,5,10,4,6,6,5,9,12,4,12,19,7,7,4,10,6,10,8,9,13,13,13,9,14,9,10,12,16,11,13,19,16,12,10,7,14,12,6,6,9,5,5,7,10,9,2,7,13,8,9,17,17,8,12,11,8,10,14,11,13,9,17,5,10,9,5,4,8,3,6,2,3,4,2,1,0,1,0,1,0,0,0,0,0,0
2017/9/30,深江南３丁目,,女,0,855,0,6,5,6,11,3,5,5,7,4,8,8,6,8,11,4,8,8,3,7,5,3,5,5,12,9,11,8,8,13,7,7,10,9,5,10,14,12,10,13,11,10,16,11,19,13,9,9,14,9,7,5,8,6,11,11,11,5,6,3,8,7,6,9,10,18,10,5,20,10,15,13,9,13,14,15,18,11,11,10,12,9,9,12,18,7,7,8,4,6,9,7,4,3,3,3,1,1,1,1,2,3,0
2017/9/30,深江南３丁目,,計,842,1635,0,13,10,9,16,6,12,8,10,13,11,21,9,13,18,12,16,13,8,17,9,9,11,10,21,21,15,20,27,20,14,11,20,15,15,18,23,25,23,26,20,24,25,21,31,29,20,22,33,25,19,15,15,20,23,17,17,14,11,8,15,17,15,11,17,31,18,14,37,27,23,25,20,21,24,29,29,24,20,27,17,19,18,17,22,15,10,14,6,9,13,9,5,3,4,3,2,1,1,1,2,3,0
2017/9/30,大今里南１丁目,,男,0,1501,0,10,15,21,16,18,19,14,19,16,7,20,13,13,9,18,22,11,13,17,15,21,17,23,22,17,14,23,19,19,17,18,24,17,18,22,25,30,23,26,22,20,31,22,34,29,29,23,26,22,20,21,20,29,22,19,17,14,19,10,18,16,11,22,13,20,17,18,17,23,17,16,11,15,8,8,13,15,9,5,10,7,5,5,6,4,7,3,5,1,1,0,1,2,1,0,0,0,1,0,0,0,0
2017/9/30,大今里南１丁目,,女,0,1658,0,17,20,24,18,16,13,19,18,10,10,13,19,14,13,18,15,10,6,16,15,19,17,15,22,28,14,16,23,25,19,22,15,21,24,14,32,19,22,28,30,36,34,34,32,28,33,21,28,27,32,23,24,28,26,20,26,13,25,20,17,13,16,15,10,15,16,15,16,25,21,17,11,12,20,12,14,23,16,8,6,14,13,7,9,7,9,8,7,7,4,6,3,3,1,1,0,2,0,0,0,0,0
2017/9/30,大今里南１丁目,,計,1580,3159,0,27,35,45,34,34,32,33,37,26,17,33,32,27,22,36,37,21,19,33,30,40,34,38,44,45,28,39,42,44,36,40,39,38,42,36,57,49,45,54,52,56,65,56,66,57,62,44,54,49,52,44,44,57,48,39,43,27,44,30,35,29,27,37,23,35,33,33,33,48,38,33,22,27,28,20,27,38,25,13,16,21,18,12,15,11,16,11,12,8,5,6,4,5,2,1,0,2,1,0,0,0,0
2017/9/30,大今里南２丁目,,男,0,877,0,9,5,10,8,11,7,6,10,3,7,8,7,9,7,9,6,7,7,19,9,9,10,12,13,10,12,7,8,12,7,13,15,15,9,22,13,15,7,9,20,15,13,15,11,15,17,16,10,13,13,12,7,16,12,15,7,8,11,7,9,9,7,5,6,6,9,11,10,18,14,12,4,6,7,10,6,11,6,6,3,7,10,10,8,5,10,3,4,2,1,2,1,0,1,2,0,1,0,0,0,0,0
2017/9/30,大今里南２丁目,,女,0,996,0,11,8,5,9,12,7,4,7,10,6,9,7,7,8,10,6,7,6,9,19,12,9,9,9,13,4,20,4,12,18,19,16,15,10,17,15,19,11,7,8,16,7,17,17,15,13,16,13,13,12,15,6,13,16,14,7,11,7,11,11,6,5,12,11,13,8,15,11,12,11,16,11,11,18,13,10,18,12,5,14,9,13,9,7,11,11,2,4,3,4,9,5,4,2,1,2,2,1,1,0,0,0
2017/9/30,大今里南２丁目,,計,948,1873,0,20,13,15,17,23,14,10,17,13,13,17,14,16,15,19,12,14,13,28,28,21,19,21,22,23,16,27,12,24,25,32,31,30,19,39,28,34,18,16,28,31,20,32,28,30,30,32,23,26,25,27,13,29,28,29,14,19,18,18,20,15,12,17,17,19,17,26,21,30,25,28,15,17,25,23,16,29,18,11,17,16,23,19,15,16,21,5,8,5,5,11,6,4,3,3,2,3,1,1,0,0,0
2017/9/30,大今里南３丁目,,男,0,733,0,2,4,4,1,2,2,2,3,6,6,7,10,3,10,4,5,2,9,4,10,7,3,10,13,9,13,6,9,7,11,12,4,7,3,13,6,6,11,6,10,11,8,13,16,11,11,18,9,6,14,9,9,7,16,13,13,15,9,13,6,6,5,14,10,10,18,11,10,13,10,11,11,12,10,7,10,8,5,3,7,13,4,3,4,3,2,8,3,3,4,0,1,0,2,1,1,0,0,0,1,0,0
2017/9/30,大今里南３丁目,,女,0,722,0,1,1,2,8,2,2,4,6,6,6,8,3,9,3,7,6,6,6,7,4,5,11,7,16,10,6,11,5,9,5,9,7,7,2,6,12,4,7,9,8,8,11,8,14,13,11,5,11,13,7,8,9,4,13,16,3,9,6,7,6,6,7,10,8,11,9,13,14,11,13,10,9,7,7,4,8,17,13,10,5,9,8,9,12,10,7,4,6,3,3,10,1,4,2,0,2,0,2,1,0,2,0
2017/9/30,大今里南３丁目,,計,805,1455,0,3,5,6,9,4,4,6,9,12,12,15,13,12,13,11,11,8,15,11,14,12,14,17,29,19,19,17,14,16,16,21,11,14,5,19,18,10,18,15,18,19,19,21,30,24,22,23,20,19,21,17,18,11,29,29,16,24,15,20,12,12,12,24,18,21,27,24,24,24,23,21,20,19,17,11,18,25,18,13,12,22,12,12,16,13,9,12,9,6,7,10,2,4,4,1,3,0,2,1,1,2,0
2017/9/30,大今里南４丁目,,男,0,904,0,3,0,4,6,4,10,6,8,7,6,5,4,5,9,7,12,6,8,6,7,5,13,13,7,6,7,9,19,13,12,11,5,18,14,12,20,16,10,12,13,8,12,19,13,19,8,15,9,11,19,12,6,8,13,12,16,11,11,8,15,9,10,8,11,16,17,12,21,17,11,16,7,8,11,12,20,13,6,11,8,14,4,10,2,9,6,3,2,0,0,1,0,1,2,0,1,1,1,0,0,0,0
2017/9/30,大今里南４丁目,,女,0,1005,0,4,8,3,6,5,6,6,4,5,7,9,10,9,7,8,7,4,6,11,13,8,10,6,13,8,12,5,7,3,10,10,7,7,9,12,6,16,12,15,7,17,15,8,11,18,13,17,17,20,10,16,11,19,16,9,11,10,12,17,14,10,6,17,12,14,17,16,11,23,11,18,17,15,25,16,15,18,12,12,10,7,14,14,7,13,6,11,3,5,5,3,8,4,1,0,2,1,2,0,1,1,0
2017/9/30,大今里南４丁目,,計,1042,1909,0,7,8,7,12,9,16,12,12,12,13,14,14,14,16,15,19,10,14,17,20,13,23,19,20,14,19,14,26,16,22,21,12,25,23,24,26,32,22,27,20,25,27,27,24,37,21,32,26,31,29,28,17,27,29,21,27,21,23,25,29,19,16,25,23,30,34,28,32,40,22,34,24,23,36,28,35,31,18,23,18,21,18,24,9,22,12,14,5,5,5,4,8,5,3,0,3,2,3,0,1,1,0
2017/9/30,大今里南５丁目,,男,0,559,0,6,6,6,2,2,7,4,2,6,7,5,4,5,7,2,5,1,9,4,5,2,12,7,10,9,8,9,8,8,7,7,7,7,6,11,12,8,11,13,6,6,11,13,5,9,5,5,5,9,8,7,11,9,7,6,5,11,4,11,4,6,5,5,6,6,6,6,11,11,11,7,1,6,2,5,4,3,5,5,1,4,5,1,5,5,2,1,0,1,2,2,0,1,0,2,2,0,0,0,0,0,0
2017/9/30,大今里南５丁目,,女,0,596,0,1,2,7,3,4,2,4,3,4,5,3,3,2,3,3,5,6,1,7,3,10,8,7,8,11,15,7,9,7,7,8,6,6,7,8,5,8,14,7,7,9,8,8,9,11,8,9,9,14,5,7,7,8,16,3,6,5,3,7,7,7,4,8,6,5,5,13,8,9,9,8,5,3,5,3,8,3,5,6,10,5,12,5,5,4,2,6,4,5,7,9,3,1,1,0,1,1,0,0,0,0,0
2017/9/30,大今里南５丁目,,計,634,1155,0,7,8,13,5,6,9,8,5,10,12,8,7,7,10,5,10,7,10,11,8,12,20,14,18,20,23,16,17,15,14,15,13,13,13,19,17,16,25,20,13,15,19,21,14,20,13,14,14,23,13,14,18,17,23,9,11,16,7,18,11,13,9,13,12,11,11,19,19,20,20,15,6,9,7,8,12,6,10,11,11,9,17,6,10,9,4,7,4,6,9,11,3,2,1,2,3,1,0,0,0,0,0
2017/9/30,大今里南６丁目,,男,0,782,0,5,8,9,7,5,3,5,4,6,5,5,3,8,10,5,4,3,8,5,7,4,8,4,8,4,6,10,10,13,13,9,4,11,18,8,11,7,11,17,16,16,7,10,8,17,14,14,8,16,5,14,4,8,13,4,10,7,11,15,11,6,9,8,14,16,17,8,11,15,17,14,5,10,13,5,6,9,14,7,4,5,8,5,7,8,3,3,2,0,2,6,1,1,1,3,0,0,0,0,0,0,0
2017/9/30,大今里南６丁目,,女,0,749,0,3,5,2,4,2,6,3,5,7,4,6,6,9,6,2,4,9,8,5,5,5,4,8,10,5,3,14,4,8,8,12,3,9,6,12,8,6,11,13,11,6,6,6,10,6,12,15,13,14,3,7,7,6,13,8,9,7,8,3,6,9,8,12,13,11,12,15,12,17,14,10,8,7,11,9,10,9,17,7,7,13,8,11,7,9,9,5,9,5,11,1,2,6,0,2,1,1,0,1,1,3,0
2017/9/30,大今里南６丁目,,計,835,1531,0,8,13,11,11,7,9,8,9,13,9,11,9,17,16,7,8,12,16,10,12,9,12,12,18,9,9,24,14,21,21,21,7,20,24,20,19,13,22,30,27,22,13,16,18,23,26,29,21,30,8,21,11,14,26,12,19,14,19,18,17,15,17,20,27,27,29,23,23,32,31,24,13,17,24,14,16,18,31,14,11,18,16,16,14,17,12,8,11,5,13,7,3,7,1,5,1,1,0,1,1,3,0
2017/9/30,大今里１丁目,,男,0,1401,0,14,18,11,10,9,9,9,6,5,8,5,15,10,8,9,9,11,13,13,15,6,5,15,17,11,19,14,21,19,21,22,17,22,20,18,18,19,23,33,12,19,12,23,30,22,20,19,36,20,16,23,18,19,12,15,22,16,16,17,20,18,15,10,15,11,21,12,14,24,24,28,16,18,13,13,19,16,15,14,14,10,12,11,14,14,14,10,5,9,5,4,1,3,1,1,2,1,0,0,0,0,0
2017/9/30,大今里１丁目,,女,0,1596,0,8,14,15,4,9,13,9,9,7,11,14,6,8,17,19,10,13,14,21,13,9,14,14,19,10,20,12,17,18,22,20,23,20,12,20,29,14,15,20,20,14,26,17,25,21,27,35,31,24,23,21,11,18,15,22,15,17,17,16,17,11,10,18,15,14,17,17,19,29,26,21,17,15,26,29,26,30,21,20,22,21,22,17,13,16,20,17,11,11,9,5,8,4,9,3,4,2,4,1,1,1,0
2017/9/30,大今里１丁目,,計,1552,2997,0,22,32,26,14,18,22,18,15,12,19,19,21,18,25,28,19,24,27,34,28,15,19,29,36,21,39,26,38,37,43,42,40,42,32,38,47,33,38,53,32,33,38,40,55,43,47,54,67,44,39,44,29,37,27,37,37,33,33,33,37,29,25,28,30,25,38,29,33,53,50,49,33,33,39,42,45,46,36,34,36,31,34,28,27,30,34,27,16,20,14,9,9,7,10,4,6,3,4,1,1,1,0
2017/9/30,大今里２丁目,,男,0,1473,0,7,12,12,15,6,11,10,11,9,9,14,16,14,16,17,16,16,10,14,18,21,27,12,14,18,14,19,18,13,18,24,11,23,9,16,16,22,16,17,14,18,22,31,22,23,29,31,29,26,22,23,16,20,22,19,20,12,22,17,18,10,27,23,11,23,11,19,22,24,29,25,12,10,18,15,9,19,13,8,9,15,10,12,8,15,9,7,4,4,1,4,4,2,1,0,1,0,2,0,0,0,0
2017/9/30,大今里２丁目,,女,0,1557,0,14,15,8,11,12,14,12,10,12,17,12,8,17,12,9,17,10,11,14,14,10,15,16,13,16,14,15,14,22,16,20,17,24,16,13,11,14,16,23,19,21,18,32,24,19,20,21,20,13,25,19,18,21,19,17,21,19,13,25,11,17,19,14,20,19,18,23,25,23,19,26,13,18,16,20,23,22,20,19,20,19,22,20,14,19,15,15,10,12,8,15,2,5,4,4,2,3,3,1,0,1,0
2017/9/30,大今里２丁目,,計,1460,3030,0,21,27,20,26,18,25,22,21,21,26,26,24,31,28,26,33,26,21,28,32,31,42,28,27,34,28,34,32,35,34,44,28,47,25,29,27,36,32,40,33,39,40,63,46,42,49,52,49,39,47,42,34,41,41,36,41,31,35,42,29,27,46,37,31,42,29,42,47,47,48,51,25,28,34,35,32,41,33,27,29,34,32,32,22,34,24,22,14,16,9,19,6,7,5,4,3,3,5,1,0,1,0
2017/9/30,大今里３丁目,,男,0,913,0,7,9,8,10,8,4,5,4,4,7,4,7,7,5,5,6,10,5,5,15,9,9,8,11,4,16,10,9,7,14,10,18,13,9,11,14,18,14,19,19,18,11,11,13,16,11,13,10,17,5,12,11,17,13,13,8,17,11,10,10,5,11,7,14,10,14,10,15,18,10,16,7,11,10,7,17,11,12,8,4,8,9,15,6,5,5,4,2,8,2,1,2,2,1,0,1,1,0,0,0,0,0
2017/9/30,大今里３丁目,,女,0,1103,0,6,14,7,5,10,4,8,7,6,9,10,6,8,9,5,5,9,6,8,7,6,14,9,9,12,17,19,15,14,14,19,19,9,11,12,6,13,21,16,15,17,9,21,19,15,15,13,18,10,17,11,18,12,15,14,12,8,10,16,10,15,10,9,5,9,14,8,12,11,22,13,11,12,16,12,19,12,11,17,15,19,21,14,16,13,5,10,8,11,6,3,2,8,1,1,4,2,2,3,1,1,0
2017/9/30,大今里３丁目,,計,1073,2016,0,13,23,15,15,18,8,13,11,10,16,14,13,15,14,10,11,19,11,13,22,15,23,17,20,16,33,29,24,21,28,29,37,22,20,23,20,31,35,35,34,35,20,32,32,31,26,26,28,27,22,23,29,29,28,27,20,25,21,26,20,20,21,16,19,19,28,18,27,29,32,29,18,23,26,19,36,23,23,25,19,27,30,29,22,18,10,14,10,19,8,4,4,10,2,1,5,3,2,3,1,1,0
2017/9/30,大今里４丁目,,男,0,898,0,9,7,3,8,3,4,9,5,6,6,8,5,5,6,5,6,6,7,9,5,7,10,12,12,10,14,3,13,18,4,11,12,13,10,16,6,7,10,9,10,12,9,8,8,13,13,12,13,9,12,13,9,18,15,14,14,9,17,10,9,16,14,18,5,11,10,10,22,13,15,23,15,11,10,11,11,7,11,14,7,9,6,16,5,4,6,5,3,3,6,1,5,4,2,1,0,0,1,0,1,0,0
2017/9/30,大今里４丁目,,女,0,1044,0,5,3,10,7,8,13,5,6,9,9,5,8,7,5,8,7,5,6,10,14,9,10,19,8,13,9,5,14,13,11,11,14,10,8,9,13,10,15,12,9,4,9,9,9,15,17,11,9,15,11,15,13,17,13,14,19,9,14,10,10,15,9,9,12,7,17,19,9,14,20,8,10,13,15,23,13,10,15,19,16,17,22,18,8,11,18,7,5,10,10,4,7,6,2,2,1,4,1,0,2,1,0
2017/9/30,大今里４丁目,,計,940,1942,0,14,10,13,15,11,17,14,11,15,15,13,13,12,11,13,13,11,13,19,19,16,20,31,20,23,23,8,27,31,15,22,26,23,18,25,19,17,25,21,19,16,18,17,17,28,30,23,22,24,23,28,22,35,28,28,33,18,31,20,19,31,23,27,17,18,27,29,31,27,35,31,25,24,25,34,24,17,26,33,23,26,28,34,13,15,24,12,8,13,16,5,12,10,4,3,1,4,2,0,3,1,0
2017/9/30,大今里西１丁目,,男,0,1096,0,7,17,4,7,10,13,10,10,11,5,1,3,9,4,7,7,4,11,5,6,13,12,12,15,11,16,16,16,15,12,14,20,21,18,12,20,13,11,14,13,13,21,25,21,18,20,12,17,16,17,11,12,19,10,14,16,17,9,7,10,12,14,16,14,11,19,12,18,16,19,15,12,10,11,8,20,17,10,13,9,9,11,7,1,5,9,8,2,2,4,5,2,1,2,1,0,0,0,0,0,1,0
2017/9/30,大今里西１丁目,,女,0,1223,0,11,5,8,5,6,5,3,9,3,4,8,7,6,8,9,9,10,8,9,14,11,13,14,14,19,16,14,11,16,20,19,19,24,22,21,17,12,14,25,20,13,13,13,23,15,13,16,17,21,14,23,11,20,17,11,16,10,13,17,18,9,7,10,10,9,13,13,22,16,21,21,15,13,14,18,11,20,14,9,11,16,14,15,15,13,12,12,6,6,4,8,5,6,2,4,2,3,1,0,0,1,0
2017/9/30,大今里西１丁目,,計,1347,2319,0,18,22,12,12,16,18,13,19,14,9,9,10,15,12,16,16,14,19,14,20,24,25,26,29,30,32,30,27,31,32,33,39,45,40,33,37,25,25,39,33,26,34,38,44,33,33,28,34,37,31,34,23,39,27,25,32,27,22,24,28,21,21,26,24,20,32,25,40,32,40,36,27,23,25,26,31,37,24,22,20,25,25,22,16,18,21,20,8,8,8,13,7,7,4,5,2,3,1,0,0,2,0
2017/9/30,大今里西２丁目,,男,0,558,0,6,6,2,8,6,3,0,4,2,1,1,7,1,4,4,2,4,4,5,7,5,1,5,3,2,12,13,8,12,5,7,7,8,3,8,5,12,11,9,9,8,8,11,10,13,9,5,11,10,8,10,5,5,5,6,4,9,4,5,5,2,7,5,10,9,8,7,12,13,17,5,5,8,7,3,7,10,5,1,4,4,7,9,7,2,3,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,大今里西２丁目,,女,0,653,0,5,4,5,7,2,5,4,4,4,7,7,3,3,3,1,1,4,0,1,1,5,11,9,10,10,13,13,11,19,13,10,13,8,11,12,8,10,11,6,10,2,15,8,11,10,9,9,12,10,11,9,3,8,7,5,7,7,6,9,10,4,6,7,4,9,7,7,12,7,7,7,4,8,4,10,8,8,3,8,8,4,8,6,3,10,4,6,3,7,5,0,4,2,0,0,0,1,0,0,0,0,0
2017/9/30,大今里西２丁目,,計,724,1211,0,11,10,7,15,8,8,4,8,6,8,8,10,4,7,5,3,8,4,6,8,10,12,14,13,12,25,26,19,31,18,17,20,16,14,20,13,22,22,15,19,10,23,19,21,23,18,14,23,20,19,19,8,13,12,11,11,16,10,14,15,6,13,12,14,18,15,14,24,20,24,12,9,16,11,13,15,18,8,9,12,8,15,15,10,12,7,7,4,9,5,1,5,4,0,0,0,1,0,0,0,0,0
2017/9/30,大今里西３丁目,,男,0,1214,0,7,2,8,4,9,5,12,5,7,6,3,5,5,6,5,8,8,8,6,11,16,17,22,20,19,23,16,20,31,24,18,22,22,25,21,16,22,16,18,22,23,15,14,22,13,22,21,17,18,19,19,27,11,21,14,12,14,18,14,10,13,11,20,19,10,21,13,21,25,27,12,12,7,16,9,14,9,7,7,12,9,10,6,4,2,4,2,2,1,2,0,1,1,0,0,0,0,0,0,0,1,0
2017/9/30,大今里西３丁目,,女,0,1250,0,8,14,10,7,6,4,7,4,3,6,4,5,7,4,8,8,8,11,10,13,15,12,23,14,19,22,27,24,29,20,28,21,26,12,15,18,19,21,14,15,14,12,23,17,26,19,22,14,15,11,11,21,17,14,11,13,17,17,13,13,8,7,14,10,20,17,20,18,21,21,20,10,6,21,9,16,16,16,13,13,18,5,7,5,7,5,9,9,4,4,5,2,1,0,2,2,2,5,1,0,0,0
2017/9/30,大今里西３丁目,,計,1513,2464,0,15,16,18,11,15,9,19,9,10,12,7,10,12,10,13,16,16,19,16,24,31,29,45,34,38,45,43,44,60,44,46,43,48,37,36,34,41,37,32,37,37,27,37,39,39,41,43,31,33,30,30,48,28,35,25,25,31,35,27,23,21,18,34,29,30,38,33,39,46,48,32,22,13,37,18,30,25,23,20,25,27,15,13,9,9,9,11,11,5,6,5,3,2,0,2,2,2,5,1,0,1,0
