﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,千島３丁目,,計,972,1754,0,11,12,17,14,16,11,15,14,13,16,9,17,10,16,13,16,17,14,10,10,11,16,14,16,23,18,20,13,17,15,20,26,16,22,16,25,19,17,22,25,21,22,27,18,23,18,31,27,32,28,31,21,21,20,19,27,17,14,19,20,20,20,14,18,15,22,27,23,30,27,27,32,41,32,20,25,22,22,24,27,22,22,23,18,15,10,8,9,7,7,2,4,3,3,3,4,2,2,1,1,2,0
2020/3/31,北村１丁目,,男,0,541,0,3,8,7,1,2,6,7,5,4,2,1,6,6,6,5,6,7,4,2,4,2,5,2,3,5,2,4,1,5,8,7,6,7,7,4,6,5,5,5,7,7,8,8,2,10,10,11,5,10,7,8,9,10,1,13,5,10,4,9,6,8,7,6,4,6,5,11,13,9,10,12,9,15,9,5,7,5,7,5,4,3,2,5,6,7,6,5,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,北村１丁目,,女,0,580,0,0,5,3,5,4,6,2,5,6,7,4,4,5,2,3,5,6,3,3,1,12,9,14,7,11,4,4,4,4,3,9,3,4,8,6,11,8,8,6,4,8,6,10,7,7,9,5,11,5,3,9,5,5,8,10,9,5,8,3,6,4,6,8,6,6,4,10,6,6,16,14,15,12,9,2,4,8,7,5,9,7,6,5,5,6,8,3,3,4,4,1,1,2,1,4,2,0,3,1,0,0,0
2020/3/31,北村１丁目,,計,552,1121,0,3,13,10,6,6,12,9,10,10,9,5,10,11,8,8,11,13,7,5,5,14,14,16,10,16,6,8,5,9,11,16,9,11,15,10,17,13,13,11,11,15,14,18,9,17,19,16,16,15,10,17,14,15,9,23,14,15,12,12,12,12,13,14,10,12,9,21,19,15,26,26,24,27,18,7,11,13,14,10,13,10,8,10,11,13,14,8,7,6,6,1,2,2,1,4,2,0,3,1,0,0,0
2020/3/31,北村２丁目,,男,0,584,0,3,2,1,4,4,2,3,6,4,3,3,4,3,4,8,5,4,8,9,9,6,6,11,8,5,6,5,6,7,11,5,4,8,6,8,5,7,1,5,1,9,3,6,12,4,17,13,4,10,8,5,10,10,5,10,9,12,6,12,5,6,4,3,9,9,8,5,7,10,9,14,15,13,11,7,6,5,10,11,5,1,11,6,3,1,6,3,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,北村２丁目,,女,0,598,0,1,2,3,4,3,4,1,2,3,10,2,7,4,1,4,4,3,4,6,12,3,4,6,5,5,4,6,8,5,4,4,3,3,5,7,10,7,8,2,3,5,8,9,7,5,14,5,5,5,6,6,12,10,10,9,9,5,4,4,4,9,9,11,7,7,10,10,12,13,8,11,22,14,9,7,10,8,6,10,7,10,8,7,5,6,10,9,4,1,3,2,3,3,0,1,1,1,0,0,0,0,0
2020/3/31,北村２丁目,,計,564,1182,0,4,4,4,8,7,6,4,8,7,13,5,11,7,5,12,9,7,12,15,21,9,10,17,13,10,10,11,14,12,15,9,7,11,11,15,15,14,9,7,4,14,11,15,19,9,31,18,9,15,14,11,22,20,15,19,18,17,10,16,9,15,13,14,16,16,18,15,19,23,17,25,37,27,20,14,16,13,16,21,12,11,19,13,8,7,16,12,7,1,3,3,4,4,0,1,1,1,0,0,0,0,0
2020/3/31,北村３丁目,,男,0,580,0,2,4,1,1,2,5,4,1,2,3,6,2,3,2,3,4,2,8,5,2,5,2,3,8,5,2,2,2,3,5,2,6,4,5,4,11,6,5,10,7,11,5,5,9,8,8,10,5,6,8,6,6,10,1,8,7,8,5,5,10,7,5,5,7,8,7,9,9,9,17,12,24,20,8,9,18,12,14,11,8,8,9,9,3,7,7,3,3,4,1,4,0,0,2,0,1,0,0,0,0,0,0
2020/3/31,北村３丁目,,女,0,708,0,2,0,1,4,2,3,2,1,4,2,2,6,6,7,3,4,3,3,2,5,6,6,3,4,5,2,6,2,4,3,2,5,4,4,3,7,4,5,5,10,5,6,5,9,12,13,8,8,8,4,10,11,8,7,7,7,6,6,7,8,10,12,9,10,7,9,6,19,22,20,20,26,18,6,11,16,12,15,13,11,7,12,6,12,13,8,9,14,6,8,6,2,2,6,4,2,3,3,4,1,1,0
2020/3/31,北村３丁目,,計,664,1288,0,4,4,2,5,4,8,6,2,6,5,8,8,9,9,6,8,5,11,7,7,11,8,6,12,10,4,8,4,7,8,4,11,8,9,7,18,10,10,15,17,16,11,10,18,20,21,18,13,14,12,16,17,18,8,15,14,14,11,12,18,17,17,14,17,15,16,15,28,31,37,32,50,38,14,20,34,24,29,24,19,15,21,15,15,20,15,12,17,10,9,10,2,2,8,4,3,3,3,4,1,1,0
2020/3/31,北恩加島１丁目,,男,0,712,0,6,2,4,9,6,3,4,9,8,5,6,3,4,6,4,4,5,4,8,6,7,5,6,4,3,4,4,8,6,6,4,7,9,8,11,4,6,6,7,6,6,5,7,9,6,13,5,8,8,11,11,14,7,11,6,9,3,8,10,9,5,4,13,6,10,6,8,20,17,18,16,24,20,16,11,10,13,11,9,12,10,8,5,9,16,4,2,7,2,2,2,0,0,0,1,0,2,0,0,0,0,0
2020/3/31,北恩加島１丁目,,女,0,834,0,8,1,6,6,4,5,4,3,2,4,5,4,9,2,8,9,9,6,2,5,4,5,7,6,9,5,9,5,4,7,12,4,3,3,8,5,10,3,7,7,7,7,8,7,12,15,12,15,10,13,7,12,9,9,5,10,8,12,4,11,7,13,10,6,11,11,12,19,9,28,25,12,11,18,10,16,15,17,18,18,21,15,13,14,12,11,9,4,10,1,4,5,0,3,0,5,0,1,1,1,0,0
2020/3/31,北恩加島１丁目,,計,826,1546,0,14,3,10,15,10,8,8,12,10,9,11,7,13,8,12,13,14,10,10,11,11,10,13,10,12,9,13,13,10,13,16,11,12,11,19,9,16,9,14,13,13,12,15,16,18,28,17,23,18,24,18,26,16,20,11,19,11,20,14,20,12,17,23,12,21,17,20,39,26,46,41,36,31,34,21,26,28,28,27,30,31,23,18,23,28,15,11,11,12,3,6,5,0,3,1,5,2,1,1,1,0,0
2020/3/31,北恩加島２丁目,,男,0,83,0,2,3,1,0,3,3,3,4,2,2,2,0,0,1,1,2,1,0,0,2,1,0,2,1,0,0,0,1,1,1,2,1,0,1,1,3,1,2,0,0,4,3,1,0,1,3,0,1,3,1,0,0,0,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,1,3,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,北恩加島２丁目,,女,0,87,0,3,1,2,3,1,1,1,1,0,2,3,1,1,1,0,3,0,1,0,1,1,0,1,3,0,1,0,2,1,0,2,3,0,2,0,5,1,2,2,1,0,3,0,1,5,1,1,2,0,1,0,0,1,0,2,1,1,1,0,0,0,1,1,0,1,1,0,1,0,2,1,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,北恩加島２丁目,,計,63,170,0,5,4,3,3,4,4,4,5,2,4,5,1,1,2,1,5,1,1,0,3,2,0,3,4,0,1,0,3,2,1,4,4,0,3,1,8,2,4,2,1,4,6,1,1,6,4,1,3,3,2,0,0,1,1,3,1,1,1,2,1,1,1,1,0,1,1,0,1,0,3,1,2,3,1,3,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,小林東１丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,小林東１丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,小林東１丁目,,計,18,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,2,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,2,0,1,1,2,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,小林東２丁目,,男,0,811,0,1,2,2,2,2,7,4,3,7,3,6,3,6,10,11,10,6,10,12,4,6,10,8,7,7,5,7,4,3,4,4,4,3,11,14,7,4,3,4,6,9,11,9,7,12,13,16,10,20,12,14,9,11,10,10,12,15,13,8,8,10,6,10,10,9,10,9,17,12,23,19,18,18,16,9,20,21,11,15,16,9,10,14,12,7,4,4,5,2,1,1,0,0,0,2,0,0,0,0,0,0,0
2020/3/31,小林東２丁目,,女,0,892,0,1,1,3,3,2,7,0,7,9,4,2,10,6,8,10,4,12,13,8,8,8,13,6,5,8,2,3,2,5,6,3,5,4,7,4,8,4,8,9,2,13,6,10,9,13,7,19,20,6,14,11,13,10,11,3,10,12,15,13,4,5,11,13,6,8,15,15,18,16,19,25,32,25,21,12,16,21,14,19,12,16,17,6,13,9,12,11,5,6,9,2,2,1,4,1,1,1,1,2,1,0,0
2020/3/31,小林東２丁目,,計,869,1703,0,2,3,5,5,4,14,4,10,16,7,8,13,12,18,21,14,18,23,20,12,14,23,14,12,15,7,10,6,8,10,7,9,7,18,18,15,8,11,13,8,22,17,19,16,25,20,35,30,26,26,25,22,21,21,13,22,27,28,21,12,15,17,23,16,17,25,24,35,28,42,44,50,43,37,21,36,42,25,34,28,25,27,20,25,16,16,15,10,8,10,3,2,1,4,3,1,1,1,2,1,0,0
2020/3/31,小林東３丁目,,男,0,820,0,3,3,6,7,4,7,6,2,13,2,5,6,4,6,8,5,9,9,10,8,9,7,12,8,18,9,6,8,6,5,7,10,8,4,10,10,3,16,9,10,11,10,11,9,17,14,12,18,16,14,15,6,8,11,12,11,11,15,8,10,9,11,10,11,9,9,15,13,16,18,21,18,8,18,7,7,17,10,10,6,6,3,4,6,5,3,2,2,0,3,1,3,2,0,0,0,0,0,0,0,0,0
2020/3/31,小林東３丁目,,女,0,808,0,7,8,3,6,5,2,4,3,10,7,8,4,3,8,6,8,6,7,8,6,5,10,8,4,10,9,6,7,8,11,9,7,7,7,8,10,8,11,12,5,4,19,13,7,9,10,12,12,9,21,15,17,7,6,3,9,9,6,10,9,13,10,9,14,8,13,9,14,9,14,17,19,16,10,7,13,7,15,18,6,9,6,7,5,6,7,5,5,4,4,5,5,0,3,1,1,0,0,1,3,2,0
2020/3/31,小林東３丁目,,計,861,1628,0,10,11,9,13,9,9,10,5,23,9,13,10,7,14,14,13,15,16,18,14,14,17,20,12,28,18,12,15,14,16,16,17,15,11,18,20,11,27,21,15,15,29,24,16,26,24,24,30,25,35,30,23,15,17,15,20,20,21,18,19,22,21,19,25,17,22,24,27,25,32,38,37,24,28,14,20,24,25,28,12,15,9,11,11,11,10,7,7,4,7,6,8,2,3,1,1,0,0,1,3,2,0
2020/3/31,小林西１丁目,,男,0,249,0,0,2,1,1,1,2,3,4,2,2,3,1,1,2,2,2,4,2,0,2,7,1,2,4,4,2,1,2,0,3,2,4,1,4,0,0,5,1,0,3,4,3,2,5,2,9,2,1,4,3,7,5,1,2,2,4,6,6,6,4,4,3,6,2,4,3,1,4,7,4,6,10,4,4,2,3,1,4,1,3,1,0,4,0,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,小林西１丁目,,女,0,226,0,0,1,1,1,2,2,0,1,1,2,3,0,3,1,0,2,0,2,1,2,2,3,1,3,1,0,1,3,3,4,1,1,1,1,2,2,2,0,1,3,5,4,1,4,3,3,5,2,10,3,2,5,1,3,5,5,2,3,4,0,0,4,2,3,2,2,1,4,3,3,2,11,2,5,1,2,4,4,6,4,1,4,0,2,2,3,1,5,3,3,0,1,2,1,2,1,0,0,0,0,0,0
2020/3/31,小林西１丁目,,計,282,475,0,0,3,2,2,3,4,3,5,3,4,6,1,4,3,2,4,4,4,1,4,9,4,3,7,5,2,2,5,3,7,3,5,2,5,2,2,7,1,1,6,9,7,3,9,5,12,7,3,14,6,9,10,2,5,7,9,8,9,10,4,4,7,8,5,6,5,2,8,10,7,8,21,6,9,3,5,5,8,7,7,2,4,4,2,4,5,1,6,4,4,0,1,2,1,2,1,0,0,0,0,0,0
2020/3/31,小林西２丁目,,男,0,593,0,5,2,2,3,3,2,0,5,2,3,3,4,3,1,2,6,4,5,9,1,9,2,9,4,7,3,8,9,6,6,6,5,5,11,8,6,6,5,7,7,6,3,6,5,7,10,13,10,10,7,8,7,8,13,8,7,7,6,7,11,6,12,8,10,6,11,14,4,12,19,21,9,14,10,9,7,8,8,8,9,1,6,5,6,4,5,3,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,小林西２丁目,,女,0,487,0,3,1,3,1,1,1,3,2,3,0,1,2,4,4,6,2,3,2,4,1,1,5,6,8,5,3,6,3,3,7,5,1,4,4,2,1,3,8,2,2,5,2,7,7,6,3,8,8,7,7,6,8,5,4,7,3,12,4,7,3,9,10,6,5,12,7,6,8,9,11,11,10,11,8,8,7,8,9,10,9,8,5,7,4,6,3,6,8,5,3,1,4,1,3,1,2,0,0,1,0,0,0
2020/3/31,小林西２丁目,,計,618,1080,0,8,3,5,4,4,3,3,7,5,3,4,6,7,5,8,8,7,7,13,2,10,7,15,12,12,6,14,12,9,13,11,6,9,15,10,7,9,13,9,9,11,5,13,12,13,13,21,18,17,14,14,15,13,17,15,10,19,10,14,14,15,22,14,15,18,18,20,12,21,30,32,19,25,18,17,14,16,17,18,18,9,11,12,10,10,8,9,9,7,3,2,4,1,3,1,3,0,0,1,0,0,0
2020/3/31,平尾１丁目,,男,0,354,0,2,2,2,3,1,3,2,6,7,5,6,2,6,3,4,3,5,2,3,6,3,8,6,3,5,7,3,3,6,5,5,4,4,9,6,3,7,2,4,3,5,10,8,8,10,6,4,6,7,4,2,6,5,6,3,4,2,4,3,6,6,5,3,1,3,5,5,2,2,4,4,4,7,4,0,2,0,0,5,3,2,0,1,1,1,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2020/3/31,平尾１丁目,,女,0,307,0,0,1,1,0,4,1,5,1,4,1,5,3,3,4,5,4,2,3,3,1,2,4,3,2,4,3,2,2,1,4,3,1,3,3,2,3,3,6,3,3,4,9,7,10,5,4,7,5,6,4,2,6,8,4,1,5,2,5,3,3,7,2,3,5,3,2,5,2,3,5,4,3,4,5,2,2,3,2,4,3,3,6,1,3,3,1,5,2,1,1,0,2,2,0,0,0,0,0,0,0,0,0
2020/3/31,平尾１丁目,,計,312,661,0,2,3,3,3,5,4,7,7,11,6,11,5,9,7,9,7,7,5,6,7,5,12,9,5,9,10,5,5,7,9,8,5,7,12,8,6,10,8,7,6,9,19,15,18,15,10,11,11,13,8,4,12,13,10,4,9,4,9,6,9,13,7,6,6,6,7,10,4,5,9,8,7,11,9,2,4,3,2,9,6,5,6,2,4,4,3,6,3,1,2,0,2,2,0,0,0,1,0,0,0,0,0
2020/3/31,平尾２丁目,,男,0,737,0,0,3,1,2,3,6,5,4,8,5,7,5,5,13,8,8,4,6,8,9,10,9,11,8,6,7,5,5,3,4,6,7,12,4,4,6,5,3,6,14,9,10,11,13,7,14,8,15,10,12,13,11,15,11,7,11,14,9,9,6,5,10,10,9,7,15,9,16,15,14,16,13,20,6,5,10,16,13,15,2,6,5,7,5,1,5,3,5,4,3,1,2,2,1,1,0,0,0,0,0,0,0
2020/3/31,平尾２丁目,,女,0,708,0,4,4,5,2,4,3,7,5,6,3,2,3,5,6,4,6,8,12,7,5,4,3,10,7,5,5,2,4,7,5,4,6,2,7,6,4,9,4,8,5,9,8,8,9,8,9,4,12,18,12,11,15,10,17,4,10,9,11,8,7,3,11,8,11,9,12,7,6,11,17,12,15,19,13,9,10,15,10,13,10,8,10,3,11,7,2,3,7,4,3,3,4,4,2,1,3,2,2,1,0,0,0
2020/3/31,平尾２丁目,,計,722,1445,0,4,7,6,4,7,9,12,9,14,8,9,8,10,19,12,14,12,18,15,14,14,12,21,15,11,12,7,9,10,9,10,13,14,11,10,10,14,7,14,19,18,18,19,22,15,23,12,27,28,24,24,26,25,28,11,21,23,20,17,13,8,21,18,20,16,27,16,22,26,31,28,28,39,19,14,20,31,23,28,12,14,15,10,16,8,7,6,12,8,6,4,6,6,3,2,3,2,2,1,0,0,0
2020/3/31,平尾３丁目,,男,0,661,0,2,2,0,3,5,4,4,7,7,3,3,4,5,5,5,6,6,6,8,10,7,5,12,15,8,5,7,3,5,5,7,5,5,4,9,11,8,7,3,14,6,9,9,8,6,15,9,8,9,11,13,15,11,6,8,11,4,10,9,6,12,6,7,15,12,11,7,16,18,10,15,13,15,12,7,3,5,6,8,8,2,3,4,3,2,2,3,3,2,2,1,1,3,0,0,1,0,0,0,0,0,0
2020/3/31,平尾３丁目,,女,0,679,0,5,3,4,3,3,7,3,2,5,11,13,7,5,6,7,4,5,9,8,5,6,15,9,5,5,3,5,5,4,5,5,4,9,5,5,11,9,8,5,8,4,8,15,4,9,8,9,14,9,10,14,9,12,7,3,11,12,6,8,4,8,8,8,9,1,5,11,8,14,5,17,20,12,6,7,12,6,9,8,4,8,6,4,11,7,6,8,5,4,3,5,1,3,1,0,3,2,1,0,0,1,0
2020/3/31,平尾３丁目,,計,669,1340,0,7,5,4,6,8,11,7,9,12,14,16,11,10,11,12,10,11,15,16,15,13,20,21,20,13,8,12,8,9,10,12,9,14,9,14,22,17,15,8,22,10,17,24,12,15,23,18,22,18,21,27,24,23,13,11,22,16,16,17,10,20,14,15,24,13,16,18,24,32,15,32,33,27,18,14,15,11,15,16,12,10,9,8,14,9,8,11,8,6,5,6,2,6,1,0,4,2,1,0,0,1,0
2020/3/31,平尾４丁目,,男,0,875,0,3,5,2,4,7,7,8,6,3,8,7,4,0,4,8,4,7,9,3,10,4,8,5,12,5,4,6,8,10,10,4,10,14,5,10,9,13,9,9,10,8,13,10,11,16,7,11,9,14,11,12,18,9,13,10,15,10,12,15,11,12,6,9,11,17,9,18,17,12,14,25,18,19,10,9,15,14,14,11,20,6,16,11,13,9,7,7,2,4,2,1,1,1,2,2,1,0,0,1,0,0,0
2020/3/31,平尾４丁目,,女,0,885,0,6,6,8,8,7,6,6,5,9,6,7,10,7,8,5,3,7,7,8,6,12,12,5,5,5,7,8,15,13,7,6,15,8,6,6,7,6,8,6,5,6,14,9,12,12,5,10,10,10,15,7,11,11,7,7,13,6,13,13,12,8,15,10,10,8,7,14,12,11,14,13,20,13,10,14,13,15,10,21,23,14,10,15,15,14,5,9,4,7,5,4,9,4,4,1,1,1,1,1,0,0,0
2020/3/31,平尾４丁目,,計,964,1760,0,9,11,10,12,14,13,14,11,12,14,14,14,7,12,13,7,14,16,11,16,16,20,10,17,10,11,14,23,23,17,10,25,22,11,16,16,19,17,15,15,14,27,19,23,28,12,21,19,24,26,19,29,20,20,17,28,16,25,28,23,20,21,19,21,25,16,32,29,23,28,38,38,32,20,23,28,29,24,32,43,20,26,26,28,23,12,16,6,11,7,5,10,5,6,3,2,1,1,2,0,0,0
2020/3/31,平尾５丁目,,男,0,601,0,5,2,3,5,2,3,1,4,6,5,10,4,6,2,4,4,4,6,6,7,4,5,5,7,7,4,8,5,2,5,9,4,8,9,8,6,9,8,2,3,9,9,6,13,11,14,7,10,11,9,6,7,11,10,6,9,10,6,10,5,7,8,4,2,6,11,9,4,7,13,9,25,15,9,7,11,8,8,7,3,3,4,5,5,5,1,3,2,1,1,3,1,4,0,0,1,0,3,0,0,0,0
2020/3/31,平尾５丁目,,女,0,538,0,3,3,5,3,7,6,4,5,4,3,4,3,5,3,7,4,4,3,5,4,4,5,9,9,8,3,4,6,4,4,1,5,9,4,2,5,4,8,9,7,5,6,1,3,5,7,9,8,5,5,19,7,9,6,6,11,8,2,4,4,4,9,5,7,3,4,6,8,11,6,8,19,11,4,2,6,8,10,6,6,4,6,4,6,6,2,11,4,4,4,6,3,1,1,1,1,4,0,0,1,1,0
2020/3/31,平尾５丁目,,計,586,1139,0,8,5,8,8,9,9,5,9,10,8,14,7,11,5,11,8,8,9,11,11,8,10,14,16,15,7,12,11,6,9,10,9,17,13,10,11,13,16,11,10,14,15,7,16,16,21,16,18,16,14,25,14,20,16,12,20,18,8,14,9,11,17,9,9,9,15,15,12,18,19,17,44,26,13,9,17,16,18,13,9,7,10,9,11,11,3,14,6,5,5,9,4,5,1,1,2,4,3,0,1,1,0
2020/3/31,南恩加島１丁目,,男,0,403,0,1,4,1,1,4,3,4,3,4,5,6,3,3,2,3,2,5,4,3,5,7,2,6,3,5,3,2,9,8,5,5,4,5,4,8,3,4,1,4,5,8,6,6,5,7,6,3,8,4,4,4,10,4,8,5,7,8,9,9,12,6,8,4,8,5,6,7,7,4,5,10,4,7,1,2,1,3,2,7,1,4,1,0,1,0,1,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,南恩加島１丁目,,女,0,349,0,1,3,1,3,3,3,4,3,2,1,2,0,3,1,4,1,3,0,8,2,6,5,6,1,3,3,3,3,6,2,7,5,4,2,4,3,2,1,3,0,6,4,5,4,6,6,3,4,7,5,3,5,7,3,10,7,5,7,8,11,8,3,5,5,4,4,5,5,2,9,5,8,4,2,1,3,1,6,1,5,2,0,2,4,2,5,2,1,1,3,1,1,3,0,1,1,0,0,0,0,1,0
2020/3/31,南恩加島１丁目,,計,351,752,0,2,7,2,4,7,6,8,6,6,6,8,3,6,3,7,3,8,4,11,7,13,7,12,4,8,6,5,12,14,7,12,9,9,6,12,6,6,2,7,5,14,10,11,9,13,12,6,12,11,9,7,15,11,11,15,14,13,16,17,23,14,11,9,13,9,10,12,12,6,14,15,12,11,3,3,4,4,8,8,6,6,1,2,5,2,6,4,1,2,5,1,1,4,0,1,1,0,0,0,0,1,0
2020/3/31,南恩加島２丁目,,男,0,663,0,5,9,3,5,6,10,3,5,4,12,5,7,5,3,5,9,7,3,7,9,12,7,13,7,8,8,9,7,11,8,11,17,12,11,8,9,9,11,7,7,7,5,11,9,12,10,10,11,13,12,11,12,18,9,6,6,8,9,4,7,9,6,8,3,6,6,7,6,9,7,5,11,11,12,1,5,7,4,5,3,2,3,6,4,2,1,1,4,1,0,0,1,2,0,0,1,0,0,0,0,0,0
2020/3/31,南恩加島２丁目,,女,0,670,0,8,4,7,11,7,7,14,9,10,7,5,13,9,11,4,4,6,4,7,5,7,3,5,7,2,3,8,5,9,7,9,3,1,8,6,12,8,8,3,7,4,8,14,8,9,13,9,10,7,8,6,6,7,7,10,10,10,8,10,8,5,7,3,4,4,13,5,5,7,8,6,9,7,7,3,8,10,8,2,4,10,9,8,11,8,9,7,5,9,6,6,3,3,2,1,0,0,2,0,0,1,0
2020/3/31,南恩加島２丁目,,計,637,1333,0,13,13,10,16,13,17,17,14,14,19,10,20,14,14,9,13,13,7,14,14,19,10,18,14,10,11,17,12,20,15,20,20,13,19,14,21,17,19,10,14,11,13,25,17,21,23,19,21,20,20,17,18,25,16,16,16,18,17,14,15,14,13,11,7,10,19,12,11,16,15,11,20,18,19,4,13,17,12,7,7,12,12,14,15,10,10,8,9,10,6,6,4,5,2,1,1,0,2,0,0,1,0
2020/3/31,南恩加島３丁目,,男,0,919,0,2,8,8,7,3,3,7,6,7,5,3,5,5,8,6,7,12,12,7,15,18,25,13,13,10,8,15,10,14,10,10,5,4,16,12,9,3,7,10,7,9,7,8,9,15,19,15,18,12,17,21,17,18,15,15,14,18,12,13,14,8,17,10,15,10,15,12,9,11,11,11,19,14,10,6,8,12,9,7,12,8,8,7,4,8,6,2,3,3,2,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,南恩加島３丁目,,女,0,924,0,6,5,1,6,6,7,8,5,3,4,5,4,8,6,13,8,10,13,12,13,7,8,12,9,11,8,11,7,4,5,5,8,10,10,8,15,11,4,7,4,11,10,15,3,10,10,20,16,27,19,18,13,15,18,11,13,17,5,13,7,18,8,6,12,12,4,18,10,13,15,11,17,11,18,11,6,8,11,15,9,7,13,12,10,9,13,7,9,11,1,5,4,4,1,0,2,2,1,1,0,1,0
2020/3/31,南恩加島３丁目,,計,894,1843,0,8,13,9,13,9,10,15,11,10,9,8,9,13,14,19,15,22,25,19,28,25,33,25,22,21,16,26,17,18,15,15,13,14,26,20,24,14,11,17,11,20,17,23,12,25,29,35,34,39,36,39,30,33,33,26,27,35,17,26,21,26,25,16,27,22,19,30,19,24,26,22,36,25,28,17,14,20,20,22,21,15,21,19,14,17,19,9,12,14,3,5,5,4,1,0,2,2,1,1,0,1,0
2020/3/31,南恩加島４丁目,,男,0,92,0,0,0,1,0,2,1,2,1,0,2,0,1,0,2,0,1,0,0,0,4,1,0,2,0,0,1,0,0,1,2,2,1,0,1,1,1,0,1,2,0,3,2,1,1,1,4,2,1,0,1,2,3,3,1,2,1,2,1,0,1,3,0,2,0,3,1,1,0,3,2,1,0,1,3,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,南恩加島４丁目,,女,0,89,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,2,1,2,2,0,1,1,0,1,0,0,1,1,0,0,1,1,1,1,1,0,0,2,2,0,1,1,1,2,0,1,2,1,2,3,1,2,3,2,0,2,0,2,4,0,2,1,0,0,0,0,2,1,0,2,3,1,0,1,1,1,0,1,1,2,2,1,2,3,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2020/3/31,南恩加島４丁目,,計,97,181,0,0,0,2,1,2,2,3,1,0,3,0,1,1,2,2,2,2,2,0,5,2,0,3,0,0,2,1,0,1,3,3,2,1,2,1,1,2,3,2,1,4,3,3,1,2,6,3,3,3,2,4,6,5,1,4,1,4,5,0,3,4,0,2,0,3,3,2,0,5,5,2,0,2,4,2,0,4,1,3,3,1,2,3,0,1,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0
