﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,大宮１丁目,,女,0,824,0,4,5,2,8,0,3,7,4,1,2,4,5,6,2,2,2,5,2,4,4,4,9,13,7,8,11,17,14,12,14,7,17,13,8,8,16,7,13,11,4,9,11,5,7,14,8,7,10,16,11,18,12,10,11,8,9,9,11,6,13,11,8,13,7,7,8,9,8,6,13,16,12,10,17,11,7,9,9,11,6,10,15,9,10,8,15,16,11,9,6,6,4,3,3,1,2,2,1,2,0,3,0
2022/3/31,大宮１丁目,,計,1098,1683,0,12,10,8,15,7,6,12,8,5,5,8,9,8,6,7,4,5,7,4,12,7,20,16,19,16,19,29,32,27,22,26,34,25,18,19,26,20,27,19,14,15,20,13,19,24,20,21,22,34,24,29,28,22,25,22,21,20,24,13,26,26,18,21,19,15,26,22,23,17,22,34,26,24,34,28,18,19,26,19,14,22,27,12,13,10,23,21,15,13,7,7,4,3,6,2,4,2,1,2,0,3,0
2022/3/31,大宮２丁目,,男,0,1024,0,6,8,6,9,7,8,11,7,6,8,11,11,14,8,6,5,6,7,5,5,13,10,6,16,10,9,8,10,8,11,11,14,9,14,15,13,8,10,11,10,13,8,12,15,20,15,19,16,21,15,18,13,10,15,13,8,15,17,9,13,15,15,14,15,12,11,12,13,8,8,11,15,19,13,22,18,7,10,11,11,19,14,7,3,9,8,10,6,6,7,3,3,4,3,4,2,1,0,0,0,0,0
2022/3/31,大宮２丁目,,女,0,1086,0,6,4,10,6,7,6,8,4,9,8,10,6,6,5,2,7,7,5,6,8,8,7,7,11,9,16,11,9,16,9,11,12,10,14,8,10,6,15,11,8,15,13,17,12,15,13,13,15,15,11,24,17,16,18,7,13,16,14,11,18,8,10,18,12,14,15,8,12,12,13,16,11,9,14,10,20,17,9,15,15,23,17,13,14,19,18,13,8,11,16,11,7,8,4,3,4,5,1,1,1,0,0
2022/3/31,大宮２丁目,,計,1177,2110,0,12,12,16,15,14,14,19,11,15,16,21,17,20,13,8,12,13,12,11,13,21,17,13,27,19,25,19,19,24,20,22,26,19,28,23,23,14,25,22,18,28,21,29,27,35,28,32,31,36,26,42,30,26,33,20,21,31,31,20,31,23,25,32,27,26,26,20,25,20,21,27,26,28,27,32,38,24,19,26,26,42,31,20,17,28,26,23,14,17,23,14,10,12,7,7,6,6,1,1,1,0,0
2022/3/31,大宮３丁目,,男,0,929,0,6,5,7,8,5,6,3,7,9,4,5,5,5,8,4,5,8,5,8,6,5,6,11,13,13,6,14,11,9,15,14,14,12,7,11,12,11,9,17,14,14,9,17,6,18,13,11,11,18,18,17,15,19,13,13,15,11,14,13,12,5,12,11,19,14,6,12,15,12,8,16,6,16,22,9,9,10,13,11,8,4,1,11,6,6,7,6,9,5,6,3,2,2,4,0,0,2,1,0,0,0,0
2022/3/31,大宮３丁目,,女,0,1008,0,4,9,3,6,8,5,8,1,9,7,2,4,5,4,6,4,1,7,9,6,12,10,10,10,11,21,14,18,22,15,15,18,12,8,13,10,14,13,7,8,5,15,10,15,12,10,9,11,21,18,18,11,9,10,16,10,15,8,20,13,15,11,15,17,8,8,10,7,6,12,11,17,12,19,20,9,7,17,13,13,14,13,8,12,10,9,9,7,8,5,10,10,4,5,3,2,3,1,0,2,1,0
2022/3/31,大宮３丁目,,計,1097,1937,0,10,14,10,14,13,11,11,8,18,11,7,9,10,12,10,9,9,12,17,12,17,16,21,23,24,27,28,29,31,30,29,32,24,15,24,22,25,22,24,22,19,24,27,21,30,23,20,22,39,36,35,26,28,23,29,25,26,22,33,25,20,23,26,36,22,14,22,22,18,20,27,23,28,41,29,18,17,30,24,21,18,14,19,18,16,16,15,16,13,11,13,12,6,9,3,2,5,2,0,2,1,0
2022/3/31,大宮４丁目,,男,0,1544,0,13,13,13,6,14,9,6,14,14,9,9,12,19,17,10,9,11,8,10,9,15,17,25,19,15,13,16,23,26,18,20,30,25,24,20,17,25,23,26,24,25,17,22,23,26,18,27,26,24,20,25,18,22,22,21,19,22,23,21,18,21,24,20,23,21,16,17,15,18,12,30,22,23,31,22,11,6,8,10,9,14,13,13,6,5,11,6,6,7,4,3,2,6,0,2,1,1,0,0,0,0,0
2022/3/31,大宮４丁目,,女,0,1610,0,7,8,5,14,13,11,14,16,8,10,8,11,10,5,6,13,8,17,16,15,23,19,21,25,22,20,25,18,20,19,20,23,19,22,22,23,25,29,9,20,26,13,21,18,23,23,31,21,26,16,28,17,28,32,27,13,21,23,15,22,21,16,22,14,20,17,14,16,19,13,23,15,25,18,23,20,6,8,18,19,21,14,9,9,11,27,14,12,16,6,12,7,2,2,4,3,0,5,2,3,1,0
2022/3/31,大宮４丁目,,計,1812,3154,0,20,21,18,20,27,20,20,30,22,19,17,23,29,22,16,22,19,25,26,24,38,36,46,44,37,33,41,41,46,37,40,53,44,46,42,40,50,52,35,44,51,30,43,41,49,41,58,47,50,36,53,35,50,54,48,32,43,46,36,40,42,40,42,37,41,33,31,31,37,25,53,37,48,49,45,31,12,16,28,28,35,27,22,15,16,38,20,18,23,10,15,9,8,2,6,4,1,5,2,3,1,0
2022/3/31,大宮５丁目,,男,0,829,0,2,1,7,5,2,8,5,6,7,6,13,4,7,7,6,11,6,5,4,6,2,10,4,9,6,6,4,6,4,4,10,3,5,7,6,3,3,9,9,12,12,9,12,8,20,20,12,9,20,7,12,9,7,15,13,7,5,10,9,9,7,8,7,6,16,6,8,15,12,11,18,16,25,20,22,14,15,9,12,12,13,11,7,7,12,14,15,7,7,7,2,2,0,0,0,0,0,0,1,0,0,0
2022/3/31,大宮５丁目,,女,0,1182,0,4,1,3,13,2,9,6,6,8,10,7,6,5,4,7,6,3,8,3,7,6,4,3,5,6,5,5,6,5,10,7,10,7,2,4,10,3,8,7,10,14,11,10,10,17,13,13,13,11,10,15,14,8,13,16,15,12,14,20,8,7,12,10,6,10,16,14,13,26,13,22,34,33,32,34,22,16,24,32,41,33,17,34,16,21,29,27,18,11,14,6,16,6,8,5,1,2,1,0,1,1,0
2022/3/31,大宮５丁目,,計,1210,2011,0,6,2,10,18,4,17,11,12,15,16,20,10,12,11,13,17,9,13,7,13,8,14,7,14,12,11,9,12,9,14,17,13,12,9,10,13,6,17,16,22,26,20,22,18,37,33,25,22,31,17,27,23,15,28,29,22,17,24,29,17,14,20,17,12,26,22,22,28,38,24,40,50,58,52,56,36,31,33,44,53,46,28,41,23,33,43,42,25,18,21,8,18,6,8,5,1,2,1,1,1,1,0
2022/3/31,森小路１丁目,,男,0,876,0,9,11,8,8,11,7,10,11,6,9,6,10,5,4,7,9,2,12,7,14,11,6,11,13,10,16,12,14,9,7,9,18,12,12,12,13,14,17,15,13,13,10,11,10,10,11,12,13,19,19,11,8,14,7,14,11,8,13,13,15,6,11,4,7,10,9,14,10,9,11,7,9,10,10,13,10,2,8,5,3,10,3,7,3,5,4,9,4,1,1,2,2,1,2,0,1,1,0,0,0,0,0
2022/3/31,森小路１丁目,,女,0,978,0,7,8,12,6,6,10,7,11,11,10,7,5,6,4,7,7,2,12,13,8,3,13,8,10,8,16,17,14,16,9,10,8,8,19,14,16,14,10,13,19,15,15,8,10,14,9,13,15,22,16,22,19,10,14,11,15,12,16,13,10,11,10,12,10,10,8,7,12,12,13,11,7,14,7,9,10,5,5,11,18,3,7,14,3,10,4,6,6,7,6,4,6,2,3,4,1,2,3,0,1,1,0
2022/3/31,森小路１丁目,,計,1000,1854,0,16,19,20,14,17,17,17,22,17,19,13,15,11,8,14,16,4,24,20,22,14,19,19,23,18,32,29,28,25,16,19,26,20,31,26,29,28,27,28,32,28,25,19,20,24,20,25,28,41,35,33,27,24,21,25,26,20,29,26,25,17,21,16,17,20,17,21,22,21,24,18,16,24,17,22,20,7,13,16,21,13,10,21,6,15,8,15,10,8,7,6,8,3,5,4,2,3,3,0,1,1,0
2022/3/31,森小路２丁目,,男,0,655,0,4,4,1,5,4,4,5,3,8,3,3,7,6,6,7,5,10,3,3,5,4,7,13,11,5,5,6,8,3,10,6,10,9,8,9,8,6,16,5,9,9,4,1,6,11,4,9,7,11,9,10,13,16,6,14,6,7,5,10,5,4,5,12,5,8,5,6,6,10,11,9,8,17,17,10,8,7,7,4,6,6,7,8,9,1,5,8,5,4,2,6,6,3,2,0,1,0,0,0,0,0,0
2022/3/31,森小路２丁目,,女,0,832,0,3,3,5,1,2,6,5,7,6,4,5,4,5,4,4,5,5,4,8,2,3,7,6,4,8,8,13,7,11,12,10,6,13,11,9,10,6,12,6,9,4,7,4,13,8,17,13,12,10,18,14,14,8,9,9,8,14,9,11,9,10,8,9,6,7,11,10,9,7,5,11,7,15,19,16,14,10,13,14,9,10,15,13,8,9,11,16,9,12,8,10,10,5,4,1,4,2,3,0,0,2,0
2022/3/31,森小路２丁目,,計,828,1487,0,7,7,6,6,6,10,10,10,14,7,8,11,11,10,11,10,15,7,11,7,7,14,19,15,13,13,19,15,14,22,16,16,22,19,18,18,12,28,11,18,13,11,5,19,19,21,22,19,21,27,24,27,24,15,23,14,21,14,21,14,14,13,21,11,15,16,16,15,17,16,20,15,32,36,26,22,17,20,18,15,16,22,21,17,10,16,24,14,16,10,16,16,8,6,1,5,2,3,0,0,2,0
2022/3/31,千林１丁目,,男,0,363,0,4,1,2,0,2,0,1,0,3,4,2,3,1,0,0,1,1,0,4,2,4,3,5,1,8,5,4,4,8,2,8,4,5,6,5,6,5,3,4,6,3,4,2,3,4,4,7,9,5,7,3,3,5,7,10,7,6,4,2,2,6,5,4,5,2,9,6,3,9,6,6,6,2,11,3,7,5,5,7,1,5,4,3,4,2,3,1,2,2,1,0,1,1,1,0,0,1,0,0,0,0,0
2022/3/31,千林１丁目,,女,0,377,0,1,0,3,0,2,3,0,2,0,1,1,2,2,4,0,4,2,1,3,0,0,3,3,8,3,6,7,1,8,8,3,3,5,7,9,5,3,5,2,2,5,5,3,10,5,2,8,4,2,2,10,4,2,4,6,2,6,6,8,3,4,4,4,5,8,3,3,3,6,4,5,3,8,8,6,7,8,4,4,5,6,4,6,3,6,3,4,6,1,2,4,2,2,3,2,0,0,0,1,0,1,0
2022/3/31,千林１丁目,,計,456,740,0,5,1,5,0,4,3,1,2,3,5,3,5,3,4,0,5,3,1,7,2,4,6,8,9,11,11,11,5,16,10,11,7,10,13,14,11,8,8,6,8,8,9,5,13,9,6,15,13,7,9,13,7,7,11,16,9,12,10,10,5,10,9,8,10,10,12,9,6,15,10,11,9,10,19,9,14,13,9,11,6,11,8,9,7,8,6,5,8,3,3,4,3,3,4,2,0,1,0,1,0,1,0
2022/3/31,千林２丁目,,男,0,632,0,5,9,4,2,8,3,6,6,3,7,4,2,4,4,8,5,5,5,2,6,7,10,8,5,7,7,7,7,5,8,8,5,8,8,11,9,7,8,7,14,5,8,4,13,12,8,11,12,10,14,17,12,7,11,7,7,3,9,7,7,9,10,6,8,5,4,5,1,10,10,15,6,10,8,9,7,2,5,10,3,7,8,4,5,5,4,4,1,1,3,3,0,1,1,2,1,1,0,0,0,0,0
2022/3/31,千林２丁目,,女,0,727,0,0,5,5,3,5,6,3,4,3,7,4,6,6,6,4,4,7,4,8,9,10,3,5,11,5,8,10,3,9,10,8,6,11,6,7,8,11,10,9,7,5,9,10,13,10,8,10,13,13,9,11,9,13,8,11,14,13,7,11,10,10,13,11,9,7,4,12,4,8,8,9,6,11,11,9,9,11,9,9,8,14,8,5,5,5,9,7,3,2,5,5,5,6,1,1,2,2,0,1,0,0,0
2022/3/31,千林２丁目,,計,750,1359,0,5,14,9,5,13,9,9,10,6,14,8,8,10,10,12,9,12,9,10,15,17,13,13,16,12,15,17,10,14,18,16,11,19,14,18,17,18,18,16,21,10,17,14,26,22,16,21,25,23,23,28,21,20,19,18,21,16,16,18,17,19,23,17,17,12,8,17,5,18,18,24,12,21,19,18,16,13,14,19,11,21,16,9,10,10,13,11,4,3,8,8,5,7,2,3,3,3,0,1,0,0,0
2022/3/31,今市１丁目,,男,0,1077,0,3,8,6,4,8,6,5,7,7,3,7,7,12,12,3,9,9,7,5,12,9,12,7,11,11,18,13,13,14,19,14,14,13,14,15,9,14,19,11,15,25,17,12,18,22,16,14,16,18,16,18,22,18,25,14,16,20,15,13,16,13,13,12,21,13,9,15,15,7,14,14,16,12,15,25,12,5,7,6,17,4,7,8,3,7,8,6,3,5,3,2,2,0,2,0,0,0,0,0,0,0,0
2022/3/31,今市１丁目,,女,0,1106,0,8,6,7,6,3,4,13,5,5,9,11,9,10,14,7,11,7,7,3,14,7,16,16,14,20,12,23,14,13,7,17,19,16,11,9,12,16,15,17,20,13,18,16,16,8,17,17,15,24,23,16,19,16,13,15,15,8,9,13,16,13,12,13,13,5,13,10,8,10,11,10,12,13,15,19,8,14,15,13,13,9,17,6,12,6,6,9,7,4,8,2,6,1,6,2,3,1,0,0,1,0,0
2022/3/31,今市１丁目,,計,1335,2183,0,11,14,13,10,11,10,18,12,12,12,18,16,22,26,10,20,16,14,8,26,16,28,23,25,31,30,36,27,27,26,31,33,29,25,24,21,30,34,28,35,38,35,28,34,30,33,31,31,42,39,34,41,34,38,29,31,28,24,26,32,26,25,25,34,18,22,25,23,17,25,24,28,25,30,44,20,19,22,19,30,13,24,14,15,13,14,15,10,9,11,4,8,1,8,2,3,1,0,0,1,0,0
2022/3/31,今市２丁目,,男,0,1135,0,12,8,9,7,12,10,7,10,9,5,3,9,9,3,9,10,7,7,9,12,9,13,9,17,12,15,10,10,23,14,22,15,19,17,11,20,11,17,12,16,19,16,17,16,16,16,21,21,17,15,16,14,12,32,18,15,10,10,16,13,12,8,11,12,4,20,13,14,15,12,17,15,22,22,18,14,8,7,11,10,12,11,7,7,14,4,6,1,3,7,4,2,2,0,0,1,0,0,0,0,0,0
2022/3/31,今市２丁目,,女,0,1281,0,6,6,8,4,9,9,9,5,4,9,6,4,6,4,9,4,6,8,14,6,13,13,14,24,27,30,17,11,14,22,22,19,14,21,16,17,11,20,17,7,20,18,15,21,20,18,13,22,17,18,25,18,17,25,17,11,9,14,9,22,19,16,12,12,17,16,13,15,12,11,19,23,18,20,17,14,5,11,13,18,14,16,14,8,11,8,5,10,21,6,4,8,6,4,3,2,2,1,1,0,2,0
2022/3/31,今市２丁目,,計,1372,2416,0,18,14,17,11,21,19,16,15,13,14,9,13,15,7,18,14,13,15,23,18,22,26,23,41,39,45,27,21,37,36,44,34,33,38,27,37,22,37,29,23,39,34,32,37,36,34,34,43,34,33,41,32,29,57,35,26,19,24,25,35,31,24,23,24,21,36,26,29,27,23,36,38,40,42,35,28,13,18,24,28,26,27,21,15,25,12,11,11,24,13,8,10,8,4,3,3,2,1,1,0,2,0
2022/3/31,太子橋１丁目,,男,0,1273,0,17,15,15,18,17,8,18,12,16,14,12,10,9,14,11,15,20,12,13,11,14,14,13,14,18,16,24,19,19,23,17,14,11,20,18,24,22,16,18,20,14,22,18,14,25,15,20,16,16,18,10,14,16,14,7,9,18,17,12,12,16,19,13,10,15,10,10,21,11,16,10,9,17,23,21,14,8,5,5,9,8,8,6,6,9,5,2,8,7,3,2,5,1,0,1,0,0,0,0,0,2,0
2022/3/31,太子橋１丁目,,女,0,1385,0,17,13,19,14,22,17,10,13,9,6,17,8,14,14,11,6,12,15,13,5,11,11,17,18,16,15,24,23,19,23,15,13,25,27,24,22,22,19,27,22,19,17,18,17,17,17,18,18,13,18,25,16,15,14,21,18,12,18,13,15,21,13,10,14,14,13,11,11,14,8,18,14,13,16,16,10,8,11,12,16,22,10,10,4,9,10,5,13,12,8,6,6,4,4,1,3,2,2,1,1,2,0
2022/3/31,太子橋１丁目,,計,1385,2658,0,34,28,34,32,39,25,28,25,25,20,29,18,23,28,22,21,32,27,26,16,25,25,30,32,34,31,48,42,38,46,32,27,36,47,42,46,44,35,45,42,33,39,36,31,42,32,38,34,29,36,35,30,31,28,28,27,30,35,25,27,37,32,23,24,29,23,21,32,25,24,28,23,30,39,37,24,16,16,17,25,30,18,16,10,18,15,7,21,19,11,8,11,5,4,2,3,2,2,1,1,4,0
2022/3/31,太子橋２丁目,,男,0,476,0,1,1,1,4,2,0,3,2,8,8,2,11,6,4,3,2,5,2,5,2,7,2,8,7,3,2,3,2,6,8,8,3,4,6,5,3,5,5,11,7,9,6,4,6,8,4,8,8,10,8,7,9,5,8,4,6,3,4,13,8,7,5,8,6,8,7,3,8,10,7,3,8,7,8,9,7,4,2,1,7,7,2,5,4,3,4,3,2,0,1,0,3,0,0,1,0,1,0,0,0,0,0
2022/3/31,太子橋２丁目,,女,0,472,0,5,5,3,1,6,4,0,2,2,8,3,2,4,4,4,4,4,0,0,4,4,1,2,5,5,1,8,3,7,6,5,3,7,4,2,3,5,3,7,4,10,6,11,9,9,7,9,6,4,9,4,5,7,7,5,6,8,14,7,5,6,7,4,10,4,8,3,5,4,6,4,9,8,8,5,4,5,7,6,4,8,6,2,4,5,4,3,4,4,1,5,4,3,0,2,1,0,0,0,1,0,0
2022/3/31,太子橋２丁目,,計,473,948,0,6,6,4,5,8,4,3,4,10,16,5,13,10,8,7,6,9,2,5,6,11,3,10,12,8,3,11,5,13,14,13,6,11,10,7,6,10,8,18,11,19,12,15,15,17,11,17,14,14,17,11,14,12,15,9,12,11,18,20,13,13,12,12,16,12,15,6,13,14,13,7,17,15,16,14,11,9,9,7,11,15,8,7,8,8,8,6,6,4,2,5,7,3,0,3,1,1,0,0,1,0,0
2022/3/31,太子橋３丁目,,男,0,1609,0,10,8,18,10,17,13,9,16,11,16,15,13,11,12,13,8,18,10,22,17,16,11,12,15,19,11,19,9,11,10,17,8,9,12,17,20,15,22,18,16,23,19,19,22,29,17,20,24,24,30,20,34,22,17,27,18,14,28,18,33,17,17,18,16,15,21,16,16,11,26,28,21,19,40,34,23,16,14,28,20,27,18,16,16,15,12,16,12,11,13,7,3,5,3,3,0,0,1,1,0,2,0
2022/3/31,太子橋３丁目,,女,0,1935,0,9,14,10,14,7,12,20,6,10,9,15,20,14,19,15,12,12,17,22,16,20,12,24,15,19,13,6,14,15,11,9,14,10,10,16,18,28,21,21,19,28,18,28,19,23,19,20,31,36,32,31,24,25,26,30,11,32,24,29,20,25,16,18,14,30,21,33,18,17,34,29,25,33,36,51,32,24,30,26,32,28,36,24,25,24,27,21,17,14,15,10,12,10,5,8,5,8,3,1,2,2,0
2022/3/31,太子橋３丁目,,計,1687,3544,0,19,22,28,24,24,25,29,22,21,25,30,33,25,31,28,20,30,27,44,33,36,23,36,30,38,24,25,23,26,21,26,22,19,22,33,38,43,43,39,35,51,37,47,41,52,36,40,55,60,62,51,58,47,43,57,29,46,52,47,53,42,33,36,30,45,42,49,34,28,60,57,46,52,76,85,55,40,44,54,52,55,54,40,41,39,39,37,29,25,28,17,15,15,8,11,5,8,4,2,2,4,0
2022/3/31,新森１丁目,,男,0,1624,0,9,9,7,14,6,10,10,15,10,9,14,17,13,15,12,12,13,14,10,11,16,13,13,13,11,24,14,7,21,12,21,19,16,12,22,18,13,18,20,24,16,13,15,17,27,13,20,26,32,28,27,33,33,26,25,26,24,13,20,15,27,25,20,26,21,21,27,24,25,27,13,30,24,28,36,35,16,17,24,21,19,18,11,8,10,9,10,7,14,9,2,2,1,1,5,1,1,1,0,1,1,0
2022/3/31,新森１丁目,,女,0,1984,0,12,10,8,7,8,11,6,9,9,9,15,2,10,9,11,14,8,14,14,19,14,12,18,17,18,21,28,21,16,9,27,19,11,15,18,16,21,19,23,21,15,18,17,26,34,27,27,24,26,42,36,34,38,30,28,14,26,27,33,30,26,32,17,31,25,33,25,34,30,32,46,42,38,47,32,23,27,33,31,34,28,20,16,15,18,20,19,12,12,16,9,11,6,6,2,4,5,3,1,0,2,0
2022/3/31,新森１丁目,,計,1904,3608,0,21,19,15,21,14,21,16,24,19,18,29,19,23,24,23,26,21,28,24,30,30,25,31,30,29,45,42,28,37,21,48,38,27,27,40,34,34,37,43,45,31,31,32,43,61,40,47,50,58,70,63,67,71,56,53,40,50,40,53,45,53,57,37,57,46,54,52,58,55,59,59,72,62,75,68,58,43,50,55,55,47,38,27,23,28,29,29,19,26,25,11,13,7,7,7,5,6,4,1,1,3,0
2022/3/31,新森２丁目,,男,0,1025,0,11,5,5,5,6,10,10,7,7,4,3,11,9,7,10,2,8,5,13,12,7,11,10,10,10,18,17,14,14,15,13,12,10,14,10,13,7,15,15,13,8,13,12,12,12,12,27,16,21,18,17,18,15,15,18,14,15,13,17,12,13,12,15,17,10,10,12,8,16,17,13,9,13,20,16,10,6,14,11,3,10,8,8,7,5,7,8,4,1,6,3,1,2,4,2,1,0,0,0,0,0,0
2022/3/31,新森２丁目,,女,0,1102,0,6,4,10,10,5,5,5,9,4,6,6,3,11,8,14,4,5,6,7,6,10,13,22,16,17,17,21,20,17,15,13,13,11,8,20,13,13,13,13,10,10,14,10,16,8,10,13,18,12,19,20,28,13,12,15,15,12,12,13,13,11,13,9,12,7,10,15,16,13,7,14,10,16,14,11,16,9,14,12,12,9,9,17,6,16,6,13,17,7,8,6,8,3,7,4,3,4,2,3,0,1,0
2022/3/31,新森２丁目,,計,1192,2127,0,17,9,15,15,11,15,15,16,11,10,9,14,20,15,24,6,13,11,20,18,17,24,32,26,27,35,38,34,31,30,26,25,21,22,30,26,20,28,28,23,18,27,22,28,20,22,40,34,33,37,37,46,28,27,33,29,27,25,30,25,24,25,24,29,17,20,27,24,29,24,27,19,29,34,27,26,15,28,23,15,19,17,25,13,21,13,21,21,8,14,9,9,5,11,6,4,4,2,3,0,1,0
2022/3/31,新森３丁目,,男,0,504,0,4,3,2,5,2,3,4,0,4,4,4,1,2,4,6,5,3,2,4,4,2,10,7,5,5,6,8,7,7,7,4,9,7,5,6,6,2,4,3,11,3,3,10,8,3,7,4,6,12,5,14,12,8,6,7,4,15,6,9,5,9,1,7,6,9,2,2,5,3,6,5,5,11,12,12,8,4,3,6,5,0,3,1,5,5,5,4,2,4,5,4,3,1,0,1,0,4,2,0,0,0,0
2022/3/31,新森３丁目,,女,0,573,0,2,6,7,0,4,5,6,3,3,2,4,4,0,6,3,5,3,4,3,7,5,5,2,11,5,8,10,5,5,7,10,6,1,4,6,4,9,8,2,8,9,6,7,9,7,4,6,10,10,2,13,11,8,9,14,6,11,6,5,4,14,5,7,3,4,2,12,2,6,4,8,6,5,12,10,4,6,7,7,7,5,5,6,2,11,7,7,4,7,2,6,5,3,1,2,3,2,3,2,2,2,0
2022/3/31,新森３丁目,,計,575,1077,0,6,9,9,5,6,8,10,3,7,6,8,5,2,10,9,10,6,6,7,11,7,15,9,16,10,14,18,12,12,14,14,15,8,9,12,10,11,12,5,19,12,9,17,17,10,11,10,16,22,7,27,23,16,15,21,10,26,12,14,9,23,6,14,9,13,4,14,7,9,10,13,11,16,24,22,12,10,10,13,12,5,8,7,7,16,12,11,6,11,7,10,8,4,1,3,3,6,5,2,2,2,0
2022/3/31,新森４丁目,,男,0,1316,0,11,11,5,9,14,10,11,14,13,13,18,13,12,15,18,15,14,14,14,15,19,16,18,13,13,25,18,16,14,17,10,19,13,9,22,11,20,23,15,20,10,19,15,20,16,10,20,22,19,20,20,24,20,22,21,15,19,15,20,18,20,14,20,16,11,18,12,10,14,16,10,18,17,15,16,12,14,9,5,10,10,11,7,7,4,6,4,5,5,9,5,1,3,2,1,1,0,1,1,0,1,0
2022/3/31,新森４丁目,,女,0,1319,0,6,8,15,14,14,14,7,16,10,11,8,13,12,9,9,8,10,10,7,16,8,14,10,12,9,17,13,21,17,17,14,15,14,13,23,17,19,14,13,11,17,16,19,11,15,15,19,20,30,18,21,28,20,21,18,13,15,16,31,23,11,12,15,18,11,14,14,4,12,14,9,11,23,23,16,16,7,11,12,14,8,22,7,12,13,16,13,10,13,6,10,9,1,5,5,2,3,1,0,0,2,0
2022/3/31,新森４丁目,,計,1306,2635,0,17,19,20,23,28,24,18,30,23,24,26,26,24,24,27,23,24,24,21,31,27,30,28,25,22,42,31,37,31,34,24,34,27,22,45,28,39,37,28,31,27,35,34,31,31,25,39,42,49,38,41,52,40,43,39,28,34,31,51,41,31,26,35,34,22,32,26,14,26,30,19,29,40,38,32,28,21,20,17,24,18,33,14,19,17,22,17,15,18,15,15,10,4,7,6,3,3,2,1,0,3,0
2022/3/31,新森５丁目,,男,0,733,0,8,7,8,8,5,5,8,14,9,2,4,6,5,5,3,5,4,3,3,5,11,10,7,6,9,4,12,7,10,7,9,8,6,8,6,4,8,7,13,10,3,12,11,10,13,14,8,13,6,12,16,14,14,7,12,17,9,6,12,5,11,13,11,7,9,5,7,10,5,9,6,8,12,9,10,14,6,11,7,9,6,5,3,6,11,5,4,7,1,4,1,1,2,2,1,1,1,0,0,0,0,0
2022/3/31,新森５丁目,,女,0,845,0,7,8,6,9,7,9,2,4,3,3,6,8,9,5,6,4,5,4,10,7,6,9,9,8,7,9,7,9,9,8,5,15,10,12,9,8,10,8,8,12,10,9,5,13,9,11,10,11,15,16,7,20,12,15,12,10,8,9,17,14,16,7,8,9,8,7,8,8,5,8,8,4,15,19,12,13,7,10,7,15,12,8,6,4,10,9,9,7,10,11,12,3,3,3,0,2,2,2,1,2,2,0
2022/3/31,新森５丁目,,計,819,1578,0,15,15,14,17,12,14,10,18,12,5,10,14,14,10,9,9,9,7,13,12,17,19,16,14,16,13,19,16,19,15,14,23,16,20,15,12,18,15,21,22,13,21,16,23,22,25,18,24,21,28,23,34,26,22,24,27,17,15,29,19,27,20,19,16,17,12,15,18,10,17,14,12,27,28,22,27,13,21,14,24,18,13,9,10,21,14,13,14,11,15,13,4,5,5,1,3,3,2,1,2,2,0
2022/3/31,新森６丁目,,男,0,666,0,7,5,7,4,6,2,1,5,6,2,3,7,6,4,12,9,5,5,4,9,10,11,9,10,7,10,4,11,7,6,6,5,11,7,8,6,5,6,3,6,6,6,5,7,5,16,12,23,11,13,20,19,9,8,16,9,11,14,9,9,11,13,5,4,3,11,11,3,4,6,9,5,6,10,6,10,5,5,8,9,9,0,1,6,2,4,8,4,0,0,0,1,0,0,0,2,0,0,0,0,0,0
2022/3/31,新森６丁目,,女,0,763,0,6,4,8,6,9,6,6,1,7,5,8,3,7,6,6,7,8,9,8,9,12,9,3,8,9,15,7,13,6,8,8,10,12,7,10,6,7,9,4,3,7,13,5,9,11,13,13,15,13,13,8,20,11,15,11,9,13,20,9,9,12,7,6,7,6,7,9,4,3,4,8,4,14,14,20,6,6,8,2,8,6,11,13,10,3,5,3,4,5,2,1,0,2,2,2,1,2,1,0,2,1,0
