﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,新喜多２丁目,,計,460,851,0,23,12,10,10,10,9,5,5,2,6,4,5,7,2,5,2,4,4,4,9,12,10,15,7,8,20,19,17,16,27,16,20,19,16,20,16,14,21,18,15,9,11,9,14,11,17,11,20,11,6,10,9,10,9,8,15,10,10,6,15,9,9,7,4,5,7,9,9,5,6,9,10,7,1,3,7,3,4,4,5,2,4,4,3,5,2,5,0,2,0,6,3,2,1,1,1,0,0,1,0,1,0
2019/9/30,新喜多東１丁目,,男,0,1285,0,10,15,14,12,5,15,10,10,14,7,10,15,8,8,15,12,13,17,16,13,17,20,26,25,21,23,24,14,13,12,10,18,11,14,11,13,14,16,14,13,20,21,13,17,27,27,19,27,23,26,39,32,22,18,21,20,18,23,15,22,17,16,13,16,12,15,13,13,9,16,15,18,12,6,5,3,7,18,2,5,4,3,9,4,0,3,1,3,1,2,2,0,2,0,1,0,0,1,0,0,0,0
2019/9/30,新喜多東１丁目,,女,0,1385,0,8,13,8,8,8,8,11,11,7,9,13,21,10,12,16,12,9,14,27,17,23,29,19,24,25,11,11,14,20,15,10,14,13,20,15,13,12,20,10,26,26,25,18,25,22,25,24,33,29,33,27,28,27,20,22,24,25,16,18,14,23,11,6,11,11,9,9,9,14,12,12,17,8,12,6,12,3,19,9,13,15,3,8,11,10,11,1,6,7,3,3,2,2,1,2,1,1,4,1,0,0,0
2019/9/30,新喜多東１丁目,,計,1252,2670,0,18,28,22,20,13,23,21,21,21,16,23,36,18,20,31,24,22,31,43,30,40,49,45,49,46,34,35,28,33,27,20,32,24,34,26,26,26,36,24,39,46,46,31,42,49,52,43,60,52,59,66,60,49,38,43,44,43,39,33,36,40,27,19,27,23,24,22,22,23,28,27,35,20,18,11,15,10,37,11,18,19,6,17,15,10,14,2,9,8,5,5,2,4,1,3,1,1,5,1,0,0,0
2019/9/30,新喜多東２丁目,,男,0,1586,0,10,6,8,11,12,18,9,5,13,8,18,18,17,12,23,23,27,24,29,37,33,26,26,18,18,19,8,10,19,14,8,18,8,20,17,15,14,10,14,21,8,15,14,17,20,30,39,36,39,33,57,39,48,31,46,39,26,24,21,21,16,20,16,12,12,19,14,18,19,10,18,18,23,10,7,10,12,9,9,3,6,6,4,2,8,6,1,2,2,2,1,3,1,0,0,0,0,0,0,0,0,0
2019/9/30,新喜多東２丁目,,女,0,1647,0,10,9,9,8,9,10,13,11,6,11,9,9,20,21,19,21,26,23,35,22,33,32,28,17,26,19,21,14,21,11,16,14,14,14,17,13,15,10,15,13,9,18,19,25,45,32,33,46,53,42,48,46,34,36,32,28,26,18,22,21,21,15,15,12,13,20,18,20,7,13,10,20,19,10,6,14,12,12,6,10,9,12,7,7,5,7,4,5,6,1,2,2,3,0,3,1,0,1,0,1,1,0
2019/9/30,新喜多東２丁目,,計,1395,3233,0,20,15,17,19,21,28,22,16,19,19,27,27,37,33,42,44,53,47,64,59,66,58,54,35,44,38,29,24,40,25,24,32,22,34,34,28,29,20,29,34,17,33,33,42,65,62,72,82,92,75,105,85,82,67,78,67,52,42,43,42,37,35,31,24,25,39,32,38,26,23,28,38,42,20,13,24,24,21,15,13,15,18,11,9,13,13,5,7,8,3,3,5,4,0,3,1,0,1,0,1,1,0
2019/9/30,鴫野西１丁目,,男,0,1085,0,20,15,11,9,8,9,11,7,5,5,11,3,4,4,7,5,7,6,5,9,8,10,9,15,12,10,9,17,13,17,22,29,26,28,26,22,17,17,20,16,16,13,15,20,20,21,21,16,14,13,16,13,19,15,8,11,11,13,13,13,10,8,7,15,9,14,10,13,16,16,10,12,21,7,9,10,9,10,9,3,12,3,7,7,9,3,3,3,3,5,1,0,2,2,1,0,1,0,0,0,0,0
2019/9/30,鴫野西１丁目,,女,0,1178,0,11,8,10,10,6,7,9,2,10,3,11,3,3,10,4,11,4,13,5,11,11,14,13,15,15,13,16,17,14,19,15,24,25,23,14,18,24,25,9,15,22,16,19,14,19,18,22,21,21,13,22,13,12,10,13,12,15,16,12,14,12,13,12,18,7,15,15,10,16,15,16,16,10,8,9,11,14,12,11,13,8,14,15,8,3,6,8,9,7,10,6,4,3,1,2,3,1,1,1,1,0,0
2019/9/30,鴫野西１丁目,,計,1157,2263,0,31,23,21,19,14,16,20,9,15,8,22,6,7,14,11,16,11,19,10,20,19,24,22,30,27,23,25,34,27,36,37,53,51,51,40,40,41,42,29,31,38,29,34,34,39,39,43,37,35,26,38,26,31,25,21,23,26,29,25,27,22,21,19,33,16,29,25,23,32,31,26,28,31,15,18,21,23,22,20,16,20,17,22,15,12,9,11,12,10,15,7,4,5,3,3,3,2,1,1,1,0,0
2019/9/30,鴫野西２丁目,,男,0,1823,0,14,7,14,15,22,10,4,19,11,13,8,10,14,12,12,11,16,17,17,15,27,19,16,20,27,23,26,20,21,19,33,19,21,31,33,33,32,32,27,25,26,26,25,22,24,22,33,36,28,35,34,38,22,22,24,13,21,27,25,26,28,14,22,27,31,25,25,24,36,19,39,21,27,14,11,12,14,20,15,16,14,13,5,7,3,9,5,2,7,8,8,3,1,3,1,0,0,0,0,0,0,0
2019/9/30,鴫野西２丁目,,女,0,1982,0,10,12,12,8,16,4,13,15,13,8,12,12,8,9,10,14,15,18,14,23,20,18,25,26,14,21,19,13,20,22,12,22,24,22,29,22,21,13,27,19,29,21,26,21,30,23,29,33,30,22,35,37,22,14,30,21,27,25,32,34,24,33,24,23,32,25,25,37,28,32,35,28,29,21,25,16,25,18,24,13,20,24,16,21,17,29,20,22,16,10,14,14,7,11,9,3,7,2,2,0,5,0
2019/9/30,鴫野西２丁目,,計,2066,3805,0,24,19,26,23,38,14,17,34,24,21,20,22,22,21,22,25,31,35,31,38,47,37,41,46,41,44,45,33,41,41,45,41,45,53,62,55,53,45,54,44,55,47,51,43,54,45,62,69,58,57,69,75,44,36,54,34,48,52,57,60,52,47,46,50,63,50,50,61,64,51,74,49,56,35,36,28,39,38,39,29,34,37,21,28,20,38,25,24,23,18,22,17,8,14,10,3,7,2,2,0,5,0
2019/9/30,鴫野西３丁目,,男,0,1047,0,8,8,5,6,6,9,4,6,11,11,8,6,6,10,5,6,2,10,8,9,8,11,12,12,5,8,10,8,9,9,11,7,6,15,12,16,11,14,19,18,20,11,15,11,21,9,19,14,18,13,12,6,13,7,15,10,15,16,9,12,11,9,12,14,14,14,15,19,32,14,27,27,26,15,9,19,20,17,15,11,16,10,8,8,8,7,2,3,2,2,6,0,1,1,0,0,1,1,0,0,0,0
2019/9/30,鴫野西３丁目,,女,0,1178,0,8,1,6,4,11,5,4,4,4,4,6,10,5,5,5,7,5,3,7,11,10,11,12,6,11,8,10,12,12,8,10,9,15,11,11,14,16,14,14,12,12,11,11,15,20,13,22,22,14,9,14,17,13,13,19,11,17,16,11,12,19,10,21,23,18,18,24,22,21,26,23,32,41,18,14,20,13,22,21,15,8,12,15,16,12,14,7,13,4,5,5,3,4,3,1,0,0,1,0,0,1,0
2019/9/30,鴫野西３丁目,,計,1076,2225,0,16,9,11,10,17,14,8,10,15,15,14,16,11,15,10,13,7,13,15,20,18,22,24,18,16,16,20,20,21,17,21,16,21,26,23,30,27,28,33,30,32,22,26,26,41,22,41,36,32,22,26,23,26,20,34,21,32,32,20,24,30,19,33,37,32,32,39,41,53,40,50,59,67,33,23,39,33,39,36,26,24,22,23,24,20,21,9,16,6,7,11,3,5,4,1,0,1,2,0,0,1,0
2019/9/30,鴫野西４丁目,,男,0,907,0,8,11,8,5,11,10,11,6,11,6,10,13,3,9,8,7,14,7,11,7,6,7,13,8,15,10,4,13,7,11,7,10,15,13,15,10,15,11,14,11,10,12,9,10,17,16,21,14,18,8,9,15,15,13,13,14,18,19,8,17,11,11,12,10,11,11,12,11,4,13,13,11,13,8,7,8,5,6,7,5,1,6,5,2,5,5,5,8,2,2,1,3,0,3,0,1,1,0,1,0,0,0
2019/9/30,鴫野西４丁目,,女,0,1063,0,11,15,13,10,12,3,7,12,7,8,8,8,7,9,10,10,8,9,8,10,17,11,15,8,7,10,13,13,11,8,9,12,11,14,9,11,18,17,13,12,10,7,15,16,17,24,19,23,13,15,18,19,14,11,16,14,21,15,9,13,13,17,9,12,9,11,16,8,12,7,16,12,15,13,7,10,12,8,13,7,3,9,8,11,6,7,9,7,3,5,5,3,2,4,3,4,6,3,1,0,4,0
2019/9/30,鴫野西４丁目,,計,866,1970,0,19,26,21,15,23,13,18,18,18,14,18,21,10,18,18,17,22,16,19,17,23,18,28,16,22,20,17,26,18,19,16,22,26,27,24,21,33,28,27,23,20,19,24,26,34,40,40,37,31,23,27,34,29,24,29,28,39,34,17,30,24,28,21,22,20,22,28,19,16,20,29,23,28,21,14,18,17,14,20,12,4,15,13,13,11,12,14,15,5,7,6,6,2,7,3,5,7,3,2,0,4,0
2019/9/30,鴫野西５丁目,,男,0,2106,0,12,13,8,11,10,11,11,12,19,15,21,13,15,22,26,24,21,27,17,22,25,23,16,19,13,17,13,17,11,24,14,14,19,23,19,18,21,22,16,23,13,42,30,35,27,45,42,36,41,35,33,41,25,26,31,35,27,28,21,19,20,28,14,21,23,26,31,35,32,32,42,41,44,26,21,35,32,33,35,23,25,22,29,22,19,19,14,10,8,2,4,3,3,1,0,1,0,0,0,1,0,0
2019/9/30,鴫野西５丁目,,女,0,2549,0,7,19,9,16,15,12,15,10,18,13,14,18,13,19,15,21,24,22,16,22,30,26,17,19,21,21,12,14,12,22,20,16,18,23,24,23,27,19,25,24,27,30,29,37,40,29,56,54,40,33,28,48,40,23,28,29,29,21,20,16,32,26,31,29,27,46,35,39,55,44,50,75,62,37,38,44,41,47,50,44,30,25,33,32,30,25,20,23,17,22,10,14,3,10,5,2,2,2,1,0,3,0
2019/9/30,鴫野西５丁目,,計,2321,4655,0,19,32,17,27,25,23,26,22,37,28,35,31,28,41,41,45,45,49,33,44,55,49,33,38,34,38,25,31,23,46,34,30,37,46,43,41,48,41,41,47,40,72,59,72,67,74,98,90,81,68,61,89,65,49,59,64,56,49,41,35,52,54,45,50,50,72,66,74,87,76,92,116,106,63,59,79,73,80,85,67,55,47,62,54,49,44,34,33,25,24,14,17,6,11,5,3,2,2,1,1,3,0
2019/9/30,鴫野東１丁目,,男,0,407,0,6,3,3,2,4,0,3,2,4,3,3,0,3,5,2,3,1,0,2,4,2,4,3,3,5,5,2,7,10,1,5,4,5,7,9,3,9,7,9,6,5,9,6,3,7,7,6,10,8,4,9,8,5,4,5,4,7,4,4,2,3,5,2,3,4,3,8,6,4,5,10,6,5,6,2,9,9,7,2,6,3,4,6,3,2,1,0,0,1,3,1,0,1,0,0,0,0,0,0,1,0,0
2019/9/30,鴫野東１丁目,,女,0,449,0,1,4,4,0,4,2,0,1,1,2,1,2,4,2,2,4,1,0,2,0,5,2,3,3,7,7,10,7,6,7,6,4,11,9,5,6,7,7,4,4,10,8,3,7,4,4,10,5,3,8,2,9,8,5,3,4,3,1,6,8,5,5,5,3,5,5,0,4,8,13,4,8,11,3,7,9,10,5,7,4,2,5,8,7,2,3,7,9,2,4,1,4,4,1,1,0,0,0,0,0,0,0
2019/9/30,鴫野東１丁目,,計,469,856,0,7,7,7,2,8,2,3,3,5,5,4,2,7,7,4,7,2,0,4,4,7,6,6,6,12,12,12,14,16,8,11,8,16,16,14,9,16,14,13,10,15,17,9,10,11,11,16,15,11,12,11,17,13,9,8,8,10,5,10,10,8,10,7,6,9,8,8,10,12,18,14,14,16,9,9,18,19,12,9,10,5,9,14,10,4,4,7,9,3,7,2,4,5,1,1,0,0,0,0,1,0,0
2019/9/30,鴫野東２丁目,,男,0,702,0,4,5,11,8,5,8,3,4,3,7,5,2,7,5,6,4,3,6,5,3,8,6,5,9,5,6,8,17,17,14,8,18,8,12,9,12,6,9,9,10,4,16,13,10,18,15,10,8,6,12,13,11,6,5,8,6,9,8,5,9,14,4,7,10,5,15,6,5,8,9,7,14,9,5,9,10,7,9,9,3,4,6,3,5,5,4,1,0,4,1,5,2,2,1,0,1,0,0,0,0,1,0
2019/9/30,鴫野東２丁目,,女,0,818,0,3,14,2,2,7,7,3,1,5,6,7,4,5,4,5,4,4,4,2,8,5,7,9,7,9,6,10,9,14,10,14,15,8,12,11,11,9,14,7,5,12,14,9,12,7,6,12,10,11,6,8,8,14,5,16,8,8,9,7,6,9,4,14,9,4,10,9,2,6,12,14,9,17,10,5,11,9,5,7,15,6,7,9,15,10,8,12,14,8,9,12,4,9,3,5,5,5,5,6,3,5,0
2019/9/30,鴫野東２丁目,,計,830,1520,0,7,19,13,10,12,15,6,5,8,13,12,6,12,9,11,8,7,10,7,11,13,13,14,16,14,12,18,26,31,24,22,33,16,24,20,23,15,23,16,15,16,30,22,22,25,21,22,18,17,18,21,19,20,10,24,14,17,17,12,15,23,8,21,19,9,25,15,7,14,21,21,23,26,15,14,21,16,14,16,18,10,13,12,20,15,12,13,14,12,10,17,6,11,4,5,6,5,5,6,3,6,0
2019/9/30,鴫野東３丁目,,男,0,940,0,4,6,4,5,5,6,7,4,6,5,9,10,6,6,5,8,8,9,13,10,11,10,13,17,14,12,11,12,11,11,10,14,12,12,9,15,9,1,12,10,9,9,11,21,11,13,18,19,13,16,17,13,8,9,13,16,16,14,9,15,9,8,11,16,11,14,10,22,17,11,20,22,15,8,10,9,7,11,11,10,6,5,8,2,3,8,5,5,5,2,0,1,3,1,1,1,0,0,0,0,0,0
2019/9/30,鴫野東３丁目,,女,0,1013,0,4,7,5,4,4,7,5,2,7,12,7,6,7,6,7,8,4,7,6,10,10,12,9,11,10,9,9,12,12,8,18,11,12,9,16,10,16,13,8,8,11,17,8,8,16,17,15,13,17,9,19,21,10,14,11,8,15,7,11,16,13,7,12,11,18,8,15,16,16,15,17,14,19,12,11,11,19,7,6,10,8,13,11,9,16,10,10,9,12,9,3,10,11,7,1,4,0,0,1,1,0,0
2019/9/30,鴫野東３丁目,,計,1007,1953,0,8,13,9,9,9,13,12,6,13,17,16,16,13,12,12,16,12,16,19,20,21,22,22,28,24,21,20,24,23,19,28,25,24,21,25,25,25,14,20,18,20,26,19,29,27,30,33,32,30,25,36,34,18,23,24,24,31,21,20,31,22,15,23,27,29,22,25,38,33,26,37,36,34,20,21,20,26,18,17,20,14,18,19,11,19,18,15,14,17,11,3,11,14,8,2,5,0,0,1,1,0,0
2019/9/30,諏訪１丁目,,男,0,781,0,4,5,6,7,3,8,4,4,3,11,3,7,8,5,2,10,6,7,7,8,8,8,5,8,8,8,13,6,2,6,12,5,12,6,11,12,11,12,9,14,13,8,14,5,16,11,13,15,11,13,10,11,6,4,14,13,12,7,7,7,10,8,8,11,5,16,8,10,17,11,18,17,19,7,7,13,12,10,11,9,5,6,5,3,12,2,2,5,3,1,0,1,1,2,2,0,0,0,0,0,0,0
2019/9/30,諏訪１丁目,,女,0,859,0,6,4,3,7,6,6,10,6,3,4,8,10,6,5,7,4,6,9,5,6,5,5,9,14,7,5,8,8,8,11,8,4,9,10,13,7,9,15,15,9,13,6,12,9,13,9,15,9,11,16,5,9,14,7,12,10,7,6,10,8,9,13,6,12,8,17,8,12,15,12,14,17,23,9,12,9,13,12,17,11,10,12,12,11,9,8,7,12,8,2,2,3,3,1,0,3,1,1,0,0,4,0
2019/9/30,諏訪１丁目,,計,844,1640,0,10,9,9,14,9,14,14,10,6,15,11,17,14,10,9,14,12,16,12,14,13,13,14,22,15,13,21,14,10,17,20,9,21,16,24,19,20,27,24,23,26,14,26,14,29,20,28,24,22,29,15,20,20,11,26,23,19,13,17,15,19,21,14,23,13,33,16,22,32,23,32,34,42,16,19,22,25,22,28,20,15,18,17,14,21,10,9,17,11,3,2,4,4,3,2,3,1,1,0,0,4,0
2019/9/30,諏訪２丁目,,男,0,847,0,10,9,1,9,8,7,6,6,6,6,9,7,5,4,4,7,4,13,11,9,11,10,6,9,12,8,10,12,15,17,9,13,6,11,12,14,13,10,9,8,14,5,8,11,9,15,15,13,17,12,23,12,13,9,7,12,10,17,12,13,5,6,5,10,7,9,12,10,7,12,12,11,8,0,11,12,13,11,8,7,8,5,9,7,6,6,7,3,6,0,3,1,3,3,0,0,0,0,1,0,0,0
2019/9/30,諏訪２丁目,,女,0,977,0,9,6,7,6,3,8,11,1,4,11,3,5,5,11,7,9,5,12,8,6,10,4,7,14,11,11,14,18,17,19,12,15,13,8,9,11,11,10,12,9,5,10,13,7,13,11,22,21,12,11,13,16,12,8,14,12,16,11,12,10,6,5,6,8,9,10,3,12,9,12,14,15,19,11,15,11,13,10,11,10,12,13,15,18,12,14,10,10,3,9,7,4,3,1,4,5,2,3,0,0,2,0
2019/9/30,諏訪２丁目,,計,976,1824,0,19,15,8,15,11,15,17,7,10,17,12,12,10,15,11,16,9,25,19,15,21,14,13,23,23,19,24,30,32,36,21,28,19,19,21,25,24,20,21,17,19,15,21,18,22,26,37,34,29,23,36,28,25,17,21,24,26,28,24,23,11,11,11,18,16,19,15,22,16,24,26,26,27,11,26,23,26,21,19,17,20,18,24,25,18,20,17,13,9,9,10,5,6,4,4,5,2,3,1,0,2,0
2019/9/30,諏訪３丁目,,男,0,922,0,9,4,12,12,7,8,11,7,9,15,10,8,13,14,14,10,15,8,12,10,7,4,13,6,12,16,11,9,7,13,7,10,11,6,18,15,8,18,12,14,15,16,14,18,15,18,12,18,27,13,22,13,13,13,18,15,15,5,8,11,8,9,4,5,8,9,14,5,5,10,12,12,12,6,7,6,9,11,6,5,4,6,6,4,2,1,6,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0
2019/9/30,諏訪３丁目,,女,0,956,0,7,5,6,8,2,9,6,9,12,11,10,12,8,13,10,7,9,10,7,10,7,12,9,11,9,11,15,14,20,13,15,8,12,12,13,9,7,16,16,18,11,17,13,17,21,17,17,16,16,28,15,14,19,10,13,15,7,12,8,7,9,14,7,11,7,3,4,7,10,16,12,13,16,11,6,8,7,10,9,5,7,7,13,4,4,5,3,1,2,2,3,2,3,1,2,0,0,1,0,0,0,0
2019/9/30,諏訪３丁目,,計,883,1878,0,16,9,18,20,9,17,17,16,21,26,20,20,21,27,24,17,24,18,19,20,14,16,22,17,21,27,26,23,27,26,22,18,23,18,31,24,15,34,28,32,26,33,27,35,36,35,29,34,43,41,37,27,32,23,31,30,22,17,16,18,17,23,11,16,15,12,18,12,15,26,24,25,28,17,13,14,16,21,15,10,11,13,19,8,6,6,9,1,4,4,3,2,5,1,2,0,0,1,0,0,0,0
2019/9/30,諏訪４丁目,,男,0,1610,0,13,19,10,10,9,5,9,15,9,4,9,9,13,12,11,12,13,11,18,19,15,24,16,23,32,24,25,21,30,29,32,30,21,26,21,21,21,21,27,25,22,25,23,25,28,26,31,28,25,31,18,21,27,18,20,22,22,20,23,25,14,12,15,14,19,19,19,21,17,18,23,25,17,15,11,29,16,14,8,9,15,8,10,7,6,8,5,6,3,5,1,1,2,2,0,2,0,0,0,0,0,0
2019/9/30,諏訪４丁目,,女,0,1567,0,11,10,7,9,13,9,12,8,8,7,9,10,8,7,11,9,8,7,5,16,17,21,17,21,30,32,31,26,28,29,19,24,23,28,28,22,23,20,24,16,21,16,18,17,31,30,24,28,15,25,26,20,28,15,10,16,22,16,18,20,17,9,17,13,16,21,13,12,22,20,23,15,27,16,15,17,13,15,28,21,19,12,16,9,14,14,10,7,5,7,7,5,2,5,2,0,0,0,2,2,0,0
2019/9/30,諏訪４丁目,,計,1858,3177,0,24,29,17,19,22,14,21,23,17,11,18,19,21,19,22,21,21,18,23,35,32,45,33,44,62,56,56,47,58,58,51,54,44,54,49,43,44,41,51,41,43,41,41,42,59,56,55,56,40,56,44,41,55,33,30,38,44,36,41,45,31,21,32,27,35,40,32,33,39,38,46,40,44,31,26,46,29,29,36,30,34,20,26,16,20,22,15,13,8,12,8,6,4,7,2,2,0,0,2,2,0,0
2019/9/30,成育１丁目,,男,0,344,0,10,3,2,3,0,1,3,3,1,0,1,5,2,2,6,1,1,1,2,5,6,0,7,11,7,7,5,7,12,9,6,9,3,8,8,5,5,6,8,4,6,0,2,5,6,10,9,4,5,6,6,6,6,2,2,3,1,4,3,3,1,5,1,1,5,4,3,1,2,0,3,4,1,2,3,2,1,3,5,4,4,3,2,0,2,2,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,成育１丁目,,女,0,345,0,4,3,3,2,2,3,1,2,3,0,4,3,4,0,1,2,0,3,0,2,1,4,3,9,7,5,5,8,14,7,10,7,7,9,6,9,5,4,7,5,5,4,5,3,4,10,5,4,12,3,4,3,2,6,1,3,2,2,1,5,2,2,2,0,0,2,3,3,4,2,4,1,8,5,5,3,2,4,5,4,1,3,4,2,3,1,2,1,2,3,0,1,2,0,1,0,0,0,0,0,0,0
2019/9/30,成育１丁目,,計,408,689,0,14,6,5,5,2,4,4,5,4,0,5,8,6,2,7,3,1,4,2,7,7,4,10,20,14,12,10,15,26,16,16,16,10,17,14,14,10,10,15,9,11,4,7,8,10,20,14,8,17,9,10,9,8,8,3,6,3,6,4,8,3,7,3,1,5,6,6,4,6,2,7,5,9,7,8,5,3,7,10,8,5,6,6,2,5,3,5,2,2,3,0,1,3,0,1,1,0,0,0,0,0,0
2019/9/30,成育２丁目,,男,0,1264,0,11,13,9,7,9,7,7,9,6,8,10,8,10,10,5,10,8,9,7,18,14,12,17,17,16,10,20,18,24,21,23,13,15,28,21,19,17,26,17,22,14,17,20,22,22,17,20,26,20,25,14,25,28,16,20,15,16,17,11,12,15,16,9,16,12,15,16,17,18,22,20,17,12,7,11,18,16,10,12,8,7,6,7,2,7,3,2,2,4,2,3,0,1,0,1,0,0,1,0,0,1,0
2019/9/30,成育２丁目,,女,0,1290,0,7,6,6,9,5,5,7,5,11,13,7,7,6,4,4,6,9,12,19,13,11,20,18,25,17,28,17,22,25,27,23,11,24,17,28,10,22,20,22,15,19,16,19,19,19,23,23,20,25,21,13,20,26,22,14,14,19,16,14,5,13,12,9,13,16,10,11,15,10,21,15,7,18,14,10,20,17,16,10,8,7,9,8,13,10,3,5,7,8,5,1,7,1,2,3,0,2,1,1,2,0,0
2019/9/30,成育２丁目,,計,1585,2554,0,18,19,15,16,14,12,14,14,17,21,17,15,16,14,9,16,17,21,26,31,25,32,35,42,33,38,37,40,49,48,46,24,39,45,49,29,39,46,39,37,33,33,39,41,41,40,43,46,45,46,27,45,54,38,34,29,35,33,25,17,28,28,18,29,28,25,27,32,28,43,35,24,30,21,21,38,33,26,22,16,14,15,15,15,17,6,7,9,12,7,4,7,2,2,4,0,2,2,1,2,1,0
2019/9/30,成育３丁目,,男,0,807,0,6,8,6,5,5,7,4,6,8,11,7,10,6,8,6,4,9,12,6,15,7,9,6,13,12,17,8,6,8,14,9,8,10,14,9,10,11,12,14,11,12,7,12,10,22,16,22,9,13,19,19,16,16,12,10,17,6,12,6,7,8,9,9,12,11,5,10,9,4,3,9,9,7,9,5,8,5,6,8,11,3,4,4,1,3,4,3,1,2,1,0,1,0,1,1,1,0,0,0,0,0,0
2019/9/30,成育３丁目,,女,0,834,0,5,12,4,5,4,5,7,6,2,1,10,4,5,6,8,9,9,6,9,11,9,9,11,9,14,5,12,7,13,9,10,11,15,15,7,16,15,12,9,8,8,13,10,10,26,18,13,20,14,14,18,14,18,12,9,11,16,13,7,5,4,10,8,8,7,3,6,8,3,7,16,10,7,7,9,9,9,10,11,7,8,4,2,5,8,7,5,3,5,1,5,2,2,1,1,1,0,1,0,1,0,0
2019/9/30,成育３丁目,,計,859,1641,0,11,20,10,10,9,12,11,12,10,12,17,14,11,14,14,13,18,18,15,26,16,18,17,22,26,22,20,13,21,23,19,19,25,29,16,26,26,24,23,19,20,20,22,20,48,34,35,29,27,33,37,30,34,24,19,28,22,25,13,12,12,19,17,20,18,8,16,17,7,10,25,19,14,16,14,17,14,16,19,18,11,8,6,6,11,11,8,4,7,2,5,3,2,2,2,2,0,1,0,1,0,0
2019/9/30,成育４丁目,,男,0,1462,0,14,14,17,8,16,9,8,8,5,8,11,8,8,9,10,8,10,9,18,11,24,13,16,11,17,22,16,20,25,18,23,19,19,20,22,19,17,17,23,16,33,13,20,17,20,28,33,18,20,30,25,22,24,20,24,25,25,18,16,13,14,16,15,14,19,19,12,22,20,28,22,30,32,10,16,12,7,16,16,8,9,9,8,12,7,7,10,6,7,3,1,2,2,0,1,0,0,0,0,0,0,0
2019/9/30,成育４丁目,,女,0,1517,0,18,15,10,10,8,7,7,5,10,5,8,11,10,7,7,8,7,7,13,11,20,7,20,20,26,13,20,20,22,24,18,19,19,24,14,22,7,24,25,20,13,11,14,23,17,24,28,30,16,25,18,30,26,17,25,24,25,22,18,10,12,18,8,17,14,15,17,21,19,20,17,16,26,14,13,19,21,22,21,15,18,20,19,20,13,13,10,18,12,6,15,4,3,1,6,4,2,2,0,1,1,0
2019/9/30,成育４丁目,,計,1676,2979,0,32,29,27,18,24,16,15,13,15,13,19,19,18,16,17,16,17,16,31,22,44,20,36,31,43,35,36,40,47,42,41,38,38,44,36,41,24,41,48,36,46,24,34,40,37,52,61,48,36,55,43,52,50,37,49,49,50,40,34,23,26,34,23,31,33,34,29,43,39,48,39,46,58,24,29,31,28,38,37,23,27,29,27,32,20,20,20,24,19,9,16,6,5,1,7,4,2,2,0,1,1,0
2019/9/30,成育５丁目,,男,0,715,0,8,8,2,1,4,8,6,2,5,6,1,3,6,3,5,1,6,6,4,5,4,3,7,9,11,7,13,10,17,9,13,9,4,4,13,15,4,5,14,10,10,10,7,8,15,9,10,13,10,8,14,15,9,8,13,8,7,6,7,6,4,10,9,10,6,7,10,7,13,10,14,16,15,8,4,6,9,9,9,8,13,4,5,9,9,10,4,3,3,1,0,2,0,2,1,0,0,0,1,0,0,0
2019/9/30,成育５丁目,,女,0,786,0,3,6,6,3,1,5,3,5,2,0,4,4,2,5,5,3,2,5,4,5,10,7,3,6,7,5,13,10,14,9,7,11,7,11,15,15,8,9,8,10,13,16,7,8,11,12,8,17,14,8,17,10,15,7,9,10,10,12,13,7,5,7,7,7,10,12,11,15,9,13,19,10,10,10,10,10,12,14,16,3,15,9,6,7,6,8,11,10,4,6,2,3,1,0,2,2,0,0,0,0,2,0
2019/9/30,成育５丁目,,計,889,1501,0,11,14,8,4,5,13,9,7,7,6,5,7,8,8,10,4,8,11,8,10,14,10,10,15,18,12,26,20,31,18,20,20,11,15,28,30,12,14,22,20,23,26,14,16,26,21,18,30,24,16,31,25,24,15,22,18,17,18,20,13,9,17,16,17,16,19,21,22,22,23,33,26,25,18,14,16,21,23,25,11,28,13,11,16,15,18,15,13,7,7,2,5,1,2,3,2,0,0,1,0,2,0
