﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,南船場１丁目,,男,,1060,,9,8,5,8,5,5,3,3,3,5,6,5,3,3,7,4,6,4,4,5,6,8,9,11,8,16,34,25,36,30,27,28,31,30,25,29,21,31,26,19,22,27,28,21,21,30,18,15,24,17,17,8,14,13,14,12,10,12,13,7,9,19,9,12,11,12,9,3,6,9,4,9,6,5,2,2,5,2,5,2,1,2,3,5,3,4,,2,1,1,1,,1,1,,,,,,,,
2013/9/30,南船場１丁目,,女,,1146,,7,8,8,6,4,8,5,2,2,4,3,4,6,2,3,4,3,4,1,8,6,16,20,25,30,34,33,28,41,31,29,41,23,27,27,36,28,30,26,24,26,22,23,21,24,19,21,19,15,16,14,13,11,14,15,18,13,9,10,7,11,6,9,6,8,18,6,3,5,6,4,4,5,4,2,7,9,5,4,4,3,6,6,1,4,8,4,3,1,3,2,1,1,,,,,,,,,
2013/9/30,南船場１丁目,,総,1534,2206,,16,16,13,14,9,13,8,5,5,9,9,9,9,5,10,8,9,8,5,13,12,24,29,36,38,50,67,53,77,61,56,69,54,57,52,65,49,61,52,43,48,49,51,42,45,49,39,34,39,33,31,21,25,27,29,30,23,21,23,14,20,25,18,18,19,30,15,6,11,15,8,13,11,9,4,9,14,7,9,6,4,8,9,6,7,12,4,5,2,4,3,1,2,1,,,,,,,,
2013/9/30,南船場２丁目,,男,,307,,2,1,6,,3,,,,,,,,,1,,1,,1,,,1,,4,3,3,5,5,5,10,11,13,13,10,9,7,9,11,7,4,6,10,5,10,5,6,9,9,5,2,7,6,6,3,1,6,3,2,,2,4,5,3,,5,7,2,5,1,,3,5,1,1,,2,1,4,1,2,1,,,1,,1,2,,,1,1,,,,,,,,,,,,
2013/9/30,南船場２丁目,,女,,380,,6,1,3,3,2,2,,1,,2,,2,,,1,,,,1,3,2,3,4,5,8,11,10,13,7,13,14,10,16,6,5,12,11,9,6,11,6,15,10,5,12,9,4,3,6,7,7,4,1,9,2,,4,5,3,2,,2,3,2,4,1,2,2,,1,3,3,1,4,4,,2,2,2,1,4,,3,2,2,3,,3,3,,,1,1,2,,,,,,,,
2013/9/30,南船場２丁目,,総,499,687,,8,2,9,3,5,2,,1,,2,,2,,1,1,1,,1,1,3,3,3,8,8,11,16,15,18,17,24,27,23,26,15,12,21,22,16,10,17,16,20,20,10,18,18,13,8,8,14,13,10,4,10,8,3,6,5,5,6,5,5,3,7,11,3,7,3,,4,8,4,2,4,6,1,6,3,4,2,4,,4,2,3,5,,3,4,1,,1,1,2,,,,,,,,
2013/9/30,南船場３丁目,,男,,74,,,,,,,,,,,,,,,,,,,,1,,2,,3,4,1,1,1,,1,1,4,,3,1,2,2,1,,5,,2,3,,,1,1,2,3,,,3,,2,,1,,,,,,,1,2,,,3,1,2,1,2,,,2,,,1,,1,2,,1,,,1,1,,,,2,,,,,,,,,,,,,
2013/9/30,南船場３丁目,,女,,85,,1,,1,,,,,1,,,,,,,,,,,,,1,3,4,6,4,1,4,1,3,2,,3,1,2,,2,1,1,,,3,1,1,2,1,,3,1,1,2,1,1,1,1,,,,1,1,,2,1,1,1,2,,3,1,1,,,,1,,,,1,,,3,,,1,,,2,1,,,,,,,1,,,,,,,,
2013/9/30,南船場３丁目,,総,127,159,,1,,1,,,,,1,,,,,,,,,,,1,,3,3,7,10,5,2,5,1,4,3,4,3,4,3,2,4,2,1,5,,5,4,1,2,2,1,5,4,1,2,4,1,3,1,1,,,1,1,,2,2,3,1,2,3,4,3,2,2,,,3,,,1,1,1,2,3,1,,1,1,1,2,1,,2,,,,,1,,,,,,,,
2013/9/30,南船場４丁目,,男,,110,,1,,2,,1,1,1,1,,,1,,,,,,,1,,1,,5,,1,,2,2,3,1,3,6,4,3,3,4,2,2,,2,2,,1,3,,2,1,1,2,3,1,5,3,1,1,2,1,4,,2,,2,,1,,1,2,3,,,2,,2,,1,,2,,,2,,,2,,1,,,,1,,,,,,,,,,,,,,
2013/9/30,南船場４丁目,,女,,95,,,,,1,1,,1,,1,,,,,,,1,,,1,,,2,3,1,3,1,,1,1,,1,2,,3,4,4,,1,,1,2,2,2,3,,3,1,1,1,2,4,2,1,1,2,1,1,2,1,,1,,1,,1,3,,,1,,2,,,,3,2,5,2,,2,1,,,1,1,,,,,,1,,,,,,1,,,,1,
2013/9/30,南船場４丁目,,総,139,205,,1,,2,1,2,1,2,1,1,,1,,,,,1,,1,1,1,,7,3,2,3,3,2,4,2,3,7,6,3,6,8,6,2,1,2,3,2,3,5,3,2,4,2,3,4,3,9,5,2,2,4,2,5,2,3,,3,,2,,2,5,3,,1,2,2,2,,1,3,4,5,2,2,2,1,2,,2,1,,,1,,,1,,,,,,1,,,,1,
2013/9/30,島之内１丁目,,男,,1077,,9,8,9,8,3,6,4,1,4,5,1,4,5,4,1,2,4,5,5,8,13,8,17,22,31,31,42,33,38,31,30,30,33,30,23,25,22,25,32,18,17,29,18,20,16,13,25,8,21,17,10,14,11,15,12,6,6,6,13,9,11,16,9,7,8,17,9,11,7,10,5,4,5,3,5,5,5,2,2,1,1,3,2,2,2,2,3,1,1,,,,,,1,,1,,,,,
2013/9/30,島之内１丁目,,女,,1235,,13,14,6,3,4,5,2,4,5,2,2,3,3,3,6,6,2,6,6,9,7,24,35,44,33,47,37,40,46,43,40,29,29,38,20,31,24,26,25,17,24,23,27,20,21,23,11,10,22,17,9,15,8,14,11,13,12,8,8,6,10,10,7,10,14,8,17,8,2,8,5,6,6,5,5,9,4,3,4,7,6,5,2,1,4,7,8,,1,2,2,2,2,1,1,,1,,,,1,
2013/9/30,島之内１丁目,,総,1699,2312,,22,22,15,11,7,11,6,5,9,7,3,7,8,7,7,8,6,11,11,17,20,32,52,66,64,78,79,73,84,74,70,59,62,68,43,56,46,51,57,35,41,52,45,40,37,36,36,18,43,34,19,29,19,29,23,19,18,14,21,15,21,26,16,17,22,25,26,19,9,18,10,10,11,8,10,14,9,5,6,8,7,8,4,3,6,9,11,1,2,2,2,2,2,1,2,,2,,,,1,
2013/9/30,島之内２丁目,,男,,2022,,8,8,4,12,9,16,10,11,4,5,8,12,10,12,8,7,9,12,20,24,21,34,48,40,44,70,69,48,50,53,49,51,42,47,42,32,42,35,45,34,37,33,40,33,35,29,22,35,24,12,22,26,17,27,29,23,21,31,24,20,25,30,26,30,30,24,21,20,15,26,14,23,12,11,14,13,5,5,6,5,3,8,2,2,2,1,1,,,2,,,,1,,,,,,,,
2013/9/30,島之内２丁目,,女,,2125,,12,19,8,17,8,12,11,6,11,11,6,7,6,9,5,10,7,12,9,16,28,41,46,71,61,46,56,58,57,47,55,45,38,45,37,48,43,40,38,36,28,31,37,44,42,40,20,19,24,23,28,36,27,28,31,32,35,26,29,21,11,20,27,18,16,29,25,13,12,14,22,22,14,22,8,10,13,8,8,8,5,4,8,9,4,6,3,9,3,5,3,1,1,4,,,,,1,,,
2013/9/30,島之内２丁目,,総,3083,4147,,20,27,12,29,17,28,21,17,15,16,14,19,16,21,13,17,16,24,29,40,49,75,94,111,105,116,125,106,107,100,104,96,80,92,79,80,85,75,83,70,65,64,77,77,77,69,42,54,48,35,50,62,44,55,60,55,56,57,53,41,36,50,53,48,46,53,46,33,27,40,36,45,26,33,22,23,18,13,14,13,8,12,10,11,6,7,4,9,3,7,3,1,1,5,,,,,1,,,
2013/9/30,道頓堀１丁目,,男,,278,,1,,,5,1,1,2,1,2,,2,1,,,,1,1,3,,,3,4,5,10,8,4,9,3,4,9,9,1,8,5,9,4,3,2,1,5,3,5,2,3,2,3,5,3,6,3,5,6,3,6,6,3,3,2,1,1,6,3,2,9,5,6,5,2,5,3,7,2,5,4,3,,3,3,,1,,,,1,1,,,1,,1,1,,,,,1,,,,,,
2013/9/30,道頓堀１丁目,,女,,270,,,,2,1,1,1,1,2,1,,,,1,2,,1,1,1,2,1,2,6,7,6,4,3,7,6,3,4,3,5,3,4,5,5,4,2,4,5,2,11,7,6,4,2,3,1,5,1,3,,2,2,5,3,1,,6,1,4,4,3,4,4,5,4,2,2,5,4,3,8,1,1,5,2,4,2,1,3,5,3,2,5,1,2,3,,1,1,,3,,,2,,,,,,
2013/9/30,道頓堀１丁目,,総,390,548,,1,,2,6,2,2,3,3,3,,2,1,1,2,,2,2,4,2,1,5,10,12,16,12,7,16,9,7,13,12,6,11,9,14,9,7,4,5,10,5,16,9,9,6,5,8,4,11,4,8,6,5,8,11,6,4,2,7,2,10,7,5,13,9,11,9,4,7,8,11,5,13,5,4,5,5,7,2,2,3,5,3,3,6,1,2,4,,2,2,,3,,,3,,,,,,
2013/9/30,道頓堀２丁目,,男,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,3,1,,,,,1,,,,1,,,,,1,1,,1,,,1,,,,,,1,,1,,1,,,,,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,
2013/9/30,道頓堀２丁目,,女,,25,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,1,,1,,,,,1,,,,,,,,1,1,,1,,,,,1,,1,1,,,1,1,,,1,1,,,,,1,,1,1,1,,2,,,,,,,,1,,,,,,,,,,1,
2013/9/30,道頓堀２丁目,,総,33,44,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,2,,,1,3,2,,1,,,1,,1,,1,,,,,1,2,1,1,1,,1,,,1,,1,2,,1,1,2,,,1,1,,1,,,1,,1,1,1,1,2,,,1,,,,,1,,,,,,,,,,1,
2013/9/30,千日前１丁目,,男,,158,,1,2,,,1,,,,,,,,1,,1,,1,,2,1,3,3,3,1,4,3,4,3,4,2,,3,3,3,1,,3,1,1,2,4,,,1,,3,1,3,4,,4,1,5,7,,1,2,5,3,2,3,1,6,2,2,6,8,,1,4,1,3,1,1,1,2,1,1,1,2,1,2,,,1,1,1,,,1,,,,1,,,,,,,,
2013/9/30,千日前１丁目,,女,,117,,,,2,,,,,,,,1,2,,,,,2,,10,4,3,1,2,2,1,,2,3,,3,2,,1,2,4,,1,3,1,1,1,,1,1,1,,2,1,2,1,1,1,1,2,,1,1,3,2,2,1,2,1,,1,,2,1,1,,1,1,1,1,2,3,1,5,2,2,,1,4,1,2,1,1,,1,,1,,,,,,,,,,,
2013/9/30,千日前１丁目,,総,207,275,,1,2,2,,1,,,,,,1,2,1,,1,,3,,12,5,6,4,5,3,5,3,6,6,4,5,2,3,4,5,5,,4,4,2,3,5,,1,2,1,3,3,4,6,1,5,2,6,9,,2,3,8,5,4,4,3,7,2,3,6,10,1,2,4,2,4,2,2,3,5,2,6,3,4,1,3,4,1,3,2,2,,1,1,1,,,1,,,,,,,,
2013/9/30,千日前２丁目,,男,,113,,,,,1,,,1,,,,,,,2,,,,1,,,1,3,,2,5,1,1,3,7,1,1,4,2,2,3,,2,1,,1,3,2,3,1,3,3,1,3,2,2,4,1,1,,1,,2,2,,2,,3,2,2,3,3,1,1,3,1,1,1,1,,2,,1,1,3,,,,1,,1,,,,1,,,,,,,,,,,,,
2013/9/30,千日前２丁目,,女,,75,,,,,1,,,1,,,,,,,1,,1,,1,,,,,1,2,5,2,1,,,,1,1,1,1,,3,,1,1,1,1,,1,2,,2,2,,2,,1,1,,,,1,2,,,2,,3,2,2,,,2,1,,2,2,2,,1,1,3,1,1,1,,1,1,1,,1,,1,3,,,,,,,,,,,,,,
2013/9/30,千日前２丁目,,総,144,188,,,,,2,,,2,,,,,,,3,,1,,2,,,1,3,1,4,10,3,2,3,7,1,2,5,3,3,3,3,2,2,1,2,4,2,4,3,3,5,3,3,4,2,5,2,1,,1,1,4,2,,4,,6,4,4,3,3,3,2,3,3,3,3,1,1,3,3,2,2,4,,1,1,2,,2,,1,3,1,,,,,,,,,,,,,
2013/9/30,難波千日前,,男,,313,,,4,2,1,1,1,4,1,,2,2,2,,2,,1,,,2,2,4,4,4,7,5,2,6,7,4,4,6,5,5,4,2,3,3,6,3,6,8,5,7,7,5,1,3,2,4,4,4,2,6,2,1,2,7,2,4,3,5,3,6,6,9,8,7,2,6,4,6,8,3,1,10,2,2,4,2,4,2,2,2,3,2,1,2,2,1,,,,1,1,,,,,,,,
2013/9/30,難波千日前,,女,,307,,2,1,3,2,2,,2,2,2,1,,,,2,,,1,,3,4,4,7,4,3,6,11,3,6,4,,2,5,3,1,5,3,3,4,6,2,5,6,2,1,1,3,4,2,8,3,7,2,1,,6,2,4,7,3,,2,6,4,6,5,3,8,3,2,5,8,4,3,3,2,3,7,4,1,5,1,5,4,6,3,2,3,5,4,2,3,3,2,,2,,,,1,,1,
2013/9/30,難波千日前,,総,396,620,,2,5,5,3,3,1,6,3,2,3,2,2,,4,,1,1,,5,6,8,11,8,10,11,13,9,13,8,4,8,10,8,5,7,6,6,10,9,8,13,11,9,8,6,4,7,4,12,7,11,4,7,2,7,4,11,9,7,3,7,9,10,12,14,11,15,5,8,9,14,12,6,4,12,5,9,8,3,9,3,7,6,9,5,3,5,7,5,2,3,3,3,1,2,,,,1,,1,
2013/9/30,難波１丁目,@1,男,,32,41,,,,,,,,,,,,,,,,,1,,1,,1,,1,,,4,,,2,1,1,,,,1,,,,,1,1,2,1,,,,,,2,,,1,,1,1,,,2,,2,1,,,,1,2,,1,1,1,,1,1,,1,,1,1,1,,,,,,,,1,,,,,,,,,,,,,,,
2013/9/30,難波１丁目,@1,女,,23,29,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,1,,1,,1,,,1,,,1,,,,,,,1,1,1,1,,,1,1,,2,1,1,,2,,,,,,2,1,,,,,,4,,1,1,,,1,,,,,,,,,,,,,
2013/9/30,難波１丁目,@1,総,24,55,70,,,,,,,,,,,,,,,,,1,,1,,1,,2,,1,4,,,2,1,1,,,,1,,,,,2,1,3,1,1,,,1,,2,1,,1,,1,1,,1,3,1,3,1,,1,1,1,4,1,2,1,3,,1,1,,1,2,2,1,1,,,,4,,1,1,1,,1,,,,,,,,,,,,,
2013/9/30,難波２丁目,*1,男,,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,難波２丁目,*1,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,難波２丁目,*1,総,13,15,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,難波３丁目,,男,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,2,,1,2,,3,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,
2013/9/30,難波３丁目,,女,,26,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,1,,,1,,,,1,,2,1,2,,2,,1,,1,1,,,,,,1,2,,,1,1,,,,1,1,,1,,,,,,,,,,,,,,
2013/9/30,難波３丁目,,総,24,42,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,1,1,1,1,,,,,,1,,1,,,,,,,,1,,,1,,,1,,,,1,,2,1,4,,3,2,1,3,1,2,,,,,,1,2,,,1,1,,,,1,2,,1,1,,,,,,,,,,,,,
2013/9/30,難波４丁目,@2,男,,45,47,,,,,,,,2,,,,,,,,,,,,,,2,,,,1,1,1,,1,,,,,,,,1,1,,1,1,,,1,3,1,,1,1,,2,,1,2,2,1,1,,,1,3,1,,,2,,,1,,,,,2,2,,1,1,1,,,1,,1,,,,,,1,,,1,,,,,,,,,
2013/9/30,難波４丁目,@2,女,,52,54,1,,,,,1,,,,1,,,,,1,,,,,,1,1,,,,1,2,,,1,,1,1,,,,1,,,1,,,1,1,,3,,,,2,,,1,2,1,1,1,1,1,,,1,,,,1,1,,2,1,1,,,,1,,,1,1,2,,,2,,2,1,2,2,,,1,1,,1,,1,,,,,,
2013/9/30,難波４丁目,@2,総,56,97,101,1,,,,,1,,2,,1,,,,,1,,,,,,1,3,,,,2,3,1,,2,,1,1,,,,1,1,1,1,1,1,1,1,1,6,1,,1,3,,2,1,3,3,3,2,2,1,,1,4,1,,,3,1,,3,1,1,,,2,3,,1,2,2,2,,1,2,1,2,1,2,2,,1,1,1,1,1,,1,,,,,,
2013/9/30,難波５丁目,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,難波５丁目,*2,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,難波５丁目,*2,総,3,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,日本橋１丁目,,男,,666,,5,4,3,2,4,1,3,2,4,,,2,2,1,4,1,2,,4,5,6,6,9,9,10,13,20,13,14,17,16,12,11,15,14,13,17,6,9,12,16,17,9,17,10,9,10,6,8,7,9,15,6,4,8,6,6,13,7,9,8,10,9,12,9,11,14,11,8,8,13,8,8,4,3,3,11,4,1,5,5,3,2,2,2,4,1,,2,,,1,,,,,1,,,,,
2013/9/30,日本橋１丁目,,女,,705,,7,5,3,3,2,2,1,,2,3,1,1,2,,1,3,3,3,5,3,9,15,18,11,13,13,11,12,18,14,17,12,13,13,8,10,4,6,15,14,9,8,9,7,7,11,3,7,9,8,4,6,6,7,11,9,7,10,7,15,7,10,12,7,11,13,16,7,8,12,12,10,9,11,5,8,8,11,12,7,4,4,2,1,5,4,4,7,2,2,3,6,2,1,3,,1,1,,,1,
2013/9/30,日本橋１丁目,,総,977,1371,,12,9,6,5,6,3,4,2,6,3,1,3,4,1,5,4,5,3,9,8,15,21,27,20,23,26,31,25,32,31,33,24,24,28,22,23,21,12,24,26,25,25,18,24,17,20,13,13,17,15,13,21,12,11,19,15,13,23,14,24,15,20,21,19,20,24,30,18,16,20,25,18,17,15,8,11,19,15,13,12,9,7,4,3,7,8,5,7,4,2,3,7,2,1,3,,2,1,,,1,
2013/9/30,日本橋２丁目,,男,,1069,,6,7,6,4,6,3,3,2,2,5,3,4,3,2,1,2,4,3,5,9,5,10,11,12,15,21,24,29,41,24,25,25,14,22,24,28,20,19,14,32,24,18,10,20,14,12,13,15,14,10,12,13,17,10,18,12,6,16,9,9,10,19,19,21,18,15,14,8,17,13,17,12,13,12,14,6,9,11,8,5,3,6,6,4,2,7,1,3,4,1,1,1,,,,,,1,1,,,
2013/9/30,日本橋２丁目,,女,,1108,,9,6,8,6,4,4,5,2,2,,,3,2,2,3,2,2,4,8,10,18,13,15,24,23,28,42,17,27,20,28,17,20,13,13,19,9,20,14,18,13,9,17,9,14,15,10,11,14,9,8,11,13,9,9,10,7,10,16,18,9,10,13,10,16,24,25,9,12,15,14,15,21,14,12,13,14,19,14,17,9,9,9,13,8,6,10,5,7,3,4,4,3,1,3,2,1,1,2,,,
2013/9/30,日本橋２丁目,,総,1551,2177,,15,13,14,10,10,7,8,4,4,5,3,7,5,4,4,4,6,7,13,19,23,23,26,36,38,49,66,46,68,44,53,42,34,35,37,47,29,39,28,50,37,27,27,29,28,27,23,26,28,19,20,24,30,19,27,22,13,26,25,27,19,29,32,31,34,39,39,17,29,28,31,27,34,26,26,19,23,30,22,22,12,15,15,17,10,13,11,8,11,4,5,5,3,1,3,2,1,2,3,,,
2013/9/30,東心斎橋１丁目,,男,,457,,2,2,1,1,1,2,2,,2,1,2,2,2,,1,,2,,,3,2,3,7,5,7,4,6,9,13,18,13,15,9,12,9,10,11,12,7,4,10,11,11,15,9,5,7,11,6,10,4,5,7,3,9,3,6,8,2,3,2,6,4,6,9,10,6,3,2,7,5,6,2,2,1,6,3,5,4,2,2,3,2,2,1,1,1,3,,1,2,,1,,,,,,,,,
2013/9/30,東心斎橋１丁目,,女,,569,,7,1,,1,1,4,1,1,2,1,,2,,1,1,2,,2,3,1,4,5,6,5,18,10,7,10,10,20,21,21,12,12,8,10,14,8,7,14,6,10,13,14,16,4,5,3,5,5,5,7,6,3,4,4,3,4,5,6,4,8,5,7,9,9,9,4,6,8,2,2,8,6,6,9,8,6,4,5,4,9,5,5,9,6,3,4,3,4,1,4,,1,2,,2,1,,,,
2013/9/30,東心斎橋１丁目,,総,740,1026,,9,3,1,2,2,6,3,1,4,2,2,4,2,1,2,2,2,2,3,4,6,8,13,10,25,14,13,19,23,38,34,36,21,24,17,20,25,20,14,18,16,21,24,29,25,9,12,14,11,15,9,12,13,6,13,7,9,12,7,9,6,14,9,13,18,19,15,7,8,15,7,8,10,8,7,15,11,11,8,7,6,12,7,7,10,7,4,7,3,5,3,4,1,1,2,,2,1,,,,
2013/9/30,東心斎橋２丁目,,男,,85,,,1,,,3,,1,,,,,,,,,,,,,,,,,1,1,,1,1,1,,1,2,,1,,4,3,6,1,2,1,1,2,,1,2,1,1,2,2,2,1,1,,1,1,,1,1,,3,,2,1,3,,2,1,2,1,4,2,1,1,1,1,1,2,1,1,1,,,,2,,,,,,,,,,1,,,,,,,
2013/9/30,東心斎橋２丁目,,女,,84,,,,,1,,,,,1,,,,,,,,,,1,,,1,,3,,,2,,2,1,1,,2,1,1,2,,,2,,1,,2,,1,3,1,,,,,,,1,3,,,3,,,1,2,,2,1,2,4,1,2,2,1,2,3,2,1,,1,3,1,,1,2,1,2,1,1,,2,1,1,1,1,1,1,,,,,,1,,
2013/9/30,東心斎橋２丁目,,総,112,169,,,1,,1,3,,1,,1,,,,,,,,,,1,,,1,,4,1,,3,1,3,1,2,2,2,2,1,6,3,6,3,2,2,1,4,,2,5,2,1,2,2,2,1,1,1,4,1,,4,1,,4,2,2,3,4,2,6,2,4,3,5,4,4,3,2,1,2,5,2,1,2,2,1,2,3,1,,2,1,1,1,1,1,1,1,,,,,1,,
2013/9/30,心斎橋筋１丁目,,男,,31,,1,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,1,,1,,2,1,,1,1,1,,,,1,,2,1,1,,,,,1,,,1,1,,1,,2,,,,1,,,,,1,1,,,,,1,1,1,1,,,,,,1,,,,,,,,,,,,,,,,
2013/9/30,心斎橋筋１丁目,,女,,49,,1,,,,,,1,,,,,,,,,,1,,,,,,1,1,,,1,1,,,,1,,1,,,1,,,,,1,,,2,,1,1,1,,1,,2,2,1,,1,,,1,1,1,2,1,,,2,,1,1,1,1,,1,,1,1,,1,,1,,1,1,,2,1,1,,,,2,,1,,,,,,,,
2013/9/30,心斎橋筋１丁目,,総,44,80,,2,,,1,,,1,,,,,,,,,,1,,,,,1,1,2,,,1,1,,,,2,,2,,2,2,,1,1,1,1,,,3,,3,2,2,,1,,2,3,1,,2,1,,2,1,3,2,1,,1,2,,1,1,2,2,,1,,1,2,1,2,1,1,,1,1,,3,1,1,,,,2,,1,,,,,,,,
2013/9/30,心斎橋筋２丁目,,男,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,,1,,,1,,2,1,,1,,,,,,,,,,,,,,1,,,,,1,,,1,2,3,,,1,1,2,1,,1,2,1,,,,,1,,,1,,,,,,,,,,,,,,,,,
2013/9/30,心斎橋筋２丁目,,女,,37,,1,,,,,,,,,,,,,,,,,,,1,,,,,1,1,1,1,,1,1,,,,,1,1,,,,,,,1,,1,,,,,,,1,,,,,1,1,1,,1,,,1,1,1,,1,2,,2,5,1,,,,1,1,,,,,1,,,,2,1,,,,,,,,,,,,,
2013/9/30,心斎橋筋２丁目,,総,40,66,,1,,,,,,,,,,,,,,,,,,,1,,,,,1,1,1,2,,1,1,1,2,,1,1,1,1,,2,1,,1,1,,1,,,,,,,1,,,,1,1,1,1,,2,,,2,3,4,,1,3,1,4,6,1,1,2,1,1,1,,,1,,1,1,,,2,1,,,,,,,,,,,,,
2013/9/30,西心斎橋１丁目,,男,,172,,2,,,,,,,,1,1,2,,,1,1,,,,,2,2,,3,2,5,3,7,5,9,6,7,6,6,9,3,4,5,2,4,5,4,2,2,1,4,2,1,,3,2,4,1,3,1,3,1,,,3,3,1,1,4,3,,1,2,,1,3,1,2,,1,,,1,,1,,3,,,,,1,,1,1,,,1,,,,,,,,,,
2013/9/30,西心斎橋１丁目,,女,,143,,,,,,,,,,,,,,,1,,1,1,,1,,4,5,1,,2,5,6,5,4,4,2,1,1,2,4,4,3,4,1,4,1,2,3,4,1,1,2,1,1,4,,,2,1,1,4,1,,1,3,,1,,,4,1,1,,1,2,,4,4,,1,1,2,2,2,,2,1,1,2,1,1,2,2,3,,2,1,,,,,,,,,,
2013/9/30,西心斎橋１丁目,,総,237,315,,2,,,,,,,,1,1,2,,,2,1,1,1,,1,2,6,5,4,2,7,8,13,10,13,10,9,7,7,11,7,8,8,6,5,9,5,4,5,5,5,3,3,1,4,6,4,1,5,2,4,5,1,,4,6,1,2,4,3,4,2,3,,2,5,1,6,4,1,1,1,3,2,3,,5,1,1,2,1,2,2,3,4,,2,2,,,,,,,,,,
