﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,粉浜西３丁目,,女,,"1,488",,3,3,3,8,6,8,3,5,5,6,3,5,3,8,12,3,9,6,4,10,15,8,11,10,13,5,7,12,11,8,9,6,19,3,16,12,8,7,6,11,8,18,9,9,18,11,18,24,20,12,17,24,26,22,12,11,28,24,23,18,15,17,15,19,20,25,17,18,23,23,26,39,40,48,41,19,20,38,32,28,35,31,30,32,30,27,14,28,11,13,12,11,9,3,3,3,2,2,2,,5,
2021/9/30,粉浜西３丁目,,計,"1,748","2,776",,9,11,16,13,10,12,7,16,10,10,11,9,10,12,14,8,15,10,9,21,24,19,25,16,25,19,24,20,20,23,15,14,30,19,30,20,15,15,12,22,21,35,21,21,38,26,35,48,34,29,33,47,52,43,38,27,50,46,42,30,30,35,24,36,35,45,38,36,43,46,52,74,82,89,75,34,51,67,48,46,56,49,43,43,38,37,31,35,20,17,14,14,11,4,4,3,3,4,3,,5,
2021/9/30,柴谷１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,柴谷１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,柴谷１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,柴谷２丁目,,男,,677,,6,5,8,12,7,10,14,14,13,12,17,19,7,11,5,8,9,9,5,8,6,7,2,5,6,6,4,4,7,7,3,4,5,4,11,8,7,10,7,13,13,9,4,9,12,10,14,10,7,17,11,4,11,6,12,4,9,7,4,4,5,9,2,3,5,7,3,4,11,11,3,8,9,12,8,6,8,4,4,6,7,6,6,5,3,1,4,1,1,6,4,1,1,1,,,,,,,,
2021/9/30,柴谷２丁目,,女,,824,,6,4,8,11,13,14,17,15,15,11,9,7,13,9,8,6,7,6,10,5,7,7,10,4,1,3,5,6,3,4,5,8,6,9,10,7,9,15,13,7,11,15,15,13,11,11,19,12,8,8,12,9,15,5,7,8,15,10,6,9,6,8,11,4,8,3,3,4,9,6,12,14,9,13,13,6,5,11,10,16,13,8,3,7,5,11,7,11,4,5,7,7,2,2,2,2,2,,1,1,1,
2021/9/30,柴谷２丁目,,計,705,"1,501",,12,9,16,23,20,24,31,29,28,23,26,26,20,20,13,14,16,15,15,13,13,14,12,9,7,9,9,10,10,11,8,12,11,13,21,15,16,25,20,20,24,24,19,22,23,21,33,22,15,25,23,13,26,11,19,12,24,17,10,13,11,17,13,7,13,10,6,8,20,17,15,22,18,25,21,12,13,15,14,22,20,14,9,12,8,12,11,12,5,11,11,8,3,3,2,2,2,,1,1,1,
2021/9/30,新北島１丁目,,男,,527,,6,5,2,5,5,6,2,5,5,4,7,8,3,5,4,11,10,2,7,7,6,3,3,10,,7,6,6,8,8,8,11,1,3,10,9,15,11,5,5,6,4,8,13,14,13,13,14,12,12,11,21,9,5,8,7,12,9,4,11,5,4,5,4,1,3,8,3,1,3,3,3,,4,3,2,1,4,1,4,3,2,3,2,1,1,1,2,,,,,,,,,,,,,,
2021/9/30,新北島１丁目,,女,,505,,8,4,10,6,,1,2,3,6,2,3,4,5,1,7,4,9,3,7,7,6,5,1,5,6,5,7,9,6,2,1,8,8,6,8,7,10,8,4,8,3,18,7,8,10,13,6,9,17,12,14,8,10,8,10,5,16,4,8,9,4,3,5,2,5,5,1,3,2,2,5,5,3,4,1,5,6,2,6,4,4,4,1,7,4,1,,,,1,,2,,,,1,,,,,,
2021/9/30,新北島１丁目,,計,520,"1,032",,14,9,12,11,5,7,4,8,11,6,10,12,8,6,11,15,19,5,14,14,12,8,4,15,6,12,13,15,14,10,9,19,9,9,18,16,25,19,9,13,9,22,15,21,24,26,19,23,29,24,25,29,19,13,18,12,28,13,12,20,9,7,10,6,6,8,9,6,3,5,8,8,3,8,4,7,7,6,7,8,7,6,4,9,5,2,1,2,,1,,2,,,,1,,,,,,
2021/9/30,新北島２丁目,,男,,774,,3,6,8,3,6,6,5,6,6,5,6,7,8,3,5,10,9,7,4,4,11,11,13,7,5,13,13,9,15,11,8,11,10,9,5,6,9,16,12,10,8,8,7,12,9,12,9,10,19,18,15,14,17,19,18,17,12,12,16,14,8,4,10,11,7,5,9,5,8,10,10,11,11,8,6,5,8,10,4,3,9,7,2,2,2,3,2,2,,1,2,,1,1,,,,,,,,
2021/9/30,新北島２丁目,,女,,637,,2,1,7,2,2,3,4,4,2,4,5,4,11,5,2,5,5,5,5,12,13,10,15,20,14,9,9,7,4,8,9,2,9,7,4,8,6,5,6,2,4,9,7,4,6,5,11,13,11,20,14,12,10,17,12,8,5,10,10,6,5,6,4,7,2,7,5,3,8,7,10,6,11,8,7,4,4,6,7,5,9,4,8,6,6,4,1,5,4,5,2,4,1,,,1,,2,2,,,
2021/9/30,新北島２丁目,,計,788,"1,411",,5,7,15,5,8,9,9,10,8,9,11,11,19,8,7,15,14,12,9,16,24,21,28,27,19,22,22,16,19,19,17,13,19,16,9,14,15,21,18,12,12,17,14,16,15,17,20,23,30,38,29,26,27,36,30,25,17,22,26,20,13,10,14,18,9,12,14,8,16,17,20,17,22,16,13,9,12,16,11,8,18,11,10,8,8,7,3,7,4,6,4,4,2,1,,1,,2,2,,,
2021/9/30,新北島３丁目,,男,,"1,463",,17,13,16,12,11,18,16,10,9,14,21,18,10,11,9,12,16,6,12,10,16,5,17,13,16,19,12,17,21,14,19,28,6,17,19,9,16,26,21,27,15,25,18,18,23,21,28,27,29,16,24,32,27,18,20,18,20,20,15,11,22,10,19,15,13,12,16,12,17,15,17,16,12,24,26,9,18,22,24,10,19,12,11,9,13,11,4,9,3,7,4,3,,2,,,1,,1,,1,
2021/9/30,新北島３丁目,,女,,"1,591",,15,23,10,16,25,20,9,7,11,14,12,9,16,26,12,15,8,23,16,9,20,10,12,17,12,17,12,22,14,19,19,21,16,20,9,21,21,19,24,23,18,21,22,19,24,32,19,26,24,25,28,26,25,16,18,22,15,28,18,16,17,22,16,11,11,18,10,9,14,8,32,15,24,33,20,6,18,9,17,23,22,12,15,17,20,10,15,11,11,6,7,10,5,4,1,1,,1,2,1,1,
2021/9/30,新北島３丁目,,計,"1,470","3,054",,32,36,26,28,36,38,25,17,20,28,33,27,26,37,21,27,24,29,28,19,36,15,29,30,28,36,24,39,35,33,38,49,22,37,28,30,37,45,45,50,33,46,40,37,47,53,47,53,53,41,52,58,52,34,38,40,35,48,33,27,39,32,35,26,24,30,26,21,31,23,49,31,36,57,46,15,36,31,41,33,41,24,26,26,33,21,19,20,14,13,11,13,5,6,1,1,1,1,3,1,2,
2021/9/30,新北島４丁目,,男,,"1,079",,3,4,1,3,1,5,2,6,3,3,3,5,5,4,10,13,7,9,11,11,8,4,10,10,13,9,9,6,9,5,5,3,10,4,7,8,5,7,6,6,8,8,15,13,13,21,16,13,17,22,14,8,16,14,15,11,16,15,16,10,13,13,4,10,7,19,14,19,23,21,23,34,37,40,34,14,12,21,31,35,24,17,17,11,11,11,5,8,7,4,2,2,1,,,,,,,,1,
2021/9/30,新北島４丁目,,女,,"1,341",,1,3,1,2,3,5,4,3,4,6,9,9,10,9,5,12,9,12,6,7,14,13,11,2,3,2,8,4,6,5,3,8,6,6,7,12,8,9,6,5,5,11,13,12,9,20,21,13,20,17,19,19,12,22,20,15,16,12,13,13,16,19,11,15,16,18,16,23,33,32,39,44,42,52,40,31,35,35,35,39,25,29,17,18,12,17,13,11,9,10,7,6,6,3,2,2,1,,1,,1,
2021/9/30,新北島４丁目,,計,"1,362","2,420",,4,7,2,5,4,10,6,9,7,9,12,14,15,13,15,25,16,21,17,18,22,17,21,12,16,11,17,10,15,10,8,11,16,10,14,20,13,16,12,11,13,19,28,25,22,41,37,26,37,39,33,27,28,36,35,26,32,27,29,23,29,32,15,25,23,37,30,42,56,53,62,78,79,92,74,45,47,56,66,74,49,46,34,29,23,28,18,19,16,14,9,8,7,3,2,2,1,,1,,2,
2021/9/30,新北島５丁目,,男,,512,,5,2,3,1,3,2,3,2,,6,2,9,5,8,9,11,3,4,12,8,12,14,7,7,8,6,5,5,5,6,4,5,1,7,5,3,2,4,7,3,9,8,6,12,3,6,5,15,11,10,18,18,11,16,11,7,11,10,5,10,6,2,10,8,10,4,4,5,3,4,4,5,4,3,5,2,2,1,2,,1,5,1,1,1,2,,,1,,,,,,,,,,,,,
2021/9/30,新北島５丁目,,女,,514,,,4,2,2,4,1,2,,1,4,4,7,5,7,6,4,7,4,9,7,19,9,12,14,13,8,7,3,2,3,6,4,4,4,3,6,4,3,4,2,7,6,6,7,10,6,7,13,12,13,16,14,12,16,10,5,14,6,4,7,7,6,6,6,4,5,1,5,5,5,5,6,4,9,,3,2,2,4,4,4,5,,1,,3,1,4,,2,1,2,,,,,,,1,,,
2021/9/30,新北島５丁目,,計,445,"1,026",,5,6,5,3,7,3,5,2,1,10,6,16,10,15,15,15,10,8,21,15,31,23,19,21,21,14,12,8,7,9,10,9,5,11,8,9,6,7,11,5,16,14,12,19,13,12,12,28,23,23,34,32,23,32,21,12,25,16,9,17,13,8,16,14,14,9,5,10,8,9,9,11,8,12,5,5,4,3,6,4,5,10,1,2,1,5,1,4,1,2,1,2,,,,,,,1,,,
2021/9/30,新北島６丁目,,男,,249,,3,10,3,4,2,5,6,5,1,3,4,2,5,4,5,,2,3,3,1,3,2,2,1,3,6,4,3,4,3,1,8,7,7,8,4,2,4,11,2,6,4,2,5,9,4,1,3,6,3,4,4,,6,2,4,6,1,2,1,1,4,1,1,1,,1,,,1,,,,,1,,1,1,,,,1,,1,1,2,,,1,,,1,,,,,,,,,,
2021/9/30,新北島６丁目,,女,,253,,6,8,1,3,6,3,2,3,3,7,3,1,3,3,2,4,8,2,3,4,4,1,5,3,1,3,6,4,4,3,3,8,7,5,9,5,2,2,4,7,2,7,5,6,4,4,3,4,6,4,4,5,2,3,4,,1,4,3,,,2,1,,,,,2,,,1,,,1,1,,,,1,,1,1,1,1,,2,,2,,,,1,1,,,1,,,,,1,
2021/9/30,新北島６丁目,,計,198,502,,9,18,4,7,8,8,8,8,4,10,7,3,8,7,7,4,10,5,6,5,7,3,7,4,4,9,10,7,8,6,4,16,14,12,17,9,4,6,15,9,8,11,7,11,13,8,4,7,12,7,8,9,2,9,6,4,7,5,5,1,1,6,2,1,1,,1,2,,1,1,,,1,2,,1,1,1,,1,2,1,2,1,4,,2,1,,,2,1,,,1,,,,,1,
2021/9/30,新北島７丁目,,男,,739,,2,3,7,4,1,4,5,6,8,6,9,5,13,8,13,10,8,13,12,6,9,10,10,13,10,8,18,12,9,10,9,18,12,12,10,3,9,13,8,6,6,8,7,14,5,13,13,16,12,13,14,10,11,16,12,13,10,5,11,6,7,5,6,8,9,7,8,8,6,7,13,9,8,10,8,7,7,5,7,6,4,3,5,,1,,1,3,1,1,,1,,,1,,,,,,,
2021/9/30,新北島７丁目,,女,,784,,9,5,6,5,5,3,5,8,5,9,3,11,8,13,7,8,13,10,12,9,17,6,12,20,13,16,21,6,11,14,11,13,9,10,6,7,8,10,10,8,9,10,6,11,13,11,11,14,12,18,6,17,7,14,9,7,10,8,8,13,11,6,8,7,7,9,6,9,9,7,7,7,11,10,10,1,5,8,4,4,2,3,2,4,4,2,2,1,1,2,2,2,3,2,3,4,,,,1,2,
2021/9/30,新北島７丁目,,計,758,"1,523",,11,8,13,9,6,7,10,14,13,15,12,16,21,21,20,18,21,23,24,15,26,16,22,33,23,24,39,18,20,24,20,31,21,22,16,10,17,23,18,14,15,18,13,25,18,24,24,30,24,31,20,27,18,30,21,20,20,13,19,19,18,11,14,15,16,16,14,17,15,14,20,16,19,20,18,8,12,13,11,10,6,6,7,4,5,2,3,4,2,3,2,3,3,2,4,4,,,,1,2,
2021/9/30,新北島８丁目,,男,,336,,1,,1,,2,1,1,4,2,5,2,4,5,2,9,7,1,2,5,6,10,2,5,3,,2,2,5,4,,2,3,,2,,3,5,4,3,2,6,7,2,7,6,7,7,5,13,7,8,5,8,4,2,5,2,3,3,,5,2,3,3,3,2,5,2,4,4,9,6,4,4,4,1,4,4,4,7,4,6,1,2,2,2,3,3,,2,4,2,,,,,,1,,,,
2021/9/30,新北島８丁目,,女,,401,,3,,1,,6,1,3,2,4,1,1,3,6,2,10,8,8,8,3,4,4,3,2,2,2,1,2,2,3,1,2,,4,2,2,3,3,,2,3,2,6,4,7,10,7,6,6,11,3,5,10,7,4,3,3,3,5,2,7,3,6,5,3,3,1,7,6,5,6,4,5,10,7,4,2,4,2,8,4,8,4,4,3,2,7,8,6,3,5,2,2,7,2,6,2,3,1,2,1,,
2021/9/30,新北島８丁目,,計,372,737,,4,,2,,8,2,4,6,6,6,3,7,11,4,19,15,9,10,8,10,14,5,7,5,2,3,4,7,7,1,4,3,4,4,2,6,8,4,5,5,8,13,6,14,16,14,13,11,24,10,13,15,15,8,5,8,5,8,5,7,8,8,8,6,6,3,12,8,9,10,13,11,14,11,8,3,8,6,12,11,12,10,5,5,4,9,11,9,3,7,6,4,7,2,6,2,3,2,2,1,,
2021/9/30,住之江１丁目,,男,,280,,,5,,4,3,4,2,1,2,2,1,1,1,1,4,3,2,3,6,3,2,1,6,1,,2,7,6,3,5,3,3,2,1,1,4,5,1,1,3,2,2,4,3,4,9,5,2,6,12,3,5,4,5,2,6,5,7,4,5,1,2,7,4,5,3,2,1,4,4,5,5,4,5,2,,2,3,1,3,4,2,3,2,,1,3,,2,,,,,,,,,,,,,
2021/9/30,住之江１丁目,,女,,325,,3,1,2,2,3,1,1,4,2,2,1,3,3,3,6,3,4,2,1,1,5,3,3,5,5,3,4,8,4,3,3,4,4,4,4,2,4,1,2,3,,2,3,3,3,3,5,3,7,7,3,7,4,12,7,7,4,1,6,6,2,5,3,3,4,2,3,5,1,2,2,,8,10,5,1,5,6,6,2,4,6,2,3,3,1,2,1,2,2,2,3,1,1,1,,,1,,,,
2021/9/30,住之江１丁目,,計,309,605,,3,6,2,6,6,5,3,5,4,4,2,4,4,4,10,6,6,5,7,4,7,4,9,6,5,5,11,14,7,8,6,7,6,5,5,6,9,2,3,6,2,4,7,6,7,12,10,5,13,19,6,12,8,17,9,13,9,8,10,11,3,7,10,7,9,5,5,6,5,6,7,5,12,15,7,1,7,9,7,5,8,8,5,5,3,2,5,1,4,2,2,3,1,1,1,,,1,,,,
2021/9/30,住之江２丁目,,男,,390,,3,1,3,1,2,5,3,3,2,1,1,4,4,2,4,3,3,2,6,4,2,7,6,1,4,4,3,3,5,8,5,10,5,5,4,3,7,7,2,6,4,2,1,7,3,2,4,5,10,9,9,7,4,9,3,5,7,5,4,5,5,8,5,4,7,8,4,4,8,2,6,6,8,3,9,3,2,4,1,2,3,5,4,6,2,3,2,2,1,3,1,,,,,,,,,,,
2021/9/30,住之江２丁目,,女,,391,,3,6,1,3,,1,,1,1,2,2,1,2,4,5,4,6,2,3,1,1,5,2,4,2,6,3,10,4,4,6,5,3,3,1,7,7,8,3,2,3,7,5,3,5,4,8,6,5,11,2,5,7,4,10,3,4,4,8,6,4,5,6,5,3,2,3,1,4,3,8,6,3,5,5,6,8,2,4,9,4,7,5,6,5,5,4,5,1,2,3,3,1,1,,,2,,,,1,
2021/9/30,住之江２丁目,,計,443,781,,6,7,4,4,2,6,3,4,3,3,3,5,6,6,9,7,9,4,9,5,3,12,8,5,6,10,6,13,9,12,11,15,8,8,5,10,14,15,5,8,7,9,6,10,8,6,12,11,15,20,11,12,11,13,13,8,11,9,12,11,9,13,11,9,10,10,7,5,12,5,14,12,11,8,14,9,10,6,5,11,7,12,9,12,7,8,6,7,2,5,4,3,1,1,,,2,,,,1,
2021/9/30,住之江３丁目,,男,,418,,1,2,1,1,5,2,5,,7,5,6,3,3,10,2,5,4,4,2,7,5,2,5,4,3,4,2,3,5,3,5,7,8,4,4,4,,4,6,4,5,4,6,7,4,4,6,10,6,7,3,1,5,12,7,8,6,9,8,4,5,7,4,5,2,4,6,5,7,7,5,5,7,9,4,5,2,5,8,7,5,3,4,5,2,2,2,2,1,,4,,,,,,,,,,,
2021/9/30,住之江３丁目,,女,,473,,,,2,2,3,3,4,,3,1,3,6,4,4,2,5,3,3,4,3,7,5,2,4,3,2,4,4,10,3,1,1,6,2,4,6,4,9,5,4,1,2,3,2,8,10,6,6,10,7,5,3,8,6,8,6,4,3,7,6,7,10,7,7,2,9,5,6,5,2,6,7,6,11,11,4,8,7,9,11,8,8,6,7,4,11,7,4,5,3,4,3,6,2,1,1,,,,1,,
2021/9/30,住之江３丁目,,計,485,891,,1,2,3,3,8,5,9,,10,6,9,9,7,14,4,10,7,7,6,10,12,7,7,8,6,6,6,7,15,6,6,8,14,6,8,10,4,13,11,8,6,6,9,9,12,14,12,16,16,14,8,4,13,18,15,14,10,12,15,10,12,17,11,12,4,13,11,11,12,9,11,12,13,20,15,9,10,12,17,18,13,11,10,12,6,13,9,6,6,3,8,3,6,2,1,1,,,,1,,
2021/9/30,中加賀屋１丁目,,男,,916,,6,1,9,6,3,6,12,10,4,3,5,10,4,8,8,2,9,6,12,4,12,6,8,3,7,6,6,8,5,11,9,5,9,9,11,14,14,12,10,7,8,5,4,6,10,9,6,10,3,10,14,18,9,12,17,14,14,10,11,7,17,13,15,18,14,19,19,8,14,27,24,28,22,23,18,11,8,11,8,14,10,8,14,8,9,10,8,7,4,1,5,1,1,1,1,,,,,,,
2021/9/30,中加賀屋１丁目,,女,,"1,287",,3,4,3,4,5,5,7,5,12,10,14,8,7,13,7,6,10,8,7,6,12,11,10,12,10,12,11,5,12,7,11,12,10,11,13,12,11,13,12,11,11,9,10,8,7,10,10,11,15,19,21,11,21,18,13,18,14,28,23,17,21,28,24,29,13,17,16,13,26,21,23,28,25,26,21,11,21,27,21,24,27,19,20,20,22,10,11,14,9,11,6,5,6,4,4,1,3,,1,,3,
2021/9/30,中加賀屋１丁目,,計,"1,154","2,203",,9,5,12,10,8,11,19,15,16,13,19,18,11,21,15,8,19,14,19,10,24,17,18,15,17,18,17,13,17,18,20,17,19,20,24,26,25,25,22,18,19,14,14,14,17,19,16,21,18,29,35,29,30,30,30,32,28,38,34,24,38,41,39,47,27,36,35,21,40,48,47,56,47,49,39,22,29,38,29,38,37,27,34,28,31,20,19,21,13,12,11,6,7,5,5,1,3,,1,,3,
2021/9/30,中加賀屋２丁目,,男,,631,,3,2,1,3,3,2,1,3,3,4,3,2,11,4,5,5,4,5,5,6,4,8,10,6,7,12,8,8,4,11,6,7,6,4,5,8,6,7,5,7,10,6,7,9,12,11,7,6,11,8,8,14,17,11,10,10,8,12,10,11,6,9,6,11,9,16,9,7,13,9,10,7,7,16,14,6,9,4,6,6,4,6,5,3,2,3,3,2,2,1,1,4,,,2,,,1,,,,
2021/9/30,中加賀屋２丁目,,女,,676,,5,4,2,6,6,3,5,6,4,3,7,2,2,4,6,2,5,2,6,,3,6,5,10,8,13,6,6,7,5,7,6,4,6,6,7,5,11,7,8,7,4,8,7,14,8,6,15,8,6,14,8,14,10,6,11,6,11,4,13,7,5,6,13,8,10,11,8,14,9,11,16,13,14,11,8,6,8,10,7,9,3,7,5,6,7,11,7,7,7,5,4,2,1,,,1,1,,,2,
2021/9/30,中加賀屋２丁目,,計,765,"1,307",,8,6,3,9,9,5,6,9,7,7,10,4,13,8,11,7,9,7,11,6,7,14,15,16,15,25,14,14,11,16,13,13,10,10,11,15,11,18,12,15,17,10,15,16,26,19,13,21,19,14,22,22,31,21,16,21,14,23,14,24,13,14,12,24,17,26,20,15,27,18,21,23,20,30,25,14,15,12,16,13,13,9,12,8,8,10,14,9,9,8,6,8,2,1,2,,1,2,,,2,
2021/9/30,中加賀屋３丁目,,男,,994,,9,7,9,12,6,10,12,10,11,20,5,10,4,5,5,9,6,8,4,6,10,13,11,8,8,7,14,12,10,15,9,9,20,13,13,14,14,12,15,21,16,15,13,15,15,11,15,12,18,15,18,17,18,17,14,13,17,15,16,13,11,10,12,14,12,11,6,7,8,7,9,18,16,14,20,7,14,10,5,5,15,9,7,6,2,5,4,4,2,2,1,,2,,,,,,,,,
2021/9/30,中加賀屋３丁目,,女,,954,,7,7,13,5,11,8,2,12,7,6,11,6,5,8,3,4,2,7,8,6,4,5,7,11,12,12,15,14,13,10,19,17,15,8,15,13,11,11,16,11,18,17,14,10,8,12,12,15,15,11,14,21,9,12,13,7,13,11,11,11,13,7,10,11,16,10,13,7,8,11,13,10,15,18,9,10,9,10,6,11,14,9,10,6,15,5,8,11,7,1,4,1,6,,1,1,1,3,2,1,,
2021/9/30,中加賀屋３丁目,,計,"1,096","1,948",,16,14,22,17,17,18,14,22,18,26,16,16,9,13,8,13,8,15,12,12,14,18,18,19,20,19,29,26,23,25,28,26,35,21,28,27,25,23,31,32,34,32,27,25,23,23,27,27,33,26,32,38,27,29,27,20,30,26,27,24,24,17,22,25,28,21,19,14,16,18,22,28,31,32,29,17,23,20,11,16,29,18,17,12,17,10,12,15,9,3,5,1,8,,1,1,1,3,2,1,,
2021/9/30,中加賀屋４丁目,,男,,268,,,3,,1,2,6,2,5,,1,2,5,1,1,3,4,,2,1,2,2,2,2,1,9,4,1,2,2,2,2,4,7,6,3,7,1,1,5,3,1,4,,6,2,5,13,6,2,3,6,4,7,7,4,3,9,3,,4,5,3,6,4,2,2,1,6,3,2,4,2,4,1,2,1,2,3,2,1,,4,1,2,1,2,1,2,1,,,,1,1,,,,,,,,
2021/9/30,中加賀屋４丁目,,女,,228,,1,3,3,,5,2,1,2,3,1,,,1,3,1,1,1,2,2,2,,1,,2,5,2,1,3,4,4,6,6,3,2,3,1,1,5,3,7,2,3,5,6,5,1,1,5,2,3,4,4,4,3,5,2,4,3,4,1,1,1,2,1,1,2,3,1,4,4,1,3,,2,2,2,,,4,4,4,2,2,3,5,3,2,2,,1,1,1,1,,2,,,1,,,,
2021/9/30,中加賀屋４丁目,,計,326,496,,1,6,3,1,7,8,3,7,3,2,2,5,2,4,4,5,1,4,3,4,2,3,2,3,14,6,2,5,6,6,8,10,10,8,6,8,2,6,8,10,3,7,5,12,7,6,14,11,4,6,10,8,11,10,9,5,13,6,4,5,6,4,8,5,3,4,4,7,7,6,5,5,4,3,4,3,2,3,6,5,4,6,3,5,6,5,3,4,1,1,1,1,2,1,2,,,1,,,,
2021/9/30,西加賀屋１丁目,,男,,585,,2,1,2,5,3,,3,4,4,8,6,12,10,14,11,9,8,14,10,12,9,3,7,5,3,3,2,6,6,5,3,4,4,1,3,4,3,5,7,3,7,6,3,9,9,13,11,12,12,13,17,10,13,10,15,6,9,7,3,10,10,9,7,6,9,8,3,12,4,6,8,7,10,6,11,4,3,1,7,2,4,6,3,6,2,1,4,2,,1,1,1,1,,,,1,,,,,
2021/9/30,西加賀屋１丁目,,女,,727,,,3,2,3,5,4,3,3,10,5,7,10,13,10,10,7,10,7,9,4,9,4,3,3,2,2,5,3,5,8,5,2,6,3,7,10,7,7,5,6,6,8,13,12,8,13,21,14,22,11,14,10,17,14,16,9,8,13,10,6,12,16,10,15,7,13,11,11,6,10,7,7,19,7,9,7,7,8,5,11,5,6,4,3,5,2,7,5,3,4,1,3,3,1,2,,1,1,,,1,
2021/9/30,西加賀屋１丁目,,計,591,"1,312",,2,4,4,8,8,4,6,7,14,13,13,22,23,24,21,16,18,21,19,16,18,7,10,8,5,5,7,9,11,13,8,6,10,4,10,14,10,12,12,9,13,14,16,21,17,26,32,26,34,24,31,20,30,24,31,15,17,20,13,16,22,25,17,21,16,21,14,23,10,16,15,14,29,13,20,11,10,9,12,13,9,12,7,9,7,3,11,7,3,5,2,4,4,1,2,,2,1,,,1,
2021/9/30,西加賀屋２丁目,,男,,456,,8,5,7,6,1,1,1,2,2,1,5,2,3,1,5,4,4,3,2,2,5,7,4,4,3,4,6,5,5,9,6,4,9,6,11,6,5,4,5,6,6,4,5,5,8,4,5,4,11,6,7,5,7,3,15,6,7,5,9,12,5,2,4,9,4,5,4,4,4,6,6,12,3,10,7,7,4,7,5,6,5,1,4,2,2,2,3,3,1,2,3,1,,,,,,,,,,
2021/9/30,西加賀屋２丁目,,女,,469,,4,3,5,2,5,4,5,2,3,3,7,5,4,2,2,2,3,4,7,4,6,7,4,5,3,2,6,5,5,9,8,8,8,6,8,7,7,4,8,10,9,2,1,5,4,7,4,4,4,9,11,7,6,4,5,3,5,3,5,9,6,7,8,4,7,5,6,6,8,3,6,4,5,10,7,2,4,5,3,2,6,5,2,3,4,4,6,1,6,5,6,3,,,1,,,,,,,
2021/9/30,西加賀屋２丁目,,計,481,925,,12,8,12,8,6,5,6,4,5,4,12,7,7,3,7,6,7,7,9,6,11,14,8,9,6,6,12,10,10,18,14,12,17,12,19,13,12,8,13,16,15,6,6,10,12,11,9,8,15,15,18,12,13,7,20,9,12,8,14,21,11,9,12,13,11,10,10,10,12,9,12,16,8,20,14,9,8,12,8,8,11,6,6,5,6,6,9,4,7,7,9,4,,,1,,,,,,,
2021/9/30,西加賀屋３丁目,,男,,"1,108",,6,3,7,8,6,7,8,11,6,12,10,11,10,8,10,13,14,10,8,10,12,12,17,15,18,13,10,8,12,9,6,12,8,11,13,17,8,22,9,11,13,19,18,13,12,18,11,18,22,18,18,24,22,23,19,6,21,15,21,16,12,13,14,13,20,13,10,14,12,23,12,17,20,11,9,6,11,16,12,8,15,4,6,6,8,7,6,5,5,3,3,2,,,1,2,,,1,,,
2021/9/30,西加賀屋３丁目,,女,,"1,169",,7,6,6,7,10,5,12,16,7,11,7,10,12,7,10,13,8,10,11,10,11,12,10,10,10,5,11,14,12,9,14,8,11,11,10,11,9,16,16,9,8,14,14,14,14,16,24,20,17,19,14,18,26,17,29,9,16,16,11,13,16,17,13,18,13,23,13,6,14,8,15,17,27,17,15,21,7,13,20,19,14,5,14,8,12,15,11,8,6,7,8,1,4,3,2,1,3,,2,,,
2021/9/30,西加賀屋３丁目,,計,"1,154","2,277",,13,9,13,15,16,12,20,27,13,23,17,21,22,15,20,26,22,20,19,20,23,24,27,25,28,18,21,22,24,18,20,20,19,22,23,28,17,38,25,20,21,33,32,27,26,34,35,38,39,37,32,42,48,40,48,15,37,31,32,29,28,30,27,31,33,36,23,20,26,31,27,34,47,28,24,27,18,29,32,27,29,9,20,14,20,22,17,13,11,10,11,3,4,3,3,3,3,,3,,,
