﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,道修町２丁目,,男,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,1,4,4,2,0,2,0,3,1,0,2,1,0,1,1,0,0,2,1,1,2,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,道修町２丁目,,女,0,32,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,3,5,3,1,2,0,1,0,0,2,1,0,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,道修町２丁目,,計,61,70,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,3,1,2,4,5,3,3,7,3,4,3,0,3,1,0,3,2,0,1,2,1,1,3,0,2,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,道修町３丁目,@5,男,0,63,69,0,1,0,4,1,2,3,1,2,0,1,2,1,0,2,1,1,1,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,1,0,0,0,1,1,1,0,1,2,0,3,1,0,1,0,1,2,0,2,1,3,0,0,2,1,1,1,1,0,1,2,1,1,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,道修町３丁目,@5,女,0,75,82,1,1,0,1,1,0,1,2,4,2,0,0,0,1,1,0,0,2,0,0,0,1,0,1,1,0,0,0,1,0,1,1,1,0,2,0,1,1,1,2,1,3,1,0,3,2,3,3,2,1,1,0,0,0,4,1,2,1,2,2,2,0,0,3,0,0,1,1,0,1,1,1,0,0,1,1,1,0,1,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,道修町３丁目,@5,計,57,138,151,1,2,0,5,2,2,4,3,6,2,1,2,1,1,3,1,1,3,0,0,0,1,1,2,1,1,1,0,2,1,1,1,1,1,2,0,1,2,2,3,1,4,3,0,6,3,3,4,2,2,3,0,2,1,7,1,2,3,3,3,3,1,0,4,2,1,2,2,1,1,3,1,0,0,2,1,1,0,2,0,0,0,0,0,1,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,道修町４丁目,*5,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,道修町４丁目,*5,女,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,道修町４丁目,*5,計,9,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,平野町１丁目,,男,0,213,0,1,1,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,1,0,9,9,6,7,11,10,7,4,10,8,4,3,11,3,5,4,3,5,6,2,7,4,3,5,2,2,6,2,4,3,6,5,3,1,1,1,0,1,2,1,2,1,2,1,1,2,1,2,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2023/3/31,平野町１丁目,,女,0,276,0,1,2,0,2,1,0,4,0,1,0,0,0,0,3,1,0,1,0,0,0,0,0,6,7,5,10,8,10,6,10,7,6,7,10,8,5,7,10,9,5,3,3,3,4,6,6,10,7,9,8,3,5,4,4,4,0,3,3,0,0,3,0,2,4,5,1,3,0,3,0,1,1,1,1,0,0,1,1,0,0,3,0,0,1,0,0,0,3,0,1,0,0,0,2,1,0,0,0,0,1,0,0
2023/3/31,平野町１丁目,,計,408,489,0,2,3,0,2,1,1,4,0,1,2,0,0,0,3,2,1,1,0,0,0,0,1,6,16,14,16,15,21,16,17,11,16,15,14,11,16,10,15,13,8,8,9,5,11,10,9,15,9,11,14,5,9,7,10,9,3,4,4,1,0,4,2,3,6,6,3,4,1,5,1,3,1,2,1,2,0,1,1,0,0,4,0,0,1,0,0,1,3,0,1,0,0,0,2,1,1,1,0,0,1,0,0
2023/3/31,平野町２丁目,,男,0,81,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,6,4,3,6,2,4,1,4,2,3,2,2,2,2,1,0,0,2,1,2,0,0,3,2,1,4,0,1,0,1,1,1,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野町２丁目,,女,0,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,4,4,6,5,4,4,2,4,3,3,2,1,4,1,4,1,4,0,2,0,1,1,0,1,0,2,0,0,2,1,0,1,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野町２丁目,,計,145,160,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,5,7,10,11,8,7,8,6,7,4,6,3,7,3,6,3,6,1,2,0,3,2,2,1,0,5,2,1,6,1,1,1,2,2,2,1,2,0,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野町３丁目,,男,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,2,0,2,1,0,0,1,0,1,2,1,1,0,1,0,1,1,0,1,0,1,1,1,1,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,平野町３丁目,,女,0,45,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,3,0,2,2,0,0,0,1,1,0,0,1,2,0,1,1,0,1,0,0,0,2,1,2,2,1,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野町３丁目,,計,56,80,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,2,3,1,3,4,0,2,1,1,1,1,0,2,4,1,2,1,1,1,1,1,0,3,1,3,3,2,2,1,1,0,1,0,1,1,0,0,1,1,1,1,0,0,0,1,3,0,0,2,2,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,平野町４丁目,,男,0,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,2,2,2,2,5,3,2,3,1,0,1,0,1,1,0,1,1,0,4,2,2,1,2,1,2,2,0,1,0,1,0,0,0,2,2,0,1,0,2,1,0,0,0,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野町４丁目,,女,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,4,0,0,0,0,0,0,2,2,1,1,1,0,2,0,1,1,0,2,2,0,2,0,0,1,4,1,0,2,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,平野町４丁目,,計,102,114,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,4,3,7,6,5,3,2,3,1,0,3,2,2,2,1,1,3,0,5,3,2,3,4,1,4,2,0,2,4,2,0,2,1,2,2,1,1,1,2,1,0,0,0,1,1,1,3,0,1,1,0,0,1,0,0,0,0,1,0,0,0,2,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,淡路町１丁目,,男,0,69,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,4,0,1,1,1,2,1,2,2,1,1,0,0,2,0,1,2,2,2,2,0,5,2,3,4,0,1,0,1,2,0,0,0,2,1,0,1,1,0,0,0,0,3,0,1,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,淡路町１丁目,,女,0,59,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,2,0,3,2,1,2,1,1,0,0,0,0,1,0,1,0,0,1,2,0,0,3,1,5,1,0,1,2,0,1,0,0,1,0,0,4,0,1,0,1,0,0,0,0,2,1,0,1,0,2,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,淡路町１丁目,,計,91,128,0,0,1,2,0,1,0,0,1,1,0,2,0,1,0,1,0,0,1,0,2,1,0,0,1,1,2,2,3,6,1,3,2,2,2,1,2,2,2,1,1,0,2,1,3,2,2,5,3,5,6,2,4,6,0,2,0,1,3,0,0,4,2,2,0,2,1,0,0,0,2,4,0,2,1,5,0,2,0,0,0,0,1,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,淡路町２丁目,,男,0,171,0,0,0,0,1,0,2,1,2,1,2,0,0,0,0,1,1,1,1,0,0,1,1,3,4,4,5,4,6,4,7,5,5,6,3,2,3,4,6,6,5,5,6,3,4,3,3,1,4,1,1,1,2,1,3,2,3,3,4,4,2,3,1,0,0,1,0,1,0,0,0,0,1,0,0,1,1,2,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023/3/31,淡路町２丁目,,女,0,208,0,1,2,0,1,1,0,1,1,2,1,2,1,0,0,0,0,0,0,0,0,1,1,1,8,6,5,6,9,9,9,8,6,7,6,5,3,3,3,4,7,2,6,1,5,2,4,5,4,1,0,2,4,3,1,2,3,2,5,2,3,1,1,0,3,4,0,0,1,0,1,0,3,0,2,4,1,0,0,1,1,1,0,1,0,0,1,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,淡路町２丁目,,計,287,379,0,1,2,0,2,1,2,2,3,3,3,2,1,0,0,1,1,1,1,0,0,2,2,4,12,10,10,10,15,13,16,13,11,13,9,7,6,7,9,10,12,7,12,4,9,5,7,6,8,2,1,3,6,4,4,4,6,5,9,6,5,4,2,0,3,5,0,1,1,0,1,0,4,0,2,5,2,2,1,1,2,2,1,1,0,0,2,3,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
2023/3/31,淡路町３丁目,,男,0,214,0,5,4,1,1,3,2,2,1,3,0,1,2,5,1,1,1,0,1,1,2,2,1,0,3,0,2,3,3,4,3,6,7,2,8,9,4,4,0,2,8,4,6,2,5,1,5,6,3,5,4,6,3,3,2,2,4,2,2,3,4,3,3,3,2,1,1,3,2,2,1,0,2,1,1,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,淡路町３丁目,,女,0,233,0,4,4,1,2,0,0,1,2,0,4,2,0,0,1,0,1,3,0,2,2,0,1,1,2,4,3,2,3,6,6,3,4,9,3,8,2,3,7,8,5,5,4,3,4,7,3,13,5,7,2,4,5,2,2,3,5,5,1,3,5,2,0,1,0,3,3,2,3,1,1,1,1,2,0,0,2,1,1,1,0,0,1,0,2,1,0,1,0,2,1,1,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,淡路町３丁目,,計,247,447,0,9,8,2,3,3,2,3,3,3,4,3,2,5,2,1,2,3,1,3,4,2,2,1,5,4,5,5,6,10,9,9,11,11,11,17,6,7,7,10,13,9,10,5,9,8,8,19,8,12,6,10,8,5,4,5,9,7,3,6,9,5,3,4,2,4,4,5,5,3,2,1,3,3,1,2,2,1,2,1,0,1,1,0,2,1,1,1,0,3,2,2,1,1,0,0,1,0,0,0,0,0,0
2023/3/31,淡路町４丁目,,男,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,2,2,2,3,1,0,1,0,1,1,1,0,1,1,0,2,0,1,0,0,1,1,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,淡路町４丁目,,女,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0,4,0,1,2,0,2,1,0,1,0,0,3,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,淡路町４丁目,,計,57,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,5,0,6,2,3,5,1,2,2,0,2,1,1,3,3,1,0,2,0,2,0,0,2,1,2,0,2,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,瓦町１丁目,,男,0,479,0,4,8,5,6,2,4,4,4,2,2,4,3,4,2,3,3,3,2,0,0,2,2,3,4,6,8,6,10,5,14,10,6,9,5,6,10,8,8,12,5,6,11,8,10,11,7,8,13,14,8,12,7,10,4,10,10,7,11,5,12,4,5,8,3,4,3,3,6,1,6,1,4,8,5,7,3,4,0,1,3,2,2,0,2,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,瓦町１丁目,,女,0,515,0,6,3,3,2,1,0,3,3,5,6,4,1,4,4,2,2,2,4,1,2,2,2,1,3,5,7,6,7,4,10,14,11,13,7,13,13,11,13,12,7,11,11,12,16,12,17,9,9,11,8,7,12,4,9,7,6,6,12,9,4,4,6,7,5,4,6,3,3,6,9,3,4,2,2,2,5,3,4,2,2,2,2,2,2,4,1,2,0,0,1,1,0,2,0,0,1,2,0,0,0,0,0
2023/3/31,瓦町１丁目,,計,647,994,0,10,11,8,8,3,4,7,7,7,8,8,4,8,6,5,5,5,6,1,2,4,4,4,7,11,15,12,17,9,24,24,17,22,12,19,23,19,21,24,12,17,22,20,26,23,24,17,22,25,16,19,19,14,13,17,16,13,23,14,16,8,11,15,8,8,9,6,9,7,15,4,8,10,7,9,8,7,4,3,5,4,4,2,4,5,2,4,0,1,2,1,0,2,0,0,1,2,0,0,0,0,0
2023/3/31,瓦町２丁目,,男,0,88,0,0,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,4,5,5,6,3,1,4,4,4,1,5,1,4,1,1,2,0,1,1,4,0,1,3,2,2,1,1,0,2,1,0,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,瓦町２丁目,,女,0,96,0,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,6,3,7,3,0,2,3,4,2,5,4,2,4,3,1,1,4,1,1,0,3,0,0,3,0,1,3,2,0,1,0,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,瓦町２丁目,,計,140,184,0,2,4,1,0,1,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,8,11,8,13,6,1,6,7,8,3,10,5,6,5,4,3,1,5,2,5,0,4,3,2,5,1,2,3,4,1,1,1,1,0,2,2,2,2,1,1,1,0,1,0,0,0,0,0,1,1,0,0,1,1,0,1,0,1,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,瓦町３丁目,,男,0,123,0,1,4,4,2,3,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,1,3,1,3,3,5,5,2,3,5,4,5,3,4,2,6,3,0,0,2,5,0,3,1,0,3,0,6,2,0,2,1,0,1,0,3,1,0,0,1,3,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,瓦町３丁目,,女,0,161,0,3,4,1,0,3,0,2,1,0,2,0,0,1,0,1,0,1,1,1,1,0,0,1,2,0,0,1,2,2,3,5,1,8,5,4,8,5,0,4,4,2,3,4,3,4,5,4,6,4,6,3,1,2,2,2,2,2,4,0,2,1,3,2,0,3,2,1,2,0,1,1,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,瓦町３丁目,,計,171,284,0,4,8,5,2,6,1,2,5,1,3,0,0,1,0,1,0,1,1,1,1,0,1,3,3,0,0,2,3,5,4,8,4,13,10,6,11,10,4,9,7,6,5,10,6,4,5,6,11,4,9,4,1,5,2,8,4,2,6,1,2,2,3,5,1,3,2,2,5,0,1,1,1,1,2,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,瓦町４丁目,,男,0,190,0,8,8,2,2,3,2,3,3,0,1,0,0,1,0,1,2,1,1,2,0,0,2,1,1,5,1,2,4,7,3,3,4,6,3,8,7,7,3,9,5,2,3,2,4,2,4,1,2,2,2,4,2,4,4,3,3,3,1,2,3,3,1,1,0,2,0,2,0,0,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,瓦町４丁目,,女,0,196,0,3,2,4,1,2,0,2,2,2,1,1,0,3,1,2,2,0,1,0,1,3,1,2,2,4,1,5,5,5,4,7,9,9,6,10,2,9,5,6,2,6,3,4,4,5,1,2,2,2,5,2,4,1,6,2,2,1,1,2,1,0,1,3,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,瓦町４丁目,,計,214,386,0,11,10,6,3,5,2,5,5,2,2,1,0,4,1,3,4,1,2,2,1,3,3,3,3,9,2,7,9,12,7,10,13,15,9,18,9,16,8,15,7,8,6,6,8,7,5,3,4,4,7,6,6,5,10,5,5,4,2,4,4,3,2,4,2,3,0,2,0,0,1,1,0,1,1,0,0,2,0,0,1,0,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,備後町１丁目,,男,0,279,0,6,2,3,4,4,5,3,4,5,1,1,2,4,0,3,0,0,1,0,1,0,0,1,4,4,5,8,2,6,3,2,8,6,10,7,5,4,9,6,8,8,10,3,3,3,8,4,2,6,2,6,7,3,2,4,5,3,1,6,1,7,4,3,2,4,2,4,3,0,5,0,2,0,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,備後町１丁目,,女,0,325,0,2,2,1,3,3,0,4,3,4,1,4,3,1,3,3,2,0,1,1,2,2,3,5,2,4,2,8,5,15,7,8,7,3,10,7,5,5,10,6,7,5,16,5,4,8,10,8,5,8,3,6,8,5,0,7,5,3,5,4,2,1,3,7,1,3,1,3,6,2,1,0,1,0,0,5,2,1,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0
2023/3/31,備後町１丁目,,計,367,604,0,8,4,4,7,7,5,7,7,9,2,5,5,5,3,6,2,0,2,1,3,2,3,6,6,8,7,16,7,21,10,10,15,9,20,14,10,9,19,12,15,13,26,8,7,11,18,12,7,14,5,12,15,8,2,11,10,6,6,10,3,8,7,10,3,7,3,7,9,2,6,0,3,0,2,7,2,2,1,0,1,0,0,2,0,0,1,0,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0
2023/3/31,備後町２丁目,,男,0,48,0,1,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,0,2,1,1,0,0,3,1,3,1,0,3,3,0,1,0,3,2,0,2,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,備後町２丁目,,女,0,77,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,2,2,1,1,1,4,5,3,0,1,1,4,1,1,1,8,2,0,3,3,5,1,1,4,1,0,0,2,1,0,1,1,1,1,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,備後町２丁目,,計,90,125,0,2,0,4,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,4,2,2,1,3,5,6,3,0,4,2,7,2,1,4,11,2,1,3,6,7,1,3,6,1,2,0,2,1,1,2,1,1,1,0,0,1,0,2,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,備後町３丁目,@6,男,0,10,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,備後町３丁目,@6,女,0,14,16,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,備後町３丁目,@6,計,15,24,27,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,2,2,1,0,1,2,1,0,0,0,0,1,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,備後町４丁目,*6,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,備後町４丁目,*6,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,備後町４丁目,*6,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,安土町１丁目,,男,0,115,0,1,1,1,0,0,1,0,0,2,0,0,0,0,1,1,0,1,0,0,1,0,1,1,0,2,2,2,3,1,1,1,5,5,4,1,4,0,5,2,6,2,0,1,1,1,3,0,1,0,3,3,0,1,2,0,2,3,3,2,2,0,2,1,3,3,2,1,1,0,0,0,1,1,1,2,0,1,1,1,0,2,1,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
