﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,鶴見３丁目,,女,0,1926,0,15,12,14,11,17,12,14,12,18,15,11,27,22,19,17,21,15,11,16,14,16,15,20,23,23,17,26,20,23,22,15,29,22,21,21,23,22,21,25,26,19,36,26,30,28,44,33,37,28,26,31,24,35,27,33,32,29,26,27,32,22,23,28,30,22,26,25,20,28,21,34,30,9,15,17,20,18,19,18,13,11,13,14,22,9,13,9,10,11,7,6,1,3,3,2,2,1,0,2,0,3,0
2019/3/31,鶴見３丁目,,計,1696,3686,0,31,24,28,21,30,30,27,26,37,26,31,41,50,34,35,38,34,32,31,34,35,32,40,38,49,26,40,38,42,42,40,46,48,35,40,43,47,41,39,41,46,61,55,61,62,74,64,69,58,51,65,46,59,59,56,61,54,48,50,63,52,42,50,57,50,49,41,47,54,57,61,47,27,26,33,36,30,33,34,22,21,27,28,28,18,18,17,17,15,9,9,4,5,5,4,3,1,0,2,0,3,0
2019/3/31,鶴見４丁目,,男,0,1496,0,18,10,9,11,8,15,12,22,13,16,20,23,20,22,19,21,23,14,19,15,16,10,22,8,10,14,27,25,26,18,22,17,26,23,15,12,20,20,23,22,19,36,24,34,34,36,33,35,33,30,26,33,17,21,18,18,23,18,14,11,14,18,16,10,14,10,9,9,16,13,7,18,16,8,9,11,6,7,10,4,4,10,6,2,6,6,4,4,3,3,1,1,0,1,0,1,0,0,0,0,0,0
2019/3/31,鶴見４丁目,,女,0,1669,0,13,15,15,16,18,15,10,14,20,15,32,13,27,28,15,26,20,16,21,17,16,16,19,15,26,21,18,18,28,31,17,20,29,20,20,23,21,24,24,27,19,34,27,37,46,50,21,38,42,19,25,33,21,20,19,24,21,15,12,15,16,12,11,10,11,13,14,9,21,14,10,14,12,7,5,18,14,14,13,2,10,5,10,10,15,9,6,3,8,6,6,1,0,1,0,0,0,2,0,0,0,0
2019/3/31,鶴見４丁目,,計,1472,3165,0,31,25,24,27,26,30,22,36,33,31,52,36,47,50,34,47,43,30,40,32,32,26,41,23,36,35,45,43,54,49,39,37,55,43,35,35,41,44,47,49,38,70,51,71,80,86,54,73,75,49,51,66,38,41,37,42,44,33,26,26,30,30,27,20,25,23,23,18,37,27,17,32,28,15,14,29,20,21,23,6,14,15,16,12,21,15,10,7,11,9,7,2,0,2,0,1,0,2,0,0,0,0
2019/3/31,鶴見５丁目,,男,0,1312,0,12,17,11,14,12,5,8,9,13,16,10,14,16,17,13,11,16,7,11,12,13,22,8,17,21,16,16,17,20,24,24,14,15,18,16,21,14,19,14,16,11,16,19,16,21,18,15,19,18,18,17,12,13,17,17,16,23,17,17,24,22,20,13,18,8,14,20,15,16,28,28,13,14,8,11,13,9,19,11,11,13,3,5,6,10,5,7,4,5,3,5,0,0,1,1,0,0,0,0,0,0,0
2019/3/31,鶴見５丁目,,女,0,1458,0,8,10,7,13,14,3,8,12,8,14,9,15,8,7,14,12,9,8,14,7,8,18,20,18,20,14,17,20,15,22,17,21,20,19,30,17,14,14,22,23,17,18,18,16,14,28,26,17,22,22,23,28,24,20,19,32,23,28,24,23,18,12,13,12,20,14,16,23,21,26,17,23,16,15,11,15,19,15,20,7,17,14,13,10,10,10,7,7,4,5,4,2,2,4,1,1,1,0,2,0,0,0
2019/3/31,鶴見５丁目,,計,1358,2770,0,20,27,18,27,26,8,16,21,21,30,19,29,24,24,27,23,25,15,25,19,21,40,28,35,41,30,33,37,35,46,41,35,35,37,46,38,28,33,36,39,28,34,37,32,35,46,41,36,40,40,40,40,37,37,36,48,46,45,41,47,40,32,26,30,28,28,36,38,37,54,45,36,30,23,22,28,28,34,31,18,30,17,18,16,20,15,14,11,9,8,9,2,2,5,2,1,1,0,2,0,0,0
2019/3/31,鶴見６丁目,,男,0,863,0,32,19,21,30,24,32,29,36,16,11,13,6,10,5,5,3,6,7,7,9,6,1,5,3,3,5,7,4,5,7,4,12,19,27,20,28,14,22,32,18,17,19,18,20,16,11,14,8,8,9,13,5,14,9,3,6,8,7,3,2,5,2,2,6,4,4,5,7,4,6,5,2,2,2,4,5,2,2,1,2,0,3,5,1,2,1,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2019/3/31,鶴見６丁目,,女,0,848,0,21,22,20,28,22,16,19,20,16,13,8,15,4,6,7,8,4,2,4,2,5,3,1,6,6,9,9,9,10,13,10,14,19,28,28,30,34,17,25,16,16,23,17,14,11,11,12,12,10,7,5,5,5,5,9,9,5,5,3,7,3,5,3,1,4,5,5,3,1,4,8,7,3,1,3,2,5,5,6,1,4,4,2,4,1,2,4,5,1,3,2,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,鶴見６丁目,,計,624,1711,0,53,41,41,58,46,48,48,56,32,24,21,21,14,11,12,11,10,9,11,11,11,4,6,9,9,14,16,13,15,20,14,26,38,55,48,58,48,39,57,34,33,42,35,34,27,22,26,20,18,16,18,10,19,14,12,15,13,12,6,9,8,7,5,7,8,9,10,10,5,10,13,9,5,3,7,7,7,7,7,3,4,7,7,5,3,3,8,5,1,3,2,2,0,1,0,0,0,0,0,0,0,0
2019/3/31,緑１丁目,,男,0,1300,0,18,12,11,10,11,13,10,19,18,9,24,17,8,9,11,9,12,18,11,15,15,13,10,12,16,12,20,19,23,17,17,17,16,16,19,18,18,25,21,20,18,15,13,14,11,18,22,25,20,17,19,16,16,22,14,17,24,18,16,18,16,13,21,15,17,17,9,14,19,18,24,15,15,10,15,12,13,9,10,11,8,8,9,3,1,0,4,2,6,1,1,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,緑１丁目,,女,0,1377,0,10,8,14,16,8,12,14,16,14,11,10,9,11,14,6,9,11,15,20,15,13,5,18,9,19,21,13,14,21,12,19,14,16,15,15,24,24,22,9,18,18,16,15,21,20,22,11,16,21,21,29,24,15,19,20,16,20,16,10,21,12,28,23,15,11,9,17,13,21,18,29,13,13,12,9,17,18,17,8,18,14,12,11,9,11,12,7,8,8,3,7,5,5,2,1,3,1,2,0,0,0,0
2019/3/31,緑１丁目,,計,1302,2677,0,28,20,25,26,19,25,24,35,32,20,34,26,19,23,17,18,23,33,31,30,28,18,28,21,35,33,33,33,44,29,36,31,32,31,34,42,42,47,30,38,36,31,28,35,31,40,33,41,41,38,48,40,31,41,34,33,44,34,26,39,28,41,44,30,28,26,26,27,40,36,53,28,28,22,24,29,31,26,18,29,22,20,20,12,12,12,11,10,14,4,8,5,6,3,1,3,1,2,0,0,0,0
2019/3/31,緑２丁目,,男,0,818,0,10,14,15,10,18,7,20,14,8,8,15,13,11,10,12,10,8,12,12,14,7,4,10,3,8,5,3,8,5,11,12,12,12,15,17,18,14,21,16,20,15,18,27,18,18,17,20,20,22,14,22,17,8,7,8,9,7,8,1,5,5,6,2,2,1,4,4,3,1,5,5,5,4,1,1,3,2,2,1,2,2,2,3,3,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,緑２丁目,,女,0,851,0,7,13,17,12,15,18,13,24,17,16,10,11,7,10,10,16,15,9,8,8,8,8,6,7,9,9,5,4,10,11,14,13,18,10,23,21,18,15,19,14,20,22,24,19,27,16,21,19,11,18,13,10,8,4,12,8,3,3,5,4,2,4,2,2,2,3,4,5,3,5,1,4,2,1,4,3,6,5,3,4,2,3,4,3,1,1,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,緑２丁目,,計,612,1669,0,17,27,32,22,33,25,33,38,25,24,25,24,18,20,22,26,23,21,20,22,15,12,16,10,17,14,8,12,15,22,26,25,30,25,40,39,32,36,35,34,35,40,51,37,45,33,41,39,33,32,35,27,16,11,20,17,10,11,6,9,7,10,4,4,3,7,8,8,4,10,6,9,6,2,5,6,8,7,4,6,4,5,7,6,4,3,2,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,緑３丁目,,男,0,772,0,8,4,6,6,7,8,8,4,5,6,10,10,7,5,16,10,13,10,7,15,11,9,6,10,2,5,5,3,3,8,8,13,8,4,12,13,5,4,6,12,10,12,12,11,16,11,16,21,17,17,18,17,10,13,8,8,7,5,6,7,7,7,6,6,7,2,7,6,11,5,8,6,7,8,10,11,7,14,14,9,8,6,9,6,3,5,9,2,6,1,0,4,0,0,0,1,0,0,0,0,0,0
2019/3/31,緑３丁目,,女,0,875,0,6,11,8,7,8,13,10,12,8,6,8,7,2,8,6,10,11,9,14,11,11,8,5,3,8,7,6,6,10,7,7,11,6,7,9,6,6,8,10,11,8,9,10,18,17,22,11,19,21,17,16,12,9,12,10,10,6,9,6,7,6,4,5,6,10,6,5,5,13,7,9,14,14,16,18,11,23,14,15,12,6,14,6,5,8,9,5,6,7,3,3,5,3,2,0,0,1,3,0,0,0,0
2019/3/31,緑３丁目,,計,710,1647,0,14,15,14,13,15,21,18,16,13,12,18,17,9,13,22,20,24,19,21,26,22,17,11,13,10,12,11,9,13,15,15,24,14,11,21,19,11,12,16,23,18,21,22,29,33,33,27,40,38,34,34,29,19,25,18,18,13,14,12,14,13,11,11,12,17,8,12,11,24,12,17,20,21,24,28,22,30,28,29,21,14,20,15,11,11,14,14,8,13,4,3,9,3,2,0,1,1,3,0,0,0,0
2019/3/31,緑４丁目,,男,0,214,0,3,4,4,9,4,4,1,2,2,1,1,0,1,1,0,1,4,0,1,3,0,1,2,2,3,4,1,3,4,2,7,6,6,3,2,3,3,6,5,1,6,1,1,5,4,4,3,7,3,1,2,3,4,5,3,0,4,1,0,4,1,1,0,0,3,0,1,4,0,1,1,5,2,2,2,0,4,0,4,2,1,1,3,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,緑４丁目,,女,0,230,0,1,4,3,2,2,3,0,3,5,1,5,2,1,1,1,0,0,2,1,0,4,1,3,3,2,5,2,6,3,3,5,5,3,5,6,5,3,6,0,4,4,4,2,4,2,7,4,3,3,3,2,5,4,0,1,4,1,1,2,5,2,1,1,0,0,2,3,3,1,1,4,5,2,2,5,2,2,3,4,1,3,3,1,1,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,緑４丁目,,計,206,444,0,4,8,7,11,6,7,1,5,7,2,6,2,2,2,1,1,4,2,2,3,4,2,5,5,5,9,3,9,7,5,12,11,9,8,8,8,6,12,5,5,10,5,3,9,6,11,7,10,6,4,4,8,8,5,4,4,5,2,2,9,3,2,1,0,3,2,4,7,1,2,5,10,4,4,7,2,6,3,8,3,4,4,4,2,3,2,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0
2019/3/31,横堤１丁目,,男,0,1308,0,9,5,11,5,5,9,7,12,8,9,8,6,11,14,13,9,17,21,13,17,12,14,15,12,19,13,17,11,14,16,18,16,13,12,18,14,20,15,16,17,13,18,19,13,23,15,28,13,23,28,25,25,16,25,20,13,18,15,21,14,19,13,22,17,16,15,16,17,19,19,16,12,13,17,11,14,11,17,15,15,10,21,14,11,7,5,7,3,10,0,3,1,1,1,1,0,1,1,0,0,1,0
2019/3/31,横堤１丁目,,女,0,1423,0,12,8,11,11,5,9,11,13,6,8,10,10,7,5,9,10,14,13,12,15,10,8,25,13,20,11,15,17,12,16,11,12,17,16,23,14,16,15,20,12,17,10,10,26,19,17,21,21,21,26,25,26,17,23,21,25,21,18,18,23,18,14,18,9,16,17,16,19,19,19,28,27,12,10,22,14,19,27,16,13,15,24,22,23,12,4,12,11,5,9,9,5,1,4,2,1,1,1,1,0,1,0
2019/3/31,横堤１丁目,,計,1298,2731,0,21,13,22,16,10,18,18,25,14,17,18,16,18,19,22,19,31,34,25,32,22,22,40,25,39,24,32,28,26,32,29,28,30,28,41,28,36,30,36,29,30,28,29,39,42,32,49,34,44,54,50,51,33,48,41,38,39,33,39,37,37,27,40,26,32,32,32,36,38,38,44,39,25,27,33,28,30,44,31,28,25,45,36,34,19,9,19,14,15,9,12,6,2,5,3,1,2,2,1,0,2,0
2019/3/31,横堤２丁目,,男,0,2595,0,19,24,29,28,26,35,27,47,32,34,43,32,31,26,37,37,35,50,36,36,26,26,26,25,17,20,25,26,23,25,19,25,20,23,30,33,35,32,41,40,37,37,44,55,48,60,62,60,63,53,54,49,40,41,49,38,34,28,29,24,22,15,22,13,30,15,26,18,19,28,18,20,21,13,21,20,13,24,19,15,16,14,12,5,12,7,8,8,6,3,3,0,1,1,0,1,0,0,0,0,0,0
2019/3/31,横堤２丁目,,女,0,2642,0,19,18,27,21,22,43,42,25,20,40,34,29,31,43,46,37,39,56,42,33,33,31,15,17,28,24,20,17,20,14,22,21,22,25,30,42,36,33,46,38,40,50,41,52,53,51,63,77,57,47,48,56,37,43,33,22,19,12,24,23,21,20,14,22,30,24,16,15,10,26,24,34,28,22,17,34,15,30,23,19,21,17,15,15,8,14,11,5,10,3,8,3,5,3,1,2,2,2,1,2,1,0
2019/3/31,横堤２丁目,,計,2131,5237,0,38,42,56,49,48,78,69,72,52,74,77,61,62,69,83,74,74,106,78,69,59,57,41,42,45,44,45,43,43,39,41,46,42,48,60,75,71,65,87,78,77,87,85,107,101,111,125,137,120,100,102,105,77,84,82,60,53,40,53,47,43,35,36,35,60,39,42,33,29,54,42,54,49,35,38,54,28,54,42,34,37,31,27,20,20,21,19,13,16,6,11,3,6,4,1,3,2,2,1,2,1,0
2019/3/31,横堤３丁目,,男,0,1330,0,7,18,16,16,12,10,5,12,14,9,15,12,13,13,14,10,14,17,13,11,10,5,14,14,15,15,15,21,13,26,16,20,12,17,16,19,14,14,8,13,20,23,20,26,28,26,21,31,30,19,30,22,19,24,23,24,12,15,14,14,9,16,8,15,12,19,17,12,23,15,22,13,8,15,13,12,12,7,12,13,8,11,9,13,7,3,5,3,2,3,0,1,1,0,2,0,0,0,0,0,0,0
2019/3/31,横堤３丁目,,女,0,1526,0,12,15,5,12,15,16,8,9,12,8,12,11,12,14,13,16,12,15,26,18,20,19,19,23,9,18,18,12,21,14,24,18,24,18,12,15,23,19,11,20,24,18,19,24,26,29,38,30,21,29,32,26,18,20,24,17,15,12,16,15,20,7,7,10,17,18,12,17,22,26,28,23,21,13,15,15,10,21,17,12,15,15,11,10,7,14,3,6,8,10,7,4,2,2,3,1,1,1,1,1,2,0
2019/3/31,横堤３丁目,,計,1332,2856,0,19,33,21,28,27,26,13,21,26,17,27,23,25,27,27,26,26,32,39,29,30,24,33,37,24,33,33,33,34,40,40,38,36,35,28,34,37,33,19,33,44,41,39,50,54,55,59,61,51,48,62,48,37,44,47,41,27,27,30,29,29,23,15,25,29,37,29,29,45,41,50,36,29,28,28,27,22,28,29,25,23,26,20,23,14,17,8,9,10,13,7,5,3,2,5,1,1,1,1,1,2,0
2019/3/31,横堤４丁目,,男,0,1839,0,22,22,25,22,20,21,24,17,22,18,27,23,30,14,19,21,23,20,27,20,25,19,31,22,21,14,16,20,19,23,27,26,22,24,29,18,30,23,23,26,26,35,35,38,37,43,40,37,41,34,31,33,28,28,19,25,32,13,21,14,18,12,15,6,9,13,5,8,14,21,18,19,7,11,10,15,13,17,19,18,7,14,8,7,7,4,1,8,5,1,1,0,2,1,0,0,0,0,0,0,0,0
2019/3/31,横堤４丁目,,女,0,1986,0,15,27,23,21,13,23,21,19,21,21,25,14,19,17,24,20,21,24,22,31,17,25,26,17,19,20,18,21,21,26,34,25,27,22,31,21,21,36,30,23,23,35,36,44,25,36,33,35,33,27,37,33,24,22,19,30,21,24,13,17,14,13,14,13,16,12,15,19,18,28,26,23,17,16,20,24,22,21,25,16,21,18,14,12,14,18,12,10,5,1,7,2,2,6,0,1,1,1,0,0,1,0
2019/3/31,横堤４丁目,,計,1697,3825,0,37,49,48,43,33,44,45,36,43,39,52,37,49,31,43,41,44,44,49,51,42,44,57,39,40,34,34,41,40,49,61,51,49,46,60,39,51,59,53,49,49,70,71,82,62,79,73,72,74,61,68,66,52,50,38,55,53,37,34,31,32,25,29,19,25,25,20,27,32,49,44,42,24,27,30,39,35,38,44,34,28,32,22,19,21,22,13,18,10,2,8,2,4,7,0,1,1,1,0,0,1,0
2019/3/31,横堤５丁目,,男,0,1128,0,8,11,7,13,9,8,9,6,13,9,12,10,5,11,14,11,7,15,12,10,10,16,13,8,12,14,12,14,9,9,20,15,18,12,22,15,15,11,18,23,13,16,22,16,19,20,16,17,19,24,20,17,9,24,17,21,11,10,9,13,11,10,9,11,5,13,6,6,13,24,18,18,18,8,8,12,13,15,10,16,8,10,11,7,7,3,4,5,2,4,0,0,1,3,0,0,0,0,0,0,0,0
2019/3/31,横堤５丁目,,女,0,1264,0,12,11,15,6,11,15,9,13,7,11,10,10,11,12,12,10,9,9,23,10,8,13,21,16,20,23,24,16,13,15,16,18,9,14,16,20,14,10,19,13,19,15,16,15,20,24,22,19,21,29,22,20,11,14,15,19,15,15,14,9,17,5,11,12,16,15,17,13,12,16,16,24,16,7,7,15,14,16,18,10,17,8,4,7,13,7,6,7,6,4,2,2,0,1,1,1,2,0,1,0,0,0
2019/3/31,横堤５丁目,,計,1119,2392,0,20,22,22,19,20,23,18,19,20,20,22,20,16,23,26,21,16,24,35,20,18,29,34,24,32,37,36,30,22,24,36,33,27,26,38,35,29,21,37,36,32,31,38,31,39,44,38,36,40,53,42,37,20,38,32,40,26,25,23,22,28,15,20,23,21,28,23,19,25,40,34,42,34,15,15,27,27,31,28,26,25,18,15,14,20,10,10,12,8,8,2,2,1,4,1,1,2,0,1,0,0,0
2019/3/31,諸口１丁目,,男,0,1504,0,14,14,19,18,15,25,13,22,20,15,13,15,11,18,15,18,11,15,18,12,18,12,14,10,14,15,11,23,20,16,22,19,13,23,20,24,15,21,24,18,15,19,18,13,18,18,24,20,15,29,23,22,18,18,12,21,17,25,16,14,17,17,20,19,12,17,15,22,19,20,16,29,18,14,15,20,14,17,18,10,11,21,15,12,6,11,8,3,7,4,2,5,0,1,0,0,0,1,0,0,0,0
2019/3/31,諸口１丁目,,女,0,1705,0,9,18,11,15,12,11,12,16,13,11,12,9,16,5,10,17,12,23,12,20,17,16,19,6,8,20,17,16,14,16,23,19,23,26,15,29,13,17,13,14,23,21,10,16,26,25,19,26,25,29,15,27,20,19,27,28,22,29,23,21,25,16,17,20,16,18,14,16,25,21,33,16,24,20,13,25,19,27,20,18,32,28,25,20,17,24,13,19,16,9,9,12,3,6,5,1,2,3,1,1,0,0
2019/3/31,諸口１丁目,,計,1550,3209,0,23,32,30,33,27,36,25,38,33,26,25,24,27,23,25,35,23,38,30,32,35,28,33,16,22,35,28,39,34,32,45,38,36,49,35,53,28,38,37,32,38,40,28,29,44,43,43,46,40,58,38,49,38,37,39,49,39,54,39,35,42,33,37,39,28,35,29,38,44,41,49,45,42,34,28,45,33,44,38,28,43,49,40,32,23,35,21,22,23,13,11,17,3,7,5,1,2,4,1,1,0,0
2019/3/31,諸口２丁目,,男,0,1472,0,14,17,14,20,10,15,13,17,7,13,10,12,14,18,18,23,19,24,16,26,23,27,23,21,25,25,16,17,16,17,18,18,11,13,19,13,13,13,13,20,14,9,14,16,16,20,19,14,24,24,31,35,20,29,30,27,23,20,21,17,18,20,12,13,21,15,19,16,17,12,15,11,16,9,17,13,13,14,8,14,6,15,8,9,7,8,4,2,5,3,4,1,1,0,1,0,0,1,0,0,0,0
2019/3/31,諸口２丁目,,女,0,1655,0,14,19,10,15,12,9,7,12,7,16,9,11,9,14,15,17,17,23,18,25,26,23,20,25,15,29,17,26,16,15,20,20,16,7,18,15,14,18,14,22,15,17,22,22,19,20,32,23,35,43,32,39,44,37,25,41,23,29,24,17,12,12,14,17,13,15,9,10,15,14,24,19,19,13,17,21,16,20,23,14,9,9,21,20,9,5,16,6,10,4,4,2,3,2,1,1,0,1,0,1,0,0
2019/3/31,諸口２丁目,,計,1352,3127,0,28,36,24,35,22,24,20,29,14,29,19,23,23,32,33,40,36,47,34,51,49,50,43,46,40,54,33,43,32,32,38,38,27,20,37,28,27,31,27,42,29,26,36,38,35,40,51,37,59,67,63,74,64,66,55,68,46,49,45,34,30,32,26,30,34,30,28,26,32,26,39,30,35,22,34,34,29,34,31,28,15,24,29,29,16,13,20,8,15,7,8,3,4,2,2,1,0,2,0,1,0,0
2019/3/31,諸口３丁目,,男,0,963,0,12,10,11,6,11,4,8,8,10,8,10,3,6,4,7,12,11,13,4,14,10,17,4,15,6,12,11,18,9,9,12,12,13,11,11,12,15,13,9,14,11,11,8,13,23,14,13,16,11,17,11,13,12,28,12,12,7,14,11,9,14,16,10,7,9,16,14,12,19,17,14,14,10,9,16,14,8,5,9,6,9,4,7,6,4,3,5,3,7,0,1,3,0,0,0,1,0,0,0,0,0,0
2019/3/31,諸口３丁目,,女,0,1180,0,23,11,13,7,7,9,11,5,8,10,8,6,12,7,7,9,5,11,11,3,10,12,9,12,12,8,13,15,16,17,14,17,20,10,11,11,7,12,14,12,8,11,14,16,17,15,18,20,22,24,16,17,12,12,19,21,19,15,19,22,8,20,13,15,10,16,15,21,18,21,22,23,12,10,18,13,12,9,11,11,16,12,11,12,6,9,13,7,5,2,5,4,1,1,0,4,1,1,0,0,0,0
2019/3/31,諸口３丁目,,計,1030,2143,0,35,21,24,13,18,13,19,13,18,18,18,9,18,11,14,21,16,24,15,17,20,29,13,27,18,20,24,33,25,26,26,29,33,21,22,23,22,25,23,26,19,22,22,29,40,29,31,36,33,41,27,30,24,40,31,33,26,29,30,31,22,36,23,22,19,32,29,33,37,38,36,37,22,19,34,27,20,14,20,17,25,16,18,18,10,12,18,10,12,2,6,7,1,1,0,5,1,1,0,0,0,0
2019/3/31,諸口４丁目,,男,0,1079,0,18,9,15,22,9,12,13,6,5,9,8,10,5,12,10,8,14,17,15,11,8,10,9,10,13,5,6,10,11,16,14,24,24,25,11,19,15,17,11,8,16,14,19,4,11,10,14,26,20,23,19,17,10,21,14,14,15,16,17,10,13,11,10,5,7,10,12,13,14,17,11,12,7,7,8,9,15,10,9,9,6,7,10,7,10,6,8,6,2,1,0,1,1,0,1,0,0,0,0,0,0,0
2019/3/31,諸口４丁目,,女,0,1145,0,14,17,14,11,10,9,11,4,7,9,6,6,10,7,10,12,9,15,11,11,6,17,10,18,15,17,11,8,18,20,33,14,17,18,16,15,10,15,9,11,14,11,12,15,13,12,17,13,25,24,10,16,17,25,16,12,19,4,12,9,14,10,9,10,6,13,7,14,17,15,22,14,10,12,12,15,16,16,10,10,11,10,12,15,7,9,6,5,3,4,4,3,2,1,2,1,0,1,0,0,0,0
2019/3/31,諸口４丁目,,計,1009,2224,0,32,26,29,33,19,21,24,10,12,18,14,16,15,19,20,20,23,32,26,22,14,27,19,28,28,22,17,18,29,36,47,38,41,43,27,34,25,32,20,19,30,25,31,19,24,22,31,39,45,47,29,33,27,46,30,26,34,20,29,19,27,21,19,15,13,23,19,27,31,32,33,26,17,19,20,24,31,26,19,19,17,17,22,22,17,15,14,11,5,5,4,4,3,1,3,1,0,1,0,0,0,0
2019/3/31,諸口５丁目,,男,0,366,0,2,1,1,3,2,4,0,4,4,2,0,1,6,6,4,3,6,4,3,5,4,3,6,8,3,5,3,5,3,3,5,6,3,2,2,2,3,2,4,2,6,11,4,9,10,4,7,4,6,11,9,7,10,5,8,1,4,7,2,7,2,3,1,2,6,4,3,3,4,3,8,5,3,3,5,8,3,4,9,2,4,4,1,2,0,1,1,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0
2019/3/31,諸口５丁目,,女,0,381,0,3,4,4,2,2,5,1,1,3,3,3,6,2,3,2,5,5,2,7,4,4,6,6,4,3,0,4,3,5,5,2,3,3,1,3,5,4,3,3,6,5,4,8,6,8,1,5,9,8,6,8,10,5,4,4,3,6,5,10,1,2,2,0,4,2,2,3,2,7,12,8,6,5,1,3,6,5,5,6,8,2,7,2,5,5,1,2,5,1,2,2,0,0,1,0,0,0,0,0,1,0,0
2019/3/31,諸口５丁目,,計,349,747,0,5,5,5,5,4,9,1,5,7,5,3,7,8,9,6,8,11,6,10,9,8,9,12,12,6,5,7,8,8,8,7,9,6,3,5,7,7,5,7,8,11,15,12,15,18,5,12,13,14,17,17,17,15,9,12,4,10,12,12,8,4,5,1,6,8,6,6,5,11,15,16,11,8,4,8,14,8,9,15,10,6,11,3,7,5,2,3,6,2,2,2,2,0,1,0,0,0,0,1,1,0,0
2019/3/31,諸口６丁目,,男,0,1854,0,27,24,30,22,30,30,31,30,32,29,22,15,20,23,17,19,20,23,18,34,20,15,19,16,17,12,16,19,22,14,15,23,30,23,22,31,35,24,21,28,31,36,31,32,39,33,33,36,34,27,24,30,27,30,29,26,23,24,9,15,14,16,23,12,18,14,14,14,12,17,19,19,13,10,6,12,14,6,15,13,7,8,16,4,6,6,10,7,7,2,6,2,2,2,1,0,0,0,0,0,0,0
2019/3/31,諸口６丁目,,女,0,2138,0,17,13,26,14,24,21,29,23,24,21,30,15,22,23,21,20,23,18,20,17,25,19,14,14,22,15,16,24,29,24,25,29,28,15,36,32,28,29,30,36,35,35,40,40,36,34,35,42,33,35,43,29,30,31,34,25,22,26,19,26,25,13,18,20,19,19,24,14,18,23,21,24,19,10,13,16,29,19,19,14,22,21,8,19,20,19,15,13,16,10,10,8,3,5,3,1,2,0,1,2,2,0
2019/3/31,諸口６丁目,,計,1763,3992,0,44,37,56,36,54,51,60,53,56,50,52,30,42,46,38,39,43,41,38,51,45,34,33,30,39,27,32,43,51,38,40,52,58,38,58,63,63,53,51,64,66,71,71,72,75,67,68,78,67,62,67,59,57,61,63,51,45,50,28,41,39,29,41,32,37,33,38,28,30,40,40,43,32,20,19,28,43,25,34,27,29,29,24,23,26,25,25,20,23,12,16,10,5,7,4,1,2,0,1,2,2,0
2019/3/31,徳庵１丁目,,男,0,692,0,7,5,6,5,8,7,5,5,7,10,7,13,17,11,13,13,13,12,11,10,7,7,11,4,11,6,4,7,6,6,4,8,6,2,5,8,5,8,7,7,3,13,8,18,19,16,11,15,21,19,17,11,16,12,12,8,11,10,12,8,8,4,10,3,6,4,7,8,7,2,6,4,5,5,6,6,3,2,3,0,7,4,0,1,0,0,1,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,徳庵１丁目,,女,0,727,0,5,3,4,5,4,3,4,7,13,8,5,9,14,5,18,19,12,8,10,14,10,8,12,12,10,7,2,3,4,11,7,9,9,2,2,4,4,12,7,13,12,9,10,17,10,16,24,19,24,13,19,8,12,12,14,10,7,8,9,8,5,8,6,3,2,6,7,2,5,7,12,7,5,4,5,6,7,5,8,2,2,4,5,1,5,2,3,3,2,2,1,1,1,2,0,0,1,0,1,0,0,0
