﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,共立通２丁目,,女,0,420,0,6,4,1,3,5,5,8,2,4,3,2,5,2,4,4,2,3,6,3,5,1,1,4,5,2,2,5,5,4,6,9,6,1,3,5,8,7,3,7,4,3,7,9,7,3,11,4,4,7,5,7,6,7,5,5,4,4,4,4,3,4,4,1,5,6,5,2,5,6,9,7,8,7,5,9,4,11,6,6,5,4,5,1,2,2,4,2,3,0,3,0,1,1,0,1,1,1,0,0,0,0,0
2018/3/31,共立通２丁目,,計,371,814,0,9,11,6,10,12,13,10,8,9,8,6,11,5,7,10,8,8,7,6,9,5,5,10,6,8,8,8,6,5,9,17,11,5,6,10,12,11,9,12,5,9,14,16,16,8,20,12,9,14,10,11,9,13,11,7,10,12,13,4,6,6,7,4,9,10,8,8,8,7,14,13,13,10,9,12,8,14,14,8,10,10,7,4,6,4,6,3,4,0,4,0,2,2,1,1,2,1,0,0,0,0,0
2018/3/31,三明町１丁目,,男,0,781,0,4,9,8,8,6,8,12,10,6,9,11,11,11,8,8,9,14,9,12,10,7,11,9,5,9,6,7,7,5,10,5,6,6,9,13,6,9,9,11,10,16,13,15,18,12,17,19,21,14,13,12,4,11,10,17,12,13,5,10,7,6,7,12,6,11,5,7,8,11,6,5,12,6,9,6,5,5,4,8,2,2,1,5,4,4,4,2,5,4,4,0,0,0,1,0,0,0,0,2,0,0,0
2018/3/31,三明町１丁目,,女,0,856,0,5,5,5,15,4,11,10,7,5,6,11,7,12,8,9,8,12,6,8,13,10,12,14,8,9,8,9,7,4,2,9,8,6,14,7,10,10,10,4,14,11,22,15,22,19,16,18,19,23,16,14,7,10,12,12,13,10,11,7,11,9,8,7,5,9,5,5,9,6,7,14,6,6,5,7,9,8,11,17,13,3,5,8,2,6,4,8,4,2,5,3,2,5,0,1,0,1,0,1,0,0,0
2018/3/31,三明町１丁目,,計,764,1637,0,9,14,13,23,10,19,22,17,11,15,22,18,23,16,17,17,26,15,20,23,17,23,23,13,18,14,16,14,9,12,14,14,12,23,20,16,19,19,15,24,27,35,30,40,31,33,37,40,37,29,26,11,21,22,29,25,23,16,17,18,15,15,19,11,20,10,12,17,17,13,19,18,12,14,13,14,13,15,25,15,5,6,13,6,10,8,10,9,6,9,3,2,5,1,1,0,1,0,3,0,0,0
2018/3/31,三明町２丁目,,男,0,760,0,7,11,9,12,13,6,11,14,10,12,13,8,10,5,11,14,10,7,5,12,9,14,8,4,9,13,11,11,9,11,12,6,9,12,12,13,11,13,7,16,14,5,13,14,22,14,16,15,18,9,10,9,10,10,6,8,10,8,10,6,6,8,7,4,4,7,3,5,5,6,8,5,3,3,7,5,2,6,3,3,1,0,3,4,1,1,1,3,1,1,2,2,1,0,0,0,1,1,0,0,0,0
2018/3/31,三明町２丁目,,女,0,793,0,10,12,8,9,7,13,8,7,11,10,12,10,5,10,5,7,3,8,5,5,8,10,5,11,15,13,10,4,8,6,16,11,13,11,10,14,16,10,18,20,12,10,15,20,17,13,15,19,15,12,15,8,7,14,11,8,8,3,7,9,11,7,3,4,4,5,5,5,3,9,4,8,2,7,8,7,2,10,2,2,8,4,2,7,5,7,3,4,4,3,1,0,1,1,2,0,0,1,0,0,0,0
2018/3/31,三明町２丁目,,計,734,1553,0,17,23,17,21,20,19,19,21,21,22,25,18,15,15,16,21,13,15,10,17,17,24,13,15,24,26,21,15,17,17,28,17,22,23,22,27,27,23,25,36,26,15,28,34,39,27,31,34,33,21,25,17,17,24,17,16,18,11,17,15,17,15,10,8,8,12,8,10,8,15,12,13,5,10,15,12,4,16,5,5,9,4,5,11,6,8,4,7,5,4,3,2,2,1,2,0,1,2,0,0,0,0
2018/3/31,昭和町１丁目,,男,0,1119,0,6,8,7,11,4,8,3,3,4,4,7,9,3,6,9,6,4,11,11,25,15,19,22,20,21,14,18,15,12,17,18,12,13,20,11,15,11,13,11,21,16,19,18,15,23,19,20,21,17,18,17,16,11,14,13,18,17,13,15,13,19,10,15,11,13,14,14,15,16,12,12,11,12,17,13,7,17,15,13,6,5,11,7,6,9,4,4,3,0,2,0,2,0,3,0,0,0,0,1,0,0,0
2018/3/31,昭和町１丁目,,女,0,1282,0,12,10,11,10,6,6,6,11,12,5,4,8,6,6,9,8,7,7,7,18,17,10,19,20,19,19,17,11,12,20,11,22,11,11,13,24,18,14,15,22,16,20,19,16,20,19,19,23,18,16,17,21,23,19,20,19,18,13,13,18,19,11,17,10,13,12,10,11,9,22,19,26,13,15,17,8,19,13,11,13,8,17,14,10,12,14,6,9,8,4,8,6,7,2,2,2,0,0,3,0,1,0
2018/3/31,昭和町１丁目,,計,1445,2401,0,18,18,18,21,10,14,9,14,16,9,11,17,9,12,18,14,11,18,18,43,32,29,41,40,40,33,35,26,24,37,29,34,24,31,24,39,29,27,26,43,32,39,37,31,43,38,39,44,35,34,34,37,34,33,33,37,35,26,28,31,38,21,32,21,26,26,24,26,25,34,31,37,25,32,30,15,36,28,24,19,13,28,21,16,21,18,10,12,8,6,8,8,7,5,2,2,0,0,4,0,1,0
2018/3/31,昭和町２丁目,,男,0,982,0,13,10,6,9,10,18,10,5,6,6,14,4,5,10,5,6,6,12,6,5,9,9,8,13,12,10,11,11,15,16,16,10,8,18,10,5,11,11,16,16,10,14,13,15,18,21,15,13,18,14,12,16,17,11,9,10,14,11,11,10,16,9,9,13,16,9,16,13,17,14,22,12,8,13,13,7,8,13,4,6,4,11,3,7,5,9,8,2,6,4,2,3,1,0,2,1,2,0,0,0,1,0
2018/3/31,昭和町２丁目,,女,0,1161,0,7,11,7,9,2,15,1,12,8,8,10,7,5,3,9,5,6,13,12,7,11,10,12,11,14,18,11,20,10,18,12,16,12,16,12,12,14,17,17,21,19,11,22,18,23,17,15,19,14,15,17,9,15,17,19,12,5,16,13,21,8,19,10,16,14,16,7,12,11,25,11,12,11,9,23,6,16,16,9,15,12,16,8,12,8,17,15,9,4,7,7,4,4,4,3,2,1,2,0,0,2,0
2018/3/31,昭和町２丁目,,計,1102,2143,0,20,21,13,18,12,33,11,17,14,14,24,11,10,13,14,11,12,25,18,12,20,19,20,24,26,28,22,31,25,34,28,26,20,34,22,17,25,28,33,37,29,25,35,33,41,38,30,32,32,29,29,25,32,28,28,22,19,27,24,31,24,28,19,29,30,25,23,25,28,39,33,24,19,22,36,13,24,29,13,21,16,27,11,19,13,26,23,11,10,11,9,7,5,4,5,3,3,2,0,0,3,0
2018/3/31,昭和町３丁目,,男,0,469,0,1,2,2,4,3,4,6,6,4,6,4,4,8,4,5,3,4,3,4,2,5,3,6,5,3,3,4,4,9,5,5,5,4,5,3,4,2,3,6,7,5,7,5,6,14,5,5,9,4,12,5,6,13,11,7,8,10,7,6,4,7,4,2,6,5,6,6,6,10,8,7,6,5,2,2,2,12,9,6,2,5,5,4,1,4,7,4,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,昭和町３丁目,,女,0,605,0,2,3,5,7,1,3,5,1,5,5,2,3,8,1,5,4,6,5,7,2,4,5,2,8,4,6,6,7,0,4,6,3,6,2,6,6,4,8,9,7,10,10,10,8,9,12,7,12,7,18,13,5,12,8,10,10,10,7,9,2,16,7,8,6,6,10,6,1,8,8,7,7,10,8,5,4,6,9,11,6,6,10,12,8,6,6,6,1,8,4,2,2,2,1,1,4,1,3,0,0,1,0
2018/3/31,昭和町３丁目,,計,567,1074,0,3,5,7,11,4,7,11,7,9,11,6,7,16,5,10,7,10,8,11,4,9,8,8,13,7,9,10,11,9,9,11,8,10,7,9,10,6,11,15,14,15,17,15,14,23,17,12,21,11,30,18,11,25,19,17,18,20,14,15,6,23,11,10,12,11,16,12,7,18,16,14,13,15,10,7,6,18,18,17,8,11,15,16,9,10,13,10,3,11,4,3,2,2,2,1,4,1,3,0,0,1,0
2018/3/31,昭和町４丁目,,男,0,573,0,2,2,4,6,7,6,12,4,10,5,3,1,4,5,7,4,4,4,5,3,5,12,4,2,7,5,5,10,7,10,8,9,5,6,9,10,11,8,5,7,6,10,7,6,9,11,11,10,9,10,10,5,8,4,15,8,5,10,8,8,4,8,3,3,7,8,7,4,6,11,12,7,4,4,7,6,4,6,6,1,4,3,3,4,2,6,2,5,2,2,3,3,1,0,0,1,0,0,1,0,0,0
2018/3/31,昭和町４丁目,,女,0,590,0,8,7,5,6,5,4,3,3,6,1,2,4,3,4,0,3,5,0,8,4,3,4,9,5,8,5,7,6,7,5,8,10,5,6,10,8,7,6,8,7,8,8,17,3,9,12,4,10,11,13,8,9,9,7,11,5,9,5,6,5,7,3,5,6,5,7,7,4,6,12,12,4,6,5,6,8,10,7,11,3,7,7,15,8,3,4,2,5,5,4,4,1,2,0,2,1,0,0,0,0,2,0
2018/3/31,昭和町４丁目,,計,588,1163,0,10,9,9,12,12,10,15,7,16,6,5,5,7,9,7,7,9,4,13,7,8,16,13,7,15,10,12,16,14,15,16,19,10,12,19,18,18,14,13,14,14,18,24,9,18,23,15,20,20,23,18,14,17,11,26,13,14,15,14,13,11,11,8,9,12,15,14,8,12,23,24,11,10,9,13,14,14,13,17,4,11,10,18,12,5,10,4,10,7,6,7,4,3,0,2,2,0,0,1,0,2,0
2018/3/31,昭和町５丁目,,男,0,455,0,4,3,4,3,3,4,6,5,3,1,5,4,2,0,2,5,5,3,3,3,4,3,3,2,4,6,14,4,4,7,4,1,7,9,5,8,9,10,3,7,6,9,10,7,11,11,6,5,6,5,5,6,8,3,5,9,10,1,3,5,6,6,7,5,2,7,5,6,12,6,7,8,3,6,3,3,3,11,2,7,2,3,1,4,8,1,4,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,昭和町５丁目,,女,0,478,0,1,5,5,5,3,3,3,4,6,3,4,3,1,3,3,2,1,4,4,5,1,2,2,3,2,3,5,8,3,6,2,11,4,11,7,8,5,5,6,9,7,12,10,9,13,1,5,7,10,9,3,2,6,10,2,9,6,8,6,4,8,1,7,6,6,4,5,7,5,9,6,8,5,5,8,5,3,5,3,4,5,5,8,7,4,3,3,2,4,3,3,0,2,2,1,1,3,0,2,0,0,0
2018/3/31,昭和町５丁目,,計,502,933,0,5,8,9,8,6,7,9,9,9,4,9,7,3,3,5,7,6,7,7,8,5,5,5,5,6,9,19,12,7,13,6,12,11,20,12,16,14,15,9,16,13,21,20,16,24,12,11,12,16,14,8,8,14,13,7,18,16,9,9,9,14,7,14,11,8,11,10,13,17,15,13,16,8,11,11,8,6,16,5,11,7,8,9,11,12,4,7,3,5,3,3,1,2,2,2,1,3,0,2,0,0,0
2018/3/31,晴明通,,男,0,904,0,5,8,12,6,16,6,12,14,14,11,10,8,16,11,13,10,11,14,10,12,7,10,9,8,7,11,6,13,7,8,12,4,10,6,7,13,10,16,10,8,10,11,7,12,15,11,12,12,19,15,8,12,12,11,15,14,14,13,12,12,7,11,13,4,10,18,11,14,11,10,17,12,5,5,6,7,5,8,5,4,7,7,9,7,5,6,3,2,1,7,4,5,5,2,0,1,0,1,0,0,1,0
2018/3/31,晴明通,,女,0,1051,0,7,5,5,6,10,6,7,7,7,9,12,12,10,14,10,4,8,14,13,15,6,11,14,3,9,10,8,8,7,5,14,9,12,6,14,14,8,11,11,15,20,11,14,14,19,18,18,12,17,19,15,22,11,15,12,23,12,15,12,13,9,13,12,19,9,12,13,13,12,13,11,8,9,9,15,14,13,8,7,11,14,13,13,14,14,9,7,10,12,5,6,2,7,3,0,2,0,0,0,0,2,0
2018/3/31,晴明通,,計,842,1955,0,12,13,17,12,26,12,19,21,21,20,22,20,26,25,23,14,19,28,23,27,13,21,23,11,16,21,14,21,14,13,26,13,22,12,21,27,18,27,21,23,30,22,21,26,34,29,30,24,36,34,23,34,23,26,27,37,26,28,24,25,16,24,25,23,19,30,24,27,23,23,28,20,14,14,21,21,18,16,12,15,21,20,22,21,19,15,10,12,13,12,10,7,12,5,0,3,0,1,0,0,3,0
2018/3/31,帝塚山１丁目,,男,0,1193,0,5,8,10,7,17,8,13,16,12,14,17,9,8,15,12,12,12,19,12,10,10,16,8,13,10,6,16,16,9,14,10,8,13,9,5,11,9,13,20,17,21,11,27,25,20,21,22,23,20,21,16,10,19,15,17,15,14,16,18,10,15,11,11,14,21,13,18,26,17,17,21,20,12,8,18,8,15,8,9,12,6,10,8,7,7,6,5,5,3,4,4,2,1,1,0,0,0,0,0,0,0,0
2018/3/31,帝塚山１丁目,,女,0,1414,0,5,4,16,7,8,12,16,9,14,18,15,16,12,11,21,18,15,15,15,15,9,15,8,5,12,12,14,6,7,10,13,10,14,9,12,14,14,10,18,28,21,17,17,23,27,23,26,19,23,20,16,11,24,27,19,15,18,15,22,20,15,14,16,13,12,24,18,34,14,22,25,26,14,10,15,14,18,9,10,9,18,10,12,19,14,9,19,5,10,12,10,9,5,3,8,3,1,1,3,2,4,0
2018/3/31,帝塚山１丁目,,計,1180,2607,0,10,12,26,14,25,20,29,25,26,32,32,25,20,26,33,30,27,34,27,25,19,31,16,18,22,18,30,22,16,24,23,18,27,18,17,25,23,23,38,45,42,28,44,48,47,44,48,42,43,41,32,21,43,42,36,30,32,31,40,30,30,25,27,27,33,37,36,60,31,39,46,46,26,18,33,22,33,17,19,21,24,20,20,26,21,15,24,10,13,16,14,11,6,4,8,3,1,1,3,2,4,0
2018/3/31,天王寺町北１丁目,,男,0,502,0,4,3,4,3,1,0,2,3,4,5,3,5,1,4,5,3,3,2,5,4,6,4,5,4,3,7,3,5,7,4,7,4,7,5,12,7,6,7,6,7,2,10,6,11,7,4,7,11,6,4,5,4,4,5,12,8,7,6,4,9,6,12,6,8,7,8,6,9,10,9,11,7,2,9,5,7,12,12,6,5,4,7,2,3,4,0,1,0,1,2,4,3,0,1,0,0,0,0,0,1,0,0
2018/3/31,天王寺町北１丁目,,女,0,635,0,3,2,1,7,3,3,4,1,2,1,4,1,8,3,3,4,3,4,3,3,4,3,5,4,8,11,7,9,2,6,11,4,5,12,5,10,9,7,8,5,6,4,4,12,6,4,6,10,9,4,7,5,7,11,7,4,12,5,6,8,9,10,10,10,6,8,18,13,15,16,15,8,3,10,13,16,13,9,10,4,6,7,8,7,7,9,8,6,5,8,3,2,2,0,0,3,3,0,0,0,0,0
2018/3/31,天王寺町北１丁目,,計,648,1137,0,7,5,5,10,4,3,6,4,6,6,7,6,9,7,8,7,6,6,8,7,10,7,10,8,11,18,10,14,9,10,18,8,12,17,17,17,15,14,14,12,8,14,10,23,13,8,13,21,15,8,12,9,11,16,19,12,19,11,10,17,15,22,16,18,13,16,24,22,25,25,26,15,5,19,18,23,25,21,16,9,10,14,10,10,11,9,9,6,6,10,7,5,2,1,0,3,3,0,0,1,0,0
2018/3/31,天王寺町北２丁目,,男,0,1083,0,5,5,9,4,6,12,8,9,3,6,9,6,7,9,11,8,11,10,9,19,16,9,14,6,9,20,14,13,16,16,19,9,14,17,10,12,12,17,16,22,18,10,9,19,13,19,12,18,15,23,18,9,17,10,15,8,16,11,10,11,17,18,20,13,16,12,13,17,20,19,25,15,6,11,16,9,12,3,5,5,10,18,13,8,8,2,5,3,2,3,2,2,1,1,2,2,0,0,0,0,1,0
2018/3/31,天王寺町北２丁目,,女,0,1195,0,10,8,3,8,8,2,7,6,4,13,9,7,6,9,4,15,8,13,10,16,14,21,14,10,12,20,16,18,16,15,13,19,11,17,16,7,19,11,6,17,11,13,12,15,15,23,23,16,19,15,15,15,7,12,10,17,17,14,15,23,17,13,10,14,2,18,18,21,21,12,29,17,7,18,23,13,18,12,14,10,15,7,11,14,8,8,5,12,3,8,8,4,4,1,5,3,3,1,0,2,1,0
2018/3/31,天王寺町北２丁目,,計,1208,2278,0,15,13,12,12,14,14,15,15,7,19,18,13,13,18,15,23,19,23,19,35,30,30,28,16,21,40,30,31,32,31,32,28,25,34,26,19,31,28,22,39,29,23,21,34,28,42,35,34,34,38,33,24,24,22,25,25,33,25,25,34,34,31,30,27,18,30,31,38,41,31,54,32,13,29,39,22,30,15,19,15,25,25,24,22,16,10,10,15,5,11,10,6,5,2,7,5,3,1,0,2,2,0
2018/3/31,天王寺町北３丁目,,男,0,1554,0,17,13,27,17,19,21,15,16,20,18,12,13,10,10,10,11,10,12,13,12,15,14,11,22,16,22,12,15,17,10,21,18,19,22,20,22,28,21,25,26,28,25,17,17,28,26,26,21,21,23,16,21,21,14,11,19,29,21,12,22,20,14,19,15,17,16,22,20,30,24,27,20,12,17,20,14,24,16,9,11,11,14,15,10,8,13,5,5,5,2,4,3,2,0,0,0,0,0,0,0,0,0
2018/3/31,天王寺町北３丁目,,女,0,1863,0,16,12,11,16,19,18,20,23,22,6,13,19,9,11,11,10,12,17,11,17,19,24,11,21,16,18,14,12,22,22,17,22,25,27,31,29,24,21,37,24,24,25,35,19,34,26,27,20,26,17,23,18,19,21,23,21,20,18,16,20,21,25,24,25,18,15,23,28,23,35,38,37,14,24,23,21,26,25,16,20,21,24,19,17,17,12,11,8,15,8,12,6,5,2,4,5,5,4,2,1,3,0
2018/3/31,天王寺町北３丁目,,計,1736,3417,0,33,25,38,33,38,39,35,39,42,24,25,32,19,21,21,21,22,29,24,29,34,38,22,43,32,40,26,27,39,32,38,40,44,49,51,51,52,42,62,50,52,50,52,36,62,52,53,41,47,40,39,39,40,35,34,40,49,39,28,42,41,39,43,40,35,31,45,48,53,59,65,57,26,41,43,35,50,41,25,31,32,38,34,27,25,25,16,13,20,10,16,9,7,2,4,5,5,4,2,1,3,0
2018/3/31,天王寺町南１丁目,,男,0,91,0,0,0,0,0,2,0,0,1,0,2,1,1,0,1,1,0,0,1,0,0,1,1,0,0,2,0,1,0,1,2,0,2,1,0,1,1,1,1,3,1,0,2,2,0,3,2,2,1,4,2,4,0,0,2,0,1,0,2,2,0,1,1,0,2,2,0,0,0,2,2,3,0,0,1,1,1,3,1,2,2,3,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,天王寺町南１丁目,,女,0,89,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,2,0,1,2,4,2,1,0,1,1,1,0,0,0,1,3,0,1,0,0,2,2,0,0,2,1,2,1,1,2,2,0,0,0,3,0,0,3,0,0,1,1,2,1,0,3,1,3,2,3,4,1,1,1,2,4,1,0,2,0,0,0,2,2,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,天王寺町南１丁目,,計,88,180,0,0,1,0,0,2,1,1,2,0,3,1,2,0,1,1,0,0,1,0,1,3,1,1,2,6,2,2,0,2,3,1,2,1,0,2,4,1,2,3,1,2,4,2,0,5,3,4,2,5,4,6,0,0,2,3,1,0,5,2,0,2,2,2,3,2,3,1,3,4,5,7,1,1,2,3,5,4,1,4,2,3,1,4,2,1,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,天王寺町南２丁目,,男,0,611,0,2,2,3,6,5,2,6,8,2,4,7,5,1,3,2,6,5,6,4,7,9,9,11,15,12,20,17,9,11,10,16,10,14,4,8,11,12,5,9,11,10,6,9,5,16,11,11,5,5,4,4,5,8,9,11,14,8,5,5,6,5,4,4,9,5,6,4,4,8,12,6,10,4,6,4,3,6,3,0,2,8,4,4,4,2,4,1,0,3,1,5,0,2,0,0,1,0,0,1,0,0,0
2018/3/31,天王寺町南２丁目,,女,0,554,0,0,3,2,1,4,4,1,3,3,1,0,4,3,4,3,6,1,7,1,6,6,9,14,11,10,20,9,11,10,13,6,5,10,10,8,8,6,10,9,13,4,8,5,7,8,8,8,7,5,8,8,2,2,8,6,3,4,5,7,2,7,9,2,4,10,9,3,3,12,6,9,3,3,4,10,10,3,4,7,5,7,6,4,5,5,10,4,3,0,3,2,0,1,1,2,2,1,3,0,0,2,0
2018/3/31,天王寺町南２丁目,,計,760,1165,0,2,5,5,7,9,6,7,11,5,5,7,9,4,7,5,12,6,13,5,13,15,18,25,26,22,40,26,20,21,23,22,15,24,14,16,19,18,15,18,24,14,14,14,12,24,19,19,12,10,12,12,7,10,17,17,17,12,10,12,8,12,13,6,13,15,15,7,7,20,18,15,13,7,10,14,13,9,7,7,7,15,10,8,9,7,14,5,3,3,4,7,0,3,1,2,3,1,3,1,0,2,0
2018/3/31,天王寺町南３丁目,,男,0,834,0,9,9,11,5,16,14,11,7,8,2,6,8,8,5,8,7,7,7,6,8,7,10,9,12,16,8,6,8,7,17,11,10,19,10,10,24,12,14,17,11,13,15,9,14,15,16,15,17,20,16,10,15,6,14,8,13,11,11,13,13,8,7,6,10,7,6,6,6,9,13,12,8,6,2,2,2,5,9,5,6,5,2,3,4,7,2,2,2,3,2,0,2,0,0,1,0,0,0,0,0,0,0
2018/3/31,天王寺町南３丁目,,女,0,852,0,7,9,10,5,7,9,10,4,12,9,2,9,4,7,7,3,7,3,13,10,10,10,12,10,13,14,15,5,11,13,8,20,14,15,18,11,13,13,19,18,23,14,9,11,19,11,14,13,20,19,9,13,10,12,7,8,8,10,9,9,11,5,5,6,9,6,8,10,3,9,9,4,5,4,6,10,10,5,3,7,9,9,5,4,3,4,4,8,4,2,0,2,0,3,0,1,1,0,0,1,0,0
2018/3/31,天王寺町南３丁目,,計,875,1686,0,16,18,21,10,23,23,21,11,20,11,8,17,12,12,15,10,14,10,19,18,17,20,21,22,29,22,21,13,18,30,19,30,33,25,28,35,25,27,36,29,36,29,18,25,34,27,29,30,40,35,19,28,16,26,15,21,19,21,22,22,19,12,11,16,16,12,14,16,12,22,21,12,11,6,8,12,15,14,8,13,14,11,8,8,10,6,6,10,7,4,0,4,0,3,1,1,1,0,0,1,0,0
2018/3/31,長池町,,男,0,547,0,3,4,3,6,2,5,3,3,3,3,5,4,4,2,8,7,9,6,4,3,3,5,7,6,3,7,11,6,9,7,5,8,6,12,7,10,2,11,8,5,9,6,8,7,9,5,9,6,4,6,4,8,3,6,9,3,11,6,5,6,9,10,6,6,6,4,11,4,10,10,8,7,4,11,6,10,4,3,3,9,6,4,1,4,4,9,6,4,1,2,1,3,1,1,0,2,1,0,1,0,0,0
2018/3/31,長池町,,女,0,657,0,3,3,3,1,3,6,4,5,7,6,5,7,3,5,5,6,5,5,6,2,7,3,3,17,11,5,5,9,3,4,12,9,11,8,7,5,7,7,10,12,13,7,6,4,13,12,8,16,9,2,9,6,11,7,11,9,5,7,7,7,8,6,10,11,10,5,7,6,11,12,14,9,9,7,9,9,5,5,6,7,9,7,4,6,8,9,1,7,8,3,1,5,3,0,2,0,1,1,0,1,1,0
2018/3/31,長池町,,計,630,1204,0,6,7,6,7,5,11,7,8,10,9,10,11,7,7,13,13,14,11,10,5,10,8,10,23,14,12,16,15,12,11,17,17,17,20,14,15,9,18,18,17,22,13,14,11,22,17,17,22,13,8,13,14,14,13,20,12,16,13,12,13,17,16,16,17,16,9,18,10,21,22,22,16,13,18,15,19,9,8,9,16,15,11,5,10,12,18,7,11,9,5,2,8,4,1,2,2,2,1,1,1,1,0
2018/3/31,西田辺町１丁目,,男,0,662,0,8,5,5,4,5,2,5,9,5,4,8,4,1,6,8,2,4,2,1,6,6,8,4,7,7,7,5,10,15,10,11,8,12,17,9,6,11,7,15,10,9,12,8,15,20,9,13,6,11,7,11,10,7,8,10,3,10,7,10,10,9,5,8,11,7,6,9,6,6,15,8,4,5,9,4,13,7,4,7,3,4,4,1,7,1,3,2,5,3,3,0,0,3,1,2,0,0,1,1,0,0,0
2018/3/31,西田辺町１丁目,,女,0,786,0,7,9,5,4,7,5,7,5,4,2,9,5,2,6,5,2,3,1,3,4,3,3,8,5,7,12,4,8,7,5,9,13,12,9,16,13,14,12,10,9,14,10,11,19,9,10,7,13,9,12,11,8,10,7,17,9,16,11,4,11,14,6,6,10,11,6,9,4,13,10,11,7,12,10,10,10,6,12,6,7,9,11,14,6,8,9,7,5,7,6,5,5,2,3,2,6,4,2,2,0,1,0
2018/3/31,西田辺町１丁目,,計,812,1448,0,15,14,10,8,12,7,12,14,9,6,17,9,3,12,13,4,7,3,4,10,9,11,12,12,14,19,9,18,22,15,20,21,24,26,25,19,25,19,25,19,23,22,19,34,29,19,20,19,20,19,22,18,17,15,27,12,26,18,14,21,23,11,14,21,18,12,18,10,19,25,19,11,17,19,14,23,13,16,13,10,13,15,15,13,9,12,9,10,10,9,5,5,5,4,4,6,4,3,3,0,1,0
2018/3/31,西田辺町２丁目,,男,0,736,0,3,10,5,6,6,7,6,3,6,4,11,5,6,4,8,7,4,10,6,5,6,3,5,6,9,8,13,7,9,11,11,10,8,12,13,8,8,15,14,9,10,13,14,9,18,14,18,18,7,6,8,12,11,11,10,17,8,7,3,10,13,11,10,9,12,10,7,8,15,11,5,5,4,5,8,9,6,8,7,6,3,4,7,4,4,4,2,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,西田辺町２丁目,,女,0,808,0,7,8,6,11,7,6,6,10,6,4,8,3,6,5,4,3,6,3,5,5,5,11,11,11,13,9,11,15,9,19,6,18,8,11,15,14,14,11,12,8,9,8,7,13,11,18,13,16,10,17,16,9,6,15,12,12,12,16,12,6,9,13,10,3,6,2,10,9,10,10,8,9,8,4,4,5,10,7,5,6,4,8,13,6,9,8,5,5,5,2,3,1,1,0,0,0,2,0,0,0,0,0
2018/3/31,西田辺町２丁目,,計,882,1544,0,10,18,11,17,13,13,12,13,12,8,19,8,12,9,12,10,10,13,11,10,11,14,16,17,22,17,24,22,18,30,17,28,16,23,28,22,22,26,26,17,19,21,21,22,29,32,31,34,17,23,24,21,17,26,22,29,20,23,15,16,22,24,20,12,18,12,17,17,25,21,13,14,12,9,12,14,16,15,12,12,7,12,20,10,13,12,7,7,8,2,4,2,1,1,0,0,2,0,0,0,0,0
2018/3/31,橋本町,,男,0,770,0,4,4,7,7,10,3,8,9,14,8,7,9,15,8,11,4,7,10,12,8,14,12,14,11,8,9,6,5,6,4,2,6,3,8,4,9,8,9,6,5,5,9,14,10,14,12,13,13,15,17,8,16,12,16,17,14,15,10,13,8,12,7,13,15,9,9,5,15,6,10,17,2,3,6,7,4,5,5,6,5,3,6,4,3,1,9,0,3,3,3,3,2,0,2,1,0,0,1,0,0,0,0
2018/3/31,橋本町,,女,0,868,0,1,7,6,7,1,15,8,11,14,10,7,4,7,7,12,11,12,8,11,7,8,7,9,6,9,7,10,4,4,7,10,8,6,12,4,11,4,12,13,10,11,9,10,13,13,20,17,17,16,19,15,10,13,19,13,15,12,9,11,13,22,10,5,8,9,10,11,13,13,11,12,5,3,7,10,7,11,5,7,6,7,7,15,5,4,6,4,4,4,9,3,5,1,0,0,0,2,1,1,3,0,0
