﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,難波中３丁目,,女,0,847,0,10,2,2,3,2,4,4,5,2,6,3,5,3,4,3,3,1,2,2,16,12,13,14,21,26,38,22,12,28,25,24,22,20,21,19,24,18,19,15,20,7,15,13,11,12,8,13,9,13,11,17,10,12,14,8,13,7,10,12,4,4,8,6,3,7,5,6,5,3,7,6,7,5,7,2,5,3,2,2,0,4,5,1,4,3,1,0,4,4,5,3,0,3,0,1,1,0,0,0,1,0,0
2023/3/31,難波中３丁目,,計,1217,1641,0,16,5,7,7,4,9,5,9,4,7,11,13,6,8,7,6,2,7,4,24,23,18,25,41,47,59,48,40,50,57,42,39,38,39,32,46,36,38,30,35,15,35,29,28,22,17,27,24,26,23,26,18,24,28,25,23,14,19,20,11,11,14,8,8,10,9,10,12,5,15,7,13,15,10,8,9,13,5,3,0,6,8,2,6,5,2,3,4,4,5,5,0,4,0,2,1,0,0,0,1,0,0
2023/3/31,元町１丁目,,男,0,806,0,11,6,5,7,9,4,7,8,6,2,3,3,0,7,2,5,0,0,3,6,7,8,6,14,15,22,15,16,21,23,18,16,18,15,30,21,21,19,21,24,20,18,14,20,17,16,20,14,16,7,17,11,7,16,10,9,13,7,7,7,8,5,2,5,0,2,7,4,3,3,3,2,3,3,3,8,5,2,3,3,2,4,5,2,0,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,元町１丁目,,女,0,779,0,7,4,8,11,7,3,3,4,3,4,4,2,5,3,3,2,3,1,2,0,7,7,12,14,12,18,22,9,18,23,20,14,17,16,19,20,22,18,27,17,13,15,17,13,17,15,16,7,15,10,11,12,13,10,10,9,2,6,9,4,3,5,5,6,4,5,3,3,1,4,8,5,7,9,6,5,12,4,5,7,5,3,2,2,2,2,5,3,4,2,0,0,2,1,1,2,1,0,0,0,0,0
2023/3/31,元町１丁目,,計,1130,1585,0,18,10,13,18,16,7,10,12,9,6,7,5,5,10,5,7,3,1,5,6,14,15,18,28,27,40,37,25,39,46,38,30,35,31,49,41,43,37,48,41,33,33,31,33,34,31,36,21,31,17,28,23,20,26,20,18,15,13,16,11,11,10,7,11,4,7,10,7,4,7,11,7,10,12,9,13,17,6,8,10,7,7,7,4,2,7,6,4,5,3,0,0,2,1,1,2,1,0,0,0,0,0
2023/3/31,元町２丁目,,男,0,729,0,4,4,1,6,2,2,1,1,5,0,1,0,3,1,4,3,1,2,2,5,6,9,19,22,23,25,26,31,30,18,23,22,20,15,13,12,8,13,18,14,15,13,14,11,12,6,8,13,11,7,9,9,8,6,9,7,7,9,8,5,5,5,2,3,5,5,9,6,6,4,7,5,9,4,6,8,2,4,4,4,3,3,5,1,1,1,1,2,1,2,2,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,元町２丁目,,女,0,697,0,2,4,0,2,2,4,0,3,1,0,3,3,1,2,0,0,1,0,5,8,10,19,17,16,15,22,32,20,29,25,25,21,14,20,12,14,16,11,13,11,9,9,6,14,16,6,11,6,8,8,7,7,9,4,9,5,5,7,2,3,3,2,4,3,3,5,3,3,0,3,8,8,6,2,7,7,2,4,7,6,2,6,8,3,4,3,8,5,1,3,4,0,1,0,2,1,1,0,1,0,4,0
2023/3/31,元町２丁目,,計,1121,1426,0,6,8,1,8,4,6,1,4,6,0,4,3,4,3,4,3,2,2,7,13,16,28,36,38,38,47,58,51,59,43,48,43,34,35,25,26,24,24,31,25,24,22,20,25,28,12,19,19,19,15,16,16,17,10,18,12,12,16,10,8,8,7,6,6,8,10,12,9,6,7,15,13,15,6,13,15,4,8,11,10,5,9,13,4,5,4,9,7,2,5,6,1,1,0,3,1,1,0,1,0,4,0
2023/3/31,元町３丁目,,男,0,1047,0,7,4,5,5,3,2,4,3,3,3,7,2,1,5,1,0,2,2,2,6,8,15,18,37,33,36,45,40,41,28,37,48,30,22,37,28,29,20,23,27,9,25,23,14,19,14,11,10,12,11,11,11,14,9,11,16,7,5,11,5,6,4,3,6,8,6,4,6,5,6,8,5,9,5,10,6,3,2,6,0,4,2,3,2,0,3,2,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0
2023/3/31,元町３丁目,,女,0,988,0,4,5,2,3,0,8,4,5,3,0,5,5,2,1,2,5,2,1,0,4,12,11,19,27,34,53,49,43,43,44,40,28,39,29,24,27,19,17,16,11,25,9,13,8,12,9,11,10,10,12,9,10,8,6,4,8,6,3,2,6,10,3,10,2,8,6,2,3,9,8,6,8,8,6,4,8,6,4,1,1,4,3,6,4,6,4,4,4,2,3,1,0,2,0,0,1,0,2,0,0,2,0
2023/3/31,元町３丁目,,計,1621,2035,0,11,9,7,8,3,10,8,8,6,3,12,7,3,6,3,5,4,3,2,10,20,26,37,64,67,89,94,83,84,72,77,76,69,51,61,55,48,37,39,38,34,34,36,22,31,23,22,20,22,23,20,21,22,15,15,24,13,8,13,11,16,7,13,8,16,12,6,9,14,14,14,13,17,11,14,14,9,6,7,1,8,5,9,6,6,7,6,5,3,4,2,0,3,0,0,1,0,2,1,0,2,0
2023/3/31,湊町１丁目,,男,0,431,0,2,5,0,4,2,5,1,2,5,5,4,3,1,1,5,2,1,3,2,3,3,2,2,1,1,3,2,2,3,7,2,2,1,4,1,2,5,3,4,2,2,6,2,7,6,5,7,8,6,8,6,12,5,12,4,14,10,11,10,10,6,8,6,9,7,8,9,3,3,10,5,10,7,7,7,10,9,5,2,4,2,7,5,2,1,1,1,6,3,5,2,1,0,0,0,0,0,0,0,0,1,0
2023/3/31,湊町１丁目,,女,0,541,0,2,2,2,6,2,4,4,4,5,2,3,4,0,1,2,7,0,2,3,5,2,3,2,4,4,2,3,0,3,3,3,3,2,3,2,4,4,4,7,7,8,5,5,9,9,8,8,8,4,13,16,9,9,11,14,12,9,16,11,6,14,12,11,3,7,10,6,9,9,4,11,5,14,15,6,9,6,6,6,6,5,7,7,2,2,8,6,5,4,0,2,3,1,1,1,0,1,1,1,0,0,0
2023/3/31,湊町１丁目,,計,561,972,0,4,7,2,10,4,9,5,6,10,7,7,7,1,2,7,9,1,5,5,8,5,5,4,5,5,5,5,2,6,10,5,5,3,7,3,6,9,7,11,9,10,11,7,16,15,13,15,16,10,21,22,21,14,23,18,26,19,27,21,16,20,20,17,12,14,18,15,12,12,14,16,15,21,22,13,19,15,11,8,10,7,14,12,4,3,9,7,11,7,5,4,4,1,1,1,0,1,1,1,0,1,0
2023/3/31,湊町２丁目,,男,0,1225,0,14,20,19,14,13,23,21,19,17,10,11,7,11,5,11,5,7,6,10,5,8,3,4,7,9,6,5,3,9,14,11,6,18,16,20,21,19,19,36,23,18,24,27,28,19,24,13,33,25,24,30,30,26,22,18,19,19,21,25,22,16,17,13,17,15,13,12,9,14,6,10,15,14,12,12,3,6,4,1,3,6,4,4,7,5,4,2,2,2,1,0,2,0,1,0,0,0,0,0,0,1,0
2023/3/31,湊町２丁目,,女,0,1411,0,18,17,12,11,24,14,12,12,9,17,16,6,16,10,7,8,6,5,8,7,13,6,11,4,3,7,10,16,14,10,17,22,19,18,29,20,26,27,32,26,36,34,20,28,27,18,21,35,18,31,26,31,35,29,31,22,13,28,22,25,16,24,16,15,29,7,14,10,16,9,17,16,14,7,12,9,7,4,6,5,5,3,8,6,6,7,5,5,1,7,1,1,3,0,3,0,0,1,0,1,0,0
2023/3/31,湊町２丁目,,計,1374,2636,0,32,37,31,25,37,37,33,31,26,27,27,13,27,15,18,13,13,11,18,12,21,9,15,11,12,13,15,19,23,24,28,28,37,34,49,41,45,46,68,49,54,58,47,56,46,42,34,68,43,55,56,61,61,51,49,41,32,49,47,47,32,41,29,32,44,20,26,19,30,15,27,31,28,19,24,12,13,8,7,8,11,7,12,13,11,11,7,7,3,8,1,3,3,1,3,0,0,1,0,1,1,0
2023/3/31,敷津東１丁目,,男,0,264,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,4,1,3,7,7,9,16,17,18,7,13,16,10,12,4,7,5,6,4,8,8,5,3,4,5,1,3,2,5,2,3,3,3,4,6,1,1,3,0,2,2,1,1,0,1,0,1,1,1,0,1,0,2,1,1,0,1,2,1,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,敷津東１丁目,,女,0,262,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,1,1,1,0,3,6,14,11,6,14,25,14,10,17,16,9,7,7,6,3,8,1,2,3,5,7,4,3,1,3,2,1,1,1,1,6,3,1,0,1,1,1,1,1,0,1,0,0,0,2,0,1,0,2,0,1,1,2,2,0,1,2,1,0,1,3,1,1,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,敷津東１丁目,,計,442,526,0,0,1,1,1,1,2,0,0,0,0,0,1,1,0,1,2,1,1,4,4,9,21,18,15,30,42,32,17,30,32,19,19,11,13,8,14,5,10,11,10,10,8,8,2,6,4,6,3,4,4,9,7,7,1,2,4,1,3,3,1,2,0,1,0,3,1,2,0,3,0,3,2,3,2,1,3,3,2,0,1,4,2,1,0,1,2,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,敷津東２丁目,,男,0,548,0,5,5,7,4,3,4,3,8,1,4,0,5,2,3,1,0,1,2,0,0,0,3,3,14,10,14,12,13,17,15,15,22,12,14,12,10,10,10,11,7,11,8,8,13,11,13,9,9,9,10,6,3,5,10,6,7,7,13,2,6,6,5,5,4,5,7,4,3,7,3,4,6,4,4,1,4,4,1,5,4,3,1,1,3,0,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,敷津東２丁目,,女,0,516,0,7,11,5,1,0,1,2,3,2,1,5,1,5,4,1,1,2,0,0,3,4,6,12,11,13,18,9,16,17,12,8,14,13,17,10,10,12,12,9,14,10,6,5,4,8,9,16,7,5,8,9,5,7,9,6,4,5,4,2,8,4,4,5,3,8,4,3,5,3,4,3,1,1,3,3,4,2,2,2,2,1,3,1,0,2,3,2,3,2,1,0,1,0,0,0,1,0,0,0,1,0,0
2023/3/31,敷津東２丁目,,計,747,1064,0,12,16,12,5,3,5,5,11,3,5,5,6,7,7,2,1,3,2,0,3,4,9,15,25,23,32,21,29,34,27,23,36,25,31,22,20,22,22,20,21,21,14,13,17,19,22,25,16,14,18,15,8,12,19,12,11,12,17,4,14,10,9,10,7,13,11,7,8,10,7,7,7,5,7,4,8,6,3,7,6,4,4,2,3,2,4,2,4,4,1,1,2,0,0,0,1,0,0,0,1,0,0
2023/3/31,敷津東３丁目,,男,0,429,0,3,0,4,0,1,1,2,2,2,2,5,1,4,3,3,0,3,3,4,0,5,7,6,7,4,12,8,10,12,9,9,10,9,6,10,6,7,9,8,8,8,9,8,7,4,4,4,8,5,8,7,5,7,6,4,1,2,8,3,4,0,6,0,1,2,3,7,4,3,3,9,7,5,11,5,7,6,4,6,3,2,0,4,2,1,4,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,敷津東３丁目,,女,0,469,0,0,1,1,2,0,2,0,0,3,2,2,2,0,1,2,5,2,2,3,2,1,3,3,12,10,11,9,7,12,12,8,6,7,3,9,4,7,6,6,7,6,6,3,8,7,9,5,5,12,7,8,7,3,5,5,4,2,4,4,6,1,4,5,0,6,7,4,3,10,9,13,5,4,12,12,11,3,4,6,4,6,9,5,3,5,4,5,5,1,1,3,1,4,0,0,1,1,0,0,0,1,0
2023/3/31,敷津東３丁目,,計,668,898,0,3,1,5,2,1,3,2,2,5,4,7,3,4,4,5,5,5,5,7,2,6,10,9,19,14,23,17,17,24,21,17,16,16,9,19,10,14,15,14,15,14,15,11,15,11,13,9,13,17,15,15,12,10,11,9,5,4,12,7,10,1,10,5,1,8,10,11,7,13,12,22,12,9,23,17,18,9,8,12,7,8,9,9,5,6,8,7,6,3,1,3,3,4,0,0,1,1,0,0,0,1,0
2023/3/31,敷津西１丁目,,男,0,1201,0,6,6,6,4,4,2,2,0,3,3,4,3,1,2,1,4,6,3,2,9,16,10,30,34,40,33,45,56,49,49,38,39,35,32,30,34,20,35,27,16,21,23,15,13,21,12,21,13,9,17,14,24,19,5,13,17,10,9,13,8,10,19,6,9,4,6,4,3,7,4,8,6,8,6,8,7,10,2,6,4,4,5,6,1,5,2,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,敷津西１丁目,,女,0,1114,0,2,7,3,3,5,4,3,4,3,4,5,2,2,5,5,1,3,5,5,2,13,23,36,50,45,41,45,49,49,40,35,34,27,27,29,24,26,25,21,26,24,10,9,13,10,15,12,14,11,15,13,10,7,7,9,6,11,7,8,11,5,7,2,5,7,3,8,3,1,4,6,5,6,9,8,8,5,5,5,7,8,5,5,5,4,1,3,2,4,0,0,2,0,1,0,0,1,2,1,0,1,0
2023/3/31,敷津西１丁目,,計,1878,2315,0,8,13,9,7,9,6,5,4,6,7,9,5,3,7,6,5,9,8,7,11,29,33,66,84,85,74,90,105,98,89,73,73,62,59,59,58,46,60,48,42,45,33,24,26,31,27,33,27,20,32,27,34,26,12,22,23,21,16,21,19,15,26,8,14,11,9,12,6,8,8,14,11,14,15,16,15,15,7,11,11,12,10,11,6,9,3,3,3,5,0,2,2,0,1,0,1,1,2,1,0,1,0
2023/3/31,敷津西２丁目,,男,0,1445,0,4,6,2,4,3,5,4,2,3,5,3,0,5,1,2,4,0,3,2,8,16,25,23,44,54,69,53,61,62,43,47,35,36,42,25,18,37,22,20,27,21,27,26,26,12,9,18,18,18,22,13,18,23,16,12,13,12,13,14,19,10,13,8,17,15,7,6,12,10,7,15,9,10,14,12,17,11,1,11,5,8,11,6,7,4,6,4,4,3,2,2,1,0,1,0,0,0,0,0,1,0,0
2023/3/31,敷津西２丁目,,女,0,1209,0,8,4,4,5,4,3,5,1,3,6,2,1,1,6,5,3,3,2,2,7,21,27,29,48,82,49,55,44,35,38,33,23,22,21,29,27,24,18,18,18,15,11,15,9,17,10,6,17,12,13,12,9,11,18,15,11,9,9,11,15,11,2,11,10,6,12,12,6,10,6,4,4,7,5,8,8,8,5,6,4,8,5,11,3,5,9,4,7,6,7,0,5,3,2,1,2,3,0,1,1,0,0
2023/3/31,敷津西２丁目,,計,2191,2654,0,12,10,6,9,7,8,9,3,6,11,5,1,6,7,7,7,3,5,4,15,37,52,52,92,136,118,108,105,97,81,80,58,58,63,54,45,61,40,38,45,36,38,41,35,29,19,24,35,30,35,25,27,34,34,27,24,21,22,25,34,21,15,19,27,21,19,18,18,20,13,19,13,17,19,20,25,19,6,17,9,16,16,17,10,9,15,8,11,9,9,2,6,3,3,1,2,3,0,1,2,0,0
2023/3/31,戎本町１丁目,,男,0,1001,0,2,3,6,1,4,2,3,6,1,0,4,1,3,0,1,1,0,1,3,5,11,11,31,33,44,38,32,32,33,36,46,26,36,33,24,17,21,13,18,20,15,24,14,19,11,14,7,11,11,17,12,21,10,11,11,13,8,14,5,11,3,9,7,6,2,9,9,8,10,4,8,3,8,6,7,7,7,2,3,5,1,2,5,4,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,戎本町１丁目,,女,0,834,0,1,4,1,1,5,0,1,2,3,2,1,1,1,0,4,0,2,1,3,4,11,18,23,36,40,40,40,35,30,40,33,23,16,20,23,22,15,16,16,18,17,6,2,9,8,6,4,8,5,8,12,8,8,8,9,6,6,7,5,5,10,3,11,7,2,4,5,7,7,9,3,8,3,3,4,4,4,2,4,1,2,2,1,3,3,4,2,2,2,2,3,1,2,1,2,0,1,0,1,0,0,0
2023/3/31,戎本町１丁目,,計,1544,1835,0,3,7,7,2,9,2,4,8,4,2,5,2,4,0,5,1,2,2,6,9,22,29,54,69,84,78,72,67,63,76,79,49,52,53,47,39,36,29,34,38,32,30,16,28,19,20,11,19,16,25,24,29,18,19,20,19,14,21,10,16,13,12,18,13,4,13,14,15,17,13,11,11,11,9,11,11,11,4,7,6,3,4,6,7,4,4,3,2,3,2,3,3,2,1,2,0,1,0,1,0,0,0
2023/3/31,戎本町２丁目,,男,0,430,0,0,2,1,3,0,0,0,0,0,1,1,1,2,1,2,1,0,0,1,2,5,6,19,11,20,15,14,14,8,8,9,8,7,4,3,6,8,5,5,6,2,4,3,4,5,6,4,2,4,2,10,4,3,4,4,2,4,3,5,6,2,4,6,7,5,4,4,4,4,6,8,5,9,12,10,7,9,9,4,2,5,3,3,3,5,2,2,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,戎本町２丁目,,女,0,311,0,3,1,2,1,1,1,1,0,1,1,0,0,0,2,0,1,0,1,2,6,8,9,7,13,8,10,5,12,4,8,9,2,3,2,4,0,2,3,3,1,1,3,2,4,2,2,4,0,2,3,2,4,3,3,3,2,2,4,4,2,1,2,2,4,3,4,1,2,2,3,3,8,7,9,5,4,6,1,5,3,7,3,8,3,3,2,5,4,2,2,1,1,4,1,1,0,0,0,0,0,0,0
2023/3/31,戎本町２丁目,,計,593,741,0,3,3,3,4,1,1,1,0,1,2,1,1,2,3,2,2,0,1,3,8,13,15,26,24,28,25,19,26,12,16,18,10,10,6,7,6,10,8,8,7,3,7,5,8,7,8,8,2,6,5,12,8,6,7,7,4,6,7,9,8,3,6,8,11,8,8,5,6,6,9,11,13,16,21,15,11,15,10,9,5,12,6,11,6,8,4,7,6,3,3,1,1,4,2,1,1,0,0,0,0,0,0
2023/3/31,大国１丁目,,男,0,1079,0,3,3,6,0,3,4,3,3,2,1,7,4,3,2,8,4,3,1,2,7,15,24,32,50,48,61,45,35,52,30,35,27,26,28,22,17,19,26,16,18,12,9,20,13,17,17,16,12,11,15,15,15,10,15,13,10,10,3,5,7,10,4,10,9,7,4,5,3,5,9,6,2,8,4,5,6,4,2,4,6,3,2,5,2,2,2,2,3,0,2,2,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,大国１丁目,,女,0,978,0,5,3,4,1,3,1,3,3,2,6,2,5,4,0,5,1,2,0,7,6,17,28,51,45,44,51,58,42,41,42,32,27,29,17,25,21,15,18,17,18,16,14,13,8,10,13,11,5,6,8,11,9,7,9,5,7,7,4,7,5,8,5,1,3,5,6,6,1,4,4,1,2,3,4,3,2,2,1,6,3,3,9,3,3,2,1,2,1,3,1,1,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,大国１丁目,,計,1697,2057,0,8,6,10,1,6,5,6,6,4,7,9,9,7,2,13,5,5,1,9,13,32,52,83,95,92,112,103,77,93,72,67,54,55,45,47,38,34,44,33,36,28,23,33,21,27,30,27,17,17,23,26,24,17,24,18,17,17,7,12,12,18,9,11,12,12,10,11,4,9,13,7,4,11,8,8,8,6,3,10,9,6,11,8,5,4,3,4,4,3,3,3,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,大国２丁目,,男,0,1236,0,11,9,6,2,5,5,4,1,6,3,6,4,4,3,3,3,3,1,8,11,13,22,34,33,54,51,39,56,25,34,35,36,26,25,30,32,16,31,15,23,17,16,12,16,14,24,23,14,17,25,13,16,17,14,15,17,6,14,12,15,10,6,6,6,6,5,9,6,10,9,10,10,11,13,11,9,6,3,4,7,3,6,6,4,4,4,0,1,2,2,0,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,大国２丁目,,女,0,1237,0,9,7,2,8,6,2,2,4,3,7,5,5,4,4,4,4,8,6,6,12,20,30,57,44,61,54,60,52,42,40,39,28,31,35,29,30,17,15,10,19,16,15,13,16,17,13,9,16,9,11,13,7,16,11,12,6,6,6,5,3,6,5,4,5,7,10,4,7,2,7,14,7,6,8,2,5,5,4,5,7,4,9,9,8,4,8,5,5,3,2,4,1,3,1,2,2,5,1,0,0,0,0
2023/3/31,大国２丁目,,計,1959,2473,0,20,16,8,10,11,7,6,5,9,10,11,9,8,7,7,7,11,7,14,23,33,52,91,77,115,105,99,108,67,74,74,64,57,60,59,62,33,46,25,42,33,31,25,32,31,37,32,30,26,36,26,23,33,25,27,23,12,20,17,18,16,11,10,11,13,15,13,13,12,16,24,17,17,21,13,14,11,7,9,14,7,15,15,12,8,12,5,6,5,4,4,1,4,1,2,3,5,1,0,0,0,0
2023/3/31,大国３丁目,,男,0,1182,0,9,9,5,1,1,2,4,6,2,4,2,3,4,2,3,5,3,8,5,13,18,25,36,43,51,50,51,34,39,41,33,26,21,29,24,25,17,32,15,18,20,19,9,23,11,16,12,13,16,11,11,15,13,13,14,12,12,11,15,11,11,9,7,6,10,6,5,6,9,10,8,6,10,11,7,9,6,6,5,2,5,4,2,6,4,4,2,0,2,3,1,0,1,0,0,2,0,0,0,1,0,0
2023/3/31,大国３丁目,,女,0,932,0,1,6,4,6,6,10,7,3,1,5,2,1,2,7,4,1,6,3,9,9,18,28,45,41,36,40,43,36,35,21,20,19,22,12,20,14,12,9,17,19,8,10,9,6,9,8,6,6,9,13,7,7,14,6,10,6,6,6,10,4,17,10,6,4,5,7,7,7,9,6,6,2,5,5,3,5,8,5,1,3,5,3,6,6,4,3,4,8,2,1,1,3,2,1,0,1,1,0,0,0,0,0
2023/3/31,大国３丁目,,計,1680,2114,0,10,15,9,7,7,12,11,9,3,9,4,4,6,9,7,6,9,11,14,22,36,53,81,84,87,90,94,70,74,62,53,45,43,41,44,39,29,41,32,37,28,29,18,29,20,24,18,19,25,24,18,22,27,19,24,18,18,17,25,15,28,19,13,10,15,13,12,13,18,16,14,8,15,16,10,14,14,11,6,5,10,7,8,12,8,7,6,8,4,4,2,3,3,1,0,3,1,0,0,1,0,0
2023/3/31,浪速東１丁目,,男,0,157,0,5,2,4,0,1,2,0,0,0,0,0,1,1,0,0,3,2,1,0,1,0,3,4,1,9,6,6,4,5,7,5,4,5,6,2,1,2,8,5,3,2,4,2,2,1,1,2,1,0,3,3,0,2,1,2,0,3,1,0,1,0,2,1,1,2,1,0,0,1,0,0,2,0,0,0,0,1,0,1,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浪速東１丁目,,女,0,150,0,2,3,0,3,2,0,2,1,1,1,0,0,0,0,1,0,0,0,1,1,3,0,2,4,9,6,8,8,3,6,6,8,2,6,6,2,2,0,6,3,2,2,0,3,1,2,1,1,2,1,1,2,4,1,1,1,0,1,0,0,0,2,0,1,0,1,1,1,0,1,0,0,0,1,1,2,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浪速東１丁目,,計,205,307,0,7,5,4,3,3,2,2,1,1,1,0,1,1,0,1,3,2,1,1,2,3,3,6,5,18,12,14,12,8,13,11,12,7,12,8,3,4,8,11,6,4,6,2,5,2,3,3,2,2,4,4,2,6,2,3,1,3,2,0,1,0,4,1,2,2,2,1,1,1,1,0,2,0,1,1,2,2,0,2,1,0,2,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浪速東２丁目,,男,0,220,0,0,0,0,2,4,4,2,2,3,2,2,0,1,3,5,1,5,4,8,2,3,0,2,0,0,1,3,1,0,1,5,3,1,1,0,2,0,4,5,3,4,4,4,6,4,3,1,4,3,4,3,3,3,3,2,5,0,2,0,2,5,4,4,2,5,3,3,0,4,3,3,2,1,2,3,4,2,2,3,0,1,3,2,4,2,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浪速東２丁目,,女,0,272,0,3,1,0,3,0,0,4,0,5,0,3,3,5,1,1,2,3,4,4,3,2,3,1,2,1,4,1,3,1,0,2,2,3,6,2,3,3,4,4,3,6,3,3,1,0,1,4,0,3,2,7,2,3,1,5,6,3,3,5,8,5,4,5,3,4,3,2,5,4,2,0,3,3,4,6,5,5,2,2,3,5,2,7,4,1,4,1,6,0,4,1,1,3,2,0,0,0,0,0,0,0,0
2023/3/31,浪速東２丁目,,計,281,492,0,3,1,0,5,4,4,6,2,8,2,5,3,6,4,6,3,8,8,12,5,5,3,3,2,1,5,4,4,1,1,7,5,4,7,2,5,3,8,9,6,10,7,7,7,4,4,5,4,6,6,10,5,6,4,7,11,3,5,5,10,10,8,9,5,9,6,5,5,8,5,3,5,4,6,9,9,7,4,5,3,6,5,9,8,3,8,2,8,1,4,1,1,3,2,0,0,0,0,0,0,0,0
2023/3/31,浪速東３丁目,,男,0,262,0,2,1,0,1,3,2,1,1,1,2,4,2,1,2,1,0,1,1,0,2,0,3,2,3,3,7,1,1,4,3,1,2,2,3,4,3,6,2,6,3,4,2,4,4,2,1,5,7,3,1,4,2,4,5,3,3,1,2,3,2,4,0,4,1,5,4,1,3,2,3,2,6,5,6,7,5,4,5,3,8,3,5,2,4,2,7,2,1,3,2,0,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,浪速東３丁目,,女,0,275,0,0,0,2,0,1,0,2,2,3,3,1,1,5,1,0,2,1,1,0,2,2,2,3,5,3,6,5,4,1,1,2,1,2,4,4,3,4,2,1,3,4,0,4,4,0,4,2,3,3,4,6,1,4,3,2,1,5,4,1,5,4,1,2,3,3,3,4,5,3,2,1,6,9,5,5,7,4,3,6,7,6,5,2,4,4,6,3,6,3,1,0,1,3,0,0,0,2,0,1,0,0,0
2023/3/31,浪速東３丁目,,計,354,537,0,2,1,2,1,4,2,3,3,4,5,5,3,6,3,1,2,2,2,0,4,2,5,5,8,6,13,6,5,5,4,3,3,4,7,8,6,10,4,7,6,8,2,8,8,2,5,7,10,6,5,10,3,8,8,5,4,6,6,4,7,8,1,6,4,8,7,5,8,5,5,3,12,14,11,12,12,8,8,9,15,9,10,4,8,6,13,5,7,6,3,0,3,4,1,0,0,2,0,1,0,0,0
2023/3/31,浪速西１丁目,,男,0,351,0,1,0,1,1,1,0,2,2,2,0,4,3,1,0,4,1,0,2,2,2,6,3,5,8,8,12,15,15,8,11,6,9,6,6,9,2,9,3,3,3,6,4,3,10,7,1,3,1,8,5,7,2,5,2,0,1,0,2,6,4,2,3,4,1,3,5,6,3,3,5,4,5,4,6,5,6,6,2,3,2,2,3,0,0,2,3,1,3,1,1,1,0,1,0,2,0,0,0,0,0,0,0
2023/3/31,浪速西１丁目,,女,0,428,0,0,1,2,0,2,5,2,3,4,3,1,3,3,1,0,2,1,1,1,5,3,6,5,14,14,15,18,10,10,11,14,5,5,4,9,5,5,3,2,3,5,5,3,2,3,3,1,7,5,8,3,3,7,5,4,3,3,8,3,3,4,4,4,9,5,2,3,6,9,2,1,7,4,12,9,8,7,1,5,3,1,3,9,2,4,1,2,3,2,1,4,2,1,1,1,0,0,0,1,0,0,0
