﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,難波中２丁目,,計,494,728,0,6,6,8,10,3,7,5,4,4,3,2,2,5,2,3,2,3,2,5,3,4,5,5,10,9,15,17,12,9,12,13,13,16,9,8,14,8,15,12,9,12,12,13,13,18,11,11,14,12,8,10,9,14,6,5,15,9,12,7,4,8,7,14,7,9,7,11,12,13,9,16,7,11,18,10,10,6,2,3,2,4,4,4,2,1,3,1,1,0,4,2,1,0,0,0,2,1,0,0,1,0,0
2022/9/30,難波中３丁目,,男,0,781,0,1,3,5,4,0,7,4,2,0,5,7,6,3,7,4,1,4,1,2,14,4,9,13,17,20,15,28,23,29,23,24,19,15,16,16,15,18,19,15,13,16,13,22,14,9,15,13,13,13,14,7,11,14,16,13,9,8,11,5,9,5,2,4,5,2,4,5,6,4,4,4,7,9,5,4,8,5,4,0,2,1,3,0,2,2,2,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0
2022/9/30,難波中３丁目,,女,0,817,0,7,2,5,0,5,4,6,1,5,6,3,2,4,3,5,1,2,2,7,8,8,14,17,16,34,27,15,14,29,24,21,19,19,19,25,19,17,13,20,12,10,19,10,14,6,9,18,6,17,14,11,13,14,12,8,12,9,8,9,4,10,7,4,4,4,5,5,6,7,5,5,6,6,5,2,5,2,2,1,3,4,4,5,2,2,1,1,4,6,4,1,2,1,1,1,0,0,0,0,1,0,0
2022/9/30,難波中３丁目,,計,1184,1598,0,8,5,10,4,5,11,10,3,5,11,10,8,7,10,9,2,6,3,9,22,12,23,30,33,54,42,43,37,58,47,45,38,34,35,41,34,35,32,35,25,26,32,32,28,15,24,31,19,30,28,18,24,28,28,21,21,17,19,14,13,15,9,8,9,6,9,10,12,11,9,9,13,15,10,6,13,7,6,1,5,5,7,5,4,4,3,3,4,6,6,1,3,1,1,2,0,0,0,0,1,0,0
2022/9/30,元町１丁目,,男,0,797,0,9,5,5,10,7,7,8,4,6,3,5,1,5,4,2,2,0,2,3,7,3,6,11,10,21,18,15,20,23,14,19,16,19,22,23,22,20,18,18,23,22,13,20,17,18,20,18,16,8,13,15,7,14,10,13,9,14,7,7,7,7,3,7,0,2,4,5,3,3,5,2,3,2,2,5,8,1,4,2,4,4,3,3,1,3,3,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0
2022/9/30,元町１丁目,,女,0,791,0,6,2,13,8,4,2,3,3,7,4,4,2,4,4,3,1,2,3,0,4,7,9,15,10,16,23,14,12,20,16,24,16,23,12,18,25,18,24,21,19,12,15,13,19,12,23,14,11,13,5,18,9,9,12,11,4,3,8,6,5,3,4,8,5,5,4,5,1,1,5,8,7,6,11,4,11,8,5,5,6,4,4,3,2,2,3,3,4,2,1,0,2,2,1,1,1,1,0,0,0,0,0
2022/9/30,元町１丁目,,計,1139,1588,0,15,7,18,18,11,9,11,7,13,7,9,3,9,8,5,3,2,5,3,11,10,15,26,20,37,41,29,32,43,30,43,32,42,34,41,47,38,42,39,42,34,28,33,36,30,43,32,27,21,18,33,16,23,22,24,13,17,15,13,12,10,7,15,5,7,8,10,4,4,10,10,10,8,13,9,19,9,9,7,10,8,7,6,3,5,6,3,5,4,1,0,2,2,1,1,1,1,0,1,0,0,0
2022/9/30,元町２丁目,,男,0,721,0,5,2,3,6,2,1,2,0,5,1,2,2,2,2,5,0,3,0,4,3,10,6,18,16,20,27,23,23,24,25,27,19,17,18,13,21,10,16,12,18,15,9,14,13,7,8,8,13,8,10,9,6,10,8,9,6,7,13,5,3,5,2,3,7,2,10,5,5,7,5,5,7,8,5,8,5,4,3,6,3,2,5,3,1,0,1,3,1,1,3,1,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,元町２丁目,,女,0,714,0,5,1,1,3,3,0,1,2,1,3,1,2,2,1,0,0,1,6,0,14,15,10,19,19,17,28,28,22,27,27,21,24,13,17,19,12,17,12,9,14,8,8,14,10,12,10,6,6,12,8,8,7,10,4,7,5,9,4,5,3,2,2,4,4,4,1,3,1,3,6,6,7,3,6,6,4,6,4,8,3,2,9,5,4,5,6,5,3,2,2,4,1,0,2,1,1,1,1,0,1,3,0
2022/9/30,元町２丁目,,計,1113,1435,0,10,3,4,9,5,1,3,2,6,4,3,4,4,3,5,0,4,6,4,17,25,16,37,35,37,55,51,45,51,52,48,43,30,35,32,33,27,28,21,32,23,17,28,23,19,18,14,19,20,18,17,13,20,12,16,11,16,17,10,6,7,4,7,11,6,11,8,6,10,11,11,14,11,11,14,9,10,7,14,6,4,14,8,5,5,7,8,4,3,5,5,1,0,2,2,1,1,1,0,1,3,0
2022/9/30,元町３丁目,,男,0,1034,0,10,6,3,6,3,3,3,4,2,4,7,2,2,3,1,1,1,2,4,7,6,21,18,32,25,35,42,33,28,40,45,42,20,29,32,32,26,23,28,24,14,24,18,15,18,12,11,12,10,14,6,15,14,10,14,13,5,8,8,6,5,4,6,3,12,6,5,7,3,9,8,8,5,5,11,3,2,2,4,4,2,2,4,0,3,2,2,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0
2022/9/30,元町３丁目,,女,0,974,0,9,2,2,1,4,4,3,7,0,3,2,2,2,2,3,3,3,0,1,8,7,12,19,30,46,49,41,46,37,46,33,34,35,28,26,25,20,16,17,12,15,11,10,14,9,10,6,13,13,12,7,11,4,7,6,6,5,3,3,11,4,9,4,5,7,4,2,5,11,5,8,10,7,4,6,7,2,5,1,4,1,7,5,4,5,2,5,3,4,2,1,2,0,1,1,1,2,0,0,0,2,0
2022/9/30,元町３丁目,,計,1600,2008,0,19,8,5,7,7,7,6,11,2,7,9,4,4,5,4,4,4,2,5,15,13,33,37,62,71,84,83,79,65,86,78,76,55,57,58,57,46,39,45,36,29,35,28,29,27,22,17,25,23,26,13,26,18,17,20,19,10,11,11,17,9,13,10,8,19,10,7,12,14,14,16,18,12,9,17,10,4,7,5,8,3,9,9,4,8,4,7,3,6,3,1,3,0,1,1,1,2,0,1,0,2,0
2022/9/30,湊町１丁目,,男,0,436,0,2,4,3,2,5,2,1,4,5,3,5,3,0,5,2,1,1,4,2,3,1,3,2,0,2,3,1,2,2,6,3,0,3,1,3,7,3,4,3,3,2,6,0,11,4,8,8,7,6,8,12,5,10,6,8,16,7,15,6,12,4,10,8,6,8,10,4,4,5,8,8,10,6,9,9,8,6,5,2,3,6,5,3,2,2,1,4,4,5,2,1,1,0,0,0,0,0,0,0,0,1,0
2022/9/30,湊町１丁目,,女,0,560,0,1,3,5,6,3,5,3,6,2,4,3,2,1,1,6,2,1,4,1,6,2,2,1,8,1,4,1,3,4,1,5,1,2,3,2,5,5,6,7,5,9,5,6,10,8,7,9,5,12,17,9,9,9,15,12,14,12,11,10,14,10,12,6,5,9,9,7,9,8,9,7,7,17,7,11,5,10,6,6,5,6,9,4,1,6,8,5,4,1,1,5,2,1,2,1,1,1,1,0,0,0,0
2022/9/30,湊町１丁目,,計,570,996,0,3,7,8,8,8,7,4,10,7,7,8,5,1,6,8,3,2,8,3,9,3,5,3,8,3,7,2,5,6,7,8,1,5,4,5,12,8,10,10,8,11,11,6,21,12,15,17,12,18,25,21,14,19,21,20,30,19,26,16,26,14,22,14,11,17,19,11,13,13,17,15,17,23,16,20,13,16,11,8,8,12,14,7,3,8,9,9,8,6,3,6,3,1,2,1,1,1,1,0,0,1,0
2022/9/30,湊町２丁目,,男,0,1244,0,16,21,21,16,14,26,21,22,18,9,6,7,14,8,9,5,5,9,7,9,3,5,7,3,14,5,2,5,9,14,10,12,16,20,22,15,16,32,34,18,20,29,28,19,32,12,23,28,27,24,34,20,22,30,12,26,17,23,22,16,20,17,17,17,12,8,12,12,12,10,14,14,11,12,6,7,5,1,2,7,3,6,4,9,2,5,2,2,1,0,1,2,1,0,0,0,0,0,0,0,1,0
2022/9/30,湊町２丁目,,女,0,1418,0,13,14,18,16,21,8,13,10,16,13,15,11,13,10,6,8,5,8,7,12,9,7,11,1,7,9,7,17,13,11,25,19,17,25,21,22,22,29,35,28,37,28,24,29,24,20,24,32,18,40,22,36,37,34,20,20,17,31,22,19,24,14,15,23,19,9,14,14,10,13,21,11,10,12,10,10,2,6,5,7,2,6,8,7,4,9,5,3,2,7,2,1,2,2,1,0,1,0,0,1,0,0
2022/9/30,湊町２丁目,,計,1388,2662,0,29,35,39,32,35,34,34,32,34,22,21,18,27,18,15,13,10,17,14,21,12,12,18,4,21,14,9,22,22,25,35,31,33,45,43,37,38,61,69,46,57,57,52,48,56,32,47,60,45,64,56,56,59,64,32,46,34,54,44,35,44,31,32,40,31,17,26,26,22,23,35,25,21,24,16,17,7,7,7,14,5,12,12,16,6,14,7,5,3,7,3,3,3,2,1,0,1,0,0,1,1,0
2022/9/30,敷津東１丁目,,男,0,224,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,4,5,8,13,14,10,15,5,11,10,9,5,5,5,7,3,6,7,6,2,4,6,2,0,2,2,4,4,2,4,3,2,4,1,3,0,1,3,0,1,0,0,1,0,2,0,1,1,0,1,2,1,0,1,1,2,0,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,敷津東１丁目,,女,0,216,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,2,6,8,13,7,12,18,8,8,13,5,9,4,6,4,2,5,7,2,0,2,6,4,5,3,2,3,2,0,2,1,3,4,1,1,0,2,1,1,0,1,0,1,0,0,1,1,0,1,1,1,0,2,2,0,2,0,3,0,1,1,1,2,2,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2022/9/30,敷津東１丁目,,計,370,440,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1,2,4,8,12,18,15,25,32,18,23,18,16,19,13,11,9,7,12,10,8,7,8,8,8,11,5,2,5,4,4,6,3,7,7,3,5,1,5,1,2,3,1,1,1,0,1,1,3,0,2,2,1,1,4,3,0,3,1,5,0,2,1,1,4,2,0,1,1,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0
2022/9/30,敷津東２丁目,,男,0,514,0,5,8,7,2,6,2,3,6,2,3,3,3,2,1,0,0,2,0,0,0,2,3,4,10,11,8,12,9,18,11,16,18,15,7,14,9,15,9,10,6,10,4,12,12,12,9,7,7,13,7,1,5,9,5,6,7,12,6,4,5,6,5,3,4,7,5,3,6,7,1,5,5,3,2,1,5,3,4,5,5,2,3,1,2,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,敷津東２丁目,,女,0,490,0,7,7,2,1,0,1,3,2,2,2,5,3,1,5,0,2,1,0,1,5,9,5,7,10,11,13,11,17,12,11,10,12,14,16,11,12,11,10,12,13,8,6,5,5,7,13,9,6,6,13,4,5,9,6,5,5,6,3,4,5,5,4,3,7,5,2,3,3,5,3,1,1,3,1,6,2,3,3,1,2,1,2,0,2,1,4,4,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,敷津東２丁目,,計,707,1004,0,12,15,9,3,6,3,6,8,4,5,8,6,3,6,0,2,3,0,1,5,11,8,11,20,22,21,23,26,30,22,26,30,29,23,25,21,26,19,22,19,18,10,17,17,19,22,16,13,19,20,5,10,18,11,11,12,18,9,8,10,11,9,6,11,12,7,6,9,12,4,6,6,6,3,7,7,6,7,6,7,3,5,1,4,1,5,5,2,4,1,1,1,0,0,1,0,0,0,0,0,0,0
2022/9/30,敷津東３丁目,,男,0,440,0,3,2,2,1,1,1,2,2,2,3,4,2,3,4,1,2,1,5,3,3,6,3,2,7,6,13,6,15,5,9,10,15,7,6,12,6,9,8,10,7,10,13,4,6,5,2,10,5,7,6,6,7,9,3,2,1,5,6,2,3,5,2,1,1,2,7,4,2,5,6,6,8,5,13,5,6,4,3,9,1,1,2,5,0,5,1,4,1,1,0,3,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,敷津東３丁目,,女,0,499,0,1,1,2,1,1,1,0,1,4,1,2,1,1,2,2,6,3,3,3,3,2,2,8,9,11,9,9,12,15,10,10,9,7,6,9,7,4,7,8,6,7,4,6,8,10,5,6,8,12,3,13,1,6,3,7,2,5,4,5,3,3,5,3,4,5,6,3,7,12,11,5,7,5,14,10,8,4,2,9,5,5,9,3,4,6,4,7,3,2,2,2,4,0,0,1,0,1,0,0,0,1,0
2022/9/30,敷津東３丁目,,計,695,939,0,4,3,4,2,2,2,2,3,6,4,6,3,4,6,3,8,4,8,6,6,8,5,10,16,17,22,15,27,20,19,20,24,14,12,21,13,13,15,18,13,17,17,10,14,15,7,16,13,19,9,19,8,15,6,9,3,10,10,7,6,8,7,4,5,7,13,7,9,17,17,11,15,10,27,15,14,8,5,18,6,6,11,8,4,11,5,11,4,3,2,5,4,1,0,1,0,1,0,0,0,1,0
2022/9/30,敷津西１丁目,,男,0,1175,0,10,4,7,4,0,3,2,0,5,1,6,2,1,3,2,5,5,2,3,7,8,16,20,37,36,43,52,56,32,46,40,37,25,32,38,21,27,29,24,21,19,23,13,14,18,25,16,8,14,17,19,22,9,11,15,16,11,9,13,9,12,12,8,6,6,6,1,5,6,8,5,9,8,7,6,9,5,6,4,5,6,6,0,4,3,2,0,2,1,3,0,0,0,0,0,1,0,0,0,0,0,0
2022/9/30,敷津西１丁目,,女,0,1088,0,3,5,3,4,4,3,5,3,2,8,2,3,0,7,3,2,6,1,7,5,13,24,37,45,42,45,44,42,43,41,24,33,30,24,27,22,30,18,24,30,19,7,13,11,17,10,12,12,13,18,10,9,5,7,11,9,10,8,10,7,6,4,4,3,7,7,3,3,4,3,6,4,13,6,8,8,4,4,7,8,8,4,7,3,2,0,5,5,1,0,1,2,1,0,0,0,1,3,0,1,0,0
2022/9/30,敷津西１丁目,,計,1829,2263,0,13,9,10,8,4,6,7,3,7,9,8,5,1,10,5,7,11,3,10,12,21,40,57,82,78,88,96,98,75,87,64,70,55,56,65,43,57,47,48,51,38,30,26,25,35,35,28,20,27,35,29,31,14,18,26,25,21,17,23,16,18,16,12,9,13,13,4,8,10,11,11,13,21,13,14,17,9,10,11,13,14,10,7,7,5,2,5,7,2,3,1,2,1,0,0,1,1,3,0,1,0,0
2022/9/30,敷津西２丁目,,男,0,1403,0,4,4,5,2,6,6,5,2,7,3,2,3,2,2,3,2,3,1,1,9,12,23,21,35,51,53,61,60,53,51,36,40,42,32,16,31,30,22,22,27,24,27,22,21,13,12,15,18,16,22,15,22,20,14,8,20,8,16,14,14,11,12,11,15,11,8,11,9,6,16,13,8,13,12,15,18,2,9,6,9,4,11,5,6,8,5,5,2,4,0,3,1,1,0,0,0,0,1,1,0,0,0
2022/9/30,敷津西２丁目,,女,0,1158,0,11,4,7,4,4,3,3,3,6,4,2,1,4,4,4,4,3,1,3,9,12,23,26,47,58,44,60,40,36,35,28,28,16,33,24,28,21,17,19,18,15,16,8,14,11,7,12,20,6,13,11,9,14,9,19,8,9,13,7,17,7,6,12,5,10,10,12,8,7,7,3,6,7,7,6,11,4,6,6,9,4,8,8,1,9,9,5,7,4,3,2,5,0,3,1,1,2,0,2,0,0,0
2022/9/30,敷津西２丁目,,計,2084,2561,0,15,8,12,6,10,9,8,5,13,7,4,4,6,6,7,6,6,2,4,18,24,46,47,82,109,97,121,100,89,86,64,68,58,65,40,59,51,39,41,45,39,43,30,35,24,19,27,38,22,35,26,31,34,23,27,28,17,29,21,31,18,18,23,20,21,18,23,17,13,23,16,14,20,19,21,29,6,15,12,18,8,19,13,7,17,14,10,9,8,3,5,6,1,3,1,1,2,1,3,0,0,0
2022/9/30,戎本町１丁目,,男,0,966,0,3,7,1,2,2,3,6,1,0,4,1,3,1,1,1,0,1,1,4,4,11,18,22,28,42,30,36,33,32,39,32,43,35,26,24,13,16,10,20,19,15,18,23,11,11,11,6,11,17,10,15,18,10,11,11,14,6,13,8,7,6,9,6,5,5,12,5,13,4,8,3,7,10,3,8,8,5,1,4,3,3,3,3,3,3,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,戎本町１丁目,,女,0,802,0,2,4,0,5,1,0,1,3,3,2,1,0,1,2,2,2,1,1,0,11,11,16,22,28,36,41,29,29,35,34,33,21,24,22,16,19,16,15,14,19,10,3,5,11,8,5,5,7,7,8,10,6,10,7,11,7,4,8,3,7,8,5,10,5,3,7,6,8,4,7,7,5,3,4,3,5,2,2,6,0,3,4,4,0,6,2,2,3,1,5,1,2,1,2,0,0,1,1,0,0,0,0
2022/9/30,戎本町１丁目,,計,1482,1768,0,5,11,1,7,3,3,7,4,3,6,2,3,2,3,3,2,2,2,4,15,22,34,44,56,78,71,65,62,67,73,65,64,59,48,40,32,32,25,34,38,25,21,28,22,19,16,11,18,24,18,25,24,20,18,22,21,10,21,11,14,14,14,16,10,8,19,11,21,8,15,10,12,13,7,11,13,7,3,10,3,6,7,7,3,9,3,2,3,2,6,2,3,1,2,0,0,1,1,0,0,0,0
2022/9/30,戎本町２丁目,,男,0,422,0,2,2,2,1,0,0,1,0,1,0,2,1,1,2,2,0,0,0,0,3,4,12,14,14,12,11,14,5,9,10,5,7,7,4,5,8,7,3,7,2,3,3,6,4,5,6,3,2,4,4,9,4,3,2,6,2,2,7,6,3,3,8,5,3,7,5,4,4,4,12,6,7,9,11,10,12,7,5,3,3,7,4,0,6,2,2,4,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0
2022/9/30,戎本町２丁目,,女,0,310,0,2,3,1,0,2,1,0,1,1,1,0,0,2,0,0,1,1,1,4,6,8,9,10,10,5,8,9,8,7,9,7,3,1,3,1,1,2,4,2,0,1,4,3,3,2,4,1,1,3,1,2,6,3,2,3,2,3,4,4,1,2,2,2,5,3,2,2,3,3,3,5,5,11,6,5,5,3,3,3,6,6,6,5,3,4,2,3,5,2,0,1,4,2,1,0,0,0,0,0,0,0,0
2022/9/30,戎本町２丁目,,計,575,732,0,4,5,3,1,2,1,1,1,2,1,2,1,3,2,2,1,1,1,4,9,12,21,24,24,17,19,23,13,16,19,12,10,8,7,6,9,9,7,9,2,4,7,9,7,7,10,4,3,7,5,11,10,6,4,9,4,5,11,10,4,5,10,7,8,10,7,6,7,7,15,11,12,20,17,15,17,10,8,6,9,13,10,5,9,6,4,7,6,4,0,1,4,3,1,1,0,0,0,0,0,0,0
2022/9/30,大国１丁目,,男,0,1063,0,2,3,5,2,1,5,4,1,1,5,4,3,2,4,4,5,3,1,4,8,9,22,36,38,51,61,40,50,43,38,28,30,29,22,26,12,22,28,11,19,9,16,13,20,16,14,14,5,17,16,17,12,10,14,13,5,10,2,5,10,7,8,9,10,5,5,4,2,12,5,5,6,6,5,5,8,3,2,7,5,3,3,4,1,3,1,2,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,大国１丁目,,女,0,966,0,3,4,4,3,2,1,6,1,6,3,4,5,1,1,4,2,0,1,3,6,15,46,32,34,56,58,59,45,43,30,32,24,26,21,23,18,17,19,17,14,17,18,9,6,9,13,10,4,11,10,7,8,11,3,6,6,7,6,5,7,8,2,3,3,7,4,4,5,4,2,2,3,3,3,4,4,0,4,5,3,7,5,3,3,1,1,3,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0
2022/9/30,大国１丁目,,計,1668,2029,0,5,7,9,5,3,6,10,2,7,8,8,8,3,5,8,7,3,2,7,14,24,68,68,72,107,119,99,95,86,68,60,54,55,43,49,30,39,47,28,33,26,34,22,26,25,27,24,9,28,26,24,20,21,17,19,11,17,8,10,17,15,10,12,13,12,9,8,7,16,7,7,9,9,8,9,12,3,6,12,8,10,8,7,4,4,2,5,4,2,2,3,3,1,0,0,0,0,0,0,0,0,0
2022/9/30,大国２丁目,,男,0,1217,0,11,7,5,5,3,3,3,2,5,5,3,4,5,1,3,2,4,1,8,12,13,21,28,46,50,45,46,40,39,32,38,30,31,25,36,23,23,22,21,21,20,11,16,21,12,21,17,18,19,17,13,16,15,17,9,10,13,11,13,15,8,6,6,8,3,10,5,12,8,9,11,12,9,11,13,9,5,2,6,6,5,6,6,2,6,0,1,0,3,1,0,0,1,0,1,0,0,0,0,0,0,0
2022/9/30,大国２丁目,,女,0,1199,0,9,8,5,3,6,2,1,5,6,5,2,5,3,3,6,7,5,5,7,9,25,34,41,46,61,46,59,50,45,44,36,37,37,23,22,27,20,13,14,14,14,14,12,17,12,13,11,12,8,12,11,10,14,13,10,6,7,5,2,6,4,6,5,8,4,9,5,6,4,9,13,6,8,3,3,6,4,6,9,5,6,8,7,4,5,5,8,2,3,0,5,4,3,2,2,5,2,0,0,0,0,0
2022/9/30,大国２丁目,,計,1925,2416,0,20,15,10,8,9,5,4,7,11,10,5,9,8,4,9,9,9,6,15,21,38,55,69,92,111,91,105,90,84,76,74,67,68,48,58,50,43,35,35,35,34,25,28,38,24,34,28,30,27,29,24,26,29,30,19,16,20,16,15,21,12,12,11,16,7,19,10,18,12,18,24,18,17,14,16,15,9,8,15,11,11,14,13,6,11,5,9,2,6,1,5,4,4,2,3,5,2,0,0,0,0,0
2022/9/30,大国３丁目,,男,0,1134,0,12,5,4,1,4,3,8,3,2,3,1,4,2,4,3,4,7,4,9,5,11,22,39,39,44,51,34,37,39,30,33,27,30,26,25,20,19,26,20,13,21,16,10,19,13,14,14,13,14,11,13,15,12,12,13,14,11,13,14,11,11,7,6,6,9,7,6,10,8,11,6,6,14,7,8,10,7,3,6,3,5,2,4,7,4,2,1,1,4,2,0,0,1,0,2,0,0,1,1,0,0,0
2022/9/30,大国３丁目,,女,0,930,0,3,6,8,4,12,5,7,2,3,3,2,2,6,2,4,6,1,4,3,14,15,40,34,36,40,35,43,35,38,14,20,25,22,13,16,15,8,10,20,15,9,10,8,11,5,8,6,6,11,13,5,14,9,6,11,8,4,11,5,3,16,12,2,6,9,7,5,9,8,7,2,5,4,5,0,12,4,4,3,5,4,2,10,3,6,4,5,4,3,0,2,3,2,1,1,0,1,0,0,0,0,0
2022/9/30,大国３丁目,,計,1629,2064,0,15,11,12,5,16,8,15,5,5,6,3,6,8,6,7,10,8,8,12,19,26,62,73,75,84,86,77,72,77,44,53,52,52,39,41,35,27,36,40,28,30,26,18,30,18,22,20,19,25,24,18,29,21,18,24,22,15,24,19,14,27,19,8,12,18,14,11,19,16,18,8,11,18,12,8,22,11,7,9,8,9,4,14,10,10,6,6,5,7,2,2,3,3,1,3,0,1,1,1,0,0,0
2022/9/30,浪速東１丁目,,男,0,149,0,2,4,2,0,2,2,0,0,0,0,1,0,1,0,3,0,1,1,0,0,1,0,2,4,8,5,5,4,5,8,2,6,4,7,2,2,7,4,5,2,3,2,1,2,2,1,2,1,2,2,2,0,3,0,2,2,1,1,1,0,1,2,1,1,2,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,浪速東１丁目,,女,0,155,0,2,1,2,1,2,1,1,2,0,1,0,0,0,0,1,0,0,0,0,1,0,1,2,7,8,13,9,8,6,4,10,5,4,7,3,2,1,3,5,3,0,2,1,3,0,3,1,2,1,1,3,2,1,1,2,0,0,1,0,0,2,0,1,0,1,0,1,0,2,0,0,0,0,2,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,浪速東１丁目,,計,210,304,0,4,5,4,1,4,3,1,2,0,1,1,0,1,0,4,0,1,1,0,1,1,1,4,11,16,18,14,12,11,12,12,11,8,14,5,4,8,7,10,5,3,4,2,5,2,4,3,3,3,3,5,2,4,1,4,2,1,2,1,0,3,2,2,1,3,1,1,0,3,0,0,1,0,2,1,2,0,0,3,0,0,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,浪速東２丁目,,男,0,214,0,0,0,0,3,5,2,2,2,3,2,1,1,1,4,3,2,3,6,7,1,2,0,1,0,0,3,2,0,0,3,4,2,1,0,1,0,2,2,7,3,3,6,3,8,1,2,3,3,4,4,3,0,5,2,3,3,1,1,0,6,1,4,5,3,1,4,2,2,3,3,3,3,2,4,2,2,4,1,2,1,1,3,3,3,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,浪速東２丁目,,女,0,257,0,1,0,0,2,0,2,2,3,2,1,3,2,3,1,2,3,2,4,6,1,1,2,1,1,2,3,2,2,0,0,3,2,5,2,3,3,3,2,5,3,6,2,3,0,1,1,1,1,2,5,3,4,2,3,4,5,3,3,8,5,6,3,5,5,1,4,2,5,2,2,2,4,2,7,2,7,2,2,3,4,3,6,3,3,4,2,5,3,0,5,1,1,3,1,0,0,0,0,0,0,0,0
2022/9/30,浪速東２丁目,,計,271,471,0,1,0,0,5,5,4,4,5,5,3,4,3,4,5,5,5,5,10,13,2,3,2,2,1,2,6,4,2,0,3,7,4,6,2,4,3,5,4,12,6,9,8,6,8,2,3,4,4,6,9,6,4,7,5,7,8,4,4,8,11,7,7,10,8,2,8,4,7,5,5,5,7,4,11,4,9,6,3,5,5,4,9,6,6,9,3,7,5,0,5,1,1,3,1,0,0,0,0,0,0,0,0
2022/9/30,浪速東３丁目,,男,0,266,0,3,0,1,1,2,1,1,1,1,4,2,2,1,3,0,1,1,0,1,1,1,3,1,3,3,7,1,5,4,1,2,2,3,4,3,3,5,5,5,3,4,4,1,3,1,4,5,7,1,4,3,2,3,5,2,3,3,1,4,2,3,3,1,2,2,5,3,4,2,2,6,4,6,5,6,7,3,5,7,5,3,4,3,3,3,5,2,2,3,0,2,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,浪速東３丁目,,女,0,281,0,0,1,1,0,1,0,4,1,5,1,1,5,1,0,2,0,2,0,2,1,2,1,2,4,6,7,7,0,2,3,1,2,2,4,5,3,3,1,2,3,3,1,7,1,3,3,2,2,5,4,3,4,2,2,3,3,3,2,5,5,2,0,4,4,1,6,3,4,1,2,4,10,3,7,6,6,2,5,7,7,8,2,4,3,6,3,7,3,1,1,0,2,2,0,1,1,1,1,0,0,0,0
2022/9/30,浪速東３丁目,,計,361,547,0,3,1,2,1,3,1,5,2,6,5,3,7,2,3,2,1,3,0,3,2,3,4,3,7,9,14,8,5,6,4,3,4,5,8,8,6,8,6,7,6,7,5,8,4,4,7,7,9,6,8,6,6,5,7,5,6,6,3,9,7,5,3,5,6,3,11,6,8,3,4,10,14,9,12,12,13,5,10,14,12,11,6,7,6,9,8,9,5,4,1,2,3,3,0,1,1,1,1,0,0,0,0
