﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,瑞光１丁目,,女,0,897,0,8,8,4,7,7,1,4,6,4,3,6,5,3,3,7,0,4,4,0,9,8,13,15,23,20,25,25,21,34,24,23,15,11,17,19,14,8,9,14,11,11,11,17,8,4,7,17,17,18,15,9,20,12,6,11,11,12,9,15,10,7,10,6,7,7,5,2,6,8,8,6,8,14,11,14,7,12,4,9,9,5,5,3,8,7,5,2,2,3,3,3,1,1,1,2,3,0,1,0,0,0,0
2023/9/30,瑞光１丁目,,計,1129,1688,0,14,17,7,11,10,5,6,11,9,5,9,9,5,9,10,1,8,7,2,15,12,18,36,34,44,42,46,45,50,51,50,35,25,32,37,26,21,11,28,22,19,19,31,18,15,24,27,28,27,31,23,32,24,15,31,21,21,13,24,22,17,15,17,11,13,11,7,12,11,16,14,12,21,22,21,15,22,7,14,13,13,9,9,14,9,6,4,5,4,4,4,3,1,4,2,5,0,1,0,0,0,0
2023/9/30,瑞光２丁目,,男,0,735,0,2,4,9,4,2,6,2,3,3,3,1,4,2,5,2,4,1,3,3,6,10,10,7,10,15,14,14,13,17,7,15,14,11,15,11,16,9,10,12,9,12,7,13,8,10,6,6,15,11,9,7,9,15,18,12,6,10,7,13,8,8,6,13,11,16,12,9,6,14,8,10,10,13,11,12,8,8,3,5,3,3,5,5,5,2,3,5,3,4,0,0,0,2,0,0,1,0,1,0,0,0,0
2023/9/30,瑞光２丁目,,女,0,752,0,10,3,6,4,3,1,4,2,5,2,3,6,4,3,3,6,3,2,3,6,4,7,14,18,15,21,18,6,16,10,13,7,17,5,9,12,5,11,5,4,7,10,9,3,9,8,8,12,9,5,12,15,12,15,10,10,11,7,11,7,12,8,9,12,13,7,5,11,4,16,10,15,5,9,7,7,6,5,4,5,4,4,13,12,4,7,4,9,8,3,8,4,3,1,5,4,0,1,1,0,1,0
2023/9/30,瑞光２丁目,,計,916,1487,0,12,7,15,8,5,7,6,5,8,5,4,10,6,8,5,10,4,5,6,12,14,17,21,28,30,35,32,19,33,17,28,21,28,20,20,28,14,21,17,13,19,17,22,11,19,14,14,27,20,14,19,24,27,33,22,16,21,14,24,15,20,14,22,23,29,19,14,17,18,24,20,25,18,20,19,15,14,8,9,8,7,9,18,17,6,10,9,12,12,3,8,4,5,1,5,5,0,2,1,0,1,0
2023/9/30,瑞光３丁目,,男,0,683,0,2,1,1,2,2,5,4,6,1,5,4,3,6,5,10,9,2,3,6,8,9,12,12,9,5,14,16,9,6,9,12,4,12,7,10,10,7,5,8,7,13,5,10,5,9,8,4,15,15,15,21,13,15,10,8,13,8,8,15,8,11,11,10,7,5,7,7,6,6,11,11,9,5,11,5,13,10,6,7,5,2,6,10,4,3,0,3,1,2,0,0,2,0,0,0,0,0,0,1,0,0,0
2023/9/30,瑞光３丁目,,女,0,631,0,1,1,1,3,3,2,1,3,3,7,11,4,9,2,8,6,5,5,3,3,4,6,13,10,11,12,11,8,8,10,2,13,6,9,6,5,3,9,3,7,4,8,13,10,10,7,13,12,12,8,12,11,5,7,11,9,9,6,7,5,10,6,9,7,4,5,6,5,4,10,5,6,10,5,9,9,14,8,6,6,4,4,6,6,3,6,6,6,4,4,2,4,3,4,5,2,2,0,0,0,0,0
2023/9/30,瑞光３丁目,,計,814,1314,0,3,2,2,5,5,7,5,9,4,12,15,7,15,7,18,15,7,8,9,11,13,18,25,19,16,26,27,17,14,19,14,17,18,16,16,15,10,14,11,14,17,13,23,15,19,15,17,27,27,23,33,24,20,17,19,22,17,14,22,13,21,17,19,14,9,12,13,11,10,21,16,15,15,16,14,22,24,14,13,11,6,10,16,10,6,6,9,7,6,4,2,6,3,4,5,2,2,0,1,0,0,0
2023/9/30,瑞光４丁目,,男,0,582,0,4,3,1,2,1,0,0,6,3,3,5,3,2,5,5,4,10,6,6,5,9,6,5,6,7,13,9,11,9,15,9,7,9,5,3,11,7,6,6,5,6,11,9,5,6,5,8,9,8,11,2,6,11,12,7,13,2,7,12,7,4,8,12,6,3,8,3,8,4,9,12,5,10,10,7,11,8,4,6,5,4,7,8,7,1,3,2,6,2,2,3,1,0,0,1,0,1,0,0,0,2,0
2023/9/30,瑞光４丁目,,女,0,675,0,2,1,1,3,2,2,5,2,3,5,2,9,10,3,3,7,5,4,5,2,9,10,9,12,10,16,11,6,8,10,8,7,2,9,5,5,7,5,7,3,6,6,7,6,10,7,11,14,6,10,9,14,6,15,6,9,10,9,4,11,4,6,5,5,6,9,8,7,9,11,7,6,8,14,8,10,12,2,8,6,8,10,7,11,9,7,11,9,6,6,4,8,5,4,1,4,0,1,0,2,0,0
2023/9/30,瑞光４丁目,,計,801,1257,0,6,4,2,5,3,2,5,8,6,8,7,12,12,8,8,11,15,10,11,7,18,16,14,18,17,29,20,17,17,25,17,14,11,14,8,16,14,11,13,8,12,17,16,11,16,12,19,23,14,21,11,20,17,27,13,22,12,16,16,18,8,14,17,11,9,17,11,15,13,20,19,11,18,24,15,21,20,6,14,11,12,17,15,18,10,10,13,15,8,8,7,9,5,4,2,4,1,1,0,2,2,0
2023/9/30,瑞光５丁目,,男,0,686,0,1,4,6,8,2,3,5,3,6,3,5,6,6,5,5,4,2,6,6,5,4,7,7,6,8,8,9,11,7,8,4,4,3,5,10,8,6,6,9,7,8,6,7,9,9,11,4,10,13,12,11,6,15,11,5,19,19,8,11,15,7,7,7,8,5,7,9,1,4,2,7,8,8,14,13,18,12,10,8,18,9,10,14,5,9,2,11,1,4,5,1,1,2,0,0,0,1,1,0,0,0,0
2023/9/30,瑞光５丁目,,女,0,838,0,7,3,4,5,5,5,4,6,11,5,4,3,4,4,6,6,9,7,4,8,3,8,8,8,5,9,8,11,10,5,7,6,5,4,10,8,5,2,7,8,13,12,6,9,8,9,8,7,15,8,16,14,15,13,6,10,12,8,9,10,14,14,5,3,7,9,6,5,13,6,16,13,10,22,18,20,16,16,15,17,19,9,14,13,9,13,16,10,15,5,4,1,2,1,4,1,1,1,0,0,0,0
2023/9/30,瑞光５丁目,,計,846,1524,0,8,7,10,13,7,8,9,9,17,8,9,9,10,9,11,10,11,13,10,13,7,15,15,14,13,17,17,22,17,13,11,10,8,9,20,16,11,8,16,15,21,18,13,18,17,20,12,17,28,20,27,20,30,24,11,29,31,16,20,25,21,21,12,11,12,16,15,6,17,8,23,21,18,36,31,38,28,26,23,35,28,19,28,18,18,15,27,11,19,10,5,2,4,1,4,1,2,2,0,0,0,0
2023/9/30,大隅１丁目,,男,0,483,0,2,3,2,0,5,1,2,0,1,3,5,4,2,2,1,2,1,2,5,6,8,9,10,12,3,12,6,8,9,6,9,13,10,6,12,7,3,4,10,6,9,6,6,5,13,10,6,6,7,10,11,10,12,5,11,5,4,4,6,7,5,2,6,2,2,4,6,5,5,1,1,7,9,7,2,6,7,3,5,2,3,4,4,3,0,5,2,2,2,1,2,1,2,0,0,0,0,0,0,0,0,0
2023/9/30,大隅１丁目,,女,0,417,0,1,2,2,3,0,0,2,6,1,1,1,4,0,1,4,3,5,5,8,8,9,9,4,5,9,5,8,6,5,7,6,8,11,5,4,4,4,7,4,6,5,9,7,4,7,4,6,5,6,3,6,5,7,7,11,2,4,3,3,5,5,4,2,6,4,2,3,1,4,3,2,4,5,8,4,3,4,3,6,2,2,5,8,6,4,3,2,4,3,1,1,2,3,1,2,0,2,0,0,0,1,0
2023/9/30,大隅１丁目,,計,608,900,0,3,5,4,3,5,1,4,6,2,4,6,8,2,3,5,5,6,7,13,14,17,18,14,17,12,17,14,14,14,13,15,21,21,11,16,11,7,11,14,12,14,15,13,9,20,14,12,11,13,13,17,15,19,12,22,7,8,7,9,12,10,6,8,8,6,6,9,6,9,4,3,11,14,15,6,9,11,6,11,4,5,9,12,9,4,8,4,6,5,2,3,3,5,1,2,0,2,0,0,0,1,0
2023/9/30,大隅２丁目,,男,0,113,0,0,0,1,0,1,0,2,2,1,1,2,1,2,2,3,2,4,1,0,3,1,0,1,0,1,0,0,0,0,0,0,2,1,0,0,1,2,0,2,2,3,1,3,3,1,1,0,2,5,1,3,2,2,2,1,1,4,1,1,0,1,0,2,0,3,1,1,2,1,2,1,1,1,2,1,5,1,0,4,0,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大隅２丁目,,女,0,109,0,2,1,0,1,1,0,3,0,0,1,1,0,2,0,0,2,0,1,2,0,2,3,0,1,0,1,0,1,2,2,0,1,2,2,0,1,0,0,1,0,2,3,2,0,0,2,2,3,2,0,3,4,1,1,3,1,1,1,2,0,1,3,1,1,0,1,1,0,0,0,0,2,2,1,1,1,3,0,1,4,2,2,4,2,0,0,0,2,0,0,0,3,1,0,1,0,0,0,0,0,0,0
2023/9/30,大隅２丁目,,計,112,222,0,2,1,1,1,2,0,5,2,1,2,3,1,4,2,3,4,4,2,2,3,3,3,1,1,1,1,0,1,2,2,0,3,3,2,0,2,2,0,3,2,5,4,5,3,1,3,2,5,7,1,6,6,3,3,4,2,5,2,3,0,2,3,3,1,3,2,2,2,1,2,1,3,3,3,2,6,4,0,5,4,3,3,5,2,2,0,0,2,1,0,0,3,1,0,1,0,0,0,0,0,0,0
2023/9/30,大桐１丁目,,男,0,804,0,8,7,10,10,8,5,9,5,3,5,6,4,10,9,7,6,8,10,11,9,9,10,9,13,6,13,9,12,20,12,14,15,13,15,12,10,13,9,8,18,11,12,11,8,15,10,15,16,11,11,15,11,14,12,17,12,8,6,13,9,6,7,11,5,7,6,8,9,6,7,9,4,3,11,9,11,7,5,5,4,9,3,4,1,1,4,4,3,1,2,1,1,0,0,1,1,0,0,0,0,1,0
2023/9/30,大桐１丁目,,女,0,791,0,11,10,7,5,6,6,4,5,1,9,6,3,4,3,4,4,4,2,8,11,5,4,14,12,6,9,14,13,16,9,10,16,16,12,10,14,8,9,9,12,8,7,3,15,9,10,13,16,4,15,21,8,17,10,19,8,21,6,6,8,6,5,10,4,3,8,11,6,7,5,5,7,3,8,14,11,8,6,7,6,10,5,12,12,8,4,3,5,5,7,4,3,2,5,6,2,3,0,0,0,0,0
2023/9/30,大桐１丁目,,計,875,1595,0,19,17,17,15,14,11,13,10,4,14,12,7,14,12,11,10,12,12,19,20,14,14,23,25,12,22,23,25,36,21,24,31,29,27,22,24,21,18,17,30,19,19,14,23,24,20,28,32,15,26,36,19,31,22,36,20,29,12,19,17,12,12,21,9,10,14,19,15,13,12,14,11,6,19,23,22,15,11,12,10,19,8,16,13,9,8,7,8,6,9,5,4,2,5,7,3,3,0,0,0,1,0
2023/9/30,大桐２丁目,,男,0,1206,0,6,12,9,8,5,16,10,11,6,8,5,18,13,10,7,9,7,5,15,15,19,18,15,19,23,18,8,12,17,22,11,15,15,12,12,26,19,15,12,22,24,20,15,19,14,16,27,14,25,37,17,22,33,22,14,24,12,14,11,14,18,12,18,16,11,11,7,7,15,8,8,14,14,8,9,15,12,2,9,14,13,6,4,3,12,1,2,3,2,4,4,1,3,0,0,1,0,0,0,0,0,0
2023/9/30,大桐２丁目,,女,0,1235,0,8,8,13,5,6,10,9,10,8,7,11,7,11,11,7,10,12,18,10,7,10,17,27,21,23,16,17,14,14,18,12,19,18,16,18,16,17,20,18,16,24,17,14,14,22,19,14,12,28,10,24,15,19,18,13,18,18,9,12,16,17,11,11,9,7,10,10,13,9,12,14,14,12,18,12,12,15,8,14,16,9,15,12,9,12,7,5,11,7,5,8,4,5,4,4,0,3,0,0,0,0,0
2023/9/30,大桐２丁目,,計,1449,2441,0,14,20,22,13,11,26,19,21,14,15,16,25,24,21,14,19,19,23,25,22,29,35,42,40,46,34,25,26,31,40,23,34,33,28,30,42,36,35,30,38,48,37,29,33,36,35,41,26,53,47,41,37,52,40,27,42,30,23,23,30,35,23,29,25,18,21,17,20,24,20,22,28,26,26,21,27,27,10,23,30,22,21,16,12,24,8,7,14,9,9,12,5,8,4,4,1,3,0,0,0,0,0
2023/9/30,大桐３丁目,,男,0,961,0,8,8,8,3,7,11,6,11,10,9,2,4,7,8,7,8,8,6,7,6,4,12,9,7,12,16,11,15,14,13,14,16,5,22,19,16,15,17,20,11,13,10,10,7,13,18,12,13,16,15,18,19,10,11,9,7,17,9,15,17,9,12,10,12,14,7,9,11,12,9,9,11,9,13,15,17,7,8,4,10,12,11,10,6,7,4,3,6,3,6,6,3,1,2,0,1,0,0,0,1,0,0
2023/9/30,大桐３丁目,,女,0,1009,0,5,4,3,10,4,12,3,5,5,2,6,6,4,4,4,5,6,5,10,13,17,14,5,12,13,12,9,11,12,11,13,13,9,15,13,11,9,10,8,10,13,13,10,12,7,9,12,12,7,14,16,12,18,9,21,10,13,9,14,16,15,6,17,14,13,13,17,13,11,10,13,8,7,16,17,18,16,6,13,8,20,20,14,10,8,10,10,14,10,7,12,7,7,10,2,2,1,1,0,0,3,0
2023/9/30,大桐３丁目,,計,1165,1970,0,13,12,11,13,11,23,9,16,15,11,8,10,11,12,11,13,14,11,17,19,21,26,14,19,25,28,20,26,26,24,27,29,14,37,32,27,24,27,28,21,26,23,20,19,20,27,24,25,23,29,34,31,28,20,30,17,30,18,29,33,24,18,27,26,27,20,26,24,23,19,22,19,16,29,32,35,23,14,17,18,32,31,24,16,15,14,13,20,13,13,18,10,8,12,2,3,1,1,0,1,3,0
2023/9/30,大桐４丁目,,男,0,1811,0,13,16,9,14,13,21,6,23,28,27,42,36,34,42,33,32,43,25,22,22,25,12,21,19,9,11,13,13,15,18,10,22,14,14,15,19,27,12,23,21,45,30,44,32,43,44,53,47,40,31,36,44,43,33,23,30,25,24,21,20,12,13,14,12,9,21,8,11,12,7,5,18,12,7,9,7,10,10,4,8,6,7,7,11,4,5,3,6,4,1,1,2,2,1,0,0,0,0,0,0,0,0
2023/9/30,大桐４丁目,,女,0,1681,0,11,7,9,14,10,15,21,22,29,21,39,27,33,32,41,41,28,24,14,18,18,12,9,12,16,8,11,15,17,10,14,8,13,7,20,28,26,16,35,37,33,47,38,32,42,40,41,36,32,32,32,31,34,19,29,35,28,17,15,15,11,5,10,7,9,14,7,8,13,3,6,14,12,6,10,8,13,8,12,8,9,18,11,9,5,5,2,6,1,6,3,0,2,1,1,0,1,0,1,0,0,0
2023/9/30,大桐４丁目,,計,1448,3492,0,24,23,18,28,23,36,27,45,57,48,81,63,67,74,74,73,71,49,36,40,43,24,30,31,25,19,24,28,32,28,24,30,27,21,35,47,53,28,58,58,78,77,82,64,85,84,94,83,72,63,68,75,77,52,52,65,53,41,36,35,23,18,24,19,18,35,15,19,25,10,11,32,24,13,19,15,23,18,16,16,15,25,18,20,9,10,5,12,5,7,4,2,4,2,1,0,1,0,1,0,0,0
2023/9/30,大桐５丁目,,男,0,1054,0,12,6,8,9,6,13,11,10,8,13,12,14,9,22,13,20,14,11,8,7,9,16,16,13,11,16,12,11,20,9,17,10,16,10,16,15,10,15,13,22,18,17,14,9,18,18,22,13,14,20,19,12,16,13,12,17,18,10,17,15,7,17,5,10,13,8,6,2,15,5,11,9,9,14,10,12,12,6,3,5,10,6,13,9,3,5,6,2,0,2,3,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,大桐５丁目,,女,0,1115,0,11,9,11,11,5,11,5,8,12,12,8,7,14,19,10,10,8,8,8,15,14,10,14,15,17,14,11,11,12,7,8,14,10,5,12,13,13,14,14,19,19,20,12,18,11,21,11,13,18,15,23,18,12,20,16,14,10,12,22,15,12,11,9,9,12,10,8,10,12,10,14,10,16,15,18,17,18,11,8,15,10,12,13,13,6,6,8,6,7,0,7,4,1,1,2,1,1,2,0,0,1,0
2023/9/30,大桐５丁目,,計,1070,2169,0,23,15,19,20,11,24,16,18,20,25,20,21,23,41,23,30,22,19,16,22,23,26,30,28,28,30,23,22,32,16,25,24,26,15,28,28,23,29,27,41,37,37,26,27,29,39,33,26,32,35,42,30,28,33,28,31,28,22,39,30,19,28,14,19,25,18,14,12,27,15,25,19,25,29,28,29,30,17,11,20,20,18,26,22,9,11,14,8,7,2,10,4,1,1,2,2,1,2,0,0,1,0
2023/9/30,大道南１丁目,,男,0,1287,0,7,5,7,7,13,11,9,11,4,8,12,16,13,14,16,16,13,20,21,15,21,20,11,14,11,13,11,19,14,13,12,16,14,10,9,10,14,16,17,15,17,15,13,15,18,20,14,19,22,34,22,19,17,20,19,21,23,20,19,19,10,15,10,11,11,18,6,7,13,10,11,13,10,19,23,17,22,14,14,14,8,14,15,12,12,19,10,6,5,4,3,2,2,0,0,1,0,2,0,0,0,0
2023/9/30,大道南１丁目,,女,0,1487,0,5,9,8,7,10,7,13,10,10,14,15,9,17,16,17,14,15,11,12,14,18,11,15,14,20,16,12,16,15,16,15,14,14,11,9,14,8,16,21,23,10,10,13,21,24,19,13,27,26,18,16,21,19,30,20,29,25,10,22,18,15,16,12,15,9,13,9,5,17,8,10,20,17,18,28,33,26,10,9,21,17,26,30,23,28,17,15,20,11,16,15,12,9,2,5,1,3,2,1,0,1,0
2023/9/30,大道南１丁目,,計,1461,2774,0,12,14,15,14,23,18,22,21,14,22,27,25,30,30,33,30,28,31,33,29,39,31,26,28,31,29,23,35,29,29,27,30,28,21,18,24,22,32,38,38,27,25,26,36,42,39,27,46,48,52,38,40,36,50,39,50,48,30,41,37,25,31,22,26,20,31,15,12,30,18,21,33,27,37,51,50,48,24,23,35,25,40,45,35,40,36,25,26,16,20,18,14,11,2,5,2,3,4,1,0,1,0
2023/9/30,大道南２丁目,,男,0,1027,0,9,8,7,6,8,13,12,10,12,9,13,18,8,14,5,15,16,12,9,11,18,17,7,13,23,12,16,11,10,16,7,13,7,12,12,15,23,16,18,10,15,17,18,11,14,7,15,14,11,27,19,18,20,18,24,21,12,12,16,12,18,13,12,9,11,5,5,8,12,7,5,8,5,3,7,8,12,2,3,8,5,11,6,4,7,1,7,5,5,1,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大道南２丁目,,女,0,1019,0,15,6,12,8,10,10,9,9,8,15,11,6,11,14,18,8,6,14,18,9,16,25,8,12,9,10,11,14,9,13,6,10,11,9,21,18,14,27,13,13,12,12,14,12,13,15,9,16,14,21,20,13,14,19,15,16,23,14,5,11,18,13,14,9,6,5,6,11,3,5,6,7,10,10,11,4,13,8,6,7,11,14,8,5,4,4,4,2,2,4,2,2,2,3,2,1,2,0,0,0,1,0
2023/9/30,大道南２丁目,,計,914,2046,0,24,14,19,14,18,23,21,19,20,24,24,24,19,28,23,23,22,26,27,20,34,42,15,25,32,22,27,25,19,29,13,23,18,21,33,33,37,43,31,23,27,29,32,23,27,22,24,30,25,48,39,31,34,37,39,37,35,26,21,23,36,26,26,18,17,10,11,19,15,12,11,15,15,13,18,12,25,10,9,15,16,25,14,9,11,5,11,7,7,5,4,2,2,3,2,1,2,0,0,0,1,0
2023/9/30,大道南３丁目,,男,0,564,0,3,3,2,5,3,2,2,3,2,2,3,3,7,1,5,7,5,5,4,2,7,5,4,5,8,5,6,6,12,6,5,6,6,10,9,14,10,17,5,9,8,6,11,4,12,9,5,9,5,13,11,12,6,13,10,11,12,6,8,11,5,10,8,7,6,10,4,3,9,4,12,6,3,12,5,5,5,4,4,2,4,1,3,4,4,4,4,5,0,0,1,2,0,0,0,1,0,0,0,0,1,0
2023/9/30,大道南３丁目,,女,0,562,0,3,2,4,6,1,4,2,4,5,2,2,4,2,9,2,6,2,8,5,9,6,6,7,7,9,3,7,6,5,5,7,8,6,8,1,10,5,8,9,7,10,7,6,12,9,6,7,5,8,7,13,8,11,9,12,10,7,11,14,12,6,8,10,6,8,2,6,5,7,6,5,6,4,5,11,7,5,3,5,3,4,5,5,4,4,3,5,2,1,6,3,2,0,1,1,1,1,0,0,0,0,0
2023/9/30,大道南３丁目,,計,616,1126,0,6,5,6,11,4,6,4,7,7,4,5,7,9,10,7,13,7,13,9,11,13,11,11,12,17,8,13,12,17,11,12,14,12,18,10,24,15,25,14,16,18,13,17,16,21,15,12,14,13,20,24,20,17,22,22,21,19,17,22,23,11,18,18,13,14,12,10,8,16,10,17,12,7,17,16,12,10,7,9,5,8,6,8,8,8,7,9,7,1,6,4,4,0,1,1,2,1,0,0,0,1,0
2023/9/30,豊里１丁目,,男,0,1077,0,10,14,20,13,16,12,11,13,8,7,10,11,9,6,19,11,8,10,6,9,11,19,9,9,5,16,17,18,14,18,13,16,16,9,22,10,19,14,26,22,15,20,17,14,20,19,15,14,22,16,21,25,18,21,17,8,15,12,17,9,10,5,11,15,11,13,2,12,9,4,15,6,9,11,15,9,11,4,6,4,5,6,6,3,5,1,3,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,豊里１丁目,,女,0,1063,0,13,12,8,9,12,16,6,11,13,18,7,10,11,11,11,10,6,6,4,15,9,10,9,22,18,11,17,16,23,21,19,15,13,17,17,16,20,18,17,15,20,11,16,11,12,22,17,16,17,27,13,14,17,17,18,7,12,14,15,9,18,7,6,9,9,2,13,6,6,6,10,8,10,12,9,11,11,5,6,6,10,7,7,5,3,3,4,7,3,3,0,0,0,1,1,2,0,0,0,0,0,0
2023/9/30,豊里１丁目,,計,1114,2140,0,23,26,28,22,28,28,17,24,21,25,17,21,20,17,30,21,14,16,10,24,20,29,18,31,23,27,34,34,37,39,32,31,29,26,39,26,39,32,43,37,35,31,33,25,32,41,32,30,39,43,34,39,35,38,35,15,27,26,32,18,28,12,17,24,20,15,15,18,15,10,25,14,19,23,24,20,22,9,12,10,15,13,13,8,8,4,7,10,3,3,1,0,1,1,1,2,0,0,0,0,0,0
2023/9/30,豊里２丁目,,男,0,1974,0,12,7,13,9,3,7,10,10,7,13,6,14,14,17,6,14,13,15,8,13,11,19,16,15,23,23,22,32,24,30,16,26,25,12,21,33,23,22,27,27,25,23,25,24,25,40,24,30,24,42,42,36,34,34,26,41,27,33,31,28,32,24,23,29,25,33,17,30,30,20,30,34,29,20,40,33,43,14,22,34,21,19,15,21,12,10,7,11,5,3,5,3,2,1,3,0,2,0,0,0,0,0
2023/9/30,豊里２丁目,,女,0,1856,0,8,10,9,12,7,10,8,4,11,11,12,12,11,11,12,12,12,7,13,11,18,14,11,19,21,15,25,24,22,19,23,12,21,20,24,25,27,17,19,28,24,15,16,22,17,29,19,21,31,34,30,35,20,34,28,30,30,16,29,22,36,22,18,23,27,20,22,23,22,24,20,27,35,41,43,37,27,19,24,27,21,26,23,19,21,14,18,9,7,13,7,7,2,6,8,2,1,1,2,0,3,0
2023/9/30,豊里２丁目,,計,2358,3830,0,20,17,22,21,10,17,18,14,18,24,18,26,25,28,18,26,25,22,21,24,29,33,27,34,44,38,47,56,46,49,39,38,46,32,45,58,50,39,46,55,49,38,41,46,42,69,43,51,55,76,72,71,54,68,54,71,57,49,60,50,68,46,41,52,52,53,39,53,52,44,50,61,64,61,83,70,70,33,46,61,42,45,38,40,33,24,25,20,12,16,12,10,4,7,11,2,3,1,2,0,3,0
2023/9/30,豊里３丁目,,男,0,823,0,4,5,8,10,5,6,8,4,3,6,12,8,7,8,9,5,8,8,6,8,7,4,13,13,7,13,17,14,9,15,8,16,9,10,8,13,10,9,18,14,7,15,13,7,11,11,22,15,13,16,20,8,19,13,16,15,16,10,19,14,12,11,7,9,7,6,7,14,2,11,5,6,7,14,12,10,7,2,4,1,2,5,1,3,2,1,1,1,1,1,3,3,0,0,0,0,0,0,0,0,0,0
2023/9/30,豊里３丁目,,女,0,780,0,10,5,6,8,7,7,8,11,10,5,7,5,5,11,7,7,10,7,6,8,11,8,9,6,10,11,13,14,10,9,8,9,13,12,4,13,10,6,9,10,14,12,9,12,12,11,15,12,8,11,14,16,13,7,16,18,12,11,8,10,8,12,5,5,2,12,6,3,7,7,6,10,2,8,4,9,4,7,6,4,3,8,3,5,9,4,6,4,4,5,3,4,0,4,0,1,3,0,0,0,1,0
2023/9/30,豊里３丁目,,計,871,1603,0,14,10,14,18,12,13,16,15,13,11,19,13,12,19,16,12,18,15,12,16,18,12,22,19,17,24,30,28,19,24,16,25,22,22,12,26,20,15,27,24,21,27,22,19,23,22,37,27,21,27,34,24,32,20,32,33,28,21,27,24,20,23,12,14,9,18,13,17,9,18,11,16,9,22,16,19,11,9,10,5,5,13,4,8,11,5,7,5,5,6,6,7,0,4,0,1,3,0,0,0,1,0
2023/9/30,豊里４丁目,,男,0,859,0,9,8,7,11,6,10,11,8,11,6,11,6,9,12,3,12,8,13,9,5,6,6,6,8,10,10,13,12,14,14,5,13,11,6,12,16,13,9,7,13,8,12,13,5,13,17,11,12,20,20,6,12,14,16,11,18,19,7,14,10,5,10,16,9,6,5,5,9,9,11,9,9,10,8,8,17,10,8,5,5,7,5,7,6,2,10,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,豊里４丁目,,女,0,835,0,2,1,7,7,9,6,6,12,8,6,8,5,10,9,10,5,8,6,6,9,9,5,11,10,11,11,12,16,19,11,19,9,16,15,9,12,13,7,11,8,10,10,17,15,16,13,9,13,13,12,16,12,11,9,12,19,10,14,11,8,9,6,7,8,9,4,3,9,6,9,3,10,7,10,9,9,8,3,6,6,9,11,7,7,8,4,11,3,4,0,1,1,2,1,0,1,0,0,0,0,0,0
2023/9/30,豊里４丁目,,計,940,1694,0,11,9,14,18,15,16,17,20,19,12,19,11,19,21,13,17,16,19,15,14,15,11,17,18,21,21,25,28,33,25,24,22,27,21,21,28,26,16,18,21,18,22,30,20,29,30,20,25,33,32,22,24,25,25,23,37,29,21,25,18,14,16,23,17,15,9,8,18,15,20,12,19,17,18,17,26,18,11,11,11,16,16,14,13,10,14,18,4,5,0,3,1,2,1,0,1,0,0,0,0,0,0
2023/9/30,豊里５丁目,,男,0,1418,0,7,3,7,13,8,12,11,10,24,7,14,25,21,20,22,10,17,19,14,11,14,13,12,12,17,19,25,20,18,18,17,11,18,14,19,13,19,13,15,15,11,20,23,27,14,19,22,18,29,23,21,17,19,20,22,20,23,18,14,25,12,16,16,17,18,10,9,18,16,25,17,20,14,17,30,17,14,11,10,17,13,15,10,4,9,12,6,6,4,4,3,1,1,2,1,0,1,0,0,0,0,0
2023/9/30,豊里５丁目,,女,0,1575,0,8,11,13,7,8,14,14,9,9,17,10,19,12,10,15,8,8,12,10,11,13,10,20,17,20,17,16,24,12,26,11,9,18,23,18,22,15,19,20,18,15,21,20,19,15,23,21,19,22,22,16,22,33,19,25,25,17,13,31,18,23,23,17,23,8,26,9,22,22,20,22,25,21,21,27,21,26,16,18,16,23,11,30,16,13,10,10,11,13,3,13,4,7,4,4,3,2,1,0,1,1,0
