﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,中野１丁目,,女,,618,,1,1,3,4,3,1,2,1,,2,3,4,4,5,6,5,6,5,8,9,8,5,11,3,10,10,8,8,8,6,9,7,6,6,4,5,4,7,3,6,3,4,5,8,4,6,11,5,16,16,11,11,6,12,10,9,9,12,11,15,12,10,8,11,10,4,8,5,7,10,7,7,10,16,6,2,12,4,6,3,9,8,4,7,4,4,4,1,2,3,5,3,4,3,2,1,3,1,,1,,
2021/9/30,中野１丁目,,計,633,"1,180",,3,2,8,8,5,5,6,4,2,4,10,6,7,8,9,11,10,10,16,14,11,13,21,9,16,17,13,19,19,10,16,14,11,10,10,11,10,12,9,13,11,11,11,18,8,9,20,10,29,30,19,18,16,28,18,13,15,25,27,24,19,16,19,18,18,12,12,12,12,16,19,17,23,25,12,6,17,10,12,5,15,12,8,10,5,8,9,2,3,6,5,5,5,4,3,2,4,1,,1,,
2021/9/30,中野２丁目,,男,,409,,4,1,3,,1,3,4,2,5,7,3,7,6,6,5,8,5,11,6,4,4,3,4,6,4,6,2,9,5,6,2,6,1,5,2,2,3,3,7,8,4,5,8,3,8,8,5,7,12,10,9,4,12,5,8,7,5,4,1,9,4,8,1,5,4,4,6,2,3,6,5,3,7,4,4,4,3,4,2,2,3,1,2,1,,1,1,,2,2,2,,,,,,,,,,,
2021/9/30,中野２丁目,,女,,412,,3,3,2,2,2,2,1,2,3,4,3,6,6,6,6,6,8,2,3,3,5,5,1,3,6,4,3,6,2,2,,4,4,4,3,2,3,4,9,3,2,11,8,6,10,9,5,8,7,10,5,8,8,10,10,7,7,6,6,6,7,4,5,,4,2,3,4,8,4,5,7,6,2,5,3,4,7,4,3,3,1,3,4,2,5,2,,1,1,2,,1,,1,,1,1,,,2,
2021/9/30,中野２丁目,,計,364,821,,7,4,5,2,3,5,5,4,8,11,6,13,12,12,11,14,13,13,9,7,9,8,5,9,10,10,5,15,7,8,2,10,5,9,5,4,6,7,16,11,6,16,16,9,18,17,10,15,19,20,14,12,20,15,18,14,12,10,7,15,11,12,6,5,8,6,9,6,11,10,10,10,13,6,9,7,7,11,6,5,6,2,5,5,2,6,3,,3,3,4,,1,,1,,1,1,,,2,
2021/9/30,中野３丁目,,男,,559,,2,2,5,7,5,1,7,3,5,1,7,3,8,3,4,4,6,3,1,2,8,4,4,6,9,9,8,2,5,6,3,6,6,8,6,5,13,6,9,4,7,7,10,9,9,9,11,12,18,9,8,10,12,8,11,16,10,4,5,7,9,6,8,9,4,10,5,6,8,5,10,9,6,4,10,3,8,6,3,1,4,5,2,4,1,6,2,1,2,,1,,1,2,,,,,,,,
2021/9/30,中野３丁目,,女,,617,,4,3,5,5,5,7,9,2,3,5,5,6,4,3,4,1,1,6,6,7,7,5,5,7,8,9,10,10,6,4,6,10,2,7,6,7,5,7,11,8,8,14,7,12,9,9,6,12,14,12,11,10,6,12,12,17,10,10,8,4,3,10,12,8,4,5,6,8,4,8,8,13,5,8,5,10,6,6,10,4,3,2,3,3,7,4,4,2,,1,4,1,1,1,2,,1,,1,,,
2021/9/30,中野３丁目,,計,657,"1,176",,6,5,10,12,10,8,16,5,8,6,12,9,12,6,8,5,7,9,7,9,15,9,9,13,17,18,18,12,11,10,9,16,8,15,12,12,18,13,20,12,15,21,17,21,18,18,17,24,32,21,19,20,18,20,23,33,20,14,13,11,12,16,20,17,8,15,11,14,12,13,18,22,11,12,15,13,14,12,13,5,7,7,5,7,8,10,6,3,2,1,5,1,2,3,2,,1,,1,,,
2021/9/30,中野４丁目,,男,,960,,7,10,7,10,9,10,7,9,7,5,6,5,2,6,10,3,8,8,7,5,8,7,7,11,12,6,6,8,9,13,11,8,9,13,16,18,14,16,10,9,11,7,10,12,12,10,13,9,23,16,23,11,21,7,15,13,14,17,16,17,18,13,10,16,13,15,19,15,9,18,12,14,15,11,20,6,11,10,12,9,10,9,8,6,8,3,4,4,3,,1,1,4,,2,1,,,1,,,
2021/9/30,中野４丁目,,女,,990,,5,10,7,8,9,9,6,7,6,8,3,4,7,5,4,9,8,5,7,7,10,11,9,4,13,9,17,6,8,10,9,17,10,9,21,7,11,14,12,15,14,9,11,8,9,8,9,17,13,21,16,23,16,8,10,14,18,13,15,11,10,8,14,13,12,5,9,5,15,9,13,12,13,20,18,13,7,15,9,23,17,14,8,9,15,10,5,5,6,7,6,6,4,7,,1,2,,4,1,1,
2021/9/30,中野４丁目,,計,"1,169","1,950",,12,20,14,18,18,19,13,16,13,13,9,9,9,11,14,12,16,13,14,12,18,18,16,15,25,15,23,14,17,23,20,25,19,22,37,25,25,30,22,24,25,16,21,20,21,18,22,26,36,37,39,34,37,15,25,27,32,30,31,28,28,21,24,29,25,20,28,20,24,27,25,26,28,31,38,19,18,25,21,32,27,23,16,15,23,13,9,9,9,7,7,7,8,7,2,2,2,,5,1,1,
2021/9/30,桑津１丁目,,男,,"1,448",,6,13,11,12,9,8,6,8,9,12,11,10,12,16,12,14,13,14,19,22,17,27,22,18,17,27,17,17,18,15,16,18,18,17,17,18,12,17,14,19,19,14,17,18,24,20,18,38,27,20,21,30,25,27,34,20,30,17,17,15,17,20,14,12,14,18,22,15,17,12,17,22,25,21,18,10,10,11,15,12,12,7,5,8,6,6,3,5,5,7,4,4,3,1,,1,,,,,,
2021/9/30,桑津１丁目,,女,,"1,609",,9,11,6,6,8,9,7,9,10,7,13,13,11,19,10,14,16,17,16,17,23,18,27,27,25,22,16,17,17,15,16,18,19,15,12,18,19,23,14,13,19,23,24,17,17,20,27,29,29,33,31,32,26,40,25,22,26,18,16,21,14,14,16,19,19,27,17,17,21,19,23,18,27,17,17,14,12,17,18,12,10,20,19,12,17,12,5,8,7,11,8,12,2,4,3,2,1,,1,,,
2021/9/30,桑津１丁目,,計,"1,600","3,057",,15,24,17,18,17,17,13,17,19,19,24,23,23,35,22,28,29,31,35,39,40,45,49,45,42,49,33,34,35,30,32,36,37,32,29,36,31,40,28,32,38,37,41,35,41,40,45,67,56,53,52,62,51,67,59,42,56,35,33,36,31,34,30,31,33,45,39,32,38,31,40,40,52,38,35,24,22,28,33,24,22,27,24,20,23,18,8,13,12,18,12,16,5,5,3,3,1,,1,,,
2021/9/30,桑津２丁目,,男,,876,,9,7,6,6,7,10,10,6,11,12,10,9,5,13,11,4,5,9,9,8,8,5,13,13,11,14,10,8,10,12,12,12,10,21,10,12,13,11,16,10,6,7,13,9,15,12,19,16,13,14,14,18,16,8,6,11,10,10,13,10,14,7,11,6,11,13,7,4,7,8,13,6,14,17,15,4,7,8,6,7,8,5,2,6,3,5,5,5,5,2,2,2,1,,1,,1,,,,,
2021/9/30,桑津２丁目,,女,,"1,021",,5,7,7,10,6,9,8,9,11,6,4,7,6,12,8,6,6,7,5,8,9,19,14,11,18,18,10,9,8,12,11,11,13,19,19,16,22,16,14,7,10,8,14,12,19,20,20,25,20,12,19,18,16,7,16,6,12,15,6,15,13,9,13,4,17,10,4,7,7,14,18,9,18,11,11,14,9,9,13,8,14,6,1,7,8,6,11,6,5,8,6,1,3,2,1,2,1,,,1,1,
2021/9/30,桑津２丁目,,計,989,"1,897",,14,14,13,16,13,19,18,15,22,18,14,16,11,25,19,10,11,16,14,16,17,24,27,24,29,32,20,17,18,24,23,23,23,40,29,28,35,27,30,17,16,15,27,21,34,32,39,41,33,26,33,36,32,15,22,17,22,25,19,25,27,16,24,10,28,23,11,11,14,22,31,15,32,28,26,18,16,17,19,15,22,11,3,13,11,11,16,11,10,10,8,3,4,2,2,2,2,,,1,1,
2021/9/30,桑津３丁目,,男,,"1,250",,7,5,8,4,4,10,11,8,10,10,15,15,11,11,12,10,10,13,8,9,14,11,10,19,20,15,16,16,12,15,16,18,14,9,15,17,9,24,16,10,16,11,16,20,20,17,13,13,20,18,25,21,22,24,26,17,29,16,18,19,15,19,12,10,16,6,18,11,11,10,19,14,19,22,23,14,7,16,15,19,12,5,11,5,8,6,9,7,4,8,5,2,,1,1,,1,,,1,,
2021/9/30,桑津３丁目,,女,,"1,375",,8,3,9,5,8,12,12,14,13,6,14,18,13,14,12,18,12,14,11,15,13,12,23,13,16,19,15,16,17,8,17,12,13,12,9,20,7,11,16,13,15,15,21,17,18,21,10,25,21,15,25,23,19,26,21,18,23,18,25,20,9,8,18,15,17,12,17,14,7,13,11,22,22,18,16,10,13,12,23,19,18,9,17,19,14,16,10,8,12,16,4,3,9,5,3,1,2,1,,1,2,
2021/9/30,桑津３丁目,,計,"1,303","2,625",,15,8,17,9,12,22,23,22,23,16,29,33,24,25,24,28,22,27,19,24,27,23,33,32,36,34,31,32,29,23,33,30,27,21,24,37,16,35,32,23,31,26,37,37,38,38,23,38,41,33,50,44,41,50,47,35,52,34,43,39,24,27,30,25,33,18,35,25,18,23,30,36,41,40,39,24,20,28,38,38,30,14,28,24,22,22,19,15,16,24,9,5,9,6,4,1,3,1,,2,2,
2021/9/30,桑津４丁目,,男,,717,,4,5,5,7,4,5,4,6,9,5,8,4,10,8,5,1,5,2,7,5,6,7,7,10,8,3,6,9,7,10,11,12,11,8,10,8,9,6,11,13,7,7,9,8,9,11,12,6,13,10,13,9,12,18,11,12,10,13,13,10,8,14,7,13,6,11,7,6,15,13,8,13,7,9,10,6,4,5,4,8,6,3,7,5,2,7,5,2,3,3,,1,1,2,,,1,,1,,,
2021/9/30,桑津４丁目,,女,,764,,4,4,4,5,2,2,5,5,2,4,3,10,7,5,7,8,6,7,5,6,7,3,11,9,10,6,9,5,11,11,11,6,12,9,7,9,3,5,10,9,13,8,11,7,10,8,10,7,13,19,18,15,11,14,10,8,17,12,15,13,6,9,8,11,8,10,9,9,14,6,9,8,8,12,12,5,6,7,3,3,3,7,6,10,12,11,7,6,12,6,4,3,4,2,2,1,,1,,,1,
2021/9/30,桑津４丁目,,計,732,"1,481",,8,9,9,12,6,7,9,11,11,9,11,14,17,13,12,9,11,9,12,11,13,10,18,19,18,9,15,14,18,21,22,18,23,17,17,17,12,11,21,22,20,15,20,15,19,19,22,13,26,29,31,24,23,32,21,20,27,25,28,23,14,23,15,24,14,21,16,15,29,19,17,21,15,21,22,11,10,12,7,11,9,10,13,15,14,18,12,8,15,9,4,4,5,4,2,1,1,1,1,,1,
2021/9/30,桑津５丁目,,男,,698,,4,7,5,3,5,8,5,3,6,5,6,10,9,9,5,9,8,12,5,7,6,16,10,7,9,9,3,5,5,8,4,3,9,6,5,7,9,6,11,13,13,12,7,10,6,7,13,10,15,10,11,9,10,11,9,14,12,10,10,5,9,8,6,7,9,11,4,5,10,2,2,12,16,7,9,5,4,6,11,9,5,8,4,4,5,8,5,6,2,5,3,,3,,1,,1,,,,,
2021/9/30,桑津５丁目,,女,,735,,3,5,3,4,5,3,2,7,4,6,6,9,3,6,5,13,5,9,11,16,8,14,3,12,4,11,10,9,6,9,6,4,6,8,7,6,11,7,9,8,8,13,11,14,11,12,13,15,8,14,6,6,11,12,13,10,9,7,6,11,8,7,5,8,5,6,6,3,2,8,5,9,11,11,18,7,6,9,12,7,8,9,5,9,9,9,9,5,3,1,6,3,2,3,2,3,,1,1,1,,
2021/9/30,桑津５丁目,,計,720,"1,433",,7,12,8,7,10,11,7,10,10,11,12,19,12,15,10,22,13,21,16,23,14,30,13,19,13,20,13,14,11,17,10,7,15,14,12,13,20,13,20,21,21,25,18,24,17,19,26,25,23,24,17,15,21,23,22,24,21,17,16,16,17,15,11,15,14,17,10,8,12,10,7,21,27,18,27,12,10,15,23,16,13,17,9,13,14,17,14,11,5,6,9,3,5,3,3,3,1,1,1,1,,
2021/9/30,北田辺１丁目,,男,,437,,9,6,1,4,3,2,2,3,2,3,4,5,,6,3,4,4,1,7,5,6,,7,2,4,6,5,4,5,6,11,9,7,3,2,10,3,10,5,5,3,5,6,8,9,8,9,5,4,10,13,1,5,6,3,9,9,4,7,4,5,4,11,5,7,3,4,4,4,4,2,6,5,5,5,6,2,5,4,5,5,5,1,4,,,2,4,2,4,,1,,,,1,,,,,,
2021/9/30,北田辺１丁目,,女,,551,,3,9,3,4,4,5,8,2,1,8,2,6,3,4,3,4,3,3,6,8,8,4,7,5,13,5,5,4,6,10,7,12,4,9,5,4,7,4,6,6,4,5,8,6,6,7,7,7,7,8,8,6,4,7,6,5,13,4,4,8,9,6,1,6,6,6,4,3,5,9,2,8,7,16,5,4,4,6,4,7,8,5,3,7,4,10,5,5,5,6,4,4,4,2,3,1,1,2,1,2,1,
2021/9/30,北田辺１丁目,,計,517,988,,12,15,4,8,7,7,10,5,3,11,6,11,3,10,6,8,7,4,13,13,14,4,14,7,17,11,10,8,11,16,18,21,11,12,7,14,10,14,11,11,7,10,14,14,15,15,16,12,11,18,21,7,9,13,9,14,22,8,11,12,14,10,12,11,13,9,8,7,9,13,4,14,12,21,10,10,6,11,8,12,13,10,4,11,4,10,7,9,7,10,4,5,4,2,3,2,1,2,1,2,1,
2021/9/30,北田辺２丁目,,男,,418,,3,3,3,3,3,3,2,2,3,2,3,7,3,1,3,4,4,2,5,6,9,7,9,6,5,2,3,11,5,8,9,8,6,4,4,9,4,3,2,2,4,7,4,6,6,7,4,7,8,3,9,4,6,8,10,6,5,2,4,7,6,5,5,4,1,4,2,3,3,2,6,3,5,9,7,6,5,11,6,4,3,1,,2,6,5,,,1,2,,2,,,1,,,,,,,
2021/9/30,北田辺２丁目,,女,,517,,1,2,1,1,5,2,3,2,2,2,5,4,4,4,2,4,4,2,1,5,7,11,7,8,9,17,8,7,5,6,8,7,2,2,7,3,4,7,2,4,13,2,8,4,10,5,2,3,9,3,8,10,4,11,4,7,6,9,10,4,4,5,6,5,1,6,9,7,6,3,6,13,10,6,14,5,4,6,3,10,5,4,4,9,8,4,2,5,8,1,6,3,1,2,3,,2,,,1,1,
2021/9/30,北田辺２丁目,,計,542,935,,4,5,4,4,8,5,5,4,5,4,8,11,7,5,5,8,8,4,6,11,16,18,16,14,14,19,11,18,10,14,17,15,8,6,11,12,8,10,4,6,17,9,12,10,16,12,6,10,17,6,17,14,10,19,14,13,11,11,14,11,10,10,11,9,2,10,11,10,9,5,12,16,15,15,21,11,9,17,9,14,8,5,4,11,14,9,2,5,9,3,6,5,1,2,4,,2,,,1,1,
2021/9/30,北田辺３丁目,,男,,527,,5,8,4,4,8,1,7,1,1,6,5,6,8,7,4,5,9,5,9,7,7,8,6,5,9,5,7,4,6,7,7,1,7,4,5,7,3,11,7,4,11,10,9,6,6,8,5,9,13,12,6,12,7,9,12,4,12,7,10,6,6,5,5,6,5,6,1,5,4,7,6,6,1,9,3,1,6,3,4,7,5,3,2,4,1,1,3,1,1,2,,,1,,2,1,,,,,,
2021/9/30,北田辺３丁目,,女,,623,,3,7,7,2,1,5,8,8,3,6,3,5,7,7,10,7,4,10,12,9,2,8,8,9,8,8,6,8,10,7,9,6,9,4,10,4,8,4,5,6,13,7,7,13,10,12,8,6,8,14,7,11,7,10,12,6,6,8,9,8,3,6,4,6,5,7,5,7,4,5,3,7,4,10,11,6,5,5,5,5,5,8,4,12,4,2,3,3,6,3,5,5,1,2,,,,1,,,1,
2021/9/30,北田辺３丁目,,計,532,"1,150",,8,15,11,6,9,6,15,9,4,12,8,11,15,14,14,12,13,15,21,16,9,16,14,14,17,13,13,12,16,14,16,7,16,8,15,11,11,15,12,10,24,17,16,19,16,20,13,15,21,26,13,23,14,19,24,10,18,15,19,14,9,11,9,12,10,13,6,12,8,12,9,13,5,19,14,7,11,8,9,12,10,11,6,16,5,3,6,4,7,5,5,5,2,2,2,1,,1,,,1,
2021/9/30,北田辺４丁目,,男,,"1,060",,9,8,8,7,5,6,4,10,5,4,10,14,7,16,13,17,11,15,7,7,14,7,18,19,10,17,24,11,17,20,14,11,11,18,8,9,9,10,7,9,13,13,8,12,14,13,17,14,17,15,20,19,17,15,19,14,24,21,12,14,7,10,14,7,8,8,12,10,13,9,17,9,20,13,13,6,11,13,12,9,9,6,8,5,8,6,3,4,6,9,6,4,2,2,1,1,,2,,,,
2021/9/30,北田辺４丁目,,女,,"1,232",,7,8,5,9,7,10,3,13,11,9,10,6,7,13,7,10,7,11,7,12,8,15,18,24,18,20,19,18,16,21,17,19,18,7,18,15,7,14,16,12,12,12,12,19,18,17,20,18,24,22,15,15,22,22,16,15,15,14,17,13,10,16,15,9,5,10,9,16,13,16,18,16,17,17,15,11,12,16,8,8,14,16,14,11,16,15,10,6,10,7,10,4,1,2,2,,3,1,1,,2,
2021/9/30,北田辺４丁目,,計,"1,223","2,292",,16,16,13,16,12,16,7,23,16,13,20,20,14,29,20,27,18,26,14,19,22,22,36,43,28,37,43,29,33,41,31,30,29,25,26,24,16,24,23,21,25,25,20,31,32,30,37,32,41,37,35,34,39,37,35,29,39,35,29,27,17,26,29,16,13,18,21,26,26,25,35,25,37,30,28,17,23,29,20,17,23,22,22,16,24,21,13,10,16,16,16,8,3,4,3,1,3,3,1,,2,
2021/9/30,北田辺５丁目,,男,,575,,3,4,3,6,2,5,5,2,5,4,2,3,5,5,5,4,3,5,5,4,3,9,5,6,5,8,8,3,11,6,10,9,7,6,5,5,7,7,5,10,9,3,10,8,4,6,10,11,5,7,11,9,10,9,9,8,6,7,11,7,14,9,6,7,8,10,7,7,6,10,6,8,9,9,9,2,6,7,4,7,5,4,10,2,5,2,4,4,1,1,3,4,2,,,,1,1,,,,
2021/9/30,北田辺５丁目,,女,,593,,6,5,4,6,3,7,3,1,1,5,2,,2,4,5,5,7,2,3,4,4,3,2,1,8,4,9,7,9,11,5,11,10,8,5,8,5,7,7,6,4,4,4,2,5,8,4,4,6,11,9,13,6,11,10,9,6,11,8,13,3,6,10,13,8,6,5,5,7,7,3,5,12,13,11,8,2,9,6,4,12,5,4,8,5,6,12,9,7,8,6,3,2,3,2,3,,,,,2,
2021/9/30,北田辺５丁目,,計,654,"1,168",,9,9,7,12,5,12,8,3,6,9,4,3,7,9,10,9,10,7,8,8,7,12,7,7,13,12,17,10,20,17,15,20,17,14,10,13,12,14,12,16,13,7,14,10,9,14,14,15,11,18,20,22,16,20,19,17,12,18,19,20,17,15,16,20,16,16,12,12,13,17,9,13,21,22,20,10,8,16,10,11,17,9,14,10,10,8,16,13,8,9,9,7,4,3,2,3,1,1,,,2,
2021/9/30,北田辺６丁目,,男,,"1,044",,5,8,9,6,14,9,11,7,10,8,10,13,11,7,5,10,8,10,9,7,6,12,10,11,6,15,8,13,11,11,14,8,12,12,12,15,14,17,11,15,10,9,12,9,15,17,17,22,8,16,18,15,12,8,18,15,23,12,14,12,15,10,8,10,14,7,10,14,13,14,12,19,23,14,13,10,14,16,7,14,10,10,5,15,9,9,4,5,8,7,3,1,1,4,3,1,,,,,,
2021/9/30,北田辺６丁目,,女,,"1,209",,7,10,12,4,11,8,10,7,6,8,9,8,10,14,9,9,9,8,11,10,6,12,6,9,18,13,9,13,6,9,14,11,10,11,14,16,16,16,15,13,10,15,20,18,17,14,19,14,16,17,20,18,22,12,23,13,14,17,16,11,20,13,15,9,14,18,13,12,10,13,13,14,32,27,18,4,10,18,17,19,14,11,14,10,13,10,8,9,9,10,8,9,4,3,4,8,2,4,,1,6,
2021/9/30,北田辺６丁目,,計,"1,129","2,253",,12,18,21,10,25,17,21,14,16,16,19,21,21,21,14,19,17,18,20,17,12,24,16,20,24,28,17,26,17,20,28,19,22,23,26,31,30,33,26,28,20,24,32,27,32,31,36,36,24,33,38,33,34,20,41,28,37,29,30,23,35,23,23,19,28,25,23,26,23,27,25,33,55,41,31,14,24,34,24,33,24,21,19,25,22,19,12,14,17,17,11,10,5,7,7,9,2,4,,1,6,
2021/9/30,山坂１丁目,,男,,814,,9,4,5,3,6,6,2,10,7,7,7,11,4,6,11,11,6,9,8,11,6,7,10,8,8,18,9,6,7,13,4,9,7,7,10,15,7,7,13,13,12,11,10,11,14,13,10,14,15,13,16,13,15,9,11,13,14,14,14,12,9,9,11,7,6,5,12,12,8,10,6,8,17,10,10,2,6,12,9,11,8,8,8,3,5,2,1,3,3,4,,2,3,1,2,,,,,,,
2021/9/30,山坂１丁目,,女,,908,,5,5,3,9,9,9,8,6,7,5,10,8,2,6,4,8,7,9,10,4,6,8,6,13,10,6,9,9,15,9,8,15,5,11,10,8,8,15,12,14,4,14,18,12,14,11,11,17,11,20,18,16,16,13,8,6,25,15,12,13,15,9,10,7,8,13,9,14,10,8,7,13,9,13,11,8,11,9,9,7,11,11,10,7,11,3,7,3,5,12,5,6,3,4,2,,,2,1,,,
2021/9/30,山坂１丁目,,計,885,"1,722",,14,9,8,12,15,15,10,16,14,12,17,19,6,12,15,19,13,18,18,15,12,15,16,21,18,24,18,15,22,22,12,24,12,18,20,23,15,22,25,27,16,25,28,23,28,24,21,31,26,33,34,29,31,22,19,19,39,29,26,25,24,18,21,14,14,18,21,26,18,18,13,21,26,23,21,10,17,21,18,18,19,19,18,10,16,5,8,6,8,16,5,8,6,5,4,,,2,1,,,
2021/9/30,山坂２丁目,,男,,584,,2,6,5,11,9,6,7,7,4,6,5,5,,7,1,1,5,2,7,3,8,11,5,12,7,10,12,7,5,5,3,6,5,7,5,9,10,5,5,6,6,8,5,13,4,8,5,7,7,9,10,9,8,11,7,2,13,5,10,8,6,5,10,7,6,3,5,8,7,8,12,7,5,11,10,10,6,5,7,8,10,4,2,4,3,4,3,2,1,1,1,2,1,2,,,,1,,,,
2021/9/30,山坂２丁目,,女,,607,,6,7,3,8,6,4,2,3,1,4,2,4,3,3,4,2,4,2,8,9,3,10,4,3,14,10,2,5,3,7,4,5,8,8,8,4,14,12,4,6,6,12,7,9,5,6,6,4,9,10,13,9,7,7,11,5,7,4,7,8,6,7,12,7,7,9,7,3,8,17,9,13,9,13,9,6,1,9,8,4,8,6,5,3,3,3,6,6,3,6,4,4,3,3,1,3,1,2,2,,,
2021/9/30,山坂２丁目,,計,600,"1,191",,8,13,8,19,15,10,9,10,5,10,7,9,3,10,5,3,9,4,15,12,11,21,9,15,21,20,14,12,8,12,7,11,13,15,13,13,24,17,9,12,12,20,12,22,9,14,11,11,16,19,23,18,15,18,18,7,20,9,17,16,12,12,22,14,13,12,12,11,15,25,21,20,14,24,19,16,7,14,15,12,18,10,7,7,6,7,9,8,4,7,5,6,4,5,1,3,1,3,2,,,
2021/9/30,山坂３丁目,,男,,440,,6,4,4,1,2,4,4,3,5,1,5,5,4,6,5,4,5,5,2,5,5,6,4,4,5,3,3,5,5,7,3,10,9,6,4,4,7,8,11,7,5,6,7,4,4,6,9,7,14,10,5,4,7,2,3,10,9,5,5,3,3,6,5,7,3,4,5,1,6,5,2,2,8,5,6,4,5,5,3,3,8,3,2,3,1,2,2,3,1,2,,,,,2,1,,,,,1,
2021/9/30,山坂３丁目,,女,,516,,5,2,5,2,,2,2,3,2,5,1,5,8,,3,4,3,4,3,6,7,3,5,5,5,6,5,7,13,5,8,5,9,6,7,12,8,4,5,7,6,4,5,5,4,6,10,9,4,15,7,6,8,4,6,8,7,5,4,8,4,4,7,7,5,8,2,2,5,7,7,8,7,7,10,1,5,2,12,8,8,3,3,3,6,4,5,4,6,4,7,4,4,2,3,3,,,,,1,
2021/9/30,山坂３丁目,,計,470,956,,11,6,9,3,2,6,6,6,7,6,6,10,12,6,8,8,8,9,5,11,12,9,9,9,10,9,8,12,18,12,11,15,18,12,11,16,15,12,16,14,11,10,12,9,8,12,19,16,18,25,12,10,15,6,9,18,16,10,9,11,7,10,12,14,8,12,7,3,11,12,9,10,15,12,16,5,10,7,15,11,16,6,5,6,7,6,7,7,7,6,7,4,4,2,5,4,,,,,2,
2021/9/30,山坂４丁目,,男,,665,,6,4,6,3,7,7,4,10,7,6,10,8,6,7,3,8,7,9,3,3,7,4,5,9,3,6,8,4,10,11,3,8,4,14,9,7,9,4,4,10,16,6,7,20,9,9,13,17,18,3,9,9,11,4,10,4,10,9,12,9,11,3,6,13,9,6,12,7,7,6,7,2,13,12,13,4,4,5,4,5,5,4,5,6,4,2,4,2,3,3,,6,1,1,,,1,1,,,,
2021/9/30,山坂４丁目,,女,,719,,1,5,6,7,3,8,11,5,5,6,7,6,7,7,8,5,,5,6,6,7,5,2,10,15,2,7,4,6,4,9,7,8,9,5,7,7,7,10,10,9,12,13,7,11,14,7,13,16,11,11,13,7,10,9,6,9,6,14,7,14,9,9,8,12,10,6,8,8,11,5,13,10,10,9,6,4,5,8,7,8,11,4,4,6,7,9,10,2,6,1,3,4,2,3,1,2,3,,,1,
2021/9/30,山坂４丁目,,計,682,"1,384",,7,9,12,10,10,15,15,15,12,12,17,14,13,14,11,13,7,14,9,9,14,9,7,19,18,8,15,8,16,15,12,15,12,23,14,14,16,11,14,20,25,18,20,27,20,23,20,30,34,14,20,22,18,14,19,10,19,15,26,16,25,12,15,21,21,16,18,15,15,17,12,15,23,22,22,10,8,10,12,12,13,15,9,10,10,9,13,12,5,9,1,9,5,3,3,1,3,4,,,1,
2021/9/30,山坂５丁目,,男,,"1,147",,7,10,11,12,13,11,17,9,11,13,6,9,8,8,9,9,16,12,9,15,9,10,7,12,13,7,18,9,15,12,16,7,11,13,15,13,15,23,15,19,23,10,13,15,23,18,12,15,24,18,14,18,16,14,16,11,21,13,14,16,12,14,15,20,17,10,10,12,11,9,18,20,16,13,21,11,13,8,13,15,8,7,4,7,4,8,12,6,3,3,,2,1,2,2,1,,,1,,,
2021/9/30,山坂５丁目,,女,,"1,336",,16,8,12,8,13,9,8,17,7,12,16,9,11,12,10,11,10,12,10,10,14,12,12,13,11,9,12,13,14,11,17,11,13,21,21,23,8,21,14,12,17,12,16,17,14,23,18,14,26,19,26,18,16,18,19,16,15,19,18,15,16,18,14,12,12,19,11,13,9,13,9,22,28,19,30,15,12,19,11,20,18,17,19,10,9,14,11,12,7,9,4,1,5,5,5,3,2,1,,2,1,
2021/9/30,山坂５丁目,,計,"1,185","2,483",,23,18,23,20,26,20,25,26,18,25,22,18,19,20,19,20,26,24,19,25,23,22,19,25,24,16,30,22,29,23,33,18,24,34,36,36,23,44,29,31,40,22,29,32,37,41,30,29,50,37,40,36,32,32,35,27,36,32,32,31,28,32,29,32,29,29,21,25,20,22,27,42,44,32,51,26,25,27,24,35,26,24,23,17,13,22,23,18,10,12,4,3,6,7,7,4,2,1,1,2,1,
2021/9/30,田辺１丁目,,男,,664,,6,6,4,9,4,1,6,6,3,6,2,6,3,2,5,6,6,3,6,3,6,8,10,15,6,9,13,16,9,6,16,7,6,8,9,8,7,13,10,6,12,10,8,11,6,9,10,5,14,6,15,11,7,11,13,6,8,9,12,10,9,10,3,6,6,5,10,7,6,9,3,14,10,10,8,4,4,3,9,6,2,4,8,3,5,6,5,4,1,3,,1,3,1,1,,1,,,,,
