﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,磯路２丁目,,女,0,1494,0,10,19,11,8,7,9,13,4,7,9,11,12,10,2,12,7,10,13,9,11,16,21,16,19,24,20,24,26,22,25,25,17,14,20,16,23,8,25,20,15,19,13,16,10,19,23,21,28,27,26,26,20,26,21,20,24,22,23,19,13,11,17,16,14,16,14,23,13,20,28,34,17,7,13,21,25,16,17,15,7,12,20,13,15,14,7,10,13,5,5,9,3,3,6,3,3,1,2,0,0,0,0
2018/3/31,磯路２丁目,,計,1533,2908,0,20,34,16,18,16,17,23,13,15,17,18,20,19,8,25,17,18,22,22,26,31,35,33,48,50,44,38,44,40,42,50,39,30,34,36,40,21,40,32,33,32,30,48,29,36,41,44,48,43,54,55,39,47,38,34,42,42,47,39,32,35,37,33,33,29,28,43,38,45,63,57,39,26,29,36,49,31,28,24,12,22,25,26,22,24,13,16,21,13,6,10,4,6,10,4,3,1,3,0,0,0,0
2018/3/31,磯路３丁目,,男,0,1503,0,18,14,18,14,13,17,9,19,15,10,11,7,13,8,10,8,11,11,12,18,13,16,15,22,20,13,22,18,19,17,22,17,16,19,27,28,20,25,21,25,24,27,21,17,29,23,17,19,25,20,16,18,20,16,21,18,21,14,20,17,10,8,19,19,21,25,22,26,22,20,33,26,10,14,25,21,11,16,11,8,7,18,8,8,13,11,4,3,3,1,0,2,1,1,1,0,1,0,0,0,0,0
2018/3/31,磯路３丁目,,女,0,1554,0,9,17,16,12,16,14,10,12,16,9,9,10,10,12,15,14,16,11,13,15,14,14,13,13,18,16,16,15,20,24,23,29,12,22,31,17,21,24,20,22,19,32,24,23,26,32,21,12,21,16,16,14,20,22,18,21,12,14,12,17,22,21,16,17,12,20,17,18,28,22,23,20,15,11,14,24,23,22,20,16,16,22,14,12,11,14,13,6,7,2,5,8,2,3,2,0,1,0,0,1,2,0
2018/3/31,磯路３丁目,,計,1580,3057,0,27,31,34,26,29,31,19,31,31,19,20,17,23,20,25,22,27,22,25,33,27,30,28,35,38,29,38,33,39,41,45,46,28,41,58,45,41,49,41,47,43,59,45,40,55,55,38,31,46,36,32,32,40,38,39,39,33,28,32,34,32,29,35,36,33,45,39,44,50,42,56,46,25,25,39,45,34,38,31,24,23,40,22,20,24,25,17,9,10,3,5,10,3,4,3,0,2,0,0,1,2,0
2018/3/31,市岡１丁目,,男,0,1141,0,9,13,8,9,11,12,10,8,13,11,5,4,9,4,11,11,7,12,11,12,8,11,16,15,20,16,11,15,11,16,16,10,14,16,19,14,9,20,14,13,17,18,15,12,27,13,23,17,18,16,20,9,20,13,14,17,15,12,9,16,6,11,14,13,10,14,12,20,11,23,14,13,12,15,15,9,17,12,7,11,4,11,11,9,8,10,4,5,1,5,2,5,4,5,1,0,1,0,0,0,1,0
2018/3/31,市岡１丁目,,女,0,1220,0,6,8,9,6,7,13,12,10,8,5,11,12,5,9,7,13,11,8,12,9,17,5,12,12,9,17,23,21,12,12,16,17,18,14,12,12,12,16,10,14,15,13,19,10,24,12,17,11,24,15,15,14,12,10,18,13,11,16,11,19,10,8,10,8,11,5,10,15,17,18,31,21,14,14,12,18,19,15,16,9,20,11,11,11,19,18,10,11,10,13,7,4,7,5,3,5,4,2,3,2,2,0
2018/3/31,市岡１丁目,,計,1281,2361,0,15,21,17,15,18,25,22,18,21,16,16,16,14,13,18,24,18,20,23,21,25,16,28,27,29,33,34,36,23,28,32,27,32,30,31,26,21,36,24,27,32,31,34,22,51,25,40,28,42,31,35,23,32,23,32,30,26,28,20,35,16,19,24,21,21,19,22,35,28,41,45,34,26,29,27,27,36,27,23,20,24,22,22,20,27,28,14,16,11,18,9,9,11,10,4,5,5,2,3,2,3,0
2018/3/31,市岡２丁目,,男,0,693,0,3,12,10,2,7,7,6,5,7,10,4,9,6,8,5,5,4,5,5,9,6,11,8,4,14,4,7,6,11,10,12,10,8,10,13,6,13,9,9,7,14,11,10,11,11,15,7,12,6,18,11,3,11,8,8,6,2,3,7,10,7,2,6,11,8,11,13,14,14,4,11,8,5,9,9,2,7,12,0,5,5,4,6,3,4,9,4,2,1,2,1,1,0,0,1,0,0,0,0,0,1,0
2018/3/31,市岡２丁目,,女,0,735,0,7,8,4,5,14,9,10,7,7,5,13,0,5,4,6,6,3,8,7,6,7,12,8,8,13,12,5,8,5,10,9,7,8,8,10,7,13,6,16,6,9,10,7,10,7,13,15,10,11,18,9,8,6,18,6,6,6,7,8,6,11,10,3,5,7,5,10,4,11,11,14,4,7,19,12,6,3,13,8,9,6,8,7,5,10,1,2,2,2,5,3,4,1,1,1,0,1,0,1,0,1,0
2018/3/31,市岡２丁目,,計,715,1428,0,10,20,14,7,21,16,16,12,14,15,17,9,11,12,11,11,7,13,12,15,13,23,16,12,27,16,12,14,16,20,21,17,16,18,23,13,26,15,25,13,23,21,17,21,18,28,22,22,17,36,20,11,17,26,14,12,8,10,15,16,18,12,9,16,15,16,23,18,25,15,25,12,12,28,21,8,10,25,8,14,11,12,13,8,14,10,6,4,3,7,4,5,1,1,2,0,1,0,1,0,2,0
2018/3/31,市岡３丁目,,男,0,825,0,5,9,6,7,7,10,5,5,9,9,10,7,6,8,7,10,8,8,8,10,10,8,15,7,11,9,9,5,8,10,9,7,8,10,9,15,8,18,7,12,12,13,14,9,12,14,13,14,12,13,13,8,11,15,11,9,12,13,12,11,12,4,13,5,8,9,10,12,11,17,8,8,10,8,7,12,7,8,14,5,5,11,8,4,5,4,3,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,市岡３丁目,,女,0,817,0,6,4,7,5,9,6,9,7,6,9,7,12,6,10,8,7,8,4,10,10,15,6,6,6,8,9,5,5,2,6,12,7,6,3,9,7,11,9,14,6,8,12,10,11,12,11,11,18,11,16,5,11,11,13,15,12,7,10,5,7,9,8,9,7,10,4,5,12,14,23,20,5,11,5,11,5,12,13,14,6,8,13,16,4,9,6,8,5,8,5,3,3,3,3,1,0,0,0,0,0,1,0
2018/3/31,市岡３丁目,,計,752,1642,0,11,13,13,12,16,16,14,12,15,18,17,19,12,18,15,17,16,12,18,20,25,14,21,13,19,18,14,10,10,16,21,14,14,13,18,22,19,27,21,18,20,25,24,20,24,25,24,32,23,29,18,19,22,28,26,21,19,23,17,18,21,12,22,12,18,13,15,24,25,40,28,13,21,13,18,17,19,21,28,11,13,24,24,8,14,10,11,7,10,7,3,3,4,3,1,0,0,0,0,0,1,0
2018/3/31,市岡４丁目,,男,0,184,0,3,1,2,1,0,1,4,3,4,4,5,3,1,3,2,2,1,1,3,0,0,1,3,1,2,0,1,5,3,2,4,2,0,1,5,3,3,7,4,0,1,2,2,1,4,5,5,2,1,3,2,1,6,0,1,5,3,1,2,2,1,0,0,4,2,1,2,2,2,2,2,1,1,1,1,2,2,2,1,2,1,1,2,0,3,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,市岡４丁目,,女,0,171,0,1,0,3,1,3,4,1,3,0,3,1,2,1,1,1,2,2,2,2,0,0,0,3,3,3,4,2,2,2,1,4,2,4,1,4,2,4,0,2,1,4,3,3,1,2,5,3,2,3,0,3,3,3,1,2,2,0,5,2,1,0,1,0,4,0,2,0,0,3,0,1,1,2,1,3,0,1,4,1,0,1,4,4,2,3,3,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,市岡４丁目,,計,162,355,0,4,1,5,2,3,5,5,6,4,7,6,5,2,4,3,4,3,3,5,0,0,1,6,4,5,4,3,7,5,3,8,4,4,2,9,5,7,7,6,1,5,5,5,2,6,10,8,4,4,3,5,4,9,1,3,7,3,6,4,3,1,1,0,8,2,3,2,2,5,2,3,2,3,2,4,2,3,6,2,2,2,5,6,2,6,5,4,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,夕凪１丁目,,男,0,1219,0,3,5,8,4,3,6,2,3,7,5,7,6,7,5,10,8,8,14,8,9,11,16,18,12,20,24,23,17,12,14,21,17,20,18,19,17,13,12,17,16,15,17,22,18,28,24,18,22,20,28,25,25,24,25,17,21,19,23,15,11,12,17,7,16,13,22,19,15,16,30,23,22,8,6,11,12,16,14,3,7,10,5,5,8,2,6,0,3,4,3,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,夕凪１丁目,,女,0,992,0,5,4,4,6,4,1,7,6,9,6,3,5,6,8,6,8,8,8,7,18,9,14,19,18,24,17,14,16,17,14,17,10,13,25,22,13,11,10,11,13,14,15,17,17,18,17,17,13,18,16,11,7,14,12,9,14,16,11,17,10,6,9,11,12,8,6,9,8,16,9,18,12,5,10,8,5,9,13,12,5,10,12,6,11,9,7,5,4,3,3,2,2,1,0,1,2,1,1,1,1,0,0
2018/3/31,夕凪１丁目,,計,1443,2211,0,8,9,12,10,7,7,9,9,16,11,10,11,13,13,16,16,16,22,15,27,20,30,37,30,44,41,37,33,29,28,38,27,33,43,41,30,24,22,28,29,29,32,39,35,46,41,35,35,38,44,36,32,38,37,26,35,35,34,32,21,18,26,18,28,21,28,28,23,32,39,41,34,13,16,19,17,25,27,15,12,20,17,11,19,11,13,5,7,7,6,4,2,1,0,1,2,1,1,1,1,0,0
2018/3/31,夕凪２丁目,,男,0,1354,0,13,9,15,4,8,10,8,13,4,8,11,7,6,13,7,12,6,6,12,20,16,14,17,20,21,21,21,24,18,17,19,18,20,15,13,23,17,18,18,15,13,14,13,19,24,29,23,12,19,15,13,18,26,18,25,20,27,25,15,17,17,21,25,19,18,20,14,18,12,27,22,18,10,10,16,14,9,10,11,11,18,10,12,7,10,6,4,6,6,3,2,2,3,1,0,0,0,0,0,0,0,0
2018/3/31,夕凪２丁目,,女,0,1440,0,15,7,10,9,4,11,8,8,5,10,8,10,9,9,6,11,6,13,12,13,18,14,23,18,18,25,20,17,22,16,17,16,16,11,22,24,16,14,16,15,18,19,13,21,25,19,24,9,27,25,19,17,33,20,22,27,20,21,17,24,13,17,19,22,9,24,15,25,24,16,15,16,7,15,24,17,20,14,12,14,14,14,19,11,11,8,13,7,8,4,4,10,6,5,3,2,0,0,0,0,1,0
2018/3/31,夕凪２丁目,,計,1437,2794,0,28,16,25,13,12,21,16,21,9,18,19,17,15,22,13,23,12,19,24,33,34,28,40,38,39,46,41,41,40,33,36,34,36,26,35,47,33,32,34,30,31,33,26,40,49,48,47,21,46,40,32,35,59,38,47,47,47,46,32,41,30,38,44,41,27,44,29,43,36,43,37,34,17,25,40,31,29,24,23,25,32,24,31,18,21,14,17,13,14,7,6,12,9,6,3,2,0,0,0,0,1,0
2018/3/31,三先１丁目,,男,0,1036,0,5,7,13,5,7,9,8,4,10,7,12,13,10,7,7,13,13,13,14,9,4,11,12,9,13,6,11,13,8,8,18,17,11,11,14,16,21,20,14,16,21,13,19,19,13,22,18,15,12,21,17,12,9,9,15,10,11,6,10,13,13,13,12,15,14,15,11,20,14,13,20,15,6,9,17,11,12,9,10,11,4,6,9,4,4,9,3,1,5,3,2,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,三先１丁目,,女,0,980,0,6,9,4,8,11,14,10,2,11,14,5,9,4,11,8,10,13,8,9,5,14,9,8,9,2,6,8,7,11,12,10,11,16,19,11,13,19,11,8,16,15,13,15,19,23,15,18,7,8,14,12,6,14,8,11,16,3,12,7,11,6,12,8,13,7,8,11,13,19,10,17,12,6,13,20,15,12,18,10,9,11,8,11,13,11,13,1,6,3,1,4,7,3,3,1,4,1,0,0,1,1,0
2018/3/31,三先１丁目,,計,1023,2016,0,11,16,17,13,18,23,18,6,21,21,17,22,14,18,15,23,26,21,23,14,18,20,20,18,15,12,19,20,19,20,28,28,27,30,25,29,40,31,22,32,36,26,34,38,36,37,36,22,20,35,29,18,23,17,26,26,14,18,17,24,19,25,20,28,21,23,22,33,33,23,37,27,12,22,37,26,24,27,20,20,15,14,20,17,15,22,4,7,8,4,6,8,4,3,1,4,1,0,0,1,1,0
2018/3/31,三先２丁目,,男,0,2174,0,14,14,10,19,12,23,17,19,22,26,26,17,28,32,22,27,31,22,19,25,21,27,27,22,16,17,19,14,19,23,27,21,13,23,18,22,21,24,24,26,21,32,48,29,42,41,47,34,46,40,34,38,29,25,28,18,23,26,26,30,26,27,32,33,26,26,34,36,25,36,37,30,13,18,29,24,46,13,25,24,16,10,18,17,8,10,10,8,3,3,3,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,三先２丁目,,女,0,2440,0,13,15,14,24,13,13,19,20,25,21,23,24,24,36,22,20,26,26,16,27,17,18,25,16,22,22,18,16,23,20,21,22,15,18,17,26,23,23,23,33,18,38,31,40,41,40,50,35,47,39,45,36,33,37,29,27,34,21,26,37,22,32,22,31,26,35,29,30,43,40,48,30,20,31,29,45,42,40,32,23,31,28,21,38,14,21,26,25,6,10,3,5,3,2,2,6,2,0,4,0,0,0
2018/3/31,三先２丁目,,計,2162,4614,0,27,29,24,43,25,36,36,39,47,47,49,41,52,68,44,47,57,48,35,52,38,45,52,38,38,39,37,30,42,43,48,43,28,41,35,48,44,47,47,59,39,70,79,69,83,81,97,69,93,79,79,74,62,62,57,45,57,47,52,67,48,59,54,64,52,61,63,66,68,76,85,60,33,49,58,69,88,53,57,47,47,38,39,55,22,31,36,33,9,13,6,5,5,2,2,6,2,0,4,0,0,0
2018/3/31,田中１丁目,,男,0,801,0,2,2,7,4,6,5,4,8,9,7,7,3,7,9,9,15,10,13,9,9,10,7,5,6,5,5,10,7,8,7,5,8,6,13,11,5,12,10,9,13,7,7,12,15,11,15,12,21,17,17,13,9,16,18,7,12,9,10,5,6,14,7,5,10,8,7,8,10,14,17,10,13,6,9,16,10,14,7,12,7,7,5,6,4,3,5,5,5,2,1,2,1,0,2,2,0,0,1,0,0,0,0
2018/3/31,田中１丁目,,女,0,777,0,3,5,3,3,1,5,4,3,6,11,2,7,4,13,12,11,6,8,5,7,3,9,6,13,6,8,8,6,2,7,6,8,8,8,8,6,7,8,7,13,9,13,12,20,11,14,13,16,15,11,9,10,6,18,11,10,10,7,10,3,5,7,4,7,7,6,12,17,11,14,15,19,8,13,8,11,12,9,10,11,9,9,9,10,7,5,5,5,2,5,1,2,2,1,2,0,1,1,1,0,0,0
2018/3/31,田中１丁目,,計,778,1578,0,5,7,10,7,7,10,8,11,15,18,9,10,11,22,21,26,16,21,14,16,13,16,11,19,11,13,18,13,10,14,11,16,14,21,19,11,19,18,16,26,16,20,24,35,22,29,25,37,32,28,22,19,22,36,18,22,19,17,15,9,19,14,9,17,15,13,20,27,25,31,25,32,14,22,24,21,26,16,22,18,16,14,15,14,10,10,10,10,4,6,3,3,2,3,4,0,1,2,1,0,0,0
2018/3/31,田中２丁目,,男,0,951,0,3,3,3,6,3,8,8,6,7,5,5,6,6,9,10,10,3,8,17,7,15,9,13,12,16,14,13,14,12,17,10,10,13,13,5,9,9,12,13,7,5,15,14,15,19,13,15,10,13,16,13,13,10,15,21,16,14,11,13,18,10,10,10,11,17,14,6,13,11,10,14,16,6,8,19,13,14,8,16,10,13,10,7,7,4,8,4,3,2,3,4,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,田中２丁目,,女,0,971,0,3,6,3,4,5,5,6,3,8,6,7,6,5,9,4,5,5,8,10,15,13,8,8,12,18,13,17,23,9,10,4,16,10,10,7,9,10,10,5,13,10,7,14,20,17,15,17,8,15,13,21,11,9,7,19,9,8,8,12,8,11,8,13,12,12,10,6,17,15,17,28,11,10,9,21,17,18,13,14,12,12,14,12,11,7,6,9,6,4,6,2,5,2,1,2,1,1,0,0,0,0,0
2018/3/31,田中２丁目,,計,1015,1922,0,6,9,6,10,8,13,14,9,15,11,12,12,11,18,14,15,8,16,27,22,28,17,21,24,34,27,30,37,21,27,14,26,23,23,12,18,19,22,18,20,15,22,28,35,36,28,32,18,28,29,34,24,19,22,40,25,22,19,25,26,21,18,23,23,29,24,12,30,26,27,42,27,16,17,40,30,32,21,30,22,25,24,19,18,11,14,13,9,6,9,6,6,3,1,2,1,1,0,0,0,0,0
2018/3/31,田中３丁目,,男,0,244,0,1,0,0,0,2,0,0,0,1,0,0,1,1,2,2,1,3,1,1,2,2,2,2,2,0,2,2,3,2,1,1,2,2,5,2,2,3,1,1,2,3,3,0,0,4,3,5,6,5,5,1,4,3,1,6,7,2,5,5,2,4,2,6,5,10,3,12,7,12,6,4,6,2,4,7,2,3,1,2,3,3,1,2,2,2,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,田中３丁目,,女,0,174,0,0,0,1,0,1,0,1,1,0,1,0,0,1,1,1,1,1,3,2,3,4,1,2,2,1,1,3,5,5,2,1,0,0,0,1,1,3,2,1,0,0,3,0,2,2,3,4,4,2,2,3,1,3,4,5,3,0,3,1,5,2,1,3,2,2,3,3,1,3,1,1,4,4,0,1,3,3,3,4,2,0,4,3,3,2,3,2,1,1,0,1,0,2,1,0,0,1,0,0,0,1,0
2018/3/31,田中３丁目,,計,250,418,0,1,0,1,0,3,0,1,1,1,1,0,1,2,3,3,2,4,4,3,5,6,3,4,4,1,3,5,8,7,3,2,2,2,5,3,3,6,3,2,2,3,6,0,2,6,6,9,10,7,7,4,5,6,5,11,10,2,8,6,7,6,3,9,7,12,6,15,8,15,7,5,10,6,4,8,5,6,4,6,5,3,5,5,5,4,3,4,3,2,1,1,0,2,1,0,0,1,0,0,0,1,0
2018/3/31,池島１丁目,,男,0,256,0,2,1,4,3,1,2,1,2,4,2,1,2,0,1,3,3,1,1,2,3,3,0,3,2,1,1,5,2,5,2,8,3,0,2,3,2,6,5,7,3,6,0,2,5,2,3,6,5,3,1,6,1,4,3,5,1,9,0,6,4,4,2,4,2,3,3,4,5,3,6,5,1,2,3,3,3,3,4,1,0,3,0,2,0,2,4,1,2,3,1,0,1,1,0,0,0,0,0,1,0,0,0
2018/3/31,池島１丁目,,女,0,302,0,5,2,1,2,3,4,3,0,3,4,0,4,0,2,2,3,2,3,2,4,2,1,1,5,2,4,3,2,4,3,2,5,3,7,6,5,2,1,5,6,1,8,2,7,2,4,6,4,5,4,7,6,4,2,1,3,1,3,3,1,2,4,2,0,1,7,2,5,5,5,5,5,1,4,4,6,3,6,2,5,6,3,3,1,3,4,4,3,3,2,1,1,1,0,0,0,0,0,1,0,0,0
2018/3/31,池島１丁目,,計,305,558,0,7,3,5,5,4,6,4,2,7,6,1,6,0,3,5,6,3,4,4,7,5,1,4,7,3,5,8,4,9,5,10,8,3,9,9,7,8,6,12,9,7,8,4,12,4,7,12,9,8,5,13,7,8,5,6,4,10,3,9,5,6,6,6,2,4,10,6,10,8,11,10,6,3,7,7,9,6,10,3,5,9,3,5,1,5,8,5,5,6,3,1,2,2,0,0,0,0,0,2,0,0,0
2018/3/31,池島２丁目,,男,0,631,0,2,3,2,3,6,1,0,5,3,4,4,7,3,5,8,9,9,11,10,3,9,7,4,4,1,7,7,5,1,4,1,4,3,3,2,4,7,2,3,7,8,8,8,11,7,10,10,10,11,8,7,9,5,6,9,10,9,15,9,5,5,3,5,6,10,12,9,16,14,15,13,14,10,9,13,13,16,7,11,7,15,9,5,7,5,5,5,2,3,4,1,1,2,1,0,0,0,0,0,0,0,0
2018/3/31,池島２丁目,,女,0,734,0,1,1,1,2,1,1,0,1,3,4,6,2,5,3,4,7,3,7,7,14,2,9,4,4,6,3,0,4,5,5,3,4,1,6,3,5,5,2,9,3,6,7,8,8,11,11,14,10,9,7,8,9,11,7,12,11,5,11,4,10,12,5,9,10,12,14,13,18,21,16,15,15,13,12,19,12,26,22,11,7,16,8,10,12,11,12,13,4,10,5,2,6,1,3,0,1,1,0,2,0,0,0
2018/3/31,池島２丁目,,計,723,1365,0,3,4,3,5,7,2,0,6,6,8,10,9,8,8,12,16,12,18,17,17,11,16,8,8,7,10,7,9,6,9,4,8,4,9,5,9,12,4,12,10,14,15,16,19,18,21,24,20,20,15,15,18,16,13,21,21,14,26,13,15,17,8,14,16,22,26,22,34,35,31,28,29,23,21,32,25,42,29,22,14,31,17,15,19,16,17,18,6,13,9,3,7,3,4,0,1,1,0,2,0,0,0
2018/3/31,池島３丁目,,男,0,1310,0,3,8,8,9,11,10,4,8,3,6,13,7,18,9,18,15,18,16,16,12,11,15,15,19,16,11,7,10,10,8,5,4,13,14,14,5,11,10,6,13,6,11,15,24,21,17,15,21,24,25,15,20,19,12,23,15,15,23,14,25,16,25,27,21,24,18,27,26,24,33,22,19,12,23,28,9,19,23,16,12,20,10,19,4,7,6,7,8,4,4,2,1,1,3,0,0,0,0,1,0,0,0
2018/3/31,池島３丁目,,女,0,1438,0,0,7,7,3,9,9,9,10,12,10,11,18,12,10,10,11,10,16,12,17,11,16,9,16,11,12,6,6,12,11,10,10,15,4,15,13,12,10,15,12,5,11,20,15,24,26,19,21,29,30,26,25,18,23,20,21,17,18,20,20,16,19,20,16,14,22,21,29,25,25,33,18,12,23,25,20,25,21,29,25,21,10,16,18,19,5,14,13,9,8,6,8,4,2,0,3,0,1,1,0,5,0
2018/3/31,池島３丁目,,計,1410,2748,0,3,15,15,12,20,19,13,18,15,16,24,25,30,19,28,26,28,32,28,29,22,31,24,35,27,23,13,16,22,19,15,14,28,18,29,18,23,20,21,25,11,22,35,39,45,43,34,42,53,55,41,45,37,35,43,36,32,41,34,45,32,44,47,37,38,40,48,55,49,58,55,37,24,46,53,29,44,44,45,37,41,20,35,22,26,11,21,21,13,12,8,9,5,5,0,3,0,1,2,0,5,0
2018/3/31,福崎１丁目,,男,0,30,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,3,1,0,2,0,0,0,0,0,1,0,2,0,0,1,1,1,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,福崎１丁目,,女,0,26,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,福崎１丁目,,計,32,56,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,1,0,1,1,2,0,0,0,0,1,2,0,0,0,0,3,2,3,2,0,2,0,0,0,0,1,2,0,2,0,0,1,2,2,1,0,0,1,0,0,1,0,3,2,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
