﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,背戸口４丁目,,総,347,701,,5,4,2,5,6,3,5,6,3,5,10,2,5,9,8,5,12,9,5,6,12,5,8,8,10,10,6,7,6,13,14,6,4,7,8,5,10,9,11,16,11,3,9,12,8,14,13,11,8,8,6,8,14,13,5,7,10,10,3,9,8,3,9,11,11,7,11,7,8,6,11,9,9,12,14,4,15,7,10,6,4,5,3,6,9,4,5,3,2,4,,2,1,1,,1,,1,,,,
2012/9/30,背戸口５丁目,,男,,275,,3,5,4,5,5,3,6,3,3,3,1,7,7,1,,3,3,3,2,2,3,4,2,2,6,1,6,3,9,6,6,7,4,9,4,4,3,3,3,6,2,2,4,5,7,3,4,3,1,1,6,3,1,2,1,4,1,,1,,1,4,3,5,5,4,4,4,3,3,2,,3,3,1,3,,2,2,2,1,1,1,,,3,,,1,,2,1,,,,,,,,,,
2012/9/30,背戸口５丁目,,女,,269,,3,5,2,4,3,2,2,,2,1,2,1,1,,4,3,3,3,2,1,1,2,2,3,3,6,5,6,6,6,10,2,4,3,8,6,6,3,5,4,3,6,3,1,1,1,4,7,4,2,4,4,2,,4,2,3,2,3,,4,2,5,4,9,3,4,4,2,4,,5,1,2,4,2,1,4,2,2,2,2,1,1,2,,2,,,1,1,,,1,1,,,,,,,
2012/9/30,背戸口５丁目,,総,274,544,,6,10,6,9,8,5,8,3,5,4,3,8,8,1,4,6,6,6,4,3,4,6,4,5,9,7,11,9,15,12,16,9,8,12,12,10,9,6,8,10,5,8,7,6,8,4,8,10,5,3,10,7,3,2,5,6,4,2,4,,5,6,8,9,14,7,8,8,5,7,2,5,4,5,5,5,1,6,4,4,3,3,2,1,2,3,2,,1,1,3,1,,1,1,,,,,,,
2012/9/30,平野本町１丁目,,男,,675,,,8,4,8,2,7,5,4,7,7,6,7,2,6,5,4,9,5,4,5,5,4,10,6,4,7,10,4,7,10,11,8,9,11,13,7,7,9,14,18,10,9,12,12,9,16,8,10,14,7,7,9,7,6,8,6,6,10,9,8,11,4,18,13,20,17,8,9,6,4,8,11,5,8,8,6,10,3,2,6,10,6,3,2,2,7,,1,3,1,,,,,,,,,1,,,
2012/9/30,平野本町１丁目,,女,,752,,4,8,9,6,3,7,9,9,5,10,4,7,2,4,6,5,6,6,9,3,6,10,7,9,6,10,7,8,5,6,9,12,13,10,8,11,13,13,13,11,11,11,12,14,8,14,11,16,3,10,11,8,8,3,7,7,4,8,6,9,9,13,8,14,24,12,7,6,11,6,7,11,7,6,9,9,9,8,7,6,5,10,9,7,6,9,4,7,1,4,2,2,3,2,,1,,1,,,,
2012/9/30,平野本町１丁目,,総,681,1427,,4,16,13,14,5,14,14,13,12,17,10,14,4,10,11,9,15,11,13,8,11,14,17,15,10,17,17,12,12,16,20,20,22,21,21,18,20,22,27,29,21,20,24,26,17,30,19,26,17,17,18,17,15,9,15,13,10,18,15,17,20,17,26,27,44,29,15,15,17,10,15,22,12,14,17,15,19,11,9,12,15,16,12,9,8,16,4,8,4,5,2,2,3,2,,1,,1,1,,,
2012/9/30,平野本町２丁目,,男,,522,,2,5,1,4,5,5,1,4,4,5,8,4,4,6,3,2,6,4,4,6,6,8,6,7,13,3,5,2,8,4,11,2,6,8,6,6,9,9,7,10,6,12,7,11,8,4,6,5,5,3,6,7,4,5,3,8,4,6,4,7,6,5,8,6,17,11,12,7,9,12,6,12,5,6,6,9,7,4,2,9,3,2,5,1,3,2,,1,2,2,,2,,,,,,,,,,
2012/9/30,平野本町２丁目,,女,,558,,2,4,4,1,4,2,2,1,3,3,4,3,3,3,7,6,5,6,3,4,7,6,2,5,7,2,7,3,,6,3,8,6,5,7,5,11,13,12,9,4,10,9,14,15,8,9,9,4,5,11,8,2,5,6,5,5,3,5,8,6,13,12,6,12,9,10,7,11,6,8,15,13,5,6,1,6,3,4,10,9,1,6,6,3,4,4,4,3,2,5,2,4,1,1,1,,,,,,
2012/9/30,平野本町２丁目,,総,566,1080,,4,9,5,5,9,7,3,5,7,8,12,7,7,9,10,8,11,10,7,10,13,14,8,12,20,5,12,5,8,10,14,10,12,13,13,11,20,22,19,19,10,22,16,25,23,12,15,14,9,8,17,15,6,10,9,13,9,9,9,15,12,18,20,12,29,20,22,14,20,18,14,27,18,11,12,10,13,7,6,19,12,3,11,7,6,6,4,5,5,4,5,4,4,1,1,1,,,,,,
2012/9/30,平野本町３丁目,,男,,465,,2,3,1,2,2,2,,3,3,1,2,4,6,1,4,8,2,3,6,5,3,8,4,7,5,4,5,2,9,8,4,3,8,8,11,4,5,7,6,4,9,5,11,2,8,7,5,4,10,11,9,7,10,4,6,8,6,3,5,3,4,8,14,12,11,10,4,7,8,8,4,2,5,6,3,4,5,5,1,4,3,3,10,4,,3,3,1,1,1,1,1,,1,,,,,,,,
2012/9/30,平野本町３丁目,,女,,536,,2,5,3,2,4,3,4,4,2,5,6,7,4,2,5,3,5,5,5,6,4,7,3,4,6,5,9,5,7,6,6,6,7,8,9,7,8,4,7,2,10,7,6,5,5,10,3,5,5,6,7,3,7,9,6,7,10,6,7,7,2,11,8,4,10,12,3,9,3,6,10,7,5,8,7,3,6,3,9,6,8,9,6,7,11,5,3,3,5,,2,2,4,3,1,,,,1,,1,
2012/9/30,平野本町３丁目,,総,480,1001,,4,8,4,4,6,5,4,7,5,6,8,11,10,3,9,11,7,8,11,11,7,15,7,11,11,9,14,7,16,14,10,9,15,16,20,11,13,11,13,6,19,12,17,7,13,17,8,9,15,17,16,10,17,13,12,15,16,9,12,10,6,19,22,16,21,22,7,16,11,14,14,9,10,14,10,7,11,8,10,10,11,12,16,11,11,8,6,4,6,1,3,3,4,4,1,,,,1,,1,
2012/9/30,平野本町４丁目,,男,,511,,5,5,2,6,4,1,4,2,7,3,7,5,7,5,3,3,6,1,2,3,8,3,5,7,4,6,3,4,6,3,8,4,4,5,7,9,11,10,7,5,9,5,10,10,6,9,3,5,9,9,8,5,7,5,3,6,3,7,10,5,6,13,8,6,12,11,6,4,12,6,10,11,2,6,4,4,6,9,4,5,3,4,6,5,3,3,3,4,,,1,,,,,,,,,,,
2012/9/30,平野本町４丁目,,女,,599,,4,7,8,7,7,3,8,4,4,8,7,1,4,5,4,3,1,3,4,4,7,6,7,4,4,9,5,5,7,7,5,5,5,7,9,5,7,9,8,12,6,6,4,3,6,5,2,5,11,10,7,9,7,8,6,6,7,7,6,8,9,8,11,16,12,13,4,6,8,6,9,13,4,5,8,14,15,8,7,7,7,7,5,9,4,3,4,4,2,2,4,2,1,,1,1,1,,,,1,
2012/9/30,平野本町４丁目,,総,530,1110,,9,12,10,13,11,4,12,6,11,11,14,6,11,10,7,6,7,4,6,7,15,9,12,11,8,15,8,9,13,10,13,9,9,12,16,14,18,19,15,17,15,11,14,13,12,14,5,10,20,19,15,14,14,13,9,12,10,14,16,13,15,21,19,22,24,24,10,10,20,12,19,24,6,11,12,18,21,17,11,12,10,11,11,14,7,6,7,8,2,2,5,2,1,,1,1,1,,,,1,
2012/9/30,平野本町５丁目,,男,,639,,7,4,6,12,5,7,9,11,8,12,12,5,9,4,7,8,6,8,8,7,6,7,7,4,6,4,9,1,5,4,4,7,4,5,1,6,12,16,10,11,17,9,7,16,10,7,5,20,10,18,11,13,4,10,5,8,2,12,5,7,6,8,8,8,8,5,3,5,7,10,8,8,6,5,3,6,11,5,6,3,4,2,2,2,3,5,4,1,3,2,1,,1,,,,,,,,,
2012/9/30,平野本町５丁目,,女,,704,,3,6,4,7,5,5,10,4,7,7,10,9,15,7,5,6,11,6,6,10,10,9,3,9,5,6,7,2,4,2,9,11,4,6,11,9,11,10,11,10,9,14,14,11,15,12,12,13,11,5,12,7,8,6,7,9,7,9,5,10,8,6,8,5,9,10,7,7,6,8,12,7,5,5,4,15,6,7,10,6,8,8,11,6,5,2,5,,7,1,2,2,1,3,2,1,,1,,,,
2012/9/30,平野本町５丁目,,総,540,1343,,10,10,10,19,10,12,19,15,15,19,22,14,24,11,12,14,17,14,14,17,16,16,10,13,11,10,16,3,9,6,13,18,8,11,12,15,23,26,21,21,26,23,21,27,25,19,17,33,21,23,23,20,12,16,12,17,9,21,10,17,14,14,16,13,17,15,10,12,13,18,20,15,11,10,7,21,17,12,16,9,12,10,13,8,8,7,9,1,10,3,3,2,2,3,2,1,,1,,,,
2012/9/30,平野東１丁目,,男,,695,,3,10,10,13,6,4,7,4,11,9,7,9,5,4,4,7,7,8,10,7,8,13,7,10,9,7,7,3,8,6,9,6,11,11,11,8,16,6,15,16,10,13,20,11,7,15,3,6,14,20,15,6,15,11,17,3,12,9,4,6,5,15,6,10,11,10,4,4,7,6,5,9,5,4,6,3,5,4,3,6,3,5,1,3,,2,,1,2,1,,,,,,,,,,,,
2012/9/30,平野東１丁目,,女,,706,,10,5,9,12,11,9,11,8,13,9,6,8,8,3,4,2,1,8,8,11,6,9,7,6,11,7,8,10,4,3,7,7,12,17,11,9,14,12,10,16,4,13,8,12,12,8,10,9,13,16,15,11,3,11,12,12,2,3,6,6,8,10,8,4,6,11,3,4,6,8,12,4,4,11,7,7,9,15,2,6,4,5,4,2,5,2,1,1,4,2,1,1,,,,,,,,,1,
2012/9/30,平野東１丁目,,総,595,1401,,13,15,19,25,17,13,18,12,24,18,13,17,13,7,8,9,8,16,18,18,14,22,14,16,20,14,15,13,12,9,16,13,23,28,22,17,30,18,25,32,14,26,28,23,19,23,13,15,27,36,30,17,18,22,29,15,14,12,10,12,13,25,14,14,17,21,7,8,13,14,17,13,9,15,13,10,14,19,5,12,7,10,5,5,5,4,1,2,6,3,1,1,,,,,,,,,1,
2012/9/30,平野東２丁目,,男,,449,,5,3,4,1,1,1,5,3,5,3,2,3,7,4,7,7,5,6,7,3,10,2,6,2,10,6,11,7,7,8,5,2,8,4,7,5,11,5,3,10,11,6,4,11,7,10,6,8,9,3,9,7,8,7,10,3,4,5,,7,5,4,3,8,9,7,2,6,1,9,4,7,,1,4,3,5,3,3,2,3,3,,2,4,3,,2,,,,,,,,,,,,,,
2012/9/30,平野東２丁目,,女,,476,,2,,3,5,2,7,3,3,4,5,7,1,4,8,6,6,6,4,7,8,9,7,4,5,4,6,8,4,5,3,7,4,1,4,3,4,5,6,7,9,4,5,3,10,10,7,6,7,7,10,7,8,3,3,6,5,5,4,1,7,5,4,6,6,5,12,4,4,6,8,10,7,2,3,5,8,5,6,8,4,5,4,4,2,,4,3,3,2,4,1,1,1,1,4,,2,,1,1,1,
2012/9/30,平野東２丁目,,総,444,925,,7,3,7,6,3,8,8,6,9,8,9,4,11,12,13,13,11,10,14,11,19,9,10,7,14,12,19,11,12,11,12,6,9,8,10,9,16,11,10,19,15,11,7,21,17,17,12,15,16,13,16,15,11,10,16,8,9,9,1,14,10,8,9,14,14,19,6,10,7,17,14,14,2,4,9,11,10,9,11,6,8,7,4,4,4,7,3,5,2,4,1,1,1,1,4,,2,,1,1,1,
2012/9/30,平野東３丁目,,男,,434,,7,5,4,6,10,3,2,6,4,5,3,6,6,5,6,7,7,4,5,9,6,4,1,5,4,4,4,6,3,9,6,3,5,7,10,7,4,7,4,12,12,7,8,5,8,9,6,4,3,9,3,5,3,5,4,4,4,3,6,2,4,8,10,8,9,6,5,3,3,5,5,3,,4,3,3,5,3,1,3,2,,3,4,,,2,,1,,,,,,,,,,,,,
2012/9/30,平野東３丁目,,女,,383,,7,2,3,4,3,5,3,3,2,6,4,1,3,6,3,2,2,2,2,5,2,4,6,3,4,5,6,2,9,6,6,7,5,6,6,6,4,11,2,7,2,5,6,10,6,10,6,4,8,6,6,6,2,4,1,4,3,2,3,3,6,8,6,4,4,5,4,3,1,4,5,5,4,7,3,1,5,2,3,2,2,1,4,3,2,3,3,2,,2,3,,2,,,1,1,,,,,
2012/9/30,平野東３丁目,,総,361,817,,14,7,7,10,13,8,5,9,6,11,7,7,9,11,9,9,9,6,7,14,8,8,7,8,8,9,10,8,12,15,12,10,10,13,16,13,8,18,6,19,14,12,14,15,14,19,12,8,11,15,9,11,5,9,5,8,7,5,9,5,10,16,16,12,13,11,9,6,4,9,10,8,4,11,6,4,10,5,4,5,4,1,7,7,2,3,5,2,1,2,3,,2,,,1,1,,,,,
2012/9/30,平野東４丁目,,男,,489,,2,6,2,10,3,3,4,1,4,6,8,7,3,8,5,10,10,9,5,5,1,7,5,3,4,3,10,4,1,3,3,4,2,5,7,3,3,10,12,8,9,8,12,7,9,6,11,15,11,5,8,4,11,2,3,2,6,9,2,4,3,10,7,9,10,9,6,6,8,6,6,7,3,5,7,6,5,1,2,3,4,1,2,1,1,2,3,1,,,1,,,1,,,,,,,,
2012/9/30,平野東４丁目,,女,,520,,7,4,3,3,6,5,3,6,3,7,6,10,7,6,5,7,12,7,10,2,6,3,2,4,3,4,3,11,4,3,4,6,3,4,7,7,2,6,10,6,5,9,16,15,10,8,10,5,3,6,3,6,3,4,5,4,3,4,6,6,7,4,6,11,8,8,6,6,7,7,5,6,14,6,9,4,5,7,3,5,4,4,2,4,4,2,4,,,1,4,3,1,1,2,,1,,1,,,
2012/9/30,平野東４丁目,,総,484,1009,,9,10,5,13,9,8,7,7,7,13,14,17,10,14,10,17,22,16,15,7,7,10,7,7,7,7,13,15,5,6,7,10,5,9,14,10,5,16,22,14,14,17,28,22,19,14,21,20,14,11,11,10,14,6,8,6,9,13,8,10,10,14,13,20,18,17,12,12,15,13,11,13,17,11,16,10,10,8,5,8,8,5,4,5,5,4,7,1,,1,5,3,1,2,2,,1,,1,,,
2012/9/30,平野西１丁目,,男,,532,,6,7,4,7,8,9,4,7,5,8,6,6,3,8,8,2,5,5,4,5,5,2,7,8,3,6,3,4,7,7,15,11,7,3,3,6,9,5,12,12,12,8,6,18,14,8,16,6,11,12,9,8,5,5,5,3,6,4,4,7,6,1,5,11,13,6,4,6,2,8,5,5,9,1,4,5,3,,2,2,4,,,4,4,,,,,1,2,,,,,,,,,,,
2012/9/30,平野西１丁目,,女,,524,,12,4,6,12,4,5,4,4,9,5,10,5,6,5,3,1,7,7,3,3,6,7,,4,5,3,8,6,3,7,5,4,10,5,10,7,8,10,10,15,13,13,12,9,14,12,10,11,6,11,8,2,4,6,11,6,5,,7,3,5,4,3,7,11,2,2,4,8,7,4,5,2,2,3,6,4,5,5,3,3,4,1,1,2,2,2,1,1,2,1,,,1,,,,,,,,
2012/9/30,平野西１丁目,,総,456,1056,,18,11,10,19,12,14,8,11,14,13,16,11,9,13,11,3,12,12,7,8,11,9,7,12,8,9,11,10,10,14,20,15,17,8,13,13,17,15,22,27,25,21,18,27,28,20,26,17,17,23,17,10,9,11,16,9,11,4,11,10,11,5,8,18,24,8,6,10,10,15,9,10,11,3,7,11,7,5,7,5,7,4,1,5,6,2,2,1,1,3,3,,,1,,,,,,,,
2012/9/30,平野西２丁目,,男,,143,,3,,,2,2,,3,2,,2,,,2,2,1,4,,3,1,,5,2,,,1,3,4,,1,2,,3,2,2,1,1,1,2,3,4,1,4,3,2,1,,1,3,2,2,3,3,3,,,1,3,2,1,1,2,4,,2,,4,1,4,1,4,3,3,2,1,1,1,2,1,,1,1,1,1,,1,,,1,1,,,,,,,,,,,,,
2012/9/30,平野西２丁目,,女,,154,,1,4,2,3,,2,2,5,1,2,2,3,1,4,2,2,1,2,,2,3,,,,3,1,2,1,2,1,1,3,3,2,1,4,2,3,3,1,7,2,3,1,2,1,,1,2,3,2,1,2,3,1,1,2,,1,,,2,2,1,3,2,1,3,4,2,2,4,,,,1,,2,4,1,,4,1,,,2,,1,,,,,,,,,,,,,,
2012/9/30,平野西２丁目,,総,134,297,,4,4,2,5,2,2,5,7,1,4,2,3,3,6,3,6,1,5,1,2,8,2,,,4,4,6,1,3,3,1,6,5,4,2,5,3,5,6,5,8,6,6,3,3,1,1,4,4,5,5,4,5,3,1,2,5,2,2,1,2,6,2,3,3,6,2,7,5,6,5,7,2,1,1,2,2,3,4,2,1,5,2,,1,2,,2,1,,,,,,,,,,,,,
2012/9/30,平野西３丁目,,男,,541,,5,3,4,,4,3,3,5,7,6,3,2,6,9,3,8,9,8,5,7,6,9,7,3,5,7,2,7,7,4,7,5,3,11,7,5,5,10,7,9,8,7,13,14,14,11,12,9,3,13,9,12,19,2,6,10,8,7,7,2,4,9,7,9,16,8,3,2,4,8,8,5,5,8,3,7,2,3,2,,3,5,,,2,,1,1,1,,2,1,,,,,,,,,,
2012/9/30,平野西３丁目,,女,,517,,1,1,5,7,3,3,6,7,3,3,4,3,3,8,2,8,5,6,9,6,2,10,4,3,8,8,14,6,2,4,2,5,5,6,4,6,5,6,9,9,12,9,11,9,12,13,7,12,14,11,6,9,9,3,6,3,6,6,5,6,7,2,8,11,8,6,3,5,4,4,8,7,12,4,6,6,4,3,4,5,1,2,1,1,4,1,2,,,1,1,1,2,1,2,,,,,,,
2012/9/30,平野西３丁目,,総,541,1058,,6,4,9,7,7,6,9,12,10,9,7,5,9,17,5,16,14,14,14,13,8,19,11,6,13,15,16,13,9,8,9,10,8,17,11,11,10,16,16,18,20,16,24,23,26,24,19,21,17,24,15,21,28,5,12,13,14,13,12,8,11,11,15,20,24,14,6,7,8,12,16,12,17,12,9,13,6,6,6,5,4,7,1,1,6,1,3,1,1,1,3,2,2,1,2,,,,,,,
2012/9/30,平野西４丁目,,男,,585,,3,7,6,6,6,8,4,5,1,6,6,3,4,6,7,9,6,4,2,3,4,3,4,6,5,2,12,8,6,6,8,9,5,9,8,8,11,6,7,9,15,13,12,17,9,4,8,16,11,8,12,9,6,12,4,4,5,5,6,10,7,9,9,17,15,8,5,6,1,8,8,5,2,9,6,6,8,8,2,5,6,3,2,1,,1,,2,1,,1,,,,,,,,,,,
2012/9/30,平野西４丁目,,女,,539,,6,3,7,5,3,4,4,2,9,1,6,5,8,3,10,3,3,4,4,2,6,6,3,5,6,4,9,3,5,8,8,7,6,11,7,5,12,12,16,7,14,6,11,12,8,11,5,8,5,5,6,11,2,3,7,9,7,5,4,5,7,6,7,6,10,11,2,3,7,9,6,8,7,6,12,8,2,7,6,4,1,1,4,3,4,1,3,1,2,1,1,,,1,,,,,,,,
2012/9/30,平野西４丁目,,総,602,1124,,9,10,13,11,9,12,8,7,10,7,12,8,12,9,17,12,9,8,6,5,10,9,7,11,11,6,21,11,11,14,16,16,11,20,15,13,23,18,23,16,29,19,23,29,17,15,13,24,16,13,18,20,8,15,11,13,12,10,10,15,14,15,16,23,25,19,7,9,8,17,14,13,9,15,18,14,10,15,8,9,7,4,6,4,4,2,3,3,3,1,2,,,1,,,,,,,,
2012/9/30,平野西５丁目,,男,,613,,7,1,3,2,6,9,2,4,1,,3,,6,4,6,4,3,5,7,6,4,8,11,9,8,1,6,4,4,8,7,9,5,10,10,11,17,8,13,9,5,16,8,10,8,7,9,11,12,10,11,12,5,8,11,8,10,13,10,8,13,14,10,15,12,14,6,5,9,8,11,12,4,3,7,1,7,4,1,4,3,3,1,2,2,3,2,1,1,1,,,,1,,,,,,,,
2012/9/30,平野西５丁目,,女,,486,,4,3,7,4,3,7,4,4,4,4,6,1,5,4,4,2,1,,5,5,7,6,4,7,6,7,6,5,8,2,8,2,7,10,8,12,11,12,7,8,7,7,7,6,8,13,9,8,6,8,6,2,8,3,6,6,4,4,5,8,5,8,5,5,8,7,9,4,8,6,8,5,5,8,3,2,5,3,5,6,8,,,2,1,4,2,,1,1,1,,,,,,,,,,,
2012/9/30,平野西５丁目,,総,678,1099,,11,4,10,6,9,16,6,8,5,4,9,1,11,8,10,6,4,5,12,11,11,14,15,16,14,8,12,9,12,10,15,11,12,20,18,23,28,20,20,17,12,23,15,16,16,20,18,19,18,18,17,14,13,11,17,14,14,17,15,16,18,22,15,20,20,21,15,9,17,14,19,17,9,11,10,3,12,7,6,10,11,3,1,4,3,7,4,1,2,2,1,,,1,,,,,,,,
2012/9/30,平野西６丁目,,男,,398,,4,4,2,3,4,8,2,2,3,3,5,13,7,5,5,6,4,4,2,2,4,2,3,2,3,6,3,3,4,3,4,7,6,,3,9,5,6,5,4,9,10,7,6,8,11,5,8,9,6,10,6,3,5,4,4,2,3,4,2,7,5,6,8,5,9,2,5,4,5,4,7,5,3,2,3,3,1,4,,3,3,2,4,2,,1,1,,,,,,,,,1,,,1,,
2012/9/30,平野西６丁目,,女,,362,,5,3,6,5,7,2,4,2,5,4,8,4,5,3,5,3,2,6,,3,1,3,2,3,7,4,4,6,1,4,2,1,5,6,5,4,5,6,6,6,11,9,5,9,12,8,8,6,4,7,9,5,5,4,5,3,4,2,5,2,5,4,3,3,8,3,2,1,3,4,3,4,1,4,,3,3,2,2,2,1,1,9,,,,2,,,,1,,1,,,,,,1,,,
2012/9/30,平野西６丁目,,総,348,760,,9,7,8,8,11,10,6,4,8,7,13,17,12,8,10,9,6,10,2,5,5,5,5,5,10,10,7,9,5,7,6,8,11,6,8,13,10,12,11,10,20,19,12,15,20,19,13,14,13,13,19,11,8,9,9,7,6,5,9,4,12,9,9,11,13,12,4,6,7,9,7,11,6,7,2,6,6,3,6,2,4,4,11,4,2,,3,1,,,1,,1,,,,1,,1,1,,
2012/9/30,流町１丁目,,男,,419,,2,4,,3,3,8,2,1,3,3,5,4,5,1,2,4,4,2,3,6,1,4,6,6,3,5,3,6,3,4,7,5,3,3,3,4,6,9,2,9,12,7,9,6,6,6,7,7,6,2,9,5,2,7,9,8,6,3,6,6,7,6,7,5,4,8,3,2,6,4,7,3,5,4,5,8,9,2,7,5,3,5,2,5,3,5,1,,1,,,,,,1,,,,,,,
2012/9/30,流町１丁目,,女,,455,,3,1,1,1,4,2,2,3,6,2,1,,8,3,4,6,2,3,6,8,3,1,2,3,9,5,8,3,7,6,5,1,5,5,4,1,5,8,5,12,7,5,8,6,7,6,10,10,10,6,7,7,7,2,4,4,4,8,3,4,3,4,8,3,11,5,7,4,3,7,12,7,4,9,5,10,6,8,6,7,6,4,3,6,2,3,,1,2,1,,1,2,2,,1,,1,1,,1,
2012/9/30,流町１丁目,,総,425,874,,5,5,1,4,7,10,4,4,9,5,6,4,13,4,6,10,6,5,9,14,4,5,8,9,12,10,11,9,10,10,12,6,8,8,7,5,11,17,7,21,19,12,17,12,13,12,17,17,16,8,16,12,9,9,13,12,10,11,9,10,10,10,15,8,15,13,10,6,9,11,19,10,9,13,10,18,15,10,13,12,9,9,5,11,5,8,1,1,3,1,,1,2,2,1,1,,1,1,,1,
2012/9/30,流町２丁目,,男,,150,,,1,,3,,,3,2,5,1,1,3,3,1,3,,2,1,,2,,1,3,4,1,,1,1,,3,2,,2,2,3,1,2,3,1,1,4,2,6,3,3,2,2,3,4,5,2,1,2,,3,3,,,2,2,1,,1,1,3,2,1,2,1,,2,1,,,,2,1,1,4,3,2,1,,2,3,3,1,,1,,,,,,,,,,,,,
2012/9/30,流町２丁目,,女,,166,,2,2,1,1,2,2,2,1,1,2,1,1,2,1,,3,4,1,2,3,2,5,1,,1,1,3,,4,2,3,,3,2,,2,2,1,1,5,3,4,6,1,1,4,4,1,3,2,3,2,1,,1,2,,,2,,2,1,1,,2,2,2,1,5,1,1,3,2,,1,4,2,4,1,2,2,1,4,1,2,1,2,1,2,,,,,1,,,,,,,,
2012/9/30,流町２丁目,,総,143,316,,2,3,1,4,2,2,5,3,6,3,2,4,5,2,3,3,6,2,2,5,2,6,4,4,2,1,4,1,4,5,5,,5,4,3,3,4,4,2,6,7,6,12,4,4,6,6,4,7,7,5,3,3,,4,5,,,4,2,3,1,2,1,5,4,3,3,6,1,3,4,2,,1,6,3,5,5,5,4,2,4,3,5,4,3,1,3,,,,,1,,,,,,,,
2012/9/30,流町３丁目,,男,,886,,10,4,3,8,3,8,5,7,6,14,8,7,9,12,9,10,13,11,13,11,12,15,11,12,7,11,11,6,13,9,8,10,7,7,5,4,14,13,7,10,6,13,21,16,18,15,15,16,24,16,24,15,14,8,12,8,9,12,8,8,20,11,12,13,11,11,11,17,8,9,10,11,11,10,6,4,5,11,8,4,8,11,4,3,3,1,3,3,,1,2,1,,,2,,,,,,,
2012/9/30,流町３丁目,,女,,816,,3,1,7,7,3,6,6,4,9,7,7,7,6,11,11,8,8,13,15,11,5,4,8,5,5,9,9,7,12,10,9,5,6,4,8,4,8,19,11,6,9,18,10,18,14,19,12,19,16,14,10,7,15,10,11,9,7,14,11,7,4,9,12,21,12,18,2,13,6,11,11,7,6,12,11,12,9,6,5,8,6,11,5,3,7,1,6,5,12,2,2,2,2,1,,,,,1,,1,
2012/9/30,流町３丁目,,総,804,1702,,13,5,10,15,6,14,11,11,15,21,15,14,15,23,20,18,21,24,28,22,17,19,19,17,12,20,20,13,25,19,17,15,13,11,13,8,22,32,18,16,15,31,31,34,32,34,27,35,40,30,34,22,29,18,23,17,16,26,19,15,24,20,24,34,23,29,13,30,14,20,21,18,17,22,17,16,14,17,13,12,14,22,9,6,10,2,9,8,12,3,4,3,2,1,2,,,,1,,1,
2012/9/30,流町４丁目,,男,,479,,3,4,7,8,4,6,3,3,7,3,4,5,4,8,4,5,6,9,5,2,5,6,8,6,10,3,9,6,6,,4,2,7,7,3,7,5,6,6,3,13,11,10,8,8,9,5,11,11,6,3,10,4,5,6,6,6,3,9,8,3,6,4,7,5,3,5,4,7,5,5,10,4,4,3,6,5,4,2,3,4,3,3,3,2,3,1,1,1,1,1,,,,,,,,,,,
2012/9/30,流町４丁目,,女,,553,,5,6,1,1,5,7,2,5,3,2,6,8,7,5,10,7,8,3,10,4,8,9,7,6,4,1,3,5,5,3,7,4,8,7,4,9,11,7,8,9,10,9,10,11,12,9,6,16,6,5,9,3,6,4,4,6,4,8,6,4,6,3,11,11,15,6,1,7,6,8,8,10,9,4,6,6,12,6,9,3,3,2,2,4,4,4,3,1,1,,,2,,,,,1,1,,,,
2012/9/30,流町４丁目,,総,425,1032,,8,10,8,9,9,13,5,8,10,5,10,13,11,13,14,12,14,12,15,6,13,15,15,12,14,4,12,11,11,3,11,6,15,14,7,16,16,13,14,12,23,20,20,19,20,18,11,27,17,11,12,13,10,9,10,12,10,11,15,12,9,9,15,18,20,9,6,11,13,13,13,20,13,8,9,12,17,10,11,6,7,5,5,7,6,7,4,2,2,1,1,2,,,,,1,1,,,,
2012/9/30,平野南１丁目,,男,,801,,11,8,14,10,8,7,9,8,17,13,8,11,9,12,13,10,12,9,8,7,12,10,12,6,11,14,7,13,11,13,9,8,9,12,9,14,9,16,13,9,11,8,12,18,7,13,8,14,9,17,16,11,8,10,7,7,11,9,12,7,6,16,15,15,4,10,10,1,8,2,8,5,5,8,5,7,6,6,3,8,4,2,2,4,,1,2,,,,,1,1,,,,,,,,,
