﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,都島本通２丁目,,女,0,421,0,0,1,2,4,1,1,0,3,1,1,2,1,1,2,2,1,3,4,4,2,6,8,12,11,6,8,6,9,9,10,13,4,9,6,10,7,10,3,8,10,4,8,6,6,5,5,12,5,6,1,4,4,5,4,1,3,4,5,3,5,4,4,0,7,2,1,3,9,4,3,8,4,3,6,7,2,5,6,5,3,5,5,5,4,1,2,3,5,0,1,2,0,0,1,1,0,0,1,2,0,0,0
2017/9/30,都島本通２丁目,,計,655,863,0,1,2,3,5,1,3,0,3,4,3,2,1,1,4,3,4,6,5,8,5,7,19,15,17,14,15,17,13,15,24,21,12,18,17,14,16,19,11,18,17,12,16,14,14,14,17,18,12,17,5,10,9,11,10,10,9,9,10,8,9,8,10,6,12,7,9,10,17,11,9,17,7,3,13,16,5,7,7,6,8,6,6,8,5,4,5,5,7,1,1,2,1,0,2,2,0,0,1,2,0,0,0
2017/9/30,都島本通３丁目,,男,0,1043,0,5,14,7,6,4,9,7,8,5,10,8,8,8,3,4,5,14,9,3,8,7,5,9,11,18,12,22,16,12,22,26,12,18,22,18,13,13,10,20,18,11,14,18,14,24,16,15,29,19,12,17,12,17,16,9,12,5,14,12,13,6,7,10,15,12,10,11,17,16,24,12,9,5,7,13,10,16,8,7,10,4,11,11,9,8,3,7,5,5,1,1,0,1,1,0,2,0,0,1,0,0,0
2017/9/30,都島本通３丁目,,女,0,1166,0,10,10,7,4,6,5,3,1,4,8,2,5,7,10,11,6,6,9,9,9,7,10,7,17,20,21,19,16,22,14,23,17,23,21,21,19,10,19,22,22,16,19,26,24,19,22,20,20,20,15,15,16,13,15,6,14,7,15,7,9,10,12,13,10,14,13,13,12,21,19,18,4,9,9,13,10,17,12,12,9,19,11,5,8,7,11,5,8,8,3,5,7,8,4,1,1,3,0,0,0,2,0
2017/9/30,都島本通３丁目,,計,1308,2209,0,15,24,14,10,10,14,10,9,9,18,10,13,15,13,15,11,20,18,12,17,14,15,16,28,38,33,41,32,34,36,49,29,41,43,39,32,23,29,42,40,27,33,44,38,43,38,35,49,39,27,32,28,30,31,15,26,12,29,19,22,16,19,23,25,26,23,24,29,37,43,30,13,14,16,26,20,33,20,19,19,23,22,16,17,15,14,12,13,13,4,6,7,9,5,1,3,3,0,1,0,2,0
2017/9/30,都島本通４丁目,,男,0,1156,0,13,17,18,14,17,10,10,22,11,6,5,7,2,7,7,12,9,12,9,10,5,11,11,16,12,17,19,13,13,13,18,20,16,18,16,21,21,19,16,25,17,21,17,16,19,20,18,18,9,20,12,10,13,22,7,16,13,10,12,13,8,13,8,11,13,11,15,18,20,15,21,9,6,9,7,10,17,10,12,11,13,11,8,7,6,7,2,2,2,4,3,2,1,1,1,0,0,1,0,0,0,0
2017/9/30,都島本通４丁目,,女,0,1157,0,13,11,15,9,12,10,12,6,8,9,8,13,4,6,2,5,4,6,8,8,9,12,12,13,11,20,16,18,18,18,15,20,16,23,23,16,22,22,16,23,12,14,20,20,19,15,17,17,15,11,14,13,13,14,10,11,10,8,9,13,7,10,6,9,10,10,7,15,14,11,12,5,18,12,11,18,14,17,7,20,15,13,9,19,10,14,6,9,11,6,3,6,1,2,4,3,0,1,2,0,3,0
2017/9/30,都島本通４丁目,,計,1269,2313,0,26,28,33,23,29,20,22,28,19,15,13,20,6,13,9,17,13,18,17,18,14,23,23,29,23,37,35,31,31,31,33,40,32,41,39,37,43,41,32,48,29,35,37,36,38,35,35,35,24,31,26,23,26,36,17,27,23,18,21,26,15,23,14,20,23,21,22,33,34,26,33,14,24,21,18,28,31,27,19,31,28,24,17,26,16,21,8,11,13,10,6,8,2,3,5,3,0,2,2,0,3,0
2017/9/30,都島本通５丁目,,男,0,600,0,10,3,6,6,6,3,3,2,4,4,6,4,6,3,4,3,2,7,5,3,4,6,8,14,14,9,7,8,8,14,8,14,12,11,10,13,8,6,13,6,6,8,6,4,9,4,6,14,10,9,9,4,9,6,15,8,6,7,5,9,5,6,7,10,6,11,8,12,9,14,5,6,2,4,4,5,6,5,1,6,0,4,3,5,2,4,2,3,2,1,0,2,0,0,1,0,1,0,1,0,0,0
2017/9/30,都島本通５丁目,,女,0,599,0,3,4,0,1,1,2,3,4,2,2,2,6,4,1,1,3,3,4,2,2,8,3,8,11,11,7,5,7,10,10,12,18,11,6,6,11,6,11,5,5,11,6,4,11,6,19,4,5,6,9,7,8,15,11,7,6,5,11,2,11,4,8,8,4,4,8,11,9,7,11,9,4,4,7,8,7,7,6,2,6,3,12,7,8,8,10,5,5,1,8,1,1,4,1,2,2,0,0,0,0,2,0
2017/9/30,都島本通５丁目,,計,708,1199,0,13,7,6,7,7,5,6,6,6,6,8,10,10,4,5,6,5,11,7,5,12,9,16,25,25,16,12,15,18,24,20,32,23,17,16,24,14,17,18,11,17,14,10,15,15,23,10,19,16,18,16,12,24,17,22,14,11,18,7,20,9,14,15,14,10,19,19,21,16,25,14,10,6,11,12,12,13,11,3,12,3,16,10,13,10,14,7,8,3,9,1,3,4,1,3,2,1,0,1,0,2,0
2017/9/30,都島北通１丁目,,男,0,1169,0,9,18,11,10,14,8,9,4,2,8,4,8,8,10,5,8,4,10,6,10,4,6,18,13,26,14,28,25,38,21,30,27,27,18,27,23,20,30,17,26,20,15,21,23,16,14,20,15,21,14,17,11,16,14,9,12,7,8,14,11,12,13,13,11,18,7,17,16,14,16,10,10,8,7,9,7,8,5,10,8,5,4,9,9,1,3,3,1,6,3,0,1,0,2,1,0,0,0,0,0,0,0
2017/9/30,都島北通１丁目,,女,0,1360,0,11,12,13,11,14,11,11,6,9,7,7,7,0,4,5,11,4,7,6,10,15,15,20,24,31,30,33,31,34,27,31,37,38,31,29,26,23,28,22,17,21,20,28,24,21,27,16,17,15,17,15,15,13,22,13,8,13,12,15,14,10,10,9,11,12,13,11,15,12,10,12,8,6,10,11,7,14,10,9,10,11,11,7,10,5,7,5,8,5,6,5,4,4,1,2,3,1,0,1,0,0,0
2017/9/30,都島北通１丁目,,計,1580,2529,0,20,30,24,21,28,19,20,10,11,15,11,15,8,14,10,19,8,17,12,20,19,21,38,37,57,44,61,56,72,48,61,64,65,49,56,49,43,58,39,43,41,35,49,47,37,41,36,32,36,31,32,26,29,36,22,20,20,20,29,25,22,23,22,22,30,20,28,31,26,26,22,18,14,17,20,14,22,15,19,18,16,15,16,19,6,10,8,9,11,9,5,5,4,3,3,3,1,0,1,0,0,0
2017/9/30,都島北通２丁目,,男,0,2178,0,26,19,16,22,20,13,22,8,21,11,15,16,24,15,12,23,13,29,27,22,23,30,23,31,33,31,25,37,35,51,29,26,36,25,38,34,31,34,37,31,30,33,28,37,43,41,41,35,48,39,39,37,26,34,40,17,28,20,31,16,18,24,17,15,20,25,24,32,25,29,24,14,14,16,19,19,17,14,9,12,16,13,11,13,10,16,4,9,6,4,5,2,1,3,0,0,1,0,0,0,0,0
2017/9/30,都島北通２丁目,,女,0,2401,0,16,22,11,12,17,19,17,21,14,16,18,16,10,26,18,17,18,18,22,26,27,29,39,42,25,43,41,35,28,33,40,37,33,38,25,36,28,38,37,24,42,42,36,40,50,39,57,40,37,34,45,32,41,31,35,39,26,20,20,28,24,9,18,28,20,17,25,19,29,34,30,22,12,26,28,21,17,18,21,21,10,26,20,23,17,17,15,11,14,3,11,3,13,5,5,2,0,0,0,1,0,0
2017/9/30,都島北通２丁目,,計,2467,4579,0,42,41,27,34,37,32,39,29,35,27,33,32,34,41,30,40,31,47,49,48,50,59,62,73,58,74,66,72,63,84,69,63,69,63,63,70,59,72,74,55,72,75,64,77,93,80,98,75,85,73,84,69,67,65,75,56,54,40,51,44,42,33,35,43,40,42,49,51,54,63,54,36,26,42,47,40,34,32,30,33,26,39,31,36,27,33,19,20,20,7,16,5,14,8,5,2,1,0,0,1,0,0
2017/9/30,善源寺町１丁目,,男,0,362,0,2,1,0,2,1,2,1,5,0,2,3,4,1,3,3,2,3,1,4,1,4,3,1,5,4,10,8,5,6,8,3,6,5,4,1,6,3,3,11,3,7,6,9,4,3,10,4,4,4,6,2,8,3,3,6,3,2,4,9,5,3,4,4,4,5,9,8,5,7,4,4,6,4,4,2,4,3,2,4,6,4,5,3,3,2,3,0,2,3,0,2,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,善源寺町１丁目,,女,0,412,0,2,2,1,1,1,2,2,2,1,2,1,2,2,0,0,5,6,2,2,4,1,3,3,1,3,2,6,10,6,4,6,3,9,4,5,5,5,3,3,7,9,10,5,3,6,6,3,3,5,4,5,4,8,5,4,9,6,5,8,3,4,8,4,6,7,5,5,5,4,11,5,4,3,6,6,7,6,4,10,5,4,4,4,9,6,7,3,5,2,1,4,0,1,0,3,1,0,1,0,2,0,0
2017/9/30,善源寺町１丁目,,計,447,774,0,4,3,1,3,2,4,3,7,1,4,4,6,3,3,3,7,9,3,6,5,5,6,4,6,7,12,14,15,12,12,9,9,14,8,6,11,8,6,14,10,16,16,14,7,9,16,7,7,9,10,7,12,11,8,10,12,8,9,17,8,7,12,8,10,12,14,13,10,11,15,9,10,7,10,8,11,9,6,14,11,8,9,7,12,8,10,3,7,5,1,6,0,2,0,3,1,0,1,0,2,0,0
2017/9/30,善源寺町２丁目,,男,0,3334,0,43,48,67,65,69,64,84,88,65,64,57,63,47,44,41,27,26,23,14,21,12,24,15,14,16,8,12,12,15,18,22,32,36,46,58,54,59,74,99,97,90,83,111,86,96,81,85,62,55,46,49,29,43,35,24,31,33,29,25,20,28,15,27,24,26,31,35,24,41,21,19,22,10,17,15,13,12,8,10,6,12,5,10,5,5,8,4,6,5,3,3,5,1,0,1,0,0,1,0,0,0,0
2017/9/30,善源寺町２丁目,,女,0,3593,0,41,52,62,52,72,78,70,57,61,67,61,49,46,40,43,27,19,17,15,18,19,16,13,18,18,15,26,20,29,20,29,37,45,62,65,78,74,86,121,100,111,92,93,85,86,91,63,69,54,50,54,35,36,35,45,32,40,41,29,32,26,24,30,25,23,36,30,26,30,23,20,10,15,11,20,26,19,17,17,16,9,16,15,13,16,12,12,7,8,4,7,6,6,3,1,1,1,0,0,1,0,0
2017/9/30,善源寺町２丁目,,計,2665,6927,0,84,100,129,117,141,142,154,145,126,131,118,112,93,84,84,54,45,40,29,39,31,40,28,32,34,23,38,32,44,38,51,69,81,108,123,132,133,160,220,197,201,175,204,171,182,172,148,131,109,96,103,64,79,70,69,63,73,70,54,52,54,39,57,49,49,67,65,50,71,44,39,32,25,28,35,39,31,25,27,22,21,21,25,18,21,20,16,13,13,7,10,11,7,3,2,1,1,1,0,1,0,0
2017/9/30,友渕町１丁目,,男,0,7551,0,45,60,63,71,82,89,77,92,75,67,69,89,68,84,80,73,85,72,74,68,86,65,70,55,71,69,55,71,63,75,74,79,92,92,103,96,73,130,92,94,101,101,102,116,114,105,105,89,104,99,102,79,102,82,104,94,103,109,99,116,102,128,135,156,143,148,139,166,165,150,136,75,66,75,80,77,72,38,38,53,41,48,34,30,32,28,17,12,13,11,8,9,4,0,3,2,0,1,1,0,1,0
2017/9/30,友渕町１丁目,,女,0,8784,0,53,63,61,68,67,82,79,78,84,77,81,82,64,77,66,63,73,69,70,79,81,82,80,70,90,78,60,69,77,74,77,92,107,100,111,105,97,109,96,97,114,104,118,120,130,132,127,116,124,125,135,104,124,123,136,145,159,172,168,169,144,154,169,155,166,166,124,152,176,148,147,71,81,92,83,87,97,66,67,57,57,47,72,50,53,35,44,26,30,28,27,17,15,12,10,7,8,4,3,1,3,0
2017/9/30,友渕町１丁目,,計,6928,16335,0,98,123,124,139,149,171,156,170,159,144,150,171,132,161,146,136,158,141,144,147,167,147,150,125,161,147,115,140,140,149,151,171,199,192,214,201,170,239,188,191,215,205,220,236,244,237,232,205,228,224,237,183,226,205,240,239,262,281,267,285,246,282,304,311,309,314,263,318,341,298,283,146,147,167,163,164,169,104,105,110,98,95,106,80,85,63,61,38,43,39,35,26,19,12,13,9,8,5,4,1,4,0
2017/9/30,友渕町２丁目,,男,0,615,0,5,5,4,8,10,5,8,5,9,5,5,5,2,3,3,3,6,2,3,6,3,8,4,7,5,2,9,8,8,5,12,7,8,6,13,6,8,10,20,11,10,5,16,6,14,13,14,15,9,4,6,10,14,7,6,6,9,4,5,2,4,7,4,4,7,6,11,8,12,17,12,4,10,8,6,5,8,6,4,2,4,2,7,2,5,3,2,2,2,1,1,0,1,0,0,0,0,1,0,0,0,0
2017/9/30,友渕町２丁目,,女,0,727,0,2,3,4,6,12,3,6,5,8,9,5,3,5,4,2,6,5,5,2,3,9,6,4,11,12,10,9,11,10,6,12,12,7,15,9,7,8,14,12,14,13,16,16,11,17,11,8,13,7,11,4,9,9,7,6,6,10,6,4,8,1,11,13,4,5,9,9,11,9,12,7,7,10,9,9,8,8,12,7,10,8,8,8,10,6,3,3,4,2,4,3,3,1,0,0,1,0,1,2,1,0,0
2017/9/30,友渕町２丁目,,計,740,1342,0,7,8,8,14,22,8,14,10,17,14,10,8,7,7,5,9,11,7,5,9,12,14,8,18,17,12,18,19,18,11,24,19,15,21,22,13,16,24,32,25,23,21,32,17,31,24,22,28,16,15,10,19,23,14,12,12,19,10,9,10,5,18,17,8,12,15,20,19,21,29,19,11,20,17,15,13,16,18,11,12,12,10,15,12,11,6,5,6,4,5,4,3,2,0,0,1,0,2,2,1,0,0
2017/9/30,友渕町３丁目,,男,0,905,0,4,8,5,15,8,7,4,7,6,6,20,15,20,15,22,21,10,13,18,12,5,13,5,6,7,5,7,10,6,8,7,6,4,10,5,10,11,10,10,13,12,13,22,19,20,14,18,18,17,18,19,10,9,11,17,8,10,8,7,8,14,12,15,16,13,8,6,11,16,13,9,5,5,12,7,9,7,5,7,6,6,1,3,0,5,1,6,4,3,3,2,1,0,1,1,0,0,0,0,0,0,0
2017/9/30,友渕町３丁目,,女,0,1023,0,6,8,5,8,4,8,10,15,9,15,10,8,11,13,13,5,16,12,14,8,15,11,9,10,5,5,10,10,2,5,9,12,13,13,10,15,12,8,7,15,25,12,18,19,11,16,23,18,20,17,14,22,11,16,15,17,14,9,14,18,11,10,14,6,10,14,8,15,9,13,7,6,7,13,8,12,16,11,7,7,4,5,9,18,11,5,8,6,8,5,2,1,5,3,1,1,2,1,0,0,1,0
2017/9/30,友渕町３丁目,,計,839,1928,0,10,16,10,23,12,15,14,22,15,21,30,23,31,28,35,26,26,25,32,20,20,24,14,16,12,10,17,20,8,13,16,18,17,23,15,25,23,18,17,28,37,25,40,38,31,30,41,36,37,35,33,32,20,27,32,25,24,17,21,26,25,22,29,22,23,22,14,26,25,26,16,11,12,25,15,21,23,16,14,13,10,6,12,18,16,6,14,10,11,8,4,2,5,4,2,1,2,1,0,0,1,0
2017/9/30,高倉町１丁目,,男,0,1172,0,9,14,7,8,11,6,5,7,6,6,8,5,5,13,8,12,10,11,5,19,22,18,12,28,13,24,19,14,14,21,22,15,20,23,15,15,16,13,16,23,18,13,14,17,22,28,19,29,18,21,24,18,25,15,19,14,13,19,15,16,12,17,11,9,7,16,17,15,16,9,13,4,13,9,8,8,6,6,7,11,10,5,4,4,4,3,2,3,1,3,0,1,1,0,0,1,0,0,1,0,0,0
2017/9/30,高倉町１丁目,,女,0,1207,0,13,11,8,4,13,6,7,5,5,8,5,10,5,7,8,11,14,8,12,11,17,21,16,24,17,28,24,28,25,18,27,23,15,15,15,19,22,15,25,13,16,20,18,17,21,31,16,24,26,18,24,11,14,13,17,13,10,11,11,11,7,9,16,7,4,5,15,8,17,17,15,7,9,9,7,17,11,12,6,10,12,10,3,8,4,6,3,7,4,5,9,1,2,3,2,0,0,0,0,0,0,0
2017/9/30,高倉町１丁目,,計,1407,2379,0,22,25,15,12,24,12,12,12,11,14,13,15,10,20,16,23,24,19,17,30,39,39,28,52,30,52,43,42,39,39,49,38,35,38,30,34,38,28,41,36,34,33,32,34,43,59,35,53,44,39,48,29,39,28,36,27,23,30,26,27,19,26,27,16,11,21,32,23,33,26,28,11,22,18,15,25,17,18,13,21,22,15,7,12,8,9,5,10,5,8,9,2,3,3,2,1,0,0,1,0,0,0
2017/9/30,高倉町２丁目,,男,0,518,0,1,4,4,2,3,5,1,1,1,9,5,5,9,8,7,3,10,11,9,8,5,4,8,5,6,7,5,2,6,4,5,7,6,10,5,5,4,7,11,9,10,5,11,8,14,5,7,10,9,9,6,3,3,8,16,7,6,10,7,7,2,7,5,8,8,4,3,9,7,2,7,6,9,6,4,5,5,5,3,5,1,2,2,3,3,2,2,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0
2017/9/30,高倉町２丁目,,女,0,530,0,1,4,6,6,3,9,5,7,3,6,4,4,3,2,3,11,4,2,6,7,6,7,5,8,4,3,4,7,8,2,2,5,8,6,9,9,5,8,11,7,9,5,5,8,8,8,12,10,6,6,10,4,12,5,9,7,5,9,3,5,3,5,7,5,3,6,7,7,6,6,12,5,3,5,4,4,7,7,9,6,11,2,2,2,4,3,5,2,6,1,2,2,0,1,1,0,1,1,0,0,1,0
2017/9/30,高倉町２丁目,,計,527,1048,0,2,8,10,8,6,14,6,8,4,15,9,9,12,10,10,14,14,13,15,15,11,11,13,13,10,10,9,9,14,6,7,12,14,16,14,14,9,15,22,16,19,10,16,16,22,13,19,20,15,15,16,7,15,13,25,14,11,19,10,12,5,12,12,13,11,10,10,16,13,8,19,11,12,11,8,9,12,12,12,11,12,4,4,5,7,5,7,3,6,1,4,2,1,1,1,0,1,1,1,0,1,0
2017/9/30,高倉町３丁目,,男,0,955,0,7,14,10,11,17,11,24,14,12,18,18,13,7,19,13,4,16,12,10,13,7,11,10,9,10,6,3,9,12,11,10,12,7,17,13,15,21,23,22,22,14,11,19,23,16,21,15,18,16,9,16,17,15,13,13,9,12,9,4,5,10,8,5,8,7,7,3,9,8,10,12,1,4,9,8,6,3,0,3,5,6,3,7,4,7,2,4,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0
2017/9/30,高倉町３丁目,,女,0,983,0,15,10,11,15,15,11,15,13,14,11,14,16,15,12,8,18,13,12,9,9,12,7,7,3,9,4,9,7,7,13,12,20,16,9,20,18,17,22,18,19,9,17,17,21,22,22,13,16,10,11,14,9,9,9,13,9,9,6,11,9,5,7,3,8,5,9,6,12,3,12,7,9,4,9,10,6,12,10,5,4,5,7,13,10,4,7,6,7,3,1,2,0,2,2,1,1,2,1,2,0,0,0
2017/9/30,高倉町３丁目,,計,802,1938,0,22,24,21,26,32,22,39,27,26,29,32,29,22,31,21,22,29,24,19,22,19,18,17,12,19,10,12,16,19,24,22,32,23,26,33,33,38,45,40,41,23,28,36,44,38,43,28,34,26,20,30,26,24,22,26,18,21,15,15,14,15,15,8,16,12,16,9,21,11,22,19,10,8,18,18,12,15,10,8,9,11,10,20,14,11,9,10,9,4,2,3,1,2,3,2,1,2,1,2,0,0,0
2017/9/30,御幸町１丁目,,男,0,585,0,4,3,1,2,7,5,0,1,7,4,6,6,6,8,5,10,8,10,5,7,8,5,8,9,4,3,7,3,5,10,8,5,6,6,7,8,10,5,5,11,10,7,11,6,9,11,17,8,11,10,8,7,7,8,8,6,10,5,6,3,6,5,5,4,5,2,15,10,8,8,8,6,8,12,10,9,5,8,4,5,4,3,5,1,7,3,2,2,4,0,2,1,0,0,0,0,1,0,1,0,0,0
2017/9/30,御幸町１丁目,,女,0,651,0,3,5,4,1,3,3,5,4,6,4,4,8,9,5,6,5,7,7,4,9,3,6,4,3,2,5,7,6,6,11,6,4,6,5,11,12,6,5,10,17,5,10,16,7,9,15,11,13,16,7,13,4,8,9,5,11,6,2,5,2,6,3,5,5,5,3,10,19,7,7,16,6,9,14,10,12,10,9,7,7,9,8,4,7,6,12,4,4,6,1,1,1,2,2,0,1,0,0,1,0,1,0
2017/9/30,御幸町１丁目,,計,674,1236,0,7,8,5,3,10,8,5,5,13,8,10,14,15,13,11,15,15,17,9,16,11,11,12,12,6,8,14,9,11,21,14,9,12,11,18,20,16,10,15,28,15,17,27,13,18,26,28,21,27,17,21,11,15,17,13,17,16,7,11,5,12,8,10,9,10,5,25,29,15,15,24,12,17,26,20,21,15,17,11,12,13,11,9,8,13,15,6,6,10,1,3,2,2,2,0,1,1,0,2,0,1,0
2017/9/30,御幸町２丁目,,男,0,703,0,6,2,8,2,7,4,5,8,6,6,7,5,2,6,3,8,3,10,6,8,4,6,10,7,3,3,6,8,9,6,9,7,11,7,10,7,4,9,8,7,9,7,9,9,12,7,12,8,7,8,12,5,11,9,9,7,11,9,8,8,5,7,13,7,11,13,19,13,16,16,12,10,8,12,11,10,10,12,15,9,9,6,5,4,4,3,4,4,1,0,1,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,御幸町２丁目,,女,0,826,0,2,5,3,9,5,5,6,8,4,1,7,7,9,6,7,7,5,1,8,8,9,7,4,4,6,4,8,4,5,10,9,6,13,4,3,5,9,12,7,12,10,8,8,10,13,11,15,12,13,11,6,13,5,7,10,11,9,8,11,14,13,7,11,11,14,9,13,12,21,20,14,12,13,15,7,17,14,12,8,12,9,18,9,8,9,7,12,11,5,5,4,4,1,2,3,0,3,0,0,0,2,0
2017/9/30,御幸町２丁目,,計,732,1529,0,8,7,11,11,12,9,11,16,10,7,14,12,11,12,10,15,8,11,14,16,13,13,14,11,9,7,14,12,14,16,18,13,24,11,13,12,13,21,15,19,19,15,17,19,25,18,27,20,20,19,18,18,16,16,19,18,20,17,19,22,18,14,24,18,25,22,32,25,37,36,26,22,21,27,18,27,24,24,23,21,18,24,14,12,13,10,16,15,6,5,5,5,3,2,3,0,3,0,0,0,2,0
2017/9/30,内代町１丁目,,男,0,1102,0,9,12,15,12,2,12,10,5,6,5,5,12,10,6,5,7,7,8,9,11,15,11,9,19,19,22,17,21,22,29,27,13,21,14,19,22,20,18,22,11,14,14,16,17,27,9,21,17,15,23,12,13,14,15,11,11,19,10,12,15,9,8,10,8,18,13,10,13,21,19,13,7,8,12,4,9,4,5,7,6,9,12,7,5,1,6,1,2,3,3,1,2,0,0,1,1,0,0,0,0,0,0
2017/9/30,内代町１丁目,,女,0,1094,0,7,10,7,8,9,10,3,4,9,8,2,3,6,9,3,5,8,6,6,13,14,18,18,9,29,17,23,24,25,20,19,24,15,16,23,20,22,19,17,11,15,13,13,19,18,15,29,10,22,15,19,4,13,17,11,17,16,3,9,5,13,9,10,9,10,16,12,9,8,17,12,9,7,14,8,13,8,9,11,8,6,10,6,8,8,3,5,5,5,8,4,7,1,1,1,0,0,0,0,0,2,0
2017/9/30,内代町１丁目,,計,1338,2196,0,16,22,22,20,11,22,13,9,15,13,7,15,16,15,8,12,15,14,15,24,29,29,27,28,48,39,40,45,47,49,46,37,36,30,42,42,42,37,39,22,29,27,29,36,45,24,50,27,37,38,31,17,27,32,22,28,35,13,21,20,22,17,20,17,28,29,22,22,29,36,25,16,15,26,12,22,12,14,18,14,15,22,13,13,9,9,6,7,8,11,5,9,1,1,2,1,0,0,0,0,2,0
2017/9/30,内代町２丁目,,男,0,986,0,3,7,5,9,7,5,5,3,3,6,2,9,6,6,10,11,6,3,10,8,11,16,14,19,6,12,14,14,15,13,11,8,8,9,24,15,10,10,11,11,11,13,4,15,15,14,24,16,32,17,14,11,21,10,12,15,9,11,19,12,15,6,15,14,15,12,12,10,19,9,20,13,8,6,16,12,10,7,6,5,12,9,9,6,6,4,12,7,5,3,5,2,2,2,1,0,1,0,0,0,0,0
2017/9/30,内代町２丁目,,女,0,1113,0,17,9,7,5,3,2,11,2,1,12,5,5,7,3,6,7,11,9,15,12,5,11,15,21,4,12,14,22,20,17,22,11,14,14,14,9,4,17,9,7,11,15,10,24,19,18,19,17,16,12,17,10,14,14,16,11,15,10,16,17,17,8,10,10,17,14,11,11,15,17,18,10,11,12,19,15,9,11,15,15,14,14,11,14,8,12,15,6,7,11,3,6,3,5,1,3,0,1,0,0,2,0
2017/9/30,内代町２丁目,,計,1169,2099,0,20,16,12,14,10,7,16,5,4,18,7,14,13,9,16,18,17,12,25,20,16,27,29,40,10,24,28,36,35,30,33,19,22,23,38,24,14,27,20,18,22,28,14,39,34,32,43,33,48,29,31,21,35,24,28,26,24,21,35,29,32,14,25,24,32,26,23,21,34,26,38,23,19,18,35,27,19,18,21,20,26,23,20,20,14,16,27,13,12,14,8,8,5,7,2,3,1,1,0,0,2,0
2017/9/30,内代町３丁目,,男,0,449,0,4,2,2,3,0,4,1,3,3,4,3,0,1,2,2,1,0,1,4,5,3,4,8,11,7,12,10,10,16,11,8,9,7,15,6,14,6,3,7,8,12,8,12,7,4,5,6,5,5,1,2,2,5,6,4,3,5,6,7,7,6,2,3,10,3,6,6,8,9,8,6,3,6,6,4,6,2,2,1,5,1,2,0,3,2,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内代町３丁目,,女,0,444,0,3,4,3,3,1,2,6,2,1,0,1,0,3,1,2,4,4,1,2,4,7,6,9,15,14,9,12,14,13,14,7,10,10,7,7,4,8,8,3,5,5,9,7,9,4,6,4,4,5,4,4,3,5,5,4,1,2,4,2,2,3,8,4,5,3,6,4,9,6,3,7,4,1,5,3,5,5,2,3,2,2,3,7,4,3,1,5,3,4,1,0,0,2,1,2,0,0,0,0,0,0,0
2017/9/30,内代町３丁目,,計,604,893,0,7,6,5,6,1,6,7,5,4,4,4,0,4,3,4,5,4,2,6,9,10,10,17,26,21,21,22,24,29,25,15,19,17,22,13,18,14,11,10,13,17,17,19,16,8,11,10,9,10,5,6,5,10,11,8,4,7,10,9,9,9,10,7,15,6,12,10,17,15,11,13,7,7,11,7,11,7,4,4,7,3,5,7,7,5,2,5,5,5,3,1,0,2,1,2,0,0,0,0,0,0,0
2017/9/30,内代町４丁目,,男,0,379,0,0,4,4,3,4,3,2,4,3,5,3,1,5,3,2,2,6,5,6,4,2,4,4,3,4,3,6,2,5,5,5,4,5,8,5,9,4,1,2,5,6,6,8,4,4,3,6,8,4,7,3,8,4,8,6,2,5,2,5,2,4,3,3,4,7,4,4,8,5,5,5,4,4,4,2,4,5,3,8,4,3,0,10,5,4,6,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0
2017/9/30,内代町４丁目,,女,0,399,0,3,0,2,2,4,1,3,1,2,3,2,0,1,2,8,3,4,6,4,6,0,3,5,2,2,2,3,6,4,3,3,6,3,7,6,2,0,10,6,5,5,4,4,9,7,3,6,6,9,5,6,8,5,6,4,2,5,2,1,4,1,5,2,6,5,3,5,6,6,12,6,4,0,8,7,5,4,8,6,7,8,7,4,6,4,6,5,2,6,2,1,2,0,1,0,3,0,0,0,0,0,0
