﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,鶴見３丁目,,総,1591,3799,,43,27,40,37,46,52,36,51,41,41,33,41,28,38,43,32,37,40,26,35,40,38,34,48,47,48,53,39,41,54,45,44,40,50,47,66,58,58,78,70,84,64,66,64,55,67,46,61,58,62,49,54,44,65,46,50,50,59,43,55,49,52,59,53,69,43,24,28,34,37,35,36,32,28,30,32,37,28,26,17,21,20,15,16,15,12,11,7,5,4,2,3,3,2,2,,3,,,,2,
2012/9/30,鶴見４丁目,,男,,1436,,20,27,9,18,20,18,26,22,18,23,20,18,20,13,11,13,11,5,6,11,16,11,11,15,11,20,11,17,20,24,26,24,32,25,24,34,30,29,39,34,34,37,28,34,24,32,14,24,19,22,14,20,12,10,17,19,10,13,13,14,10,14,15,10,15,19,13,7,12,9,12,7,8,6,10,10,11,9,7,7,9,6,3,3,4,1,1,,2,2,2,,,,,,,,,,,
2012/9/30,鶴見４丁目,,女,,1611,,10,20,16,20,21,20,30,21,14,24,13,23,18,15,17,20,8,9,17,16,11,15,25,14,22,14,26,25,29,23,25,30,22,26,33,27,31,50,45,40,22,43,28,34,26,30,24,21,21,29,14,17,16,16,17,11,18,9,17,13,12,16,19,14,15,15,6,5,10,18,11,23,8,6,13,9,8,20,14,7,8,5,10,6,4,4,1,2,2,1,4,,1,,,2,,,1,,,
2012/9/30,鶴見４丁目,,総,1358,3047,,30,47,25,38,41,38,56,43,32,47,33,41,38,28,28,33,19,14,23,27,27,26,36,29,33,34,37,42,49,47,51,54,54,51,57,61,61,79,84,74,56,80,56,68,50,62,38,45,40,51,28,37,28,26,34,30,28,22,30,27,22,30,34,24,30,34,19,12,22,27,23,30,16,12,23,19,19,29,21,14,17,11,13,9,8,5,2,2,4,3,6,,1,,,2,,,1,,,
2012/9/30,鶴見５丁目,,男,,1337,,15,12,19,11,12,13,17,10,15,12,13,9,19,11,19,16,10,15,21,18,20,14,22,21,17,19,20,7,18,20,20,20,16,13,14,19,27,20,28,19,13,21,18,13,17,17,15,17,15,23,24,19,19,26,19,20,16,16,13,14,15,20,21,28,22,12,15,9,11,13,16,15,9,18,10,5,8,10,9,6,8,9,8,8,4,1,3,1,2,,,,1,,3,,1,,,,,
2012/9/30,鶴見５丁目,,女,,1506,,16,8,13,15,10,14,12,6,17,10,6,13,14,11,19,17,14,9,14,14,21,12,22,15,23,26,18,25,27,13,19,18,27,22,17,17,31,17,27,25,27,19,21,23,31,29,21,19,25,33,30,25,21,24,14,16,12,19,18,18,20,20,21,20,22,15,14,17,12,12,22,19,13,13,14,11,20,11,12,12,12,7,4,10,4,5,3,4,3,4,4,,3,,1,1,1,1,,,,
2012/9/30,鶴見５丁目,,総,1257,2843,,31,20,32,26,22,27,29,16,32,22,19,22,33,22,38,33,24,24,35,32,41,26,44,36,40,45,38,32,45,33,39,38,43,35,31,36,58,37,55,44,40,40,39,36,48,46,36,36,40,56,54,44,40,50,33,36,28,35,31,32,35,40,42,48,44,27,29,26,23,25,38,34,22,31,24,16,28,21,21,18,20,16,12,18,8,6,6,5,5,4,4,,4,,4,1,2,1,,,,
2012/9/30,鶴見６丁目,,男,,366,,3,6,9,4,3,6,5,4,5,2,7,7,8,1,5,3,6,2,2,2,10,4,2,7,3,2,3,5,6,4,7,6,4,4,9,4,8,7,5,10,6,10,8,8,7,5,7,6,5,7,3,6,1,2,3,2,1,5,4,4,6,4,7,5,2,2,3,4,4,2,2,2,2,,2,3,5,1,1,2,1,,1,,2,1,,1,,,,,1,,,,,,,,,
2012/9/30,鶴見６丁目,,女,,376,,6,6,8,5,3,2,3,5,5,3,6,1,2,6,2,2,2,2,6,4,9,5,8,2,3,4,5,4,4,3,3,12,9,7,6,6,6,9,7,5,10,13,7,4,7,3,2,5,5,4,2,4,5,3,4,4,3,4,2,2,,2,3,5,8,6,1,1,2,8,3,8,1,3,4,1,4,3,2,2,4,5,2,1,3,2,,1,,1,,,,,1,,,,,,,
2012/9/30,鶴見６丁目,,総,310,742,,9,12,17,9,6,8,8,9,10,5,13,8,10,7,7,5,8,4,8,6,19,9,10,9,6,6,8,9,10,7,10,18,13,11,15,10,14,16,12,15,16,23,15,12,14,8,9,11,10,11,5,10,6,5,7,6,4,9,6,6,6,6,10,10,10,8,4,5,6,10,5,10,3,3,6,4,9,4,3,4,5,5,3,1,5,3,,2,,1,,,1,,1,,,,,,,
2012/9/30,緑１丁目,,男,,1324,,17,17,13,16,21,14,15,11,10,7,14,12,14,13,17,17,10,11,17,14,19,12,18,13,25,20,20,24,22,15,30,15,23,15,16,19,18,11,15,23,20,23,25,23,12,21,17,19,12,19,16,19,20,17,10,16,23,18,17,9,18,19,14,32,21,19,16,13,11,20,9,19,10,14,11,11,10,2,4,7,7,7,4,4,5,2,,4,1,,1,,,,,,,,,,,
2012/9/30,緑１丁目,,女,,1413,,20,9,7,10,11,9,13,10,12,8,12,15,20,18,10,15,8,17,18,14,13,17,16,16,17,17,32,15,19,12,25,16,17,21,23,20,16,20,20,20,16,29,19,26,27,25,18,21,20,20,17,15,16,22,19,26,20,17,8,15,17,18,20,29,16,18,12,13,16,15,16,13,14,15,9,20,12,12,14,5,12,10,8,9,7,11,4,3,4,2,3,4,3,,1,3,,1,,,,
2012/9/30,緑１丁目,,総,1248,2737,,37,26,20,26,32,23,28,21,22,15,26,27,34,31,27,32,18,28,35,28,32,29,34,29,42,37,52,39,41,27,55,31,40,36,39,39,34,31,35,43,36,52,44,49,39,46,35,40,32,39,33,34,36,39,29,42,43,35,25,24,35,37,34,61,37,37,28,26,27,35,25,32,24,29,20,31,22,14,18,12,19,17,12,13,12,13,4,7,5,2,4,4,3,,1,3,,1,,,,
2012/9/30,緑２丁目,,男,,717,,21,9,14,11,17,13,6,12,9,10,8,14,13,9,7,11,7,5,9,4,6,4,3,7,4,9,9,6,12,22,14,17,21,17,14,14,28,15,19,16,19,17,17,18,13,16,7,10,8,12,8,4,3,4,8,3,4,,4,4,3,2,5,6,3,3,4,1,4,2,2,1,1,3,4,3,4,4,3,3,2,1,3,1,,1,,,,,,1,1,,,1,,,,,,
2012/9/30,緑２丁目,,女,,712,,19,23,14,10,13,7,8,11,12,11,9,7,3,8,8,6,7,5,5,5,3,4,6,4,8,4,11,10,12,17,21,18,16,21,18,19,16,20,29,17,24,19,12,17,8,12,5,11,9,7,2,4,2,8,3,5,1,2,3,4,4,4,6,2,3,3,2,4,3,6,4,5,7,4,1,7,3,3,3,1,3,2,,2,2,,1,,3,,,1,,,,,,,,,,
2012/9/30,緑２丁目,,総,537,1429,,40,32,28,21,30,20,14,23,21,21,17,21,16,17,15,17,14,10,14,9,9,8,9,11,12,13,20,16,24,39,35,35,37,38,32,33,44,35,48,33,43,36,29,35,21,28,12,21,17,19,10,8,5,12,11,8,5,2,7,8,7,6,11,8,6,6,6,5,7,8,6,6,8,7,5,10,7,7,6,4,5,3,3,3,2,1,1,,3,,,2,1,,,1,,,,,,
2012/9/30,緑３丁目,,男,,788,,3,5,7,7,10,6,5,14,9,10,15,6,8,15,15,6,15,8,9,12,5,5,6,5,3,6,3,5,13,7,5,3,8,7,9,13,9,16,23,11,16,14,17,14,20,16,12,13,10,5,8,5,7,5,8,5,11,9,5,9,8,9,11,11,2,9,7,12,5,19,9,18,17,11,13,13,9,4,10,8,8,5,4,1,3,2,,,2,1,,,,1,,,,,,,,
2012/9/30,緑３丁目,,女,,832,,2,8,4,8,4,5,1,6,9,12,14,12,16,7,13,7,8,8,7,12,9,7,5,8,5,4,1,7,5,9,5,9,9,10,4,11,10,11,17,18,20,19,21,13,18,12,9,10,11,9,10,7,10,6,7,4,6,9,8,6,6,12,10,11,10,16,19,19,11,19,24,13,13,9,13,11,7,7,8,6,9,7,5,1,5,7,3,2,1,1,,1,,1,1,,1,,,1,,
2012/9/30,緑３丁目,,総,679,1620,,5,13,11,15,14,11,6,20,18,22,29,18,24,22,28,13,23,16,16,24,14,12,11,13,8,10,4,12,18,16,10,12,17,17,13,24,19,27,40,29,36,33,38,27,38,28,21,23,21,14,18,12,17,11,15,9,17,18,13,15,14,21,21,22,12,25,26,31,16,38,33,31,30,20,26,24,16,11,18,14,17,12,9,2,8,9,3,2,3,2,,1,,2,1,,1,,,1,,
2012/9/30,緑４丁目,,男,,198,,1,2,2,1,1,3,1,1,,3,1,3,2,2,,5,3,1,1,2,,,1,5,6,3,2,3,2,2,7,3,4,3,4,,4,2,5,3,6,4,3,2,3,4,4,5,2,1,4,,2,2,2,2,1,4,1,1,2,5,1,1,5,2,3,1,1,3,2,4,2,1,4,3,1,1,1,3,1,,,1,1,1,,1,,,,,,,,,,,,,,
2012/9/30,緑４丁目,,女,,211,,1,3,2,4,1,4,1,,3,1,1,1,1,1,2,1,2,1,2,4,1,2,1,,4,2,1,5,3,3,8,4,1,3,1,2,5,4,5,4,3,3,3,8,1,6,3,,1,2,2,2,2,4,3,2,,,1,5,2,3,2,1,7,4,,4,4,3,3,5,3,,5,2,2,2,3,2,,2,1,,2,1,,,1,,,,,,,,1,,,,,
2012/9/30,緑４丁目,,総,179,409,,2,5,4,5,2,7,2,1,3,4,2,4,3,3,2,6,5,2,3,6,1,2,2,5,10,5,3,8,5,5,15,7,5,6,5,2,9,6,10,7,9,7,6,10,4,10,7,5,3,3,6,2,4,6,5,4,1,4,2,6,4,8,3,2,12,6,3,5,5,6,5,9,5,1,9,5,3,3,4,5,1,2,1,1,3,2,,1,1,,,,,,,,1,,,,,
2012/9/30,横堤１丁目,,男,,1420,,14,13,13,8,13,10,21,8,8,11,11,26,18,19,19,15,14,18,19,16,15,16,15,14,14,15,11,12,16,30,10,20,15,15,15,19,16,22,19,23,18,20,19,28,26,28,18,29,12,20,16,19,22,14,15,13,25,17,20,12,21,17,16,23,19,15,18,17,14,17,18,23,16,12,21,17,19,14,12,11,4,15,5,6,4,4,6,2,3,5,2,5,,,2,,,,,,,
2012/9/30,横堤１丁目,,女,,1492,,14,16,7,11,20,10,9,6,4,14,12,12,10,17,11,13,23,14,17,14,14,13,16,12,5,19,17,18,17,17,17,18,15,15,12,18,17,18,23,19,19,22,22,27,30,21,18,21,25,30,16,18,22,20,20,13,11,12,17,24,19,20,24,18,29,21,11,20,19,23,29,21,15,15,24,23,22,18,7,22,12,13,15,16,17,6,2,5,5,2,4,5,1,2,2,2,1,,,,,
2012/9/30,横堤１丁目,,総,1281,2912,,28,29,20,19,33,20,30,14,12,25,23,38,28,36,30,28,37,32,36,30,29,29,31,26,19,34,28,30,33,47,27,38,30,30,27,37,33,40,42,42,37,42,41,55,56,49,36,50,37,50,32,37,44,34,35,26,36,29,37,36,40,37,40,41,48,36,29,37,33,40,47,44,31,27,45,40,41,32,19,33,16,28,20,22,21,10,8,7,8,7,6,10,1,2,4,2,1,,,,,
2012/9/30,横堤２丁目,,男,,2552,,33,36,35,42,37,24,38,33,40,44,52,41,41,34,23,26,19,26,20,17,32,10,29,26,24,17,18,25,25,32,31,30,42,29,38,42,54,49,69,56,75,61,58,59,46,43,41,46,45,41,43,27,24,25,23,10,21,28,21,21,20,22,19,31,30,23,19,19,35,13,17,30,20,21,17,20,13,16,13,10,9,9,9,4,2,3,2,1,4,3,,,1,,,,,,,,,
2012/9/30,横堤２丁目,,女,,2601,,29,24,35,37,34,34,40,37,57,32,55,47,41,25,35,25,19,19,23,18,12,18,26,19,25,17,30,24,33,24,36,32,48,35,38,43,51,51,56,58,75,58,53,49,62,49,32,45,30,23,19,17,19,22,24,18,16,28,22,21,19,14,20,31,29,35,21,28,34,22,23,34,21,30,17,20,23,10,16,23,8,18,12,10,8,7,7,2,5,5,3,6,4,6,3,1,,,,1,1,
2012/9/30,横堤２丁目,,総,2041,5153,,62,60,70,79,71,58,78,70,97,76,107,88,82,59,58,51,38,45,43,35,44,28,55,45,49,34,48,49,58,56,67,62,90,64,76,85,105,100,125,114,150,119,111,108,108,92,73,91,75,64,62,44,43,47,47,28,37,56,43,42,39,36,39,62,59,58,40,47,69,35,40,64,41,51,34,40,36,26,29,33,17,27,21,14,10,10,9,3,9,8,3,6,5,6,3,1,,,,1,1,
2012/9/30,横堤３丁目,,男,,1440,,18,26,11,21,19,15,16,12,16,7,20,16,12,15,5,14,13,23,11,9,12,14,14,20,15,15,16,16,14,22,19,16,19,27,23,27,19,26,34,25,29,31,31,22,32,31,23,26,19,19,15,16,15,14,17,12,10,15,15,23,16,19,17,21,26,12,12,11,18,11,17,11,11,19,10,9,21,10,7,9,8,10,6,3,5,3,,3,3,1,,1,1,,2,,,,,,,
2012/9/30,横堤３丁目,,女,,1553,,19,11,14,12,11,14,12,17,14,19,17,21,29,15,19,16,20,16,5,13,16,18,14,17,12,19,14,18,26,29,15,16,22,19,21,19,22,25,27,33,28,33,30,32,27,28,16,29,15,15,16,16,12,16,15,6,10,16,17,17,11,17,23,35,21,25,16,15,20,15,12,23,18,9,20,16,12,11,11,15,8,17,13,10,8,10,7,4,2,4,1,3,5,2,2,2,,,,,,
2012/9/30,横堤３丁目,,総,1304,2993,,37,37,25,33,30,29,28,29,30,26,37,37,41,30,24,30,33,39,16,22,28,32,28,37,27,34,30,34,40,51,34,32,41,46,44,46,41,51,61,58,57,64,61,54,59,59,39,55,34,34,31,32,27,30,32,18,20,31,32,40,27,36,40,56,47,37,28,26,38,26,29,34,29,28,30,25,33,21,18,24,16,27,19,13,13,13,7,7,5,5,1,4,6,2,4,2,,,,,,
2012/9/30,横堤４丁目,,男,,1624,,19,26,13,14,26,21,17,16,24,19,26,21,23,23,20,24,26,22,13,12,10,15,19,13,16,13,14,17,17,19,23,20,25,24,24,34,32,30,41,36,40,31,41,38,29,34,18,30,25,24,30,13,18,15,14,7,14,11,14,6,8,13,21,19,22,13,8,13,19,20,13,19,14,18,11,16,11,9,6,9,14,7,9,3,1,2,2,,1,1,2,,,1,,,,,,,,
2012/9/30,横堤４丁目,,女,,1751,,16,27,22,18,23,11,24,18,16,26,19,19,28,21,19,17,11,15,13,10,10,10,10,13,19,20,23,23,20,21,25,26,28,23,33,30,37,33,38,33,33,29,30,28,31,31,26,29,23,26,21,14,16,16,12,17,12,13,9,11,15,13,21,23,29,19,17,21,21,20,17,25,23,16,27,15,21,15,18,21,11,15,5,6,5,6,8,7,3,,2,,3,,3,1,1,,,2,1,
2012/9/30,横堤４丁目,,総,1457,3375,,35,53,35,32,49,32,41,34,40,45,45,40,51,44,39,41,37,37,26,22,20,25,29,26,35,33,37,40,37,40,48,46,53,47,57,64,69,63,79,69,73,60,71,66,60,65,44,59,48,50,51,27,34,31,26,24,26,24,23,17,23,26,42,42,51,32,25,34,40,40,30,44,37,34,38,31,32,24,24,30,25,22,14,9,6,8,10,7,4,1,4,,3,1,3,1,1,,,2,1,
2012/9/30,横堤５丁目,,男,,1075,,10,10,9,19,11,5,5,12,8,12,10,12,15,12,14,12,10,11,9,8,11,5,8,10,12,14,17,15,15,8,14,26,15,18,9,16,17,17,21,14,28,23,18,22,25,7,17,14,23,19,10,8,10,9,13,5,16,11,12,11,8,6,20,27,19,18,11,10,15,12,13,13,16,10,15,14,8,8,6,7,7,6,2,3,,1,1,1,,,,,1,,,,,,,,,
2012/9/30,横堤５丁目,,女,,1096,,5,12,11,9,11,8,12,14,7,13,8,11,19,12,9,12,10,5,14,14,12,12,6,8,13,11,6,20,10,11,14,14,18,16,17,17,17,16,18,28,23,19,23,24,19,16,10,14,15,16,6,19,7,14,8,8,10,14,13,19,16,14,15,13,23,25,9,8,15,16,13,21,13,11,8,10,8,9,6,4,4,9,3,7,3,4,1,4,2,1,1,1,,,1,,,,1,,,
2012/9/30,横堤５丁目,,総,948,2171,,15,22,20,28,22,13,17,26,15,25,18,23,34,24,23,24,20,16,23,22,23,17,14,18,25,25,23,35,25,19,28,40,33,34,26,33,34,33,39,42,51,42,41,46,44,23,27,28,38,35,16,27,17,23,21,13,26,25,25,30,24,20,35,40,42,43,20,18,30,28,26,34,29,21,23,24,16,17,12,11,11,15,5,10,3,5,2,5,2,1,1,1,1,,1,,,,1,,,
2012/9/30,諸口１丁目,,男,,1552,,11,17,17,13,18,17,10,22,13,15,18,19,11,14,18,15,23,17,23,11,25,20,23,18,24,19,16,17,16,15,18,20,22,20,18,24,18,21,16,27,21,17,21,32,27,19,22,21,20,19,20,23,17,14,19,24,16,17,15,22,16,19,17,17,21,36,18,16,24,19,19,21,16,10,12,18,17,14,18,9,11,9,14,7,10,5,6,2,1,,,2,,1,,,,1,,,1,
2012/9/30,諸口１丁目,,女,,1718,,13,16,14,13,10,14,10,11,12,16,16,17,17,18,11,18,12,10,23,18,24,14,21,17,18,23,16,14,18,16,15,11,20,11,22,18,16,24,29,22,24,30,24,21,21,27,20,23,28,30,24,24,23,25,21,16,18,13,15,15,13,19,20,26,22,23,25,12,21,24,20,30,24,19,27,25,34,19,31,23,27,24,19,8,21,15,11,7,6,7,,3,3,4,2,,,2,2,,,
2012/9/30,諸口１丁目,,総,1491,3270,,24,33,31,26,28,31,20,33,25,31,34,36,28,32,29,33,35,27,46,29,49,34,44,35,42,42,32,31,34,31,33,31,42,31,40,42,34,45,45,49,45,47,45,53,48,46,42,44,48,49,44,47,40,39,40,40,34,30,30,37,29,38,37,43,43,59,43,28,45,43,39,51,40,29,39,43,51,33,49,32,38,33,33,15,31,20,17,9,7,7,,5,3,5,2,,,3,2,,1,
2012/9/30,諸口２丁目,,男,,1629,,19,14,12,13,10,14,18,18,20,19,19,29,22,26,31,33,30,40,32,37,27,21,19,15,14,17,17,11,16,13,21,13,17,20,18,16,18,25,11,24,21,19,34,32,36,37,19,37,31,30,26,16,22,26,20,19,18,18,17,18,13,23,14,18,14,18,7,16,14,13,11,13,14,14,11,13,9,14,12,8,7,9,10,5,7,4,1,5,1,2,,2,2,,,,,,,,,
2012/9/30,諸口２丁目,,女,,1825,,12,14,7,17,15,11,9,11,13,20,17,31,20,33,30,29,36,32,36,39,33,28,19,15,13,26,15,13,19,12,13,23,18,22,16,23,32,19,16,26,34,32,45,42,32,53,38,37,42,28,30,19,28,16,15,20,17,15,14,13,11,13,12,23,20,23,9,11,19,19,20,28,14,12,13,20,19,18,11,17,12,15,13,6,6,7,3,3,3,4,4,4,3,2,,2,,3,,,,
2012/9/30,諸口２丁目,,総,1367,3454,,31,28,19,30,25,25,27,29,33,39,36,60,42,59,61,62,66,72,68,76,60,49,38,30,27,43,32,24,35,25,34,36,35,42,34,39,50,44,27,50,55,51,79,74,68,90,57,74,73,58,56,35,50,42,35,39,35,33,31,31,24,36,26,41,34,41,16,27,33,32,31,41,28,26,24,33,28,32,23,25,19,24,23,11,13,11,4,8,4,6,4,6,5,2,,2,,3,,,,
2012/9/30,諸口３丁目,,男,,1045,,12,17,12,4,7,3,7,6,8,16,9,10,8,12,20,12,4,17,10,4,7,7,11,8,13,12,18,18,20,19,22,14,18,15,14,24,13,18,20,18,15,14,16,19,9,14,15,20,11,11,14,10,15,14,18,14,9,9,9,15,16,16,16,22,12,18,8,15,13,16,6,5,18,7,6,11,8,5,4,12,1,11,4,3,4,2,1,,3,2,,,1,,,1,,,,,,
2012/9/30,諸口３丁目,,女,,1226,,14,13,11,10,12,13,7,10,6,8,10,9,4,10,16,13,8,13,8,9,13,9,8,13,9,14,14,13,20,21,18,13,19,18,16,16,15,10,26,18,24,25,21,18,19,16,12,16,21,19,18,9,21,18,10,20,13,12,15,16,16,19,21,21,23,18,9,16,17,9,12,14,13,15,18,13,15,9,5,18,10,8,2,8,11,7,5,2,2,2,5,3,3,3,,,,1,1,1,1,
2012/9/30,諸口３丁目,,総,1023,2271,,26,30,23,14,19,16,14,16,14,24,19,19,12,22,36,25,12,30,18,13,20,16,19,21,22,26,32,31,40,40,40,27,37,33,30,40,28,28,46,36,39,39,37,37,28,30,27,36,32,30,32,19,36,32,28,34,22,21,24,31,32,35,37,43,35,36,17,31,30,25,18,19,31,22,24,24,23,14,9,30,11,19,6,11,15,9,6,2,5,4,5,3,4,3,,1,,1,1,1,1,
2012/9/30,諸口４丁目,,男,,1065,,11,16,13,6,4,12,10,14,9,12,18,10,15,10,11,6,8,11,8,9,9,15,11,10,10,20,18,11,11,17,15,19,12,13,10,22,15,13,19,18,21,23,18,15,23,14,19,15,16,13,12,13,11,8,9,11,6,7,8,9,15,17,19,16,13,17,9,9,11,16,14,12,12,6,12,15,8,16,9,10,5,9,2,2,2,4,3,6,,1,1,,1,1,,,,,,,,
2012/9/30,諸口４丁目,,女,,1130,,11,10,8,9,7,14,7,9,7,14,16,13,12,7,16,8,8,13,11,16,8,9,13,16,12,12,17,10,17,15,18,16,14,14,15,16,18,27,12,12,16,22,24,21,12,17,23,15,15,14,13,10,7,9,10,11,9,8,4,10,13,14,23,17,18,9,9,13,18,17,17,20,8,14,16,11,22,10,8,13,9,4,8,6,8,3,4,2,6,2,2,1,1,,2,2,1,1,,,1,
2012/9/30,諸口４丁目,,総,969,2195,,22,26,21,15,11,26,17,23,16,26,34,23,27,17,27,14,16,24,19,25,17,24,24,26,22,32,35,21,28,32,33,35,26,27,25,38,33,40,31,30,37,45,42,36,35,31,42,30,31,27,25,23,18,17,19,22,15,15,12,19,28,31,42,33,31,26,18,22,29,33,31,32,20,20,28,26,30,26,17,23,14,13,10,8,10,7,7,8,6,3,3,1,2,1,2,2,1,1,,,1,
2012/9/30,諸口５丁目,,男,,412,,4,3,3,3,1,4,5,6,5,3,6,5,4,4,2,4,5,10,4,3,6,3,2,2,2,6,2,2,1,1,5,5,4,9,12,7,7,7,13,2,6,8,5,10,8,8,8,6,4,7,6,5,7,7,5,,3,5,6,3,1,9,5,8,6,7,4,7,7,5,6,8,7,4,5,5,2,2,1,2,3,1,1,,2,1,1,,,,,1,,,1,,1,,,,,
2012/9/30,諸口５丁目,,女,,431,,1,3,2,6,7,1,2,6,3,7,2,4,10,3,4,4,7,4,2,3,6,4,3,6,3,9,2,3,5,7,3,7,4,4,5,4,5,6,9,3,8,9,6,7,8,11,6,7,4,3,2,9,5,2,3,1,1,5,3,3,4,5,12,10,7,6,2,6,3,4,9,4,12,4,7,4,6,4,3,3,6,4,2,4,3,,,2,2,1,2,3,3,1,,,,1,,,,
2012/9/30,諸口５丁目,,総,388,843,,5,6,5,9,8,5,7,12,8,10,8,9,14,7,6,8,12,14,6,6,12,7,5,8,5,15,4,5,6,8,8,12,8,13,17,11,12,13,22,5,14,17,11,17,16,19,14,13,8,10,8,14,12,9,8,1,4,10,9,6,5,14,17,18,13,13,6,13,10,9,15,12,19,8,12,9,8,6,4,5,9,5,3,4,5,1,1,2,2,1,2,4,3,1,1,,1,1,,,,
2012/9/30,諸口６丁目,,男,,1764,,38,26,35,30,20,20,29,22,13,20,17,16,27,21,14,20,24,15,22,18,16,26,14,12,11,24,16,14,28,24,23,22,20,31,27,46,31,41,37,38,45,40,33,34,26,31,25,34,33,22,26,20,14,16,15,22,12,16,16,17,14,18,15,16,21,8,11,7,17,15,9,14,14,9,15,14,14,10,8,9,12,8,10,9,5,2,3,3,2,1,2,1,1,,,1,,,,1,,
2012/9/30,諸口６丁目,,女,,2038,,29,30,28,37,22,21,26,27,20,21,17,23,19,25,16,16,16,17,22,9,17,25,15,13,21,22,15,16,27,36,28,31,44,35,28,44,38,43,38,35,41,42,42,37,38,30,21,33,36,17,21,22,25,26,20,14,14,21,18,21,17,18,19,19,15,25,13,15,9,26,24,20,16,17,16,20,14,21,24,16,16,16,14,10,20,6,8,9,6,5,1,4,3,,2,,1,1,,1,,
2012/9/30,諸口６丁目,,総,1592,3802,,67,56,63,67,42,41,55,49,33,41,34,39,46,46,30,36,40,32,44,27,33,51,29,25,32,46,31,30,55,60,51,53,64,66,55,90,69,84,75,73,86,82,75,71,64,61,46,67,69,39,47,42,39,42,35,36,26,37,34,38,31,36,34,35,36,33,24,22,26,41,33,34,30,26,31,34,28,31,32,25,28,24,24,19,25,8,11,12,8,6,3,5,4,,2,1,1,1,,2,,
2012/9/30,徳庵１丁目,,男,,733,,5,11,5,9,10,17,14,7,17,14,7,12,9,8,10,4,14,9,9,10,9,11,5,9,7,6,2,2,13,8,6,9,6,10,11,5,8,24,21,13,14,17,26,17,16,18,13,13,10,11,7,14,10,11,4,7,10,5,3,3,13,4,10,7,6,11,6,7,6,7,2,5,1,6,6,5,2,3,1,2,1,3,1,,1,,1,,1,,,,,,,,,,,,,
2012/9/30,徳庵１丁目,,女,,718,,4,10,9,5,6,12,8,12,18,12,12,11,11,13,5,13,11,7,16,7,6,5,5,4,8,3,7,6,5,,5,6,9,10,14,10,18,10,15,17,25,21,19,20,13,14,6,19,12,7,9,9,4,5,8,6,6,3,3,7,6,3,10,10,8,10,6,2,9,7,7,8,7,1,3,5,2,3,4,6,1,4,4,2,,2,3,,,,2,,1,,,,,,,1,,
2012/9/30,徳庵１丁目,,総,535,1451,,9,21,14,14,16,29,22,19,35,26,19,23,20,21,15,17,25,16,25,17,15,16,10,13,15,9,9,8,18,8,11,15,15,20,25,15,26,34,36,30,39,38,45,37,29,32,19,32,22,18,16,23,14,16,12,13,16,8,6,10,19,7,20,17,14,21,12,9,15,14,9,13,8,7,9,10,4,6,5,8,2,7,5,2,1,2,4,,1,,2,,1,,,,,,,1,,
2012/9/30,徳庵２丁目,,男,,313,,2,3,4,,3,5,3,2,,2,3,2,4,5,2,6,7,7,4,4,2,1,5,3,10,4,3,2,4,1,4,4,1,4,5,2,3,7,2,9,3,3,5,4,9,5,7,3,5,4,4,4,3,6,2,3,5,3,2,3,4,1,5,2,6,4,3,4,3,5,5,3,2,2,2,4,3,,3,4,2,3,6,,2,2,2,,,2,1,,,,1,,,,,,,
2012/9/30,徳庵２丁目,,女,,364,,3,3,3,3,,4,4,2,2,3,6,2,5,1,3,8,4,3,4,4,6,6,5,2,6,4,5,2,2,3,5,1,4,2,8,3,4,5,2,2,6,5,4,5,11,5,4,5,2,9,7,4,4,4,3,2,6,4,4,5,1,5,4,7,4,4,4,3,4,6,6,5,2,4,8,7,8,4,6,3,5,6,1,3,2,1,1,,3,1,1,,2,,,,,,,,,
2012/9/30,徳庵２丁目,,総,290,677,,5,6,7,3,3,9,7,4,2,5,9,4,9,6,5,14,11,10,8,8,8,7,10,5,16,8,8,4,6,4,9,5,5,6,13,5,7,12,4,11,9,8,9,9,20,10,11,8,7,13,11,8,7,10,5,5,11,7,6,8,5,6,9,9,10,8,7,7,7,11,11,8,4,6,10,11,11,4,9,7,7,9,7,3,4,3,3,,3,3,2,,2,,1,,,,,,,
