﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,瑞光１丁目,,女,,757,,4,5,4,5,5,5,1,3,3,,2,,2,2,5,2,6,4,3,5,15,15,10,23,16,16,18,23,22,19,16,15,12,18,7,14,12,18,12,15,13,13,13,10,9,7,10,13,9,13,11,4,12,7,5,4,6,4,6,7,5,6,6,11,10,13,7,11,3,8,9,8,5,2,10,10,4,5,5,5,5,8,6,6,2,6,5,2,2,3,1,1,,3,2,1,1,,1,,1,
2014/9/30,瑞光１丁目,,総,957,1462,,7,9,8,11,13,9,2,7,6,1,8,2,5,7,7,7,8,7,8,11,21,24,21,35,30,30,35,33,36,36,33,29,26,34,21,28,31,30,29,29,30,29,28,20,20,26,19,24,14,20,23,13,19,17,8,10,16,9,10,9,14,12,13,20,22,25,20,19,8,14,13,14,10,12,17,12,11,8,13,6,8,12,8,7,5,7,9,5,2,3,1,1,1,3,4,1,1,1,1,,1,
2014/9/30,瑞光２丁目,,男,,763,,4,7,8,7,6,3,2,2,2,4,6,3,4,5,5,3,3,4,7,9,11,11,14,8,15,9,17,14,14,16,15,14,17,18,15,12,9,12,11,13,9,9,10,17,13,13,9,11,7,11,11,8,8,16,11,12,13,9,7,10,8,10,10,14,13,14,14,12,6,8,6,3,8,5,8,3,2,8,3,5,3,2,3,3,3,2,2,2,4,,1,2,,2,,,,1,,,,
2014/9/30,瑞光２丁目,,女,,791,,6,7,7,5,4,4,9,3,3,4,1,6,5,7,3,8,10,6,4,8,6,12,13,15,8,10,12,16,21,12,16,13,12,15,10,10,9,6,8,5,4,14,15,13,18,9,9,12,5,11,7,15,10,11,13,15,5,7,12,4,15,11,11,9,9,10,8,5,4,3,6,6,6,14,13,4,12,8,9,8,8,8,5,6,7,9,8,2,4,4,3,2,1,,1,,1,2,,,1,
2014/9/30,瑞光２丁目,,総,855,1554,,10,14,15,12,10,7,11,5,5,8,7,9,9,12,8,11,13,10,11,17,17,23,27,23,23,19,29,30,35,28,31,27,29,33,25,22,18,18,19,18,13,23,25,30,31,22,18,23,12,22,18,23,18,27,24,27,18,16,19,14,23,21,21,23,22,24,22,17,10,11,12,9,14,19,21,7,14,16,12,13,11,10,8,9,10,11,10,4,8,4,4,4,1,2,1,,1,3,,,1,
2014/9/30,瑞光３丁目,,男,,660,,3,3,4,3,6,11,9,2,2,7,5,4,10,10,3,3,6,5,6,6,9,7,10,13,5,14,14,8,3,8,5,14,9,10,11,14,4,8,14,13,19,24,10,17,8,5,10,5,6,10,9,10,7,8,6,2,9,9,4,4,12,14,9,11,13,4,12,13,10,5,6,5,10,12,6,5,,4,1,7,2,2,1,,1,,3,2,,2,1,,,1,1,1,,,,,1,
2014/9/30,瑞光３丁目,,女,,643,,7,7,4,9,2,8,6,8,6,8,1,4,10,5,8,7,4,2,5,6,5,6,9,13,14,12,9,6,11,7,13,7,10,14,11,12,8,8,12,13,8,17,15,9,10,14,6,7,6,11,6,9,5,9,5,7,3,7,6,6,8,6,5,9,5,7,11,10,6,6,6,5,3,8,6,2,3,7,4,1,2,2,6,2,5,5,1,4,2,5,1,2,3,,,1,,,1,,,
2014/9/30,瑞光３丁目,,総,719,1303,,10,10,8,12,8,19,15,10,8,15,6,8,20,15,11,10,10,7,11,12,14,13,19,26,19,26,23,14,14,15,18,21,19,24,22,26,12,16,26,26,27,41,25,26,18,19,16,12,12,21,15,19,12,17,11,9,12,16,10,10,20,20,14,20,18,11,23,23,16,11,12,10,13,20,12,7,3,11,5,8,4,4,7,2,6,5,4,6,2,7,2,2,3,1,1,2,,,1,,1,
2014/9/30,瑞光４丁目,,男,,562,,4,6,3,3,11,6,5,10,3,6,4,8,6,3,6,7,9,5,3,6,6,5,4,3,8,10,10,7,7,7,9,4,13,10,5,9,5,8,9,7,7,2,7,13,7,8,13,5,7,12,6,6,10,13,9,3,8,4,5,6,7,8,3,5,7,7,12,7,4,5,7,4,4,7,13,4,3,3,7,5,2,4,3,3,3,3,2,1,1,3,,2,2,,,,,,,,,
2014/9/30,瑞光４丁目,,女,,638,,5,3,7,11,6,2,7,7,6,4,3,5,7,1,5,5,7,7,10,4,4,4,8,8,13,9,6,7,6,6,7,6,3,3,9,9,8,8,11,7,10,12,15,8,12,9,12,12,4,4,10,4,2,6,5,7,8,4,6,6,12,7,4,9,14,9,9,10,3,7,7,11,12,9,9,10,5,5,11,9,2,9,8,9,5,3,4,4,3,1,1,2,2,,2,,,,,1,,
2014/9/30,瑞光４丁目,,総,614,1200,,9,9,10,14,17,8,12,17,9,10,7,13,13,4,11,12,16,12,13,10,10,9,12,11,21,19,16,14,13,13,16,10,16,13,14,18,13,16,20,14,17,14,22,21,19,17,25,17,11,16,16,10,12,19,14,10,16,8,11,12,19,15,7,14,21,16,21,17,7,12,14,15,16,16,22,14,8,8,18,14,4,13,11,12,8,6,6,5,4,4,1,4,4,,2,,,,,1,,
2014/9/30,瑞光５丁目,,男,,726,,3,6,4,4,3,3,1,2,8,4,5,3,5,5,6,6,5,9,7,7,9,10,8,5,9,9,7,11,5,9,6,10,5,10,10,14,8,7,10,13,11,9,4,13,13,5,13,17,8,14,11,11,3,8,7,6,8,7,1,4,3,6,10,10,11,11,17,17,13,12,24,12,13,18,7,16,6,17,6,11,7,6,4,7,4,2,3,2,2,2,1,2,,,,,,,,,,
2014/9/30,瑞光５丁目,,女,,832,,6,4,6,5,3,4,3,8,2,,11,4,4,8,2,5,8,4,8,6,6,7,6,9,6,8,17,9,6,7,10,15,4,8,10,8,10,9,9,14,8,10,7,11,10,4,9,13,7,5,9,11,11,3,5,9,5,3,6,13,7,15,13,9,19,19,20,19,16,16,21,14,16,12,18,11,15,19,16,19,11,14,12,9,4,7,2,5,5,1,2,1,1,2,1,3,,,,,,
2014/9/30,瑞光５丁目,,総,805,1558,,9,10,10,9,6,7,4,10,10,4,16,7,9,13,8,11,13,13,15,13,15,17,14,14,15,17,24,20,11,16,16,25,9,18,20,22,18,16,19,27,19,19,11,24,23,9,22,30,15,19,20,22,14,11,12,15,13,10,7,17,10,21,23,19,30,30,37,36,29,28,45,26,29,30,25,27,21,36,22,30,18,20,16,16,8,9,5,7,7,3,3,3,1,2,1,3,,,,,,
2014/9/30,大隅１丁目,,男,,520,,4,6,5,2,3,1,3,1,2,4,6,4,4,4,7,,,6,5,8,6,7,10,11,9,9,12,14,12,14,8,15,7,7,9,15,9,10,9,10,11,12,13,12,9,12,5,1,3,6,9,6,2,4,2,1,5,8,3,6,3,,7,8,7,2,7,8,6,6,4,4,8,4,4,2,5,5,5,1,2,4,2,2,,,2,,3,,,,,1,,,,,,,,
2014/9/30,大隅１丁目,,女,,435,,1,2,3,1,,4,4,8,5,6,7,6,4,,2,6,1,2,3,5,3,6,8,11,4,9,10,9,12,9,8,9,7,7,5,10,6,8,6,9,4,7,8,6,6,12,1,4,6,2,4,5,6,1,6,3,1,2,1,4,3,1,5,5,9,5,4,5,4,9,3,3,7,8,4,5,3,2,5,2,1,2,4,,2,4,3,2,,2,1,,4,,2,,,1,,,,
2014/9/30,大隅１丁目,,総,601,955,,5,8,8,3,3,5,7,9,7,10,13,10,8,4,9,6,1,8,8,13,9,13,18,22,13,18,22,23,24,23,16,24,14,14,14,25,15,18,15,19,15,19,21,18,15,24,6,5,9,8,13,11,8,5,8,4,6,10,4,10,6,1,12,13,16,7,11,13,10,15,7,7,15,12,8,7,8,7,10,3,3,6,6,2,2,4,5,2,3,2,1,,4,1,2,,,1,,,,
2014/9/30,大隅２丁目,,男,,132,,,3,,1,1,2,2,3,,,2,1,,1,1,1,,1,1,,,3,2,1,,1,2,,,1,1,1,1,3,4,2,2,,3,6,1,4,3,2,3,3,1,4,,3,1,2,3,1,,4,,1,2,2,1,1,1,2,4,1,6,3,,4,1,2,1,1,1,3,1,,,1,1,,1,1,,,,,2,,,,,,,,,,,,,
2014/9/30,大隅２丁目,,女,,128,,2,,,3,,1,3,,1,5,1,2,3,,1,,,,1,1,1,,1,2,,2,1,,,,3,1,2,,,3,2,4,4,3,,4,3,2,1,1,1,,1,3,,1,2,2,1,,1,2,,,1,,3,3,1,2,1,3,,2,4,4,2,4,2,,,1,2,1,,1,3,1,1,2,2,,1,,,1,2,,,,,,,,,
2014/9/30,大隅２丁目,,総,123,260,,2,3,,4,1,3,5,3,1,5,3,3,3,1,2,1,,1,2,1,1,3,3,3,,3,3,,,1,4,2,3,3,4,5,4,4,7,9,1,8,6,4,4,4,2,4,1,6,1,3,5,3,1,4,1,3,2,2,2,1,4,5,5,3,7,6,,6,5,6,3,5,3,3,1,1,2,2,1,1,4,2,1,2,2,,3,,,1,2,,,,,,,,,
2014/9/30,大桐１丁目,,男,,783,,15,3,5,7,9,6,8,6,9,6,5,4,8,4,7,4,10,4,9,9,7,7,12,3,11,12,7,13,12,16,17,21,16,17,14,19,9,14,14,19,10,18,12,14,10,20,14,11,8,14,7,8,8,9,5,7,9,6,9,5,8,10,6,2,12,10,15,12,6,7,7,11,8,7,4,5,5,10,5,3,9,4,3,1,1,1,1,1,1,2,,3,1,,,,,,,,,
2014/9/30,大桐１丁目,,女,,823,,8,8,8,10,6,6,6,5,3,7,5,5,3,7,6,3,2,10,9,8,7,7,12,8,13,12,10,14,17,13,16,20,17,11,22,19,14,8,19,11,11,18,10,18,10,14,10,21,8,8,7,7,6,13,5,3,6,10,6,7,7,5,8,5,8,13,11,11,7,11,9,9,6,12,9,9,5,6,5,6,6,4,4,3,4,13,4,5,4,2,5,7,2,1,1,3,,,,,,
2014/9/30,大桐１丁目,,総,818,1606,,23,11,13,17,15,12,14,11,12,13,10,9,11,11,13,7,12,14,18,17,14,14,24,11,24,24,17,27,29,29,33,41,33,28,36,38,23,22,33,30,21,36,22,32,20,34,24,32,16,22,14,15,14,22,10,10,15,16,15,12,15,15,14,7,20,23,26,23,13,18,16,20,14,19,13,14,10,16,10,9,15,8,7,4,5,14,5,6,5,4,5,10,3,1,1,3,,,,,,
2014/9/30,大桐２丁目,,男,,1228,,12,13,27,19,6,5,9,6,7,10,7,7,10,9,14,6,11,6,6,9,11,20,9,14,12,13,30,28,27,24,28,24,35,24,22,19,20,25,17,18,29,22,27,28,25,12,22,13,11,11,18,15,12,16,14,8,11,7,10,14,14,11,15,15,16,12,20,14,4,13,18,19,7,7,5,12,8,10,11,8,6,5,4,7,6,3,7,2,1,2,1,,,,,,1,,,,,
2014/9/30,大桐２丁目,,女,,1194,,8,17,14,14,7,9,7,9,14,8,6,5,10,13,8,7,9,7,6,12,13,17,14,19,20,19,29,22,28,21,24,18,16,20,23,21,18,14,16,25,13,21,17,22,20,13,15,14,7,9,14,15,12,11,10,9,8,5,15,7,12,16,15,11,21,15,14,16,7,16,15,10,15,15,13,13,11,10,14,12,10,14,9,10,11,2,4,8,1,3,3,2,1,,1,,,,,,,
2014/9/30,大桐２丁目,,総,1339,2422,,20,30,41,33,13,14,16,15,21,18,13,12,20,22,22,13,20,13,12,21,24,37,23,33,32,32,59,50,55,45,52,42,51,44,45,40,38,39,33,43,42,43,44,50,45,25,37,27,18,20,32,30,24,27,24,17,19,12,25,21,26,27,30,26,37,27,34,30,11,29,33,29,22,22,18,25,19,20,25,20,16,19,13,17,17,5,11,10,2,5,4,2,1,,1,,1,,,,,
2014/9/30,大桐３丁目,,男,,963,,9,6,7,3,4,4,5,5,3,5,4,5,4,8,7,4,11,8,7,6,10,13,19,9,19,13,17,16,16,13,23,15,18,14,11,12,14,18,9,16,17,23,16,9,12,10,8,17,13,12,14,12,13,9,11,15,7,10,15,14,11,10,16,8,15,16,21,12,10,9,14,12,9,14,10,13,7,7,6,10,7,14,11,4,8,4,8,2,4,,2,1,,,,,1,,,,,
2014/9/30,大桐３丁目,,女,,1009,,4,7,5,10,4,9,7,6,4,5,7,14,8,8,8,7,11,5,10,9,14,13,8,14,9,14,10,11,14,10,14,11,10,16,9,12,17,10,10,9,16,13,11,12,10,17,11,12,8,12,14,14,7,14,12,12,12,14,10,11,7,15,11,7,18,17,17,17,9,12,9,20,18,14,16,9,11,14,16,14,14,14,11,11,15,9,10,8,5,2,3,5,2,,2,,2,,,,,
2014/9/30,大桐３丁目,,総,1062,1972,,13,13,12,13,8,13,12,11,7,10,11,19,12,16,15,11,22,13,17,15,24,26,27,23,28,27,27,27,30,23,37,26,28,30,20,24,31,28,19,25,33,36,27,21,22,27,19,29,21,24,28,26,20,23,23,27,19,24,25,25,18,25,27,15,33,33,38,29,19,21,23,32,27,28,26,22,18,21,22,24,21,28,22,15,23,13,18,10,9,2,5,6,2,,2,,3,,,,,
2014/9/30,大桐４丁目,,男,,1918,,32,50,40,41,49,36,35,46,27,20,19,24,13,13,16,9,12,13,8,13,15,10,13,14,11,14,20,22,19,21,26,47,37,46,40,48,45,58,52,50,35,44,44,48,38,25,39,25,20,26,16,19,16,14,15,13,23,9,14,19,13,14,22,22,19,12,18,19,15,3,13,9,10,18,17,7,9,10,7,8,4,1,4,4,4,4,1,1,2,,,,,,1,,,,1,,,
2014/9/30,大桐４丁目,,女,,1688,,25,45,34,38,37,55,47,24,20,15,21,15,12,10,13,13,19,8,14,17,12,9,7,7,6,12,20,18,30,33,44,40,45,41,41,47,42,43,39,32,36,33,34,38,16,28,37,27,19,11,15,13,7,8,9,8,16,9,9,14,5,6,14,11,8,15,11,18,10,12,12,11,20,13,13,7,8,5,8,3,7,6,2,3,2,2,3,2,4,1,1,1,2,3,1,,,1,,,,
2014/9/30,大桐４丁目,,総,1493,3606,,57,95,74,79,86,91,82,70,47,35,40,39,25,23,29,22,31,21,22,30,27,19,20,21,17,26,40,40,49,54,70,87,82,87,81,95,87,101,91,82,71,77,78,86,54,53,76,52,39,37,31,32,23,22,24,21,39,18,23,33,18,20,36,33,27,27,29,37,25,15,25,20,30,31,30,14,17,15,15,11,11,7,6,7,6,6,4,3,6,1,1,1,2,3,2,,,1,1,,,
2014/9/30,大桐５丁目,,男,,1091,,9,16,15,19,16,11,20,9,11,6,7,3,13,11,8,12,13,11,7,15,13,16,11,6,16,14,22,16,18,13,23,18,14,15,13,23,21,19,19,16,15,18,15,16,17,16,19,17,13,17,15,14,15,8,17,12,10,9,8,16,13,14,12,11,15,11,15,16,7,7,9,12,11,14,11,3,13,11,4,5,6,6,2,4,1,2,4,2,1,1,,1,1,1,,,,,,,,
2014/9/30,大桐５丁目,,女,,1175,,16,12,10,16,18,10,11,9,10,7,11,8,9,11,11,13,13,14,10,17,11,15,13,10,12,14,15,16,23,16,16,22,23,17,13,20,19,16,13,17,9,19,19,13,21,16,17,13,16,22,17,13,12,8,12,11,16,11,13,14,12,15,9,18,13,16,21,21,10,7,20,14,12,20,13,7,8,11,14,9,3,8,8,2,7,4,6,4,5,3,1,1,1,,2,,,,1,,,
2014/9/30,大桐５丁目,,総,1028,2266,,25,28,25,35,34,21,31,18,21,13,18,11,22,22,19,25,26,25,17,32,24,31,24,16,28,28,37,32,41,29,39,40,37,32,26,43,40,35,32,33,24,37,34,29,38,32,36,30,29,39,32,27,27,16,29,23,26,20,21,30,25,29,21,29,28,27,36,37,17,14,29,26,23,34,24,10,21,22,18,14,9,14,10,6,8,6,10,6,6,4,1,2,2,1,2,,,,1,,,
2014/9/30,大道南１丁目,,男,,1392,,13,17,14,14,13,19,13,13,17,13,15,15,20,15,16,7,14,13,16,10,17,14,15,9,17,12,15,13,15,26,12,20,19,18,21,23,22,16,23,36,29,25,19,20,26,24,21,27,19,20,24,10,16,10,14,13,20,6,5,13,10,12,11,12,16,22,23,18,13,14,12,12,15,13,19,15,22,16,9,16,16,12,11,6,5,7,4,3,6,3,4,1,1,2,,,,,,,,
2014/9/30,大道南１丁目,,女,,1507,,7,12,12,14,13,12,14,17,14,19,13,20,10,16,14,13,19,15,9,16,14,9,12,14,5,12,15,11,24,15,20,11,21,14,22,26,23,14,24,28,24,25,23,16,29,18,23,19,12,23,20,18,16,15,13,6,11,12,8,14,9,9,15,14,21,24,28,25,11,11,24,20,20,30,22,29,20,21,28,21,23,16,17,9,12,10,10,10,13,7,2,3,4,3,5,2,,,,,1,
2014/9/30,大道南１丁目,,総,1357,2899,,20,29,26,28,26,31,27,30,31,32,28,35,30,31,30,20,33,28,25,26,31,23,27,23,22,24,30,24,39,41,32,31,40,32,43,49,45,30,47,64,53,50,42,36,55,42,44,46,31,43,44,28,32,25,27,19,31,18,13,27,19,21,26,26,37,46,51,43,24,25,36,32,35,43,41,44,42,37,37,37,39,28,28,15,17,17,14,13,19,10,6,4,5,5,5,2,,,,,1,
2014/9/30,大道南２丁目,,男,,1101,,12,16,18,8,11,13,17,17,16,19,15,17,19,15,11,27,13,12,8,7,15,9,17,10,11,8,13,26,15,21,16,20,20,19,15,14,19,19,13,11,25,24,15,22,26,27,24,11,13,16,14,18,17,14,14,13,8,6,7,15,9,5,10,8,6,9,9,11,5,6,10,4,14,11,8,10,2,9,8,5,2,4,,,1,1,,,,,1,1,,,,,,,,,1,
2014/9/30,大道南２丁目,,女,,1100,,22,20,15,11,18,17,12,12,15,19,14,18,27,12,15,12,18,9,17,11,9,9,14,8,13,11,17,20,21,22,20,12,14,15,10,15,14,15,14,20,31,22,15,25,24,18,20,18,14,6,13,16,9,14,9,9,6,7,9,3,8,6,6,11,13,12,6,16,7,6,9,9,20,10,6,6,6,7,2,5,4,5,5,5,4,2,2,2,,,1,3,,,,,,1,,,,
2014/9/30,大道南２丁目,,総,868,2201,,34,36,33,19,29,30,29,29,31,38,29,35,46,27,26,39,31,21,25,18,24,18,31,18,24,19,30,46,36,43,36,32,34,34,25,29,33,34,27,31,56,46,30,47,50,45,44,29,27,22,27,34,26,28,23,22,14,13,16,18,17,11,16,19,19,21,15,27,12,12,19,13,34,21,14,16,8,16,10,10,6,9,5,5,5,3,2,2,,,2,4,,,,,,1,,,1,
2014/9/30,大道南３丁目,,男,,623,,8,4,9,6,5,3,6,6,8,6,4,4,4,4,4,5,5,7,7,9,4,8,4,12,10,10,13,15,11,10,9,10,12,10,6,7,8,6,12,6,13,11,11,6,11,9,12,13,7,8,13,5,10,11,10,4,11,5,3,8,7,14,8,7,10,8,5,10,2,5,3,6,1,7,6,9,5,7,7,2,1,1,3,2,1,,3,1,,,2,1,1,,,,,,,,,
2014/9/30,大道南３丁目,,女,,604,,,5,4,3,7,2,8,3,4,6,6,7,7,7,14,7,3,6,5,5,4,9,7,10,8,10,11,11,7,9,11,10,12,6,11,12,6,4,10,8,6,13,8,12,12,13,10,8,13,11,12,4,9,8,6,11,4,6,7,9,6,8,7,5,5,12,6,8,3,6,6,5,7,7,4,4,4,5,1,1,6,2,4,2,3,2,,3,2,1,2,,,,,,,,,,,
2014/9/30,大道南３丁目,,総,585,1227,,8,9,13,9,12,5,14,9,12,12,10,11,11,11,18,12,8,13,12,14,8,17,11,22,18,20,24,26,18,19,20,20,24,16,17,19,14,10,22,14,19,24,19,18,23,22,22,21,20,19,25,9,19,19,16,15,15,11,10,17,13,22,15,12,15,20,11,18,5,11,9,11,8,14,10,13,9,12,8,3,7,3,7,4,4,2,3,4,2,1,4,1,1,,,,,,,,,
2014/9/30,豊里１丁目,,男,,980,,16,13,22,16,11,17,9,8,6,8,6,5,15,4,8,7,6,6,11,7,8,10,10,11,11,13,14,21,14,27,22,20,22,21,16,29,18,18,16,24,14,21,24,18,16,9,7,17,16,11,10,10,7,10,10,8,8,4,10,15,4,18,8,10,16,16,13,18,7,7,5,7,11,10,6,6,2,3,5,1,1,4,4,2,1,1,1,1,,,,,1,,,,,,,,,
2014/9/30,豊里１丁目,,女,,980,,20,16,16,16,11,14,15,9,4,4,9,9,8,6,11,8,6,5,10,4,8,7,12,16,17,15,21,23,12,19,23,28,19,19,18,22,15,18,10,17,24,17,18,15,18,16,9,12,14,13,11,9,7,3,8,9,4,12,8,5,8,12,8,14,18,11,12,13,8,7,7,10,11,10,8,3,4,7,12,5,3,3,2,1,3,1,3,,1,1,,1,,1,,,,,,,,
2014/9/30,豊里１丁目,,総,945,1960,,36,29,38,32,22,31,24,17,10,12,15,14,23,10,19,15,12,11,21,11,16,17,22,27,28,28,35,44,26,46,45,48,41,40,34,51,33,36,26,41,38,38,42,33,34,25,16,29,30,24,21,19,14,13,18,17,12,16,18,20,12,30,16,24,34,27,25,31,15,14,12,17,22,20,14,9,6,10,17,6,4,7,6,3,4,2,4,1,1,1,,1,1,1,,,,,,,,
2014/9/30,豊里２丁目,,男,,2126,,16,24,18,26,15,16,12,11,22,7,17,15,15,6,13,22,15,17,22,16,21,15,24,24,14,16,23,24,25,23,31,36,29,27,31,28,39,36,34,29,43,32,32,35,39,43,39,21,31,26,34,36,24,25,20,20,25,21,30,27,21,24,37,37,30,54,50,54,17,33,46,30,29,20,31,22,23,17,14,11,10,13,9,10,9,6,2,6,2,,1,,,,,,,1,,,,
2014/9/30,豊里２丁目,,女,,2015,,24,14,15,19,13,16,16,11,10,12,11,16,10,10,21,10,13,21,17,13,18,10,21,17,11,32,28,18,18,32,40,37,28,29,28,19,29,21,22,34,33,32,28,25,38,25,32,26,21,29,21,34,25,17,25,25,25,16,25,20,23,31,35,39,54,50,36,38,21,23,28,24,36,30,24,22,21,22,14,11,19,15,11,12,13,9,8,7,5,4,7,6,2,3,1,,1,1,1,1,1,
2014/9/30,豊里２丁目,,総,2246,4141,,40,38,33,45,28,32,28,22,32,19,28,31,25,16,34,32,28,38,39,29,39,25,45,41,25,48,51,42,43,55,71,73,57,56,59,47,68,57,56,63,76,64,60,60,77,68,71,47,52,55,55,70,49,42,45,45,50,37,55,47,44,55,72,76,84,104,86,92,38,56,74,54,65,50,55,44,44,39,28,22,29,28,20,22,22,15,10,13,7,4,8,6,2,3,1,,1,2,1,1,1,
2014/9/30,豊里３丁目,,男,,826,,8,16,6,6,11,10,8,10,10,6,10,4,4,9,11,7,8,9,13,14,10,5,20,13,15,13,17,11,12,17,12,12,10,25,17,14,11,21,13,16,15,20,11,20,13,13,14,10,5,15,11,7,9,7,9,6,5,9,12,4,7,6,7,12,16,14,9,5,4,6,7,1,6,4,2,7,3,3,4,2,3,4,5,2,,4,,1,,1,2,,,,,,,,,,,
2014/9/30,豊里３丁目,,女,,824,,12,18,7,7,14,11,9,11,7,10,6,10,6,6,8,12,8,4,12,7,9,5,15,11,11,13,16,18,9,19,17,15,18,12,16,13,10,19,10,9,12,12,18,8,11,23,13,13,9,9,8,8,10,8,8,4,14,8,8,7,6,4,8,3,7,8,14,5,7,5,4,5,7,1,6,7,5,7,6,7,7,3,4,4,3,1,1,3,1,1,3,2,2,3,,2,1,,,,,
2014/9/30,豊里３丁目,,総,775,1650,,20,34,13,13,25,21,17,21,17,16,16,14,10,15,19,19,16,13,25,21,19,10,35,24,26,26,33,29,21,36,29,27,28,37,33,27,21,40,23,25,27,32,29,28,24,36,27,23,14,24,19,15,19,15,17,10,19,17,20,11,13,10,15,15,23,22,23,10,11,11,11,6,13,5,8,14,8,10,10,9,10,7,9,6,3,5,1,4,1,2,5,2,2,3,,2,1,,,,,
2014/9/30,豊里４丁目,,男,,937,,11,14,12,7,14,10,13,4,14,12,6,8,7,7,5,14,5,13,8,13,10,5,8,11,13,13,7,15,11,13,13,11,19,18,12,17,10,13,16,14,15,9,16,20,18,11,21,24,10,12,9,8,11,13,12,6,8,6,13,12,15,9,7,10,12,11,20,16,15,8,13,9,7,9,8,5,18,14,7,6,5,3,3,,,1,1,,2,1,1,,,,,,,,,,1,
2014/9/30,豊里４丁目,,女,,871,,11,11,11,12,11,11,3,12,4,6,7,9,5,4,8,6,7,9,11,7,9,9,9,12,13,12,16,10,15,13,15,11,16,16,13,19,13,12,15,13,20,15,16,11,11,9,16,11,17,14,8,14,8,10,6,10,5,1,4,7,6,11,12,9,15,13,11,12,6,4,9,14,14,12,8,7,9,11,11,6,5,,1,2,1,6,4,2,2,,1,2,2,,1,1,,1,1,,,
2014/9/30,豊里４丁目,,総,927,1808,,22,25,23,19,25,21,16,16,18,18,13,17,12,11,13,20,12,22,19,20,19,14,17,23,26,25,23,25,26,26,28,22,35,34,25,36,23,25,31,27,35,24,32,31,29,20,37,35,27,26,17,22,19,23,18,16,13,7,17,19,21,20,19,19,27,24,31,28,21,12,22,23,21,21,16,12,27,25,18,12,10,3,4,2,1,7,5,2,4,1,2,2,2,,1,1,,1,1,,1,
2014/9/30,豊里５丁目,,男,,1530,,11,12,17,20,23,18,6,11,20,14,8,13,13,9,17,16,10,19,26,17,32,22,24,19,15,23,15,23,26,18,25,15,23,21,25,19,17,22,17,29,30,18,20,21,20,22,20,22,19,26,21,10,18,20,16,23,14,8,14,19,27,19,20,15,21,34,22,17,17,13,25,16,20,21,14,14,16,10,12,10,14,1,5,5,4,10,4,4,2,3,,1,1,,1,,,1,,,,
2014/9/30,豊里５丁目,,女,,1661,,19,19,19,13,11,14,11,3,10,14,12,11,8,11,11,24,15,20,11,25,16,23,15,21,12,17,27,22,21,25,19,14,23,17,20,15,28,20,23,26,22,17,19,26,18,27,26,25,13,35,23,20,24,20,24,14,27,10,22,20,23,20,29,22,18,31,21,32,13,20,18,24,17,31,21,16,15,18,23,14,9,16,12,10,13,9,10,10,5,5,5,5,3,2,2,,1,,,1,,
2014/9/30,豊里５丁目,,総,1450,3191,,30,31,36,33,34,32,17,14,30,28,20,24,21,20,28,40,25,39,37,42,48,45,39,40,27,40,42,45,47,43,44,29,46,38,45,34,45,42,40,55,52,35,39,47,38,49,46,47,32,61,44,30,42,40,40,37,41,18,36,39,50,39,49,37,39,65,43,49,30,33,43,40,37,52,35,30,31,28,35,24,23,17,17,15,17,19,14,14,7,8,5,6,4,2,3,,1,1,,1,,
2014/9/30,豊里６丁目,,男,,1600,,22,24,12,13,24,16,13,17,26,13,19,20,13,23,16,12,12,24,20,13,14,21,20,15,12,21,16,30,26,25,23,33,25,21,35,32,28,25,34,24,29,29,42,22,27,27,31,31,16,17,19,14,12,12,20,22,18,12,18,17,16,15,7,19,19,23,17,19,18,14,19,12,12,14,15,12,12,13,7,6,6,11,7,5,5,3,2,1,,3,,,,,,,,1,,,,
2014/9/30,豊里６丁目,,女,,1621,,18,19,19,20,20,22,8,17,16,13,12,15,11,5,16,18,21,18,17,19,12,19,20,18,24,26,21,31,21,26,17,34,20,23,30,30,30,32,27,27,38,35,21,24,31,19,29,27,16,15,21,19,13,11,19,17,18,14,17,17,15,10,15,18,29,22,22,27,6,12,17,13,15,22,13,11,15,12,12,10,9,6,6,7,7,3,4,5,7,1,2,2,1,2,7,1,1,1,,,,
